createdAt,value
2019-05-07T00:00:17.471Z,17.4
2019-05-07T00:01:23.735Z,17.2
2019-05-07T00:03:36.427Z,18.1
2019-05-07T00:05:48.099Z,17.4
2019-05-07T00:10:14.252Z,17.5
2019-05-07T00:12:26.883Z,18
2019-05-07T00:13:33.180Z,18.3
2019-05-07T00:16:52.160Z,17.9
2019-05-07T00:19:04.756Z,18.5
2019-05-07T00:22:23.675Z,18.2
2019-05-07T00:23:30.005Z,17.8
2019-05-07T00:25:42.637Z,17
2019-05-07T00:32:20.459Z,17.7
2019-05-07T00:34:33.130Z,18.6
2019-05-07T00:35:39.042Z,18.9
2019-05-07T00:36:45.733Z,18.7
2019-05-07T00:38:58.342Z,18.7
2019-05-07T00:41:11.002Z,18.9
2019-05-07T00:44:29.906Z,19.2
2019-05-07T00:47:48.856Z,18.7
2019-05-07T00:52:14.053Z,19.5
2019-05-07T00:54:26.730Z,19.6
2019-05-07T00:56:39.304Z,19.6
2019-05-07T00:57:45.672Z,19.1
2019-05-07T01:01:04.590Z,19.2
2019-05-07T01:06:36.170Z,18.7
2019-05-07T01:07:42.451Z,19.8
2019-05-07T01:12:07.731Z,20.1
2019-05-07T01:14:20.351Z,20
2019-05-07T01:16:33.174Z,21.6
2019-05-07T01:18:45.056Z,20.6
2019-05-07T01:19:51.834Z,20.5
2019-05-07T01:20:58.193Z,21.1
2019-05-07T01:23:10.832Z,21.7
2019-05-07T01:25:23.523Z,21
2019-05-07T01:27:36.048Z,21.8
2019-05-07T01:28:42.329Z,21.1
2019-05-07T01:29:48.695Z,20.9
2019-05-07T01:32:01.340Z,21.3
2019-05-07T01:34:13.095Z,21.9
2019-05-07T01:36:26.739Z,21.2
2019-05-07T01:41:58.092Z,20.8
2019-05-07T01:43:04.387Z,22.1
2019-05-07T01:47:29.625Z,21
2019-05-07T01:49:42.030Z,22.9
2019-05-07T01:50:48.587Z,21.7
2019-05-07T01:51:54.888Z,21
2019-05-07T01:54:07.504Z,21.9
2019-05-07T01:58:32.808Z,21.5
2019-05-07T02:00:45.412Z,22
2019-05-07T02:02:58.019Z,21.7
2019-05-07T02:04:04.322Z,21.6
2019-05-07T02:05:10.635Z,22.8
2019-05-07T02:07:23.255Z,21.7
2019-05-07T02:11:48.488Z,21.5
2019-05-07T02:12:54.081Z,22.1
2019-05-07T02:14:01.169Z,21.7
2019-05-07T02:18:26.428Z,21.4
2019-05-07T02:20:38.990Z,21.4
2019-05-07T02:25:04.217Z,22.5
2019-05-07T02:26:10.585Z,21.4
2019-05-07T02:27:16.864Z,21.8
2019-05-07T02:31:42.122Z,22.6
2019-05-07T02:35:01.008Z,23.4
2019-05-07T02:36:07.372Z,22.6
2019-05-07T02:38:20.024Z,21.6
2019-05-07T02:40:32.584Z,22.8
2019-05-07T02:42:45.275Z,21.9
2019-05-07T02:44:57.856Z,21.5
2019-05-07T02:47:10.492Z,22.1
2019-05-07T02:48:16.765Z,22.6
2019-05-07T02:53:48.351Z,21.9
2019-05-07T02:56:01.133Z,22.3
2019-05-07T02:57:07.250Z,23.6
2019-05-07T03:00:26.234Z,23
2019-05-07T03:02:38.821Z,23.3
2019-05-07T03:04:51.473Z,22.7
2019-05-07T03:07:04.098Z,23.7
2019-05-07T03:09:16.707Z,23.2
2019-05-07T03:10:23.020Z,23.4
2019-05-07T03:13:41.974Z,22.8
2019-05-07T03:19:13.054Z,22.2
2019-05-07T03:22:32.045Z,22.8
2019-05-07T03:26:57.665Z,23.3
2019-05-07T03:29:10.349Z,22.6
2019-05-07T03:31:23.354Z,22.9
2019-05-07T03:32:29.290Z,22.2
2019-05-07T03:38:00.792Z,22.7
2019-05-07T03:40:13.044Z,23.4
2019-05-07T03:41:19.753Z,22.5
2019-05-07T03:46:51.275Z,23.2
2019-05-07T03:49:03.931Z,23.4
2019-05-07T03:51:16.531Z,22.9
2019-05-07T03:53:29.209Z,23.3
2019-05-07T03:54:35.467Z,24.4
2019-05-07T04:00:07.105Z,24.4
2019-05-07T04:02:19.651Z,23.9
2019-05-07T04:03:25.966Z,24.4
2019-05-07T04:04:32.260Z,24.4
2019-05-07T04:08:57.535Z,24.8
2019-05-07T04:11:10.131Z,23.5
2019-05-07T04:13:22.809Z,23
2019-05-07T04:15:35.402Z,24
2019-05-07T04:16:41.700Z,24.6
2019-05-07T04:17:47.987Z,23.8
2019-05-07T04:20:00.651Z,22.8
2019-05-07T04:22:13.244Z,23.6
2019-05-07T04:24:25.910Z,23.5
2019-05-07T04:25:32.223Z,23.6
2019-05-07T04:28:51.171Z,24
2019-05-07T04:35:28.978Z,22.9
2019-05-07T04:38:47.901Z,24.5
2019-05-07T04:39:54.264Z,24.4
2019-05-07T04:42:06.837Z,24.4
2019-05-07T04:44:19.478Z,24.6
2019-05-07T04:46:32.263Z,23.9
2019-05-07T04:47:38.401Z,24.5
2019-05-07T04:48:44.720Z,24.1
2019-05-07T04:53:09.999Z,24
2019-05-07T04:59:47.876Z,24.3
2019-05-07T05:04:13.112Z,25.3
2019-05-07T05:09:44.645Z,25.4
2019-05-07T05:15:16.211Z,26.4
2019-05-07T05:21:54.065Z,25.1
2019-05-07T05:23:00.330Z,26.9
2019-05-07T05:24:06.651Z,26.6
2019-05-07T05:28:31.940Z,26.4
2019-05-07T05:30:44.560Z,26.6
2019-05-07T05:31:50.831Z,26.2
2019-05-07T05:32:57.164Z,25.4
2019-05-07T05:35:09.719Z,26
2019-05-07T05:37:22.397Z,25.8
2019-05-07T05:39:35.001Z,25.5
2019-05-07T05:41:47.729Z,27.4
2019-05-07T05:44:00.280Z,25.4
2019-05-07T05:45:06.566Z,25.6
2019-05-07T05:46:12.884Z,27
2019-05-07T05:48:25.470Z,26.4
2019-05-07T05:52:50.671Z,24.8
2019-05-07T05:53:56.982Z,26.4
2019-05-07T05:55:03.029Z,25
2019-05-07T05:57:15.931Z,25.5
2019-05-07T05:59:28.545Z,25.8
2019-05-07T06:06:06.420Z,27.6
2019-05-07T06:07:12.723Z,27.7
2019-05-07T06:08:19.012Z,27.4
2019-05-07T06:10:31.650Z,26.9
2019-05-07T06:12:44.026Z,26.4
2019-05-07T06:16:03.209Z,25.9
2019-05-07T06:17:09.483Z,26.2
2019-05-07T06:21:34.706Z,26.2
2019-05-07T06:28:12.581Z,24.8
2019-05-07T06:29:18.907Z,26.3
2019-05-07T06:30:25.211Z,24.5
2019-05-07T06:34:50.413Z,24.3
2019-05-07T06:38:09.344Z,24.2
2019-05-07T06:39:15.686Z,24
2019-05-07T06:45:53.006Z,25.3
2019-05-07T06:48:06.138Z,26.2
2019-05-07T06:51:25.086Z,25.6
2019-05-07T06:52:31.401Z,25.5
2019-05-07T06:54:43.993Z,26.8
2019-05-07T06:56:56.643Z,26.4
2019-05-07T06:59:09.240Z,25.2
2019-05-07T07:00:15.553Z,24.3
2019-05-07T07:01:21.089Z,23.3
2019-05-07T07:03:34.469Z,23.8
2019-05-07T07:07:59.068Z,22.8
2019-05-07T07:12:24.989Z,23.2
2019-05-07T07:13:31.246Z,21.7
2019-05-07T07:14:37.601Z,21.6
2019-05-07T07:16:50.195Z,22.6
2019-05-07T07:19:02.808Z,23.3
2019-05-07T07:22:21.702Z,22.9
2019-05-07T07:23:28.014Z,22.3
2019-05-07T07:27:53.266Z,24
2019-05-07T07:34:31.011Z,21.9
2019-05-07T07:35:37.427Z,21.1
2019-05-07T07:36:43.735Z,20.2
2019-05-07T07:41:09.021Z,20.8
2019-05-07T07:44:27.094Z,21.2
2019-05-07T07:45:34.244Z,23.6
2019-05-07T07:47:46.828Z,24.5
2019-05-07T07:54:24.687Z,22.8
2019-05-07T07:57:43.649Z,23.1
2019-05-07T07:59:56.297Z,24.3
2019-05-07T08:05:27.814Z,23.2
2019-05-07T08:06:34.117Z,23.8
2019-05-07T08:07:40.431Z,23.3
2019-05-07T08:09:53.021Z,23.7
2019-05-07T08:12:05.006Z,24.8
2019-05-07T08:14:18.230Z,25.1
2019-05-07T08:16:30.884Z,26.1
2019-05-07T08:18:43.052Z,24.5
2019-05-07T08:19:49.763Z,25.1
2019-05-07T08:23:08.072Z,25.2
2019-05-07T08:25:21.399Z,25.7
2019-05-07T08:28:40.280Z,25.9
2019-05-07T08:29:46.573Z,26.6
2019-05-07T08:31:59.253Z,25.9
2019-05-07T08:33:05.517Z,25.9
2019-05-07T08:34:11.788Z,25.8
2019-05-07T08:38:37.006Z,26.1
2019-05-07T08:41:55.998Z,25.7
2019-05-07T08:45:14.917Z,25.8
2019-05-07T08:47:27.005Z,24.3
2019-05-07T08:49:40.136Z,25.1
2019-05-07T08:50:46.466Z,24.7
2019-05-07T08:51:52.737Z,24
2019-05-07T08:54:05.383Z,24.1
2019-05-07T08:55:11.690Z,23.7
2019-05-07T08:58:30.638Z,23.6
2019-05-07T08:59:36.941Z,24
2019-05-07T09:00:43.465Z,23.7
2019-05-07T09:02:55.087Z,22.9
2019-05-07T09:04:02.159Z,23.1
2019-05-07T09:05:08.468Z,22.8
2019-05-07T09:07:21.067Z,23.2
2019-05-07T09:09:33.707Z,22.7
2019-05-07T09:11:46.351Z,21.8
2019-05-07T09:12:52.662Z,22.4
2019-05-07T09:13:58.090Z,22.4
2019-05-07T09:16:11.594Z,22.6
2019-05-07T09:17:17.867Z,23.4
2019-05-07T09:18:24.162Z,23
2019-05-07T09:25:02.036Z,19.9
2019-05-07T09:29:27.249Z,22.1
2019-05-07T09:31:39.898Z,22.7
2019-05-07T09:33:52.051Z,23
2019-05-07T09:34:58.831Z,22.4
2019-05-07T09:38:17.788Z,22.8
2019-05-07T09:42:43.007Z,22.2
2019-05-07T09:44:55.688Z,22.3
2019-05-07T09:47:08.189Z,22.1
2019-05-07T09:49:20.846Z,21.3
2019-05-07T09:52:39.757Z,21.1
2019-05-07T09:55:58.816Z,21.7
2019-05-07T09:57:04.965Z,21.6
2019-05-07T09:58:11.347Z,21.4
2019-05-07T10:00:23.930Z,21.1
2019-05-07T10:04:49.139Z,19.8
2019-05-07T10:07:01.757Z,19.9
2019-05-07T10:10:20.691Z,19.5
2019-05-07T10:11:26.971Z,19.9
2019-05-07T10:13:39.874Z,20.6
2019-05-07T10:15:52.202Z,19.3
2019-05-07T10:19:11.167Z,17.9
2019-05-07T10:24:42.670Z,18.3
2019-05-07T10:31:20.594Z,16.2
2019-05-07T10:32:26.870Z,16.8
2019-05-07T10:33:33.166Z,17.7
2019-05-07T10:37:58.395Z,16.4
2019-05-07T10:41:17.361Z,15.2
2019-05-07T10:42:23.649Z,15.7
2019-05-07T10:46:48.899Z,14.3
2019-05-07T10:49:01.532Z,15.6
2019-05-07T10:53:26.751Z,14
2019-05-07T10:55:39.033Z,14
2019-05-07T10:57:51.969Z,13.8
2019-05-07T11:00:04.613Z,13.9
2019-05-07T11:02:17.024Z,16
2019-05-07T11:03:23.534Z,15.3
2019-05-07T11:04:29.869Z,15.8
2019-05-07T11:06:42.435Z,16.8
2019-05-07T11:08:55.064Z,16.2
2019-05-07T11:11:07.711Z,16.5
2019-05-07T11:13:20.286Z,16.3
2019-05-07T11:15:32.901Z,16.2
2019-05-07T11:16:39.213Z,15.9
2019-05-07T11:22:10.766Z,16.5
2019-05-07T11:24:23.395Z,16.8
2019-05-07T11:25:29.725Z,16.9
2019-05-07T11:26:36.208Z,17.2
2019-05-07T11:28:49.303Z,15.7
2019-05-07T11:29:54.928Z,15.8
2019-05-07T11:31:01.224Z,16.3
2019-05-07T11:33:13.863Z,15.8
2019-05-07T11:38:45.361Z,15.6
2019-05-07T11:39:51.071Z,15.4
2019-05-07T11:47:35.872Z,16.4
2019-05-07T11:50:54.774Z,15.5
2019-05-07T11:52:01.110Z,15.6
2019-05-07T11:57:32.658Z,15.1
2019-05-07T12:00:51.611Z,16.7
2019-05-07T12:04:10.464Z,17.3
2019-05-07T12:06:23.124Z,16.3
2019-05-07T12:09:42.004Z,17.8
2019-05-07T12:15:13.563Z,17.4
2019-05-07T12:19:38.876Z,16.8
2019-05-07T12:21:51.425Z,16.4
2019-05-07T12:22:57.762Z,17.2
2019-05-07T12:24:04.080Z,17.5
2019-05-07T12:26:16.774Z,17.2
2019-05-07T12:28:29.272Z,16.5
2019-05-07T12:31:48.207Z,16.2
2019-05-07T12:32:54.568Z,16.9
2019-05-07T12:35:07.145Z,17.3
2019-05-07T12:36:13.464Z,17.3
2019-05-07T12:41:45.024Z,17.4
2019-05-07T12:43:57.064Z,17.7
2019-05-07T12:45:03.094Z,17.1
2019-05-07T12:48:22.874Z,17
2019-05-07T12:49:29.206Z,16.7
2019-05-07T12:50:35.482Z,16.5
2019-05-07T12:53:54.394Z,16.6
2019-05-07T12:55:00.702Z,15.3
2019-05-07T12:58:19.636Z,15
2019-05-07T12:59:25.953Z,23.1
2019-05-07T13:01:38.590Z,17.5
2019-05-07T13:03:51.014Z,15.3
2019-05-07T13:06:03.815Z,15.6
2019-05-07T13:07:10.126Z,14.8
2019-05-07T13:08:16.387Z,14.5
2019-05-07T13:14:54.288Z,13.6
2019-05-07T13:16:00.587Z,15.1
2019-05-07T13:17:06.927Z,15.1
2019-05-07T13:19:19.051Z,14.8
2019-05-07T13:20:25.800Z,14.5
2019-05-07T13:21:32.111Z,14.2
2019-05-07T13:23:44.073Z,15.1
2019-05-07T13:25:57.040Z,15.3
2019-05-07T13:28:09.995Z,14.6
2019-05-07T13:29:16.322Z,14.6
2019-05-07T13:30:22.600Z,16.6
2019-05-07T13:32:35.169Z,15.5
2019-05-07T13:34:47.794Z,15.4
2019-05-07T13:37:00.432Z,31.4
2019-05-07T13:38:06.759Z,40.5
2019-05-07T13:41:25.677Z,22.1
2019-05-07T13:43:38.279Z,14.3
2019-05-07T13:45:50.945Z,13.1
2019-05-07T13:48:03.522Z,13.8
2019-05-07T13:50:16.145Z,13
2019-05-07T13:51:22.486Z,12.9
2019-05-07T13:54:42.041Z,14.4
2019-05-07T13:55:47.695Z,13.1
2019-05-07T13:59:06.076Z,12.7
2019-05-07T14:00:12.878Z,13
2019-05-07T14:01:19.230Z,12.8
2019-05-07T14:04:38.150Z,13
2019-05-07T14:05:44.429Z,12.1
2019-05-07T14:06:50.774Z,12.4
2019-05-07T14:07:57.067Z,12.8
2019-05-07T14:10:09.704Z,11.7
2019-05-07T14:13:28.655Z,11.1
2019-05-07T14:14:34.951Z,10.4
2019-05-07T14:19:00.155Z,10.4
2019-05-07T14:22:19.120Z,10.8
2019-05-07T14:23:25.416Z,11.4
2019-05-07T14:25:38.056Z,10
2019-05-07T14:26:44.327Z,9.6
2019-05-07T14:32:15.896Z,10.3
2019-05-07T14:36:41.009Z,10.2
2019-05-07T14:38:53.743Z,9.4
2019-05-07T14:41:06.392Z,10.3
2019-05-07T14:43:18.975Z,10.3
2019-05-07T14:44:25.255Z,10.3
2019-05-07T14:47:44.241Z,10.3
2019-05-07T14:48:50.524Z,9.3
2019-05-07T14:49:56.820Z,9.8
2019-05-07T14:54:22.055Z,9.7
2019-05-07T14:56:34.698Z,9.4
2019-05-07T14:57:41.043Z,10.4
2019-05-07T15:03:12.530Z,10.4
2019-05-07T15:05:25.186Z,9.3
2019-05-07T15:06:31.509Z,10.3
2019-05-07T15:07:37.803Z,9.5
2019-05-07T15:09:50.414Z,9.6
2019-05-07T15:10:56.731Z,9.9
2019-05-07T15:12:03.026Z,11.1
2019-05-07T15:14:15.671Z,10.3
2019-05-07T15:16:28.280Z,10.1
2019-05-07T15:18:40.878Z,10.8
2019-05-07T15:19:47.255Z,10.6
2019-05-07T15:23:06.013Z,10.5
2019-05-07T15:24:12.490Z,10.8
2019-05-07T15:27:31.391Z,10.4
2019-05-07T15:28:37.067Z,11
2019-05-07T15:29:44.014Z,10.1
2019-05-07T15:31:56.651Z,10
2019-05-07T15:33:02.943Z,10.7
2019-05-07T15:34:09.261Z,10.3
2019-05-07T15:36:21.888Z,9.9
2019-05-07T15:37:28.190Z,10.4
2019-05-07T15:38:34.469Z,9.9
2019-05-07T15:40:47.095Z,9.2
2019-05-07T15:41:53.424Z,9.1
2019-05-07T15:42:59.746Z,9.3
2019-05-07T15:45:12.347Z,8.8
2019-05-07T15:47:24.986Z,8.7
2019-05-07T15:50:43.887Z,8.1
2019-05-07T15:51:50.184Z,8.7
2019-05-07T15:55:09.158Z,8
2019-05-07T15:56:15.538Z,8
2019-05-07T15:57:21.086Z,8.1
2019-05-07T15:58:28.091Z,7.2
2019-05-07T16:00:40.710Z,6.6
2019-05-07T16:02:53.353Z,6.8
2019-05-07T16:05:05.956Z,6.4
2019-05-07T16:07:18.579Z,6
2019-05-07T16:08:24.933Z,6
2019-05-07T16:09:31.173Z,5.8
2019-05-07T16:11:43.848Z,6.2
2019-05-07T16:12:50.131Z,6.1
2019-05-07T16:13:56.442Z,6.2
2019-05-07T16:17:15.374Z,6.4
2019-05-07T16:18:21.685Z,6.2
2019-05-07T16:19:27.987Z,6.3
2019-05-07T16:20:34.271Z,6.2
2019-05-07T16:22:46.936Z,6.2
2019-05-07T16:24:59.564Z,6.6
2019-05-07T16:26:06.024Z,6.4
2019-05-07T16:29:24.791Z,6.1
2019-05-07T16:31:37.416Z,6.3
2019-05-07T16:33:50.039Z,5.8
2019-05-07T16:34:56.333Z,6.1
2019-05-07T16:38:15.272Z,5.1
2019-05-07T16:39:21.575Z,5.5
2019-05-07T16:40:27.854Z,5.2
2019-05-07T16:44:53.130Z,6.1
2019-05-07T16:47:05.786Z,5.6
2019-05-07T16:48:12.072Z,5.4
2019-05-07T16:49:18.365Z,5.7
2019-05-07T16:51:30.959Z,5.2
2019-05-07T16:52:37.291Z,5.5
2019-05-07T16:53:43.973Z,5.1
2019-05-07T16:55:56.450Z,4.7
2019-05-07T16:57:02.540Z,4.5
2019-05-07T16:58:08.869Z,4.9
2019-05-07T17:00:21.474Z,5.3
2019-05-07T17:01:27.791Z,5
2019-05-07T17:02:34.088Z,5
2019-05-07T17:04:46.694Z,5.2
2019-05-07T17:05:53.049Z,4.9
2019-05-07T17:06:59.030Z,5
2019-05-07T17:09:11.952Z,5.7
2019-05-07T17:10:18.002Z,5.8
2019-05-07T17:11:24.545Z,5.9
2019-05-07T17:13:37.020Z,6.2
2019-05-07T17:14:43.528Z,5.6
2019-05-07T17:15:49.810Z,6.2
2019-05-07T17:16:56.134Z,6.1
2019-05-07T17:18:02.447Z,6.8
2019-05-07T17:19:08.744Z,6.7
2019-05-07T17:21:21.391Z,6.9
2019-05-07T17:22:27.665Z,5.9
2019-05-07T17:23:34.002Z,6.1
2019-05-07T17:24:40.312Z,6.3
2019-05-07T17:25:46.819Z,5.5
2019-05-07T17:26:52.907Z,6
2019-05-07T17:29:05.055Z,6.2
2019-05-07T17:31:18.160Z,6.1
2019-05-07T17:32:24.467Z,6.1
2019-05-07T17:33:30.798Z,5.7
2019-05-07T17:35:43.418Z,5.9
2019-05-07T17:36:49.701Z,6.3
2019-05-07T17:37:56.001Z,5.9
2019-05-07T17:39:02.357Z,5.7
2019-05-07T17:40:08.647Z,6.1
2019-05-07T17:41:14.976Z,6
2019-05-07T17:42:21.281Z,5.6
2019-05-07T17:43:27.620Z,5.9
2019-05-07T17:44:33.920Z,6
2019-05-07T17:45:40.210Z,5.6
2019-05-07T17:46:46.533Z,5.6
2019-05-07T17:48:59.124Z,5.9
2019-05-07T17:50:05.045Z,5.5
2019-05-07T17:52:18.082Z,6.3
2019-05-07T17:54:30.674Z,5.9
2019-05-07T17:57:49.634Z,5.6
2019-05-07T17:58:55.952Z,5.7
2019-05-07T18:00:02.256Z,5.8
2019-05-07T18:02:14.087Z,5.7
2019-05-07T18:03:21.190Z,6
2019-05-07T18:04:27.523Z,5.5
2019-05-07T18:05:33.814Z,5.6
2019-05-07T18:06:40.105Z,5.4
2019-05-07T18:07:46.443Z,5
2019-05-07T18:08:52.742Z,5.8
2019-05-07T18:11:05.362Z,5.9
2019-05-07T18:12:11.674Z,5.4
2019-05-07T18:13:17.971Z,5.4
2019-05-07T18:15:30.601Z,5.1
2019-05-07T18:16:36.949Z,5.6
2019-05-07T18:17:43.231Z,5.2
2019-05-07T18:19:55.807Z,4.9
2019-05-07T18:22:08.476Z,5.4
2019-05-07T18:24:21.094Z,6.2
2019-05-07T18:25:27.427Z,5.6
2019-05-07T18:26:33.722Z,5.7
2019-05-07T18:28:46.035Z,4.9
2019-05-07T18:29:52.662Z,5.3
2019-05-07T18:30:58.956Z,5.1
2019-05-07T18:33:11.577Z,5.6
2019-05-07T18:35:24.202Z,5
2019-05-07T18:37:36.808Z,5.1
2019-05-07T18:38:43.011Z,4.7
2019-05-07T18:39:49.463Z,4.8
2019-05-07T18:42:02.073Z,4.8
2019-05-07T18:43:08.378Z,5.1
2019-05-07T18:44:14.678Z,4.7
2019-05-07T18:47:33.600Z,4.8
2019-05-07T18:48:39.943Z,4.5
2019-05-07T18:50:52.558Z,5.6
2019-05-07T18:51:58.860Z,5
2019-05-07T18:55:17.771Z,4.9
2019-05-07T18:57:30.037Z,5
2019-05-07T18:59:43.058Z,5.3
2019-05-07T19:00:49.315Z,5
2019-05-07T19:01:55.760Z,5.1
2019-05-07T19:04:08.306Z,4.5
2019-05-07T19:06:20.890Z,4.7
2019-05-07T19:08:33.005Z,4.4
2019-05-07T19:09:39.857Z,4.7
2019-05-07T19:10:46.016Z,4.9
2019-05-07T19:12:58.796Z,5.1
2019-05-07T19:14:05.079Z,4.9
2019-05-07T19:15:11.368Z,5
2019-05-07T19:16:17.069Z,4.9
2019-05-07T19:17:24.012Z,4.7
2019-05-07T19:19:36.637Z,5.2
2019-05-07T19:22:55.850Z,5.2
2019-05-07T19:24:01.088Z,5.3
2019-05-07T19:28:27.112Z,4.8
2019-05-07T19:30:39.718Z,5.7
2019-05-07T19:31:46.026Z,5.2
2019-05-07T19:32:52.537Z,5.6
2019-05-07T19:36:11.031Z,4.9
2019-05-07T19:39:30.021Z,5.5
2019-05-07T19:41:42.845Z,5.4
2019-05-07T19:43:55.489Z,5.2
2019-05-07T19:45:01.771Z,5.4
2019-05-07T19:46:08.001Z,5.7
2019-05-07T19:47:14.422Z,5.6
2019-05-07T19:48:20.732Z,6.2
2019-05-07T19:50:33.354Z,5.5
2019-05-07T19:52:46.002Z,5.8
2019-05-07T19:53:52.317Z,5.7
2019-05-07T19:54:58.572Z,6.1
2019-05-07T19:57:11.234Z,5.6
2019-05-07T19:58:17.053Z,5.5
2019-05-07T19:59:23.859Z,6
2019-05-07T20:03:49.117Z,5.9
2019-05-07T20:04:55.403Z,5.6
2019-05-07T20:06:01.719Z,6
2019-05-07T20:07:08.002Z,6.6
2019-05-07T20:10:26.918Z,5.9
2019-05-07T20:11:33.304Z,5.9
2019-05-07T20:12:39.586Z,6.3
2019-05-07T20:13:45.895Z,5.8
2019-05-07T20:15:58.510Z,6.3
2019-05-07T20:17:04.082Z,6.1
2019-05-07T20:19:17.456Z,6.5
2019-05-07T20:20:23.758Z,6.4
2019-05-07T20:21:30.041Z,6.6
2019-05-07T20:23:42.697Z,6.5
2019-05-07T20:24:49.002Z,6.7
2019-05-07T20:25:55.306Z,6.4
2019-05-07T20:27:01.631Z,6.5
2019-05-07T20:28:07.940Z,6.8
2019-05-07T20:29:14.260Z,6.4
2019-05-07T20:30:20.056Z,6.6
2019-05-07T20:31:26.872Z,6.4
2019-05-07T20:32:33.200Z,6.4
2019-05-07T20:33:39.527Z,6.5
2019-05-07T20:34:45.816Z,6.5
2019-05-07T20:35:52.123Z,6.6
2019-05-07T20:36:58.439Z,6.9
2019-05-07T20:38:04.754Z,6.8
2019-05-07T20:39:11.057Z,7
2019-05-07T20:41:23.647Z,6.6
2019-05-07T20:42:29.987Z,6.5
2019-05-07T20:44:42.614Z,6.6
2019-05-07T20:45:48.884Z,6.7
2019-05-07T20:48:01.536Z,6.7
2019-05-07T20:51:20.443Z,6.9
2019-05-07T20:52:26.761Z,6.6
2019-05-07T20:54:39.412Z,7
2019-05-07T20:55:45.774Z,6.5
2019-05-07T20:56:52.055Z,7.1
2019-05-07T20:59:04.627Z,6.7
2019-05-07T21:00:10.095Z,6.7
2019-05-07T21:01:17.002Z,7.1
2019-05-07T21:02:23.587Z,6.4
2019-05-07T21:03:29.863Z,6.4
2019-05-07T21:04:36.215Z,6.7
2019-05-07T21:05:42.495Z,6.5
2019-05-07T21:10:08.037Z,6.6
2019-05-07T21:11:14.085Z,6.6
2019-05-07T21:12:20.387Z,6.2
2019-05-07T21:13:26.699Z,6.3
2019-05-07T21:14:33.015Z,6.4
2019-05-07T21:16:45.063Z,6.4
2019-05-07T21:17:51.955Z,6.6
2019-05-07T21:18:58.259Z,6.2
2019-05-07T21:21:10.854Z,6.8
2019-05-07T21:22:17.198Z,6.6
2019-05-07T21:23:23.050Z,6.3
2019-05-07T21:25:36.143Z,6.3
2019-05-07T21:26:42.438Z,5.9
2019-05-07T21:27:48.745Z,6.8
2019-05-07T21:30:01.034Z,5.9
2019-05-07T21:31:07.688Z,6.1
2019-05-07T21:32:14.000Z,6.2
2019-05-07T21:34:26.610Z,6.6
2019-05-07T21:35:32.093Z,6.4
2019-05-07T21:36:39.248Z,6.7
2019-05-07T21:38:51.844Z,6.6
2019-05-07T21:39:58.179Z,6.5
2019-05-07T21:41:04.490Z,6.1
2019-05-07T21:43:17.098Z,6.2
2019-05-07T21:44:23.425Z,6.2
2019-05-07T21:45:29.739Z,5.9
2019-05-07T21:48:48.671Z,6.3
2019-05-07T21:53:13.920Z,6.3
2019-05-07T21:54:20.234Z,6.4
2019-05-07T21:56:32.880Z,6.8
2019-05-07T21:57:39.162Z,6.9
2019-05-07T22:00:58.081Z,6.7
2019-05-07T22:02:04.422Z,6.6
2019-05-07T22:03:10.718Z,7.5
2019-05-07T22:05:23.342Z,7
2019-05-07T22:06:29.634Z,6.6
2019-05-07T22:07:35.995Z,6.5
2019-05-07T22:09:48.577Z,7.3
2019-05-07T22:10:54.902Z,7.1
2019-05-07T22:12:01.211Z,6.7
2019-05-07T22:14:13.800Z,6.6
2019-05-07T22:16:26.454Z,6.7
2019-05-07T22:18:39.051Z,6.8
2019-05-07T22:19:45.397Z,6.4
2019-05-07T22:23:04.313Z,6.8
2019-05-07T22:24:10.635Z,6.7
2019-05-07T22:25:16.946Z,6.6
2019-05-07T22:27:29.578Z,6.6
2019-05-07T22:28:35.855Z,6.7
2019-05-07T22:29:42.190Z,6.6
2019-05-07T22:31:54.818Z,6.4
2019-05-07T22:33:01.198Z,6.7
2019-05-07T22:34:07.451Z,6.4
2019-05-07T22:36:20.052Z,6.4
2019-05-07T22:37:26.381Z,6.7
2019-05-07T22:38:32.693Z,6.5
2019-05-07T22:39:38.994Z,6.3
2019-05-07T22:40:45.275Z,6.8
2019-05-07T22:41:51.640Z,6.8
2019-05-07T22:42:57.935Z,6.9
2019-05-07T22:45:10.558Z,6.4
2019-05-07T22:46:16.862Z,6
2019-05-07T22:47:23.175Z,6.2
2019-05-07T22:49:35.800Z,6.6
2019-05-07T22:50:42.142Z,6.6
2019-05-07T22:54:01.031Z,6.2
2019-05-07T22:55:07.036Z,5.9
2019-05-07T22:56:13.635Z,6.3
2019-05-07T22:58:26.029Z,6.4
2019-05-07T22:59:32.610Z,6.4
2019-05-07T23:00:38.917Z,6.3
2019-05-07T23:01:45.227Z,5.9
2019-05-07T23:02:51.052Z,6.2
2019-05-07T23:03:57.852Z,6.3
2019-05-07T23:05:04.143Z,5.6
2019-05-07T23:07:16.787Z,6.8
2019-05-07T23:08:23.000Z,6.4
2019-05-07T23:09:29.412Z,6.2
2019-05-07T23:12:48.367Z,6.5
2019-05-07T23:13:54.066Z,6.4
2019-05-07T23:15:00.963Z,6.7
2019-05-07T23:16:07.274Z,6.4
2019-05-07T23:17:13.590Z,6.4
2019-05-07T23:18:19.890Z,6.6
2019-05-07T23:20:32.523Z,6.7
2019-05-07T23:22:45.145Z,6.4
2019-05-07T23:23:51.455Z,6
2019-05-07T23:24:57.747Z,6.5
2019-05-07T23:26:04.008Z,6.4
2019-05-07T23:29:23.007Z,6.1
2019-05-07T23:30:29.333Z,6.3
2019-05-07T23:31:35.639Z,6.4
2019-05-07T23:33:48.259Z,6.1
2019-05-07T23:34:54.057Z,6.3
2019-05-07T23:36:00.869Z,6.2
2019-05-07T23:38:13.502Z,6.4
2019-05-07T23:39:19.820Z,6
2019-05-07T23:40:26.087Z,6.2
2019-05-07T23:42:38.745Z,6.1
2019-05-07T23:44:51.374Z,6.1
2019-05-07T23:48:10.268Z,5.6
2019-05-07T23:49:16.590Z,6
2019-05-07T23:50:22.934Z,5.1
2019-05-07T23:51:29.265Z,5.9
2019-05-07T23:52:35.558Z,5.8
2019-05-07T23:53:41.875Z,6
2019-05-07T23:55:54.483Z,5.7
2019-05-07T23:57:00.790Z,6.2
