createdAt,value
2023-05-04T00:02:06.016Z,9.00
2023-05-04T00:04:53.770Z,9.00
2023-05-04T00:07:41.674Z,9.10
2023-05-04T00:10:29.179Z,9.00
2023-05-04T00:13:16.703Z,9.00
2023-05-04T00:16:04.456Z,8.90
2023-05-04T00:18:52.068Z,8.80
2023-05-04T00:21:39.555Z,8.80
2023-05-04T00:24:28.019Z,8.80
2023-05-04T00:27:15.685Z,8.80
2023-05-04T00:30:03.536Z,8.90
2023-05-04T00:32:51.327Z,9.00
2023-05-04T00:35:40.862Z,9.00
2023-05-04T00:38:28.511Z,9.00
2023-05-04T00:41:17.428Z,9.00
2023-05-04T00:44:06.324Z,8.90
2023-05-04T00:46:54.144Z,9.00
2023-05-04T00:49:41.724Z,9.00
2023-05-04T00:52:29.763Z,8.80
2023-05-04T00:55:17.499Z,8.70
2023-05-04T00:58:06.537Z,8.70
2023-05-04T01:00:54.208Z,8.60
2023-05-04T01:03:41.996Z,8.70
2023-05-04T01:06:52.777Z,8.70
2023-05-04T01:09:53.260Z,8.80
2023-05-04T01:13:03.450Z,8.80
2023-05-04T01:15:51.891Z,8.70
2023-05-04T01:18:39.334Z,8.70
2023-05-04T01:21:30.646Z,8.60
2023-05-04T01:24:18.252Z,8.50
2023-05-04T01:27:11.506Z,8.50
2023-05-04T01:30:09.033Z,8.60
2023-05-04T01:32:59.088Z,8.40
2023-05-04T01:35:47.056Z,8.40
2023-05-04T01:38:35.135Z,8.40
2023-05-04T01:41:22.743Z,8.40
2023-05-04T01:44:10.389Z,8.50
2023-05-04T01:46:58.219Z,8.50
2023-05-04T01:49:45.825Z,8.50
2023-05-04T01:52:34.037Z,8.40
2023-05-04T01:55:21.732Z,8.40
2023-05-04T01:58:09.541Z,8.50
2023-05-04T02:00:59.331Z,8.50
2023-05-04T02:03:46.993Z,8.40
2023-05-04T02:06:34.739Z,8.50
2023-05-04T02:09:22.391Z,8.40
2023-05-04T02:12:10.095Z,8.40
2023-05-04T02:14:57.713Z,8.40
2023-05-04T02:17:45.203Z,8.30
2023-05-04T02:20:33.003Z,8.20
2023-05-04T02:23:22.643Z,8.10
2023-05-04T02:26:10.100Z,8.20
2023-05-04T02:28:57.730Z,8.10
2023-05-04T02:31:45.412Z,8.00
2023-05-04T02:34:33.079Z,7.90
2023-05-04T02:37:20.913Z,7.90
2023-05-04T02:40:09.201Z,7.90
2023-05-04T02:42:57.235Z,8.00
2023-05-04T02:45:44.794Z,8.10
2023-05-04T02:48:33.752Z,8.10
2023-05-04T02:51:21.376Z,8.10
2023-05-04T02:54:08.897Z,8.10
2023-05-04T02:56:56.537Z,8.10
2023-05-04T02:59:44.199Z,8.10
2023-05-04T03:02:31.815Z,8.00
2023-05-04T03:05:19.750Z,7.90
2023-05-04T03:08:07.404Z,8.00
2023-05-04T03:10:55.200Z,8.00
2023-05-04T03:13:42.806Z,7.90
2023-05-04T03:16:30.506Z,7.80
2023-05-04T03:19:19.123Z,7.90
2023-05-04T03:22:06.719Z,8.10
2023-05-04T03:24:54.451Z,8.00
2023-05-04T03:27:42.302Z,7.90
2023-05-04T03:30:29.876Z,7.90
2023-05-04T03:33:17.354Z,8.00
2023-05-04T03:36:05.133Z,8.00
2023-05-04T03:38:52.722Z,7.90
2023-05-04T03:41:40.209Z,7.80
2023-05-04T03:44:27.620Z,7.90
2023-05-04T03:47:15.101Z,7.90
2023-05-04T03:50:05.603Z,8.00
2023-05-04T03:52:53.501Z,8.00
2023-05-04T03:55:40.979Z,8.00
2023-05-04T03:58:28.461Z,7.90
2023-05-04T04:01:16.111Z,8.00
2023-05-04T04:04:04.063Z,7.80
2023-05-04T04:06:51.598Z,7.90
2023-05-04T04:09:39.082Z,7.80
2023-05-04T04:12:26.556Z,7.60
2023-05-04T04:15:14.287Z,7.70
2023-05-04T04:18:02.056Z,7.60
2023-05-04T04:20:50.062Z,7.60
2023-05-04T04:23:37.661Z,7.70
2023-05-04T04:26:25.243Z,7.70
2023-05-04T04:29:12.705Z,7.90
2023-05-04T04:32:00.527Z,8.00
2023-05-04T04:34:48.013Z,8.30
2023-05-04T04:37:36.678Z,8.80
2023-05-04T04:40:24.282Z,9.00
2023-05-04T04:43:13.093Z,9.10
2023-05-04T04:46:03.696Z,9.20
2023-05-04T04:48:52.552Z,9.20
2023-05-04T04:51:41.944Z,9.40
2023-05-04T04:54:29.789Z,9.70
2023-05-04T04:57:18.183Z,9.80
2023-05-04T05:00:15.596Z,10.00
2023-05-04T05:03:04.885Z,10.30
2023-05-04T05:05:52.515Z,10.60
2023-05-04T05:08:40.395Z,10.80
2023-05-04T05:11:27.974Z,10.70
2023-05-04T05:14:15.515Z,10.60
2023-05-04T05:17:05.797Z,10.50
2023-05-04T05:19:54.023Z,10.50
2023-05-04T05:22:41.598Z,10.70
2023-05-04T05:25:29.088Z,10.80
2023-05-04T05:28:17.538Z,11.10
2023-05-04T05:31:05.996Z,11.50
2023-05-04T05:33:53.562Z,11.50
2023-05-04T05:36:41.077Z,11.50
2023-05-04T05:39:28.945Z,11.90
2023-05-04T05:42:16.682Z,12.50
2023-05-04T05:48:23.997Z,13.00
2023-05-04T05:51:11.620Z,13.70
2023-05-04T05:53:59.420Z,14.00
2023-05-04T05:56:47.263Z,13.60
2023-05-04T05:59:34.993Z,14.00
2023-05-04T06:02:22.773Z,14.50
2023-05-04T06:05:14.252Z,14.60
2023-05-04T06:08:01.908Z,15.60
2023-05-04T06:10:50.556Z,16.20
2023-05-04T06:13:38.060Z,15.70
2023-05-04T06:16:25.708Z,16.00
2023-05-04T06:19:13.783Z,16.80
2023-05-04T06:22:01.479Z,16.90
2023-05-04T06:24:49.068Z,17.60
2023-05-04T06:27:36.601Z,17.80
2023-05-04T06:30:24.646Z,17.70
2023-05-04T06:33:12.440Z,17.20
2023-05-04T06:36:00.295Z,17.10
2023-05-04T06:38:47.947Z,17.90
2023-05-04T06:41:36.152Z,18.40
2023-05-04T06:44:23.967Z,19.20
2023-05-04T06:47:15.870Z,18.90
2023-05-04T06:50:13.711Z,19.90
2023-05-04T06:53:14.176Z,20.50
2023-05-04T06:56:02.653Z,21.20
2023-05-04T06:58:50.822Z,21.80
2023-05-04T07:01:38.648Z,21.30
2023-05-04T07:04:26.524Z,21.20
2023-05-04T07:07:14.297Z,21.10
2023-05-04T07:10:08.113Z,21.00
2023-05-04T07:12:56.494Z,20.50
2023-05-04T07:15:44.163Z,20.40
2023-05-04T07:18:32.566Z,21.30
2023-05-04T07:21:27.573Z,21.60
2023-05-04T07:24:16.444Z,20.50
2023-05-04T07:27:05.937Z,22.00
2023-05-04T07:29:53.652Z,24.20
2023-05-04T07:32:43.885Z,24.10
2023-05-04T07:35:33.784Z,23.20
2023-05-04T07:38:23.631Z,22.90
2023-05-04T07:41:13.883Z,23.90
2023-05-04T07:44:05.782Z,23.90
2023-05-04T07:46:55.952Z,24.60
2023-05-04T07:49:46.013Z,25.60
2023-05-04T07:52:36.385Z,25.10
2023-05-04T07:55:28.640Z,24.20
2023-05-04T07:58:19.548Z,24.90
2023-05-04T08:01:09.830Z,23.80
2023-05-04T08:03:58.442Z,23.70
2023-05-04T08:06:47.592Z,23.80
2023-05-04T08:09:42.458Z,23.20
2023-05-04T08:12:39.782Z,23.90
2023-05-04T08:15:29.145Z,22.60
2023-05-04T08:18:17.972Z,24.40
2023-05-04T08:21:07.936Z,23.80
2023-05-04T08:23:57.074Z,23.40
2023-05-04T08:26:59.693Z,24.30
2023-05-04T08:29:57.099Z,25.00
2023-05-04T08:32:48.477Z,24.80
2023-05-04T08:35:39.107Z,23.10
2023-05-04T08:38:28.481Z,24.50
2023-05-04T08:41:19.183Z,25.70
2023-05-04T08:44:11.722Z,26.40
2023-05-04T08:47:07.506Z,25.60
2023-05-04T08:49:58.529Z,24.50
2023-05-04T08:52:49.563Z,24.50
2023-05-04T08:55:42.044Z,25.20
2023-05-04T08:58:38.063Z,25.00
2023-05-04T09:01:28.940Z,26.40
2023-05-04T09:04:21.134Z,25.90
2023-05-04T09:07:20.554Z,25.70
2023-05-04T09:10:11.883Z,23.90
2023-05-04T09:12:59.974Z,24.10
2023-05-04T09:15:56.271Z,23.80
2023-05-04T09:18:46.937Z,24.80
2023-05-04T09:21:38.119Z,24.80
2023-05-04T09:24:29.777Z,26.60
2023-05-04T09:27:20.517Z,27.40
2023-05-04T09:30:09.395Z,26.10
2023-05-04T09:32:59.984Z,26.50
2023-05-04T09:35:53.062Z,27.20
2023-05-04T09:38:47.181Z,27.90
2023-05-04T09:41:38.167Z,28.00
2023-05-04T09:44:29.875Z,28.50
2023-05-04T09:47:21.073Z,28.40
2023-05-04T09:50:23.437Z,28.90
2023-05-04T09:53:11.350Z,27.60
2023-05-04T09:56:20.175Z,29.40
2023-05-04T09:59:14.751Z,30.90
2023-05-04T10:02:14.425Z,31.00
2023-05-04T10:05:33.866Z,30.20
2023-05-04T10:08:28.260Z,31.20
2023-05-04T10:11:23.263Z,28.20
2023-05-04T10:14:13.035Z,29.00
2023-05-04T10:17:30.938Z,27.80
2023-05-04T10:20:46.150Z,26.90
2023-05-04T10:24:11.140Z,25.40
2023-05-04T10:27:26.695Z,28.30
2023-05-04T10:30:18.897Z,28.10
2023-05-04T10:33:07.091Z,26.30
2023-05-04T10:35:55.692Z,24.60
2023-05-04T10:38:46.641Z,24.00
2023-05-04T10:41:34.608Z,22.90
2023-05-04T10:44:22.123Z,23.50
2023-05-04T10:47:09.609Z,23.00
2023-05-04T10:50:08.077Z,24.70
2023-05-04T10:53:00.653Z,25.40
2023-05-04T10:55:50.876Z,26.60
2023-05-04T10:58:41.140Z,26.20
2023-05-04T11:01:30.505Z,26.60
2023-05-04T11:04:26.395Z,26.60
2023-05-04T11:07:14.062Z,26.10
2023-05-04T11:10:02.194Z,24.20
2023-05-04T11:12:51.124Z,23.50
2023-05-04T11:15:47.914Z,24.50
2023-05-04T11:18:37.393Z,24.40
2023-05-04T11:21:26.481Z,24.30
2023-05-04T11:24:17.807Z,25.70
2023-05-04T11:27:05.341Z,26.60
2023-05-04T11:30:04.590Z,28.20
2023-05-04T11:32:54.170Z,26.50
2023-05-04T11:35:44.273Z,23.90
2023-05-04T11:38:33.083Z,24.20
2023-05-04T11:41:29.881Z,25.50
2023-05-04T11:44:20.833Z,24.70
2023-05-04T11:47:09.258Z,26.20
2023-05-04T11:49:56.881Z,24.00
2023-05-04T11:52:45.391Z,23.80
2023-05-04T11:55:40.116Z,23.90
2023-05-04T11:58:30.840Z,26.00
2023-05-04T12:01:20.011Z,27.30
2023-05-04T12:04:09.816Z,25.40
2023-05-04T12:06:59.027Z,26.80
2023-05-04T12:09:49.885Z,24.80
2023-05-04T12:12:37.825Z,25.30
2023-05-04T12:15:29.659Z,25.20
2023-05-04T12:18:29.682Z,25.40
2023-05-04T12:21:19.417Z,25.30
2023-05-04T12:24:07.662Z,25.00
2023-05-04T12:26:57.819Z,26.70
2023-05-04T12:29:47.564Z,28.10
2023-05-04T12:32:37.960Z,28.90
2023-05-04T12:35:27.032Z,28.80
2023-05-04T12:38:17.040Z,28.90
2023-05-04T12:41:10.807Z,27.10
2023-05-04T12:43:58.698Z,26.10
2023-05-04T12:46:46.502Z,26.30
2023-05-04T12:49:36.441Z,25.70
2023-05-04T12:52:34.195Z,26.70
2023-05-04T12:55:25.580Z,28.30
2023-05-04T12:58:15.559Z,26.40
2023-05-04T13:01:03.801Z,27.40
2023-05-04T13:03:51.664Z,24.80
2023-05-04T13:06:39.471Z,24.60
2023-05-04T13:09:27.600Z,25.70
2023-05-04T13:12:17.901Z,25.60
2023-05-04T13:15:05.932Z,27.70
2023-05-04T13:17:58.067Z,27.20
2023-05-04T13:20:47.558Z,26.40
2023-05-04T13:23:37.777Z,27.80
2023-05-04T13:26:39.506Z,27.60
2023-05-04T13:29:31.562Z,29.20
2023-05-04T13:32:20.556Z,29.60
2023-05-04T13:35:08.758Z,27.40
2023-05-04T13:37:59.099Z,28.30
2023-05-04T13:40:49.666Z,28.60
2023-05-04T13:43:39.527Z,28.60
2023-05-04T13:46:29.930Z,28.10
2023-05-04T13:49:19.527Z,28.10
2023-05-04T13:52:08.900Z,28.60
2023-05-04T13:54:56.965Z,27.50
2023-05-04T13:57:45.274Z,25.60
2023-05-04T14:00:33.655Z,25.80
2023-05-04T14:03:21.318Z,26.50
2023-05-04T14:06:09.640Z,25.80
2023-05-04T14:08:57.556Z,25.00
2023-05-04T14:11:47.723Z,24.40
2023-05-04T14:14:36.969Z,25.60
2023-05-04T14:17:25.429Z,26.30
2023-05-04T14:20:13.480Z,27.00
2023-05-04T14:23:03.677Z,27.50
2023-05-04T14:25:52.098Z,27.50
2023-05-04T14:28:39.738Z,27.10
2023-05-04T14:31:28.837Z,26.90
2023-05-04T14:34:20.998Z,27.60
2023-05-04T14:37:12.076Z,28.00
2023-05-04T14:40:01.129Z,26.50
2023-05-04T14:42:50.335Z,26.20
2023-05-04T14:45:39.728Z,26.50
2023-05-04T14:48:27.989Z,26.10
2023-05-04T14:51:27.112Z,26.50
2023-05-04T14:54:16.202Z,27.00
2023-05-04T14:57:09.978Z,27.70
2023-05-04T14:59:57.736Z,27.10
2023-05-04T15:02:45.953Z,25.40
2023-05-04T15:05:34.096Z,25.00
2023-05-04T15:08:21.835Z,25.90
2023-05-04T15:11:09.999Z,24.60
2023-05-04T15:13:59.515Z,25.20
2023-05-04T15:16:47.404Z,25.70
2023-05-04T15:19:39.140Z,26.00
2023-05-04T15:22:27.886Z,24.90
2023-05-04T15:25:17.347Z,25.50
2023-05-04T15:28:21.593Z,26.70
2023-05-04T15:31:11.183Z,26.40
2023-05-04T15:34:00.635Z,26.90
2023-05-04T15:36:49.668Z,26.20
2023-05-04T15:39:38.606Z,25.70
2023-05-04T15:42:27.764Z,26.50
2023-05-04T15:45:15.577Z,26.60
2023-05-04T15:48:07.583Z,26.20
2023-05-04T15:50:58.100Z,26.40
2023-05-04T15:53:47.214Z,26.00
2023-05-04T15:56:35.562Z,26.70
2023-05-04T15:59:23.517Z,25.80
2023-05-04T16:02:13.619Z,25.60
2023-05-04T16:05:01.499Z,26.40
2023-05-04T16:07:52.091Z,26.60
2023-05-04T16:10:40.262Z,26.50
2023-05-04T16:13:27.995Z,27.50
2023-05-04T16:16:21.889Z,25.10
2023-05-04T16:19:15.703Z,25.90
2023-05-04T16:22:06.812Z,27.00
2023-05-04T16:25:02.623Z,27.00
2023-05-04T16:27:50.873Z,28.10
2023-05-04T16:30:46.114Z,26.80
2023-05-04T16:33:35.415Z,26.50
2023-05-04T16:36:26.823Z,26.20
2023-05-04T16:39:14.668Z,26.20
2023-05-04T16:42:09.469Z,26.10
2023-05-04T16:45:21.400Z,25.80
2023-05-04T16:48:12.515Z,25.80
2023-05-04T16:51:01.524Z,26.00
2023-05-04T16:53:49.155Z,25.90
2023-05-04T16:56:37.655Z,25.20
2023-05-04T16:59:25.653Z,25.10
2023-05-04T17:02:13.228Z,24.80
2023-05-04T17:05:10.668Z,24.40
2023-05-04T17:08:01.276Z,24.80
2023-05-04T17:10:52.068Z,25.10
2023-05-04T17:13:48.971Z,25.00
2023-05-04T17:16:36.989Z,25.90
2023-05-04T17:19:26.263Z,24.70
2023-05-04T17:22:14.276Z,25.20
2023-05-04T17:25:02.012Z,25.70
2023-05-04T17:27:59.960Z,25.50
2023-05-04T17:30:59.502Z,25.00
2023-05-04T17:33:55.169Z,25.10
2023-05-04T17:36:50.003Z,24.70
2023-05-04T17:39:57.892Z,24.90
2023-05-04T17:42:55.671Z,24.50
2023-05-04T17:45:47.910Z,24.40
2023-05-04T17:48:40.937Z,24.40
2023-05-04T17:51:33.145Z,24.50
2023-05-04T17:54:41.766Z,24.40
2023-05-04T17:57:33.438Z,24.20
2023-05-04T18:00:35.009Z,24.40
2023-05-04T18:03:23.864Z,24.00
2023-05-04T18:06:13.309Z,23.50
2023-05-04T18:09:05.158Z,24.20
2023-05-04T18:11:57.600Z,24.50
2023-05-04T18:14:49.288Z,24.40
2023-05-04T18:17:38.270Z,24.20
2023-05-04T18:20:26.242Z,23.70
2023-05-04T18:23:18.755Z,23.40
2023-05-04T18:26:07.691Z,22.90
2023-05-04T18:29:04.535Z,22.70
2023-05-04T18:32:08.213Z,22.40
2023-05-04T18:35:01.326Z,22.00
2023-05-04T18:37:50.079Z,21.50
2023-05-04T18:40:38.034Z,21.50
2023-05-04T18:43:29.173Z,21.50
2023-05-04T18:46:18.749Z,21.40
2023-05-04T18:49:13.881Z,21.40
2023-05-04T18:52:32.691Z,21.20
2023-05-04T18:55:20.866Z,21.20
2023-05-04T18:58:09.324Z,21.10
2023-05-04T19:00:57.765Z,20.80
2023-05-04T19:03:47.091Z,20.80
2023-05-04T19:06:38.500Z,20.60
2023-05-04T19:09:29.556Z,20.60
2023-05-04T19:12:17.318Z,20.50
2023-05-04T19:15:07.101Z,20.40
2023-05-04T19:17:55.496Z,20.30
2023-05-04T19:20:46.837Z,20.20
2023-05-04T19:23:39.554Z,19.80
2023-05-04T19:26:27.811Z,19.40
2023-05-04T19:29:19.301Z,19.30
2023-05-04T19:32:22.953Z,19.20
2023-05-04T19:35:11.922Z,19.20
2023-05-04T19:38:01.913Z,19.10
2023-05-04T19:40:50.166Z,18.90
2023-05-04T19:43:42.075Z,18.80
2023-05-04T19:46:33.592Z,18.70
2023-05-04T19:49:22.350Z,18.40
2023-05-04T19:52:12.793Z,18.20
2023-05-04T19:55:04.653Z,18.20
2023-05-04T19:57:52.698Z,17.90
2023-05-04T20:00:41.049Z,17.80
2023-05-04T20:03:29.940Z,17.70
2023-05-04T20:06:19.015Z,17.60
2023-05-04T20:09:07.364Z,17.40
2023-05-04T20:11:58.233Z,17.30
2023-05-04T20:14:49.004Z,17.30
2023-05-04T20:17:43.878Z,17.20
2023-05-04T20:20:36.563Z,17.00
2023-05-04T20:23:32.265Z,16.90
2023-05-04T20:32:38.894Z,16.90
2023-05-04T20:35:29.649Z,16.70
2023-05-04T20:38:23.441Z,16.70
2023-05-04T20:41:13.884Z,16.80
2023-05-04T20:44:03.862Z,16.60
2023-05-04T20:46:58.488Z,16.40
2023-05-04T20:49:58.799Z,16.20
2023-05-04T20:52:58.205Z,16.20
2023-05-04T20:55:46.918Z,16.30
2023-05-04T20:58:35.096Z,16.10
2023-05-04T21:01:23.983Z,16.00
2023-05-04T21:04:12.465Z,15.90
2023-05-04T21:07:00.367Z,15.90
2023-05-04T21:09:47.914Z,15.80
2023-05-04T21:12:35.593Z,15.80
2023-05-04T21:15:26.882Z,15.60
2023-05-04T21:18:14.785Z,15.50
2023-05-04T21:21:08.540Z,15.50
2023-05-04T21:23:56.527Z,15.60
2023-05-04T21:26:46.174Z,15.50
2023-05-04T21:29:34.329Z,15.30
2023-05-04T21:32:21.946Z,15.40
2023-05-04T21:35:10.007Z,15.60
2023-05-04T21:37:58.964Z,15.60
2023-05-04T21:40:46.795Z,15.50
2023-05-04T21:43:34.373Z,15.40
2023-05-04T21:46:22.321Z,15.30
2023-05-04T21:49:10.087Z,15.10
2023-05-04T21:51:57.782Z,15.00
2023-05-04T21:54:45.661Z,14.90
2023-05-04T21:57:34.031Z,14.90
2023-05-04T22:00:22.462Z,14.80
2023-05-04T22:03:11.077Z,14.70
2023-05-04T22:05:59.379Z,14.80
2023-05-04T22:08:47.010Z,14.90
2023-05-04T22:11:34.936Z,14.80
2023-05-04T22:14:25.516Z,14.70
2023-05-04T22:17:13.948Z,14.70
2023-05-04T22:20:04.743Z,14.80
2023-05-04T22:22:52.686Z,14.70
2023-05-04T22:25:40.776Z,14.70
2023-05-04T22:28:28.491Z,14.50
2023-05-04T22:31:16.432Z,14.50
2023-05-04T22:34:04.081Z,14.40
2023-05-04T22:36:53.805Z,14.40
2023-05-04T22:39:41.385Z,14.30
2023-05-04T22:42:29.207Z,14.20
2023-05-04T22:45:18.604Z,14.30
2023-05-04T22:48:08.843Z,14.20
2023-05-04T22:50:57.072Z,14.10
2023-05-04T22:53:45.158Z,14.20
2023-05-04T22:56:33.429Z,14.30
2023-05-04T22:59:21.084Z,14.10
2023-05-04T23:02:09.019Z,14.20
2023-05-04T23:05:00.936Z,14.20
2023-05-04T23:07:51.157Z,14.20
2023-05-04T23:10:39.053Z,14.20
2023-05-04T23:13:27.115Z,14.30
2023-05-04T23:16:14.998Z,14.40
2023-05-04T23:19:02.945Z,14.30
2023-05-04T23:21:50.759Z,14.50
2023-05-04T23:24:38.513Z,14.60
2023-05-04T23:27:29.014Z,14.70
2023-05-04T23:30:17.224Z,14.70
2023-05-04T23:33:05.656Z,14.70
2023-05-04T23:35:58.927Z,14.60
2023-05-04T23:38:46.914Z,14.50
2023-05-04T23:41:35.052Z,14.50
2023-05-04T23:44:25.213Z,14.40
2023-05-04T23:47:13.746Z,14.60
2023-05-04T23:50:01.453Z,14.70
2023-05-04T23:52:49.371Z,14.80
2023-05-04T23:55:36.953Z,14.80
2023-05-04T23:58:26.193Z,14.70
