createdAt,value
2022-11-18T00:02:21.554Z,63.57
2022-11-18T00:04:57.046Z,62.40
2022-11-18T00:07:32.597Z,62.73
2022-11-18T00:10:08.535Z,63.53
2022-11-18T00:12:58.768Z,61.87
2022-11-18T00:15:37.061Z,59.80
2022-11-18T00:18:11.843Z,60.47
2022-11-18T00:20:46.575Z,58.83
2022-11-18T00:23:20.643Z,57.80
2022-11-18T00:25:55.131Z,55.10
2022-11-18T00:28:29.474Z,53.70
2022-11-18T00:31:11.761Z,54.97
2022-11-18T00:33:46.857Z,51.27
2022-11-18T00:36:21.166Z,51.67
2022-11-18T00:38:55.439Z,53.03
2022-11-18T00:41:51.715Z,53.73
2022-11-18T00:44:24.985Z,54.03
2022-11-18T00:47:01.866Z,54.37
2022-11-18T00:49:36.338Z,53.00
2022-11-18T00:52:15.690Z,52.67
2022-11-18T00:54:50.564Z,50.10
2022-11-18T00:57:24.738Z,51.90
2022-11-18T00:59:59.472Z,50.13
2022-11-18T01:02:36.439Z,50.20
2022-11-18T01:05:11.514Z,49.60
2022-11-18T01:07:49.936Z,47.87
2022-11-18T01:10:25.657Z,48.00
2022-11-18T01:13:15.893Z,48.80
2022-11-18T01:15:52.123Z,47.63
2022-11-18T01:18:30.352Z,46.67
2022-11-18T01:21:07.976Z,46.13
2022-11-18T01:23:42.452Z,46.43
2022-11-18T01:26:17.892Z,45.37
2022-11-18T01:28:55.781Z,46.83
2022-11-18T01:31:34.458Z,48.00
2022-11-18T01:34:10.661Z,47.43
2022-11-18T01:36:45.980Z,45.60
2022-11-18T01:39:21.140Z,45.80
2022-11-18T01:41:55.487Z,47.03
2022-11-18T01:45:10.986Z,46.50
2022-11-18T01:47:49.931Z,47.10
2022-11-18T01:50:28.422Z,46.07
2022-11-18T01:53:09.232Z,47.67
2022-11-18T01:55:47.681Z,47.80
2022-11-18T01:58:29.473Z,48.00
2022-11-18T02:01:04.931Z,47.83
2022-11-18T02:03:39.670Z,46.63
2022-11-18T02:06:18.426Z,46.33
2022-11-18T02:08:53.699Z,47.37
2022-11-18T02:11:43.945Z,46.83
2022-11-18T02:14:20.142Z,43.30
2022-11-18T02:17:16.177Z,45.80
2022-11-18T02:20:22.346Z,43.30
2022-11-18T02:23:39.744Z,44.60
2022-11-18T02:26:40.607Z,44.63
2022-11-18T02:29:25.450Z,44.37
2022-11-18T02:32:13.228Z,43.77
2022-11-18T02:34:54.606Z,44.70
2022-11-18T02:37:36.002Z,43.07
2022-11-18T02:40:19.260Z,45.17
2022-11-18T02:42:59.242Z,45.10
2022-11-18T02:45:39.272Z,44.90
2022-11-18T02:48:16.487Z,43.97
2022-11-18T02:50:56.799Z,44.83
2022-11-18T02:53:35.280Z,44.73
2022-11-18T02:56:11.486Z,45.50
2022-11-18T02:58:49.801Z,43.03
2022-11-18T03:01:29.987Z,45.07
2022-11-18T03:04:05.439Z,44.67
2022-11-18T03:06:45.211Z,45.77
2022-11-18T03:09:28.892Z,44.63
2022-11-18T03:12:12.232Z,45.07
2022-11-18T03:14:56.586Z,44.50
2022-11-18T03:17:44.315Z,46.67
2022-11-18T03:20:26.493Z,45.40
2022-11-18T03:23:05.351Z,48.13
2022-11-18T03:25:49.980Z,48.07
2022-11-18T03:28:31.982Z,51.37
2022-11-18T03:31:14.003Z,51.33
2022-11-18T03:33:54.659Z,51.30
2022-11-18T03:36:36.798Z,51.30
2022-11-18T03:39:15.043Z,50.07
2022-11-18T03:41:54.639Z,49.50
2022-11-18T03:44:33.685Z,49.50
2022-11-18T03:47:15.486Z,47.37
2022-11-18T03:50:00.974Z,45.57
2022-11-18T03:52:40.143Z,44.53
2022-11-18T03:55:19.183Z,46.00
2022-11-18T03:57:58.848Z,45.97
2022-11-18T04:00:40.299Z,46.13
2022-11-18T04:03:15.953Z,47.07
2022-11-18T04:05:56.422Z,46.57
2022-11-18T04:08:37.494Z,47.33
2022-11-18T04:11:38.836Z,47.50
2022-11-18T04:14:15.219Z,47.30
2022-11-18T04:16:53.983Z,49.70
2022-11-18T04:19:28.483Z,46.80
2022-11-18T04:22:10.879Z,44.93
2022-11-18T04:24:53.287Z,47.57
2022-11-18T04:27:30.755Z,46.67
2022-11-18T04:30:05.785Z,46.87
2022-11-18T04:32:41.809Z,43.50
2022-11-18T04:35:17.257Z,44.10
2022-11-18T04:37:57.639Z,46.20
2022-11-18T04:40:32.854Z,43.60
2022-11-18T04:43:10.315Z,42.87
2022-11-18T04:45:45.275Z,42.57
2022-11-18T04:48:22.510Z,41.47
2022-11-18T04:50:57.819Z,43.30
2022-11-18T04:53:34.297Z,45.57
2022-11-18T04:56:11.801Z,45.07
2022-11-18T04:58:46.316Z,45.37
2022-11-18T05:01:21.469Z,44.13
2022-11-18T05:20:54.174Z,44.87
2022-11-18T05:23:35.037Z,44.63
2022-11-18T05:26:13.748Z,43.10
2022-11-18T05:28:49.424Z,44.00
2022-11-18T05:31:30.757Z,43.97
2022-11-18T05:34:11.287Z,43.63
2022-11-18T05:36:46.197Z,44.70
2022-11-18T05:39:21.704Z,44.57
2022-11-18T05:42:13.891Z,42.83
2022-11-18T05:44:51.876Z,44.97
2022-11-18T05:48:00.572Z,45.87
2022-11-18T05:50:36.116Z,45.20
2022-11-18T05:53:12.585Z,45.13
2022-11-18T05:55:52.985Z,44.37
2022-11-18T05:58:30.562Z,43.53
2022-11-18T06:01:08.328Z,43.93
2022-11-18T06:03:45.032Z,42.00
2022-11-18T06:06:22.179Z,44.40
2022-11-18T06:09:00.330Z,42.63
2022-11-18T06:11:36.269Z,44.37
2022-11-18T06:14:20.507Z,40.03
2022-11-18T06:16:59.467Z,38.13
2022-11-18T06:19:34.561Z,37.93
2022-11-18T06:22:10.004Z,36.87
2022-11-18T06:24:45.954Z,37.10
2022-11-18T06:27:21.497Z,36.87
2022-11-18T06:30:00.495Z,34.00
2022-11-18T06:32:35.996Z,36.23
2022-11-18T06:35:10.993Z,35.13
2022-11-18T06:37:46.695Z,34.83
2022-11-18T06:40:21.393Z,34.37
2022-11-18T06:43:16.876Z,34.10
2022-11-18T06:46:09.174Z,34.03
2022-11-18T06:49:00.810Z,34.17
2022-11-18T06:51:35.864Z,33.90
2022-11-18T06:54:11.284Z,32.67
2022-11-18T06:56:45.838Z,33.27
2022-11-18T06:59:25.140Z,37.13
2022-11-18T07:02:04.556Z,34.63
2022-11-18T07:04:41.227Z,31.30
2022-11-18T07:07:16.565Z,32.10
2022-11-18T07:09:57.854Z,31.37
2022-11-18T07:12:32.937Z,30.57
2022-11-18T07:15:07.330Z,31.63
2022-11-18T07:17:44.133Z,31.37
2022-11-18T07:20:19.041Z,32.27
2022-11-18T07:22:56.476Z,33.63
2022-11-18T07:25:30.614Z,33.10
2022-11-18T07:28:08.301Z,32.77
2022-11-18T07:30:42.783Z,32.50
2022-11-18T07:33:19.288Z,32.97
2022-11-18T07:35:53.551Z,33.13
2022-11-18T07:38:28.029Z,31.87
2022-11-18T07:41:07.774Z,31.93
2022-11-18T07:43:46.464Z,32.63
2022-11-18T07:46:22.351Z,32.30
2022-11-18T07:49:03.212Z,30.90
2022-11-18T07:51:39.763Z,33.07
2022-11-18T07:54:19.236Z,32.90
2022-11-18T07:56:56.266Z,31.97
2022-11-18T07:59:30.191Z,32.27
2022-11-18T08:02:08.796Z,33.00
2022-11-18T08:04:45.509Z,31.97
2022-11-18T08:07:20.304Z,35.30
2022-11-18T08:09:54.782Z,35.07
2022-11-18T08:12:29.353Z,35.03
2022-11-18T08:15:04.512Z,34.13
2022-11-18T08:17:38.979Z,35.30
2022-11-18T08:20:16.226Z,33.93
2022-11-18T08:22:50.814Z,34.83
2022-11-18T08:25:25.141Z,34.97
2022-11-18T08:27:59.823Z,34.53
2022-11-18T08:30:34.528Z,35.37
2022-11-18T08:33:09.542Z,35.43
2022-11-18T08:35:46.185Z,35.63
2022-11-18T08:38:20.516Z,34.70
2022-11-18T08:40:55.674Z,34.17
2022-11-18T08:43:29.783Z,35.57
2022-11-18T08:46:04.705Z,36.93
2022-11-18T08:48:42.037Z,36.17
2022-11-18T08:51:19.774Z,37.87
2022-11-18T08:53:54.211Z,36.57
2022-11-18T08:56:28.844Z,37.93
2022-11-18T08:59:06.239Z,39.40
2022-11-18T09:01:43.896Z,39.97
2022-11-18T09:04:18.252Z,39.17
2022-11-18T09:06:55.370Z,39.83
2022-11-18T09:09:30.929Z,39.10
2022-11-18T09:12:10.802Z,40.60
2022-11-18T09:17:41.291Z,39.50
2022-11-18T09:20:19.983Z,39.00
2022-11-18T09:22:56.620Z,40.03
2022-11-18T09:25:33.873Z,41.17
2022-11-18T09:28:08.382Z,41.50
2022-11-18T09:30:42.540Z,40.70
2022-11-18T09:33:20.531Z,40.73
2022-11-18T09:35:55.561Z,41.10
2022-11-18T09:38:33.697Z,42.17
2022-11-18T09:41:17.128Z,39.47
2022-11-18T09:44:00.261Z,40.90
2022-11-18T09:46:46.606Z,40.43
2022-11-18T09:49:26.920Z,42.10
2022-11-18T09:52:01.672Z,41.50
2022-11-18T09:54:39.969Z,39.73
2022-11-18T09:57:20.860Z,39.93
2022-11-18T09:59:56.121Z,40.10
2022-11-18T10:02:45.077Z,42.23
2022-11-18T10:05:24.885Z,40.63
2022-11-18T10:08:10.680Z,40.93
2022-11-18T10:10:58.616Z,41.03
2022-11-18T10:13:45.079Z,40.03
2022-11-18T10:16:34.895Z,40.33
2022-11-18T10:19:20.617Z,40.70
2022-11-18T10:22:09.913Z,40.50
2022-11-18T10:24:55.233Z,39.80
2022-11-18T10:27:43.360Z,41.43
2022-11-18T10:30:19.443Z,42.80
2022-11-18T10:33:08.133Z,41.50
2022-11-18T10:35:43.163Z,41.37
2022-11-18T10:38:23.956Z,40.47
2022-11-18T10:41:06.601Z,41.80
2022-11-18T10:43:56.363Z,42.03
2022-11-18T10:46:35.311Z,42.43
2022-11-18T10:49:27.280Z,41.30
2022-11-18T10:52:14.714Z,42.43
2022-11-18T10:54:49.955Z,43.17
2022-11-18T10:57:26.049Z,43.93
2022-11-18T11:00:14.963Z,43.53
2022-11-18T11:02:54.702Z,44.30
2022-11-18T11:05:30.181Z,47.20
2022-11-18T11:08:35.161Z,50.07
2022-11-18T11:11:07.602Z,52.07
2022-11-18T11:13:46.943Z,51.03
2022-11-18T11:16:26.556Z,53.87
2022-11-18T11:19:06.593Z,56.83
2022-11-18T11:21:42.862Z,57.00
2022-11-18T11:24:18.791Z,58.70
2022-11-18T11:30:19.368Z,61.83
2022-11-18T11:33:26.692Z,61.67
2022-11-18T11:36:21.739Z,59.87
2022-11-18T11:39:05.093Z,61.87
2022-11-18T11:41:49.487Z,62.80
2022-11-18T11:44:40.455Z,62.10
2022-11-18T11:47:46.481Z,63.50
2022-11-18T11:50:30.262Z,64.17
2022-11-18T11:53:21.433Z,67.17
2022-11-18T11:56:08.297Z,67.33
2022-11-18T11:59:13.157Z,67.50
2022-11-18T12:02:04.424Z,67.87
2022-11-18T12:04:51.116Z,67.13
2022-11-18T12:07:31.806Z,67.63
2022-11-18T12:10:30.455Z,67.27
2022-11-18T12:13:38.167Z,69.20
2022-11-18T12:16:33.203Z,71.07
2022-11-18T12:19:13.158Z,71.77
2022-11-18T12:22:06.365Z,70.33
2022-11-18T12:24:45.599Z,73.00
2022-11-18T12:28:05.122Z,72.83
2022-11-18T12:30:42.040Z,72.60
2022-11-18T12:33:20.644Z,74.80
2022-11-18T12:36:01.184Z,73.17
2022-11-18T12:38:36.591Z,74.73
2022-11-18T12:42:11.107Z,74.80
2022-11-18T12:44:47.908Z,74.60
2022-11-18T12:47:43.109Z,75.10
2022-11-18T12:50:20.372Z,76.03
2022-11-18T12:53:00.061Z,76.40
2022-11-18T12:55:42.459Z,75.63
2022-11-18T12:58:31.268Z,75.63
2022-11-18T13:01:16.481Z,76.53
2022-11-18T13:03:51.840Z,76.80
2022-11-18T13:06:34.756Z,77.07
2022-11-18T13:09:12.698Z,75.40
2022-11-18T13:11:53.289Z,75.77
2022-11-18T13:14:50.824Z,75.37
2022-11-18T13:17:50.808Z,75.57
2022-11-18T13:20:36.221Z,75.17
2022-11-18T13:23:44.391Z,74.20
2022-11-18T13:26:22.796Z,73.00
2022-11-18T13:29:23.877Z,75.67
2022-11-18T13:32:11.044Z,73.87
2022-11-18T13:34:54.956Z,77.00
2022-11-18T13:37:31.360Z,75.00
2022-11-18T13:40:05.945Z,77.03
2022-11-18T13:42:52.466Z,75.03
2022-11-18T13:45:31.323Z,73.87
2022-11-18T13:48:14.536Z,74.40
2022-11-18T13:50:54.319Z,76.53
2022-11-18T13:53:35.433Z,72.53
2022-11-18T13:56:13.748Z,75.47
2022-11-18T13:59:18.552Z,75.13
2022-11-18T14:01:58.409Z,74.17
2022-11-18T14:04:38.140Z,75.27
2022-11-18T14:07:32.280Z,77.70
2022-11-18T14:10:14.004Z,77.80
2022-11-18T14:12:49.887Z,76.00
2022-11-18T14:15:43.288Z,77.80
2022-11-18T14:18:25.334Z,77.77
2022-11-18T14:21:03.354Z,80.13
2022-11-18T14:23:41.039Z,79.33
2022-11-18T14:26:15.862Z,80.70
2022-11-18T14:29:00.919Z,76.00
2022-11-18T14:31:38.184Z,80.47
2022-11-18T14:34:27.813Z,79.93
2022-11-18T14:37:06.873Z,79.33
2022-11-18T14:39:45.058Z,80.47
2022-11-18T14:42:19.424Z,79.47
2022-11-18T14:44:55.584Z,77.27
2022-11-18T14:47:33.853Z,81.27
2022-11-18T14:50:08.801Z,79.90
2022-11-18T14:52:49.867Z,82.07
2022-11-18T14:55:25.476Z,80.97
2022-11-18T14:58:05.858Z,82.60
2022-11-18T15:00:40.207Z,81.47
2022-11-18T15:03:19.030Z,81.50
2022-11-18T15:05:55.232Z,80.87
2022-11-18T15:08:33.800Z,81.53
2022-11-18T15:11:08.334Z,81.47
2022-11-18T15:13:43.194Z,79.70
2022-11-18T15:16:20.918Z,81.57
2022-11-18T15:19:00.246Z,77.93
2022-11-18T15:21:40.499Z,82.40
2022-11-18T15:24:20.370Z,82.67
2022-11-18T15:26:56.507Z,81.43
2022-11-18T15:29:31.765Z,80.33
2022-11-18T15:32:07.556Z,79.37
2022-11-18T15:34:41.929Z,78.87
2022-11-18T15:37:17.663Z,81.50
2022-11-18T15:39:54.816Z,82.83
2022-11-18T15:42:30.047Z,76.97
2022-11-18T15:45:06.914Z,79.47
2022-11-18T15:47:41.472Z,79.73
2022-11-18T15:50:16.617Z,78.23
2022-11-18T15:52:59.008Z,81.93
2022-11-18T15:55:36.229Z,82.23
2022-11-18T15:58:11.279Z,80.03
2022-11-18T16:00:56.952Z,82.53
2022-11-18T16:03:31.832Z,80.93
2022-11-18T16:06:10.242Z,81.63
2022-11-18T16:08:46.058Z,79.63
2022-11-18T16:11:41.520Z,81.17
2022-11-18T16:14:22.052Z,79.33
2022-11-18T16:16:59.959Z,79.70
2022-11-18T16:19:35.032Z,79.43
2022-11-18T16:22:09.718Z,79.93
2022-11-18T16:24:53.288Z,79.43
2022-11-18T16:27:31.855Z,81.27
2022-11-18T16:30:30.380Z,81.73
2022-11-18T16:33:10.524Z,80.13
2022-11-18T16:35:54.004Z,82.07
2022-11-18T16:38:28.719Z,79.50
2022-11-18T16:41:23.641Z,80.43
2022-11-18T16:44:00.470Z,79.73
2022-11-18T16:46:36.368Z,81.67
2022-11-18T16:49:15.288Z,80.80
2022-11-18T16:51:51.013Z,79.60
2022-11-18T16:54:27.187Z,78.93
2022-11-18T16:57:03.587Z,77.30
2022-11-18T16:59:40.745Z,76.53
2022-11-18T17:02:21.569Z,81.07
2022-11-18T17:04:55.773Z,78.70
2022-11-18T17:07:34.008Z,80.57
2022-11-18T17:10:21.344Z,80.93
2022-11-18T17:12:56.204Z,80.93
2022-11-18T17:15:35.922Z,82.80
2022-11-18T17:18:11.046Z,82.07
2022-11-18T17:20:46.744Z,84.50
2022-11-18T17:23:21.174Z,83.73
2022-11-18T17:25:55.514Z,84.23
2022-11-18T17:28:29.895Z,82.87
2022-11-18T17:31:10.992Z,84.47
2022-11-18T17:33:46.749Z,85.47
2022-11-18T17:36:26.320Z,82.50
2022-11-18T17:39:03.146Z,84.23
2022-11-18T17:41:56.439Z,86.70
2022-11-18T17:44:31.667Z,83.33
2022-11-18T17:47:08.906Z,83.47
2022-11-18T17:49:43.434Z,82.43
2022-11-18T17:52:17.704Z,84.17
2022-11-18T17:54:56.540Z,83.13
2022-11-18T17:57:31.733Z,84.87
2022-11-18T18:00:13.407Z,86.50
2022-11-18T18:02:50.875Z,84.37
2022-11-18T18:05:29.316Z,83.07
2022-11-18T18:08:05.912Z,84.23
2022-11-18T18:10:42.055Z,86.43
2022-11-18T18:13:32.749Z,85.93
2022-11-18T18:16:07.605Z,85.77
2022-11-18T18:18:50.514Z,88.20
2022-11-18T18:21:24.889Z,83.67
2022-11-18T18:23:59.739Z,88.03
2022-11-18T18:26:41.949Z,88.83
2022-11-18T18:29:18.149Z,87.50
2022-11-18T18:31:53.438Z,86.47
2022-11-18T18:34:30.672Z,88.00
2022-11-18T18:37:04.989Z,87.27
2022-11-18T18:39:39.813Z,88.10
2022-11-18T18:42:14.218Z,85.70
2022-11-18T18:45:07.462Z,88.03
2022-11-18T18:47:41.857Z,89.50
2022-11-18T18:50:18.251Z,89.03
2022-11-18T18:52:52.587Z,86.03
2022-11-18T18:55:27.125Z,87.47
2022-11-18T18:58:02.595Z,87.33
2022-11-18T19:00:37.015Z,87.43
2022-11-18T19:03:12.220Z,91.07
2022-11-18T19:06:22.183Z,87.13
2022-11-18T19:08:45.825Z,86.93
2022-11-18T19:11:39.197Z,87.03
2022-11-18T19:14:16.556Z,88.30
2022-11-18T19:16:51.963Z,84.33
2022-11-18T19:19:48.002Z,85.83
2022-11-18T19:22:24.906Z,87.80
2022-11-18T19:24:59.502Z,86.30
2022-11-18T19:27:34.314Z,87.00
2022-11-18T19:30:09.124Z,86.63
2022-11-18T19:32:44.156Z,85.27
2022-11-18T19:35:18.774Z,87.43
2022-11-18T19:37:58.294Z,86.57
2022-11-18T19:40:32.786Z,85.17
2022-11-18T19:43:09.767Z,86.60
2022-11-18T19:45:44.901Z,85.63
2022-11-18T19:48:22.279Z,86.40
2022-11-18T19:50:58.814Z,87.50
2022-11-18T19:53:41.439Z,86.27
2022-11-18T19:56:16.759Z,86.03
2022-11-18T19:58:56.328Z,85.60
2022-11-18T20:01:31.728Z,83.53
2022-11-18T20:04:07.317Z,86.77
2022-11-18T20:06:42.241Z,85.17
2022-11-18T20:09:20.347Z,87.50
2022-11-18T20:11:56.402Z,86.10
2022-11-18T20:14:33.867Z,87.17
2022-11-18T20:17:08.844Z,85.37
2022-11-18T20:19:43.674Z,88.37
2022-11-18T20:22:19.593Z,87.90
2022-11-18T20:24:56.517Z,87.17
2022-11-18T20:27:33.134Z,86.70
2022-11-18T20:30:08.968Z,87.93
2022-11-18T20:32:50.782Z,85.30
2022-11-18T20:35:25.475Z,86.17
2022-11-18T20:38:01.618Z,86.47
2022-11-18T20:40:38.626Z,87.93
2022-11-18T20:43:16.122Z,88.03
2022-11-18T20:45:58.976Z,87.17
2022-11-18T20:48:34.058Z,87.73
2022-11-18T20:51:17.296Z,89.13
2022-11-18T20:53:51.807Z,86.33
2022-11-18T20:56:30.234Z,87.40
2022-11-18T20:59:08.109Z,85.20
2022-11-18T21:01:43.451Z,86.73
2022-11-18T21:04:18.162Z,90.97
2022-11-18T21:06:56.202Z,88.80
2022-11-18T21:09:33.780Z,91.17
2022-11-18T21:12:13.113Z,92.60
2022-11-18T21:14:51.554Z,87.90
2022-11-18T21:17:26.202Z,92.47
2022-11-18T21:20:21.059Z,92.90
2022-11-18T21:22:53.881Z,90.37
2022-11-18T21:25:29.322Z,92.40
2022-11-18T21:28:06.401Z,91.30
2022-11-18T21:30:42.715Z,89.63
2022-11-18T21:33:19.093Z,89.27
2022-11-18T21:35:53.258Z,91.80
2022-11-18T21:38:27.971Z,90.57
2022-11-18T21:41:07.810Z,90.53
2022-11-18T21:46:41.843Z,92.57
2022-11-18T21:49:17.216Z,92.10
2022-11-18T21:51:52.007Z,91.83
2022-11-18T21:54:26.154Z,91.77
2022-11-18T21:57:00.243Z,90.47
2022-11-18T21:59:37.332Z,88.53
2022-11-18T22:02:14.014Z,90.03
2022-11-18T22:04:56.637Z,91.10
2022-11-18T22:07:31.702Z,92.70
2022-11-18T22:10:06.239Z,92.20
2022-11-18T22:12:41.714Z,91.27
2022-11-18T22:15:19.531Z,88.57
2022-11-18T22:17:54.022Z,93.87
2022-11-18T22:20:29.481Z,91.87
2022-11-18T22:23:07.571Z,90.77
2022-11-18T22:25:42.675Z,91.77
2022-11-18T22:28:16.986Z,91.03
2022-11-18T22:30:54.740Z,90.57
2022-11-18T22:33:29.595Z,89.60
2022-11-18T22:36:06.046Z,90.87
2022-11-18T22:38:40.437Z,92.03
2022-11-18T22:41:38.363Z,92.67
2022-11-18T22:44:13.542Z,92.80
2022-11-18T22:46:51.196Z,90.63
2022-11-18T22:49:26.392Z,89.87
2022-11-18T22:52:01.330Z,93.30
2022-11-18T22:54:39.785Z,94.00
2022-11-18T22:57:14.611Z,95.83
2022-11-18T22:59:49.202Z,93.07
2022-11-18T23:02:25.821Z,94.63
2022-11-18T23:05:00.238Z,96.87
2022-11-18T23:07:37.178Z,93.60
2022-11-18T23:10:12.789Z,96.10
2022-11-18T23:13:03.336Z,93.83
2022-11-18T23:15:39.774Z,94.53
2022-11-18T23:18:16.745Z,95.53
2022-11-18T23:20:54.742Z,95.67
2022-11-18T23:23:29.082Z,95.93
2022-11-18T23:26:09.276Z,97.17
2022-11-18T23:28:44.871Z,97.03
2022-11-18T23:31:20.427Z,99.60
2022-11-18T23:33:59.436Z,97.50
2022-11-18T23:36:33.782Z,98.40
2022-11-18T23:39:07.739Z,98.53
2022-11-18T23:41:42.605Z,95.03
2022-11-18T23:44:17.342Z,95.83
2022-11-18T23:46:51.949Z,98.60
2022-11-18T23:49:27.801Z,95.70
2022-11-18T23:52:07.441Z,98.47
2022-11-18T23:54:42.693Z,95.33
2022-11-18T23:57:17.761Z,96.83
2022-11-18T23:59:52.460Z,97.73
