createdAt,value
2023-03-05T00:00:20.704Z,100569.09
2023-03-05T00:02:47.478Z,100567.97
2023-03-05T00:05:14.177Z,100556.56
2023-03-05T00:07:40.874Z,100557.38
2023-03-05T00:10:08.047Z,100562.25
2023-03-05T00:12:38.056Z,100552.41
2023-03-05T00:15:08.023Z,100552.13
2023-03-05T00:17:35.060Z,100551.03
2023-03-05T00:20:13.318Z,100552.81
2023-03-05T00:22:40.167Z,100552.81
2023-03-05T00:25:07.424Z,100546.97
2023-03-05T00:27:43.202Z,100545.59
2023-03-05T00:30:10.756Z,100547.09
2023-03-05T00:32:37.521Z,100542.09
2023-03-05T00:35:13.360Z,100543.59
2023-03-05T00:37:40.727Z,100540.59
2023-03-05T00:40:08.380Z,100537.91
2023-03-05T00:42:44.719Z,100531.81
2023-03-05T00:45:12.561Z,100535.03
2023-03-05T00:47:39.622Z,100522.91
2023-03-05T00:50:16.668Z,100527.50
2023-03-05T00:52:43.590Z,100517.91
2023-03-05T00:55:10.620Z,100526.81
2023-03-05T00:57:37.437Z,100525.72
2023-03-05T01:00:05.769Z,100515.56
2023-03-05T01:02:40.045Z,100511.41
2023-03-05T01:05:07.526Z,100505.09
2023-03-05T01:07:37.310Z,100502.78
2023-03-05T01:10:07.094Z,100494.13
2023-03-05T01:12:33.789Z,100490.25
2023-03-05T01:15:07.739Z,100483.72
2023-03-05T01:17:37.731Z,100485.66
2023-03-05T01:20:05.567Z,100476.47
2023-03-05T01:22:34.783Z,100470.63
2023-03-05T01:25:09.043Z,100465.94
2023-03-05T01:27:36.732Z,100459.38
2023-03-05T01:30:07.809Z,100467.34
2023-03-05T01:32:37.203Z,100460.22
2023-03-05T01:35:07.823Z,100463.00
2023-03-05T01:37:36.717Z,100459.66
2023-03-05T01:40:06.655Z,100456.91
2023-03-05T01:42:36.520Z,100448.41
2023-03-05T01:45:10.361Z,100440.06
2023-03-05T01:47:37.700Z,100435.38
2023-03-05T01:50:10.494Z,100441.47
2023-03-05T01:52:39.612Z,100433.69
2023-03-05T01:55:12.704Z,100437.88
2023-03-05T01:57:51.165Z,100431.75
2023-03-05T02:00:20.996Z,100422.28
2023-03-05T02:02:49.579Z,100423.25
2023-03-05T02:05:27.166Z,100429.22
2023-03-05T02:08:05.405Z,100425.78
2023-03-05T02:10:34.813Z,100421.88
2023-03-05T02:13:03.042Z,100419.66
2023-03-05T02:15:30.469Z,100415.22
2023-03-05T02:17:57.132Z,100412.69
2023-03-05T02:20:28.023Z,100406.44
2023-03-05T02:22:55.103Z,100401.44
2023-03-05T02:25:28.954Z,100399.88
2023-03-05T02:28:00.417Z,100394.88
2023-03-05T02:30:28.754Z,100396.56
2023-03-05T02:32:55.728Z,100385.69
2023-03-05T02:35:25.934Z,100386.84
2023-03-05T02:37:52.703Z,100379.44
2023-03-05T02:40:19.493Z,100380.69
2023-03-05T02:42:46.789Z,100376.41
2023-03-05T02:45:14.297Z,100369.91
2023-03-05T02:47:44.421Z,100374.91
2023-03-05T02:50:11.867Z,100374.50
2023-03-05T02:52:39.457Z,100368.88
2023-03-05T02:55:19.603Z,100365.94
2023-03-05T02:57:46.316Z,100361.91
2023-03-05T03:00:13.502Z,100357.91
2023-03-05T03:02:40.269Z,100355.00
2023-03-05T03:05:07.756Z,100348.75
2023-03-05T03:07:36.928Z,100345.78
2023-03-05T03:10:06.773Z,100348.19
2023-03-05T03:12:43.582Z,100340.38
2023-03-05T03:15:13.175Z,100341.06
2023-03-05T03:17:39.958Z,100336.75
2023-03-05T03:20:09.264Z,100330.38
2023-03-05T03:22:36.226Z,100337.19
2023-03-05T03:25:05.719Z,100325.38
2023-03-05T03:27:39.967Z,100321.59
2023-03-05T03:30:10.326Z,100321.59
2023-03-05T03:32:37.081Z,100319.38
2023-03-05T03:35:04.188Z,100321.34
2023-03-05T03:37:34.457Z,100303.81
2023-03-05T03:40:07.268Z,100314.78
2023-03-05T03:42:36.491Z,100310.69
2023-03-05T03:45:12.762Z,100313.59
2023-03-05T03:47:39.471Z,100306.63
2023-03-05T03:50:06.555Z,100308.41
2023-03-05T03:52:42.220Z,100303.28
2023-03-05T03:55:09.647Z,100300.06
2023-03-05T03:57:36.980Z,100304.78
2023-03-05T04:00:21.495Z,100291.56
2023-03-05T04:02:48.214Z,100284.19
2023-03-05T04:05:14.897Z,100293.91
2023-03-05T04:07:41.537Z,100291.97
2023-03-05T04:10:08.925Z,100291.53
2023-03-05T04:12:35.621Z,100282.94
2023-03-05T04:15:20.239Z,100280.69
2023-03-05T04:17:47.002Z,100279.06
2023-03-05T04:20:13.753Z,100276.88
2023-03-05T04:22:44.866Z,100273.94
2023-03-05T04:25:11.766Z,100278.38
2023-03-05T04:27:40.363Z,100267.22
2023-03-05T04:30:10.029Z,100268.09
2023-03-05T04:32:44.161Z,100266.13
2023-03-05T04:35:10.865Z,100261.28
2023-03-05T04:37:37.525Z,100257.53
2023-03-05T04:40:07.858Z,100256.25
2023-03-05T04:42:34.651Z,100253.66
2023-03-05T04:45:09.288Z,100250.59
2023-03-05T04:47:38.546Z,100250.47
2023-03-05T04:50:06.057Z,100248.91
2023-03-05T04:52:32.772Z,100244.63
2023-03-05T04:55:09.899Z,100247.84
2023-03-05T04:57:36.739Z,100255.78
2023-03-05T05:00:07.916Z,100246.84
2023-03-05T05:02:36.803Z,100244.59
2023-03-05T05:05:06.040Z,100244.22
2023-03-05T05:07:38.088Z,100240.06
2023-03-05T05:10:08.515Z,100242.56
2023-03-05T05:12:38.150Z,100239.03
2023-03-05T05:15:08.862Z,100234.94
2023-03-05T05:17:38.754Z,100225.69
2023-03-05T05:20:10.924Z,100228.78
2023-03-05T05:22:37.908Z,100230.44
2023-03-05T05:25:07.776Z,100229.75
2023-03-05T05:27:43.536Z,100226.78
2023-03-05T05:30:10.952Z,100220.13
2023-03-05T05:32:37.645Z,100221.81
2023-03-05T05:35:11.524Z,100212.38
2023-03-05T05:37:38.352Z,100219.44
2023-03-05T05:40:09.634Z,100223.88
2023-03-05T05:42:44.951Z,100224.31
2023-03-05T05:45:12.434Z,100226.25
2023-03-05T05:47:39.178Z,100220.75
2023-03-05T05:50:14.525Z,100219.03
2023-03-05T05:52:41.243Z,100210.91
2023-03-05T05:55:08.539Z,100220.00
2023-03-05T05:57:44.261Z,100212.28
2023-03-05T06:00:14.078Z,100203.59
2023-03-05T06:02:42.585Z,100221.97
2023-03-05T06:05:15.459Z,100212.06
2023-03-05T06:07:42.257Z,100216.16
2023-03-05T06:10:10.297Z,100213.22
2023-03-05T06:12:37.314Z,100222.34
2023-03-05T06:15:13.149Z,100216.16
2023-03-05T06:17:40.086Z,100223.41
2023-03-05T06:20:07.609Z,100215.84
2023-03-05T06:22:40.546Z,100222.13
2023-03-05T06:25:11.017Z,100221.88
2023-03-05T06:27:38.739Z,100218.84
2023-03-05T06:30:12.472Z,100217.19
2023-03-05T06:32:39.878Z,100212.56
2023-03-05T06:35:06.900Z,100212.78
2023-03-05T06:37:41.228Z,100219.19
2023-03-05T06:40:08.865Z,100210.72
2023-03-05T06:42:35.569Z,100209.47
2023-03-05T06:45:11.220Z,100211.13
2023-03-05T06:47:37.962Z,100211.56
2023-03-05T06:50:12.474Z,100205.53
2023-03-05T06:52:41.710Z,100210.09
2023-03-05T06:55:08.959Z,100214.00
2023-03-05T06:57:39.577Z,100211.47
2023-03-05T07:00:10.338Z,100212.19
2023-03-05T07:02:40.690Z,100201.41
2023-03-05T07:05:10.165Z,100211.84
2023-03-05T07:07:40.083Z,100205.09
2023-03-05T07:10:10.446Z,100204.09
2023-03-05T07:12:39.728Z,100210.75
2023-03-05T07:15:07.127Z,100205.94
2023-03-05T07:17:39.725Z,100202.91
2023-03-05T07:20:10.195Z,100204.88
2023-03-05T07:22:39.715Z,100200.19
2023-03-05T07:25:08.798Z,100198.25
2023-03-05T07:27:38.411Z,100204.66
2023-03-05T07:30:08.604Z,100203.06
2023-03-05T07:35:16.737Z,100202.94
2023-03-05T07:37:43.577Z,100205.72
2023-03-05T07:40:13.404Z,100190.84
2023-03-05T07:42:40.168Z,100195.00
2023-03-05T07:45:19.318Z,100198.34
2023-03-05T07:47:46.018Z,100198.34
2023-03-05T07:50:12.785Z,100189.78
2023-03-05T07:52:39.465Z,100192.19
2023-03-05T07:55:17.913Z,100188.34
2023-03-05T07:57:44.710Z,100180.25
2023-03-05T08:00:11.982Z,100181.38
2023-03-05T08:02:38.739Z,100183.34
2023-03-05T08:05:14.607Z,100183.31
2023-03-05T08:07:41.331Z,100189.78
2023-03-05T08:10:09.405Z,100181.41
2023-03-05T08:12:43.401Z,100179.88
2023-03-05T08:15:10.712Z,100187.91
2023-03-05T08:17:40.458Z,100181.84
2023-03-05T08:20:11.268Z,100180.28
2023-03-05T08:22:38.339Z,100178.69
2023-03-05T08:25:08.781Z,100177.44
2023-03-05T08:27:40.465Z,100178.81
2023-03-05T08:30:13.531Z,100173.66
2023-03-05T08:32:43.140Z,100171.72
2023-03-05T08:35:19.067Z,100165.88
2023-03-05T08:37:45.819Z,100166.78
2023-03-05T08:40:12.899Z,100170.22
2023-03-05T08:42:39.609Z,100162.97
2023-03-05T08:45:09.310Z,100167.91
2023-03-05T08:47:36.077Z,100169.19
2023-03-05T08:50:04.892Z,100168.09
2023-03-05T08:52:31.686Z,100156.78
2023-03-05T08:54:58.488Z,100166.00
2023-03-05T08:57:25.187Z,100155.63
2023-03-05T08:59:51.796Z,100163.13
2023-03-05T09:02:18.470Z,100153.19
2023-03-05T09:04:45.158Z,100161.81
2023-03-05T09:07:13.030Z,100154.28
2023-03-05T09:09:44.142Z,100163.91
2023-03-05T09:12:13.713Z,100156.47
2023-03-05T09:14:40.918Z,100162.44
2023-03-05T09:17:17.052Z,100166.75
2023-03-05T09:19:44.064Z,100164.28
2023-03-05T09:22:10.846Z,100161.78
2023-03-05T09:24:37.636Z,100154.84
2023-03-05T09:27:04.546Z,100164.91
2023-03-05T09:29:34.190Z,100166.94
2023-03-05T09:32:01.004Z,100165.44
2023-03-05T09:34:27.799Z,100162.78
2023-03-05T09:36:54.424Z,100163.47
2023-03-05T09:39:21.072Z,100166.94
2023-03-05T09:42:07.043Z,100157.00
2023-03-05T09:44:41.705Z,100159.16
2023-03-05T09:47:37.793Z,100164.47
2023-03-05T09:50:07.375Z,100168.22
2023-03-05T09:52:46.479Z,100170.75
2023-03-05T09:55:43.932Z,100166.44
2023-03-05T09:58:31.297Z,100165.94
2023-03-05T10:01:03.966Z,100156.78
2023-03-05T10:03:52.459Z,100160.44
2023-03-05T10:06:27.575Z,100157.97
2023-03-05T10:09:13.055Z,100162.56
2023-03-05T10:12:02.375Z,100158.72
2023-03-05T10:14:29.842Z,100153.59
2023-03-05T10:17:27.614Z,100155.06
2023-03-05T10:20:37.888Z,100159.88
2023-03-05T10:23:34.807Z,100152.59
2023-03-05T10:26:29.828Z,100149.59
2023-03-05T10:29:05.132Z,100160.22
2023-03-05T10:32:08.468Z,100161.25
2023-03-05T10:34:38.096Z,100162.00
2023-03-05T10:37:40.036Z,100159.78
2023-03-05T10:40:24.697Z,100146.53
2023-03-05T10:43:30.807Z,100154.38
2023-03-05T10:46:05.783Z,100153.97
2023-03-05T10:48:36.802Z,100150.03
2023-03-05T10:51:16.142Z,100145.91
2023-03-05T10:53:48.901Z,100142.56
2023-03-05T10:56:19.990Z,100146.53
2023-03-05T10:58:46.653Z,100133.53
2023-03-05T11:01:13.220Z,100130.28
2023-03-05T11:03:59.180Z,100133.22
2023-03-05T11:06:40.684Z,100135.72
2023-03-05T11:09:19.574Z,100136.88
2023-03-05T11:12:01.527Z,100121.44
2023-03-05T11:14:31.386Z,100127.06
2023-03-05T11:16:58.162Z,100106.56
2023-03-05T11:19:31.898Z,100108.59
2023-03-05T11:22:19.083Z,100113.84
2023-03-05T11:25:07.965Z,100102.31
2023-03-05T11:27:48.467Z,100107.78
2023-03-05T11:30:29.464Z,100100.19
2023-03-05T11:33:19.388Z,100090.72
2023-03-05T11:35:47.505Z,100104.19
2023-03-05T11:38:17.060Z,100096.31
2023-03-05T11:40:43.777Z,100095.53
2023-03-05T11:43:16.175Z,100095.00
2023-03-05T11:45:43.665Z,100085.31
2023-03-05T11:48:40.088Z,100086.28
2023-03-05T11:51:18.570Z,100077.81
2023-03-05T11:53:46.468Z,100072.91
2023-03-05T11:56:28.118Z,100073.31
2023-03-05T11:59:01.342Z,100066.69
2023-03-05T12:01:31.745Z,100059.81
2023-03-05T12:04:00.108Z,100054.59
2023-03-05T12:06:41.322Z,100053.06
2023-03-05T12:09:51.647Z,100050.75
2023-03-05T12:12:45.293Z,100041.13
2023-03-05T12:15:17.611Z,100044.31
2023-03-05T12:18:18.343Z,100040.53
2023-03-05T12:21:05.174Z,100040.50
2023-03-05T12:23:46.662Z,100033.81
2023-03-05T12:26:13.375Z,100032.47
2023-03-05T12:28:43.226Z,100029.28
2023-03-05T12:31:09.923Z,100026.69
2023-03-05T12:33:43.446Z,100029.66
2023-03-05T12:36:22.439Z,100028.91
2023-03-05T12:38:56.989Z,100025.38
2023-03-05T12:41:26.837Z,100010.31
2023-03-05T12:44:06.589Z,100011.31
2023-03-05T12:46:35.644Z,100009.28
2023-03-05T12:49:21.217Z,99999.13
2023-03-05T12:51:52.583Z,99987.41
2023-03-05T12:54:25.202Z,99990.69
2023-03-05T12:56:53.806Z,99992.31
2023-03-05T12:59:22.273Z,99991.91
2023-03-05T13:01:56.126Z,99989.47
2023-03-05T13:04:26.955Z,99983.44
2023-03-05T13:07:01.233Z,99974.94
2023-03-05T13:09:34.195Z,99974.16
2023-03-05T13:12:01.994Z,99972.94
2023-03-05T13:14:33.888Z,99973.66
2023-03-05T13:17:38.282Z,99970.34
2023-03-05T13:20:41.035Z,99962.28
2023-03-05T13:23:23.588Z,99955.78
2023-03-05T13:26:09.057Z,99967.50
2023-03-05T13:28:40.606Z,99965.69
2023-03-05T13:31:18.670Z,99949.81
2023-03-05T13:33:59.364Z,99942.63
2023-03-05T13:36:27.284Z,99943.38
2023-03-05T13:38:57.697Z,99936.88
2023-03-05T13:41:28.472Z,99937.66
2023-03-05T13:43:56.324Z,99949.75
2023-03-05T13:46:31.441Z,99937.66
2023-03-05T13:49:19.062Z,99936.97
2023-03-05T13:52:06.236Z,99935.56
2023-03-05T13:54:32.993Z,99919.06
2023-03-05T13:57:04.300Z,99925.19
2023-03-05T13:59:34.058Z,99923.81
2023-03-05T14:02:03.372Z,99913.81
2023-03-05T14:04:34.694Z,99918.19
2023-03-05T14:07:08.344Z,99914.97
2023-03-05T14:09:44.016Z,99900.72
2023-03-05T14:12:31.897Z,99905.66
2023-03-05T14:14:59.835Z,99900.25
2023-03-05T14:17:43.191Z,99900.28
2023-03-05T14:20:23.842Z,99894.84
2023-03-05T14:22:53.278Z,99889.78
2023-03-05T14:25:42.477Z,99877.50
2023-03-05T14:28:18.433Z,99877.91
2023-03-05T14:31:01.437Z,99891.72
2023-03-05T14:33:41.321Z,99878.25
2023-03-05T14:36:09.438Z,99876.38
2023-03-05T14:38:40.094Z,99868.19
2023-03-05T14:41:36.129Z,99867.31
2023-03-05T14:44:05.604Z,99861.00
2023-03-05T14:46:34.811Z,99856.16
2023-03-05T14:49:02.484Z,99847.31
2023-03-05T14:51:29.386Z,99837.56
2023-03-05T14:53:58.785Z,99839.25
2023-03-05T14:56:29.003Z,99830.38
2023-03-05T14:58:57.555Z,99829.72
2023-03-05T15:01:25.414Z,99823.25
2023-03-05T15:03:52.298Z,99819.09
2023-03-05T15:06:26.298Z,99824.84
2023-03-05T15:08:53.363Z,99819.25
2023-03-05T15:11:22.730Z,99812.97
2023-03-05T15:13:57.482Z,99818.69
2023-03-05T15:16:24.273Z,99809.91
2023-03-05T15:18:51.119Z,99805.25
2023-03-05T15:21:17.945Z,99807.38
2023-03-05T15:23:45.424Z,99802.81
2023-03-05T15:26:15.470Z,99801.91
2023-03-05T15:28:43.286Z,99792.22
2023-03-05T15:31:10.805Z,99797.22
2023-03-05T15:33:37.622Z,99804.97
2023-03-05T15:36:04.683Z,99793.75
2023-03-05T15:38:31.541Z,99799.66
2023-03-05T15:41:01.956Z,99799.41
2023-03-05T15:43:30.590Z,99794.53
2023-03-05T15:46:06.981Z,99792.22
2023-03-05T15:48:33.804Z,99797.00
2023-03-05T15:51:01.889Z,99794.28
2023-03-05T15:53:40.056Z,99786.03
2023-03-05T15:56:06.924Z,99784.91
2023-03-05T15:58:33.626Z,99783.91
2023-03-05T16:01:06.360Z,99786.34
2023-03-05T16:03:33.103Z,99781.44
2023-03-05T16:05:59.886Z,99780.09
2023-03-05T16:08:44.686Z,99780.19
2023-03-05T16:11:11.457Z,99777.13
2023-03-05T16:13:38.798Z,99776.66
2023-03-05T16:16:09.454Z,99779.19
2023-03-05T16:18:39.729Z,99780.34
2023-03-05T16:21:06.413Z,99778.00
2023-03-05T16:23:40.852Z,99770.25
2023-03-05T16:26:10.506Z,99770.41
2023-03-05T16:28:37.262Z,99765.97
2023-03-05T16:31:09.579Z,99759.63
2023-03-05T16:33:36.455Z,99762.16
2023-03-05T16:36:25.043Z,99761.31
2023-03-05T16:38:54.569Z,99762.56
2023-03-05T16:41:25.284Z,99758.19
2023-03-05T16:43:53.832Z,99761.72
2023-03-05T16:46:20.726Z,99762.50
2023-03-05T16:48:47.483Z,99755.75
2023-03-05T16:51:14.220Z,99751.06
2023-03-05T16:53:41.119Z,99754.72
2023-03-05T16:56:08.999Z,99754.00
2023-03-05T16:58:37.252Z,99743.09
2023-03-05T17:01:17.893Z,99742.09
2023-03-05T17:03:45.002Z,99745.59
2023-03-05T17:06:23.461Z,99750.91
2023-03-05T17:08:50.943Z,99746.13
2023-03-05T17:11:17.905Z,99749.25
2023-03-05T17:13:46.502Z,99744.59
2023-03-05T17:16:17.056Z,99748.97
2023-03-05T17:18:43.833Z,99738.50
2023-03-05T17:21:11.129Z,99737.00
2023-03-05T17:23:38.800Z,99729.16
2023-03-05T17:26:06.959Z,99726.75
2023-03-05T17:28:33.885Z,99722.16
2023-03-05T17:31:01.453Z,99728.56
2023-03-05T17:33:31.807Z,99727.59
2023-03-05T17:36:13.232Z,99716.25
2023-03-05T17:38:39.901Z,99719.25
2023-03-05T17:41:06.751Z,99719.44
2023-03-05T17:43:36.702Z,99715.63
2023-03-05T17:46:03.546Z,99717.84
2023-03-05T17:48:30.769Z,99718.75
2023-03-05T17:51:07.582Z,99716.03
2023-03-05T17:53:35.212Z,99713.25
2023-03-05T17:56:02.497Z,99707.94
2023-03-05T17:58:37.921Z,99708.56
2023-03-05T18:01:06.131Z,99708.81
2023-03-05T18:03:33.020Z,99708.69
2023-03-05T18:06:11.117Z,99704.50
2023-03-05T18:08:37.995Z,99706.16
2023-03-05T18:11:05.028Z,99699.84
2023-03-05T18:13:31.780Z,99705.13
2023-03-05T18:16:02.908Z,99697.44
2023-03-05T18:18:32.646Z,99698.88
2023-03-05T18:21:12.407Z,99698.22
2023-03-05T18:23:39.272Z,99696.38
2023-03-05T18:26:05.985Z,99696.53
2023-03-05T18:28:32.840Z,99697.19
2023-03-05T18:31:02.861Z,99697.28
2023-03-05T18:33:33.326Z,99697.84
2023-03-05T18:36:00.158Z,99694.53
2023-03-05T18:38:31.596Z,99688.75
2023-03-05T18:41:03.934Z,99685.47
2023-03-05T18:43:31.094Z,99693.91
2023-03-05T18:46:00.680Z,99678.38
2023-03-05T18:48:37.260Z,99682.81
2023-03-05T18:51:04.244Z,99677.03
2023-03-05T18:53:30.885Z,99681.16
2023-03-05T18:55:57.531Z,99675.56
2023-03-05T18:58:26.027Z,99679.28
2023-03-05T19:00:52.845Z,99672.22
2023-03-05T19:03:21.781Z,99670.41
2023-03-05T19:05:51.147Z,99667.09
2023-03-05T19:08:17.986Z,99661.78
2023-03-05T19:10:44.720Z,99668.78
2023-03-05T19:13:38.468Z,99663.66
2023-03-05T19:16:08.447Z,99656.72
2023-03-05T19:18:39.649Z,99660.38
2023-03-05T19:21:08.246Z,99666.19
2023-03-05T19:23:34.882Z,99663.06
2023-03-05T19:26:07.501Z,99652.66
2023-03-05T19:28:34.090Z,99643.72
2023-03-05T19:31:03.963Z,99649.19
2023-03-05T19:33:34.922Z,99654.00
2023-03-05T19:36:01.876Z,99636.75
2023-03-05T19:38:28.636Z,99636.81
2023-03-05T19:40:57.593Z,99640.59
2023-03-05T19:43:24.273Z,99635.31
2023-03-05T19:45:51.990Z,99634.50
2023-03-05T19:48:18.738Z,99628.34
2023-03-05T19:50:45.411Z,99631.06
2023-03-05T19:53:12.104Z,99632.69
2023-03-05T19:55:40.116Z,99621.31
2023-03-05T19:58:06.797Z,99627.09
2023-03-05T20:00:42.678Z,99622.94
2023-03-05T20:03:09.357Z,99623.78
2023-03-05T20:05:43.821Z,99618.34
2023-03-05T20:08:10.805Z,99614.91
2023-03-05T20:10:37.524Z,99618.03
2023-03-05T20:13:04.167Z,99614.56
2023-03-05T20:15:30.849Z,99611.78
2023-03-05T20:17:59.424Z,99606.97
2023-03-05T20:20:26.081Z,99607.81
2023-03-05T20:22:52.727Z,99601.53
2023-03-05T20:25:24.740Z,99600.56
2023-03-05T20:27:52.490Z,99599.25
2023-03-05T20:30:20.801Z,99599.56
2023-03-05T20:32:47.572Z,99598.25
2023-03-05T20:35:16.365Z,99591.13
2023-03-05T20:37:50.101Z,99589.81
2023-03-05T20:40:17.602Z,99588.81
2023-03-05T20:42:44.591Z,99590.66
2023-03-05T20:45:11.920Z,99583.84
2023-03-05T20:47:42.360Z,99587.47
2023-03-05T20:50:12.408Z,99584.03
2023-03-05T20:52:39.184Z,99582.53
2023-03-05T20:55:08.485Z,99580.56
2023-03-05T20:57:35.317Z,99576.28
2023-03-05T21:00:03.572Z,99573.47
2023-03-05T21:02:30.309Z,99565.22
2023-03-05T21:04:57.021Z,99553.97
2023-03-05T21:07:25.880Z,99547.19
2023-03-05T21:09:52.513Z,99551.66
2023-03-05T21:12:19.228Z,99548.03
2023-03-05T21:14:45.872Z,99549.63
2023-03-05T21:17:12.609Z,99543.53
2023-03-05T21:19:39.862Z,99540.09
2023-03-05T21:22:06.577Z,99530.97
2023-03-05T21:24:43.797Z,99540.53
2023-03-05T21:27:10.698Z,99528.34
2023-03-05T21:29:37.428Z,99529.34
2023-03-05T21:32:04.497Z,99528.34
2023-03-05T21:34:31.393Z,99522.41
2023-03-05T21:36:58.059Z,99521.75
2023-03-05T21:39:24.765Z,99520.63
2023-03-05T21:41:51.389Z,99512.16
2023-03-05T21:44:19.019Z,99512.97
2023-03-05T21:46:47.628Z,99516.28
2023-03-05T21:49:14.412Z,99513.75
2023-03-05T21:51:53.244Z,99510.03
2023-03-05T21:54:22.520Z,99498.28
2023-03-05T21:56:49.163Z,99500.13
2023-03-05T21:59:15.834Z,99497.78
2023-03-05T22:01:42.509Z,99491.88
2023-03-05T22:04:09.342Z,99491.22
2023-03-05T22:06:36.064Z,99486.28
2023-03-05T22:09:02.844Z,99481.78
2023-03-05T22:11:29.548Z,99472.50
2023-03-05T22:13:56.945Z,99469.56
2023-03-05T22:16:26.068Z,99471.84
2023-03-05T22:18:53.198Z,99473.69
2023-03-05T22:21:22.557Z,99471.22
2023-03-05T22:23:49.954Z,99468.56
2023-03-05T22:26:16.817Z,99465.56
2023-03-05T22:28:43.575Z,99456.69
2023-03-05T22:31:10.434Z,99450.94
2023-03-05T22:33:37.677Z,99444.16
2023-03-05T22:36:09.908Z,99440.19
2023-03-05T22:38:36.572Z,99448.13
2023-03-05T22:41:07.557Z,99450.44
2023-03-05T22:43:34.373Z,99445.81
2023-03-05T22:46:13.756Z,99436.91
2023-03-05T22:48:40.773Z,99435.41
2023-03-05T22:51:08.622Z,99438.72
2023-03-05T22:53:35.742Z,99424.53
2023-03-05T22:56:07.506Z,99423.19
2023-03-05T22:58:35.441Z,99428.09
2023-03-05T23:01:02.554Z,99416.38
2023-03-05T23:03:31.658Z,99414.94
2023-03-05T23:05:58.414Z,99411.59
2023-03-05T23:08:26.529Z,99406.66
2023-03-05T23:10:55.458Z,99407.50
2023-03-05T23:13:22.123Z,99396.41
2023-03-05T23:15:48.859Z,99395.41
2023-03-05T23:18:15.658Z,99387.84
2023-03-05T23:20:42.695Z,99394.09
2023-03-05T23:23:13.838Z,99389.00
2023-03-05T23:25:40.840Z,99388.47
2023-03-05T23:28:07.480Z,99385.66
2023-03-05T23:30:37.299Z,99384.41
2023-03-05T23:33:17.748Z,99378.88
2023-03-05T23:35:56.568Z,99381.56
2023-03-05T23:38:24.101Z,99378.94
2023-03-05T23:40:54.032Z,99377.09
2023-03-05T23:43:24.546Z,99379.09
2023-03-05T23:45:55.018Z,99375.09
2023-03-05T23:48:29.292Z,99379.72
2023-03-05T23:51:00.910Z,99380.91
2023-03-05T23:53:30.597Z,99380.03
2023-03-05T23:56:01.982Z,99377.59
2023-03-05T23:58:28.615Z,99381.22
