createdAt,value
2019-03-19T00:00:44.360Z,6.50
2019-03-19T00:02:49.212Z,7.50
2019-03-19T00:04:53.019Z,8.10
2019-03-19T00:06:56.715Z,7.60
2019-03-19T00:09:00.571Z,7.50
2019-03-19T00:11:04.532Z,8.13
2019-03-19T00:13:08.380Z,7.70
2019-03-19T00:15:12.721Z,8.30
2019-03-19T00:17:16.529Z,8.50
2019-03-19T00:19:22.429Z,8.73
2019-03-19T00:21:25.742Z,8.27
2019-03-19T00:23:30.758Z,7.70
2019-03-19T00:25:34.610Z,7.53
2019-03-19T00:27:38.400Z,8.40
2019-03-19T00:29:42.229Z,7.33
2019-03-19T00:31:46.189Z,7.70
2019-03-19T00:33:50.111Z,8.70
2019-03-19T00:35:53.993Z,7.57
2019-03-19T00:37:57.890Z,7.17
2019-03-19T00:40:01.720Z,7.70
2019-03-19T00:42:05.566Z,8.03
2019-03-19T00:44:09.694Z,8.20
2019-03-19T00:46:13.427Z,7.43
2019-03-19T00:48:17.329Z,6.37
2019-03-19T00:50:21.202Z,7.40
2019-03-19T00:52:25.089Z,7.37
2019-03-19T00:54:28.940Z,5.90
2019-03-19T00:56:32.937Z,6.47
2019-03-19T00:58:36.813Z,6.50
2019-03-19T01:00:41.635Z,7.00
2019-03-19T01:03:04.561Z,5.73
2019-03-19T01:05:09.356Z,5.90
2019-03-19T01:07:13.095Z,6.23
2019-03-19T01:09:16.970Z,6.47
2019-03-19T01:11:20.795Z,6.70
2019-03-19T01:13:24.528Z,6.10
2019-03-19T01:15:28.506Z,5.30
2019-03-19T01:17:32.307Z,6.70
2019-03-19T01:19:36.352Z,5.87
2019-03-19T01:21:40.351Z,5.73
2019-03-19T01:23:44.317Z,5.77
2019-03-19T01:25:55.163Z,5.90
2019-03-19T01:27:53.701Z,5.70
2019-03-19T01:29:57.708Z,5.90
2019-03-19T01:32:01.707Z,7.40
2019-03-19T01:34:05.597Z,6.40
2019-03-19T01:36:09.380Z,6.80
2019-03-19T01:38:13.133Z,6.70
2019-03-19T01:40:16.980Z,6.37
2019-03-19T01:42:20.880Z,6.70
2019-03-19T01:44:24.794Z,6.43
2019-03-19T01:46:28.785Z,6.63
2019-03-19T01:48:32.514Z,6.70
2019-03-19T01:50:36.486Z,6.30
2019-03-19T01:52:40.224Z,5.83
2019-03-19T01:54:44.128Z,6.20
2019-03-19T01:56:47.973Z,6.10
2019-03-19T01:58:51.844Z,6.23
2019-03-19T02:00:55.733Z,4.93
2019-03-19T02:02:59.597Z,5.77
2019-03-19T02:05:03.847Z,5.70
2019-03-19T02:07:07.752Z,6.00
2019-03-19T02:09:11.650Z,5.77
2019-03-19T02:11:15.567Z,5.83
2019-03-19T02:13:19.353Z,5.60
2019-03-19T02:15:23.218Z,6.87
2019-03-19T02:17:28.288Z,6.80
2019-03-19T02:19:32.062Z,6.10
2019-03-19T02:21:35.989Z,6.00
2019-03-19T02:23:39.789Z,6.33
2019-03-19T02:25:43.713Z,6.30
2019-03-19T02:27:47.487Z,5.77
2019-03-19T02:29:51.470Z,6.77
2019-03-19T02:31:55.302Z,6.80
2019-03-19T02:33:59.203Z,7.50
2019-03-19T02:36:03.055Z,7.37
2019-03-19T02:38:07.112Z,8.30
2019-03-19T02:40:13.089Z,10.50
2019-03-19T02:42:17.205Z,12.40
2019-03-19T02:44:20.960Z,12.83
2019-03-19T02:46:24.874Z,9.30
2019-03-19T02:48:28.883Z,9.43
2019-03-19T02:50:32.744Z,7.30
2019-03-19T02:52:36.625Z,7.07
2019-03-19T02:54:40.542Z,6.67
2019-03-19T02:56:44.468Z,6.87
2019-03-19T02:58:48.475Z,6.60
2019-03-19T03:00:52.422Z,5.53
2019-03-19T03:02:56.458Z,5.30
2019-03-19T03:05:01.749Z,5.13
2019-03-19T03:07:05.634Z,5.63
2019-03-19T03:09:09.519Z,5.70
2019-03-19T03:11:13.457Z,5.93
2019-03-19T03:13:17.347Z,5.90
2019-03-19T03:15:21.103Z,5.30
2019-03-19T03:17:25.054Z,6.07
2019-03-19T03:19:28.839Z,5.10
2019-03-19T03:21:34.802Z,5.80
2019-03-19T03:23:38.930Z,5.67
2019-03-19T03:25:42.813Z,9.20
2019-03-19T03:27:46.716Z,10.33
2019-03-19T03:29:50.591Z,9.20
2019-03-19T03:31:54.634Z,8.90
2019-03-19T03:33:58.513Z,7.07
2019-03-19T03:36:02.228Z,6.33
2019-03-19T03:38:05.964Z,6.03
2019-03-19T03:40:12.325Z,6.00
2019-03-19T03:42:16.288Z,5.63
2019-03-19T03:44:20.702Z,6.17
2019-03-19T03:46:24.555Z,5.60
2019-03-19T03:48:28.508Z,5.57
2019-03-19T03:50:33.331Z,5.23
2019-03-19T03:52:37.138Z,5.37
2019-03-19T03:54:41.096Z,6.70
2019-03-19T03:56:45.040Z,5.83
2019-03-19T03:59:00.440Z,5.60
2019-03-19T04:00:55.429Z,6.10
2019-03-19T04:02:59.507Z,6.40
2019-03-19T04:05:03.518Z,7.00
2019-03-19T04:07:07.325Z,7.67
2019-03-19T04:09:12.085Z,7.47
2019-03-19T04:11:15.946Z,7.50
2019-03-19T04:13:19.775Z,8.33
2019-03-19T04:15:23.614Z,8.13
2019-03-19T04:17:28.311Z,8.20
2019-03-19T04:19:32.098Z,9.20
2019-03-19T04:21:36.073Z,8.80
2019-03-19T04:23:40.177Z,8.87
2019-03-19T04:25:43.964Z,8.60
2019-03-19T04:27:47.844Z,7.90
2019-03-19T04:29:51.684Z,8.30
2019-03-19T04:31:55.439Z,7.87
2019-03-19T04:33:59.243Z,8.53
2019-03-19T04:36:03.065Z,7.73
2019-03-19T04:38:06.950Z,7.00
2019-03-19T04:40:12.177Z,6.03
2019-03-19T04:42:16.055Z,6.20
2019-03-19T04:44:19.894Z,6.13
2019-03-19T04:46:23.789Z,5.57
2019-03-19T04:48:27.520Z,6.20
2019-03-19T04:50:31.530Z,6.23
2019-03-19T04:52:35.432Z,5.80
2019-03-19T04:54:39.440Z,6.47
2019-03-19T04:56:43.237Z,6.50
2019-03-19T04:58:47.094Z,7.37
2019-03-19T05:00:51.084Z,6.80
2019-03-19T05:03:22.994Z,6.77
2019-03-19T05:05:27.015Z,7.70
2019-03-19T05:07:30.873Z,7.60
2019-03-19T05:09:35.019Z,7.10
2019-03-19T05:11:38.891Z,6.70
2019-03-19T05:13:42.825Z,6.40
2019-03-19T05:15:46.721Z,6.20
2019-03-19T05:17:52.541Z,6.80
2019-03-19T05:19:56.346Z,6.70
2019-03-19T05:22:00.318Z,5.90
2019-03-19T05:24:04.368Z,6.63
2019-03-19T05:26:08.392Z,5.90
2019-03-19T05:28:12.293Z,5.80
2019-03-19T05:30:18.246Z,6.20
2019-03-19T05:32:22.336Z,6.40
2019-03-19T05:34:26.481Z,5.83
2019-03-19T05:36:37.991Z,5.60
2019-03-19T05:38:47.578Z,6.30
2019-03-19T05:40:51.445Z,6.57
2019-03-19T05:42:55.587Z,8.30
2019-03-19T05:44:59.388Z,8.83
2019-03-19T05:47:03.391Z,9.70
2019-03-19T05:49:07.502Z,16.53
2019-03-19T05:51:11.505Z,18.23
2019-03-19T05:53:15.576Z,13.87
2019-03-19T05:55:19.403Z,9.93
2019-03-19T05:57:25.366Z,9.80
2019-03-19T05:59:29.267Z,8.30
2019-03-19T06:01:33.266Z,7.07
2019-03-19T06:03:36.935Z,6.40
2019-03-19T06:05:40.822Z,7.33
2019-03-19T06:07:44.782Z,6.30
2019-03-19T06:09:49.587Z,6.40
2019-03-19T06:11:53.458Z,6.40
2019-03-19T06:13:57.640Z,7.00
2019-03-19T06:16:01.731Z,6.30
2019-03-19T06:18:05.803Z,7.13
2019-03-19T06:20:15.365Z,6.43
2019-03-19T06:22:19.228Z,7.30
2019-03-19T06:24:23.175Z,7.03
2019-03-19T06:26:26.966Z,7.23
2019-03-19T06:28:30.847Z,7.07
2019-03-19T06:30:40.467Z,7.43
2019-03-19T06:32:44.472Z,7.50
2019-03-19T06:34:48.210Z,6.83
2019-03-19T06:36:52.238Z,8.60
2019-03-19T06:38:57.972Z,10.27
2019-03-19T06:41:01.739Z,11.17
2019-03-19T06:43:06.586Z,10.40
2019-03-19T06:45:12.777Z,11.67
2019-03-19T06:47:16.824Z,14.63
2019-03-19T06:49:20.713Z,13.80
2019-03-19T06:51:25.539Z,9.70
2019-03-19T06:53:29.991Z,8.53
2019-03-19T06:55:33.992Z,9.47
2019-03-19T06:57:39.455Z,8.73
2019-03-19T06:59:44.658Z,8.00
2019-03-19T07:01:48.676Z,9.50
2019-03-19T07:03:52.543Z,9.20
2019-03-19T07:05:56.542Z,8.20
2019-03-19T07:08:00.702Z,7.93
2019-03-19T07:10:08.535Z,7.30
2019-03-19T07:12:12.473Z,7.03
2019-03-19T07:14:16.348Z,8.07
2019-03-19T07:16:21.251Z,7.17
2019-03-19T07:18:25.223Z,6.90
2019-03-19T07:20:30.003Z,6.60
2019-03-19T07:22:34.037Z,7.47
2019-03-19T07:24:37.631Z,6.80
2019-03-19T07:26:41.598Z,7.43
2019-03-19T07:28:45.503Z,7.57
2019-03-19T07:30:49.557Z,8.77
2019-03-19T07:32:53.305Z,7.10
2019-03-19T07:34:57.056Z,6.20
2019-03-19T07:37:01.023Z,6.57
2019-03-19T07:39:07.250Z,6.27
2019-03-19T07:41:10.982Z,5.80
2019-03-19T07:43:14.763Z,5.77
2019-03-19T07:45:23.535Z,6.10
2019-03-19T07:47:27.230Z,5.13
2019-03-19T07:49:31.076Z,5.03
2019-03-19T07:51:35.045Z,5.20
2019-03-19T07:53:38.836Z,5.53
2019-03-19T07:55:42.612Z,5.40
2019-03-19T07:57:46.364Z,5.43
2019-03-19T07:59:50.137Z,6.10
2019-03-19T08:01:53.936Z,5.03
2019-03-19T08:03:57.843Z,5.70
2019-03-19T08:06:01.739Z,5.37
2019-03-19T08:08:05.540Z,5.20
2019-03-19T08:10:17.570Z,5.83
2019-03-19T08:12:21.363Z,5.93
2019-03-19T08:14:25.175Z,6.33
2019-03-19T08:16:29.010Z,5.87
2019-03-19T08:18:33.012Z,6.30
2019-03-19T08:20:36.664Z,5.03
2019-03-19T08:22:40.439Z,5.63
2019-03-19T08:24:44.557Z,5.80
2019-03-19T08:26:49.236Z,6.10
2019-03-19T08:28:55.464Z,5.97
2019-03-19T08:30:58.607Z,4.90
2019-03-19T08:33:02.411Z,5.97
2019-03-19T08:35:06.997Z,5.50
2019-03-19T08:37:10.726Z,5.40
2019-03-19T08:39:14.474Z,5.10
2019-03-19T08:41:18.261Z,5.40
2019-03-19T08:43:21.957Z,5.60
2019-03-19T08:45:28.977Z,5.33
2019-03-19T08:47:32.798Z,5.60
2019-03-19T08:49:36.645Z,5.30
2019-03-19T08:51:40.471Z,4.60
2019-03-19T08:53:44.408Z,4.77
2019-03-19T08:55:48.425Z,5.00
2019-03-19T08:57:55.019Z,5.20
2019-03-19T08:59:59.694Z,4.70
2019-03-19T09:02:03.703Z,4.00
2019-03-19T09:04:07.441Z,4.53
2019-03-19T09:06:11.524Z,4.43
2019-03-19T09:08:15.394Z,4.50
2019-03-19T09:10:21.143Z,4.70
2019-03-19T09:12:24.911Z,5.80
2019-03-19T09:14:29.095Z,4.50
2019-03-19T09:16:33.114Z,5.90
2019-03-19T09:18:37.189Z,4.43
2019-03-19T09:20:41.202Z,4.00
2019-03-19T09:22:45.156Z,4.30
2019-03-19T09:24:49.884Z,5.30
2019-03-19T09:26:54.027Z,3.37
2019-03-19T09:28:58.136Z,3.90
2019-03-19T09:31:02.445Z,3.73
2019-03-19T09:33:06.557Z,4.93
2019-03-19T09:35:12.286Z,4.30
2019-03-19T09:37:16.302Z,3.93
2019-03-19T09:39:20.206Z,4.23
2019-03-19T09:41:24.221Z,4.10
2019-03-19T09:43:28.275Z,4.13
2019-03-19T09:45:32.341Z,3.03
2019-03-19T09:47:38.450Z,3.50
2019-03-19T09:50:00.349Z,3.70
2019-03-19T09:52:11.508Z,3.83
2019-03-19T09:54:15.475Z,3.50
2019-03-19T09:56:19.381Z,3.90
2019-03-19T09:58:37.082Z,3.43
2019-03-19T10:00:41.420Z,3.50
2019-03-19T10:02:46.438Z,4.30
2019-03-19T10:04:50.282Z,3.13
2019-03-19T10:07:05.522Z,2.70
2019-03-19T10:09:01.142Z,3.27
2019-03-19T10:11:05.228Z,3.50
2019-03-19T10:13:09.132Z,2.63
2019-03-19T10:15:13.634Z,2.70
2019-03-19T10:17:17.658Z,2.57
2019-03-19T10:19:21.761Z,2.20
2019-03-19T10:21:25.868Z,3.20
2019-03-19T10:23:29.977Z,2.80
2019-03-19T10:25:34.091Z,2.60
2019-03-19T10:27:38.097Z,2.67
2019-03-19T10:29:41.889Z,2.50
2019-03-19T10:31:45.898Z,2.47
2019-03-19T10:33:49.805Z,3.20
2019-03-19T10:35:53.704Z,2.40
2019-03-19T10:37:57.805Z,2.20
2019-03-19T10:40:01.711Z,2.40
2019-03-19T10:42:05.922Z,2.60
2019-03-19T10:44:09.813Z,2.33
2019-03-19T10:46:14.869Z,2.83
2019-03-19T10:48:19.173Z,2.30
2019-03-19T10:50:25.018Z,2.90
2019-03-19T10:52:28.936Z,3.00
2019-03-19T10:54:47.535Z,2.50
2019-03-19T10:56:51.570Z,2.70
2019-03-19T10:58:55.780Z,3.03
2019-03-19T11:00:59.809Z,2.80
2019-03-19T11:03:03.886Z,2.53
2019-03-19T11:05:10.427Z,2.10
2019-03-19T11:07:15.378Z,2.47
2019-03-19T11:09:19.442Z,2.70
2019-03-19T11:11:23.582Z,2.50
2019-03-19T11:13:27.504Z,2.17
2019-03-19T11:15:31.862Z,2.60
2019-03-19T11:17:35.794Z,2.43
2019-03-19T11:19:40.722Z,2.33
2019-03-19T11:21:44.683Z,2.17
2019-03-19T11:23:48.745Z,2.23
2019-03-19T11:25:54.878Z,2.50
2019-03-19T11:27:58.886Z,2.20
2019-03-19T11:30:02.888Z,2.50
2019-03-19T11:32:07.033Z,2.43
2019-03-19T11:34:11.333Z,2.33
2019-03-19T11:36:15.457Z,2.93
2019-03-19T11:38:19.546Z,2.60
2019-03-19T11:40:25.822Z,2.70
2019-03-19T11:42:29.219Z,2.77
2019-03-19T11:44:33.289Z,2.43
2019-03-19T11:46:37.228Z,2.83
2019-03-19T11:48:41.338Z,2.80
2019-03-19T11:50:45.335Z,2.23
2019-03-19T11:52:49.408Z,2.00
2019-03-19T11:54:53.509Z,2.40
2019-03-19T11:57:01.147Z,2.50
2019-03-19T11:59:05.607Z,2.20
2019-03-19T12:01:30.845Z,2.00
2019-03-19T12:03:35.475Z,2.13
2019-03-19T12:05:39.650Z,2.10
2019-03-19T12:07:43.590Z,2.00
2019-03-19T12:09:47.591Z,2.40
2019-03-19T12:11:51.390Z,2.50
2019-03-19T12:13:55.397Z,2.50
2019-03-19T12:15:59.299Z,2.30
2019-03-19T12:18:04.149Z,2.20
2019-03-19T12:20:12.942Z,2.70
2019-03-19T12:22:16.820Z,2.27
2019-03-19T12:24:20.987Z,2.13
2019-03-19T12:26:24.856Z,2.60
2019-03-19T12:28:39.337Z,2.30
2019-03-19T12:30:35.629Z,2.20
2019-03-19T12:32:39.479Z,3.00
2019-03-19T12:34:43.435Z,2.40
2019-03-19T12:36:48.589Z,2.43
2019-03-19T12:38:53.468Z,2.73
2019-03-19T12:40:57.532Z,2.30
2019-03-19T12:43:01.708Z,2.30
2019-03-19T12:45:08.910Z,2.10
2019-03-19T12:47:12.802Z,2.17
2019-03-19T12:49:40.457Z,2.00
2019-03-19T12:51:44.588Z,1.97
2019-03-19T12:53:48.633Z,2.10
2019-03-19T12:55:52.505Z,2.40
2019-03-19T12:57:56.451Z,2.10
2019-03-19T13:00:00.337Z,2.00
2019-03-19T13:02:04.448Z,2.67
2019-03-19T13:04:08.610Z,2.00
2019-03-19T13:06:12.582Z,1.87
2019-03-19T13:08:16.703Z,2.17
2019-03-19T13:10:21.661Z,2.50
2019-03-19T13:12:25.851Z,2.40
2019-03-19T13:14:30.026Z,2.07
2019-03-19T13:16:34.446Z,2.43
2019-03-19T13:18:38.828Z,1.90
2019-03-19T13:20:42.992Z,2.30
2019-03-19T13:22:47.204Z,2.70
2019-03-19T13:24:51.097Z,1.90
2019-03-19T13:26:55.278Z,2.23
2019-03-19T13:28:59.419Z,3.13
2019-03-19T13:31:03.413Z,2.00
2019-03-19T13:33:07.323Z,2.47
2019-03-19T13:35:11.340Z,2.20
2019-03-19T13:37:16.745Z,2.23
2019-03-19T13:39:22.564Z,2.20
2019-03-19T13:41:26.514Z,2.20
2019-03-19T13:43:31.674Z,1.83
2019-03-19T13:45:35.933Z,2.10
2019-03-19T13:47:41.600Z,2.10
2019-03-19T13:50:16.916Z,2.10
2019-03-19T13:52:51.286Z,1.83
2019-03-19T13:54:56.163Z,1.77
2019-03-19T13:57:01.974Z,2.40
2019-03-19T13:59:05.907Z,1.70
2019-03-19T14:01:09.749Z,2.10
2019-03-19T14:03:13.543Z,1.83
2019-03-19T14:05:18.115Z,2.00
2019-03-19T14:07:22.164Z,2.20
2019-03-19T14:09:26.523Z,1.80
2019-03-19T14:11:30.481Z,2.10
2019-03-19T14:13:34.264Z,2.20
2019-03-19T14:15:38.603Z,2.40
2019-03-19T14:17:44.758Z,2.40
2019-03-19T14:19:51.221Z,2.30
2019-03-19T14:21:55.356Z,2.33
2019-03-19T14:23:59.093Z,2.10
2019-03-19T14:26:04.188Z,2.33
2019-03-19T14:28:08.065Z,2.03
2019-03-19T14:30:23.379Z,1.87
2019-03-19T14:32:27.363Z,2.17
2019-03-19T14:34:31.302Z,1.90
2019-03-19T14:36:35.218Z,1.93
2019-03-19T14:38:46.950Z,2.20
2019-03-19T14:40:45.088Z,1.90
2019-03-19T14:42:49.067Z,2.07
2019-03-19T14:44:52.967Z,1.87
2019-03-19T14:46:56.967Z,2.30
2019-03-19T14:49:00.896Z,1.50
2019-03-19T14:51:04.816Z,2.17
2019-03-19T14:53:08.816Z,1.97
2019-03-19T14:55:12.962Z,1.77
2019-03-19T14:57:17.045Z,1.67
2019-03-19T14:59:30.917Z,1.63
2019-03-19T15:01:34.970Z,1.90
2019-03-19T15:03:39.080Z,1.63
2019-03-19T15:05:43.086Z,2.23
2019-03-19T15:07:48.220Z,2.23
2019-03-19T15:09:56.460Z,4.33
2019-03-19T15:12:08.861Z,2.87
2019-03-19T15:14:12.941Z,1.90
2019-03-19T15:16:17.328Z,2.37
2019-03-19T15:18:21.424Z,2.53
2019-03-19T15:20:26.649Z,2.80
2019-03-19T15:22:32.701Z,1.80
2019-03-19T15:24:36.530Z,2.10
2019-03-19T15:26:40.439Z,1.50
2019-03-19T15:28:44.647Z,2.20
2019-03-19T15:30:48.450Z,2.03
2019-03-19T15:32:52.880Z,2.20
2019-03-19T15:34:56.973Z,2.13
2019-03-19T15:37:01.222Z,2.43
2019-03-19T15:39:07.302Z,2.60
2019-03-19T15:41:11.205Z,2.03
2019-03-19T15:43:15.043Z,1.83
2019-03-19T15:45:24.131Z,1.73
2019-03-19T15:47:28.039Z,1.83
2019-03-19T15:49:38.113Z,2.10
2019-03-19T15:51:38.317Z,1.97
2019-03-19T15:53:42.833Z,2.17
2019-03-19T15:55:46.507Z,2.10
2019-03-19T15:57:50.553Z,2.00
2019-03-19T15:59:54.945Z,1.70
2019-03-19T16:01:59.293Z,1.97
2019-03-19T16:04:03.287Z,2.07
2019-03-19T16:06:07.057Z,2.33
2019-03-19T16:08:10.969Z,1.80
2019-03-19T16:10:16.805Z,1.73
2019-03-19T16:12:20.841Z,2.20
2019-03-19T16:14:24.824Z,2.10
2019-03-19T16:16:28.751Z,2.23
2019-03-19T16:18:32.860Z,2.13
2019-03-19T16:20:36.863Z,1.47
2019-03-19T16:22:40.854Z,2.00
2019-03-19T16:24:44.775Z,1.70
2019-03-19T16:26:48.534Z,2.27
2019-03-19T16:28:52.337Z,1.83
2019-03-19T16:30:56.320Z,1.77
2019-03-19T16:33:00.183Z,1.87
2019-03-19T16:35:04.613Z,2.03
2019-03-19T16:37:08.577Z,1.30
2019-03-19T16:39:12.568Z,1.80
2019-03-19T16:41:16.607Z,2.20
2019-03-19T16:43:20.408Z,1.60
2019-03-19T16:45:24.377Z,2.07
2019-03-19T16:47:28.293Z,2.43
2019-03-19T16:49:32.287Z,1.77
2019-03-19T16:51:36.337Z,1.77
2019-03-19T16:53:40.239Z,1.73
2019-03-19T16:55:44.342Z,2.03
2019-03-19T16:57:49.074Z,1.67
2019-03-19T16:59:53.473Z,1.90
2019-03-19T17:02:01.747Z,2.10
2019-03-19T17:04:02.929Z,1.80
2019-03-19T17:06:07.000Z,1.70
2019-03-19T17:08:10.794Z,1.40
2019-03-19T17:10:17.038Z,1.67
2019-03-19T17:12:20.832Z,1.47
2019-03-19T17:14:24.774Z,1.60
2019-03-19T17:16:28.777Z,1.67
2019-03-19T17:18:32.797Z,2.13
2019-03-19T17:20:36.602Z,1.63
2019-03-19T17:22:40.478Z,1.60
2019-03-19T17:24:44.371Z,2.03
2019-03-19T17:26:48.347Z,2.17
2019-03-19T17:28:52.215Z,1.80
2019-03-19T17:30:56.187Z,2.10
2019-03-19T17:33:00.093Z,1.83
2019-03-19T17:35:04.322Z,1.90
2019-03-19T17:37:08.295Z,2.07
2019-03-19T17:39:12.552Z,2.77
2019-03-19T17:41:16.769Z,4.40
2019-03-19T17:43:20.554Z,4.70
2019-03-19T17:45:24.413Z,4.10
2019-03-19T17:47:28.871Z,4.57
2019-03-19T17:49:32.740Z,4.60
2019-03-19T17:51:36.846Z,4.70
2019-03-19T17:53:40.707Z,3.27
2019-03-19T17:55:44.583Z,2.80
2019-03-19T17:57:48.349Z,3.07
2019-03-19T17:59:52.422Z,6.93
2019-03-19T18:01:56.504Z,8.13
2019-03-19T18:04:00.500Z,9.03
2019-03-19T18:06:04.468Z,8.03
2019-03-19T18:08:08.307Z,3.40
2019-03-19T18:10:13.292Z,3.80
2019-03-19T18:12:17.328Z,3.20
2019-03-19T18:14:21.151Z,3.97
2019-03-19T18:16:25.249Z,3.67
2019-03-19T18:18:29.102Z,3.73
2019-03-19T18:20:37.438Z,3.90
2019-03-19T18:22:41.912Z,4.20
2019-03-19T18:24:47.601Z,6.67
2019-03-19T18:26:53.224Z,18.47
2019-03-19T18:28:57.174Z,12.00
2019-03-19T18:31:01.232Z,12.07
2019-03-19T18:33:09.990Z,13.27
2019-03-19T18:35:14.100Z,11.73
2019-03-19T18:37:18.106Z,12.37
2019-03-19T18:39:38.094Z,13.90
2019-03-19T18:41:41.907Z,13.03
2019-03-19T18:43:46.875Z,11.87
2019-03-19T18:45:50.777Z,12.63
2019-03-19T18:47:54.819Z,11.03
2019-03-19T18:49:58.747Z,12.37
2019-03-19T18:52:02.733Z,9.70
2019-03-19T18:54:06.604Z,10.87
2019-03-19T18:56:10.439Z,11.40
2019-03-19T18:58:14.435Z,10.20
2019-03-19T19:00:23.178Z,8.60
2019-03-19T19:02:27.155Z,8.93
2019-03-19T19:04:31.126Z,7.87
2019-03-19T19:06:38.334Z,8.93
2019-03-19T19:08:42.552Z,6.50
2019-03-19T19:10:46.503Z,7.70
2019-03-19T19:12:50.473Z,6.40
2019-03-19T19:14:54.365Z,5.90
2019-03-19T19:16:58.030Z,6.60
2019-03-19T19:19:01.929Z,7.17
2019-03-19T19:21:05.767Z,8.17
2019-03-19T19:23:09.747Z,9.03
2019-03-19T19:25:19.152Z,8.57
2019-03-19T19:27:25.252Z,6.37
2019-03-19T19:29:29.146Z,4.70
2019-03-19T19:31:33.003Z,5.03
2019-03-19T19:33:36.905Z,4.37
2019-03-19T19:35:40.965Z,4.77
2019-03-19T19:37:44.972Z,4.70
2019-03-19T19:39:48.915Z,6.60
2019-03-19T19:41:53.001Z,6.00
2019-03-19T19:43:57.150Z,5.97
2019-03-19T19:46:00.962Z,7.23
2019-03-19T19:48:04.879Z,8.43
2019-03-19T19:50:19.022Z,7.70
2019-03-19T19:52:23.226Z,7.97
2019-03-19T19:54:27.233Z,9.00
2019-03-19T19:56:31.170Z,9.07
2019-03-19T19:58:35.164Z,8.60
2019-03-19T20:00:39.255Z,8.10
2019-03-19T20:02:43.225Z,7.63
2019-03-19T20:04:47.041Z,7.63
2019-03-19T20:06:51.617Z,7.80
2019-03-19T20:08:55.718Z,8.67
2019-03-19T20:10:59.614Z,7.30
2019-03-19T20:13:03.376Z,7.13
2019-03-19T20:15:09.630Z,6.13
2019-03-19T20:17:13.310Z,8.20
2019-03-19T20:19:17.368Z,6.37
2019-03-19T20:21:21.340Z,7.50
2019-03-19T20:23:25.280Z,11.37
2019-03-19T20:25:29.278Z,13.73
2019-03-19T20:27:33.154Z,12.40
2019-03-19T20:29:37.239Z,11.30
2019-03-19T20:31:41.188Z,10.93
2019-03-19T20:33:45.092Z,14.60
2019-03-19T20:35:48.842Z,16.93
2019-03-19T20:37:52.804Z,17.77
2019-03-19T20:39:56.950Z,14.43
2019-03-19T20:42:00.896Z,11.40
2019-03-19T20:44:04.930Z,9.23
2019-03-19T20:46:08.909Z,8.20
2019-03-19T20:48:13.029Z,7.93
2019-03-19T20:50:31.442Z,7.60
2019-03-19T20:52:35.339Z,9.40
2019-03-19T20:54:39.279Z,10.30
2019-03-19T20:56:43.156Z,13.43
2019-03-19T20:58:47.156Z,16.40
2019-03-19T21:00:51.088Z,17.20
2019-03-19T21:02:54.978Z,17.03
2019-03-19T21:04:58.895Z,17.27
2019-03-19T21:07:02.865Z,16.80
2019-03-19T21:09:08.004Z,14.73
2019-03-19T21:11:11.935Z,12.93
2019-03-19T21:13:15.805Z,13.57
2019-03-19T21:15:27.375Z,11.53
2019-03-19T21:17:31.216Z,10.37
2019-03-19T21:19:35.196Z,9.93
2019-03-19T21:21:39.089Z,11.10
2019-03-19T21:23:43.131Z,10.10
2019-03-19T21:25:47.138Z,11.07
2019-03-19T21:27:51.142Z,11.00
2019-03-19T21:29:54.905Z,10.10
2019-03-19T21:32:00.036Z,10.53
2019-03-19T21:34:03.875Z,9.63
2019-03-19T21:36:08.876Z,9.93
2019-03-19T21:38:12.818Z,10.30
2019-03-19T21:40:16.711Z,10.60
2019-03-19T21:42:20.464Z,9.43
2019-03-19T21:44:24.521Z,11.73
2019-03-19T21:46:28.344Z,10.60
2019-03-19T21:48:34.439Z,10.27
2019-03-19T21:50:38.373Z,11.00
2019-03-19T21:52:42.349Z,12.33
2019-03-19T21:54:46.383Z,12.00
2019-03-19T21:56:50.287Z,11.00
2019-03-19T21:58:54.269Z,8.70
2019-03-19T22:00:58.296Z,9.27
2019-03-19T22:03:02.242Z,8.57
2019-03-19T22:05:07.239Z,11.20
2019-03-19T22:07:11.119Z,11.80
2019-03-19T22:09:15.049Z,9.67
2019-03-19T22:11:18.997Z,9.10
2019-03-19T22:13:22.814Z,17.07
2019-03-19T22:15:27.059Z,31.37
2019-03-19T22:17:31.034Z,15.60
2019-03-19T22:19:34.967Z,14.10
2019-03-19T22:21:38.765Z,11.33
2019-03-19T22:23:42.660Z,8.70
2019-03-19T22:25:46.495Z,8.00
2019-03-19T22:27:51.497Z,6.70
2019-03-19T22:29:55.411Z,5.80
2019-03-19T22:31:59.445Z,6.00
2019-03-19T22:34:13.478Z,5.43
2019-03-19T22:36:11.738Z,5.00
2019-03-19T22:38:14.593Z,5.70
2019-03-19T22:40:19.114Z,6.00
2019-03-19T22:42:24.240Z,8.03
2019-03-19T22:44:28.153Z,12.97
2019-03-19T22:46:31.990Z,12.50
2019-03-19T22:48:35.819Z,13.30
2019-03-19T22:50:39.847Z,13.00
2019-03-19T22:52:43.806Z,13.90
2019-03-19T22:54:47.888Z,12.57
2019-03-19T22:56:51.864Z,11.20
2019-03-19T22:58:55.974Z,11.20
2019-03-19T23:00:59.942Z,13.00
2019-03-19T23:03:04.699Z,14.83
2019-03-19T23:05:08.691Z,16.03
2019-03-19T23:07:12.608Z,18.23
2019-03-19T23:09:16.477Z,14.30
2019-03-19T23:11:20.254Z,11.47
2019-03-19T23:13:24.238Z,12.77
2019-03-19T23:15:28.082Z,15.83
2019-03-19T23:17:31.913Z,16.70
2019-03-19T23:19:35.930Z,16.17
2019-03-19T23:21:39.695Z,17.83
2019-03-19T23:23:44.647Z,16.17
2019-03-19T23:25:48.527Z,12.80
2019-03-19T23:27:52.560Z,7.87
2019-03-19T23:29:56.450Z,6.80
2019-03-19T23:32:00.572Z,5.73
2019-03-19T23:34:04.672Z,4.70
2019-03-19T23:36:08.482Z,4.77
2019-03-19T23:38:12.274Z,4.87
2019-03-19T23:40:17.634Z,6.13
2019-03-19T23:42:21.412Z,5.40
2019-03-19T23:44:25.556Z,5.90
2019-03-19T23:46:29.510Z,6.33
2019-03-19T23:48:33.494Z,6.80
2019-03-19T23:50:37.374Z,6.00
2019-03-19T23:52:41.382Z,7.00
2019-03-19T23:54:45.333Z,6.43
2019-03-19T23:56:49.221Z,5.30
2019-03-19T23:58:53.247Z,5.10
