createdAt,value
2022-09-01T00:01:28.516Z,85.40
2022-09-01T00:06:24.533Z,86.30
2022-09-01T00:53:09.880Z,84.20
2022-09-01T01:35:23.421Z,85.10
2022-09-01T05:06:57.104Z,72.40
2022-09-01T05:12:12.936Z,72.10
2022-09-01T05:37:24.043Z,64.80
2022-09-01T05:39:53.112Z,63.40
2022-09-01T05:42:20.151Z,57.50
2022-09-01T05:44:52.760Z,56.60
2022-09-01T05:47:22.173Z,56.80
2022-09-01T05:49:53.536Z,59.40
2022-09-01T05:52:25.037Z,59.60
2022-09-01T05:54:53.968Z,61.10
2022-09-01T05:57:34.427Z,62.40
2022-09-01T06:00:10.764Z,61.80
2022-09-01T06:02:43.413Z,64.30
2022-09-01T06:05:16.342Z,59.60
2022-09-01T06:07:45.335Z,61.80
2022-09-01T06:10:14.710Z,62.50
2022-09-01T06:12:43.195Z,59.70
2022-09-01T06:15:16.140Z,60.80
2022-09-01T06:17:47.730Z,57.90
2022-09-01T06:20:18.284Z,58.10
2022-09-01T06:22:45.703Z,58.90
2022-09-01T06:27:45.834Z,59.70
2022-09-01T06:30:20.151Z,59.60
2022-09-01T06:32:54.512Z,59.80
2022-09-01T06:35:22.278Z,58.50
2022-09-01T06:37:49.407Z,58.90
2022-09-01T06:40:41.820Z,60.10
2022-09-01T06:43:12.574Z,58.00
2022-09-01T06:45:43.685Z,59.30
2022-09-01T06:48:16.455Z,56.30
2022-09-01T06:53:35.188Z,55.10
2022-09-01T06:56:05.123Z,53.30
2022-09-01T06:58:33.345Z,50.50
2022-09-01T07:01:05.487Z,51.20
2022-09-01T07:03:34.138Z,46.30
2022-09-01T07:09:38.806Z,45.10
2022-09-01T07:17:42.686Z,38.90
2022-09-01T07:23:04.008Z,32.40
2022-09-01T07:51:36.033Z,18.60
2022-09-01T07:54:04.639Z,18.30
2022-09-01T07:56:34.202Z,18.80
2022-09-01T07:59:03.473Z,19.00
2022-09-01T08:01:35.942Z,21.20
2022-09-01T08:04:04.483Z,22.00
2022-09-01T08:06:39.302Z,21.70
2022-09-01T08:09:11.769Z,17.80
2022-09-01T08:12:01.132Z,18.30
2022-09-01T08:14:27.067Z,17.70
2022-09-01T08:16:54.144Z,21.20
2022-09-01T08:19:23.116Z,19.90
2022-09-01T08:22:09.422Z,16.20
2022-09-01T08:24:54.485Z,17.30
2022-09-01T08:27:22.570Z,14.30
2022-09-01T08:29:49.687Z,15.10
2022-09-01T08:32:16.963Z,13.50
2022-09-01T08:34:44.066Z,12.10
2022-09-01T08:37:11.887Z,11.70
2022-09-01T08:39:40.270Z,13.50
2022-09-01T08:42:11.329Z,15.30
2022-09-01T08:44:38.433Z,14.30
2022-09-01T08:47:07.592Z,12.80
2022-09-01T08:49:44.090Z,12.70
2022-09-01T08:52:37.130Z,8.90
2022-09-01T08:55:09.146Z,8.60
2022-09-01T08:57:37.649Z,9.00
2022-09-01T09:00:20.615Z,9.90
2022-09-01T09:02:47.901Z,8.60
2022-09-01T09:05:26.351Z,8.60
2022-09-01T09:07:53.535Z,1.00
2022-09-01T09:10:29.489Z,5.20
2022-09-01T09:13:03.158Z,3.40
2022-09-01T09:15:33.253Z,3.70
2022-09-01T09:18:20.302Z,1.00
2022-09-01T09:20:58.447Z,3.30
2022-09-01T09:23:28.784Z,2.10
2022-09-01T09:25:56.844Z,3.10
2022-09-01T09:28:24.487Z,1.00
2022-09-01T09:31:12.723Z,1.00
2022-09-01T09:33:51.631Z,1.00
2022-09-01T09:36:22.072Z,1.00
2022-09-01T09:39:12.691Z,1.00
2022-09-01T09:41:41.130Z,1.00
2022-09-01T09:44:11.618Z,1.00
2022-09-01T09:46:39.710Z,1.00
2022-09-01T09:49:13.044Z,1.00
2022-09-01T09:51:41.227Z,1.00
2022-09-01T09:54:13.454Z,1.00
2022-09-01T09:56:46.768Z,1.00
2022-09-01T09:59:56.618Z,1.00
2022-09-01T10:02:38.487Z,1.00
2022-09-01T10:05:22.443Z,1.00
2022-09-01T10:07:49.761Z,1.00
2022-09-01T10:10:35.550Z,1.00
2022-09-01T10:13:02.685Z,1.00
2022-09-01T10:15:32.000Z,1.00
2022-09-01T10:20:53.741Z,1.00
2022-09-01T10:23:20.967Z,1.00
2022-09-01T10:25:50.759Z,1.00
2022-09-01T10:28:21.186Z,1.00
2022-09-01T10:30:50.841Z,1.00
2022-09-01T10:33:20.797Z,1.00
2022-09-01T10:35:50.833Z,1.00
2022-09-01T10:38:24.090Z,1.00
2022-09-01T10:41:07.791Z,1.00
2022-09-01T10:43:40.989Z,1.00
2022-09-01T10:46:15.540Z,1.00
2022-09-01T10:48:52.153Z,1.00
2022-09-01T10:51:28.344Z,1.00
2022-09-01T10:54:03.993Z,1.00
2022-09-01T10:56:43.614Z,1.00
2022-09-01T10:59:33.624Z,1.00
2022-09-01T11:02:27.140Z,1.00
2022-09-01T11:07:50.076Z,1.00
2022-09-01T11:10:35.421Z,1.00
2022-09-01T11:13:15.796Z,1.00
2022-09-01T11:15:45.044Z,1.00
2022-09-01T11:18:26.080Z,1.00
2022-09-01T11:20:55.631Z,1.00
2022-09-01T11:23:27.721Z,1.00
2022-09-01T11:28:44.780Z,1.00
2022-09-01T11:31:16.399Z,1.00
2022-09-01T11:33:47.872Z,1.00
2022-09-01T11:36:15.049Z,1.00
2022-09-01T11:38:48.444Z,1.00
2022-09-01T11:41:23.867Z,1.00
2022-09-01T11:43:55.636Z,1.00
2022-09-01T11:46:26.010Z,1.00
2022-09-01T11:48:53.201Z,1.00
2022-09-01T11:53:50.430Z,1.00
2022-09-01T11:56:18.811Z,1.00
2022-09-01T11:58:46.190Z,1.00
2022-09-01T12:03:41.224Z,1.00
2022-09-01T12:06:10.253Z,1.00
2022-09-01T12:08:42.577Z,1.00
2022-09-01T12:11:18.550Z,1.00
2022-09-01T12:13:55.876Z,1.00
2022-09-01T12:16:22.889Z,1.00
2022-09-01T12:18:54.054Z,1.00
2022-09-01T12:21:31.755Z,1.00
2022-09-01T12:24:17.498Z,1.00
2022-09-01T12:26:45.402Z,1.00
2022-09-01T12:29:13.931Z,1.00
2022-09-01T12:31:46.629Z,1.00
2022-09-01T12:34:32.671Z,1.00
2022-09-01T12:37:14.478Z,1.00
2022-09-01T12:39:45.698Z,1.00
2022-09-01T12:42:12.810Z,1.00
2022-09-01T12:44:39.762Z,1.00
2022-09-01T12:47:33.421Z,1.00
2022-09-01T12:50:01.102Z,1.00
2022-09-01T12:52:31.047Z,1.00
2022-09-01T12:54:58.389Z,1.00
2022-09-01T12:57:27.700Z,1.00
2022-09-01T13:00:07.586Z,1.00
2022-09-01T13:02:36.801Z,1.00
2022-09-01T13:05:25.911Z,1.00
2022-09-01T13:07:56.364Z,1.00
2022-09-01T13:10:25.097Z,1.00
2022-09-01T13:12:52.167Z,1.00
2022-09-01T13:15:19.297Z,1.00
2022-09-01T13:17:46.777Z,1.00
2022-09-01T13:20:14.086Z,1.00
2022-09-01T13:22:44.790Z,1.00
2022-09-01T13:25:13.411Z,1.00
2022-09-01T13:27:44.256Z,1.00
2022-09-01T13:30:12.239Z,1.00
2022-09-01T13:33:18.923Z,1.00
2022-09-01T13:35:26.338Z,1.00
2022-09-01T13:37:53.852Z,1.00
2022-09-01T13:40:21.961Z,1.00
2022-09-01T13:42:50.242Z,1.00
2022-09-01T13:45:18.787Z,1.00
2022-09-01T13:51:14.379Z,1.00
2022-09-01T13:53:21.304Z,1.00
2022-09-01T13:55:49.267Z,1.00
2022-09-01T13:58:16.336Z,1.00
2022-09-01T14:00:45.208Z,1.00
2022-09-01T14:03:14.080Z,1.00
2022-09-01T14:05:42.683Z,1.00
2022-09-01T14:08:11.078Z,1.00
2022-09-01T14:10:39.755Z,1.00
2022-09-01T14:13:06.735Z,1.00
2022-09-01T14:15:33.868Z,1.00
2022-09-01T14:18:01.077Z,1.00
2022-09-01T14:20:30.173Z,1.00
2022-09-01T14:22:58.626Z,1.00
2022-09-01T14:25:26.037Z,1.00
2022-09-01T14:27:53.412Z,1.00
2022-09-01T14:30:22.312Z,1.00
2022-09-01T14:32:50.271Z,1.00
2022-09-01T14:35:18.686Z,1.00
2022-09-01T14:37:45.972Z,1.00
2022-09-01T14:40:16.818Z,1.00
2022-09-01T14:42:46.762Z,1.00
2022-09-01T14:45:16.039Z,1.00
2022-09-01T14:47:44.042Z,1.00
2022-09-01T14:50:11.240Z,1.00
2022-09-01T14:52:38.324Z,1.00
2022-09-01T14:55:05.507Z,1.00
2022-09-01T14:57:36.437Z,1.00
2022-09-01T15:00:12.496Z,1.00
2022-09-01T15:02:40.465Z,1.00
2022-09-01T15:05:07.778Z,1.00
2022-09-01T15:07:35.508Z,1.00
2022-09-01T15:10:03.094Z,1.00
2022-09-01T15:12:31.122Z,1.00
2022-09-01T15:14:59.224Z,1.00
2022-09-01T15:17:26.533Z,1.00
2022-09-01T15:19:53.542Z,1.00
2022-09-01T15:22:21.107Z,1.00
2022-09-01T15:24:47.996Z,1.00
2022-09-01T15:27:15.055Z,1.00
2022-09-01T15:29:46.099Z,1.00
2022-09-01T15:32:20.519Z,1.00
2022-09-01T15:34:55.084Z,1.00
2022-09-01T15:37:22.084Z,1.00
2022-09-01T15:39:49.149Z,1.00
2022-09-01T15:42:17.387Z,1.00
2022-09-01T15:44:44.624Z,1.00
2022-09-01T15:47:11.604Z,1.00
2022-09-01T15:49:38.527Z,1.00
2022-09-01T15:52:05.472Z,1.00
2022-09-01T15:54:36.860Z,1.00
2022-09-01T15:57:04.191Z,1.00
2022-09-01T15:59:31.508Z,1.00
2022-09-01T16:01:58.689Z,1.00
2022-09-01T16:04:27.984Z,1.00
2022-09-01T16:06:56.749Z,1.00
2022-09-01T16:09:25.464Z,1.00
2022-09-01T16:11:53.274Z,1.00
2022-09-01T16:14:21.143Z,1.00
2022-09-01T16:16:53.387Z,1.00
2022-09-01T16:19:27.227Z,1.00
2022-09-01T16:22:00.859Z,1.00
2022-09-01T16:24:28.328Z,1.00
2022-09-01T16:26:55.912Z,1.00
2022-09-01T16:29:25.885Z,1.00
2022-09-01T16:31:54.947Z,1.00
2022-09-01T16:34:26.227Z,1.00
2022-09-01T16:37:21.657Z,1.00
2022-09-01T16:39:50.966Z,1.00
2022-09-01T16:42:19.146Z,1.00
2022-09-01T16:44:52.129Z,1.00
2022-09-01T16:47:28.072Z,1.00
2022-09-01T16:49:55.084Z,1.00
2022-09-01T16:52:21.979Z,1.00
2022-09-01T16:55:12.778Z,1.00
2022-09-01T16:57:46.126Z,1.00
2022-09-01T17:00:28.829Z,1.00
2022-09-01T17:02:59.760Z,1.00
2022-09-01T17:05:31.055Z,1.00
2022-09-01T17:08:16.827Z,1.00
2022-09-01T17:10:50.667Z,1.00
2022-09-01T17:13:38.437Z,1.00
2022-09-01T17:16:07.899Z,1.00
2022-09-01T17:19:01.280Z,1.00
2022-09-01T17:21:37.204Z,1.00
2022-09-01T17:24:28.338Z,1.00
2022-09-01T17:27:07.824Z,1.00
2022-09-01T17:29:45.895Z,1.00
2022-09-01T17:32:18.921Z,1.00
2022-09-01T17:35:04.376Z,1.00
2022-09-01T17:37:40.003Z,1.00
2022-09-01T17:40:19.203Z,1.00
2022-09-01T17:42:52.486Z,1.00
2022-09-01T17:45:47.710Z,1.00
2022-09-01T17:48:20.736Z,1.00
2022-09-01T17:50:51.038Z,1.00
2022-09-01T17:53:18.122Z,1.00
2022-09-01T17:55:58.443Z,1.00
2022-09-01T17:58:36.024Z,1.00
2022-09-01T18:01:09.832Z,1.00
2022-09-01T18:03:45.547Z,1.00
2022-09-01T18:06:12.479Z,1.00
2022-09-01T18:08:44.506Z,1.00
2022-09-01T18:11:13.370Z,1.00
2022-09-01T18:13:53.760Z,1.00
2022-09-01T18:16:50.306Z,1.00
2022-09-01T18:19:19.786Z,1.00
2022-09-01T18:22:05.104Z,1.00
2022-09-01T18:24:35.304Z,1.00
2022-09-01T18:27:02.292Z,1.00
2022-09-01T18:29:31.856Z,1.00
2022-09-01T18:32:01.825Z,1.00
2022-09-01T18:34:28.753Z,1.00
2022-09-01T18:36:58.766Z,1.00
2022-09-01T18:39:25.751Z,1.00
2022-09-01T18:41:52.694Z,1.00
2022-09-01T18:44:26.415Z,1.00
2022-09-01T18:47:06.104Z,1.00
2022-09-01T18:49:51.560Z,1.00
2022-09-01T18:52:18.628Z,1.00
2022-09-01T18:55:04.291Z,1.00
2022-09-01T18:57:35.591Z,1.00
2022-09-01T19:00:17.921Z,1.00
2022-09-01T19:02:49.464Z,1.00
2022-09-01T19:05:39.893Z,1.00
2022-09-01T19:10:39.429Z,1.00
2022-09-01T19:13:28.059Z,1.00
2022-09-01T19:16:07.630Z,1.00
2022-09-01T19:18:58.295Z,1.00
2022-09-01T19:21:27.686Z,1.00
2022-09-01T19:23:59.448Z,1.00
2022-09-01T19:26:27.205Z,1.00
2022-09-01T19:28:57.250Z,1.00
2022-09-01T19:31:35.413Z,1.00
2022-09-01T19:34:05.366Z,1.00
2022-09-01T19:36:41.704Z,1.00
2022-09-01T19:39:11.338Z,1.00
2022-09-01T19:41:56.497Z,1.00
2022-09-01T19:44:44.521Z,1.00
2022-09-01T19:47:17.011Z,1.00
2022-09-01T19:49:48.530Z,1.00
2022-09-01T19:52:33.362Z,1.00
2022-09-01T19:55:16.987Z,1.00
2022-09-01T19:58:16.569Z,1.00
2022-09-01T20:00:52.504Z,1.00
2022-09-01T20:03:25.452Z,1.00
2022-09-01T20:05:52.382Z,1.00
2022-09-01T20:08:23.699Z,1.00
2022-09-01T20:11:10.133Z,1.00
2022-09-01T20:13:52.406Z,1.00
2022-09-01T20:16:24.417Z,1.00
2022-09-01T20:18:58.350Z,1.00
2022-09-01T20:21:25.777Z,1.00
2022-09-01T20:24:09.817Z,1.00
2022-09-01T20:26:55.560Z,1.00
2022-09-01T20:29:46.023Z,1.00
2022-09-01T20:32:17.056Z,1.00
2022-09-01T20:34:52.951Z,1.00
2022-09-01T20:40:01.924Z,1.00
2022-09-01T20:42:41.096Z,1.00
2022-09-01T20:45:08.142Z,1.00
2022-09-01T20:47:35.142Z,1.00
2022-09-01T20:50:06.554Z,1.00
2022-09-01T20:52:33.629Z,1.00
2022-09-01T20:55:19.456Z,1.00
2022-09-01T20:58:01.714Z,1.00
2022-09-01T21:00:29.857Z,1.00
2022-09-01T21:02:59.678Z,1.00
2022-09-01T21:05:36.126Z,1.00
2022-09-01T21:08:09.961Z,1.00
2022-09-01T21:10:55.823Z,1.00
2022-09-01T21:13:41.419Z,1.00
2022-09-01T21:16:08.641Z,1.00
2022-09-01T21:18:54.502Z,1.00
2022-09-01T21:21:21.485Z,1.00
2022-09-01T21:23:48.629Z,1.00
2022-09-01T21:26:15.606Z,1.00
2022-09-01T21:28:46.320Z,1.00
2022-09-01T21:31:16.355Z,1.00
2022-09-01T21:33:43.408Z,1.00
2022-09-01T21:36:10.427Z,1.00
2022-09-01T21:38:37.670Z,1.00
2022-09-01T21:41:08.558Z,1.00
2022-09-01T21:43:41.315Z,1.00
2022-09-01T21:46:09.290Z,1.00
2022-09-01T21:48:37.449Z,1.00
2022-09-01T21:51:04.890Z,1.00
2022-09-01T21:53:32.537Z,1.00
2022-09-01T21:55:59.747Z,1.00
2022-09-01T22:00:54.615Z,1.00
2022-09-01T22:03:21.678Z,1.00
2022-09-01T22:05:48.752Z,1.00
2022-09-01T22:08:17.389Z,1.00
2022-09-01T22:10:46.050Z,1.00
2022-09-01T22:13:13.115Z,1.00
2022-09-01T22:15:41.943Z,1.00
2022-09-01T22:18:09.073Z,1.00
2022-09-01T22:20:36.245Z,1.00
2022-09-01T22:23:03.336Z,1.00
2022-09-01T22:25:32.600Z,1.00
2022-09-01T22:28:01.137Z,1.00
2022-09-01T22:30:28.703Z,1.00
2022-09-01T22:32:55.794Z,1.00
2022-09-01T22:35:22.684Z,1.00
2022-09-01T22:37:49.865Z,1.00
2022-09-01T22:40:17.203Z,1.00
2022-09-01T22:42:44.377Z,1.00
2022-09-01T22:45:13.137Z,1.00
2022-09-01T22:47:40.157Z,1.00
2022-09-01T22:50:08.926Z,1.00
2022-09-01T22:52:36.403Z,1.00
2022-09-01T22:55:03.484Z,1.00
2022-09-01T22:57:30.583Z,1.00
2022-09-01T22:59:57.573Z,1.00
2022-09-01T23:02:24.629Z,1.00
2022-09-01T23:04:52.226Z,1.00
2022-09-01T23:07:19.189Z,1.90
2022-09-01T23:09:46.119Z,1.00
2022-09-01T23:12:13.691Z,1.00
2022-09-01T23:14:41.775Z,1.50
2022-09-01T23:17:08.819Z,1.00
2022-09-01T23:19:35.753Z,1.10
2022-09-01T23:22:03.224Z,2.10
2022-09-01T23:24:30.356Z,2.10
2022-09-01T23:26:57.834Z,1.90
2022-09-01T23:29:25.374Z,2.70
2022-09-01T23:31:52.675Z,2.70
2022-09-01T23:34:19.728Z,1.90
2022-09-01T23:36:46.759Z,2.80
2022-09-01T23:39:13.792Z,2.80
2022-09-01T23:41:40.847Z,2.10
2022-09-01T23:44:09.739Z,1.90
2022-09-01T23:46:38.742Z,3.20
2022-09-01T23:49:06.009Z,3.20
2022-09-01T23:51:33.163Z,3.20
2022-09-01T23:54:00.277Z,2.90
2022-09-01T23:56:28.042Z,2.70
2022-09-01T23:58:55.061Z,1.90
