createdAt,value
2018-03-27T00:02:19.045Z,66.10
2018-03-27T00:04:50.316Z,65.80
2018-03-27T00:07:22.104Z,66.50
2018-03-27T00:09:53.319Z,67.00
2018-03-27T00:12:24.601Z,66.60
2018-03-27T00:14:55.833Z,66.10
2018-03-27T00:17:27.354Z,65.80
2018-03-27T00:19:58.740Z,66.60
2018-03-27T00:22:30.696Z,65.90
2018-03-27T00:25:02.621Z,66.00
2018-03-27T00:27:47.087Z,66.10
2018-03-27T00:30:30.711Z,66.10
2018-03-27T00:33:14.523Z,66.20
2018-03-27T00:35:58.209Z,66.30
2018-03-27T00:38:42.713Z,67.40
2018-03-27T00:44:35.244Z,67.10
2018-03-27T00:47:07.201Z,67.20
2018-03-27T00:49:39.337Z,67.70
2018-03-27T00:52:10.548Z,67.10
2018-03-27T00:54:41.810Z,66.90
2018-03-27T00:57:13.011Z,66.90
2018-03-27T00:59:44.324Z,67.10
2018-03-27T01:02:15.589Z,67.00
2018-03-27T01:04:47.692Z,67.80
2018-03-27T01:07:18.917Z,67.70
2018-03-27T01:09:50.549Z,68.60
2018-03-27T01:12:22.499Z,68.10
2018-03-27T01:14:53.863Z,68.20
2018-03-27T01:17:25.102Z,68.10
2018-03-27T01:19:56.380Z,68.50
2018-03-27T01:22:27.651Z,68.40
2018-03-27T01:24:58.988Z,69.00
2018-03-27T01:27:30.249Z,69.30
2018-03-27T01:30:01.778Z,69.00
2018-03-27T01:32:32.996Z,69.20
2018-03-27T01:35:04.222Z,69.70
2018-03-27T01:37:35.442Z,70.30
2018-03-27T01:40:06.772Z,70.10
2018-03-27T01:42:38.337Z,70.60
2018-03-27T01:45:09.722Z,70.90
2018-03-27T01:47:40.997Z,70.90
2018-03-27T01:50:12.200Z,70.80
2018-03-27T01:52:43.456Z,71.00
2018-03-27T01:55:15.460Z,71.20
2018-03-27T01:57:46.811Z,71.20
2018-03-27T02:00:18.088Z,71.40
2018-03-27T02:02:49.303Z,71.50
2018-03-27T02:05:20.543Z,71.60
2018-03-27T02:07:51.770Z,71.50
2018-03-27T02:10:23.015Z,71.70
2018-03-27T02:13:00.583Z,71.60
2018-03-27T02:15:38.580Z,71.90
2018-03-27T02:18:16.002Z,71.90
2018-03-27T02:20:53.385Z,71.10
2018-03-27T02:23:41.505Z,71.50
2018-03-27T02:26:12.776Z,71.20
2018-03-27T02:28:44.016Z,71.40
2018-03-27T02:31:15.350Z,71.60
2018-03-27T02:33:47.410Z,72.20
2018-03-27T02:36:19.615Z,71.60
2018-03-27T02:38:51.249Z,71.50
2018-03-27T02:41:22.537Z,71.60
2018-03-27T02:43:54.016Z,71.90
2018-03-27T02:46:26.078Z,71.90
2018-03-27T02:48:58.097Z,71.90
2018-03-27T02:51:29.388Z,71.90
2018-03-27T02:54:01.428Z,71.60
2018-03-27T02:56:32.670Z,71.60
2018-03-27T02:59:03.942Z,71.10
2018-03-27T03:01:36.315Z,71.20
2018-03-27T03:04:08.284Z,70.60
2018-03-27T03:06:39.587Z,70.60
2018-03-27T03:09:10.843Z,70.60
2018-03-27T03:11:42.088Z,70.30
2018-03-27T03:14:13.640Z,70.10
2018-03-27T03:16:45.602Z,69.60
2018-03-27T03:19:17.588Z,70.00
2018-03-27T03:21:49.555Z,69.80
2018-03-27T03:24:20.788Z,70.20
2018-03-27T03:26:52.813Z,69.90
2018-03-27T03:29:24.060Z,69.90
2018-03-27T03:31:55.318Z,69.60
2018-03-27T03:34:26.633Z,70.00
2018-03-27T03:36:57.843Z,70.10
2018-03-27T03:39:29.125Z,69.90
2018-03-27T03:42:00.363Z,70.00
2018-03-27T03:44:31.624Z,70.30
2018-03-27T03:47:02.832Z,70.40
2018-03-27T03:49:34.323Z,70.30
2018-03-27T03:52:05.528Z,70.60
2018-03-27T03:54:36.940Z,70.70
2018-03-27T03:57:09.640Z,70.90
2018-03-27T03:59:40.834Z,70.60
2018-03-27T04:02:12.092Z,70.60
2018-03-27T04:04:43.323Z,70.60
2018-03-27T04:07:14.714Z,70.70
2018-03-27T04:09:46.708Z,71.30
2018-03-27T04:12:17.999Z,70.50
2018-03-27T04:14:49.280Z,70.60
2018-03-27T04:17:20.495Z,70.80
2018-03-27T04:19:51.836Z,71.20
2018-03-27T04:22:23.069Z,71.40
2018-03-27T04:24:54.346Z,71.50
2018-03-27T04:27:26.349Z,71.20
2018-03-27T04:29:57.644Z,71.20
2018-03-27T04:32:29.628Z,71.80
2018-03-27T04:35:00.875Z,71.80
2018-03-27T04:37:32.102Z,71.80
2018-03-27T04:40:04.103Z,71.90
2018-03-27T04:42:35.317Z,71.80
2018-03-27T04:45:06.556Z,71.90
2018-03-27T04:47:37.879Z,71.90
2018-03-27T04:50:09.304Z,73.10
2018-03-27T04:52:40.612Z,75.10
2018-03-27T04:55:11.921Z,75.40
2018-03-27T04:57:43.193Z,74.90
2018-03-27T05:00:14.529Z,73.80
2018-03-27T05:02:45.888Z,73.80
2018-03-27T05:05:17.095Z,74.70
2018-03-27T05:07:48.656Z,75.30
2018-03-27T05:10:19.849Z,75.50
2018-03-27T05:12:51.172Z,75.00
2018-03-27T05:15:22.472Z,75.40
2018-03-27T05:17:53.849Z,74.90
2018-03-27T05:20:25.844Z,74.80
2018-03-27T05:22:57.130Z,74.50
2018-03-27T05:25:28.332Z,73.80
2018-03-27T05:27:59.688Z,74.50
2018-03-27T05:30:37.003Z,73.90
2018-03-27T05:33:08.510Z,74.00
2018-03-27T05:35:39.889Z,74.30
2018-03-27T05:38:11.165Z,74.00
2018-03-27T05:40:43.160Z,75.10
2018-03-27T05:43:14.564Z,75.10
2018-03-27T05:45:45.787Z,74.70
2018-03-27T05:48:17.039Z,73.90
2018-03-27T05:50:48.332Z,73.80
2018-03-27T05:53:19.657Z,73.40
2018-03-27T05:55:50.942Z,73.80
2018-03-27T05:58:22.348Z,73.80
2018-03-27T06:00:54.480Z,73.70
2018-03-27T06:03:25.776Z,73.70
2018-03-27T06:05:57.797Z,74.00
2018-03-27T06:08:29.099Z,73.90
2018-03-27T06:11:00.541Z,73.70
2018-03-27T06:13:31.897Z,72.80
2018-03-27T06:16:03.161Z,72.60
2018-03-27T06:18:34.596Z,72.40
2018-03-27T06:21:05.940Z,71.90
2018-03-27T06:23:37.238Z,71.40
2018-03-27T06:26:08.461Z,71.10
2018-03-27T06:28:40.024Z,71.30
2018-03-27T06:31:11.543Z,71.10
2018-03-27T06:33:42.808Z,71.00
2018-03-27T06:36:14.655Z,71.00
2018-03-27T06:38:46.732Z,69.80
2018-03-27T06:41:18.107Z,69.70
2018-03-27T06:43:50.719Z,70.30
2018-03-27T06:46:22.781Z,69.80
2018-03-27T06:48:54.986Z,69.30
2018-03-27T06:51:27.067Z,69.30
2018-03-27T06:53:58.335Z,69.30
2018-03-27T06:56:30.361Z,69.00
2018-03-27T06:59:02.907Z,69.00
2018-03-27T07:01:34.411Z,69.20
2018-03-27T07:04:06.562Z,68.50
2018-03-27T07:06:38.936Z,68.60
2018-03-27T07:09:10.646Z,68.60
2018-03-27T07:11:42.712Z,67.60
2018-03-27T07:14:14.010Z,67.40
2018-03-27T07:16:46.062Z,66.70
2018-03-27T07:19:18.379Z,67.90
2018-03-27T07:21:49.734Z,67.80
2018-03-27T07:24:21.808Z,67.20
2018-03-27T07:26:53.363Z,67.20
2018-03-27T07:29:24.668Z,67.00
2018-03-27T07:31:56.825Z,66.80
2018-03-27T07:34:28.855Z,66.50
2018-03-27T07:37:00.156Z,66.50
2018-03-27T07:39:31.797Z,65.90
2018-03-27T07:42:03.952Z,64.60
2018-03-27T07:44:35.377Z,64.60
2018-03-27T07:47:06.781Z,64.60
2018-03-27T07:49:38.178Z,64.80
2018-03-27T07:52:10.336Z,64.20
2018-03-27T07:54:41.634Z,64.20
2018-03-27T07:57:13.715Z,62.80
2018-03-27T07:59:45.497Z,62.80
2018-03-27T08:02:16.824Z,63.10
2018-03-27T08:04:48.064Z,62.90
2018-03-27T08:07:19.406Z,62.30
2018-03-27T08:09:50.829Z,61.60
2018-03-27T08:12:22.131Z,61.40
2018-03-27T08:14:53.359Z,61.20
2018-03-27T08:17:24.828Z,61.60
2018-03-27T08:19:56.101Z,60.80
2018-03-27T08:22:27.368Z,60.10
2018-03-27T08:24:58.715Z,59.60
2018-03-27T08:27:30.790Z,60.00
2018-03-27T08:30:02.493Z,60.00
2018-03-27T08:32:34.045Z,60.20
2018-03-27T08:35:05.452Z,60.60
2018-03-27T08:37:36.687Z,60.10
2018-03-27T08:40:08.007Z,60.10
2018-03-27T08:42:39.404Z,60.80
2018-03-27T08:45:10.756Z,61.00
2018-03-27T08:47:42.027Z,60.50
2018-03-27T08:50:13.321Z,60.30
2018-03-27T08:52:44.683Z,59.30
2018-03-27T08:55:16.222Z,59.00
2018-03-27T08:57:47.549Z,59.70
2018-03-27T09:00:19.577Z,58.70
2018-03-27T09:02:50.793Z,58.50
2018-03-27T09:05:22.347Z,58.90
2018-03-27T09:07:53.908Z,59.30
2018-03-27T09:10:25.162Z,58.30
2018-03-27T09:12:56.459Z,58.50
2018-03-27T09:15:27.867Z,58.30
2018-03-27T09:17:59.300Z,58.30
2018-03-27T09:20:30.608Z,57.50
2018-03-27T09:23:01.920Z,57.50
2018-03-27T09:25:33.363Z,57.00
2018-03-27T09:28:04.774Z,55.40
2018-03-27T09:30:36.220Z,56.00
2018-03-27T09:33:07.900Z,55.60
2018-03-27T09:35:40.067Z,55.90
2018-03-27T09:38:11.385Z,55.70
2018-03-27T09:40:42.736Z,54.90
2018-03-27T09:43:14.151Z,53.90
2018-03-27T09:45:46.246Z,52.70
2018-03-27T09:48:18.066Z,52.70
2018-03-27T09:50:49.559Z,53.10
2018-03-27T09:53:20.871Z,52.20
2018-03-27T09:55:52.609Z,52.70
2018-03-27T09:58:24.321Z,51.50
2018-03-27T10:00:56.762Z,53.10
2018-03-27T10:03:28.355Z,51.00
2018-03-27T10:05:59.858Z,50.00
2018-03-27T10:08:32.003Z,49.30
2018-03-27T10:11:04.138Z,48.70
2018-03-27T10:13:35.479Z,48.30
2018-03-27T10:16:07.550Z,46.90
2018-03-27T10:18:39.607Z,47.30
2018-03-27T10:21:11.018Z,47.30
2018-03-27T10:23:42.614Z,48.00
2018-03-27T10:26:14.434Z,46.40
2018-03-27T10:28:45.819Z,45.60
2018-03-27T10:31:17.273Z,46.10
2018-03-27T10:33:48.639Z,45.10
2018-03-27T10:36:20.179Z,45.50
2018-03-27T10:38:51.771Z,45.90
2018-03-27T10:41:23.096Z,45.30
2018-03-27T10:43:54.403Z,45.70
2018-03-27T10:46:25.607Z,46.00
2018-03-27T10:48:56.934Z,46.00
2018-03-27T10:51:28.301Z,45.10
2018-03-27T10:53:59.633Z,44.90
2018-03-27T10:56:31.609Z,44.10
2018-03-27T10:59:02.965Z,43.90
2018-03-27T11:01:34.225Z,43.70
2018-03-27T11:04:05.477Z,43.60
2018-03-27T11:06:36.754Z,44.40
2018-03-27T11:09:08.855Z,45.20
2018-03-27T11:11:40.472Z,45.80
2018-03-27T11:14:11.732Z,45.50
2018-03-27T11:16:43.992Z,45.90
2018-03-27T11:19:16.087Z,46.70
2018-03-27T11:21:48.202Z,46.20
2018-03-27T11:24:19.479Z,46.20
2018-03-27T11:26:51.136Z,45.40
2018-03-27T11:29:22.449Z,45.60
2018-03-27T11:31:53.996Z,46.50
2018-03-27T11:34:25.237Z,45.80
2018-03-27T11:36:56.561Z,44.80
2018-03-27T11:39:28.020Z,45.80
2018-03-27T11:41:59.338Z,46.90
2018-03-27T11:44:30.672Z,45.30
2018-03-27T11:47:02.764Z,45.60
2018-03-27T11:49:34.041Z,45.00
2018-03-27T11:52:05.437Z,45.20
2018-03-27T11:54:36.853Z,44.10
2018-03-27T11:57:08.136Z,43.70
2018-03-27T11:59:39.461Z,43.70
2018-03-27T12:02:10.750Z,42.90
2018-03-27T12:04:42.512Z,43.50
2018-03-27T12:07:13.883Z,44.30
2018-03-27T12:09:45.176Z,43.80
2018-03-27T12:12:16.580Z,43.60
2018-03-27T12:14:47.972Z,42.50
2018-03-27T12:17:20.040Z,43.70
2018-03-27T12:19:52.130Z,43.10
2018-03-27T12:22:23.745Z,43.00
2018-03-27T12:24:55.835Z,43.50
2018-03-27T12:27:27.441Z,43.40
2018-03-27T12:29:58.745Z,41.60
2018-03-27T12:32:31.133Z,42.50
2018-03-27T12:35:02.966Z,42.50
2018-03-27T12:37:34.355Z,42.00
2018-03-27T12:40:05.744Z,41.60
2018-03-27T12:42:37.112Z,42.00
2018-03-27T12:45:08.562Z,43.20
2018-03-27T12:47:39.919Z,41.20
2018-03-27T12:50:11.347Z,40.50
2018-03-27T12:52:42.652Z,41.10
2018-03-27T12:55:14.158Z,40.40
2018-03-27T12:57:45.465Z,40.10
2018-03-27T13:00:16.693Z,40.70
2018-03-27T13:02:48.797Z,41.10
2018-03-27T13:05:20.037Z,41.10
2018-03-27T13:07:51.384Z,41.80
2018-03-27T13:10:24.037Z,42.60
2018-03-27T13:12:55.376Z,42.60
2018-03-27T13:15:26.674Z,41.80
2018-03-27T13:17:57.952Z,41.20
2018-03-27T13:20:30.072Z,41.00
2018-03-27T13:23:01.432Z,41.00
2018-03-27T13:25:32.737Z,41.20
2018-03-27T13:28:04.842Z,40.90
2018-03-27T13:30:36.106Z,40.70
2018-03-27T13:33:07.376Z,40.90
2018-03-27T13:35:39.403Z,41.20
2018-03-27T13:38:10.646Z,41.20
2018-03-27T13:40:41.880Z,39.30
2018-03-27T13:43:13.383Z,39.50
2018-03-27T13:45:44.681Z,39.50
2018-03-27T13:48:15.898Z,40.10
2018-03-27T13:50:47.139Z,39.60
2018-03-27T13:53:19.174Z,39.40
2018-03-27T13:55:50.431Z,39.30
2018-03-27T13:58:22.674Z,40.00
2018-03-27T14:00:53.940Z,40.00
2018-03-27T14:03:25.261Z,40.50
2018-03-27T14:05:56.692Z,40.40
2018-03-27T14:08:28.080Z,39.80
2018-03-27T14:10:59.317Z,39.10
2018-03-27T14:13:30.673Z,39.80
2018-03-27T14:16:01.906Z,39.60
2018-03-27T14:18:33.158Z,39.50
2018-03-27T14:21:04.452Z,40.00
2018-03-27T14:23:35.750Z,39.80
2018-03-27T14:26:07.000Z,39.00
2018-03-27T14:28:38.252Z,39.20
2018-03-27T14:31:10.228Z,38.70
2018-03-27T14:33:41.675Z,38.70
2018-03-27T14:36:13.620Z,39.60
2018-03-27T14:38:45.695Z,39.70
2018-03-27T14:41:16.871Z,39.70
2018-03-27T14:43:48.534Z,39.40
2018-03-27T14:46:20.008Z,39.80
2018-03-27T14:48:51.251Z,38.00
2018-03-27T14:51:22.591Z,38.00
2018-03-27T14:53:53.853Z,38.20
2018-03-27T14:56:25.082Z,37.90
2018-03-27T14:58:56.293Z,38.20
2018-03-27T15:01:27.567Z,37.50
2018-03-27T15:03:58.943Z,37.60
2018-03-27T15:06:30.297Z,37.30
2018-03-27T15:09:02.420Z,39.00
2018-03-27T15:11:33.701Z,39.00
2018-03-27T15:14:04.995Z,38.20
2018-03-27T15:16:36.258Z,38.50
2018-03-27T15:19:07.483Z,38.40
2018-03-27T15:21:38.754Z,39.30
2018-03-27T15:24:10.748Z,40.60
2018-03-27T15:26:42.002Z,40.60
2018-03-27T15:29:13.381Z,41.20
2018-03-27T15:31:44.750Z,41.30
2018-03-27T15:34:16.271Z,41.10
2018-03-27T15:36:47.536Z,41.50
2018-03-27T15:39:19.628Z,41.30
2018-03-27T15:41:51.801Z,41.70
2018-03-27T15:44:23.829Z,41.70
2018-03-27T15:46:56.734Z,41.00
2018-03-27T15:49:28.014Z,41.70
2018-03-27T15:52:00.036Z,42.30
2018-03-27T15:54:31.268Z,42.30
2018-03-27T15:57:02.547Z,42.20
2018-03-27T15:59:34.884Z,42.20
2018-03-27T16:02:06.161Z,42.10
2018-03-27T16:04:37.411Z,42.50
2018-03-27T16:07:09.401Z,42.60
2018-03-27T16:09:41.452Z,41.90
2018-03-27T16:12:13.427Z,42.60
2018-03-27T16:14:45.496Z,42.50
2018-03-27T16:17:17.446Z,43.90
2018-03-27T16:19:48.745Z,43.20
2018-03-27T16:22:20.015Z,43.70
2018-03-27T16:24:51.370Z,43.90
2018-03-27T16:27:22.802Z,44.30
2018-03-27T16:29:54.768Z,44.20
2018-03-27T16:32:26.404Z,44.10
2018-03-27T16:34:57.676Z,44.80
2018-03-27T16:37:28.916Z,45.10
2018-03-27T16:40:00.884Z,44.70
2018-03-27T16:42:32.937Z,44.70
2018-03-27T16:45:04.890Z,44.70
2018-03-27T16:47:36.168Z,44.70
2018-03-27T16:50:07.398Z,45.10
2018-03-27T16:52:39.368Z,45.30
2018-03-27T16:55:10.771Z,45.30
2018-03-27T16:57:42.457Z,45.90
2018-03-27T17:00:14.483Z,46.50
2018-03-27T17:02:45.752Z,46.40
2018-03-27T17:05:17.751Z,45.90
2018-03-27T17:07:48.992Z,45.80
2018-03-27T17:10:20.351Z,45.70
2018-03-27T17:12:52.298Z,45.70
2018-03-27T17:15:23.947Z,45.70
2018-03-27T17:17:55.178Z,47.50
2018-03-27T17:20:27.192Z,46.20
2018-03-27T17:22:58.405Z,46.10
2018-03-27T17:25:29.669Z,45.80
2018-03-27T17:28:01.851Z,46.40
2018-03-27T17:30:33.076Z,45.70
2018-03-27T17:33:04.326Z,47.00
2018-03-27T17:35:35.614Z,47.20
2018-03-27T17:38:06.969Z,45.70
2018-03-27T17:40:38.178Z,46.30
2018-03-27T17:43:09.429Z,46.30
2018-03-27T17:45:40.736Z,45.70
2018-03-27T17:48:12.212Z,47.30
2018-03-27T17:50:43.459Z,46.40
2018-03-27T17:53:14.718Z,47.00
2018-03-27T17:55:46.096Z,46.70
2018-03-27T17:58:18.127Z,51.10
2018-03-27T18:00:49.443Z,51.20
2018-03-27T18:03:20.952Z,47.50
2018-03-27T18:05:52.153Z,46.60
2018-03-27T18:08:23.392Z,47.30
2018-03-27T18:10:54.735Z,47.50
2018-03-27T18:13:25.987Z,47.30
2018-03-27T18:15:57.293Z,47.80
2018-03-27T18:18:29.252Z,48.80
2018-03-27T18:21:01.296Z,48.10
2018-03-27T18:23:34.022Z,47.30
2018-03-27T18:26:05.280Z,47.30
2018-03-27T18:28:36.525Z,49.50
2018-03-27T18:31:07.775Z,47.30
2018-03-27T18:33:39.213Z,47.60
2018-03-27T18:36:10.480Z,48.00
2018-03-27T18:38:42.579Z,48.80
2018-03-27T18:41:14.534Z,48.00
2018-03-27T18:43:45.869Z,47.90
2018-03-27T18:46:17.130Z,49.20
2018-03-27T18:48:48.415Z,48.50
2018-03-27T18:51:19.864Z,48.70
2018-03-27T18:53:51.169Z,48.10
2018-03-27T18:56:23.243Z,48.20
2018-03-27T18:58:54.549Z,48.20
2018-03-27T19:01:25.899Z,48.80
2018-03-27T19:03:57.132Z,49.30
2018-03-27T19:06:28.690Z,49.90
2018-03-27T19:09:00.012Z,50.00
2018-03-27T19:11:32.057Z,48.70
2018-03-27T19:14:03.372Z,48.80
2018-03-27T19:16:34.716Z,49.40
2018-03-27T19:19:06.005Z,49.10
2018-03-27T19:21:37.988Z,48.90
2018-03-27T19:24:09.221Z,48.90
2018-03-27T19:26:40.465Z,49.10
2018-03-27T19:29:11.746Z,49.30
2018-03-27T19:31:43.076Z,49.00
2018-03-27T19:34:14.289Z,49.40
2018-03-27T19:36:45.802Z,50.40
2018-03-27T19:39:17.800Z,49.90
2018-03-27T19:41:49.425Z,49.90
2018-03-27T19:44:21.431Z,50.10
2018-03-27T19:46:52.732Z,50.00
2018-03-27T19:49:24.021Z,50.20
2018-03-27T19:51:55.601Z,50.20
2018-03-27T19:54:26.887Z,50.70
2018-03-27T19:56:58.581Z,50.70
2018-03-27T19:59:29.881Z,51.30
2018-03-27T20:02:01.956Z,51.50
2018-03-27T20:04:33.298Z,50.90
2018-03-27T20:07:05.620Z,52.00
2018-03-27T20:09:36.868Z,51.40
2018-03-27T20:12:08.200Z,51.20
2018-03-27T20:14:39.431Z,51.30
2018-03-27T20:17:10.768Z,51.10
2018-03-27T20:19:42.032Z,52.20
2018-03-27T20:22:13.248Z,51.30
2018-03-27T20:24:45.261Z,50.80
2018-03-27T20:27:17.280Z,50.90
2018-03-27T20:29:49.002Z,50.90
2018-03-27T20:32:20.245Z,52.10
2018-03-27T20:34:52.367Z,51.40
2018-03-27T20:37:23.603Z,51.40
2018-03-27T20:39:54.857Z,51.40
2018-03-27T20:42:26.147Z,51.90
2018-03-27T20:44:58.245Z,51.00
2018-03-27T20:47:29.453Z,51.10
2018-03-27T20:50:01.716Z,51.40
2018-03-27T20:52:33.779Z,51.20
2018-03-27T20:55:05.036Z,51.30
2018-03-27T20:57:36.399Z,50.70
2018-03-27T21:00:08.413Z,50.90
2018-03-27T21:02:39.986Z,50.80
2018-03-27T21:05:12.065Z,52.10
2018-03-27T21:07:44.012Z,51.90
2018-03-27T21:10:15.332Z,51.90
2018-03-27T21:12:46.664Z,51.10
2018-03-27T21:15:17.916Z,52.00
2018-03-27T21:17:49.363Z,52.10
2018-03-27T21:20:20.627Z,52.00
2018-03-27T21:22:51.987Z,51.80
2018-03-27T21:25:24.046Z,51.10
2018-03-27T21:27:55.283Z,51.50
2018-03-27T21:30:27.353Z,51.80
2018-03-27T21:32:58.679Z,51.10
2018-03-27T21:35:29.975Z,51.80
2018-03-27T21:38:02.025Z,52.90
2018-03-27T21:40:34.000Z,52.80
2018-03-27T21:43:06.356Z,53.80
2018-03-27T21:45:37.720Z,53.10
2018-03-27T21:48:09.336Z,53.40
2018-03-27T21:50:40.700Z,53.40
2018-03-27T21:53:11.948Z,53.50
2018-03-27T21:55:43.232Z,53.90
2018-03-27T21:58:14.611Z,53.80
2018-03-27T22:00:45.827Z,54.10
2018-03-27T22:03:17.844Z,54.10
2018-03-27T22:05:49.887Z,54.00
2018-03-27T22:08:21.132Z,54.00
2018-03-27T22:10:52.430Z,53.70
2018-03-27T22:13:23.646Z,54.10
2018-03-27T22:15:54.912Z,54.10
2018-03-27T22:18:26.249Z,53.90
2018-03-27T22:20:57.505Z,53.90
2018-03-27T22:23:28.790Z,54.60
2018-03-27T22:25:59.976Z,54.40
2018-03-27T22:28:31.959Z,54.10
2018-03-27T22:31:03.168Z,54.10
2018-03-27T22:33:34.409Z,54.40
2018-03-27T22:36:05.624Z,54.20
2018-03-27T22:38:36.859Z,54.30
2018-03-27T22:41:08.096Z,54.40
2018-03-27T22:43:39.291Z,54.50
2018-03-27T22:46:10.538Z,54.60
2018-03-27T22:48:41.761Z,54.90
2018-03-27T22:51:12.995Z,54.60
2018-03-27T22:53:44.246Z,54.80
2018-03-27T22:56:15.475Z,54.90
2018-03-27T22:58:46.750Z,55.00
2018-03-27T23:01:17.986Z,55.40
2018-03-27T23:03:49.233Z,55.30
2018-03-27T23:06:20.429Z,55.20
2018-03-27T23:08:51.712Z,55.30
2018-03-27T23:11:22.925Z,55.40
2018-03-27T23:13:54.225Z,55.40
2018-03-27T23:16:25.459Z,55.60
2018-03-27T23:18:57.032Z,55.70
2018-03-27T23:21:28.268Z,55.70
2018-03-27T23:23:59.517Z,55.70
2018-03-27T23:26:30.808Z,56.20
2018-03-27T23:29:02.068Z,56.20
2018-03-27T23:31:33.389Z,56.30
2018-03-27T23:34:04.655Z,56.50
2018-03-27T23:36:35.908Z,56.60
2018-03-27T23:39:07.232Z,56.40
2018-03-27T23:41:38.476Z,56.50
2018-03-27T23:44:09.668Z,56.80
2018-03-27T23:46:41.695Z,57.00
2018-03-27T23:49:12.953Z,57.00
2018-03-27T23:51:44.219Z,57.10
2018-03-27T23:54:15.493Z,57.10
2018-03-27T23:56:47.560Z,56.90
2018-03-27T23:59:19.561Z,57.20
