createdAt,value
2022-11-22T00:01:11.165Z,94016.72
2022-11-22T00:03:58.090Z,94023.41
2022-11-22T00:06:31.191Z,94024.25
2022-11-22T00:09:18.092Z,94025.06
2022-11-22T00:11:51.161Z,94020.84
2022-11-22T00:14:38.060Z,94014.97
2022-11-22T00:17:18.083Z,94013.28
2022-11-22T00:20:12.131Z,94012.41
2022-11-22T00:23:06.108Z,94008.19
2022-11-22T00:26:00.094Z,94014.06
2022-11-22T00:28:54.098Z,94016.53
2022-11-22T00:31:41.099Z,94013.16
2022-11-22T00:34:21.106Z,94014.03
2022-11-22T00:37:15.115Z,94019.06
2022-11-22T00:40:02.114Z,94029.94
2022-11-22T00:42:42.150Z,94034.97
2022-11-22T00:45:36.128Z,94032.47
2022-11-22T00:48:23.128Z,94045.91
2022-11-22T00:51:03.104Z,94041.69
2022-11-22T00:53:57.158Z,94039.16
2022-11-22T00:56:44.102Z,94040.88
2022-11-22T00:59:24.126Z,94050.94
2022-11-22T01:02:18.100Z,94045.91
2022-11-22T01:05:05.133Z,94044.22
2022-11-22T01:07:45.146Z,94040.88
2022-11-22T01:10:39.122Z,94045.91
2022-11-22T01:13:26.139Z,94046.72
2022-11-22T01:15:59.171Z,94047.59
2022-11-22T01:18:46.139Z,94050.97
2022-11-22T01:21:19.186Z,94056.00
2022-11-22T01:24:07.110Z,94049.28
2022-11-22T01:26:48.128Z,94055.16
2022-11-22T01:29:42.118Z,94050.16
2022-11-22T01:32:29.139Z,94051.00
2022-11-22T01:35:02.197Z,94038.41
2022-11-22T01:37:49.138Z,94041.75
2022-11-22T01:40:22.193Z,94045.94
2022-11-22T01:43:11.113Z,94047.63
2022-11-22T01:45:48.205Z,94050.16
2022-11-22T01:48:37.119Z,94046.84
2022-11-22T01:51:27.219Z,94061.09
2022-11-22T01:54:17.143Z,94053.56
2022-11-22T01:56:57.190Z,94048.53
2022-11-22T01:59:49.143Z,94057.78
2022-11-22T02:02:22.348Z,94061.13
2022-11-22T02:05:13.147Z,94060.31
2022-11-22T02:07:58.188Z,94067.88
2022-11-22T02:10:51.141Z,94072.91
2022-11-22T02:13:28.215Z,94072.94
2022-11-22T02:16:16.139Z,94072.06
2022-11-22T02:18:49.224Z,94069.53
2022-11-22T02:21:36.148Z,94071.22
2022-11-22T02:24:26.277Z,94068.69
2022-11-22T02:27:13.165Z,94072.06
2022-11-22T02:29:47.298Z,94066.19
2022-11-22T02:32:34.156Z,94068.72
2022-11-22T02:35:07.206Z,94067.03
2022-11-22T02:38:01.153Z,94062.84
2022-11-22T02:40:55.222Z,94063.66
2022-11-22T02:43:55.148Z,94067.84
2022-11-22T02:46:49.153Z,94070.38
2022-11-22T02:49:36.141Z,94072.03
2022-11-22T02:52:09.238Z,94074.56
2022-11-22T02:54:56.143Z,94066.97
2022-11-22T02:57:29.224Z,94068.66
2022-11-22T03:00:17.155Z,94061.94
2022-11-22T03:02:50.245Z,94056.06
2022-11-22T03:05:37.154Z,94044.34
2022-11-22T03:08:10.222Z,94046.84
2022-11-22T03:10:57.163Z,94052.72
2022-11-22T03:13:30.291Z,94052.72
2022-11-22T03:16:17.163Z,94051.06
2022-11-22T03:18:57.155Z,94047.72
2022-11-22T03:21:45.146Z,94041.84
2022-11-22T03:24:20.276Z,94045.19
2022-11-22T03:27:07.201Z,94045.19
2022-11-22T03:29:40.319Z,94051.94
2022-11-22T03:32:27.155Z,94051.94
2022-11-22T03:35:07.169Z,94059.50
2022-11-22T03:38:01.156Z,94056.13
2022-11-22T03:41:00.149Z,94050.28
2022-11-22T03:43:54.170Z,94056.97
2022-11-22T03:46:41.176Z,94056.13
2022-11-22T03:49:14.251Z,94063.69
2022-11-22T03:52:01.176Z,94061.19
2022-11-22T03:54:34.306Z,94056.16
2022-11-22T03:57:22.177Z,94057.84
2022-11-22T03:59:55.237Z,94061.19
2022-11-22T04:02:42.175Z,94061.19
2022-11-22T04:05:22.158Z,94064.53
2022-11-22T04:08:09.183Z,94059.53
2022-11-22T04:10:49.169Z,94056.16
2022-11-22T04:14:01.190Z,94059.53
2022-11-22T04:16:48.174Z,94053.63
2022-11-22T04:19:21.234Z,94059.53
2022-11-22T04:22:08.190Z,94062.06
2022-11-22T04:25:23.163Z,94054.50
2022-11-22T04:28:19.189Z,94057.00
2022-11-22T04:31:24.180Z,94057.03
2022-11-22T04:33:57.313Z,94057.03
2022-11-22T04:36:44.177Z,94053.69
2022-11-22T04:39:17.250Z,94062.06
2022-11-22T04:42:23.180Z,94062.91
2022-11-22T04:45:03.196Z,94056.22
2022-11-22T04:48:05.206Z,94067.09
2022-11-22T04:51:11.145Z,94059.53
2022-11-22T04:53:44.991Z,94054.50
2022-11-22T04:56:31.201Z,94063.75
2022-11-22T04:59:04.292Z,94056.22
2022-11-22T05:01:51.203Z,94062.06
2022-11-22T05:04:24.263Z,94062.91
2022-11-22T05:07:11.291Z,94062.94
2022-11-22T05:09:51.194Z,94062.06
2022-11-22T05:12:38.237Z,94057.88
2022-11-22T05:15:12.299Z,94056.19
2022-11-22T05:17:59.184Z,94061.25
2022-11-22T05:20:32.315Z,94051.97
2022-11-22T05:23:38.203Z,94051.13
2022-11-22T05:26:12.299Z,94051.97
2022-11-22T05:29:15.200Z,94059.50
2022-11-22T05:31:55.208Z,94062.88
2022-11-22T05:34:49.215Z,94065.38
2022-11-22T05:37:36.197Z,94067.84
2022-11-22T05:40:16.225Z,94062.00
2022-11-22T05:43:11.193Z,94063.66
2022-11-22T05:46:05.234Z,94074.56
2022-11-22T05:48:53.211Z,94077.94
2022-11-22T05:51:39.211Z,94081.28
2022-11-22T05:54:33.194Z,94077.94
2022-11-22T05:57:20.202Z,94074.59
2022-11-22T05:59:53.286Z,94077.97
2022-11-22T06:02:40.256Z,94077.13
2022-11-22T06:05:13.309Z,94077.13
2022-11-22T06:08:00.328Z,94079.63
2022-11-22T06:10:37.180Z,94090.53
2022-11-22T06:13:24.228Z,94089.66
2022-11-22T06:15:57.281Z,94095.53
2022-11-22T06:18:44.224Z,94088.81
2022-11-22T06:21:25.117Z,94085.47
2022-11-22T06:24:12.237Z,94084.63
2022-11-22T06:26:45.291Z,94085.47
2022-11-22T06:29:32.550Z,94088.00
2022-11-22T06:32:13.219Z,94082.94
2022-11-22T06:35:07.231Z,94087.16
2022-11-22T06:38:00.497Z,94078.75
2022-11-22T06:40:34.300Z,94091.34
2022-11-22T06:43:21.222Z,94095.56
2022-11-22T06:45:54.292Z,94093.06
2022-11-22T06:48:43.227Z,94103.16
2022-11-22T06:51:20.312Z,94104.84
2022-11-22T06:54:07.218Z,94104.84
2022-11-22T06:56:51.240Z,94108.22
2022-11-22T06:59:38.228Z,94110.75
2022-11-22T07:02:18.212Z,94114.13
2022-11-22T07:05:26.651Z,94114.09
2022-11-22T07:08:12.074Z,94114.06
2022-11-22T07:11:00.251Z,94102.31
2022-11-22T07:13:33.350Z,94109.88
2022-11-22T07:16:22.244Z,94114.06
2022-11-22T07:19:03.230Z,94109.03
2022-11-22T07:21:57.228Z,94113.25
2022-11-22T07:24:51.260Z,94109.91
2022-11-22T07:27:45.234Z,94108.22
2022-11-22T07:30:32.258Z,94109.91
2022-11-22T07:33:05.304Z,94104.91
2022-11-22T07:35:52.257Z,94108.28
2022-11-22T07:38:25.329Z,94115.88
2022-11-22T07:41:13.237Z,94110.84
2022-11-22T07:43:47.084Z,94111.72
2022-11-22T07:46:39.248Z,94115.91
2022-11-22T07:49:12.338Z,94115.97
2022-11-22T07:52:00.248Z,94114.28
2022-11-22T07:54:33.327Z,94119.34
2022-11-22T07:57:20.259Z,94124.38
2022-11-22T07:59:53.331Z,94113.47
2022-11-22T08:02:40.262Z,94106.75
2022-11-22T08:05:14.314Z,94099.19
2022-11-22T08:08:01.250Z,94094.16
2022-11-22T08:10:34.326Z,94096.69
2022-11-22T08:13:21.245Z,94100.03
2022-11-22T08:15:54.784Z,94094.16
2022-11-22T08:18:43.266Z,94088.28
2022-11-22T08:21:26.275Z,94088.28
2022-11-22T08:24:20.256Z,94088.28
2022-11-22T08:27:07.282Z,94092.50
2022-11-22T08:29:40.350Z,94092.47
2022-11-22T08:32:27.268Z,94103.41
2022-11-22T08:35:07.281Z,94094.16
2022-11-22T08:38:01.299Z,94090.78
2022-11-22T08:40:55.292Z,94092.50
2022-11-22T08:43:42.270Z,94097.53
2022-11-22T08:46:15.363Z,94101.75
2022-11-22T08:49:02.304Z,94103.41
2022-11-22T08:51:36.982Z,94100.03
2022-11-22T08:54:23.292Z,94095.00
2022-11-22T08:57:03.277Z,94090.78
2022-11-22T08:59:57.259Z,94096.69
2022-11-22T09:02:44.291Z,94098.38
2022-11-22T09:05:17.334Z,94086.59
2022-11-22T09:10:58.368Z,94096.66
2022-11-22T09:13:45.298Z,94096.63
2022-11-22T09:16:28.270Z,94089.88
2022-11-22T09:19:15.288Z,94086.53
2022-11-22T09:21:48.360Z,94086.53
2022-11-22T09:24:35.473Z,94081.47
2022-11-22T09:27:08.374Z,94091.56
2022-11-22T09:29:55.284Z,94088.19
2022-11-22T09:32:33.527Z,94090.72
2022-11-22T09:35:13.324Z,94090.69
2022-11-22T09:37:53.344Z,94080.56
2022-11-22T09:40:33.291Z,94074.66
2022-11-22T09:43:32.360Z,94072.09
2022-11-22T09:46:46.297Z,94060.28
2022-11-22T09:49:33.652Z,94064.50
2022-11-22T09:52:40.305Z,94073.72
2022-11-22T09:55:37.283Z,94062.75
2022-11-22T09:58:33.437Z,94066.13
2022-11-22T10:01:29.378Z,94067.75
2022-11-22T10:04:20.301Z,94060.16
2022-11-22T10:07:28.353Z,94055.06
2022-11-22T10:10:39.286Z,94055.06
2022-11-22T10:13:28.319Z,94060.09
2022-11-22T10:16:46.282Z,94054.16
2022-11-22T10:19:49.331Z,94049.09
2022-11-22T10:22:43.311Z,94051.63
2022-11-22T10:26:39.025Z,94040.66
2022-11-22T10:30:15.303Z,94045.72
2022-11-22T10:33:25.322Z,94035.59
2022-11-22T10:36:32.298Z,94029.66
2022-11-22T10:39:54.299Z,94028.84
2022-11-22T10:42:40.307Z,94037.25
2022-11-22T10:45:45.350Z,94038.13
2022-11-22T10:48:46.308Z,94035.56
2022-11-22T10:52:01.321Z,94041.44
2022-11-22T10:55:00.313Z,94032.19
2022-11-22T10:57:54.322Z,94033.88
2022-11-22T11:00:45.369Z,94033.88
2022-11-22T11:03:22.369Z,94034.72
2022-11-22T11:06:26.588Z,94038.94
2022-11-22T11:12:56.316Z,94028.91
2022-11-22T11:15:55.742Z,94018.78
2022-11-22T11:18:50.319Z,94019.63
2022-11-22T11:21:30.323Z,94021.28
2022-11-22T11:24:27.570Z,94027.22
2022-11-22T11:27:17.318Z,94015.41
2022-11-22T11:29:56.413Z,94012.84
2022-11-22T11:33:01.323Z,94008.63
2022-11-22T11:35:34.383Z,94012.81
2022-11-22T11:38:47.366Z,94021.19
2022-11-22T11:41:48.316Z,94010.22
2022-11-22T11:44:43.327Z,94005.97
2022-11-22T11:47:48.311Z,94013.53
2022-11-22T11:50:42.352Z,94011.84
2022-11-22T11:53:39.337Z,94016.03
2022-11-22T11:56:34.338Z,93999.16
2022-11-22T11:59:20.338Z,93997.44
2022-11-22T12:02:17.382Z,93994.06
2022-11-22T12:05:13.337Z,93988.16
2022-11-22T12:07:49.674Z,93989.81
2022-11-22T12:10:36.350Z,93983.88
2022-11-22T12:13:30.227Z,93986.41
2022-11-22T12:16:31.360Z,93982.19
2022-11-22T12:19:31.417Z,93980.53
2022-11-22T12:23:09.349Z,93988.13
2022-11-22T12:25:52.349Z,93979.66
2022-11-22T12:28:39.366Z,93982.19
2022-11-22T12:31:33.432Z,93976.31
2022-11-22T12:34:35.341Z,93980.53
2022-11-22T12:37:29.376Z,93982.19
2022-11-22T12:40:39.349Z,93977.97
2022-11-22T12:43:20.473Z,93987.25
2022-11-22T12:46:39.624Z,93983.06
2022-11-22T12:49:45.357Z,93975.56
2022-11-22T12:52:47.382Z,93968.03
2022-11-22T12:55:51.387Z,93966.38
2022-11-22T12:58:44.368Z,93974.88
2022-11-22T13:01:36.516Z,93976.56
2022-11-22T13:04:33.615Z,93980.00
2022-11-22T13:07:16.731Z,93977.50
2022-11-22T13:10:10.363Z,93975.00
2022-11-22T13:12:47.588Z,93979.25
2022-11-22T13:15:40.373Z,93980.06
2022-11-22T13:18:17.531Z,93979.28
2022-11-22T13:21:28.389Z,93982.63
2022-11-22T13:24:27.382Z,93976.75
2022-11-22T13:27:43.399Z,93978.47
2022-11-22T13:30:33.383Z,93979.34
2022-11-22T13:33:07.429Z,93979.34
2022-11-22T13:35:54.377Z,93976.84
2022-11-22T13:38:28.547Z,93976.03
2022-11-22T13:41:35.385Z,93972.69
2022-11-22T13:44:30.747Z,93969.31
2022-11-22T13:47:20.388Z,93968.53
2022-11-22T13:49:56.057Z,93962.63
2022-11-22T13:52:59.590Z,93969.41
2022-11-22T13:55:42.646Z,93975.28
2022-11-22T13:58:32.397Z,93977.00
2022-11-22T14:01:08.540Z,93974.50
2022-11-22T14:03:55.387Z,93969.47
2022-11-22T14:06:44.389Z,93974.56
2022-11-22T14:09:40.389Z,93975.41
2022-11-22T14:13:02.383Z,93977.09
2022-11-22T14:16:14.391Z,93976.31
2022-11-22T14:19:23.408Z,93974.63
2022-11-22T14:22:28.405Z,93979.69
2022-11-22T14:25:23.386Z,93979.75
2022-11-22T14:28:35.401Z,93973.84
2022-11-22T14:31:48.751Z,93976.38
2022-11-22T14:34:27.634Z,93975.56
2022-11-22T14:37:17.381Z,93984.81
2022-11-22T14:39:54.800Z,93989.03
2022-11-22T14:42:48.394Z,93994.94
2022-11-22T14:45:42.617Z,93999.97
2022-11-22T14:48:40.406Z,94002.53
2022-11-22T14:51:36.410Z,94002.50
2022-11-22T14:54:36.391Z,94001.66
2022-11-22T14:57:27.393Z,94011.75
2022-11-22T15:00:36.412Z,94000.84
2022-11-22T15:03:48.398Z,93999.16
2022-11-22T15:09:21.750Z,94003.38
2022-11-22T15:10:00.233Z,94007.56
2022-11-22T15:13:09.956Z,94005.91
2022-11-22T15:59:50.109Z,94037.00
2022-11-22T16:02:37.426Z,94040.38
2022-11-22T16:06:06.818Z,94038.69
2022-11-22T16:08:36.438Z,94036.16
2022-11-22T16:11:29.469Z,94042.06
2022-11-22T16:14:02.507Z,94045.41
2022-11-22T16:16:49.445Z,94042.06
2022-11-22T16:19:31.076Z,94037.00
2022-11-22T16:22:38.420Z,94040.38
2022-11-22T16:25:37.527Z,94036.19
2022-11-22T16:28:35.468Z,94042.91
2022-11-22T16:31:28.561Z,94036.16
2022-11-22T16:34:22.424Z,94036.19
2022-11-22T16:37:02.464Z,94048.78
2022-11-22T16:39:49.445Z,94041.22
2022-11-22T16:42:22.513Z,94041.22
2022-11-22T16:45:16.449Z,94048.78
2022-11-22T16:48:30.322Z,94040.38
2022-11-22T16:51:05.583Z,94045.41
2022-11-22T16:53:54.426Z,94046.25
2022-11-22T16:56:33.587Z,94047.09
2022-11-22T16:59:20.474Z,94046.25
2022-11-22T17:01:56.552Z,94050.47
2022-11-22T17:04:43.456Z,94052.97
2022-11-22T17:07:18.579Z,94046.25
2022-11-22T17:10:05.474Z,94043.72
2022-11-22T17:12:45.442Z,94043.72
2022-11-22T17:15:39.473Z,94045.41
2022-11-22T17:18:26.449Z,94048.75
2022-11-22T17:21:00.529Z,94049.59
2022-11-22T17:23:47.454Z,94047.06
2022-11-22T17:26:20.529Z,94064.72
2022-11-22T17:29:11.074Z,94063.06
2022-11-22T17:31:54.539Z,94063.03
2022-11-22T17:34:41.474Z,94050.44
2022-11-22T17:37:20.545Z,94052.13
2022-11-22T17:40:07.445Z,94052.94
2022-11-22T17:42:41.786Z,94047.91
2022-11-22T17:45:35.464Z,94048.72
2022-11-22T17:48:29.495Z,94054.59
2022-11-22T17:51:18.468Z,94049.59
2022-11-22T17:53:51.539Z,94049.56
2022-11-22T17:56:32.507Z,94051.25
2022-11-22T17:59:12.550Z,94058.81
2022-11-22T18:01:52.936Z,94050.44
2022-11-22T18:04:32.722Z,94047.91
2022-11-22T18:07:12.562Z,94047.88
2022-11-22T18:09:54.493Z,94052.09
2022-11-22T18:12:27.547Z,94055.47
2022-11-22T18:15:14.468Z,94053.75
2022-11-22T18:17:54.464Z,94051.25
2022-11-22T18:20:48.506Z,94055.47
2022-11-22T18:23:39.488Z,94059.63
2022-11-22T18:32:15.486Z,94050.38
2022-11-22T18:34:48.624Z,94053.75
2022-11-22T18:37:35.479Z,94045.34
2022-11-22T18:40:08.570Z,94042.81
2022-11-22T18:42:57.478Z,94046.16
2022-11-22T18:45:37.472Z,94044.50
2022-11-22T18:48:24.535Z,94050.34
2022-11-22T18:50:57.581Z,94041.13
2022-11-22T18:53:46.514Z,94043.63
2022-11-22T18:56:21.580Z,94042.78
2022-11-22T18:59:08.607Z,94041.13
2022-11-22T19:01:41.575Z,94041.09
2022-11-22T19:04:28.743Z,94041.91
2022-11-22T19:07:09.604Z,94045.28
2022-11-22T19:10:03.486Z,94042.78
2022-11-22T19:12:57.508Z,94038.59
2022-11-22T19:15:44.498Z,94036.88
2022-11-22T19:18:19.865Z,94043.56
2022-11-22T19:21:09.479Z,94041.09
2022-11-22T19:23:42.568Z,94036.91
2022-11-22T19:26:31.511Z,94028.50
2022-11-22T19:29:06.639Z,94029.31
2022-11-22T19:31:53.519Z,94026.81
2022-11-22T19:34:26.584Z,94031.88
2022-11-22T19:37:13.520Z,94034.41
2022-11-22T19:39:48.705Z,94032.72
2022-11-22T19:42:39.514Z,94041.13
2022-11-22T19:45:20.500Z,94044.50
2022-11-22T19:48:14.507Z,94039.47
2022-11-22T19:51:01.495Z,94048.72
2022-11-22T19:53:34.637Z,94055.44
2022-11-22T19:56:24.492Z,94061.31
2022-11-22T19:59:06.530Z,94061.31
2022-11-22T20:01:53.497Z,94053.75
2022-11-22T20:04:26.609Z,94053.75
2022-11-22T20:07:13.533Z,94052.94
2022-11-22T20:09:53.508Z,94042.84
2022-11-22T20:12:40.516Z,94046.19
2022-11-22T20:15:20.508Z,94047.06
2022-11-22T20:18:14.513Z,94055.47
2022-11-22T20:21:16.427Z,94054.63
2022-11-22T20:24:06.528Z,94050.44
2022-11-22T20:26:47.507Z,94051.25
2022-11-22T20:29:41.505Z,94046.22
2022-11-22T20:32:29.527Z,94051.25
2022-11-22T20:35:02.583Z,94042.84
2022-11-22T20:37:49.544Z,94042.00
2022-11-22T20:40:22.696Z,94037.78
2022-11-22T20:43:09.517Z,94044.53
2022-11-22T20:45:49.524Z,94038.63
2022-11-22T20:48:44.484Z,94040.28
2022-11-22T20:51:34.530Z,94040.31
2022-11-22T20:54:15.510Z,94042.81
2022-11-22T20:57:09.543Z,94041.13
2022-11-22T20:59:56.524Z,94038.59
2022-11-22T21:02:29.823Z,94036.03
2022-11-22T21:05:18.556Z,94036.88
2022-11-22T21:08:02.455Z,94036.03
2022-11-22T21:10:58.537Z,94028.44
2022-11-22T21:13:45.556Z,94024.25
2022-11-22T21:16:29.549Z,94025.91
2022-11-22T21:19:16.539Z,94035.97
2022-11-22T21:21:56.520Z,94042.69
2022-11-22T21:24:50.542Z,94033.44
2022-11-22T21:27:37.540Z,94033.41
2022-11-22T21:30:17.560Z,94038.44
2022-11-22T21:33:04.540Z,94025.00
2022-11-22T21:35:45.793Z,94018.31
2022-11-22T21:38:32.565Z,94024.16
2022-11-22T21:41:38.063Z,94019.97
2022-11-22T21:44:08.567Z,94024.97
2022-11-22T21:46:55.544Z,94029.16
2022-11-22T21:49:49.554Z,94029.97
2022-11-22T21:52:37.541Z,94030.78
2022-11-22T21:55:17.552Z,94029.13
2022-11-22T21:58:04.548Z,94025.75
2022-11-22T22:00:37.612Z,94022.41
2022-11-22T22:03:24.557Z,94027.41
2022-11-22T22:05:58.728Z,94028.28
2022-11-22T22:08:47.575Z,94034.94
2022-11-22T22:11:20.634Z,94031.59
2022-11-22T22:14:07.544Z,94025.72
2022-11-22T22:16:40.688Z,94022.38
2022-11-22T22:19:27.552Z,94022.38
2022-11-22T22:22:00.628Z,94013.13
2022-11-22T22:24:47.562Z,94015.66
2022-11-22T22:27:20.607Z,94013.13
2022-11-22T22:30:07.570Z,94014.84
2022-11-22T22:32:41.619Z,94014.84
2022-11-22T22:35:29.559Z,93999.75
2022-11-22T22:38:02.637Z,94011.50
2022-11-22T22:40:49.577Z,94003.91
2022-11-22T22:43:22.939Z,93995.53
2022-11-22T22:46:18.547Z,93989.66
2022-11-22T22:49:06.569Z,93989.69
2022-11-22T22:51:40.136Z,93985.44
2022-11-22T22:54:26.571Z,93984.63
2022-11-22T22:57:06.566Z,93979.59
2022-11-22T23:00:00.573Z,93978.75
2022-11-22T23:02:47.618Z,93977.06
2022-11-22T23:05:20.656Z,93977.94
2022-11-22T23:08:07.596Z,93982.94
2022-11-22T23:10:48.566Z,93984.63
2022-11-22T23:13:42.595Z,93986.31
2022-11-22T23:16:29.578Z,93981.28
2022-11-22T23:19:02.643Z,93981.28
2022-11-22T23:21:49.581Z,93974.56
2022-11-22T23:24:22.647Z,93968.66
2022-11-22T23:27:09.603Z,93966.16
2022-11-22T23:29:42.640Z,93971.97
2022-11-22T23:32:29.564Z,93972.78
2022-11-22T23:35:02.709Z,93967.75
2022-11-22T23:37:49.579Z,93973.56
2022-11-22T23:40:22.769Z,93977.78
2022-11-22T23:43:09.576Z,93972.72
2022-11-22T23:45:49.590Z,93971.88
2022-11-22T23:48:43.606Z,93973.53
2022-11-22T23:51:31.568Z,93970.16
2022-11-22T23:54:15.595Z,93974.34
2022-11-22T23:57:02.576Z,93965.97
2022-11-22T23:59:42.602Z,93959.25
