createdAt,value
2018-04-07T00:00:56.451Z,956.09
2018-04-07T00:01:56.423Z,956.09
2018-04-07T00:02:56.438Z,956.06
2018-04-07T00:03:56.458Z,956.09
2018-04-07T00:04:56.474Z,956.06
2018-04-07T00:05:56.495Z,956.05
2018-04-07T00:06:56.513Z,956.07
2018-04-07T00:07:56.535Z,956.08
2018-04-07T00:08:56.549Z,956.1
2018-04-07T00:09:56.567Z,956.02
2018-04-07T00:10:56.587Z,956.01
2018-04-07T00:11:56.603Z,956
2018-04-07T00:12:56.622Z,956.01
2018-04-07T00:13:56.644Z,955.97
2018-04-07T00:14:56.660Z,955.99
2018-04-07T00:15:56.725Z,956.02
2018-04-07T00:16:56.696Z,955.97
2018-04-07T00:17:56.712Z,955.98
2018-04-07T00:18:56.732Z,955.97
2018-04-07T00:19:56.749Z,955.95
2018-04-07T00:20:56.767Z,955.94
2018-04-07T00:21:56.786Z,955.92
2018-04-07T00:22:56.803Z,955.94
2018-04-07T00:23:56.821Z,955.91
2018-04-07T00:24:56.839Z,955.92
2018-04-07T00:25:56.957Z,955.94
2018-04-07T00:26:56.875Z,955.94
2018-04-07T00:27:56.899Z,955.92
2018-04-07T00:28:56.911Z,955.91
2018-04-07T00:29:56.930Z,955.91
2018-04-07T00:30:56.999Z,955.85
2018-04-07T00:31:56.965Z,955.87
2018-04-07T00:32:56.983Z,955.89
2018-04-07T00:33:57.000Z,955.84
2018-04-07T00:34:57.020Z,955.86
2018-04-07T00:35:57.041Z,955.84
2018-04-07T00:36:57.056Z,955.84
2018-04-07T00:37:57.072Z,955.82
2018-04-07T00:38:57.090Z,955.79
2018-04-07T00:39:57.109Z,955.81
2018-04-07T00:40:57.178Z,955.79
2018-04-07T00:41:57.145Z,955.77
2018-04-07T00:42:57.167Z,955.76
2018-04-07T00:43:57.185Z,955.73
2018-04-07T00:44:57.199Z,955.72
2018-04-07T00:45:57.217Z,955.72
2018-04-07T00:46:57.235Z,955.73
2018-04-07T00:47:57.254Z,955.7
2018-04-07T00:48:57.271Z,955.7
2018-04-07T00:49:57.289Z,955.69
2018-04-07T00:50:57.306Z,955.69
2018-04-07T00:51:57.324Z,955.71
2018-04-07T00:52:57.342Z,955.72
2018-04-07T00:53:57.358Z,955.72
2018-04-07T00:54:57.377Z,955.68
2018-04-07T00:55:57.445Z,955.66
2018-04-07T00:56:57.414Z,955.69
2018-04-07T00:57:57.453Z,955.66
2018-04-07T00:58:57.448Z,955.66
2018-04-07T00:59:57.465Z,955.64
2018-04-07T01:00:57.484Z,955.64
2018-04-07T01:01:57.505Z,955.61
2018-04-07T01:02:57.518Z,955.6
2018-04-07T01:03:57.538Z,955.57
2018-04-07T01:04:57.554Z,955.57
2018-04-07T01:05:57.577Z,955.57
2018-04-07T01:06:57.592Z,955.54
2018-04-07T01:07:57.606Z,955.58
2018-04-07T01:08:57.627Z,955.57
2018-04-07T01:09:57.643Z,955.54
2018-04-07T01:10:57.710Z,955.52
2018-04-07T01:11:57.678Z,955.48
2018-04-07T01:12:57.698Z,955.52
2018-04-07T01:13:57.713Z,955.45
2018-04-07T01:14:57.731Z,955.49
2018-04-07T01:15:57.753Z,955.47
2018-04-07T01:16:57.770Z,955.52
2018-04-07T01:17:57.784Z,955.47
2018-04-07T01:18:57.804Z,955.49
2018-04-07T01:19:57.820Z,955.51
2018-04-07T01:20:57.839Z,955.48
2018-04-07T01:21:57.855Z,955.46
2018-04-07T01:22:57.873Z,955.48
2018-04-07T01:23:57.895Z,955.45
2018-04-07T01:24:57.908Z,955.46
2018-04-07T01:25:57.975Z,955.44
2018-04-07T01:26:57.943Z,955.45
2018-04-07T01:27:57.961Z,955.45
2018-04-07T01:28:57.977Z,955.43
2018-04-07T01:29:57.996Z,955.43
2018-04-07T01:30:58.013Z,955.43
2018-04-07T01:31:58.038Z,955.35
2018-04-07T01:32:58.047Z,955.34
2018-04-07T01:33:58.064Z,955.35
2018-04-07T01:34:58.085Z,955.32
2018-04-07T01:35:58.100Z,955.3
2018-04-07T01:36:58.117Z,955.32
2018-04-07T01:37:58.134Z,955.31
2018-04-07T01:38:58.152Z,955.31
2018-04-07T01:39:58.169Z,955.35
2018-04-07T01:40:58.187Z,955.35
2018-04-07T01:41:58.204Z,955.32
2018-04-07T01:42:58.222Z,955.33
2018-04-07T01:43:58.240Z,955.36
2018-04-07T01:44:58.307Z,955.36
2018-04-07T01:45:58.275Z,955.33
2018-04-07T01:46:58.293Z,955.3
2018-04-07T01:47:58.311Z,955.32
2018-04-07T01:48:58.326Z,955.29
2018-04-07T01:49:58.368Z,955.26
2018-04-07T01:50:58.364Z,955.27
2018-04-07T01:51:58.380Z,955.29
2018-04-07T01:52:58.398Z,955.23
2018-04-07T01:53:58.417Z,955.29
2018-04-07T01:54:58.436Z,955.23
2018-04-07T01:55:58.451Z,955.25
2018-04-07T01:56:58.468Z,955.28
2018-04-07T01:57:58.486Z,955.28
2018-04-07T01:58:58.502Z,955.27
2018-04-07T01:59:58.577Z,955.29
2018-04-07T02:00:58.537Z,955.27
2018-04-07T02:01:58.554Z,955.27
2018-04-07T02:02:58.572Z,955.27
2018-04-07T02:03:58.589Z,955.26
2018-04-07T02:04:58.606Z,955.28
2018-04-07T02:05:58.622Z,955.24
2018-04-07T02:06:58.640Z,955.2
2018-04-07T02:07:58.657Z,955.22
2018-04-07T02:08:58.674Z,955.19
2018-04-07T02:09:58.742Z,955.21
2018-04-07T02:10:58.710Z,955.22
2018-04-07T02:11:58.733Z,955.19
2018-04-07T02:12:58.744Z,955.18
2018-04-07T02:13:58.760Z,955.19
2018-04-07T02:14:58.778Z,955.2
2018-04-07T02:15:58.794Z,955.15
2018-04-07T02:16:58.811Z,955.21
2018-04-07T02:17:58.829Z,955.2
2018-04-07T02:18:58.846Z,955.21
2018-04-07T02:19:58.862Z,955.21
2018-04-07T02:20:58.880Z,955.2
2018-04-07T02:21:58.899Z,955.19
2018-04-07T02:22:58.915Z,955.17
2018-04-07T02:23:58.933Z,955.15
2018-04-07T02:24:59.001Z,955.17
2018-04-07T02:25:58.977Z,955.18
2018-04-07T02:26:59.003Z,955.16
2018-04-07T02:27:59.002Z,955.17
2018-04-07T02:28:59.017Z,955.19
2018-04-07T02:29:59.034Z,955.19
2018-04-07T02:30:59.052Z,955.21
2018-04-07T02:31:59.068Z,955.22
2018-04-07T02:32:59.088Z,955.28
2018-04-07T02:33:59.103Z,955.25
2018-04-07T02:34:59.122Z,955.29
2018-04-07T02:35:59.135Z,955.23
2018-04-07T02:36:59.153Z,955.23
2018-04-07T02:37:59.171Z,955.29
2018-04-07T02:38:59.187Z,955.28
2018-04-07T02:39:59.255Z,955.25
2018-04-07T02:40:59.221Z,955.26
2018-04-07T02:41:59.238Z,955.28
2018-04-07T02:42:59.256Z,955.25
2018-04-07T02:43:59.273Z,955.31
2018-04-07T02:44:59.291Z,955.3
2018-04-07T02:45:59.307Z,955.29
2018-04-07T02:46:59.322Z,955.3
2018-04-07T02:47:59.343Z,955.28
2018-04-07T02:48:59.356Z,955.27
2018-04-07T02:49:59.377Z,955.3
2018-04-07T02:50:59.392Z,955.27
2018-04-07T02:51:59.409Z,955.28
2018-04-07T02:52:59.423Z,955.25
2018-04-07T02:53:59.440Z,955.23
2018-04-07T02:54:59.457Z,955.24
2018-04-07T02:55:59.525Z,955.24
2018-04-07T02:56:59.491Z,955.23
2018-04-07T02:57:59.508Z,955.3
2018-04-07T02:58:59.525Z,955.29
2018-04-07T02:59:59.544Z,955.27
2018-04-07T03:00:59.561Z,955.28
2018-04-07T03:01:59.577Z,955.23
2018-04-07T03:02:59.593Z,955.25
2018-04-07T03:03:59.611Z,955.24
2018-04-07T03:04:59.626Z,955.24
2018-04-07T03:05:59.644Z,955.21
2018-04-07T03:06:59.675Z,955.23
2018-04-07T03:07:59.678Z,955.21
2018-04-07T03:08:59.695Z,955.19
2018-04-07T03:09:59.713Z,955.19
2018-04-07T03:10:59.797Z,955.18
2018-04-07T03:11:59.746Z,955.19
2018-04-07T03:12:59.764Z,955.17
2018-04-07T03:13:59.782Z,955.14
2018-04-07T03:14:59.796Z,955.15
2018-04-07T03:15:59.814Z,955.12
2018-04-07T03:16:59.831Z,955.12
2018-04-07T03:17:59.849Z,955.11
2018-04-07T03:18:59.864Z,955.14
2018-04-07T03:19:59.880Z,955.11
2018-04-07T03:20:59.898Z,955.12
2018-04-07T03:21:59.914Z,955.12
2018-04-07T03:22:59.933Z,955.08
2018-04-07T03:23:59.947Z,955.11
2018-04-07T03:24:59.965Z,955.1
2018-04-07T03:26:00.036Z,955.13
2018-04-07T03:27:00.003Z,955.08
2018-04-07T03:28:00.015Z,955.07
2018-04-07T03:29:00.033Z,955.09
2018-04-07T03:30:00.051Z,955.07
2018-04-07T03:31:00.117Z,955.11
2018-04-07T03:32:00.082Z,955.1
2018-04-07T03:33:00.100Z,955.1
2018-04-07T03:34:00.119Z,955.09
2018-04-07T03:35:00.134Z,955.15
2018-04-07T03:36:00.150Z,955.13
2018-04-07T03:37:00.167Z,955.09
2018-04-07T03:38:00.187Z,955.07
2018-04-07T03:39:00.200Z,955.09
2018-04-07T03:40:00.220Z,955.08
2018-04-07T03:41:00.233Z,955.08
2018-04-07T03:42:00.251Z,955.08
2018-04-07T03:43:00.266Z,955.08
2018-04-07T03:44:00.282Z,955.08
2018-04-07T03:45:00.299Z,955.06
2018-04-07T03:46:00.366Z,955.08
2018-04-07T03:47:00.335Z,955.03
2018-04-07T03:48:00.349Z,955.06
2018-04-07T03:49:00.369Z,955.03
2018-04-07T03:50:00.382Z,955.06
2018-04-07T03:51:00.400Z,955.02
2018-04-07T03:52:00.416Z,955.05
2018-04-07T03:53:00.432Z,955.07
2018-04-07T03:54:00.449Z,955.07
2018-04-07T03:55:00.469Z,955.06
2018-04-07T03:56:00.484Z,955.04
2018-04-07T03:57:00.502Z,955.06
2018-04-07T03:58:00.518Z,955.02
2018-04-07T03:59:00.535Z,955.06
2018-04-07T04:00:00.550Z,955.06
2018-04-07T04:01:00.617Z,955.08
2018-04-07T04:02:00.584Z,955.1
2018-04-07T04:03:00.619Z,955.09
2018-04-07T04:04:00.617Z,955.07
2018-04-07T04:05:00.635Z,955.1
2018-04-07T04:06:00.648Z,955.03
2018-04-07T04:07:00.666Z,955.1
2018-04-07T04:08:00.683Z,955.12
2018-04-07T04:09:00.700Z,955.1
2018-04-07T04:10:00.716Z,955.11
2018-04-07T04:11:00.838Z,955.07
2018-04-07T04:12:00.749Z,955.05
2018-04-07T04:13:00.764Z,955.04
2018-04-07T04:14:00.781Z,955.01
2018-04-07T04:15:00.797Z,955.08
2018-04-07T04:16:00.866Z,955.01
2018-04-07T04:17:00.830Z,955.04
2018-04-07T04:18:00.848Z,955.07
2018-04-07T04:19:00.864Z,955.03
2018-04-07T04:20:00.878Z,955.02
2018-04-07T04:21:00.893Z,954.99
2018-04-07T04:22:00.909Z,954.98
2018-04-07T04:23:00.927Z,954.99
2018-04-07T04:24:00.945Z,954.97
2018-04-07T04:25:00.970Z,954.99
2018-04-07T04:26:01.079Z,954.96
2018-04-07T04:27:00.995Z,955.01
2018-04-07T04:28:01.010Z,955.01
2018-04-07T04:29:01.027Z,955.01
2018-04-07T04:30:01.043Z,955.03
2018-04-07T04:31:01.109Z,955.01
2018-04-07T04:32:01.075Z,955.02
2018-04-07T04:33:01.092Z,955.04
2018-04-07T04:34:01.108Z,955.05
2018-04-07T04:35:01.124Z,955.04
2018-04-07T04:36:01.145Z,955.05
2018-04-07T04:37:01.159Z,955.03
2018-04-07T04:38:01.174Z,955.05
2018-04-07T04:39:01.189Z,955.05
2018-04-07T04:40:01.206Z,955.07
2018-04-07T04:41:01.224Z,955.07
2018-04-07T04:42:01.242Z,955.08
2018-04-07T04:43:01.255Z,955.11
2018-04-07T04:44:01.278Z,955.11
2018-04-07T04:45:01.289Z,955.09
2018-04-07T04:46:01.353Z,955.13
2018-04-07T04:47:01.319Z,955.15
2018-04-07T04:48:01.335Z,955.12
2018-04-07T04:49:01.352Z,955.13
2018-04-07T04:50:01.367Z,955.17
2018-04-07T04:51:01.383Z,955.15
2018-04-07T04:52:01.400Z,955.15
2018-04-07T04:53:01.417Z,955.12
2018-04-07T04:54:01.433Z,955.21
2018-04-07T04:55:01.476Z,955.17
2018-04-07T04:56:01.515Z,955.16
2018-04-07T04:57:01.486Z,955.19
2018-04-07T04:58:01.501Z,955.19
2018-04-07T04:59:01.516Z,955.21
2018-04-07T05:00:01.538Z,955.22
2018-04-07T05:01:01.549Z,955.19
2018-04-07T05:02:01.569Z,955.23
2018-04-07T05:03:01.627Z,955.23
2018-04-07T05:04:01.599Z,955.26
2018-04-07T05:05:01.623Z,955.27
2018-04-07T05:06:01.733Z,955.31
2018-04-07T05:07:01.649Z,955.35
2018-04-07T05:08:01.665Z,955.32
2018-04-07T05:09:01.692Z,955.33
2018-04-07T05:10:01.709Z,955.29
2018-04-07T05:11:01.765Z,955.31
2018-04-07T05:12:01.732Z,955.28
2018-04-07T05:13:01.747Z,955.27
2018-04-07T05:14:01.765Z,955.26
2018-04-07T05:15:01.826Z,955.24
2018-04-07T05:16:01.800Z,955.26
2018-04-07T05:17:01.846Z,955.24
2018-04-07T05:18:01.829Z,955.22
2018-04-07T05:19:01.846Z,955.21
2018-04-07T05:20:01.863Z,955.16
2018-04-07T05:21:01.879Z,955.18
2018-04-07T05:22:01.897Z,955.18
2018-04-07T05:23:01.914Z,955.16
2018-04-07T05:24:01.931Z,955.14
2018-04-07T05:25:01.946Z,955.14
2018-04-07T05:26:02.063Z,955.17
2018-04-07T05:27:01.978Z,955.13
2018-04-07T05:28:02.002Z,955.15
2018-04-07T05:29:02.023Z,955.16
2018-04-07T05:30:02.030Z,955.17
2018-04-07T05:31:02.098Z,955.1
2018-04-07T05:32:02.062Z,955.14
2018-04-07T05:33:02.080Z,955.15
2018-04-07T05:34:02.096Z,955.18
2018-04-07T05:35:02.112Z,955.21
2018-04-07T05:36:02.131Z,955.18
2018-04-07T05:37:02.151Z,955.2
2018-04-07T05:38:02.164Z,955.17
2018-04-07T05:39:02.179Z,955.22
2018-04-07T05:40:02.196Z,955.16
2018-04-07T05:41:02.211Z,955.15
2018-04-07T05:42:02.233Z,955.18
2018-04-07T05:43:02.245Z,955.2
2018-04-07T05:44:02.266Z,955.2
2018-04-07T05:45:02.280Z,955.22
2018-04-07T05:46:02.304Z,955.2
2018-04-07T05:47:02.311Z,955.23
2018-04-07T05:48:02.331Z,955.26
2018-04-07T05:49:02.345Z,955.24
2018-04-07T05:50:02.361Z,955.27
2018-04-07T05:51:02.378Z,955.28
2018-04-07T05:52:02.395Z,955.31
2018-04-07T05:53:02.413Z,955.28
2018-04-07T05:54:02.429Z,955.35
2018-04-07T05:55:02.446Z,955.34
2018-04-07T05:56:02.461Z,955.3
2018-04-07T05:57:02.479Z,955.32
2018-04-07T05:58:02.496Z,955.3
2018-04-07T05:59:02.511Z,955.3
2018-04-07T06:00:02.533Z,955.33
2018-04-07T06:01:02.548Z,955.32
2018-04-07T06:02:02.564Z,955.35
2018-04-07T06:03:02.585Z,955.33
2018-04-07T06:04:02.597Z,955.33
2018-04-07T06:05:02.615Z,955.3
2018-04-07T06:06:02.636Z,955.31
2018-04-07T06:07:02.648Z,955.29
2018-04-07T06:08:02.668Z,955.29
2018-04-07T06:09:02.681Z,955.32
2018-04-07T06:10:02.699Z,955.26
2018-04-07T06:11:02.716Z,955.34
2018-04-07T06:12:02.733Z,955.3
2018-04-07T06:13:02.752Z,955.31
2018-04-07T06:14:02.769Z,955.35
2018-04-07T06:15:02.784Z,955.36
2018-04-07T06:16:02.800Z,955.35
2018-04-07T06:17:02.818Z,955.34
2018-04-07T06:18:02.834Z,955.31
2018-04-07T06:19:02.852Z,955.33
2018-04-07T06:20:02.868Z,955.34
2018-04-07T06:21:02.887Z,955.36
2018-04-07T06:22:02.907Z,955.32
2018-04-07T06:23:02.937Z,955.34
2018-04-07T06:24:02.938Z,955.32
2018-04-07T06:25:02.963Z,955.32
2018-04-07T06:26:02.971Z,955.3
2018-04-07T06:27:02.989Z,955.33
2018-04-07T06:28:03.005Z,955.28
2018-04-07T06:29:03.022Z,955.27
2018-04-07T06:30:03.041Z,955.33
2018-04-07T06:31:03.056Z,955.35
2018-04-07T06:32:03.074Z,955.36
2018-04-07T06:33:03.092Z,955.36
2018-04-07T06:34:03.110Z,955.36
2018-04-07T06:35:03.126Z,955.32
2018-04-07T06:36:03.144Z,955.33
2018-04-07T06:37:03.161Z,955.33
2018-04-07T06:38:03.179Z,955.36
2018-04-07T06:39:03.196Z,955.38
2018-04-07T06:40:03.213Z,955.34
2018-04-07T06:41:03.234Z,955.39
2018-04-07T06:42:03.248Z,955.35
2018-04-07T06:43:03.265Z,955.36
2018-04-07T06:44:03.287Z,955.36
2018-04-07T06:45:03.304Z,955.34
2018-04-07T06:46:03.317Z,955.33
2018-04-07T06:47:03.336Z,955.37
2018-04-07T06:48:03.359Z,955.35
2018-04-07T06:49:03.374Z,955.36
2018-04-07T06:50:03.390Z,955.36
2018-04-07T06:51:03.417Z,955.33
2018-04-07T06:52:03.423Z,955.31
2018-04-07T06:53:03.442Z,955.27
2018-04-07T06:54:03.459Z,955.29
2018-04-07T06:55:03.499Z,955.23
2018-04-07T06:56:03.493Z,955.19
2018-04-07T06:57:03.512Z,955.24
2018-04-07T06:58:03.529Z,955.21
2018-04-07T06:59:03.547Z,955.22
2018-04-07T07:00:03.569Z,955.22
2018-04-07T07:01:03.584Z,955.19
2018-04-07T07:02:03.601Z,955.24
2018-04-07T07:03:03.620Z,955.22
2018-04-07T07:04:03.638Z,955.24
2018-04-07T07:05:03.656Z,955.27
2018-04-07T07:06:03.674Z,955.28
2018-04-07T07:07:03.695Z,955.27
2018-04-07T07:08:03.718Z,955.32
2018-04-07T07:09:03.727Z,955.27
2018-04-07T07:10:03.745Z,955.32
2018-04-07T07:11:03.764Z,955.29
2018-04-07T07:12:03.781Z,955.32
2018-04-07T07:13:03.801Z,955.36
2018-04-07T07:14:03.819Z,955.37
2018-04-07T07:15:03.854Z,955.38
2018-04-07T07:16:03.854Z,955.38
2018-04-07T07:17:03.875Z,955.39
2018-04-07T07:18:03.892Z,955.39
2018-04-07T07:19:03.912Z,955.33
2018-04-07T07:20:03.931Z,955.34
2018-04-07T07:21:03.947Z,955.34
2018-04-07T07:22:03.966Z,955.27
2018-04-07T07:23:03.988Z,955.31
2018-04-07T07:24:04.007Z,955.32
2018-04-07T07:25:04.022Z,955.33
2018-04-07T07:26:04.041Z,955.33
2018-04-07T07:27:04.060Z,955.38
2018-04-07T07:28:04.079Z,955.39
2018-04-07T07:29:04.096Z,955.45
2018-04-07T07:30:04.138Z,955.42
2018-04-07T07:31:04.134Z,955.41
2018-04-07T07:32:04.153Z,955.47
2018-04-07T07:33:04.173Z,955.42
2018-04-07T07:34:04.190Z,955.45
2018-04-07T07:35:04.210Z,955.42
2018-04-07T07:36:04.229Z,955.44
2018-04-07T07:37:04.248Z,955.4
2018-04-07T07:38:04.266Z,955.47
2018-04-07T07:39:04.285Z,955.45
2018-04-07T07:40:04.305Z,955.46
2018-04-07T07:41:04.323Z,955.44
2018-04-07T07:42:04.428Z,955.44
2018-04-07T07:43:04.360Z,955.43
2018-04-07T07:44:04.380Z,955.43
2018-04-07T07:45:04.398Z,955.43
2018-04-07T07:46:04.418Z,955.47
2018-04-07T07:47:04.442Z,955.5
2018-04-07T07:48:04.457Z,955.5
2018-04-07T07:49:04.473Z,955.52
2018-04-07T07:50:04.493Z,955.52
2018-04-07T07:51:04.512Z,955.47
2018-04-07T07:52:04.531Z,955.44
2018-04-07T07:53:04.551Z,955.48
2018-04-07T07:54:04.570Z,955.52
2018-04-07T07:55:04.590Z,955.52
2018-04-07T07:56:04.608Z,955.56
2018-04-07T07:57:04.633Z,955.55
2018-04-07T07:58:04.647Z,955.55
2018-04-07T07:59:04.666Z,955.59
2018-04-07T08:00:04.706Z,955.58
2018-04-07T08:01:04.704Z,955.61
2018-04-07T08:02:04.725Z,955.64
2018-04-07T08:03:04.745Z,955.6
2018-04-07T08:04:04.822Z,955.65
2018-04-07T08:05:04.788Z,955.64
2018-04-07T08:06:04.808Z,955.63
2018-04-07T08:07:04.828Z,955.7
2018-04-07T08:08:04.843Z,955.7
2018-04-07T08:09:04.864Z,955.68
2018-04-07T08:10:04.883Z,955.66
2018-04-07T08:11:04.905Z,955.68
2018-04-07T08:12:04.928Z,955.64
2018-04-07T08:13:04.943Z,955.69
2018-04-07T08:14:04.962Z,955.69
2018-04-07T08:15:04.990Z,955.69
2018-04-07T08:16:05.002Z,955.73
2018-04-07T08:17:05.023Z,955.69
2018-04-07T08:18:05.041Z,955.71
2018-04-07T08:19:05.113Z,955.69
2018-04-07T08:20:05.083Z,955.68
2018-04-07T08:21:05.102Z,955.68
2018-04-07T08:22:05.123Z,955.66
2018-04-07T08:23:05.144Z,955.66
2018-04-07T08:24:05.168Z,955.7
2018-04-07T08:25:05.185Z,955.7
2018-04-07T08:26:05.206Z,955.65
2018-04-07T08:27:05.226Z,955.64
2018-04-07T08:28:05.246Z,955.62
2018-04-07T08:29:05.264Z,955.64
2018-04-07T08:30:05.284Z,955.67
2018-04-07T08:31:05.308Z,955.62
2018-04-07T08:32:05.352Z,955.65
2018-04-07T08:33:05.346Z,955.68
2018-04-07T08:34:05.419Z,955.63
2018-04-07T08:35:05.389Z,955.62
2018-04-07T08:36:05.410Z,955.62
2018-04-07T08:37:05.431Z,955.62
2018-04-07T08:38:05.452Z,955.59
2018-04-07T08:39:05.477Z,955.63
2018-04-07T08:40:05.492Z,955.6
2018-04-07T08:41:05.517Z,955.55
2018-04-07T08:42:05.535Z,955.6
2018-04-07T08:43:05.555Z,955.59
2018-04-07T08:44:05.577Z,955.59
2018-04-07T08:45:05.597Z,955.65
2018-04-07T08:46:05.617Z,955.62
2018-04-07T08:47:05.638Z,955.61
2018-04-07T08:48:05.662Z,955.61
2018-04-07T08:49:05.682Z,955.58
2018-04-07T08:50:05.724Z,955.62
2018-04-07T08:51:05.732Z,955.57
2018-04-07T08:52:06.296Z,955.57
2018-04-07T08:53:05.776Z,955.58
2018-04-07T08:54:05.790Z,955.54
2018-04-07T08:55:05.810Z,955.56
2018-04-07T08:56:05.829Z,955.55
2018-04-07T08:57:05.853Z,955.57
2018-04-07T08:58:05.873Z,955.58
2018-04-07T08:59:05.895Z,955.55
2018-04-07T09:00:05.924Z,955.54
2018-04-07T09:01:05.938Z,955.58
2018-04-07T09:02:05.960Z,955.56
2018-04-07T09:03:05.980Z,955.6
2018-04-07T09:04:06.008Z,955.61
2018-04-07T09:05:06.065Z,955.62
2018-04-07T09:06:06.047Z,955.61
2018-04-07T09:07:06.124Z,955.55
2018-04-07T09:08:06.106Z,955.55
2018-04-07T09:09:06.122Z,955.57
2018-04-07T09:10:06.134Z,955.57
2018-04-07T09:11:06.166Z,955.56
2018-04-07T09:12:06.229Z,955.6
2018-04-07T09:13:06.209Z,955.57
2018-04-07T09:14:06.221Z,955.56
2018-04-07T09:15:06.245Z,955.55
2018-04-07T09:16:06.278Z,955.63
2018-04-07T09:17:06.287Z,955.55
2018-04-07T09:18:06.310Z,955.55
2018-04-07T09:19:06.336Z,955.57
2018-04-07T09:20:06.356Z,955.56
2018-04-07T09:21:06.378Z,955.55
2018-04-07T09:22:06.404Z,955.55
2018-04-07T09:23:06.425Z,955.53
2018-04-07T09:24:06.447Z,955.56
2018-04-07T09:25:06.475Z,955.53
2018-04-07T09:26:06.495Z,955.58
2018-04-07T09:27:06.571Z,955.51
2018-04-07T09:28:06.545Z,955.5
2018-04-07T09:29:06.572Z,955.51
2018-04-07T09:30:06.596Z,955.53
2018-04-07T09:31:06.623Z,955.49
2018-04-07T09:32:06.647Z,955.45
2018-04-07T09:33:06.672Z,955.45
2018-04-07T09:34:06.699Z,955.46
2018-04-07T09:35:06.725Z,955.46
2018-04-07T09:36:06.752Z,955.47
2018-04-07T09:37:06.779Z,955.43
2018-04-07T09:38:06.807Z,955.43
2018-04-07T09:39:06.831Z,955.44
2018-04-07T09:40:06.863Z,955.48
2018-04-07T09:41:06.888Z,955.49
2018-04-07T09:42:06.970Z,955.49
2018-04-07T09:43:06.941Z,955.5
2018-04-07T09:44:06.970Z,955.48
2018-04-07T09:45:06.999Z,955.52
2018-04-07T09:46:07.030Z,955.53
2018-04-07T09:47:07.073Z,955.57
2018-04-07T09:48:07.082Z,955.58
2018-04-07T09:49:07.111Z,955.52
2018-04-07T09:50:07.140Z,955.57
2018-04-07T09:51:07.169Z,955.53
2018-04-07T09:52:07.200Z,955.54
2018-04-07T09:53:07.226Z,955.54
2018-04-07T09:54:07.257Z,955.55
2018-04-07T09:55:07.286Z,955.55
2018-04-07T09:56:07.327Z,955.53
2018-04-07T09:57:07.395Z,955.46
2018-04-07T09:58:07.375Z,955.5
2018-04-07T09:59:07.406Z,955.5
2018-04-07T10:00:07.435Z,955.47
2018-04-07T10:01:07.464Z,955.48
2018-04-07T10:02:07.596Z,955.53
2018-04-07T10:03:07.526Z,955.5
2018-04-07T10:04:07.555Z,955.54
2018-04-07T10:05:07.585Z,955.52
2018-04-07T10:06:07.617Z,955.5
2018-04-07T10:07:07.648Z,955.52
2018-04-07T10:08:07.677Z,955.51
2018-04-07T10:09:07.707Z,955.48
2018-04-07T10:10:07.739Z,955.48
2018-04-07T10:11:07.767Z,955.45
2018-04-07T10:12:07.848Z,955.46
2018-04-07T10:13:07.830Z,955.46
2018-04-07T10:14:07.861Z,955.48
2018-04-07T10:15:07.898Z,955.4
2018-04-07T10:16:07.923Z,955.46
2018-04-07T10:17:07.953Z,955.43
2018-04-07T10:18:07.986Z,955.46
2018-04-07T10:19:08.020Z,955.46
2018-04-07T10:20:08.047Z,955.43
2018-04-07T10:21:08.079Z,955.44
2018-04-07T10:22:08.116Z,955.5
2018-04-07T10:23:08.141Z,955.45
2018-04-07T10:24:08.174Z,955.46
2018-04-07T10:25:08.207Z,955.48
2018-04-07T10:26:08.237Z,955.48
2018-04-07T10:27:08.320Z,955.51
2018-04-07T10:28:08.345Z,955.49
2018-04-07T10:29:08.333Z,955.51
2018-04-07T10:30:08.363Z,955.53
2018-04-07T10:31:08.395Z,955.53
2018-04-07T10:32:08.430Z,955.47
2018-04-07T10:33:08.459Z,955.48
2018-04-07T10:34:08.493Z,955.44
2018-04-07T10:35:08.525Z,955.39
2018-04-07T10:36:08.558Z,955.43
2018-04-07T10:37:08.614Z,955.4
2018-04-07T10:38:08.622Z,955.42
2018-04-07T10:39:08.655Z,955.41
2018-04-07T10:40:08.687Z,955.41
2018-04-07T10:41:08.721Z,955.37
2018-04-07T10:42:08.802Z,955.34
2018-04-07T10:43:08.786Z,955.36
2018-04-07T10:44:08.817Z,955.35
2018-04-07T10:45:08.865Z,955.35
2018-04-07T10:46:08.884Z,955.31
2018-04-07T10:47:08.917Z,955.37
2018-04-07T10:48:08.949Z,955.34
2018-04-07T10:49:08.981Z,955.37
2018-04-07T10:50:09.015Z,955.37
2018-04-07T10:51:09.047Z,955.34
2018-04-07T10:52:09.078Z,955.3
2018-04-07T10:53:09.163Z,955.32
2018-04-07T10:54:09.144Z,955.29
2018-04-07T10:55:09.178Z,955.3
2018-04-07T10:56:09.209Z,955.34
2018-04-07T10:57:09.245Z,955.3
2018-04-07T10:58:09.327Z,955.35
2018-04-07T10:59:09.312Z,955.3
2018-04-07T11:00:09.343Z,955.28
2018-04-07T11:01:09.377Z,955.26
2018-04-07T11:02:09.417Z,955.3
2018-04-07T11:03:09.443Z,955.3
2018-04-07T11:04:09.476Z,955.26
2018-04-07T11:05:09.511Z,955.29
2018-04-07T11:06:09.571Z,955.26
2018-04-07T11:07:09.580Z,955.29
2018-04-07T11:08:09.614Z,955.29
2018-04-07T11:09:09.647Z,955.24
2018-04-07T11:10:09.685Z,955.21
2018-04-07T11:11:09.714Z,955.24
2018-04-07T11:12:09.756Z,955.24
2018-04-07T11:13:09.782Z,955.25
2018-04-07T11:14:09.967Z,955.22
2018-04-07T11:15:09.852Z,955.21
2018-04-07T11:16:09.885Z,955.18
2018-04-07T11:17:09.921Z,955.21
2018-04-07T11:18:09.956Z,955.16
2018-04-07T11:19:10.005Z,955.17
2018-04-07T11:20:10.025Z,955.15
2018-04-07T11:21:10.059Z,955.18
2018-04-07T11:22:10.094Z,955.15
2018-04-07T11:23:10.129Z,955.17
2018-04-07T11:24:10.165Z,955.1
2018-04-07T11:25:10.200Z,955.11
2018-04-07T11:26:10.235Z,955.1
2018-04-07T11:27:10.271Z,955.13
2018-04-07T11:28:10.306Z,955.12
2018-04-07T11:29:10.393Z,955.1
2018-04-07T11:30:10.379Z,955.13
2018-04-07T11:31:10.413Z,955.09
2018-04-07T11:32:10.451Z,955.09
2018-04-07T11:33:10.484Z,955.14
2018-04-07T11:34:10.520Z,955.09
2018-04-07T11:35:10.557Z,955.08
2018-04-07T11:36:10.606Z,955.06
2018-04-07T11:37:10.627Z,955.07
2018-04-07T11:38:10.662Z,955.02
2018-04-07T11:39:10.698Z,955.06
2018-04-07T11:40:10.734Z,955.06
2018-04-07T11:41:10.768Z,955.11
2018-04-07T11:42:10.806Z,955.09
2018-04-07T11:43:10.841Z,955.12
2018-04-07T11:44:10.927Z,955.1
2018-04-07T11:45:10.914Z,955.04
2018-04-07T11:46:10.953Z,955
2018-04-07T11:47:10.987Z,955.04
2018-04-07T11:48:11.025Z,955.01
2018-04-07T11:49:11.062Z,955.01
2018-04-07T11:50:11.097Z,955.02
2018-04-07T11:51:11.134Z,954.99
2018-04-07T11:52:11.170Z,954.99
2018-04-07T11:53:11.239Z,955
2018-04-07T11:54:11.293Z,954.98
2018-04-07T11:55:11.279Z,954.95
2018-04-07T11:56:11.319Z,954.95
2018-04-07T11:57:11.352Z,954.96
2018-04-07T11:58:11.388Z,954.92
2018-04-07T11:59:11.476Z,954.96
2018-04-07T12:00:11.465Z,954.91
2018-04-07T12:01:11.498Z,954.89
2018-04-07T12:02:11.550Z,954.92
2018-04-07T12:03:11.575Z,954.91
2018-04-07T12:04:11.611Z,954.87
2018-04-07T12:05:11.647Z,954.96
2018-04-07T12:06:11.684Z,954.97
2018-04-07T12:07:11.721Z,954.91
2018-04-07T12:08:11.757Z,954.93
2018-04-07T12:09:11.795Z,954.94
2018-04-07T12:10:11.833Z,954.96
2018-04-07T12:11:11.872Z,954.92
2018-04-07T12:12:11.909Z,954.91
2018-04-07T12:13:11.947Z,954.91
2018-04-07T12:14:12.035Z,954.9
2018-04-07T12:15:12.023Z,954.88
2018-04-07T12:16:12.065Z,954.88
2018-04-07T12:17:12.099Z,954.84
2018-04-07T12:18:12.136Z,954.89
2018-04-07T12:19:12.173Z,954.86
2018-04-07T12:20:12.210Z,954.91
2018-04-07T12:21:12.249Z,954.85
2018-04-07T12:22:12.285Z,954.86
2018-04-07T12:23:12.324Z,954.88
2018-04-07T12:24:12.361Z,954.85
2018-04-07T12:25:12.398Z,954.89
2018-04-07T12:26:12.437Z,954.9
2018-04-07T12:27:12.479Z,954.88
2018-04-07T12:28:12.512Z,954.88
2018-04-07T12:29:12.600Z,954.84
2018-04-07T12:30:12.588Z,954.8
2018-04-07T12:31:12.626Z,954.82