createdAt,value
2017-06-08T00:00:22.435Z,42
2017-06-08T00:01:30.525Z,41
2017-06-08T00:02:38.612Z,41
2017-06-08T00:03:46.698Z,41
2017-06-08T00:04:54.782Z,41
2017-06-08T00:06:02.867Z,41
2017-06-08T00:07:10.951Z,41
2017-06-08T00:08:19.038Z,41
2017-06-08T00:09:27.228Z,41
2017-06-08T00:10:35.215Z,41
2017-06-08T00:11:43.301Z,41
2017-06-08T00:12:51.390Z,41
2017-06-08T00:13:59.471Z,41
2017-06-08T00:15:07.555Z,41
2017-06-08T00:16:15.643Z,41
2017-06-08T00:17:24.250Z,41
2017-06-08T00:18:31.957Z,41
2017-06-08T00:19:40.477Z,41
2017-06-08T00:20:47.981Z,41
2017-06-08T00:21:56.065Z,41
2017-06-08T00:23:04.151Z,41
2017-06-08T00:24:12.236Z,41
2017-06-08T00:25:20.321Z,41
2017-06-08T00:26:28.411Z,41
2017-06-08T00:27:36.488Z,41
2017-06-08T00:28:44.573Z,41
2017-06-08T00:29:52.658Z,41
2017-06-08T00:31:00.743Z,41
2017-06-08T00:32:08.828Z,41
2017-06-08T00:33:16.913Z,41
2017-06-08T00:34:25.001Z,41
2017-06-08T00:35:33.084Z,41
2017-06-08T00:36:41.170Z,41
2017-06-08T00:37:49.256Z,41
2017-06-08T00:38:57.338Z,41
2017-06-08T00:40:05.427Z,41
2017-06-08T00:41:13.512Z,41
2017-06-08T00:42:21.630Z,42
2017-06-08T00:43:29.774Z,41
2017-06-08T00:44:37.769Z,42
2017-06-08T00:45:46.207Z,41
2017-06-08T00:46:53.935Z,42
2017-06-08T00:48:02.023Z,42
2017-06-08T00:49:10.104Z,41
2017-06-08T00:50:18.191Z,42
2017-06-08T00:51:26.276Z,42
2017-06-08T00:52:34.358Z,42
2017-06-08T00:53:42.446Z,42
2017-06-08T00:54:50.530Z,42
2017-06-08T00:55:58.615Z,42
2017-06-08T00:57:06.697Z,41
2017-06-08T00:58:14.782Z,41
2017-06-08T00:59:22.867Z,41
2017-06-08T01:00:30.977Z,42
2017-06-08T01:01:39.039Z,41
2017-06-08T01:02:47.127Z,42
2017-06-08T01:03:55.208Z,41
2017-06-08T01:05:03.292Z,41
2017-06-08T01:06:11.376Z,42
2017-06-08T01:07:19.459Z,42
2017-06-08T01:08:27.543Z,41
2017-06-08T01:09:35.628Z,42
2017-06-08T01:10:43.712Z,41
2017-06-08T01:11:51.798Z,41
2017-06-08T01:12:59.883Z,41
2017-06-08T01:14:07.969Z,41
2017-06-08T01:15:16.052Z,41
2017-06-08T01:16:24.144Z,41
2017-06-08T01:17:32.337Z,41
2017-06-08T01:18:40.323Z,41
2017-06-08T01:19:48.404Z,41
2017-06-08T01:20:56.500Z,41
2017-06-08T01:22:04.582Z,41
2017-06-08T01:23:12.667Z,41
2017-06-08T01:24:20.753Z,41
2017-06-08T01:25:28.839Z,41
2017-06-08T01:26:36.924Z,41
2017-06-08T01:27:45.006Z,41
2017-06-08T01:28:53.091Z,41
2017-06-08T01:30:01.174Z,41
2017-06-08T01:31:09.278Z,42
2017-06-08T01:32:17.347Z,42
2017-06-08T01:33:25.431Z,41
2017-06-08T01:34:33.600Z,42
2017-06-08T01:35:41.601Z,42
2017-06-08T01:36:49.686Z,41
2017-06-08T01:37:57.771Z,42
2017-06-08T01:39:05.855Z,42
2017-06-08T01:40:13.940Z,42
2017-06-08T01:41:22.024Z,42
2017-06-08T01:42:30.111Z,42
2017-06-08T01:43:38.193Z,42
2017-06-08T01:44:46.278Z,42
2017-06-08T01:45:54.364Z,42
2017-06-08T01:47:02.448Z,42
2017-06-08T01:48:10.543Z,42
2017-06-08T01:49:18.618Z,41
2017-06-08T01:50:26.704Z,42
2017-06-08T01:51:34.791Z,42
2017-06-08T01:52:42.881Z,42
2017-06-08T01:53:50.958Z,42
2017-06-08T01:54:59.042Z,42
2017-06-08T01:56:07.126Z,42
2017-06-08T01:57:15.214Z,42
2017-06-08T01:58:23.301Z,42
2017-06-08T01:59:31.382Z,42
2017-06-08T02:00:39.468Z,42
2017-06-08T02:01:47.552Z,42
2017-06-08T02:02:55.637Z,42
2017-06-08T02:04:03.718Z,42
2017-06-08T02:05:11.804Z,42
2017-06-08T02:06:19.890Z,42
2017-06-08T02:07:27.975Z,42
2017-06-08T02:08:36.155Z,42
2017-06-08T02:09:44.145Z,41
2017-06-08T02:10:52.231Z,42
2017-06-08T02:12:00.317Z,42
2017-06-08T02:13:08.399Z,42
2017-06-08T02:14:16.485Z,42
2017-06-08T02:15:24.569Z,42
2017-06-08T02:16:32.657Z,42
2017-06-08T02:17:40.738Z,42
2017-06-08T02:18:48.824Z,41
2017-06-08T02:19:56.909Z,42
2017-06-08T02:21:04.997Z,42
2017-06-08T02:22:13.080Z,41
2017-06-08T02:23:21.166Z,42
2017-06-08T02:24:29.249Z,42
2017-06-08T02:25:37.340Z,42
2017-06-08T02:26:45.424Z,42
2017-06-08T02:27:53.506Z,42
2017-06-08T02:29:01.592Z,42
2017-06-08T02:30:09.711Z,42
2017-06-08T02:31:17.762Z,42
2017-06-08T02:32:25.845Z,42
2017-06-08T02:33:33.927Z,42
2017-06-08T02:34:42.013Z,42
2017-06-08T02:35:50.098Z,42
2017-06-08T02:36:58.190Z,42
2017-06-08T02:38:06.268Z,42
2017-06-08T02:39:14.378Z,42
2017-06-08T02:40:22.439Z,42
2017-06-08T02:41:30.522Z,42
2017-06-08T02:42:38.609Z,42
2017-06-08T02:43:46.690Z,42
2017-06-08T02:44:54.778Z,42
2017-06-08T02:46:02.862Z,42
2017-06-08T02:47:10.945Z,42
2017-06-08T02:48:19.032Z,42
2017-06-08T02:49:27.117Z,42
2017-06-08T02:50:35.201Z,42
2017-06-08T02:51:43.284Z,42
2017-06-08T02:52:51.370Z,42
2017-06-08T02:53:59.457Z,42
2017-06-08T02:55:07.541Z,42
2017-06-08T02:56:15.625Z,42
2017-06-08T02:57:23.710Z,42
2017-06-08T02:58:31.821Z,42
2017-06-08T02:59:39.880Z,42
2017-06-08T03:00:47.963Z,42
2017-06-08T03:01:56.047Z,42
2017-06-08T03:03:04.132Z,42
2017-06-08T03:04:12.216Z,42
2017-06-08T03:05:20.303Z,42
2017-06-08T03:06:28.389Z,42
2017-06-08T03:07:36.473Z,42
2017-06-08T03:08:44.565Z,42
2017-06-08T03:09:52.648Z,42
2017-06-08T03:11:00.733Z,42
2017-06-08T03:12:08.821Z,42
2017-06-08T03:13:16.907Z,42
2017-06-08T03:14:24.987Z,42
2017-06-08T03:15:33.072Z,42
2017-06-08T03:16:41.157Z,42
2017-06-08T03:17:49.243Z,42
2017-06-08T03:18:57.326Z,42
2017-06-08T03:20:05.410Z,42
2017-06-08T03:21:13.497Z,42
2017-06-08T03:22:21.580Z,42
2017-06-08T03:23:29.665Z,42
2017-06-08T03:24:37.750Z,42
2017-06-08T03:25:45.835Z,42
2017-06-08T03:26:53.919Z,43
2017-06-08T03:28:02.004Z,42
2017-06-08T03:29:10.089Z,42
2017-06-08T03:30:18.179Z,42
2017-06-08T03:31:26.256Z,42
2017-06-08T03:32:34.343Z,42
2017-06-08T03:33:42.426Z,42
2017-06-08T03:34:50.510Z,42
2017-06-08T03:35:58.597Z,42
2017-06-08T03:37:06.681Z,42
2017-06-08T03:38:14.765Z,42
2017-06-08T03:39:22.849Z,42
2017-06-08T03:40:30.939Z,42
2017-06-08T03:41:39.017Z,42
2017-06-08T03:42:47.102Z,42
2017-06-08T03:43:55.187Z,42
2017-06-08T03:45:03.278Z,42
2017-06-08T03:46:11.358Z,43
2017-06-08T03:47:19.467Z,42
2017-06-08T03:48:27.528Z,42
2017-06-08T03:49:35.614Z,42
2017-06-08T03:50:43.694Z,42
2017-06-08T03:51:51.780Z,42
2017-06-08T03:52:59.871Z,42
2017-06-08T03:54:07.958Z,42
2017-06-08T03:55:16.042Z,42
2017-06-08T03:56:24.118Z,42
2017-06-08T03:57:32.204Z,42
2017-06-08T03:58:40.290Z,42
2017-06-08T03:59:48.378Z,42
2017-06-08T04:00:56.459Z,42
2017-06-08T04:02:04.543Z,42
2017-06-08T04:03:12.631Z,42
2017-06-08T04:04:20.718Z,42
2017-06-08T04:05:28.797Z,42
2017-06-08T04:06:36.882Z,42
2017-06-08T04:07:44.966Z,42
2017-06-08T04:08:53.058Z,42
2017-06-08T04:10:01.144Z,42
2017-06-08T04:11:09.229Z,42
2017-06-08T04:12:17.359Z,42
2017-06-08T04:13:25.396Z,42
2017-06-08T04:14:33.483Z,43
2017-06-08T04:15:41.568Z,43
2017-06-08T04:16:49.651Z,42
2017-06-08T04:17:57.734Z,43
2017-06-08T04:19:05.821Z,43
2017-06-08T04:20:13.906Z,42
2017-06-08T04:21:21.988Z,43
2017-06-08T04:22:30.073Z,40
2017-06-08T04:23:38.158Z,39
2017-06-08T04:24:46.242Z,39
2017-06-08T04:25:54.325Z,39
2017-06-08T04:27:02.484Z,40
2017-06-08T04:28:10.742Z,40
2017-06-08T04:29:18.581Z,40
2017-06-08T04:30:26.673Z,40
2017-06-08T04:31:34.749Z,40
2017-06-08T04:32:42.832Z,40
2017-06-08T04:33:50.915Z,40
2017-06-08T04:34:59.032Z,40
2017-06-08T04:36:07.083Z,40
2017-06-08T04:37:15.164Z,41
2017-06-08T04:38:23.247Z,40
2017-06-08T04:39:31.340Z,40
2017-06-08T04:40:39.416Z,40
2017-06-08T04:41:47.501Z,40
2017-06-08T04:42:55.585Z,40
2017-06-08T04:44:03.666Z,40
2017-06-08T04:45:11.749Z,40
2017-06-08T04:46:19.831Z,40
2017-06-08T04:47:27.917Z,40
2017-06-08T04:48:36.000Z,40
2017-06-08T04:49:44.084Z,40
2017-06-08T04:50:52.169Z,40
2017-06-08T04:52:00.256Z,41
2017-06-08T04:53:08.339Z,40
2017-06-08T04:54:16.422Z,40
2017-06-08T04:55:24.505Z,40
2017-06-08T04:56:32.590Z,41
2017-06-08T04:57:40.710Z,41
2017-06-08T04:58:48.756Z,41
2017-06-08T04:59:57.348Z,41
2017-06-08T05:01:04.963Z,41
2017-06-08T05:02:13.013Z,41
2017-06-08T05:03:21.096Z,40
2017-06-08T05:04:29.204Z,41
2017-06-08T05:05:37.328Z,41
2017-06-08T05:06:45.350Z,41
2017-06-08T05:07:53.441Z,42
2017-06-08T05:09:01.532Z,42
2017-06-08T05:10:09.610Z,41
2017-06-08T05:11:17.695Z,42
2017-06-08T05:12:26.122Z,42
2017-06-08T05:13:33.867Z,42
2017-06-08T05:14:41.948Z,42
2017-06-08T05:15:50.137Z,41
2017-06-08T05:16:58.119Z,42
2017-06-08T05:18:06.204Z,42
2017-06-08T05:19:14.291Z,42
2017-06-08T05:20:22.375Z,42
2017-06-08T05:21:30.461Z,42
2017-06-08T05:22:38.545Z,42
2017-06-08T05:23:46.629Z,42
2017-06-08T05:24:54.712Z,42
2017-06-08T05:26:02.797Z,42
2017-06-08T05:27:10.887Z,42
2017-06-08T05:28:18.973Z,42
2017-06-08T05:29:27.068Z,42
2017-06-08T05:30:35.143Z,42
2017-06-08T05:31:43.302Z,42
2017-06-08T05:32:51.312Z,42
2017-06-08T05:33:59.397Z,42
2017-06-08T05:35:07.483Z,42
2017-06-08T05:36:15.565Z,42
2017-06-08T05:37:23.652Z,42
2017-06-08T05:38:31.739Z,42
2017-06-08T05:39:39.821Z,42
2017-06-08T05:40:47.919Z,42
2017-06-08T05:41:56.027Z,42
2017-06-08T05:43:04.090Z,42
2017-06-08T05:44:12.184Z,42
2017-06-08T05:45:20.268Z,42
2017-06-08T05:46:28.351Z,42
2017-06-08T05:47:36.433Z,42
2017-06-08T05:48:44.519Z,42
2017-06-08T05:49:52.605Z,43
2017-06-08T05:51:00.692Z,42
2017-06-08T05:52:08.780Z,42
2017-06-08T05:53:16.861Z,42
2017-06-08T05:54:24.946Z,42
2017-06-08T05:55:33.031Z,42
2017-06-08T05:56:41.141Z,42
2017-06-08T05:57:49.204Z,42
2017-06-08T05:58:57.289Z,42
2017-06-08T06:00:05.374Z,42
2017-06-08T06:01:13.463Z,42
2017-06-08T06:02:21.551Z,42
2017-06-08T06:03:29.635Z,42
2017-06-08T06:04:37.719Z,42
2017-06-08T06:05:45.802Z,42
2017-06-08T06:06:54.009Z,42
2017-06-08T06:08:01.975Z,42
2017-06-08T06:09:10.059Z,42
2017-06-08T06:10:18.333Z,42
2017-06-08T06:11:26.846Z,42
2017-06-08T06:12:34.827Z,42
2017-06-08T06:13:42.477Z,42
2017-06-08T06:14:51.174Z,42
2017-06-08T06:15:58.915Z,42
2017-06-08T06:17:06.964Z,42
2017-06-08T06:18:14.826Z,42
2017-06-08T06:19:23.102Z,42
2017-06-08T06:20:30.979Z,42
2017-06-08T06:21:39.087Z,42
2017-06-08T06:22:47.252Z,42
2017-06-08T06:23:55.558Z,42
2017-06-08T06:25:03.885Z,43
2017-06-08T06:26:11.543Z,42
2017-06-08T06:27:19.729Z,42
2017-06-08T06:28:28.039Z,43
2017-06-08T06:29:35.838Z,43
2017-06-08T06:30:44.139Z,43
2017-06-08T06:31:51.921Z,43
2017-06-08T06:33:00.145Z,43
2017-06-08T06:34:08.105Z,43
2017-06-08T06:35:16.312Z,43
2017-06-08T06:36:24.777Z,43
2017-06-08T06:37:32.567Z,42
2017-06-08T06:38:40.619Z,43
2017-06-08T06:39:48.715Z,43
2017-06-08T06:40:56.635Z,43
2017-06-08T06:42:04.683Z,43
2017-06-08T06:43:13.034Z,43
2017-06-08T06:44:21.025Z,43
2017-06-08T06:45:29.136Z,43
2017-06-08T06:46:37.246Z,43
2017-06-08T06:47:45.093Z,43
2017-06-08T06:48:53.268Z,43
2017-06-08T06:50:01.167Z,43
2017-06-08T06:51:09.348Z,43
2017-06-08T06:52:17.779Z,43
2017-06-08T06:53:25.493Z,43
2017-06-08T06:54:33.528Z,43
2017-06-08T06:55:42.085Z,43
2017-06-08T06:56:49.766Z,43
2017-06-08T06:57:58.401Z,43
2017-06-08T06:59:06.363Z,43
2017-06-08T07:00:14.090Z,43
2017-06-08T07:01:22.090Z,42
2017-06-08T07:02:30.659Z,43
2017-06-08T07:03:38.263Z,43
2017-06-08T07:04:46.399Z,43
2017-06-08T07:05:54.642Z,43
2017-06-08T07:07:02.477Z,43
2017-06-08T07:08:10.718Z,43
2017-06-08T07:09:18.987Z,43
2017-06-08T07:10:26.952Z,43
2017-06-08T07:11:34.967Z,43
2017-06-08T07:12:44.201Z,43
2017-06-08T07:13:51.146Z,43
2017-06-08T07:14:59.265Z,43
2017-06-08T07:16:07.347Z,43
2017-06-08T07:17:15.628Z,43
2017-06-08T07:18:23.636Z,43
2017-06-08T07:19:31.612Z,43
2017-06-08T07:20:39.642Z,43
2017-06-08T07:21:48.147Z,43
2017-06-08T07:22:57.200Z,43
2017-06-08T07:24:04.853Z,43
2017-06-08T07:25:11.888Z,43
2017-06-08T07:26:20.242Z,43
2017-06-08T07:27:28.111Z,43
2017-06-08T07:28:36.112Z,43
2017-06-08T07:29:44.392Z,43
2017-06-08T07:30:52.526Z,43
2017-06-08T07:32:00.337Z,43
2017-06-08T07:33:08.462Z,43
2017-06-08T07:34:17.143Z,43
2017-06-08T07:35:24.683Z,43
2017-06-08T07:36:33.157Z,43
2017-06-08T07:37:41.371Z,43
2017-06-08T07:38:48.848Z,43
2017-06-08T07:39:57.125Z,43
2017-06-08T07:41:05.258Z,43
2017-06-08T07:42:13.449Z,43
2017-06-08T07:43:21.252Z,43
2017-06-08T07:44:29.338Z,43
2017-06-08T07:45:37.976Z,43
2017-06-08T07:46:45.489Z,43
2017-06-08T07:47:53.689Z,43
2017-06-08T07:49:01.611Z,43
2017-06-08T07:50:10.318Z,43
2017-06-08T07:51:17.876Z,43
2017-06-08T07:52:26.185Z,43
2017-06-08T07:53:34.102Z,43
2017-06-08T07:54:42.142Z,43
2017-06-08T07:55:50.342Z,43
2017-06-08T07:56:58.278Z,43
2017-06-08T07:58:06.914Z,43
2017-06-08T07:59:14.758Z,43
2017-06-08T08:00:22.551Z,43
2017-06-08T08:01:30.606Z,43
2017-06-08T08:02:38.718Z,43
2017-06-08T08:03:46.954Z,43
2017-06-08T08:04:55.075Z,43
2017-06-08T08:06:03.177Z,43
2017-06-08T08:07:11.035Z,43
2017-06-08T08:08:19.110Z,43
2017-06-08T08:09:27.229Z,43
2017-06-08T08:10:35.347Z,43
2017-06-08T08:11:43.956Z,43
2017-06-08T08:12:51.408Z,43
2017-06-08T08:14:00.094Z,43
2017-06-08T08:15:07.654Z,43
2017-06-08T08:16:15.961Z,43
2017-06-08T08:17:23.821Z,43
2017-06-08T08:18:32.215Z,43
2017-06-08T08:19:40.010Z,43
2017-06-08T08:20:48.164Z,43
2017-06-08T08:21:56.141Z,43
2017-06-08T08:23:04.719Z,43
2017-06-08T08:24:12.292Z,43
2017-06-08T08:25:20.363Z,43
2017-06-08T08:26:29.792Z,43
2017-06-08T08:27:36.874Z,43
2017-06-08T08:28:44.659Z,43
2017-06-08T08:29:53.134Z,43
2017-06-08T08:31:00.821Z,43
2017-06-08T08:32:08.966Z,43
2017-06-08T08:33:16.991Z,43
2017-06-08T08:34:25.036Z,43
2017-06-08T08:35:33.972Z,43
2017-06-08T08:36:41.725Z,43
2017-06-08T08:37:49.337Z,43
2017-06-08T08:38:57.361Z,43
2017-06-08T08:40:05.495Z,43
2017-06-08T08:41:14.113Z,43
2017-06-08T08:42:21.686Z,43
2017-06-08T08:43:29.736Z,43
2017-06-08T08:44:37.957Z,43
2017-06-08T08:45:46.145Z,43
2017-06-08T08:46:54.147Z,43
2017-06-08T08:48:02.112Z,43
2017-06-08T08:49:10.254Z,43
2017-06-08T08:50:18.618Z,43
2017-06-08T08:51:26.557Z,43
2017-06-08T08:52:34.378Z,43
2017-06-08T08:53:42.768Z,43
2017-06-08T08:54:50.832Z,43
2017-06-08T08:55:58.758Z,43
2017-06-08T08:57:07.025Z,43
2017-06-08T08:58:14.889Z,43
2017-06-08T08:59:23.168Z,43
2017-06-08T09:00:31.528Z,43
2017-06-08T09:01:39.202Z,43
2017-06-08T09:02:47.365Z,43
2017-06-08T09:03:55.348Z,43
2017-06-08T09:05:03.662Z,43
2017-06-08T09:06:11.538Z,43
2017-06-08T09:07:19.977Z,43
2017-06-08T09:08:27.947Z,43
2017-06-08T09:09:35.770Z,43
2017-06-08T09:10:44.405Z,43
2017-06-08T09:11:51.956Z,43
2017-06-08T09:13:00.115Z,43
2017-06-08T09:14:08.442Z,43
2017-06-08T09:15:16.221Z,43
2017-06-08T09:16:24.305Z,43
2017-06-08T09:17:32.676Z,43
2017-06-08T09:18:40.465Z,43
2017-06-08T09:19:48.536Z,43
2017-06-08T09:20:56.704Z,43
2017-06-08T09:22:05.100Z,43
2017-06-08T09:23:12.882Z,43
2017-06-08T09:24:21.274Z,43
2017-06-08T09:25:29.027Z,43
2017-06-08T09:26:37.027Z,43
2017-06-08T09:27:45.171Z,43
2017-06-08T09:28:53.577Z,43
2017-06-08T09:30:02.386Z,43
2017-06-08T09:31:09.518Z,43
2017-06-08T09:32:17.778Z,43
2017-06-08T09:33:25.687Z,43
2017-06-08T09:34:33.846Z,43
2017-06-08T09:35:41.759Z,43
2017-06-08T09:36:49.797Z,43
2017-06-08T09:37:57.932Z,43
2017-06-08T09:39:06.162Z,43
2017-06-08T09:40:14.175Z,43
2017-06-08T09:41:22.616Z,43
2017-06-08T09:42:30.611Z,43
2017-06-08T09:43:38.591Z,43
2017-06-08T09:44:46.419Z,43
2017-06-08T09:45:54.929Z,42
2017-06-08T09:47:02.581Z,42
2017-06-08T09:48:10.968Z,42
2017-06-08T09:49:19.589Z,42
2017-06-08T09:50:27.415Z,43
2017-06-08T09:51:36.208Z,43
2017-06-08T09:52:43.093Z,43
2017-06-08T09:53:51.556Z,43
2017-06-08T09:54:59.652Z,43
2017-06-08T09:56:07.340Z,42
2017-06-08T09:57:15.535Z,43
2017-06-08T09:58:23.472Z,43
2017-06-08T09:59:31.583Z,42
2017-06-08T10:00:39.751Z,42
2017-06-08T10:01:51.747Z,41
2017-06-08T10:02:55.832Z,41
2017-06-08T10:04:03.870Z,41
2017-06-08T10:05:12.006Z,41.20
2017-06-08T10:06:20.081Z,42
2017-06-08T10:07:28.160Z,41
2017-06-08T10:08:36.247Z,41
2017-06-08T10:09:44.773Z,41
2017-06-08T10:10:52.409Z,41
2017-06-08T10:12:00.811Z,41
2017-06-08T10:13:08.759Z,40
2017-06-08T10:14:16.624Z,41
2017-06-08T10:15:25.354Z,41
2017-06-08T10:16:33.775Z,40
2017-06-08T10:17:41.336Z,41
2017-06-08T10:18:49.042Z,40
2017-06-08T10:19:57.112Z,40
2017-06-08T10:21:05.552Z,40
2017-06-08T10:22:13.693Z,40
2017-06-08T10:23:21.591Z,40
2017-06-08T10:24:29.728Z,40
2017-06-08T10:25:37.628Z,40
2017-06-08T10:26:45.654Z,40
2017-06-08T10:27:53.727Z,39
2017-06-08T10:29:02.379Z,39
2017-06-08T10:30:10.030Z,39
2017-06-08T10:31:17.943Z,38
2017-06-08T10:32:26.012Z,39
2017-06-08T10:33:34.172Z,38
2017-06-08T10:34:42.147Z,38
2017-06-08T10:35:50.495Z,38
2017-06-08T10:36:58.660Z,38
2017-06-08T10:38:06.485Z,38
2017-06-08T10:39:15.307Z,39
2017-06-08T10:40:22.620Z,38
2017-06-08T10:41:30.729Z,38
2017-06-08T10:42:40.027Z,37
2017-06-08T10:43:46.969Z,38
2017-06-08T10:44:55.062Z,37
2017-06-08T10:46:03.023Z,37
2017-06-08T10:47:11.643Z,37
2017-06-08T10:48:19.245Z,36
2017-06-08T10:49:28.776Z,36
2017-06-08T10:50:35.404Z,36
2017-06-08T10:51:43.693Z,37
2017-06-08T10:52:52.140Z,36
2017-06-08T10:53:59.690Z,37
2017-06-08T10:55:07.749Z,36
2017-06-08T10:56:15.842Z,36
2017-06-08T10:57:24.256Z,36
2017-06-08T10:58:32.018Z,36
2017-06-08T10:59:40.064Z,36
2017-06-08T11:00:48.756Z,37
2017-06-08T11:01:56.883Z,36
2017-06-08T11:03:04.305Z,36
2017-06-08T11:04:12.796Z,37
2017-06-08T11:05:21.079Z,37
2017-06-08T11:06:28.586Z,37
2017-06-08T11:07:36.689Z,37
2017-06-08T11:08:45.116Z,38
2017-06-08T11:09:52.831Z,38
2017-06-08T11:11:00.975Z,37
2017-06-08T11:12:09.040Z,37
2017-06-08T11:13:17.502Z,37
2017-06-08T11:14:25.192Z,36
2017-06-08T11:15:33.677Z,37
2017-06-08T11:16:41.881Z,37
2017-06-08T11:17:49.783Z,37
2017-06-08T11:18:57.576Z,38
2017-06-08T11:20:05.601Z,37
2017-06-08T11:21:14.829Z,37
2017-06-08T11:22:21.823Z,37
2017-06-08T11:23:30.241Z,37
2017-06-08T11:24:38.383Z,38
2017-06-08T11:25:46.151Z,38
2017-06-08T11:26:54.138Z,38
2017-06-08T11:28:02.579Z,38
2017-06-08T11:29:10.438Z,38
2017-06-08T11:30:18.345Z,38
2017-06-08T11:31:26.464Z,38
2017-06-08T11:32:34.810Z,38
2017-06-08T11:33:43.286Z,38
2017-06-08T11:34:50.785Z,38
2017-06-08T11:35:58.895Z,37
2017-06-08T11:37:07.318Z,37
2017-06-08T11:38:14.956Z,37
2017-06-08T11:39:23.098Z,38
2017-06-08T11:40:31.494Z,38
2017-06-08T11:41:40.637Z,38
2017-06-08T11:42:47.343Z,38
2017-06-08T11:43:55.444Z,38
2017-06-08T11:45:03.712Z,38
2017-06-08T11:46:11.627Z,38
2017-06-08T11:47:19.697Z,38
2017-06-08T11:48:27.942Z,38
2017-06-08T11:49:35.873Z,38
2017-06-08T11:50:46.006Z,38
2017-06-08T11:51:52.323Z,38
2017-06-08T11:53:00.121Z,38
2017-06-08T11:54:08.650Z,38
2017-06-08T11:55:16.714Z,38
2017-06-08T11:56:24.351Z,38
2017-06-08T11:57:32.518Z,38
2017-06-08T11:58:40.585Z,37
2017-06-08T11:59:48.786Z,38
2017-06-08T12:00:56.823Z,38
2017-06-08T12:02:04.746Z,38
2017-06-08T12:03:13.048Z,38
2017-06-08T12:04:21.176Z,38
2017-06-08T12:05:29.094Z,39
2017-06-08T12:06:37.467Z,39
2017-06-08T12:07:45.198Z,39
2017-06-08T12:08:53.872Z,39
2017-06-08T12:10:01.515Z,39
2017-06-08T12:11:09.690Z,39
2017-06-08T12:12:17.559Z,39
2017-06-08T12:13:25.674Z,39
2017-06-08T12:14:34.298Z,39
2017-06-08T12:15:41.785Z,40
2017-06-08T12:16:49.966Z,41
2017-06-08T12:17:58.022Z,41
2017-06-08T12:19:06.082Z,40
2017-06-08T12:20:14.216Z,40
2017-06-08T12:21:22.391Z,40
2017-06-08T12:22:30.311Z,41
2017-06-08T12:23:38.736Z,40
2017-06-08T12:24:46.768Z,40
2017-06-08T12:25:54.572Z,41
2017-06-08T12:27:03.277Z,40
2017-06-08T12:28:10.764Z,41
2017-06-08T12:29:19.251Z,42
2017-06-08T12:30:27.264Z,42
2017-06-08T12:31:35.180Z,42
2017-06-08T12:32:43.635Z,42
2017-06-08T12:33:51.211Z,42
2017-06-08T12:34:59.413Z,42
2017-06-08T12:36:07.347Z,42
2017-06-08T12:37:15.523Z,42
2017-06-08T12:38:23.664Z,42
2017-06-08T12:39:31.834Z,42
2017-06-08T12:40:40.278Z,41
2017-06-08T12:41:47.839Z,40
2017-06-08T12:42:56.027Z,40
2017-06-08T12:44:04.010Z,39
2017-06-08T12:45:12.435Z,39
2017-06-08T12:46:20.226Z,39
2017-06-08T12:47:28.232Z,39
2017-06-08T12:48:36.882Z,38
2017-06-08T12:49:44.552Z,39
2017-06-08T12:50:52.732Z,38
2017-06-08T12:52:00.668Z,38
2017-06-08T12:53:08.928Z,38
2017-06-08T12:54:16.800Z,37
2017-06-08T12:55:24.874Z,38
2017-06-08T12:56:34.204Z,37
2017-06-08T12:57:41.060Z,37
2017-06-08T12:58:49.135Z,36
2017-06-08T12:59:57.469Z,36
2017-06-08T13:01:05.241Z,36
2017-06-08T13:02:13.355Z,36
2017-06-08T13:03:22.042Z,35
2017-06-08T13:04:30.788Z,35
2017-06-08T13:05:37.810Z,33
2017-06-08T13:06:45.658Z,33
2017-06-08T13:07:53.854Z,33
2017-06-08T13:09:02.151Z,32
2017-06-08T13:10:10.052Z,32
2017-06-08T13:11:18.055Z,31
2017-06-08T13:12:26.833Z,29
2017-06-08T13:13:34.120Z,30
2017-06-08T13:14:42.205Z,29
2017-06-08T13:15:50.290Z,30
2017-06-08T13:16:58.385Z,30
2017-06-08T13:18:06.466Z,29
2017-06-08T13:19:14.549Z,30
2017-06-08T13:20:22.635Z,29
2017-06-08T13:21:30.721Z,30
2017-06-08T13:22:38.807Z,30
2017-06-08T13:23:46.892Z,30
2017-06-08T13:24:54.981Z,30
2017-06-08T13:26:03.062Z,29
2017-06-08T13:27:11.150Z,29
2017-06-08T13:28:19.234Z,29
2017-06-08T13:29:27.325Z,30
2017-06-08T13:30:35.407Z,30
2017-06-08T13:31:43.500Z,30
2017-06-08T13:32:51.579Z,30
2017-06-08T13:33:59.665Z,30
2017-06-08T13:35:07.751Z,30
2017-06-08T13:36:15.834Z,30
2017-06-08T13:37:23.920Z,31
2017-06-08T13:38:32.008Z,31
2017-06-08T13:39:40.093Z,31
2017-06-08T13:40:48.180Z,31
2017-06-08T13:41:56.266Z,31
2017-06-08T13:43:04.352Z,31
2017-06-08T13:44:12.437Z,31
2017-06-08T13:45:20.520Z,30
2017-06-08T13:46:28.605Z,31
2017-06-08T13:47:36.702Z,31
2017-06-08T13:48:44.785Z,31
2017-06-08T13:49:52.871Z,31
2017-06-08T13:51:00.965Z,31
2017-06-08T13:52:09.045Z,30
2017-06-08T13:53:17.126Z,31
2017-06-08T13:54:25.212Z,30
2017-06-08T13:55:33.299Z,30
2017-06-08T13:56:41.385Z,31
2017-06-08T13:57:49.473Z,30
2017-06-08T13:58:57.578Z,31
2017-06-08T14:00:05.642Z,31
2017-06-08T14:01:13.741Z,31
2017-06-08T14:02:21.820Z,30
2017-06-08T14:03:29.906Z,31
2017-06-08T14:04:37.987Z,31
2017-06-08T14:05:46.072Z,30
2017-06-08T14:06:54.160Z,31
2017-06-08T14:08:02.244Z,31
2017-06-08T14:09:10.337Z,31
2017-06-08T14:10:18.424Z,31
2017-06-08T14:11:26.510Z,31
2017-06-08T14:12:34.595Z,31
2017-06-08T14:13:42.681Z,31
2017-06-08T14:14:50.769Z,31
2017-06-08T14:15:58.899Z,31
2017-06-08T14:17:06.942Z,31
2017-06-08T14:18:15.025Z,31
2017-06-08T14:19:23.124Z,30
2017-06-08T14:20:31.211Z,31
2017-06-08T14:21:39.296Z,30
2017-06-08T14:22:47.382Z,31
2017-06-08T14:23:55.470Z,31
2017-06-08T14:25:03.554Z,31
2017-06-08T14:26:11.640Z,31
2017-06-08T14:27:19.727Z,30
2017-06-08T14:28:27.813Z,30
2017-06-08T14:29:35.897Z,31
2017-06-08T14:30:43.983Z,30
2017-06-08T14:31:52.070Z,31
2017-06-08T14:33:00.155Z,30
2017-06-08T14:34:08.242Z,31
2017-06-08T14:35:16.329Z,31
2017-06-08T14:36:24.414Z,31
2017-06-08T14:37:32.913Z,32
2017-06-08T14:38:41.402Z,32
2017-06-08T14:39:48.912Z,33
2017-06-08T14:40:57.161Z,33
2017-06-08T14:42:05.103Z,32
2017-06-08T14:43:13.150Z,32
2017-06-08T14:44:21.227Z,32
2017-06-08T14:45:29.401Z,33
2017-06-08T14:46:37.480Z,33
2017-06-08T14:47:45.553Z,33
2017-06-08T14:48:53.552Z,33
2017-06-08T14:50:01.480Z,33
2017-06-08T14:51:09.556Z,33
2017-06-08T14:52:17.663Z,34
2017-06-08T14:53:25.744Z,33
2017-06-08T14:54:34.018Z,33
2017-06-08T14:55:41.923Z,33
2017-06-08T14:56:50.012Z,33
2017-06-08T14:57:58.102Z,33
2017-06-08T14:59:06.175Z,33
2017-06-08T15:00:14.257Z,33
2017-06-08T15:01:22.301Z,33
2017-06-08T15:02:30.430Z,33
2017-06-08T15:03:38.669Z,34
2017-06-08T15:04:46.767Z,34
2017-06-08T15:05:54.812Z,33
2017-06-08T15:07:02.903Z,34
2017-06-08T15:08:11.032Z,33
2017-06-08T15:09:19.101Z,34
2017-06-08T15:10:27.154Z,33
2017-06-08T15:11:35.492Z,33
2017-06-08T15:12:43.543Z,33
2017-06-08T15:13:51.901Z,33
2017-06-08T15:15:00.304Z,33
2017-06-08T15:16:07.802Z,32
2017-06-08T15:17:15.920Z,32
2017-06-08T15:18:24.053Z,33
2017-06-08T15:19:32.030Z,33
2017-06-08T15:20:40.235Z,33
2017-06-08T15:21:48.115Z,33
2017-06-08T15:22:56.288Z,33
2017-06-08T15:24:04.434Z,33
2017-06-08T15:25:12.319Z,33
2017-06-08T15:26:20.450Z,33
2017-06-08T15:27:28.538Z,33
2017-06-08T15:29:44.466Z,33
2017-06-08T15:30:52.550Z,32
2017-06-08T15:32:00.638Z,33
2017-06-08T15:33:08.724Z,33
2017-06-08T15:34:16.810Z,32
2017-06-08T15:35:24.894Z,32
2017-06-08T15:36:32.980Z,33
2017-06-08T15:37:41.065Z,33
2017-06-08T15:38:49.150Z,33
2017-06-08T15:39:57.242Z,34
2017-06-08T15:41:05.344Z,33
2017-06-08T15:42:13.418Z,33
2017-06-08T15:43:21.496Z,33
2017-06-08T15:44:29.585Z,33
2017-06-08T15:45:37.770Z,33
2017-06-08T15:46:45.754Z,34
2017-06-08T15:47:53.841Z,34
2017-06-08T15:49:01.926Z,34
2017-06-08T15:50:10.012Z,34
2017-06-08T15:51:18.099Z,34
2017-06-08T15:52:26.187Z,34
2017-06-08T15:53:34.274Z,35
2017-06-08T15:54:42.359Z,35
2017-06-08T15:55:50.443Z,35
2017-06-08T15:56:58.532Z,35
2017-06-08T15:58:06.616Z,35
2017-06-08T15:59:14.704Z,35
2017-06-08T16:00:22.790Z,35
2017-06-08T16:01:30.892Z,36
2017-06-08T16:02:38.975Z,35.95
2017-06-08T16:03:47.050Z,35
2017-06-08T16:04:55.139Z,36
2017-06-08T16:06:03.224Z,36
2017-06-08T16:07:11.359Z,36
2017-06-08T16:08:19.392Z,36
2017-06-08T16:09:27.478Z,36
2017-06-08T16:10:35.565Z,35
2017-06-08T16:11:43.651Z,35