createdAt,value
2022-08-14T00:01:11.632Z,96966.06
2022-08-14T00:03:40.725Z,96968.56
2022-08-14T00:06:14.089Z,96963.78
2022-08-14T00:08:59.365Z,96965.84
2022-08-14T00:11:28.883Z,96962.72
2022-08-14T00:14:01.949Z,96957.38
2022-08-14T00:16:41.711Z,96960.88
2022-08-14T00:19:19.820Z,96949.56
2022-08-14T00:21:50.002Z,96950.63
2022-08-14T00:24:28.479Z,96957.75
2022-08-14T00:27:02.159Z,96946.97
2022-08-14T00:29:32.913Z,96930.38
2022-08-14T00:32:50.248Z,96942.81
2022-08-14T00:34:53.922Z,96940.97
2022-08-14T00:37:20.821Z,96938.06
2022-08-14T00:39:47.540Z,96928.56
2022-08-14T00:42:52.748Z,96929.06
2022-08-14T00:45:09.567Z,96926.38
2022-08-14T00:47:44.647Z,96924.19
2022-08-14T00:50:18.024Z,96920.41
2022-08-14T00:52:50.921Z,96912.91
2022-08-14T00:55:18.680Z,96906.75
2022-08-14T00:57:45.850Z,96908.53
2022-08-14T01:00:34.472Z,96910.84
2022-08-14T01:03:01.955Z,96914.34
2022-08-14T01:05:50.959Z,96901.97
2022-08-14T01:08:52.394Z,96909.06
2022-08-14T01:11:18.845Z,96900.66
2022-08-14T01:13:45.978Z,96904.38
2022-08-14T01:16:28.024Z,96903.09
2022-08-14T01:19:16.050Z,96891.91
2022-08-14T01:21:46.944Z,96886.47
2022-08-14T01:24:28.899Z,96879.69
2022-08-14T01:27:00.618Z,96868.34
2022-08-14T01:29:42.115Z,96870.50
2022-08-14T01:32:22.907Z,96871.78
2022-08-14T01:35:21.072Z,96867.34
2022-08-14T01:37:54.772Z,96864.31
2022-08-14T01:40:36.802Z,96871.63
2022-08-14T01:43:18.917Z,96864.31
2022-08-14T01:45:57.686Z,96863.38
2022-08-14T01:48:33.588Z,96856.97
2022-08-14T01:51:04.590Z,96849.50
2022-08-14T01:53:47.971Z,96848.38
2022-08-14T01:56:22.956Z,96848.78
2022-08-14T01:58:58.065Z,96836.22
2022-08-14T02:01:26.664Z,96831.28
2022-08-14T02:03:53.591Z,96834.53
2022-08-14T02:06:32.249Z,96826.69
2022-08-14T02:09:02.832Z,96829.00
2022-08-14T02:11:36.988Z,96828.88
2022-08-14T02:14:14.201Z,96827.19
2022-08-14T02:16:43.338Z,96819.19
2022-08-14T02:19:15.327Z,96808.53
2022-08-14T02:21:49.060Z,96813.16
2022-08-14T02:24:39.185Z,96806.91
2022-08-14T02:28:24.682Z,96800.56
2022-08-14T02:30:01.217Z,96796.09
2022-08-14T02:32:37.227Z,96785.31
2022-08-14T02:35:13.960Z,96782.06
2022-08-14T02:37:46.983Z,96792.03
2022-08-14T02:40:15.636Z,96780.78
2022-08-14T02:42:54.104Z,96783.44
2022-08-14T02:45:22.068Z,96783.31
2022-08-14T02:47:49.648Z,96777.66
2022-08-14T02:50:26.975Z,96776.84
2022-08-14T02:52:57.460Z,96779.03
2022-08-14T02:55:31.076Z,96766.41
2022-08-14T02:58:02.982Z,96770.59
2022-08-14T03:00:33.080Z,96766.28
2022-08-14T03:03:01.564Z,96758.97
2022-08-14T03:05:32.998Z,96760.75
2022-08-14T03:08:15.936Z,96759.00
2022-08-14T03:10:49.396Z,96764.00
2022-08-14T03:13:21.249Z,96752.53
2022-08-14T03:15:56.002Z,96755.75
2022-08-14T03:18:31.273Z,96762.16
2022-08-14T03:21:04.646Z,96763.66
2022-08-14T03:23:37.742Z,96765.84
2022-08-14T03:26:18.506Z,96760.16
2022-08-14T03:28:57.213Z,96762.00
2022-08-14T03:31:29.408Z,96750.44
2022-08-14T03:33:59.911Z,96759.56
2022-08-14T03:37:38.906Z,96759.25
2022-08-14T03:39:22.159Z,96769.09
2022-08-14T03:41:53.025Z,96752.28
2022-08-14T03:45:19.788Z,96746.97
2022-08-14T03:47:06.707Z,96749.28
2022-08-14T03:49:34.916Z,96747.09
2022-08-14T03:52:17.822Z,96746.78
2022-08-14T03:54:54.101Z,96745.84
2022-08-14T03:57:22.701Z,96745.25
2022-08-14T03:59:50.577Z,96745.25
2022-08-14T04:02:33.188Z,96744.69
2022-08-14T04:05:12.728Z,96735.31
2022-08-14T04:07:50.027Z,96748.38
2022-08-14T04:10:32.216Z,96746.97
2022-08-14T04:13:03.222Z,96739.94
2022-08-14T04:15:30.995Z,96740.78
2022-08-14T04:17:58.917Z,96747.16
2022-08-14T04:20:27.312Z,96747.50
2022-08-14T04:22:54.784Z,96740.53
2022-08-14T04:25:22.482Z,96742.75
2022-08-14T04:28:02.392Z,96739.03
2022-08-14T04:30:32.799Z,96750.72
2022-08-14T04:33:06.386Z,96739.59
2022-08-14T04:35:55.970Z,96736.50
2022-08-14T04:38:41.790Z,96734.41
2022-08-14T04:41:30.347Z,96738.91
2022-08-14T04:43:57.254Z,96744.13
2022-08-14T04:46:56.518Z,96743.44
2022-08-14T04:49:11.597Z,96732.44
2022-08-14T04:51:46.703Z,96741.94
2022-08-14T04:54:20.054Z,96734.25
2022-08-14T04:56:46.651Z,96730.22
2022-08-14T04:59:13.415Z,96728.13
2022-08-14T05:01:47.783Z,96725.59
2022-08-14T05:04:16.260Z,96721.47
2022-08-14T05:06:46.422Z,96717.41
2022-08-14T05:09:15.735Z,96718.44
2022-08-14T05:11:44.360Z,96723.53
2022-08-14T05:14:33.041Z,96716.47
2022-08-14T05:17:01.590Z,96721.22
2022-08-14T05:19:29.470Z,96711.00
2022-08-14T05:22:15.748Z,96704.78
2022-08-14T05:24:44.693Z,96708.56
2022-08-14T05:27:11.352Z,96712.63
2022-08-14T05:29:37.885Z,96710.28
2022-08-14T05:32:07.664Z,96699.97
2022-08-14T05:34:34.422Z,96703.44
2022-08-14T05:37:03.283Z,96703.44
2022-08-14T05:39:31.686Z,96709.09
2022-08-14T05:41:59.025Z,96706.56
2022-08-14T05:44:30.263Z,96713.22
2022-08-14T05:46:58.958Z,96711.69
2022-08-14T05:49:33.154Z,96704.06
2022-08-14T05:52:02.220Z,96703.84
2022-08-14T05:54:35.763Z,96704.53
2022-08-14T05:57:04.583Z,96702.44
2022-08-14T05:59:39.280Z,96695.44
2022-08-14T06:02:11.116Z,96696.00
2022-08-14T06:04:39.079Z,96696.44
2022-08-14T06:07:06.299Z,96696.84
2022-08-14T06:09:36.011Z,96691.81
2022-08-14T06:12:11.806Z,96701.47
2022-08-14T06:14:39.279Z,96707.09
2022-08-14T06:17:06.538Z,96703.56
2022-08-14T06:19:33.087Z,96692.97
2022-08-14T06:21:59.835Z,96692.34
2022-08-14T06:24:27.172Z,96697.78
2022-08-14T06:27:04.782Z,96686.03
2022-08-14T06:29:34.722Z,96698.94
2022-08-14T06:32:37.670Z,96695.78
2022-08-14T06:35:02.225Z,96694.72
2022-08-14T06:37:41.400Z,96685.00
2022-08-14T06:40:26.031Z,96690.91
2022-08-14T06:42:56.647Z,96683.91
2022-08-14T06:45:26.970Z,96683.06
2022-08-14T06:47:54.715Z,96681.44
2022-08-14T06:50:27.964Z,96680.84
2022-08-14T06:52:55.809Z,96674.84
2022-08-14T06:55:26.107Z,96672.81
2022-08-14T06:57:55.426Z,96679.28
2022-08-14T07:00:27.465Z,96679.97
2022-08-14T07:03:16.850Z,96672.34
2022-08-14T07:05:57.715Z,96666.09
2022-08-14T07:08:31.283Z,96668.97
2022-08-14T07:11:00.642Z,96671.44
2022-08-14T07:13:28.541Z,96674.78
2022-08-14T07:15:58.425Z,96669.53
2022-08-14T07:18:27.341Z,96674.06
2022-08-14T07:20:55.194Z,96680.19
2022-08-14T07:23:24.178Z,96678.56
2022-08-14T07:25:55.488Z,96673.88
2022-08-14T07:28:35.840Z,96666.72
2022-08-14T07:31:11.405Z,96671.31
2022-08-14T07:33:45.616Z,96667.31
2022-08-14T07:36:27.465Z,96663.56
2022-08-14T07:38:58.080Z,96663.56
2022-08-14T07:41:24.649Z,96658.66
2022-08-14T07:43:58.831Z,96654.38
2022-08-14T07:46:29.138Z,96653.31
2022-08-14T07:48:58.053Z,96651.84
2022-08-14T07:51:24.699Z,96652.44
2022-08-14T07:53:57.162Z,96646.59
2022-08-14T07:56:46.900Z,96650.19
2022-08-14T07:59:11.590Z,96645.69
2022-08-14T08:01:39.614Z,96643.28
2022-08-14T08:04:16.794Z,96635.56
2022-08-14T08:06:45.613Z,96623.81
2022-08-14T08:09:12.346Z,96621.28
2022-08-14T08:11:42.157Z,96616.22
2022-08-14T08:14:17.299Z,96614.38
2022-08-14T08:16:50.961Z,96613.56
2022-08-14T08:19:19.543Z,96609.72
2022-08-14T08:21:47.658Z,96611.34
2022-08-14T08:24:18.305Z,96603.25
2022-08-14T08:26:46.774Z,96613.25
2022-08-14T08:29:22.417Z,96610.94
2022-08-14T08:31:55.493Z,96610.53
2022-08-14T08:34:24.203Z,96613.81
2022-08-14T08:36:51.611Z,96610.72
2022-08-14T08:39:22.406Z,96601.25
2022-08-14T08:41:50.737Z,96609.22
2022-08-14T08:44:32.318Z,96599.28
2022-08-14T08:47:06.502Z,96605.53
2022-08-14T08:49:43.115Z,96609.72
2022-08-14T08:52:25.304Z,96610.56
2022-08-14T08:58:45.491Z,96604.34
2022-08-14T09:01:15.653Z,96611.94
2022-08-14T09:03:44.135Z,96607.84
2022-08-14T09:07:00.591Z,96600.75
2022-08-14T09:08:57.501Z,96599.53
2022-08-14T09:11:24.343Z,96590.22
2022-08-14T09:13:52.099Z,96595.06
2022-08-14T09:16:25.047Z,96592.50
2022-08-14T09:18:53.532Z,96584.75
2022-08-14T09:21:21.124Z,96583.38
2022-08-14T09:24:26.771Z,96582.56
2022-08-14T09:30:31.590Z,96594.97
2022-08-14T09:33:12.495Z,96592.63
2022-08-14T09:35:45.838Z,96596.06
2022-08-14T09:38:43.680Z,96594.13
2022-08-14T09:42:17.445Z,96585.38
2022-08-14T09:44:39.085Z,96581.47
2022-08-14T09:47:10.643Z,96575.13
2022-08-14T09:49:42.823Z,96567.16
2022-08-14T09:52:33.594Z,96566.16
2022-08-14T09:55:01.259Z,96554.88
2022-08-14T09:57:31.353Z,96548.94
2022-08-14T09:59:58.433Z,96534.47
2022-08-14T10:02:31.236Z,96544.09
2022-08-14T10:05:01.186Z,96534.84
2022-08-14T10:07:36.159Z,96536.38
2022-08-14T10:10:23.156Z,96534.06
2022-08-14T10:12:54.868Z,96521.78
2022-08-14T10:15:27.855Z,96522.28
2022-08-14T10:18:09.493Z,96531.44
2022-08-14T10:20:58.087Z,96524.56
2022-08-14T10:23:27.873Z,96514.88
2022-08-14T10:26:08.020Z,96511.25
2022-08-14T10:29:17.658Z,96502.91
2022-08-14T10:31:40.227Z,96500.66
2022-08-14T10:34:13.972Z,96489.31
2022-08-14T10:36:47.734Z,96495.72
2022-08-14T10:39:20.682Z,96494.47
2022-08-14T10:41:49.268Z,96484.41
2022-08-14T10:44:24.964Z,96497.00
2022-08-14T10:47:40.162Z,96498.66
2022-08-14T10:49:56.944Z,96487.91
2022-08-14T10:52:26.425Z,96487.63
2022-08-14T10:55:07.677Z,96486.44
2022-08-14T10:57:36.524Z,96488.81
2022-08-14T11:00:14.317Z,96475.59
2022-08-14T11:03:01.754Z,96467.84
2022-08-14T11:05:48.825Z,96469.41
2022-08-14T11:08:31.337Z,96471.00
2022-08-14T11:11:01.534Z,96469.16
2022-08-14T11:13:30.657Z,96476.56
2022-08-14T11:16:02.132Z,96483.19
2022-08-14T11:18:36.112Z,96479.09
2022-08-14T11:21:08.428Z,96459.78
2022-08-14T11:23:41.347Z,96466.25
2022-08-14T11:26:11.352Z,96461.53
2022-08-14T11:28:48.092Z,96456.56
2022-08-14T11:31:20.424Z,96456.81
2022-08-14T11:33:57.901Z,96455.16
2022-08-14T11:37:02.059Z,96456.81
2022-08-14T11:39:33.979Z,96447.16
2022-08-14T11:42:55.302Z,96452.97
2022-08-14T11:45:04.454Z,96445.91
2022-08-14T11:47:43.879Z,96450.00
2022-08-14T11:50:35.975Z,96446.94
2022-08-14T11:53:06.839Z,96451.38
2022-08-14T11:55:36.268Z,96444.44
2022-08-14T11:58:09.489Z,96449.91
2022-08-14T12:01:02.647Z,96446.28
2022-08-14T12:03:46.919Z,96441.69
2022-08-14T12:06:29.592Z,96443.28
2022-08-14T12:09:08.526Z,96443.41
2022-08-14T12:11:44.295Z,96432.72
2022-08-14T12:14:30.417Z,96435.41
2022-08-14T12:17:12.613Z,96428.22
2022-08-14T12:19:56.779Z,96426.63
2022-08-14T12:22:37.147Z,96425.53
2022-08-14T12:25:11.415Z,96420.84
2022-08-14T12:27:54.532Z,96418.88
2022-08-14T12:30:39.605Z,96410.97
2022-08-14T12:33:33.034Z,96416.69
2022-08-14T12:36:06.992Z,96411.28
2022-08-14T12:38:38.500Z,96411.69
2022-08-14T12:41:11.339Z,96407.63
2022-08-14T12:43:51.709Z,96401.19
2022-08-14T12:46:27.429Z,96385.31
2022-08-14T12:48:59.153Z,96387.03
2022-08-14T12:51:27.697Z,96380.16
2022-08-14T12:53:59.212Z,96363.88
2022-08-14T12:56:33.824Z,96357.19
2022-08-14T12:59:02.523Z,96349.25
2022-08-14T13:01:31.866Z,96358.44
2022-08-14T13:04:18.837Z,96365.09
2022-08-14T13:06:50.651Z,96359.97
2022-08-14T13:09:19.219Z,96364.47
2022-08-14T13:11:59.028Z,96357.81
2022-08-14T13:14:38.539Z,96343.88
2022-08-14T13:17:05.287Z,96342.09
2022-08-14T13:19:35.243Z,96334.47
2022-08-14T13:22:09.732Z,96327.31
2022-08-14T13:24:39.416Z,96342.56
2022-08-14T13:27:09.827Z,96334.41
2022-08-14T13:29:40.956Z,96328.91
2022-08-14T13:32:13.940Z,96322.59
2022-08-14T13:34:43.648Z,96310.41
2022-08-14T13:37:14.438Z,96303.00
2022-08-14T13:39:47.342Z,96306.66
2022-08-14T13:42:23.510Z,96302.53
2022-08-14T13:44:53.287Z,96303.13
2022-08-14T13:47:21.517Z,96303.00
2022-08-14T13:49:56.838Z,96289.25
2022-08-14T13:52:51.988Z,96289.63
2022-08-14T13:55:14.032Z,96285.06
2022-08-14T13:57:49.570Z,96289.03
2022-08-14T14:00:32.632Z,96286.25
2022-08-14T14:03:08.059Z,96276.25
2022-08-14T14:05:53.106Z,96270.50
2022-08-14T14:08:46.411Z,96281.78
2022-08-14T14:11:16.613Z,96271.25
2022-08-14T14:13:48.564Z,96273.84
2022-08-14T14:16:21.871Z,96264.06
2022-08-14T14:19:06.810Z,96270.81
2022-08-14T14:21:36.502Z,96262.28
2022-08-14T14:24:04.766Z,96267.34
2022-08-14T14:26:33.094Z,96259.63
2022-08-14T14:29:00.683Z,96256.78
2022-08-14T14:31:30.220Z,96261.63
2022-08-14T14:34:29.347Z,96262.50
2022-08-14T14:37:02.915Z,96265.38
2022-08-14T14:39:31.184Z,96254.78
2022-08-14T14:42:06.435Z,96253.22
2022-08-14T14:44:35.195Z,96248.25
2022-08-14T14:47:02.047Z,96240.22
2022-08-14T14:49:41.987Z,96241.09
2022-08-14T14:52:26.618Z,96244.84
2022-08-14T14:54:59.468Z,96242.56
2022-08-14T14:57:35.097Z,96244.25
2022-08-14T15:00:08.686Z,96231.97
2022-08-14T15:02:42.188Z,96238.69
2022-08-14T15:05:10.026Z,96243.47
2022-08-14T15:07:37.889Z,96233.91
2022-08-14T15:10:06.868Z,96232.66
2022-08-14T15:12:56.105Z,96239.81
2022-08-14T15:15:23.795Z,96232.56
2022-08-14T15:17:50.614Z,96239.16
2022-08-14T15:20:30.145Z,96227.78
2022-08-14T15:23:00.772Z,96229.50
2022-08-14T15:25:29.990Z,96228.50
2022-08-14T15:27:58.504Z,96215.88
2022-08-14T15:30:32.437Z,96223.94
2022-08-14T15:32:59.614Z,96225.56
2022-08-14T15:35:29.568Z,96227.78
2022-08-14T15:37:56.473Z,96231.72
2022-08-14T15:40:23.946Z,96219.81
2022-08-14T15:42:50.849Z,96227.97
2022-08-14T15:45:19.000Z,96216.50
2022-08-14T15:47:45.612Z,96219.72
2022-08-14T15:50:13.036Z,96217.41
2022-08-14T15:52:41.451Z,96217.66
2022-08-14T15:55:14.457Z,96211.19
2022-08-14T15:58:02.343Z,96219.72
2022-08-14T16:00:49.393Z,96213.13
2022-08-14T16:03:27.648Z,96214.03
2022-08-14T16:06:11.175Z,96211.19
2022-08-14T16:08:44.070Z,96210.94
2022-08-14T16:11:11.456Z,96204.28
2022-08-14T16:13:43.020Z,96193.53
2022-08-14T16:16:34.493Z,96195.66
2022-08-14T16:18:59.113Z,96193.22
2022-08-14T16:21:31.554Z,96199.84
2022-08-14T16:24:00.518Z,96197.50
2022-08-14T16:26:29.859Z,96193.25
2022-08-14T16:29:07.557Z,96196.09
2022-08-14T16:31:38.116Z,96192.13
2022-08-14T16:34:45.031Z,96197.69
2022-08-14T16:36:53.390Z,96190.81
2022-08-14T16:39:21.435Z,96184.59
2022-08-14T16:41:51.209Z,96193.06
2022-08-14T16:44:21.953Z,96185.41
2022-08-14T16:47:04.256Z,96180.47
2022-08-14T16:50:03.313Z,96183.53
2022-08-14T16:52:25.963Z,96183.03
2022-08-14T16:55:11.062Z,96174.25
2022-08-14T16:57:58.763Z,96168.91
2022-08-14T17:00:32.600Z,96169.72
2022-08-14T17:03:08.670Z,96170.03
2022-08-14T17:05:41.559Z,96162.53
2022-08-14T17:08:31.812Z,96158.59
2022-08-14T17:11:04.775Z,96160.53
2022-08-14T17:13:58.678Z,96151.81
2022-08-14T17:16:35.779Z,96155.78
2022-08-14T17:19:05.630Z,96151.66
2022-08-14T17:21:40.970Z,96159.78
2022-08-14T17:24:58.197Z,96158.72
2022-08-14T17:27:00.112Z,96154.22
2022-08-14T17:29:44.821Z,96155.03
2022-08-14T17:32:29.392Z,96159.31
2022-08-14T17:35:10.024Z,96152.47
2022-08-14T17:40:30.675Z,96156.47
2022-08-14T17:43:02.026Z,96156.81
2022-08-14T17:45:41.123Z,96157.13
2022-08-14T17:49:16.094Z,96158.25
2022-08-14T17:51:12.309Z,96172.38
2022-08-14T17:53:39.187Z,96160.53
2022-08-14T17:56:20.502Z,96166.59
2022-08-14T17:58:49.552Z,96167.56
2022-08-14T18:01:17.118Z,96158.16
2022-08-14T18:03:53.717Z,96163.53
2022-08-14T18:06:39.552Z,96166.03
2022-08-14T18:09:25.977Z,96158.59
2022-08-14T18:12:03.679Z,96167.72
2022-08-14T18:14:32.139Z,96156.81
2022-08-14T18:17:00.310Z,96166.44
2022-08-14T18:19:29.523Z,96160.63
2022-08-14T18:21:58.752Z,96163.75
2022-08-14T18:24:29.434Z,96163.38
2022-08-14T18:27:15.026Z,96159.22
2022-08-14T18:29:55.581Z,96164.66
2022-08-14T18:32:31.478Z,96163.91
2022-08-14T18:35:11.472Z,96166.28
2022-08-14T18:37:41.155Z,96164.56
2022-08-14T18:40:17.692Z,96176.16
2022-08-14T18:43:03.719Z,96167.38
2022-08-14T18:45:41.333Z,96171.66
2022-08-14T18:48:17.576Z,96169.16
2022-08-14T18:50:53.043Z,96178.44
2022-08-14T18:53:24.926Z,96171.22
2022-08-14T18:55:54.754Z,96175.06
2022-08-14T18:58:31.004Z,96179.63
2022-08-14T19:01:02.136Z,96174.38
2022-08-14T19:03:33.690Z,96173.16
2022-08-14T19:06:04.502Z,96170.91
2022-08-14T19:08:49.979Z,96171.66
2022-08-14T19:11:32.400Z,96172.97
2022-08-14T19:13:59.602Z,96175.56
2022-08-14T19:16:36.741Z,96173.88
2022-08-14T19:19:08.513Z,96183.97
2022-08-14T19:21:39.990Z,96181.41
2022-08-14T19:24:27.354Z,96180.72
2022-08-14T19:27:16.492Z,96186.22
2022-08-14T19:29:47.828Z,96183.94
2022-08-14T19:32:39.459Z,96187.81
2022-08-14T19:35:49.889Z,96180.66
2022-08-14T19:38:53.175Z,96189.88
2022-08-14T19:41:39.292Z,96185.94
2022-08-14T19:44:19.613Z,96191.03
2022-08-14T19:47:01.131Z,96187.63
2022-08-14T19:50:07.705Z,96184.03
2022-08-14T19:52:24.311Z,96184.34
2022-08-14T19:54:51.524Z,96184.88
2022-08-14T19:57:29.416Z,96185.66
2022-08-14T20:00:28.093Z,96188.13
2022-08-14T20:03:11.875Z,96188.19
2022-08-14T20:05:45.580Z,96189.34
2022-08-14T20:10:59.870Z,96193.63
2022-08-14T20:11:11.125Z,96195.84
2022-08-14T20:13:46.911Z,96193.19
2022-08-14T20:16:21.163Z,96196.97
2022-08-14T20:19:08.915Z,96202.91
2022-08-14T20:21:37.174Z,96201.66
2022-08-14T20:24:41.417Z,96202.81
2022-08-14T20:27:39.512Z,96206.34
2022-08-14T20:30:34.184Z,96195.63
2022-08-14T20:33:11.014Z,96202.66
2022-08-14T20:35:44.134Z,96202.09
2022-08-14T20:38:30.604Z,96206.94
2022-08-14T20:41:09.660Z,96201.03
2022-08-14T20:44:01.053Z,96205.88
2022-08-14T20:46:38.668Z,96202.59
2022-08-14T20:49:06.233Z,96202.06
2022-08-14T20:51:54.632Z,96200.53
2022-08-14T20:54:34.082Z,96195.72
2022-08-14T20:57:12.018Z,96186.63
2022-08-14T20:59:46.994Z,96198.41
2022-08-14T21:02:46.635Z,96201.91
2022-08-14T21:05:19.608Z,96198.69
2022-08-14T21:07:50.214Z,96190.41
2022-08-14T21:10:33.717Z,96195.75
2022-08-14T21:13:26.045Z,96196.78
2022-08-14T21:15:56.850Z,96189.56
2022-08-14T21:18:24.394Z,96191.97
2022-08-14T21:20:56.202Z,96192.78
2022-08-14T21:23:23.200Z,96191.19
2022-08-14T21:25:49.821Z,96198.44
2022-08-14T21:28:30.091Z,96190.16
2022-08-14T21:30:58.005Z,96196.88
2022-08-14T21:33:25.648Z,96185.09
2022-08-14T21:35:55.019Z,96194.19
2022-08-14T21:38:33.882Z,96188.84
2022-08-14T21:41:43.555Z,96184.03
2022-08-14T21:44:17.582Z,96184.03
2022-08-14T21:46:54.028Z,96178.13
2022-08-14T21:49:38.271Z,96178.38
2022-08-14T21:52:52.257Z,96188.31
2022-08-14T21:55:09.887Z,96182.38
2022-08-14T21:58:04.118Z,96186.13
2022-08-14T22:00:42.395Z,96175.16
2022-08-14T22:03:13.836Z,96180.78
2022-08-14T22:05:41.418Z,96167.13
2022-08-14T22:08:12.474Z,96166.31
2022-08-14T22:10:42.506Z,96175.94
2022-08-14T22:13:11.719Z,96168.44
2022-08-14T22:15:43.801Z,96171.13
2022-08-14T22:18:20.408Z,96163.38
2022-08-14T22:20:48.478Z,96165.22
2022-08-14T22:23:21.818Z,96166.31
2022-08-14T22:25:50.079Z,96156.13
2022-08-14T22:28:20.550Z,96164.16
2022-08-14T22:30:48.070Z,96149.16
2022-08-14T22:33:26.580Z,96163.31
2022-08-14T22:35:58.046Z,96163.50
2022-08-14T22:38:37.206Z,96160.28
2022-08-14T22:41:29.179Z,96158.41
2022-08-14T22:43:54.684Z,96157.66
2022-08-14T22:46:21.682Z,96153.94
2022-08-14T22:48:49.253Z,96153.38
2022-08-14T22:51:17.903Z,96155.53
2022-08-14T22:53:46.235Z,96153.13
2022-08-14T22:56:20.161Z,96154.47
2022-08-14T22:58:49.932Z,96149.09
2022-08-14T23:01:58.712Z,96148.84
2022-08-14T23:04:34.794Z,96146.97
2022-08-14T23:07:22.936Z,96151.53
2022-08-14T23:10:32.190Z,96139.72
2022-08-14T23:12:54.525Z,96135.72
2022-08-14T23:15:23.632Z,96134.66
2022-08-14T23:17:51.043Z,96131.41
2022-08-14T23:20:20.239Z,96132.47
2022-08-14T23:22:51.525Z,96124.19
2022-08-14T23:25:20.051Z,96127.38
2022-08-14T23:28:06.862Z,96131.66
2022-08-14T23:30:55.250Z,96124.97
2022-08-14T23:33:22.031Z,96126.84
2022-08-14T23:35:58.658Z,96122.31
2022-08-14T23:38:30.805Z,96122.59
2022-08-14T23:41:00.811Z,96115.09
2022-08-14T23:43:28.310Z,96116.44
2022-08-14T23:45:58.599Z,96118.84
2022-08-14T23:48:28.157Z,96115.34
2022-08-14T23:50:55.237Z,96103.59
2022-08-14T23:53:28.496Z,96114.06
2022-08-14T23:56:15.223Z,96100.38
2022-08-14T23:58:49.243Z,96107.34
