createdAt,value
2023-06-23T00:01:22.846Z,14.94
2023-06-23T00:04:10.026Z,14.88
2023-06-23T00:06:56.546Z,14.88
2023-06-23T00:09:44.239Z,14.88
2023-06-23T00:12:30.359Z,14.81
2023-06-23T00:15:16.624Z,14.81
2023-06-23T00:18:03.396Z,14.81
2023-06-23T00:20:50.012Z,14.88
2023-06-23T00:23:37.252Z,14.81
2023-06-23T00:26:24.370Z,14.81
2023-06-23T00:29:11.501Z,14.81
2023-06-23T00:31:58.944Z,14.81
2023-06-23T00:34:45.729Z,14.88
2023-06-23T00:37:32.396Z,14.81
2023-06-23T00:40:23.307Z,14.81
2023-06-23T00:43:09.679Z,14.81
2023-06-23T00:45:57.235Z,14.81
2023-06-23T00:48:44.321Z,14.81
2023-06-23T00:51:31.594Z,14.75
2023-06-23T00:54:18.535Z,14.75
2023-06-23T00:57:06.185Z,14.75
2023-06-23T00:59:53.537Z,14.75
2023-06-23T01:02:40.283Z,14.75
2023-06-23T01:05:35.642Z,14.75
2023-06-23T01:08:45.469Z,14.81
2023-06-23T01:11:42.927Z,14.75
2023-06-23T01:14:56.898Z,14.69
2023-06-23T01:17:58.269Z,14.63
2023-06-23T01:20:47.432Z,14.63
2023-06-23T01:24:03.400Z,14.69
2023-06-23T01:27:39.472Z,14.69
2023-06-23T01:30:33.103Z,14.69
2023-06-23T01:33:27.009Z,14.69
2023-06-23T01:36:20.086Z,14.63
2023-06-23T01:39:09.557Z,14.69
2023-06-23T01:42:04.948Z,14.69
2023-06-23T01:44:57.230Z,14.63
2023-06-23T01:47:50.288Z,14.63
2023-06-23T01:50:40.779Z,14.50
2023-06-23T01:53:29.439Z,14.50
2023-06-23T01:56:17.639Z,14.50
2023-06-23T01:59:06.173Z,14.44
2023-06-23T02:01:54.545Z,14.56
2023-06-23T02:04:44.438Z,14.50
2023-06-23T02:07:33.273Z,14.56
2023-06-23T02:10:22.548Z,14.56
2023-06-23T02:13:12.212Z,14.50
2023-06-23T02:15:59.202Z,14.50
2023-06-23T02:18:46.392Z,14.50
2023-06-23T02:21:35.298Z,14.50
2023-06-23T02:24:22.209Z,14.56
2023-06-23T02:27:09.502Z,14.63
2023-06-23T02:29:58.854Z,14.69
2023-06-23T02:32:47.685Z,14.69
2023-06-23T02:35:34.462Z,14.69
2023-06-23T02:38:24.759Z,14.69
2023-06-23T02:41:13.341Z,14.69
2023-06-23T02:44:07.214Z,14.75
2023-06-23T02:46:57.832Z,14.75
2023-06-23T02:49:47.132Z,14.75
2023-06-23T02:52:35.480Z,14.81
2023-06-23T02:55:23.732Z,14.81
2023-06-23T02:58:18.267Z,14.88
2023-06-23T03:01:06.539Z,15.00
2023-06-23T03:03:57.472Z,15.06
2023-06-23T03:06:44.700Z,15.19
2023-06-23T03:09:31.535Z,15.25
2023-06-23T03:12:19.278Z,15.31
2023-06-23T03:15:06.553Z,15.44
2023-06-23T03:17:59.490Z,15.50
2023-06-23T03:20:51.028Z,15.56
2023-06-23T03:23:39.722Z,15.63
2023-06-23T03:26:28.987Z,15.69
2023-06-23T03:29:19.070Z,15.81
2023-06-23T03:32:10.414Z,16.00
2023-06-23T03:35:07.372Z,16.25
2023-06-23T03:38:00.312Z,16.38
2023-06-23T03:41:01.638Z,16.50
2023-06-23T03:44:13.846Z,16.69
2023-06-23T03:47:05.684Z,16.94
2023-06-23T03:50:00.497Z,17.00
2023-06-23T03:52:49.093Z,17.06
2023-06-23T03:55:39.075Z,17.13
2023-06-23T03:58:26.916Z,17.19
2023-06-23T04:01:15.720Z,17.31
2023-06-23T04:04:05.749Z,17.44
2023-06-23T04:06:55.275Z,17.38
2023-06-23T04:09:48.621Z,17.50
2023-06-23T04:12:36.529Z,17.56
2023-06-23T04:15:26.098Z,17.63
2023-06-23T04:18:14.423Z,17.81
2023-06-23T04:21:03.531Z,17.88
2023-06-23T04:23:53.494Z,17.94
2023-06-23T04:26:42.967Z,18.19
2023-06-23T04:29:31.547Z,18.56
2023-06-23T04:32:18.135Z,18.75
2023-06-23T04:35:05.807Z,18.81
2023-06-23T04:38:03.157Z,18.94
2023-06-23T04:41:00.987Z,18.88
2023-06-23T04:43:53.336Z,19.00
2023-06-23T04:46:41.931Z,19.06
2023-06-23T04:49:29.844Z,19.06
2023-06-23T04:52:20.146Z,19.19
2023-06-23T04:55:09.507Z,19.50
2023-06-23T04:58:00.493Z,19.50
2023-06-23T05:00:48.430Z,19.56
2023-06-23T05:03:37.214Z,19.31
2023-06-23T05:06:26.451Z,19.25
2023-06-23T05:09:16.239Z,19.25
2023-06-23T05:12:05.133Z,19.19
2023-06-23T05:14:52.818Z,19.31
2023-06-23T05:17:40.992Z,19.38
2023-06-23T05:20:30.378Z,19.44
2023-06-23T05:23:20.101Z,19.50
2023-06-23T05:26:07.648Z,19.63
2023-06-23T05:28:55.574Z,19.63
2023-06-23T05:31:44.465Z,19.75
2023-06-23T05:34:32.726Z,19.81
2023-06-23T05:37:20.703Z,20.00
2023-06-23T05:40:12.208Z,19.94
2023-06-23T05:42:59.079Z,20.31
2023-06-23T05:45:46.545Z,20.31
2023-06-23T05:48:49.302Z,20.19
2023-06-23T05:51:37.964Z,20.00
2023-06-23T05:54:28.524Z,19.75
2023-06-23T05:57:29.102Z,19.63
2023-06-23T06:00:19.671Z,19.75
2023-06-23T06:03:10.198Z,19.88
2023-06-23T06:06:01.026Z,19.88
2023-06-23T06:08:49.562Z,20.50
2023-06-23T06:11:38.440Z,21.06
2023-06-23T06:14:29.837Z,21.56
2023-06-23T06:17:17.495Z,21.88
2023-06-23T06:20:07.357Z,22.13
2023-06-23T06:23:06.305Z,22.31
2023-06-23T06:26:02.536Z,22.25
2023-06-23T06:28:54.670Z,22.88
2023-06-23T06:31:43.782Z,22.94
2023-06-23T06:34:31.972Z,22.69
2023-06-23T06:37:20.945Z,21.81
2023-06-23T06:40:09.598Z,21.75
2023-06-23T06:42:57.337Z,22.00
2023-06-23T06:45:46.698Z,22.06
2023-06-23T06:48:35.693Z,21.94
2023-06-23T06:51:23.218Z,21.94
2023-06-23T06:54:11.098Z,21.81
2023-06-23T06:56:58.868Z,21.75
2023-06-23T06:59:48.804Z,22.00
2023-06-23T07:02:39.355Z,22.63
2023-06-23T07:05:26.666Z,23.25
2023-06-23T07:08:13.406Z,23.69
2023-06-23T07:11:01.080Z,24.06
2023-06-23T07:13:47.797Z,24.88
2023-06-23T07:16:34.632Z,25.31
2023-06-23T07:19:21.398Z,25.56
2023-06-23T07:22:09.707Z,25.69
2023-06-23T07:24:56.330Z,25.56
2023-06-23T07:27:42.882Z,25.63
2023-06-23T07:30:32.679Z,25.44
2023-06-23T07:33:19.660Z,25.25
2023-06-23T07:36:06.641Z,25.13
2023-06-23T07:38:52.783Z,24.75
2023-06-23T07:41:39.565Z,24.75
2023-06-23T07:44:26.352Z,24.69
2023-06-23T07:47:15.097Z,24.25
2023-06-23T07:50:02.232Z,23.75
2023-06-23T07:52:55.262Z,23.13
2023-06-23T07:55:42.152Z,22.75
2023-06-23T07:58:28.830Z,22.38
2023-06-23T08:01:15.878Z,22.13
2023-06-23T08:04:03.653Z,21.81
2023-06-23T08:06:50.522Z,21.69
2023-06-23T08:09:36.988Z,21.63
2023-06-23T08:12:23.755Z,21.56
2023-06-23T08:15:11.095Z,21.56
2023-06-23T08:17:57.795Z,21.56
2023-06-23T08:20:44.593Z,21.63
2023-06-23T08:23:35.416Z,21.63
2023-06-23T08:26:23.762Z,21.69
2023-06-23T08:29:11.448Z,21.88
2023-06-23T08:31:58.469Z,22.13
2023-06-23T08:34:45.064Z,22.38
2023-06-23T08:37:32.957Z,22.69
2023-06-23T08:40:20.286Z,22.94
2023-06-23T08:43:10.642Z,22.94
2023-06-23T08:46:02.067Z,23.13
2023-06-23T08:48:52.041Z,23.00
2023-06-23T08:51:40.851Z,22.81
2023-06-23T08:54:27.641Z,22.81
2023-06-23T08:57:17.837Z,22.69
2023-06-23T09:00:05.302Z,22.63
2023-06-23T09:02:51.776Z,23.06
2023-06-23T09:05:43.870Z,23.38
2023-06-23T09:08:31.529Z,23.25
2023-06-23T09:11:18.677Z,22.94
2023-06-23T09:14:07.638Z,23.00
2023-06-23T09:16:55.352Z,22.56
2023-06-23T09:19:43.193Z,22.38
2023-06-23T09:22:32.379Z,22.44
2023-06-23T09:26:00.308Z,22.31
2023-06-23T09:28:49.465Z,22.06
2023-06-23T09:31:40.419Z,21.94
2023-06-23T09:34:31.260Z,21.88
2023-06-23T09:37:18.187Z,21.69
2023-06-23T09:40:07.224Z,21.50
2023-06-23T09:43:00.872Z,21.44
2023-06-23T09:45:47.450Z,21.31
2023-06-23T09:48:34.281Z,21.19
2023-06-23T09:51:20.998Z,21.06
2023-06-23T09:54:07.725Z,20.94
2023-06-23T09:57:04.698Z,21.13
2023-06-23T09:59:53.948Z,21.13
2023-06-23T10:02:40.740Z,21.13
2023-06-23T10:05:37.931Z,20.88
2023-06-23T10:08:25.908Z,21.25
2023-06-23T10:11:12.248Z,21.88
2023-06-23T10:14:05.896Z,22.31
2023-06-23T10:16:58.142Z,22.44
2023-06-23T10:19:46.790Z,23.13
2023-06-23T10:22:36.997Z,23.06
2023-06-23T10:25:25.064Z,23.06
2023-06-23T10:28:13.968Z,22.88
2023-06-23T10:31:03.444Z,22.75
2023-06-23T10:33:51.977Z,22.63
2023-06-23T10:36:41.645Z,22.44
2023-06-23T10:39:34.602Z,22.44
2023-06-23T10:42:23.861Z,22.38
2023-06-23T10:45:10.945Z,22.25
2023-06-23T10:47:59.378Z,22.31
2023-06-23T10:50:47.703Z,22.06
2023-06-23T10:53:36.941Z,22.19
2023-06-23T10:56:45.206Z,22.75
2023-06-23T10:59:32.311Z,23.25
2023-06-23T11:02:21.454Z,23.63
2023-06-23T11:05:17.159Z,24.38
2023-06-23T11:08:05.366Z,24.63
2023-06-23T11:10:58.226Z,24.56
2023-06-23T11:13:53.709Z,24.94
2023-06-23T11:16:40.356Z,25.31
2023-06-23T11:19:28.785Z,26.00
2023-06-23T11:22:22.761Z,26.56
2023-06-23T11:25:09.407Z,26.06
2023-06-23T11:28:39.497Z,25.56
2023-06-23T11:31:28.162Z,25.44
2023-06-23T11:34:14.369Z,25.31
2023-06-23T11:37:00.865Z,25.19
2023-06-23T11:39:48.951Z,24.81
2023-06-23T11:42:36.776Z,25.00
2023-06-23T11:45:23.484Z,25.06
2023-06-23T11:48:11.492Z,24.88
2023-06-23T11:51:01.020Z,24.63
2023-06-23T11:53:50.838Z,24.63
2023-06-23T11:56:42.105Z,24.69
2023-06-23T11:59:37.809Z,24.81
2023-06-23T12:02:26.901Z,24.81
2023-06-23T12:05:13.737Z,24.88
2023-06-23T12:08:00.392Z,24.88
2023-06-23T12:10:47.633Z,25.06
2023-06-23T12:13:37.864Z,25.25
2023-06-23T12:16:24.034Z,25.13
2023-06-23T12:19:10.607Z,25.25
2023-06-23T12:21:57.132Z,25.63
2023-06-23T12:24:45.154Z,26.06
2023-06-23T12:27:32.288Z,25.88
2023-06-23T12:30:20.373Z,26.19
2023-06-23T12:33:19.547Z,26.50
2023-06-23T12:36:10.185Z,26.75
2023-06-23T12:38:58.077Z,26.56
2023-06-23T12:41:49.172Z,26.50
2023-06-23T12:44:37.038Z,26.06
2023-06-23T12:47:27.766Z,25.56
2023-06-23T12:50:19.737Z,26.06
2023-06-23T12:53:15.346Z,26.50
2023-06-23T12:56:02.665Z,26.19
2023-06-23T12:58:50.144Z,26.31
2023-06-23T13:01:37.257Z,26.44
2023-06-23T13:04:24.102Z,26.81
2023-06-23T13:07:10.639Z,26.88
2023-06-23T13:09:57.175Z,27.19
2023-06-23T13:12:43.640Z,27.50
2023-06-23T13:15:32.735Z,27.69
2023-06-23T13:18:19.231Z,28.19
2023-06-23T13:21:05.734Z,28.50
2023-06-23T13:23:52.300Z,28.50
2023-06-23T13:26:38.762Z,28.69
2023-06-23T13:29:25.217Z,28.50
2023-06-23T13:32:13.757Z,28.06
2023-06-23T13:35:00.153Z,27.69
2023-06-23T13:37:46.609Z,27.44
2023-06-23T13:40:32.995Z,27.38
2023-06-23T13:43:21.327Z,27.50
2023-06-23T13:46:10.050Z,27.88
2023-06-23T13:48:56.428Z,27.88
2023-06-23T13:51:42.863Z,28.00
2023-06-23T13:54:30.420Z,27.69
2023-06-23T13:57:17.262Z,27.88
2023-06-23T14:00:05.808Z,27.81
2023-06-23T14:02:53.391Z,27.63
2023-06-23T14:05:52.265Z,27.50
2023-06-23T14:08:41.666Z,28.19
2023-06-23T14:11:28.501Z,28.88
2023-06-23T14:14:15.030Z,29.38
2023-06-23T14:17:02.241Z,29.19
2023-06-23T14:19:49.185Z,28.88
2023-06-23T14:22:37.154Z,28.63
2023-06-23T14:25:24.401Z,28.56
2023-06-23T14:28:10.868Z,29.13
2023-06-23T14:30:57.596Z,29.63
2023-06-23T14:33:46.407Z,29.25
2023-06-23T14:36:34.293Z,28.50
2023-06-23T14:39:20.524Z,27.50
2023-06-23T14:42:07.159Z,26.56
2023-06-23T14:44:53.575Z,25.88
2023-06-23T14:47:40.632Z,25.56
2023-06-23T14:50:27.234Z,25.31
2023-06-23T14:53:14.324Z,25.50
2023-06-23T14:56:00.632Z,25.88
2023-06-23T14:58:46.826Z,26.38
2023-06-23T15:01:33.435Z,26.44
2023-06-23T15:04:19.779Z,26.00
2023-06-23T15:07:06.725Z,25.50
2023-06-23T15:09:53.275Z,25.00
2023-06-23T15:12:39.770Z,24.81
2023-06-23T15:15:25.995Z,24.75
2023-06-23T15:18:12.138Z,24.81
2023-06-23T15:20:58.582Z,24.63
2023-06-23T15:23:44.881Z,24.56
2023-06-23T15:26:31.269Z,24.44
2023-06-23T15:29:17.868Z,24.13
2023-06-23T15:32:05.388Z,24.25
2023-06-23T15:34:52.193Z,24.38
2023-06-23T15:37:40.762Z,24.44
2023-06-23T15:40:29.760Z,24.63
2023-06-23T15:43:20.384Z,24.81
2023-06-23T15:46:07.231Z,25.25
2023-06-23T15:48:54.637Z,25.31
2023-06-23T15:51:41.289Z,25.38
2023-06-23T15:54:29.885Z,25.81
2023-06-23T15:57:18.868Z,25.88
2023-06-23T16:00:06.467Z,25.38
2023-06-23T16:02:55.769Z,24.88
2023-06-23T16:05:42.578Z,24.38
2023-06-23T16:08:31.690Z,23.94
2023-06-23T16:11:17.816Z,23.88
2023-06-23T16:14:05.752Z,24.00
2023-06-23T16:16:52.568Z,23.69
2023-06-23T16:19:39.413Z,23.69
2023-06-23T16:22:26.006Z,23.69
2023-06-23T16:25:12.529Z,23.63
2023-06-23T16:27:59.053Z,23.50
2023-06-23T16:30:45.527Z,23.31
2023-06-23T16:33:32.720Z,23.38
2023-06-23T16:36:21.102Z,23.38
2023-06-23T16:39:09.685Z,23.31
2023-06-23T16:41:59.414Z,23.56
2023-06-23T16:44:45.948Z,23.44
2023-06-23T16:47:32.753Z,23.06
2023-06-23T16:50:19.477Z,23.00
2023-06-23T16:53:10.287Z,23.13
2023-06-23T16:55:56.960Z,22.94
2023-06-23T16:58:43.424Z,22.75
2023-06-23T17:01:29.799Z,22.44
2023-06-23T17:04:17.073Z,22.44
2023-06-23T17:07:05.183Z,22.31
2023-06-23T17:09:51.636Z,22.38
2023-06-23T17:12:38.483Z,22.50
2023-06-23T17:15:25.002Z,22.81
2023-06-23T17:18:11.624Z,22.81
2023-06-23T17:20:58.014Z,22.81
2023-06-23T17:23:45.211Z,22.75
2023-06-23T17:26:32.067Z,22.75
2023-06-23T17:29:18.726Z,22.63
2023-06-23T17:32:07.458Z,22.38
2023-06-23T17:34:53.904Z,22.13
2023-06-23T17:37:40.379Z,21.75
2023-06-23T17:40:26.659Z,21.31
2023-06-23T17:43:13.366Z,21.00
2023-06-23T17:46:00.527Z,20.69
2023-06-23T17:48:47.360Z,20.50
2023-06-23T17:51:33.806Z,20.25
2023-06-23T17:54:20.359Z,20.00
2023-06-23T17:57:07.511Z,19.88
2023-06-23T17:59:55.807Z,19.81
2023-06-23T18:02:42.612Z,19.81
2023-06-23T18:05:31.540Z,19.75
2023-06-23T18:08:18.394Z,19.75
2023-06-23T18:11:04.774Z,19.75
2023-06-23T18:13:51.395Z,19.69
2023-06-23T18:16:37.700Z,19.63
2023-06-23T18:19:24.761Z,19.56
2023-06-23T18:22:11.043Z,19.44
2023-06-23T18:24:57.598Z,19.31
2023-06-23T18:27:43.986Z,19.19
2023-06-23T18:30:33.961Z,19.06
2023-06-23T18:33:20.852Z,18.88
2023-06-23T18:36:07.252Z,18.75
2023-06-23T18:38:53.532Z,18.56
2023-06-23T18:41:41.375Z,18.38
2023-06-23T18:44:28.506Z,18.19
2023-06-23T18:47:15.312Z,18.06
2023-06-23T18:50:02.622Z,17.94
2023-06-23T18:52:48.824Z,17.75
2023-06-23T18:55:35.181Z,17.63
2023-06-23T18:58:21.729Z,17.50
2023-06-23T19:01:08.583Z,17.38
2023-06-23T19:03:55.222Z,17.31
2023-06-23T19:06:41.707Z,17.19
2023-06-23T19:09:28.174Z,17.13
2023-06-23T19:12:14.606Z,17.00
2023-06-23T19:15:03.270Z,16.81
2023-06-23T19:17:49.374Z,16.69
2023-06-23T19:20:36.243Z,16.63
2023-06-23T19:23:22.588Z,16.50
2023-06-23T19:26:08.916Z,16.38
2023-06-23T19:28:55.245Z,16.38
2023-06-23T19:31:41.544Z,16.38
2023-06-23T19:34:31.663Z,16.31
2023-06-23T19:37:18.282Z,16.25
2023-06-23T19:40:06.004Z,16.13
2023-06-23T19:42:52.659Z,16.06
2023-06-23T19:45:39.114Z,16.00
2023-06-23T19:48:25.901Z,15.94
2023-06-23T19:51:12.418Z,15.94
2023-06-23T19:53:59.082Z,15.75
2023-06-23T19:56:45.699Z,15.56
2023-06-23T19:59:32.398Z,15.44
2023-06-23T20:02:19.078Z,15.31
2023-06-23T20:05:05.838Z,15.31
2023-06-23T20:07:52.606Z,15.25
2023-06-23T20:10:38.930Z,15.19
2023-06-23T20:13:25.185Z,15.13
2023-06-23T20:16:12.315Z,15.00
2023-06-23T20:18:58.760Z,15.00
2023-06-23T20:21:46.003Z,14.94
2023-06-23T20:24:32.529Z,15.00
2023-06-23T20:27:19.356Z,15.00
2023-06-23T20:30:08.979Z,15.06
2023-06-23T20:32:55.839Z,15.13
2023-06-23T20:35:48.398Z,15.19
2023-06-23T20:38:35.139Z,15.25
2023-06-23T20:41:22.386Z,15.38
2023-06-23T20:44:09.032Z,15.44
2023-06-23T20:46:55.741Z,15.38
2023-06-23T20:49:44.190Z,15.44
2023-06-23T20:52:31.182Z,15.44
2023-06-23T20:55:17.666Z,15.44
2023-06-23T20:58:03.786Z,15.50
2023-06-23T21:00:50.123Z,15.50
2023-06-23T21:03:36.954Z,15.50
2023-06-23T21:06:23.516Z,15.50
2023-06-23T21:09:10.140Z,15.56
2023-06-23T21:11:57.329Z,15.56
2023-06-23T21:17:50.652Z,15.50
2023-06-23T21:20:37.447Z,15.50
2023-06-23T21:23:23.986Z,15.50
2023-06-23T21:26:11.642Z,15.56
2023-06-23T21:28:57.842Z,15.63
2023-06-23T21:31:45.002Z,15.69
2023-06-23T21:34:31.665Z,15.69
2023-06-23T21:37:18.187Z,15.69
2023-06-23T21:40:08.932Z,15.69
2023-06-23T21:42:55.232Z,15.69
2023-06-23T21:45:41.467Z,15.69
2023-06-23T21:48:28.805Z,15.69
2023-06-23T21:51:15.966Z,15.75
2023-06-23T21:54:02.601Z,15.75
2023-06-23T21:56:49.589Z,15.81
2023-06-23T21:59:35.988Z,15.81
2023-06-23T22:02:22.409Z,15.81
2023-06-23T22:05:09.408Z,15.81
2023-06-23T22:07:56.059Z,15.81
2023-06-23T22:10:42.357Z,15.81
2023-06-23T22:13:29.803Z,15.81
2023-06-23T22:16:16.382Z,15.81
2023-06-23T22:19:02.930Z,15.81
2023-06-23T22:21:49.294Z,15.88
2023-06-23T22:24:35.934Z,15.88
2023-06-23T22:27:24.845Z,15.88
2023-06-23T22:30:12.079Z,15.88
2023-06-23T22:32:58.821Z,15.94
2023-06-23T22:35:45.706Z,15.94
2023-06-23T22:38:31.840Z,15.88
2023-06-23T22:41:18.116Z,15.88
2023-06-23T22:44:04.575Z,15.88
2023-06-23T22:46:51.082Z,15.81
2023-06-23T22:49:37.421Z,15.81
2023-06-23T22:52:27.479Z,15.81
2023-06-23T22:55:13.934Z,15.81
2023-06-23T22:58:00.280Z,15.81
2023-06-23T23:00:46.686Z,15.81
2023-06-23T23:03:33.366Z,15.75
2023-06-23T23:06:19.927Z,15.75
2023-06-23T23:09:07.296Z,15.75
2023-06-23T23:11:53.717Z,15.69
2023-06-23T23:14:40.845Z,15.63
2023-06-23T23:17:27.519Z,15.63
2023-06-23T23:20:13.900Z,15.56
2023-06-23T23:23:01.834Z,15.63
2023-06-23T23:25:50.517Z,15.63
2023-06-23T23:28:42.794Z,15.63
2023-06-23T23:31:29.179Z,15.63
2023-06-23T23:34:15.755Z,15.63
2023-06-23T23:37:04.752Z,15.63
2023-06-23T23:39:51.284Z,15.63
2023-06-23T23:42:39.126Z,15.69
2023-06-23T23:45:25.458Z,15.69
2023-06-23T23:48:11.994Z,15.69
2023-06-23T23:50:58.194Z,15.63
2023-06-23T23:53:44.616Z,15.56
2023-06-23T23:56:32.451Z,15.56
2023-06-23T23:59:19.023Z,15.50
