createdAt,value
2023-02-19T00:02:02.818Z,99544.03
2023-02-19T00:04:32.638Z,99545.72
2023-02-19T00:07:01.107Z,99545.75
2023-02-19T00:09:29.718Z,99550.06
2023-02-19T00:11:58.228Z,99551.94
2023-02-19T00:14:26.591Z,99556.34
2023-02-19T00:16:54.953Z,99566.81
2023-02-19T00:19:23.436Z,99549.31
2023-02-19T00:21:54.203Z,99560.75
2023-02-19T00:24:22.985Z,99548.38
2023-02-19T00:26:51.316Z,99561.63
2023-02-19T00:29:21.779Z,99560.69
2023-02-19T00:31:51.209Z,99564.41
2023-02-19T00:34:20.183Z,99555.66
2023-02-19T00:36:48.752Z,99555.66
2023-02-19T00:39:18.845Z,99536.22
2023-02-19T00:41:47.646Z,99549.50
2023-02-19T00:44:16.533Z,99550.25
2023-02-19T00:46:46.908Z,99538.84
2023-02-19T00:49:18.092Z,99538.00
2023-02-19T00:51:47.433Z,99525.81
2023-02-19T00:54:16.623Z,99549.38
2023-02-19T00:56:46.606Z,99533.63
2023-02-19T00:59:15.332Z,99538.88
2023-02-19T01:01:44.665Z,99539.69
2023-02-19T01:04:13.634Z,99538.78
2023-02-19T01:06:42.216Z,99539.69
2023-02-19T01:09:10.615Z,99537.94
2023-02-19T01:11:38.960Z,99531.84
2023-02-19T01:14:09.902Z,99530.13
2023-02-19T01:16:38.349Z,99516.16
2023-02-19T01:19:07.296Z,99518.69
2023-02-19T01:21:35.649Z,99529.19
2023-02-19T01:24:05.047Z,99525.78
2023-02-19T01:26:34.425Z,99532.84
2023-02-19T01:29:05.117Z,99534.47
2023-02-19T01:31:35.259Z,99539.75
2023-02-19T01:34:04.954Z,99521.38
2023-02-19T01:36:35.082Z,99517.81
2023-02-19T01:39:05.261Z,99522.25
2023-02-19T01:41:37.041Z,99522.34
2023-02-19T01:44:08.696Z,99515.28
2023-02-19T01:46:40.000Z,99520.56
2023-02-19T01:49:11.692Z,99531.06
2023-02-19T01:51:44.611Z,99538.88
2023-02-19T01:54:16.921Z,99534.56
2023-02-19T01:56:49.307Z,99541.59
2023-02-19T01:59:18.844Z,99544.28
2023-02-19T02:01:49.218Z,99541.66
2023-02-19T02:04:19.383Z,99552.13
2023-02-19T02:06:53.099Z,99550.34
2023-02-19T02:09:42.093Z,99533.84
2023-02-19T02:12:12.722Z,99542.59
2023-02-19T02:14:44.267Z,99539.97
2023-02-19T02:17:24.781Z,99548.66
2023-02-19T02:20:23.944Z,99542.50
2023-02-19T02:23:00.332Z,99539.97
2023-02-19T02:25:53.994Z,99536.44
2023-02-19T02:28:44.964Z,99526.06
2023-02-19T02:31:18.075Z,99536.66
2023-02-19T02:33:54.519Z,99539.34
2023-02-19T02:36:28.094Z,99541.78
2023-02-19T02:38:58.454Z,99543.66
2023-02-19T02:41:27.427Z,99530.50
2023-02-19T02:43:56.047Z,99540.94
2023-02-19T02:46:31.510Z,99543.56
2023-02-19T02:49:04.948Z,99547.09
2023-02-19T02:51:39.617Z,99550.63
2023-02-19T02:54:32.983Z,99547.13
2023-02-19T02:57:05.332Z,99550.66
2023-02-19T02:59:40.546Z,99553.34
2023-02-19T03:02:14.899Z,99550.69
2023-02-19T03:05:09.182Z,99554.25
2023-02-19T03:07:41.054Z,99556.88
2023-02-19T03:10:14.861Z,99560.38
2023-02-19T03:13:04.339Z,99575.19
2023-02-19T03:15:55.723Z,99564.69
2023-02-19T03:18:46.452Z,99557.84
2023-02-19T03:21:20.504Z,99585.81
2023-02-19T03:24:07.622Z,99566.63
2023-02-19T03:26:39.911Z,99569.19
2023-02-19T03:29:25.805Z,99569.34
2023-02-19T03:32:05.328Z,99571.91
2023-02-19T03:34:38.269Z,99569.25
2023-02-19T03:37:11.927Z,99578.84
2023-02-19T03:39:45.172Z,99578.78
2023-02-19T03:42:24.300Z,99586.84
2023-02-19T03:45:04.087Z,99597.25
2023-02-19T03:47:40.934Z,99588.69
2023-02-19T03:50:16.578Z,99590.31
2023-02-19T03:52:53.069Z,99594.72
2023-02-19T03:55:29.323Z,99600.00
2023-02-19T03:58:05.427Z,99606.09
2023-02-19T04:00:40.144Z,99593.88
2023-02-19T04:03:17.018Z,99600.91
2023-02-19T04:05:52.881Z,99597.50
2023-02-19T04:08:25.299Z,99601.84
2023-02-19T04:11:01.576Z,99603.59
2023-02-19T04:13:39.654Z,99613.22
2023-02-19T04:16:12.467Z,99618.53
2023-02-19T04:18:45.091Z,99626.41
2023-02-19T04:21:16.550Z,99628.22
2023-02-19T04:23:46.591Z,99631.59
2023-02-19T04:26:16.674Z,99633.41
2023-02-19T04:28:45.214Z,99639.53
2023-02-19T04:31:14.214Z,99632.53
2023-02-19T04:33:42.899Z,99637.84
2023-02-19T04:36:12.549Z,99647.47
2023-02-19T04:38:42.261Z,99641.34
2023-02-19T04:41:11.585Z,99647.47
2023-02-19T04:43:40.080Z,99648.53
2023-02-19T04:46:08.447Z,99651.91
2023-02-19T04:48:36.813Z,99659.88
2023-02-19T04:51:07.445Z,99654.63
2023-02-19T04:53:35.998Z,99663.44
2023-02-19T04:56:10.314Z,99668.63
2023-02-19T04:58:39.899Z,99661.56
2023-02-19T05:01:08.782Z,99663.38
2023-02-19T05:03:37.884Z,99658.13
2023-02-19T05:06:08.004Z,99673.81
2023-02-19T05:08:36.471Z,99666.84
2023-02-19T05:11:07.261Z,99670.41
2023-02-19T05:13:37.640Z,99665.34
2023-02-19T05:16:08.315Z,99667.91
2023-02-19T05:18:36.765Z,99675.75
2023-02-19T05:21:05.222Z,99680.97
2023-02-19T05:23:33.810Z,99685.41
2023-02-19T05:26:06.380Z,99684.53
2023-02-19T05:28:34.850Z,99682.75
2023-02-19T05:31:08.547Z,99689.84
2023-02-19T05:33:37.961Z,99683.75
2023-02-19T05:36:08.551Z,99685.38
2023-02-19T05:38:37.727Z,99695.09
2023-02-19T05:41:14.121Z,99689.88
2023-02-19T05:43:44.281Z,99707.31
2023-02-19T05:46:15.946Z,99706.41
2023-02-19T05:48:44.639Z,99704.66
2023-02-19T05:51:15.053Z,99716.94
2023-02-19T05:53:44.603Z,99723.16
2023-02-19T05:56:27.894Z,99717.91
2023-02-19T05:58:59.357Z,99723.16
2023-02-19T06:01:30.647Z,99715.28
2023-02-19T06:03:59.336Z,99730.06
2023-02-19T06:06:28.575Z,99727.50
2023-02-19T06:08:56.994Z,99722.25
2023-02-19T06:11:25.939Z,99722.31
2023-02-19T06:13:54.272Z,99721.41
2023-02-19T06:16:22.926Z,99723.16
2023-02-19T06:18:55.191Z,99726.63
2023-02-19T06:21:23.518Z,99724.00
2023-02-19T06:23:54.061Z,99737.22
2023-02-19T06:26:24.494Z,99736.31
2023-02-19T06:28:54.289Z,99729.28
2023-02-19T06:31:23.924Z,99738.03
2023-02-19T06:33:54.982Z,99733.56
2023-02-19T06:36:24.170Z,99731.91
2023-02-19T06:38:52.816Z,99732.72
2023-02-19T06:41:21.300Z,99740.59
2023-02-19T06:43:49.687Z,99739.78
2023-02-19T06:46:18.207Z,99737.97
2023-02-19T06:48:46.928Z,99739.72
2023-02-19T06:51:19.407Z,99743.22
2023-02-19T06:53:47.756Z,99751.16
2023-02-19T06:56:25.470Z,99755.59
2023-02-19T06:58:54.458Z,99759.03
2023-02-19T07:01:23.553Z,99758.97
2023-02-19T07:03:52.503Z,99759.06
2023-02-19T07:06:23.620Z,99773.16
2023-02-19T07:08:53.016Z,99779.16
2023-02-19T07:11:21.425Z,99775.72
2023-02-19T07:13:55.934Z,99787.03
2023-02-19T07:16:24.742Z,99786.19
2023-02-19T07:18:53.509Z,99788.75
2023-02-19T07:21:23.256Z,99796.75
2023-02-19T07:23:51.654Z,99796.66
2023-02-19T07:26:21.436Z,99806.31
2023-02-19T07:28:51.674Z,99801.88
2023-02-19T07:31:22.114Z,99808.81
2023-02-19T07:33:51.266Z,99810.53
2023-02-19T07:36:20.780Z,99816.69
2023-02-19T07:38:57.289Z,99821.94
2023-02-19T07:41:26.599Z,99816.69
2023-02-19T07:43:58.258Z,99821.03
2023-02-19T07:46:26.824Z,99828.00
2023-02-19T07:49:01.065Z,99828.13
2023-02-19T07:51:29.413Z,99838.53
2023-02-19T07:53:59.161Z,99843.72
2023-02-19T07:56:28.700Z,99841.94
2023-02-19T07:58:57.113Z,99849.88
2023-02-19T08:01:46.066Z,99849.03
2023-02-19T08:04:15.178Z,99855.16
2023-02-19T08:06:43.793Z,99855.09
2023-02-19T08:09:17.999Z,99862.00
2023-02-19T08:12:04.215Z,99860.41
2023-02-19T08:14:32.686Z,99870.78
2023-02-19T08:17:01.080Z,99868.22
2023-02-19T08:19:29.476Z,99879.69
2023-02-19T08:21:57.845Z,99884.88
2023-02-19T08:24:27.565Z,99886.47
2023-02-19T08:26:56.000Z,99895.28
2023-02-19T08:29:24.545Z,99890.88
2023-02-19T08:31:53.029Z,99892.66
2023-02-19T08:34:21.399Z,99903.13
2023-02-19T08:36:49.818Z,99903.97
2023-02-19T08:39:20.124Z,99898.66
2023-02-19T08:41:56.865Z,99913.47
2023-02-19T08:44:25.589Z,99909.88
2023-02-19T08:46:53.938Z,99909.97
2023-02-19T08:49:22.334Z,99902.94
2023-02-19T08:51:50.752Z,99913.53
2023-02-19T08:54:22.155Z,99914.22
2023-02-19T08:56:51.842Z,99930.97
2023-02-19T08:59:20.627Z,99909.91
2023-02-19T09:01:49.032Z,99919.59
2023-02-19T09:04:19.661Z,99930.16
2023-02-19T09:06:47.982Z,99926.72
2023-02-19T09:09:16.624Z,99926.69
2023-02-19T09:11:44.974Z,99931.09
2023-02-19T09:14:14.735Z,99921.53
2023-02-19T09:16:43.682Z,99927.66
2023-02-19T09:19:12.065Z,99936.38
2023-02-19T09:21:40.421Z,99938.22
2023-02-19T09:24:09.876Z,99935.69
2023-02-19T09:26:38.762Z,99949.66
2023-02-19T09:29:07.266Z,99941.88
2023-02-19T09:31:37.237Z,99953.00
2023-02-19T09:34:06.775Z,99948.50
2023-02-19T09:36:35.388Z,99951.84
2023-02-19T09:39:06.554Z,99950.19
2023-02-19T09:41:46.577Z,99953.66
2023-02-19T09:44:24.963Z,99951.03
2023-02-19T09:46:55.379Z,99954.69
2023-02-19T09:49:33.388Z,99968.75
2023-02-19T09:52:10.052Z,99965.34
2023-02-19T09:54:40.843Z,99968.75
2023-02-19T09:57:15.769Z,99967.84
2023-02-19T09:59:47.826Z,99963.44
2023-02-19T10:02:21.517Z,99964.25
2023-02-19T10:04:52.079Z,99957.28
2023-02-19T10:07:24.293Z,99981.81
2023-02-19T10:09:56.606Z,99979.00
2023-02-19T10:12:28.903Z,99976.31
2023-02-19T10:15:02.966Z,99977.19
2023-02-19T10:17:35.965Z,99981.75
2023-02-19T10:20:15.680Z,99998.50
2023-02-19T10:22:44.796Z,100001.19
2023-02-19T10:25:15.672Z,100012.53
2023-02-19T10:27:49.296Z,100004.41
2023-02-19T10:30:22.142Z,100022.50
2023-02-19T10:33:03.199Z,100022.31
2023-02-19T10:36:33.618Z,100027.69
2023-02-19T10:39:44.050Z,100030.88
2023-02-19T10:42:18.998Z,99997.09
2023-02-19T10:44:50.790Z,100028.50
2023-02-19T10:47:22.696Z,100027.03
2023-02-19T10:49:53.966Z,100034.38
2023-02-19T10:52:26.522Z,100028.94
2023-02-19T10:54:58.357Z,100027.88
2023-02-19T10:57:33.221Z,100033.97
2023-02-19T11:00:03.909Z,100038.53
2023-02-19T11:02:32.940Z,100037.53
2023-02-19T11:05:16.554Z,100054.19
2023-02-19T11:07:47.514Z,100056.84
2023-02-19T11:10:25.184Z,100065.66
2023-02-19T11:12:55.891Z,100069.19
2023-02-19T11:15:30.925Z,100059.41
2023-02-19T11:18:09.350Z,100048.78
2023-02-19T11:20:47.692Z,100065.66
2023-02-19T11:23:18.761Z,100075.72
2023-02-19T11:30:23.245Z,100075.16
2023-02-19T11:32:51.642Z,100075.25
2023-02-19T11:35:27.477Z,100082.25
2023-02-19T11:37:59.967Z,100078.75
2023-02-19T11:40:40.938Z,100077.69
2023-02-19T11:43:28.190Z,100079.44
2023-02-19T11:46:03.577Z,100071.44
2023-02-19T11:48:56.155Z,100060.00
2023-02-19T11:51:39.368Z,100065.34
2023-02-19T11:54:25.349Z,100052.47
2023-02-19T11:56:59.292Z,100052.59
2023-02-19T11:59:34.712Z,100056.09
2023-02-19T12:02:37.352Z,100062.22
2023-02-19T12:05:20.677Z,100065.50
2023-02-19T12:08:33.860Z,100052.69
2023-02-19T12:11:20.544Z,100048.97
2023-02-19T12:14:12.959Z,100046.66
2023-02-19T12:16:48.874Z,100048.56
2023-02-19T12:19:39.173Z,100045.38
2023-02-19T12:22:23.437Z,100049.94
2023-02-19T12:25:36.888Z,100057.91
2023-02-19T12:28:49.103Z,100057.28
2023-02-19T12:31:35.182Z,100046.88
2023-02-19T12:34:19.204Z,100047.72
2023-02-19T12:36:58.266Z,100054.06
2023-02-19T12:39:38.472Z,100042.72
2023-02-19T12:42:12.746Z,100031.25
2023-02-19T12:44:48.502Z,100030.50
2023-02-19T12:47:20.133Z,100035.91
2023-02-19T12:49:58.317Z,100036.09
2023-02-19T12:52:33.320Z,100035.56
2023-02-19T12:55:15.013Z,100037.69
2023-02-19T12:57:52.507Z,100051.72
2023-02-19T13:00:36.452Z,100046.31
2023-02-19T13:03:21.186Z,100050.50
2023-02-19T13:05:54.844Z,100055.03
2023-02-19T13:08:28.268Z,100055.75
2023-02-19T13:11:00.870Z,100064.25
2023-02-19T13:13:38.414Z,100052.59
2023-02-19T13:16:15.055Z,100061.28
2023-02-19T13:18:47.587Z,100063.06
2023-02-19T13:21:36.701Z,100053.59
2023-02-19T13:24:08.778Z,100053.09
2023-02-19T13:27:08.776Z,100052.28
2023-02-19T13:29:55.225Z,100052.38
2023-02-19T13:32:48.744Z,100054.16
2023-02-19T13:35:27.903Z,100059.38
2023-02-19T13:38:01.159Z,100065.50
2023-02-19T13:40:34.553Z,100068.91
2023-02-19T13:43:27.462Z,100070.53
2023-02-19T13:46:05.919Z,100053.78
2023-02-19T13:48:37.836Z,100070.81
2023-02-19T13:51:57.104Z,100070.47
2023-02-19T13:54:28.315Z,100077.44
2023-02-19T13:57:32.561Z,100073.28
2023-02-19T14:00:01.263Z,100074.53
2023-02-19T14:02:32.849Z,100077.28
2023-02-19T14:05:13.386Z,100080.88
2023-02-19T14:08:03.701Z,100072.16
2023-02-19T14:11:05.073Z,100087.38
2023-02-19T14:14:27.462Z,100082.00
2023-02-19T14:17:23.758Z,100078.53
2023-02-19T14:19:58.574Z,100088.16
2023-02-19T14:22:52.585Z,100105.91
2023-02-19T14:25:46.320Z,100112.16
2023-02-19T14:28:20.159Z,100120.19
2023-02-19T14:30:54.489Z,100117.63
2023-02-19T14:33:28.576Z,100120.31
2023-02-19T14:36:08.183Z,100122.97
2023-02-19T14:38:43.027Z,100118.50
2023-02-19T14:41:17.084Z,100136.19
2023-02-19T14:43:49.111Z,100139.69
2023-02-19T14:46:25.670Z,100137.00
2023-02-19T14:48:54.389Z,100148.53
2023-02-19T14:51:32.996Z,100144.22
2023-02-19T14:54:13.577Z,100140.72
2023-02-19T14:56:47.827Z,100148.56
2023-02-19T14:59:38.216Z,100159.16
2023-02-19T15:02:16.103Z,100154.81
2023-02-19T15:04:44.626Z,100150.47
2023-02-19T15:07:22.647Z,100157.44
2023-02-19T15:09:56.949Z,100154.75
2023-02-19T15:12:30.026Z,100152.13
2023-02-19T15:15:13.197Z,100140.88
2023-02-19T15:17:46.157Z,100154.97
2023-02-19T15:20:19.651Z,100156.00
2023-02-19T15:22:48.393Z,100155.19
2023-02-19T15:25:31.692Z,100144.06
2023-02-19T15:28:19.970Z,100143.34
2023-02-19T15:31:06.191Z,100129.50
2023-02-19T15:33:35.108Z,100138.28
2023-02-19T15:36:07.026Z,100128.72
2023-02-19T15:38:35.966Z,100137.47
2023-02-19T15:41:11.594Z,100133.13
2023-02-19T15:43:45.576Z,100130.47
2023-02-19T15:46:19.577Z,100124.38
2023-02-19T15:49:03.372Z,100106.81
2023-02-19T15:51:37.745Z,100110.25
2023-02-19T15:54:17.688Z,100103.22
2023-02-19T15:56:58.109Z,100105.03
2023-02-19T15:59:30.750Z,100110.25
2023-02-19T16:02:00.621Z,100104.09
2023-02-19T16:04:29.152Z,100097.13
2023-02-19T16:07:07.598Z,100099.78
2023-02-19T16:09:38.015Z,100104.19
2023-02-19T16:12:21.581Z,100119.97
2023-02-19T16:14:56.064Z,100113.00
2023-02-19T16:17:28.227Z,100110.38
2023-02-19T16:19:58.741Z,100121.78
2023-02-19T16:22:30.308Z,100119.16
2023-02-19T16:25:08.963Z,100127.88
2023-02-19T16:27:41.083Z,100134.94
2023-02-19T16:30:25.613Z,100142.81
2023-02-19T16:33:22.955Z,100142.88
2023-02-19T16:35:52.250Z,100145.53
2023-02-19T16:38:28.020Z,100151.66
2023-02-19T16:41:12.562Z,100164.81
2023-02-19T16:43:43.249Z,100170.97
2023-02-19T16:46:19.930Z,100177.09
2023-02-19T16:48:48.515Z,100184.09
2023-02-19T16:51:21.077Z,100190.28
2023-02-19T16:53:49.456Z,100197.28
2023-02-19T16:56:22.704Z,100194.66
2023-02-19T16:58:52.509Z,100186.81
2023-02-19T17:01:21.058Z,100200.81
2023-02-19T17:03:49.688Z,100199.94
2023-02-19T17:06:18.381Z,100187.66
2023-02-19T17:08:46.808Z,100193.78
2023-02-19T17:11:17.612Z,100202.56
2023-02-19T17:13:47.462Z,100201.69
2023-02-19T17:16:20.516Z,100209.56
2023-02-19T17:18:49.210Z,100211.34
2023-02-19T17:21:20.931Z,100213.06
2023-02-19T17:23:49.707Z,100228.84
2023-02-19T17:26:22.659Z,100229.69
2023-02-19T17:28:51.536Z,100237.59
2023-02-19T17:31:21.443Z,100237.59
2023-02-19T17:33:50.033Z,100241.06
2023-02-19T17:36:21.834Z,100234.09
2023-02-19T17:38:50.486Z,100244.56
2023-02-19T17:41:18.898Z,100249.84
2023-02-19T17:43:47.433Z,100244.59
2023-02-19T17:46:16.586Z,100257.72
2023-02-19T17:48:46.383Z,100249.81
2023-02-19T17:51:16.159Z,100255.97
2023-02-19T17:53:46.438Z,100255.94
2023-02-19T17:56:17.866Z,100262.97
2023-02-19T17:58:46.424Z,100258.56
2023-02-19T18:01:15.762Z,100260.31
2023-02-19T18:03:44.882Z,100263.84
2023-02-19T18:06:14.743Z,100254.19
2023-02-19T18:08:48.066Z,100269.09
2023-02-19T18:11:16.995Z,100276.94
2023-02-19T18:13:45.433Z,100276.06
2023-02-19T18:16:15.509Z,100285.69
2023-02-19T18:18:44.414Z,100280.47
2023-02-19T18:21:15.098Z,100285.72
2023-02-19T18:23:43.571Z,100273.44
2023-02-19T18:26:13.636Z,100275.19
2023-02-19T18:28:42.095Z,100285.72
2023-02-19T18:31:10.934Z,100277.84
2023-02-19T18:34:29.400Z,100277.81
2023-02-19T18:37:00.235Z,100276.06
2023-02-19T18:39:28.655Z,100283.94
2023-02-19T18:41:58.047Z,100291.81
2023-02-19T18:44:26.478Z,100283.06
2023-02-19T18:46:54.852Z,100292.66
2023-02-19T18:49:24.545Z,100284.81
2023-02-19T18:51:52.875Z,100278.66
2023-02-19T18:54:24.854Z,100280.41
2023-02-19T18:56:53.202Z,100271.66
2023-02-19T18:59:21.953Z,100284.78
2023-02-19T19:01:50.553Z,100269.84
2023-02-19T19:04:19.393Z,100281.16
2023-02-19T19:06:48.844Z,100283.78
2023-02-19T19:09:17.301Z,100283.78
2023-02-19T19:11:47.471Z,100288.13
2023-02-19T19:14:15.956Z,100298.56
2023-02-19T19:16:44.414Z,100295.09
2023-02-19T19:19:14.846Z,100298.53
2023-02-19T19:21:43.675Z,100302.94
2023-02-19T19:24:13.189Z,100296.75
2023-02-19T19:26:45.249Z,100307.28
2023-02-19T19:29:17.152Z,100313.41
2023-02-19T19:31:45.937Z,100303.81
2023-02-19T19:34:15.077Z,100307.31
2023-02-19T19:36:43.531Z,100297.66
2023-02-19T19:39:11.955Z,100302.84
2023-02-19T19:41:40.701Z,100308.94
2023-02-19T19:44:10.120Z,100306.31
2023-02-19T19:46:45.573Z,100308.16
2023-02-19T19:49:17.503Z,100309.81
2023-02-19T19:51:45.873Z,100307.09
2023-02-19T19:54:14.418Z,100312.41
2023-02-19T19:56:44.100Z,100320.25
2023-02-19T19:59:12.678Z,100301.84
2023-02-19T20:01:50.619Z,100321.91
2023-02-19T20:04:20.263Z,100321.91
2023-02-19T20:06:48.929Z,100313.28
2023-02-19T20:09:18.208Z,100311.53
2023-02-19T20:11:47.887Z,100315.88
2023-02-19T20:14:17.052Z,100302.75
2023-02-19T20:16:47.380Z,100316.72
2023-02-19T20:19:18.700Z,100323.69
2023-02-19T20:21:47.520Z,100323.69
2023-02-19T20:24:16.588Z,100322.75
2023-02-19T20:26:45.174Z,100324.53
2023-02-19T20:29:13.601Z,100331.53
2023-02-19T20:31:49.474Z,100327.97
2023-02-19T20:34:19.709Z,100322.78
2023-02-19T20:36:49.340Z,100328.03
2023-02-19T20:39:19.119Z,100337.66
2023-02-19T20:41:48.271Z,100342.84
2023-02-19T20:44:16.854Z,100334.09
2023-02-19T20:46:46.163Z,100329.75
2023-02-19T20:49:15.237Z,100333.22
2023-02-19T20:51:49.854Z,100330.56
2023-02-19T20:54:19.207Z,100336.66
2023-02-19T20:56:48.738Z,100321.81
2023-02-19T20:59:18.650Z,100319.16
2023-02-19T21:01:47.218Z,100333.03
2023-02-19T21:04:15.861Z,100333.88
2023-02-19T21:06:45.821Z,100329.56
2023-02-19T21:09:14.543Z,100338.25
2023-02-19T21:11:44.462Z,100337.38
2023-02-19T21:14:13.307Z,100340.91
2023-02-19T21:16:41.788Z,100346.09
2023-02-19T21:19:10.391Z,100336.41
2023-02-19T21:21:40.183Z,100338.13
2023-02-19T21:24:10.728Z,100359.03
2023-02-19T21:26:41.077Z,100362.47
2023-02-19T21:29:11.565Z,100368.38
2023-02-19T21:31:42.268Z,100375.22
2023-02-19T21:34:12.781Z,100368.97
2023-02-19T21:36:41.352Z,100368.16
2023-02-19T21:39:13.748Z,100361.13
2023-02-19T21:41:42.068Z,100368.06
2023-02-19T21:44:10.385Z,100359.38
2023-02-19T21:46:38.875Z,100362.97
2023-02-19T21:49:07.794Z,100358.72
2023-02-19T21:51:38.442Z,100344.91
2023-02-19T21:54:08.647Z,100341.41
2023-02-19T21:56:38.356Z,100337.22
2023-02-19T21:59:06.738Z,100347.59
2023-02-19T22:01:38.671Z,100341.34
2023-02-19T22:04:08.192Z,100336.16
2023-02-19T22:06:36.792Z,100345.72
2023-02-19T22:09:05.321Z,100343.03
2023-02-19T22:11:33.726Z,100341.13
2023-02-19T22:14:03.794Z,100348.00
2023-02-19T22:16:32.394Z,100350.56
2023-02-19T22:19:01.392Z,100346.31
2023-02-19T22:21:32.318Z,100354.97
2023-02-19T22:24:02.618Z,100355.88
2023-02-19T22:26:33.090Z,100341.84
2023-02-19T22:29:06.786Z,100346.16
2023-02-19T22:31:36.448Z,100340.00
2023-02-19T22:34:05.452Z,100332.16
2023-02-19T22:36:37.075Z,100328.66
2023-02-19T22:39:06.703Z,100317.13
2023-02-19T22:41:35.948Z,100326.75
2023-02-19T22:44:06.183Z,100326.72
2023-02-19T22:46:34.545Z,100316.31
2023-02-19T22:49:05.375Z,100332.78
2023-02-19T22:51:35.676Z,100328.47
2023-02-19T22:54:04.287Z,100338.91
2023-02-19T22:56:32.607Z,100334.50
2023-02-19T22:59:00.986Z,100342.38
2023-02-19T23:01:30.753Z,100341.47
2023-02-19T23:04:01.155Z,100337.06
2023-02-19T23:06:31.388Z,100348.28
2023-02-19T23:09:07.358Z,100344.69
2023-02-19T23:11:39.002Z,100342.88
2023-02-19T23:14:08.436Z,100330.63
2023-02-19T23:16:38.224Z,100342.78
2023-02-19T23:19:11.196Z,100335.91
2023-02-19T23:21:39.888Z,100330.84
2023-02-19T23:24:09.148Z,100329.13
2023-02-19T23:26:43.493Z,100312.56
2023-02-19T23:29:12.163Z,100318.72
2023-02-19T23:31:41.994Z,100323.06
2023-02-19T23:34:10.594Z,100317.91
2023-02-19T23:36:41.322Z,100313.63
2023-02-19T23:39:11.225Z,100301.34
2023-02-19T23:41:39.698Z,100314.41
2023-02-19T23:44:08.042Z,100310.88
2023-02-19T23:46:36.369Z,100309.22
2023-02-19T23:49:06.447Z,100311.84
2023-02-19T23:51:35.228Z,100309.16
2023-02-19T23:54:03.837Z,100303.06
2023-02-19T23:56:32.657Z,100298.72
2023-02-19T23:59:01.391Z,100299.50
