createdAt,value
2022-10-07T00:00:10.824Z,0.00
2022-10-07T00:01:10.955Z,0.00
2022-10-07T00:02:10.892Z,0.00
2022-10-07T00:03:10.802Z,0.00
2022-10-07T00:04:10.792Z,0.00
2022-10-07T00:05:10.805Z,0.00
2022-10-07T00:06:10.782Z,0.00
2022-10-07T00:07:10.757Z,0.00
2022-10-07T00:08:10.743Z,0.00
2022-10-07T00:09:10.736Z,0.00
2022-10-07T00:10:10.731Z,0.00
2022-10-07T00:11:10.729Z,0.00
2022-10-07T00:12:10.695Z,0.00
2022-10-07T00:13:10.721Z,0.00
2022-10-07T00:14:10.673Z,0.00
2022-10-07T00:15:11.698Z,0.00
2022-10-07T00:16:10.792Z,0.00
2022-10-07T00:17:10.646Z,0.00
2022-10-07T00:18:10.635Z,0.00
2022-10-07T00:19:10.618Z,0.00
2022-10-07T00:20:10.607Z,0.00
2022-10-07T00:21:10.624Z,0.00
2022-10-07T00:22:10.593Z,0.00
2022-10-07T00:23:10.583Z,0.00
2022-10-07T00:24:10.569Z,0.00
2022-10-07T00:25:10.551Z,0.00
2022-10-07T00:26:10.546Z,0.00
2022-10-07T00:27:10.561Z,0.00
2022-10-07T00:28:10.567Z,0.00
2022-10-07T00:29:10.646Z,0.00
2022-10-07T00:30:10.655Z,0.00
2022-10-07T00:31:10.637Z,0.00
2022-10-07T00:32:10.478Z,0.00
2022-10-07T00:33:10.472Z,0.00
2022-10-07T00:34:10.459Z,0.00
2022-10-07T00:35:10.462Z,0.00
2022-10-07T00:36:10.962Z,0.00
2022-10-07T00:37:10.418Z,0.00
2022-10-07T00:38:10.417Z,0.00
2022-10-07T00:39:10.398Z,0.00
2022-10-07T00:40:10.417Z,0.00
2022-10-07T00:41:10.386Z,0.00
2022-10-07T00:42:10.417Z,0.00
2022-10-07T00:43:10.351Z,0.00
2022-10-07T00:44:10.374Z,0.00
2022-10-07T00:45:10.349Z,0.00
2022-10-07T00:46:10.424Z,0.00
2022-10-07T00:47:10.335Z,0.00
2022-10-07T00:48:10.339Z,0.00
2022-10-07T00:49:10.288Z,0.00
2022-10-07T00:50:10.308Z,0.00
2022-10-07T00:51:10.264Z,0.00
2022-10-07T00:52:10.253Z,0.00
2022-10-07T00:53:10.246Z,0.00
2022-10-07T00:54:10.241Z,0.00
2022-10-07T00:55:10.245Z,0.00
2022-10-07T00:56:10.243Z,0.00
2022-10-07T00:57:10.200Z,0.00
2022-10-07T00:58:10.190Z,0.00
2022-10-07T00:59:10.203Z,0.00
2022-10-07T01:00:10.205Z,0.00
2022-10-07T01:01:10.278Z,0.00
2022-10-07T01:02:10.225Z,0.00
2022-10-07T01:03:10.130Z,0.00
2022-10-07T01:04:10.182Z,0.00
2022-10-07T01:05:10.115Z,0.00
2022-10-07T01:06:10.103Z,0.00
2022-10-07T01:07:10.122Z,0.00
2022-10-07T01:08:10.090Z,0.00
2022-10-07T01:09:10.076Z,0.00
2022-10-07T01:10:10.067Z,0.00
2022-10-07T01:11:10.072Z,0.00
2022-10-07T01:12:10.057Z,0.00
2022-10-07T01:13:10.038Z,0.00
2022-10-07T01:14:10.020Z,0.00
2022-10-07T01:15:10.012Z,0.00
2022-10-07T01:16:10.934Z,0.00
2022-10-07T01:17:10.071Z,0.00
2022-10-07T01:18:09.976Z,0.00
2022-10-07T01:19:09.970Z,0.00
2022-10-07T01:20:09.952Z,0.00
2022-10-07T01:21:09.945Z,0.00
2022-10-07T01:22:09.978Z,0.00
2022-10-07T01:23:09.956Z,0.00
2022-10-07T01:24:09.947Z,0.00
2022-10-07T01:25:09.930Z,0.00
2022-10-07T01:26:09.892Z,0.00
2022-10-07T01:27:09.900Z,0.00
2022-10-07T01:28:10.013Z,0.00
2022-10-07T01:29:09.852Z,0.00
2022-10-07T01:30:09.845Z,0.00
2022-10-07T01:31:09.899Z,0.00
2022-10-07T01:32:09.825Z,0.00
2022-10-07T01:33:09.866Z,0.00
2022-10-07T01:34:09.857Z,0.00
2022-10-07T01:35:09.793Z,0.00
2022-10-07T01:36:09.774Z,0.00
2022-10-07T01:37:09.776Z,0.00
2022-10-07T01:38:09.820Z,0.00
2022-10-07T01:39:09.743Z,0.00
2022-10-07T01:40:09.754Z,0.00
2022-10-07T01:41:09.729Z,0.00
2022-10-07T01:42:09.718Z,0.00
2022-10-07T01:43:09.705Z,0.00
2022-10-07T01:44:09.718Z,0.00
2022-10-07T01:45:09.688Z,0.00
2022-10-07T01:46:09.789Z,0.00
2022-10-07T01:47:09.663Z,0.00
2022-10-07T01:48:09.653Z,0.00
2022-10-07T01:49:09.679Z,0.00
2022-10-07T01:50:09.667Z,0.00
2022-10-07T01:51:09.623Z,0.00
2022-10-07T01:52:09.611Z,0.00
2022-10-07T01:53:09.623Z,0.00
2022-10-07T01:54:09.591Z,0.00
2022-10-07T01:55:09.577Z,0.00
2022-10-07T01:56:12.814Z,0.00
2022-10-07T01:57:09.558Z,0.00
2022-10-07T01:58:09.551Z,0.00
2022-10-07T01:59:09.543Z,0.00
2022-10-07T02:00:09.522Z,0.00
2022-10-07T02:01:09.582Z,0.00
2022-10-07T02:02:09.507Z,0.00
2022-10-07T02:03:09.483Z,0.00
2022-10-07T02:04:09.550Z,0.00
2022-10-07T02:05:09.497Z,0.00
2022-10-07T02:06:09.512Z,0.00
2022-10-07T02:07:09.441Z,0.00
2022-10-07T02:08:09.445Z,0.00
2022-10-07T02:09:09.432Z,0.00
2022-10-07T02:10:09.406Z,0.00
2022-10-07T02:11:09.403Z,0.00
2022-10-07T02:12:09.391Z,0.00
2022-10-07T02:13:09.387Z,0.00
2022-10-07T02:14:09.375Z,0.00
2022-10-07T02:15:09.357Z,0.00
2022-10-07T02:16:10.327Z,0.00
2022-10-07T02:17:09.329Z,0.00
2022-10-07T02:18:09.329Z,0.00
2022-10-07T02:19:09.332Z,0.00
2022-10-07T02:20:09.297Z,0.00
2022-10-07T02:21:09.301Z,0.00
2022-10-07T02:22:09.283Z,0.00
2022-10-07T02:23:09.269Z,0.00
2022-10-07T02:24:09.257Z,0.00
2022-10-07T02:25:09.257Z,0.00
2022-10-07T02:26:09.241Z,0.00
2022-10-07T02:27:09.226Z,0.00
2022-10-07T02:28:09.304Z,0.00
2022-10-07T02:29:09.216Z,0.00
2022-10-07T02:30:09.217Z,0.00
2022-10-07T02:31:09.255Z,0.00
2022-10-07T02:32:09.169Z,0.00
2022-10-07T02:33:09.157Z,0.00
2022-10-07T02:34:09.164Z,0.00
2022-10-07T02:35:09.149Z,0.00
2022-10-07T02:36:09.137Z,0.00
2022-10-07T02:37:09.143Z,0.00
2022-10-07T02:38:09.101Z,0.00
2022-10-07T02:39:09.100Z,0.00
2022-10-07T02:40:12.151Z,0.00
2022-10-07T02:41:09.089Z,0.00
2022-10-07T02:42:09.057Z,0.00
2022-10-07T02:43:09.045Z,0.00
2022-10-07T02:44:09.043Z,0.00
2022-10-07T02:45:09.036Z,0.00
2022-10-07T02:46:09.087Z,0.00
2022-10-07T02:47:09.001Z,0.00
2022-10-07T02:48:08.989Z,0.00
2022-10-07T02:49:08.986Z,0.00
2022-10-07T02:50:08.977Z,0.00
2022-10-07T02:51:08.961Z,0.00
2022-10-07T02:52:08.969Z,0.00
2022-10-07T02:53:08.964Z,0.00
2022-10-07T02:54:08.926Z,0.00
2022-10-07T02:55:08.919Z,0.00
2022-10-07T02:56:08.905Z,0.00
2022-10-07T02:57:08.908Z,0.00
2022-10-07T02:58:08.895Z,0.00
2022-10-07T02:59:08.886Z,0.00
2022-10-07T03:00:11.347Z,0.00
2022-10-07T03:01:08.855Z,0.00
2022-10-07T03:02:08.861Z,0.00
2022-10-07T03:03:08.853Z,0.00
2022-10-07T03:04:08.823Z,0.00
2022-10-07T03:05:08.805Z,0.00
2022-10-07T03:06:08.803Z,0.00
2022-10-07T03:07:08.793Z,0.00
2022-10-07T03:08:08.787Z,0.00
2022-10-07T03:09:08.789Z,0.00
2022-10-07T03:10:08.752Z,0.00
2022-10-07T03:11:08.739Z,0.00
2022-10-07T03:12:08.739Z,0.00
2022-10-07T03:13:08.733Z,0.00
2022-10-07T03:14:08.713Z,0.00
2022-10-07T03:15:08.701Z,0.00
2022-10-07T03:16:08.749Z,0.00
2022-10-07T03:17:08.678Z,0.00
2022-10-07T03:18:08.662Z,0.00
2022-10-07T03:19:08.669Z,0.00
2022-10-07T03:20:08.649Z,0.00
2022-10-07T03:21:08.642Z,0.00
2022-10-07T03:22:08.628Z,0.00
2022-10-07T03:23:08.609Z,0.00
2022-10-07T03:24:08.911Z,0.00
2022-10-07T03:25:08.610Z,0.00
2022-10-07T03:26:08.576Z,0.00
2022-10-07T03:27:08.574Z,0.00
2022-10-07T03:28:08.599Z,0.00
2022-10-07T03:29:08.539Z,0.00
2022-10-07T03:30:08.539Z,0.00
2022-10-07T03:31:08.593Z,0.00
2022-10-07T03:32:08.533Z,0.00
2022-10-07T03:33:08.513Z,0.00
2022-10-07T03:34:08.496Z,0.00
2022-10-07T03:35:08.479Z,0.00
2022-10-07T03:36:08.478Z,0.00
2022-10-07T03:37:08.507Z,0.00
2022-10-07T03:38:08.455Z,0.00
2022-10-07T03:39:08.442Z,0.00
2022-10-07T03:40:08.434Z,0.00
2022-10-07T03:41:08.443Z,0.00
2022-10-07T03:42:08.412Z,0.00
2022-10-07T03:43:08.399Z,0.00
2022-10-07T03:44:08.388Z,0.00
2022-10-07T03:45:08.386Z,0.00
2022-10-07T03:46:08.439Z,0.00
2022-10-07T03:47:10.680Z,0.00
2022-10-07T03:48:08.344Z,0.00
2022-10-07T03:49:08.334Z,0.00
2022-10-07T03:50:08.322Z,0.00
2022-10-07T03:51:08.416Z,0.00
2022-10-07T03:52:08.300Z,0.00
2022-10-07T03:53:08.298Z,0.00
2022-10-07T03:54:08.277Z,0.00
2022-10-07T03:55:08.258Z,0.00
2022-10-07T03:56:08.281Z,0.00
2022-10-07T03:57:08.329Z,0.00
2022-10-07T03:58:08.235Z,0.00
2022-10-07T03:59:08.223Z,0.00
2022-10-07T04:00:08.214Z,0.00
2022-10-07T04:01:08.193Z,0.00
2022-10-07T04:02:08.269Z,0.00
2022-10-07T04:03:08.239Z,0.00
2022-10-07T04:04:08.167Z,0.00
2022-10-07T04:05:08.158Z,0.00
2022-10-07T04:06:08.149Z,0.00
2022-10-07T04:07:08.149Z,0.00
2022-10-07T04:08:08.115Z,0.00
2022-10-07T04:09:08.111Z,0.00
2022-10-07T04:10:08.113Z,0.00
2022-10-07T04:11:08.086Z,0.00
2022-10-07T04:12:08.073Z,0.00
2022-10-07T04:13:08.079Z,0.00
2022-10-07T04:14:08.065Z,0.00
2022-10-07T04:15:08.040Z,0.00
2022-10-07T04:16:08.103Z,0.00
2022-10-07T04:17:08.023Z,0.00
2022-10-07T04:18:08.013Z,0.00
2022-10-07T04:19:08.033Z,0.00
2022-10-07T04:20:07.989Z,0.00
2022-10-07T04:21:07.982Z,0.00
2022-10-07T04:22:09.085Z,0.00
2022-10-07T04:23:07.952Z,0.00
2022-10-07T04:24:07.948Z,0.00
2022-10-07T04:25:07.950Z,0.00
2022-10-07T04:26:07.943Z,0.00
2022-10-07T04:27:07.987Z,0.00
2022-10-07T04:28:07.968Z,0.00
2022-10-07T04:29:07.911Z,0.00
2022-10-07T04:30:07.883Z,0.00
2022-10-07T04:31:07.897Z,0.00
2022-10-07T04:32:07.869Z,0.00
2022-10-07T04:33:07.840Z,0.00
2022-10-07T04:34:07.835Z,0.00
2022-10-07T04:35:07.823Z,0.00
2022-10-07T04:36:07.809Z,0.00
2022-10-07T04:37:07.827Z,0.00
2022-10-07T04:38:07.794Z,0.00
2022-10-07T04:39:07.782Z,0.00
2022-10-07T04:40:07.764Z,0.00
2022-10-07T04:41:07.753Z,0.00
2022-10-07T04:42:07.762Z,0.00
2022-10-07T04:43:07.734Z,0.00
2022-10-07T04:44:07.727Z,0.00
2022-10-07T04:45:07.736Z,0.00
2022-10-07T04:46:07.703Z,0.00
2022-10-07T04:47:07.808Z,0.00
2022-10-07T04:48:07.684Z,4.00
2022-10-07T04:49:07.680Z,4.00
2022-10-07T04:50:07.683Z,0.00
2022-10-07T04:51:07.647Z,4.00
2022-10-07T04:52:07.643Z,4.00
2022-10-07T04:53:07.653Z,4.00
2022-10-07T04:54:07.612Z,4.00
2022-10-07T04:55:07.613Z,4.00
2022-10-07T04:56:07.609Z,4.00
2022-10-07T04:57:07.592Z,8.00
2022-10-07T04:58:07.603Z,8.00
2022-10-07T04:59:07.614Z,12.00
2022-10-07T05:00:07.553Z,12.00
2022-10-07T05:01:07.656Z,12.00
2022-10-07T05:02:07.576Z,16.00
2022-10-07T05:03:07.528Z,16.00
2022-10-07T05:04:07.516Z,20.00
2022-10-07T05:05:07.502Z,24.00
2022-10-07T05:06:07.494Z,24.00
2022-10-07T05:07:07.558Z,28.00
2022-10-07T05:08:07.479Z,36.00
2022-10-07T05:09:07.490Z,36.00
2022-10-07T05:10:07.460Z,44.00
2022-10-07T05:11:07.455Z,48.00
2022-10-07T05:12:07.444Z,56.00
2022-10-07T05:13:07.406Z,64.00
2022-10-07T05:14:07.398Z,68.00
2022-10-07T05:15:07.383Z,76.00
2022-10-07T05:16:07.411Z,80.00
2022-10-07T05:17:07.376Z,92.00
2022-10-07T05:18:07.370Z,100.00
2022-10-07T05:19:07.341Z,108.00
2022-10-07T05:20:08.000Z,120.00
2022-10-07T05:21:07.318Z,128.00
2022-10-07T05:22:07.319Z,140.00
2022-10-07T05:23:07.311Z,148.00
2022-10-07T05:24:07.292Z,160.00
2022-10-07T05:25:07.279Z,168.00
2022-10-07T05:26:07.274Z,180.00
2022-10-07T05:27:07.261Z,192.00
2022-10-07T05:28:07.265Z,208.00
2022-10-07T05:29:07.225Z,220.00
2022-10-07T05:30:07.226Z,236.00
2022-10-07T05:31:07.305Z,244.00
2022-10-07T05:32:07.257Z,256.00
2022-10-07T05:33:07.301Z,272.00
2022-10-07T05:34:07.185Z,288.00
2022-10-07T05:35:07.194Z,300.00
2022-10-07T05:36:07.155Z,312.00
2022-10-07T05:37:07.149Z,328.00
2022-10-07T05:38:07.161Z,340.00
2022-10-07T05:39:07.136Z,356.00
2022-10-07T05:40:07.119Z,372.00
2022-10-07T05:41:07.115Z,380.00
2022-10-07T05:42:07.092Z,396.00
2022-10-07T05:43:07.086Z,412.00
2022-10-07T05:44:07.090Z,428.00
2022-10-07T05:45:07.054Z,440.00
2022-10-07T05:46:07.131Z,452.00
2022-10-07T05:47:07.035Z,464.00
2022-10-07T05:48:07.028Z,484.00
2022-10-07T05:49:07.038Z,496.00
2022-10-07T05:50:07.016Z,508.00
2022-10-07T05:51:07.015Z,524.00
2022-10-07T05:52:06.982Z,540.00
2022-10-07T05:53:06.967Z,552.00
2022-10-07T05:54:06.964Z,568.00
2022-10-07T05:55:06.957Z,584.00
2022-10-07T05:56:06.950Z,596.00
2022-10-07T05:57:06.942Z,608.00
2022-10-07T05:58:06.914Z,628.00
2022-10-07T05:59:06.910Z,636.00
2022-10-07T06:00:06.926Z,652.00
2022-10-07T06:01:11.440Z,660.00
2022-10-07T06:02:06.955Z,676.00
2022-10-07T06:03:07.046Z,688.00
2022-10-07T06:04:06.855Z,704.00
2022-10-07T06:05:06.871Z,716.00
2022-10-07T06:06:06.834Z,728.00
2022-10-07T06:07:06.830Z,736.00
2022-10-07T06:08:06.828Z,748.00
2022-10-07T06:09:06.798Z,764.00
2022-10-07T06:10:06.785Z,780.00
2022-10-07T06:11:06.770Z,792.00
2022-10-07T06:12:06.780Z,804.00
2022-10-07T06:13:06.762Z,816.00
2022-10-07T06:14:06.738Z,828.00
2022-10-07T06:15:06.926Z,844.00
2022-10-07T06:16:06.788Z,852.00
2022-10-07T06:17:06.720Z,868.00
2022-10-07T06:18:06.706Z,880.00
2022-10-07T06:19:06.689Z,892.00
2022-10-07T06:20:06.686Z,904.00
2022-10-07T06:21:06.694Z,916.00
2022-10-07T06:22:06.672Z,932.00
2022-10-07T06:23:06.642Z,944.00
2022-10-07T06:24:06.629Z,956.00
2022-10-07T06:25:06.638Z,968.00
2022-10-07T06:26:06.614Z,984.00
2022-10-07T06:27:06.601Z,996.00
2022-10-07T06:28:06.952Z,1016.00
2022-10-07T06:29:06.584Z,1028.00
2022-10-07T06:30:06.571Z,1044.00
2022-10-07T06:31:06.612Z,1060.00
2022-10-07T06:32:06.551Z,1084.00
2022-10-07T06:33:06.553Z,1108.00
2022-10-07T06:34:06.527Z,1160.00
2022-10-07T06:35:06.538Z,1204.00
2022-10-07T06:36:06.508Z,1196.00
2022-10-07T06:37:06.526Z,1156.00
2022-10-07T06:38:06.487Z,1156.00
2022-10-07T06:39:06.490Z,1164.00
2022-10-07T06:40:06.457Z,1176.00
2022-10-07T06:41:06.444Z,1192.00
2022-10-07T06:42:06.439Z,1212.00
2022-10-07T06:43:06.441Z,1228.00
2022-10-07T06:44:06.428Z,1252.00
2022-10-07T06:45:06.469Z,1284.00
2022-10-07T06:46:06.520Z,1312.00
2022-10-07T06:47:11.255Z,1340.00
2022-10-07T06:48:07.374Z,1360.00
2022-10-07T06:49:06.375Z,1396.00
2022-10-07T06:50:06.499Z,1424.00
2022-10-07T06:51:06.345Z,1444.00
2022-10-07T06:52:06.327Z,1484.00
2022-10-07T06:53:06.340Z,1512.00
2022-10-07T06:54:06.321Z,1552.00
2022-10-07T06:55:06.306Z,1584.00
2022-10-07T06:56:06.281Z,1628.00
2022-10-07T06:57:26.287Z,1664.00
2022-10-07T06:58:11.472Z,1704.00
2022-10-07T06:59:06.251Z,1740.00
2022-10-07T07:00:06.244Z,1772.00
2022-10-07T07:01:06.330Z,1804.00
2022-10-07T07:02:06.262Z,1848.00
2022-10-07T07:03:06.203Z,1876.00
2022-10-07T07:04:06.243Z,1904.00
2022-10-07T07:05:06.201Z,1944.00
2022-10-07T07:06:06.178Z,1972.00
2022-10-07T07:07:06.181Z,2008.00
2022-10-07T07:08:06.147Z,2036.00
2022-10-07T07:09:06.170Z,2064.00
2022-10-07T07:10:06.136Z,2092.00
2022-10-07T07:11:06.122Z,2112.00
2022-10-07T07:12:06.139Z,2140.00
2022-10-07T07:13:06.125Z,2172.00
2022-10-07T07:14:06.089Z,2192.00
2022-10-07T07:15:06.080Z,2212.00
2022-10-07T07:16:06.070Z,2256.00
2022-10-07T07:17:06.183Z,2284.00
2022-10-07T07:18:06.063Z,2312.00
2022-10-07T07:19:06.035Z,2348.00
2022-10-07T07:20:06.027Z,2384.00
2022-10-07T07:21:06.010Z,2416.00
2022-10-07T07:22:06.002Z,2452.00
2022-10-07T07:23:05.994Z,2488.00
2022-10-07T07:24:06.053Z,2520.00
2022-10-07T07:25:05.993Z,2552.00
2022-10-07T07:26:05.964Z,2596.00
2022-10-07T07:27:05.949Z,2624.00
2022-10-07T07:28:06.003Z,2668.00
2022-10-07T07:29:05.942Z,2696.00
2022-10-07T07:30:05.908Z,2728.00
2022-10-07T07:31:05.999Z,2760.00
2022-10-07T07:32:05.919Z,2796.00
2022-10-07T07:33:05.878Z,2824.00
2022-10-07T07:34:05.873Z,2848.00
2022-10-07T07:35:05.878Z,2872.00
2022-10-07T07:36:05.842Z,2904.00
2022-10-07T07:37:05.837Z,2928.00
2022-10-07T07:38:05.822Z,2956.00
2022-10-07T07:39:05.835Z,2980.00
2022-10-07T07:40:05.823Z,3008.00
2022-10-07T07:41:05.849Z,3036.00
2022-10-07T07:42:05.786Z,3064.00
2022-10-07T07:43:05.767Z,3092.00
2022-10-07T07:44:05.764Z,3112.00
2022-10-07T07:45:05.769Z,3132.00
2022-10-07T07:46:05.784Z,3156.00
2022-10-07T07:47:05.725Z,3188.00
2022-10-07T07:48:05.726Z,3212.00
2022-10-07T07:49:05.707Z,3244.00
2022-10-07T07:50:05.730Z,3272.00
2022-10-07T07:51:05.686Z,3312.00
2022-10-07T07:52:05.675Z,3340.00
2022-10-07T07:53:05.656Z,3368.00
2022-10-07T07:54:05.682Z,3396.00
2022-10-07T07:55:05.649Z,3436.00
2022-10-07T07:56:05.625Z,3476.00
2022-10-07T07:57:05.637Z,3512.00
2022-10-07T07:58:08.464Z,3556.00
2022-10-07T07:59:06.628Z,3588.00
2022-10-07T08:00:05.590Z,3612.00
2022-10-07T08:01:05.612Z,3648.00
2022-10-07T08:02:05.664Z,3680.00
2022-10-07T08:03:05.550Z,3740.00
2022-10-07T08:04:05.566Z,3756.00
2022-10-07T08:05:05.565Z,3780.00
2022-10-07T08:06:05.515Z,3832.00
2022-10-07T08:07:05.517Z,3868.00
2022-10-07T08:08:05.493Z,3904.00
2022-10-07T08:09:05.507Z,3940.00
2022-10-07T08:10:05.506Z,3972.00
2022-10-07T08:11:05.462Z,4000.00
2022-10-07T08:12:05.458Z,4044.00
2022-10-07T08:13:05.476Z,4124.00
2022-10-07T08:14:05.437Z,4216.00
2022-10-07T08:15:05.438Z,4300.00
2022-10-07T08:16:05.519Z,4416.00
2022-10-07T08:17:05.392Z,4532.00
2022-10-07T08:18:05.391Z,4640.00
2022-10-07T08:19:05.378Z,4784.00
2022-10-07T08:20:05.377Z,4952.00
2022-10-07T08:21:05.576Z,5140.00
2022-10-07T08:22:05.344Z,5336.00
2022-10-07T08:23:05.341Z,5472.00
2022-10-07T08:24:05.320Z,5584.00
2022-10-07T08:25:05.389Z,5660.00
2022-10-07T08:26:05.304Z,5744.00
2022-10-07T08:27:05.310Z,5816.00
2022-10-07T08:28:05.359Z,5904.00
2022-10-07T08:29:05.292Z,6004.00
2022-10-07T08:30:05.260Z,6124.00
2022-10-07T08:31:05.266Z,6248.00
2022-10-07T08:32:05.269Z,6388.00
2022-10-07T08:33:05.222Z,6600.00
2022-10-07T08:34:05.215Z,7024.00
2022-10-07T08:35:05.204Z,8176.00
2022-10-07T08:36:05.193Z,12256.00
2022-10-07T08:37:05.187Z,25760.00
2022-10-07T08:38:05.224Z,36352.00
2022-10-07T08:39:05.161Z,38816.00
2022-10-07T08:40:05.151Z,42048.00
2022-10-07T08:41:05.136Z,44544.00
2022-10-07T08:42:05.125Z,45344.00
2022-10-07T08:43:05.142Z,45152.00
2022-10-07T08:44:07.927Z,45632.00
2022-10-07T08:45:05.109Z,46272.00
2022-10-07T08:46:05.132Z,46784.00
2022-10-07T08:47:05.073Z,46144.00
2022-10-07T08:48:05.100Z,46304.00
2022-10-07T08:49:05.052Z,46784.00
2022-10-07T08:50:05.038Z,46528.00
2022-10-07T08:51:05.032Z,46560.00
2022-10-07T08:52:05.009Z,46496.00
2022-10-07T08:53:05.146Z,46688.00
2022-10-07T08:54:04.991Z,46752.00
2022-10-07T08:55:04.981Z,46624.00
2022-10-07T08:56:04.976Z,46848.00
2022-10-07T08:57:04.964Z,45888.00
2022-10-07T08:58:04.981Z,46144.00
2022-10-07T08:59:04.944Z,46080.00
2022-10-07T09:00:04.926Z,47168.00
2022-10-07T09:01:05.003Z,49024.00
2022-10-07T09:02:04.903Z,50464.00
2022-10-07T09:03:04.894Z,51264.00
2022-10-07T09:04:04.925Z,50176.00
2022-10-07T09:05:04.873Z,48192.00
2022-10-07T09:06:04.863Z,26624.00
2022-10-07T09:07:04.861Z,16384.00
2022-10-07T09:08:04.877Z,10652.00
2022-10-07T09:09:04.841Z,11712.00
2022-10-07T09:10:04.822Z,14260.00
2022-10-07T09:11:07.941Z,13112.00
2022-10-07T09:12:04.802Z,7956.00
2022-10-07T09:13:04.802Z,7420.00
2022-10-07T09:14:04.820Z,7500.00
2022-10-07T09:15:04.773Z,7112.00
2022-10-07T09:16:04.830Z,6268.00
2022-10-07T09:17:04.772Z,6036.00
2022-10-07T09:18:04.739Z,6016.00
2022-10-07T09:19:04.730Z,6084.00
2022-10-07T09:20:04.743Z,6280.00
2022-10-07T09:21:04.711Z,6048.00
2022-10-07T09:22:04.692Z,6088.00
2022-10-07T09:23:04.697Z,7012.00
2022-10-07T09:24:04.697Z,8320.00
2022-10-07T09:25:09.008Z,8468.00
2022-10-07T09:26:05.705Z,7532.00
2022-10-07T09:27:04.659Z,5688.00
2022-10-07T09:28:04.655Z,5772.00
2022-10-07T09:29:04.639Z,5556.00
2022-10-07T09:30:04.607Z,5580.00
2022-10-07T09:31:04.678Z,6160.00
2022-10-07T09:32:04.597Z,6956.00
2022-10-07T09:33:04.608Z,8464.00
2022-10-07T09:34:04.562Z,9112.00
2022-10-07T09:35:04.564Z,9036.00
2022-10-07T09:36:04.578Z,10480.00
2022-10-07T09:37:04.540Z,18304.00
2022-10-07T09:38:04.550Z,16448.00
2022-10-07T09:39:04.519Z,22976.00
2022-10-07T09:40:04.508Z,16768.00
2022-10-07T09:41:04.491Z,23296.00
2022-10-07T09:42:04.520Z,49344.00
2022-10-07T09:43:04.473Z,52096.00
2022-10-07T09:44:04.468Z,42784.00
2022-10-07T09:45:04.461Z,47968.00
2022-10-07T09:46:04.481Z,13276.00
2022-10-07T09:47:04.433Z,13776.00
2022-10-07T09:48:04.453Z,11664.00
2022-10-07T09:49:04.419Z,10496.00
2022-10-07T09:50:04.390Z,11904.00
2022-10-07T09:51:04.381Z,10928.00
2022-10-07T09:52:04.399Z,5876.00
2022-10-07T09:53:04.369Z,5940.00
2022-10-07T09:54:04.381Z,6348.00
2022-10-07T09:55:04.340Z,6168.00
2022-10-07T09:56:04.334Z,5976.00
2022-10-07T09:57:04.324Z,6560.00
2022-10-07T09:58:04.341Z,5748.00
2022-10-07T09:59:04.293Z,5644.00
2022-10-07T10:00:04.281Z,5440.00
2022-10-07T10:01:04.266Z,5316.00
2022-10-07T10:02:04.381Z,5072.00
2022-10-07T10:03:05.735Z,4996.00
2022-10-07T10:04:04.245Z,4992.00
2022-10-07T10:05:04.243Z,5076.00
2022-10-07T10:06:04.255Z,4600.00
2022-10-07T10:07:04.212Z,4500.00
2022-10-07T10:08:04.203Z,4356.00
2022-10-07T10:09:04.188Z,4204.00
2022-10-07T10:10:04.183Z,4444.00
2022-10-07T10:11:04.167Z,4224.00
2022-10-07T10:12:04.194Z,4080.00
2022-10-07T10:13:04.139Z,4096.00
2022-10-07T10:14:04.127Z,4296.00
2022-10-07T10:15:04.152Z,4420.00
2022-10-07T10:16:04.201Z,6068.00
2022-10-07T10:17:04.098Z,5788.00
2022-10-07T10:18:04.214Z,5224.00
2022-10-07T10:19:04.075Z,6820.00
2022-10-07T10:20:04.088Z,6892.00
2022-10-07T10:21:04.076Z,6960.00
2022-10-07T10:22:04.041Z,6612.00
2022-10-07T10:23:04.069Z,6348.00
2022-10-07T10:24:04.021Z,5940.00
2022-10-07T10:25:04.007Z,5856.00
2022-10-07T10:26:04.030Z,5656.00
2022-10-07T10:27:03.994Z,6024.00
2022-10-07T10:28:04.704Z,5764.00
2022-10-07T10:29:03.996Z,5664.00
2022-10-07T10:30:03.972Z,5644.00
2022-10-07T10:31:04.012Z,5364.00
2022-10-07T10:32:03.930Z,5720.00
2022-10-07T10:33:03.929Z,5552.00
2022-10-07T10:34:03.915Z,5512.00
2022-10-07T10:35:03.925Z,5468.00
2022-10-07T10:36:03.886Z,5492.00
2022-10-07T10:37:03.905Z,5308.00
2022-10-07T10:38:03.870Z,5188.00
2022-10-07T10:39:03.865Z,5184.00
2022-10-07T10:40:03.876Z,5104.00
2022-10-07T10:41:03.836Z,4996.00
2022-10-07T10:42:03.824Z,4744.00
2022-10-07T10:43:03.836Z,4664.00
2022-10-07T10:44:03.812Z,4512.00
2022-10-07T10:45:03.814Z,4416.00
2022-10-07T10:46:03.816Z,4212.00
2022-10-07T10:47:03.848Z,4088.00
2022-10-07T10:48:03.767Z,4064.00
2022-10-07T10:49:03.746Z,4104.00
2022-10-07T10:50:03.763Z,4052.00
2022-10-07T10:51:03.724Z,4012.00
2022-10-07T10:52:03.719Z,3936.00
2022-10-07T10:53:03.729Z,3864.00
2022-10-07T10:54:03.695Z,3920.00
2022-10-07T10:55:03.680Z,4128.00
2022-10-07T10:56:03.710Z,4248.00
2022-10-07T10:57:03.656Z,4260.00
2022-10-07T10:58:03.656Z,4120.00
2022-10-07T10:59:03.643Z,4044.00
2022-10-07T11:00:03.660Z,4108.00
2022-10-07T11:01:03.622Z,4116.00
2022-10-07T11:02:03.702Z,4292.00
2022-10-07T11:03:03.689Z,4348.00
2022-10-07T11:04:03.614Z,4836.00
2022-10-07T11:05:03.573Z,4236.00
2022-10-07T11:06:03.560Z,4420.00
2022-10-07T11:07:03.581Z,4680.00
2022-10-07T11:08:03.536Z,4476.00
2022-10-07T11:09:03.597Z,4624.00
2022-10-07T11:10:03.559Z,4504.00
2022-10-07T11:11:03.512Z,4468.00
2022-10-07T11:12:03.502Z,4540.00
2022-10-07T11:13:03.487Z,4524.00
2022-10-07T11:14:03.468Z,4528.00
2022-10-07T11:15:03.468Z,4588.00
2022-10-07T11:16:03.509Z,4632.00
2022-10-07T11:17:03.437Z,4484.00
2022-10-07T11:18:03.428Z,4656.00
2022-10-07T11:19:03.426Z,4820.00
2022-10-07T11:20:03.414Z,4756.00
2022-10-07T11:21:03.826Z,4740.00
2022-10-07T11:22:03.414Z,4668.00
2022-10-07T11:23:03.381Z,4516.00
2022-10-07T11:24:03.373Z,4492.00
2022-10-07T11:25:03.380Z,4496.00
2022-10-07T11:26:03.373Z,4500.00
2022-10-07T11:27:03.331Z,4464.00
2022-10-07T11:28:03.367Z,4504.00
2022-10-07T11:29:03.315Z,4508.00
2022-10-07T11:30:03.302Z,4432.00
2022-10-07T11:31:03.399Z,4424.00
2022-10-07T11:32:03.325Z,4392.00
2022-10-07T11:33:03.271Z,4340.00
2022-10-07T11:34:03.258Z,4288.00
2022-10-07T11:35:03.248Z,4336.00
2022-10-07T11:36:03.238Z,4340.00
2022-10-07T11:37:03.250Z,4308.00
2022-10-07T11:38:03.214Z,4160.00
2022-10-07T11:39:03.222Z,4192.00
2022-10-07T11:40:03.238Z,4092.00
2022-10-07T11:41:03.227Z,4072.00
2022-10-07T11:42:03.171Z,4024.00
2022-10-07T11:43:03.188Z,4000.00
2022-10-07T11:44:03.149Z,4020.00
2022-10-07T11:45:03.139Z,4048.00
2022-10-07T11:46:07.924Z,4032.00
2022-10-07T11:47:03.182Z,3984.00
2022-10-07T11:48:03.115Z,3960.00
2022-10-07T11:49:04.743Z,3912.00
2022-10-07T11:50:03.078Z,3872.00
2022-10-07T11:51:03.072Z,3864.00
2022-10-07T11:52:03.070Z,3796.00
2022-10-07T11:53:03.046Z,3728.00
2022-10-07T11:54:03.070Z,3716.00
2022-10-07T11:55:03.024Z,3684.00
2022-10-07T11:56:03.036Z,3672.00
2022-10-07T11:57:03.026Z,3668.00
2022-10-07T11:58:02.990Z,3672.00
2022-10-07T11:59:03.000Z,3684.00
2022-10-07T12:00:03.245Z,3696.00
2022-10-07T12:01:02.964Z,3664.00
2022-10-07T12:02:03.052Z,3644.00
2022-10-07T12:03:02.967Z,3644.00
2022-10-07T12:04:02.929Z,3612.00
2022-10-07T12:05:02.934Z,3608.00
2022-10-07T12:06:02.910Z,3640.00
2022-10-07T12:07:02.918Z,3648.00
2022-10-07T12:08:02.889Z,3624.00
2022-10-07T12:09:03.651Z,3628.00
2022-10-07T12:10:02.860Z,3616.00
2022-10-07T12:11:02.852Z,3588.00
2022-10-07T12:12:02.832Z,3524.00
2022-10-07T12:13:02.853Z,3576.00
2022-10-07T12:14:02.814Z,3552.00
2022-10-07T12:15:02.811Z,3604.00
2022-10-07T12:16:02.819Z,3596.00
2022-10-07T12:17:02.816Z,3580.00
2022-10-07T12:18:02.799Z,3600.00
2022-10-07T12:19:02.759Z,3596.00
2022-10-07T12:20:03.819Z,3604.00
2022-10-07T12:21:02.744Z,3612.00
2022-10-07T12:22:02.736Z,3600.00
2022-10-07T12:23:02.733Z,3608.00
2022-10-07T12:24:02.713Z,3580.00
2022-10-07T12:25:02.692Z,3556.00
2022-10-07T12:26:02.696Z,3472.00
2022-10-07T12:27:02.680Z,3400.00
2022-10-07T12:28:02.717Z,3440.00
2022-10-07T12:29:02.687Z,3424.00
2022-10-07T12:30:02.878Z,3436.00
2022-10-07T12:31:02.637Z,3456.00
2022-10-07T12:32:02.702Z,3476.00
2022-10-07T12:33:02.622Z,3464.00
2022-10-07T12:34:02.622Z,3476.00