createdAt,value
2018-10-05T00:00:09.109Z,998.92
2018-10-05T00:01:09.252Z,999.00
2018-10-05T00:02:09.388Z,999.02
2018-10-05T00:03:09.533Z,998.98
2018-10-05T00:04:09.663Z,998.95
2018-10-05T00:05:09.790Z,998.92
2018-10-05T00:06:09.930Z,998.89
2018-10-05T00:07:10.057Z,998.91
2018-10-05T00:08:10.218Z,998.86
2018-10-05T00:09:10.348Z,998.89
2018-10-05T00:10:10.480Z,998.89
2018-10-05T00:11:10.618Z,998.88
2018-10-05T00:12:10.772Z,998.87
2018-10-05T00:13:10.900Z,998.89
2018-10-05T00:14:11.036Z,998.89
2018-10-05T00:15:11.164Z,998.85
2018-10-05T00:16:11.323Z,998.87
2018-10-05T00:17:11.452Z,998.87
2018-10-05T00:18:11.665Z,998.87
2018-10-05T00:19:11.686Z,998.87
2018-10-05T00:20:11.864Z,998.85
2018-10-05T00:21:12.741Z,998.81
2018-10-05T00:22:12.133Z,998.84
2018-10-05T00:23:12.280Z,998.83
2018-10-05T00:24:12.412Z,998.79
2018-10-05T00:25:12.560Z,998.81
2018-10-05T00:26:12.718Z,998.81
2018-10-05T00:27:12.849Z,998.79
2018-10-05T00:28:12.982Z,998.79
2018-10-05T00:29:13.116Z,998.78
2018-10-05T00:30:13.251Z,998.77
2018-10-05T00:31:13.384Z,998.74
2018-10-05T00:32:13.549Z,998.70
2018-10-05T00:33:13.673Z,998.71
2018-10-05T00:34:13.804Z,998.69
2018-10-05T00:35:13.950Z,998.72
2018-10-05T00:36:14.080Z,998.72
2018-10-05T00:37:14.215Z,998.69
2018-10-05T00:38:14.348Z,998.67
2018-10-05T00:39:14.482Z,998.64
2018-10-05T00:40:14.612Z,998.66
2018-10-05T00:41:14.753Z,998.64
2018-10-05T00:42:14.896Z,998.65
2018-10-05T00:43:15.029Z,998.66
2018-10-05T00:44:15.170Z,998.67
2018-10-05T00:45:15.301Z,998.68
2018-10-05T00:46:15.434Z,998.66
2018-10-05T00:47:15.577Z,998.66
2018-10-05T00:48:15.711Z,998.66
2018-10-05T00:49:15.842Z,998.68
2018-10-05T00:50:16.033Z,998.62
2018-10-05T00:51:16.176Z,998.67
2018-10-05T00:52:16.308Z,998.62
2018-10-05T00:53:16.495Z,998.59
2018-10-05T00:54:16.577Z,998.56
2018-10-05T00:55:16.710Z,998.53
2018-10-05T00:56:16.850Z,998.53
2018-10-05T00:57:16.978Z,998.48
2018-10-05T00:58:17.118Z,998.49
2018-10-05T00:59:17.255Z,998.52
2018-10-05T01:00:17.382Z,998.49
2018-10-05T01:01:17.516Z,998.46
2018-10-05T01:02:17.653Z,998.47
2018-10-05T01:03:17.781Z,998.46
2018-10-05T01:04:17.917Z,998.46
2018-10-05T01:05:18.049Z,998.45
2018-10-05T01:06:18.187Z,998.45
2018-10-05T01:07:18.321Z,998.41
2018-10-05T01:08:18.454Z,998.43
2018-10-05T01:09:18.591Z,998.42
2018-10-05T01:10:18.726Z,998.38
2018-10-05T01:11:18.913Z,998.39
2018-10-05T01:12:18.991Z,998.39
2018-10-05T01:13:19.128Z,998.38
2018-10-05T01:14:19.259Z,998.40
2018-10-05T01:15:19.393Z,998.37
2018-10-05T01:16:19.534Z,998.42
2018-10-05T01:17:19.666Z,998.39
2018-10-05T01:18:19.795Z,998.41
2018-10-05T01:19:20.014Z,998.40
2018-10-05T01:20:20.015Z,998.41
2018-10-05T01:21:20.145Z,998.42
2018-10-05T01:22:20.285Z,998.40
2018-10-05T01:23:20.418Z,998.38
2018-10-05T01:24:20.547Z,998.41
2018-10-05T01:25:20.680Z,998.37
2018-10-05T01:26:20.812Z,998.34
2018-10-05T01:27:20.951Z,998.29
2018-10-05T01:28:21.091Z,998.28
2018-10-05T01:29:21.221Z,998.33
2018-10-05T01:30:21.353Z,998.25
2018-10-05T01:31:21.484Z,998.28
2018-10-05T01:32:21.617Z,998.28
2018-10-05T01:33:21.747Z,998.29
2018-10-05T01:34:21.889Z,998.27
2018-10-05T01:35:22.025Z,998.25
2018-10-05T01:36:22.168Z,998.24
2018-10-05T01:37:22.301Z,998.26
2018-10-05T01:38:22.432Z,998.24
2018-10-05T01:39:22.570Z,998.23
2018-10-05T01:40:22.703Z,998.22
2018-10-05T01:41:22.836Z,998.23
2018-10-05T01:42:22.976Z,998.15
2018-10-05T01:43:23.107Z,998.21
2018-10-05T01:44:23.241Z,998.15
2018-10-05T01:45:23.377Z,998.22
2018-10-05T01:46:23.508Z,998.21
2018-10-05T01:47:23.640Z,998.23
2018-10-05T01:48:23.774Z,998.19
2018-10-05T01:49:23.925Z,998.15
2018-10-05T01:50:24.060Z,998.13
2018-10-05T01:51:24.194Z,998.11
2018-10-05T01:52:24.340Z,998.09
2018-10-05T01:53:24.469Z,998.06
2018-10-05T01:54:24.603Z,998.06
2018-10-05T01:55:24.755Z,998.12
2018-10-05T01:56:24.864Z,998.04
2018-10-05T01:57:25.003Z,998.08
2018-10-05T01:58:25.143Z,997.97
2018-10-05T01:59:25.283Z,997.99
2018-10-05T02:00:25.410Z,998.00
2018-10-05T02:01:25.546Z,997.97
2018-10-05T02:02:25.746Z,997.95
2018-10-05T02:03:25.825Z,997.99
2018-10-05T02:04:25.970Z,997.99
2018-10-05T02:05:26.128Z,997.95
2018-10-05T02:06:26.270Z,997.92
2018-10-05T02:07:26.403Z,997.94
2018-10-05T02:08:26.536Z,997.92
2018-10-05T02:09:26.676Z,997.91
2018-10-05T02:10:26.801Z,997.97
2018-10-05T02:11:26.937Z,997.93
2018-10-05T02:12:27.068Z,997.92
2018-10-05T02:13:27.207Z,997.90
2018-10-05T02:14:27.338Z,997.90
2018-10-05T02:15:27.473Z,997.92
2018-10-05T02:16:27.603Z,997.91
2018-10-05T02:17:27.735Z,997.86
2018-10-05T02:18:27.871Z,997.86
2018-10-05T02:19:27.995Z,997.85
2018-10-05T02:20:28.127Z,997.85
2018-10-05T02:21:28.261Z,997.86
2018-10-05T02:22:28.393Z,997.82
2018-10-05T02:23:28.522Z,997.81
2018-10-05T02:24:28.656Z,997.83
2018-10-05T02:25:28.789Z,997.80
2018-10-05T02:26:28.917Z,997.79
2018-10-05T02:27:29.097Z,997.78
2018-10-05T02:28:29.189Z,997.78
2018-10-05T02:29:29.327Z,997.74
2018-10-05T02:30:29.457Z,997.76
2018-10-05T02:31:30.249Z,997.76
2018-10-05T02:32:29.787Z,997.74
2018-10-05T02:33:29.920Z,997.74
2018-10-05T02:34:30.083Z,997.73
2018-10-05T02:35:30.759Z,997.71
2018-10-05T02:36:30.418Z,997.69
2018-10-05T02:37:30.544Z,997.68
2018-10-05T02:38:30.680Z,997.68
2018-10-05T02:39:30.817Z,997.70
2018-10-05T02:40:30.961Z,997.68
2018-10-05T02:41:31.095Z,997.70
2018-10-05T02:42:31.222Z,997.70
2018-10-05T02:43:31.360Z,997.66
2018-10-05T02:44:31.490Z,997.65
2018-10-05T02:45:31.631Z,997.65
2018-10-05T02:46:32.248Z,997.63
2018-10-05T02:47:31.911Z,997.59
2018-10-05T02:48:32.051Z,997.57
2018-10-05T02:49:32.176Z,997.61
2018-10-05T02:50:32.309Z,997.58
2018-10-05T02:51:32.452Z,997.59
2018-10-05T02:52:32.583Z,997.57
2018-10-05T02:53:32.749Z,997.59
2018-10-05T02:54:32.858Z,997.59
2018-10-05T02:55:32.989Z,997.57
2018-10-05T02:56:33.126Z,997.58
2018-10-05T02:57:33.275Z,997.58
2018-10-05T02:58:33.397Z,997.58
2018-10-05T02:59:33.531Z,997.56
2018-10-05T03:00:33.660Z,997.58
2018-10-05T03:01:33.800Z,997.61
2018-10-05T03:02:33.936Z,997.58
2018-10-05T03:03:34.067Z,997.59
2018-10-05T03:04:34.196Z,997.59
2018-10-05T03:05:34.344Z,997.58
2018-10-05T03:06:34.474Z,997.54
2018-10-05T03:07:34.602Z,997.53
2018-10-05T03:08:34.748Z,997.58
2018-10-05T03:09:34.896Z,997.60
2018-10-05T03:10:35.024Z,997.59
2018-10-05T03:11:35.158Z,997.61
2018-10-05T03:12:35.289Z,997.63
2018-10-05T03:13:35.439Z,997.58
2018-10-05T03:14:35.569Z,997.61
2018-10-05T03:15:35.726Z,997.58
2018-10-05T03:16:35.885Z,997.53
2018-10-05T03:17:36.049Z,997.57
2018-10-05T03:18:36.240Z,997.54
2018-10-05T03:19:36.292Z,997.58
2018-10-05T03:20:36.400Z,997.59
2018-10-05T03:21:36.624Z,997.55
2018-10-05T03:22:36.679Z,997.57
2018-10-05T03:23:36.809Z,997.58
2018-10-05T03:24:36.951Z,997.57
2018-10-05T03:25:37.088Z,997.58
2018-10-05T03:26:37.216Z,997.60
2018-10-05T03:27:37.353Z,997.64
2018-10-05T03:28:37.531Z,997.64
2018-10-05T03:29:37.643Z,997.66
2018-10-05T03:30:37.773Z,997.62
2018-10-05T03:31:37.905Z,997.63
2018-10-05T03:32:38.054Z,997.62
2018-10-05T03:33:38.195Z,997.55
2018-10-05T03:34:38.314Z,997.50
2018-10-05T03:35:38.456Z,997.50
2018-10-05T03:36:38.601Z,997.49
2018-10-05T03:37:38.741Z,997.49
2018-10-05T03:38:38.870Z,997.49
2018-10-05T03:39:39.002Z,997.46
2018-10-05T03:40:39.140Z,997.47
2018-10-05T03:41:39.267Z,997.45
2018-10-05T03:42:39.399Z,997.46
2018-10-05T03:43:39.548Z,997.42
2018-10-05T03:44:39.798Z,997.40
2018-10-05T03:45:39.804Z,997.36
2018-10-05T03:46:39.937Z,997.38
2018-10-05T03:47:40.075Z,997.31
2018-10-05T03:48:40.216Z,997.27
2018-10-05T03:49:40.340Z,997.28
2018-10-05T03:50:40.477Z,997.31
2018-10-05T03:51:40.606Z,997.33
2018-10-05T03:52:40.755Z,997.28
2018-10-05T03:53:40.888Z,997.27
2018-10-05T03:54:41.019Z,997.25
2018-10-05T03:55:41.151Z,997.28
2018-10-05T03:56:41.302Z,997.25
2018-10-05T03:57:41.427Z,997.24
2018-10-05T03:58:41.565Z,997.29
2018-10-05T03:59:41.694Z,997.33
2018-10-05T04:00:41.843Z,997.34
2018-10-05T04:01:41.962Z,997.34
2018-10-05T04:02:42.101Z,997.34
2018-10-05T04:03:42.235Z,997.32
2018-10-05T04:04:42.390Z,997.38
2018-10-05T04:05:42.511Z,997.38
2018-10-05T04:06:42.645Z,997.36
2018-10-05T04:07:42.773Z,997.36
2018-10-05T04:08:42.921Z,997.35
2018-10-05T04:09:43.044Z,997.31
2018-10-05T04:10:43.180Z,997.28
2018-10-05T04:11:43.313Z,997.28
2018-10-05T04:12:43.458Z,997.26
2018-10-05T04:13:43.595Z,997.27
2018-10-05T04:14:44.287Z,997.30
2018-10-05T04:15:43.838Z,997.28
2018-10-05T04:16:43.978Z,997.25
2018-10-05T04:17:44.104Z,997.27
2018-10-05T04:18:44.235Z,997.28
2018-10-05T04:19:44.403Z,997.30
2018-10-05T04:20:44.527Z,997.28
2018-10-05T04:21:44.660Z,997.32
2018-10-05T04:22:44.804Z,997.31
2018-10-05T04:23:44.976Z,997.32
2018-10-05T04:24:45.080Z,997.33
2018-10-05T04:25:45.214Z,997.31
2018-10-05T04:26:45.358Z,997.35
2018-10-05T04:27:45.483Z,997.36
2018-10-05T04:28:45.617Z,997.36
2018-10-05T04:29:45.769Z,997.36
2018-10-05T04:30:45.909Z,997.32
2018-10-05T04:31:46.042Z,997.36
2018-10-05T04:32:46.169Z,997.31
2018-10-05T04:33:46.359Z,997.31
2018-10-05T04:34:46.377Z,997.33
2018-10-05T04:35:46.579Z,997.27
2018-10-05T04:36:46.768Z,997.31
2018-10-05T04:37:46.779Z,997.28
2018-10-05T04:38:46.912Z,997.31
2018-10-05T04:39:47.044Z,997.32
2018-10-05T04:40:47.184Z,997.32
2018-10-05T04:41:47.312Z,997.28
2018-10-05T04:42:47.450Z,997.30
2018-10-05T04:43:47.580Z,997.32
2018-10-05T04:44:47.736Z,997.33
2018-10-05T04:45:47.869Z,997.33
2018-10-05T04:46:48.003Z,997.32
2018-10-05T04:47:48.134Z,997.29
2018-10-05T04:48:48.287Z,997.29
2018-10-05T04:49:48.424Z,997.31
2018-10-05T04:50:48.553Z,997.31
2018-10-05T04:51:48.689Z,997.30
2018-10-05T04:52:48.837Z,997.31
2018-10-05T04:53:48.966Z,997.26
2018-10-05T04:54:49.096Z,997.26
2018-10-05T04:55:49.231Z,997.23
2018-10-05T04:56:49.425Z,997.26
2018-10-05T04:57:49.500Z,997.25
2018-10-05T04:58:49.634Z,997.24
2018-10-05T04:59:49.781Z,997.19
2018-10-05T05:00:49.917Z,997.20
2018-10-05T05:01:50.041Z,997.16
2018-10-05T05:02:50.230Z,997.14
2018-10-05T05:03:50.254Z,997.11
2018-10-05T05:04:50.399Z,997.13
2018-10-05T05:05:50.529Z,997.10
2018-10-05T05:06:50.663Z,997.08
2018-10-05T05:07:50.794Z,997.11
2018-10-05T05:08:50.953Z,997.10
2018-10-05T05:09:51.084Z,997.12
2018-10-05T05:10:51.215Z,997.18
2018-10-05T05:11:51.346Z,997.16
2018-10-05T05:12:51.537Z,997.18
2018-10-05T05:13:51.636Z,997.19
2018-10-05T05:14:52.288Z,997.19
2018-10-05T05:15:51.963Z,997.20
2018-10-05T05:16:52.085Z,997.17
2018-10-05T05:17:52.218Z,997.16
2018-10-05T05:18:53.303Z,997.18
2018-10-05T05:19:52.477Z,997.18
2018-10-05T05:20:52.614Z,997.13
2018-10-05T05:21:52.751Z,997.17
2018-10-05T05:22:52.884Z,997.16
2018-10-05T05:23:53.035Z,997.21
2018-10-05T05:24:53.161Z,997.21
2018-10-05T05:25:53.293Z,997.12
2018-10-05T05:26:53.424Z,997.12
2018-10-05T05:27:53.586Z,997.16
2018-10-05T05:28:54.289Z,997.16
2018-10-05T05:29:53.866Z,997.12
2018-10-05T05:30:54.020Z,997.18
2018-10-05T05:31:54.150Z,997.12
2018-10-05T05:32:54.285Z,997.14
2018-10-05T05:33:54.441Z,997.11
2018-10-05T05:34:54.565Z,997.13
2018-10-05T05:35:54.700Z,997.10
2018-10-05T05:36:54.834Z,997.13
2018-10-05T05:37:54.965Z,997.18
2018-10-05T05:38:55.121Z,997.16
2018-10-05T05:39:55.249Z,997.11
2018-10-05T05:40:55.380Z,997.15
2018-10-05T05:41:55.558Z,997.18
2018-10-05T05:42:55.687Z,997.13
2018-10-05T05:43:55.817Z,997.15
2018-10-05T05:44:55.953Z,997.20
2018-10-05T05:45:56.084Z,997.19
2018-10-05T05:46:56.387Z,997.19
2018-10-05T05:47:56.423Z,997.21
2018-10-05T05:48:56.557Z,997.25
2018-10-05T05:49:56.738Z,997.25
2018-10-05T05:50:56.830Z,997.29
2018-10-05T05:51:56.963Z,997.26
2018-10-05T05:52:57.093Z,997.27
2018-10-05T05:53:57.270Z,997.30
2018-10-05T05:54:57.357Z,997.30
2018-10-05T05:55:57.492Z,997.27
2018-10-05T05:56:57.626Z,997.26
2018-10-05T05:57:57.783Z,997.26
2018-10-05T05:58:57.961Z,997.29
2018-10-05T05:59:58.054Z,997.28
2018-10-05T06:00:58.250Z,997.32
2018-10-05T06:01:58.322Z,997.29
2018-10-05T06:02:58.456Z,997.31
2018-10-05T06:03:58.591Z,997.27
2018-10-05T06:04:58.721Z,997.26
2018-10-05T06:05:58.857Z,997.27
2018-10-05T06:06:58.989Z,997.26
2018-10-05T06:07:59.144Z,997.28
2018-10-05T06:08:59.258Z,997.24
2018-10-05T06:09:59.391Z,997.20
2018-10-05T06:10:59.526Z,997.23
2018-10-05T06:11:59.665Z,997.21
2018-10-05T06:12:59.787Z,997.17
2018-10-05T06:13:59.918Z,997.17
2018-10-05T06:15:00.049Z,997.11
2018-10-05T06:16:00.249Z,997.13
2018-10-05T06:17:00.318Z,997.12
2018-10-05T06:18:00.448Z,997.11
2018-10-05T06:19:00.583Z,997.09
2018-10-05T06:20:00.717Z,997.07
2018-10-05T06:21:00.854Z,997.14
2018-10-05T06:22:01.040Z,997.12
2018-10-05T06:23:01.122Z,997.11
2018-10-05T06:24:01.249Z,997.08
2018-10-05T06:25:01.394Z,997.14
2018-10-05T06:26:01.522Z,997.10
2018-10-05T06:27:01.656Z,997.12
2018-10-05T06:28:01.787Z,997.15
2018-10-05T06:29:01.917Z,997.18
2018-10-05T06:30:02.795Z,997.17
2018-10-05T06:31:02.342Z,997.13
2018-10-05T06:32:02.347Z,997.13
2018-10-05T06:33:02.585Z,997.14
2018-10-05T06:34:02.569Z,997.15
2018-10-05T06:35:02.701Z,997.13
2018-10-05T06:36:02.835Z,997.15
2018-10-05T06:37:02.967Z,997.15
2018-10-05T06:38:03.127Z,997.15
2018-10-05T06:39:03.269Z,997.14
2018-10-05T06:40:03.378Z,997.11
2018-10-05T06:41:03.505Z,997.11
2018-10-05T06:42:03.715Z,997.19
2018-10-05T06:43:03.792Z,997.15
2018-10-05T06:44:03.916Z,997.20
2018-10-05T06:45:04.054Z,997.16
2018-10-05T06:46:04.177Z,997.16
2018-10-05T06:47:04.302Z,997.15
2018-10-05T06:48:04.424Z,997.18
2018-10-05T06:49:04.564Z,997.18
2018-10-05T06:50:04.699Z,997.22
2018-10-05T06:51:04.829Z,997.26
2018-10-05T06:52:04.963Z,997.22
2018-10-05T06:53:05.146Z,997.23
2018-10-05T06:54:05.230Z,997.24
2018-10-05T06:55:05.364Z,997.30
2018-10-05T06:56:05.485Z,997.27
2018-10-05T06:57:05.633Z,997.29
2018-10-05T06:58:05.761Z,997.31
2018-10-05T06:59:05.888Z,997.34
2018-10-05T07:00:06.011Z,997.31
2018-10-05T07:01:06.151Z,997.30
2018-10-05T07:02:06.296Z,997.31
2018-10-05T07:03:06.430Z,997.32
2018-10-05T07:04:06.566Z,997.27
2018-10-05T07:05:06.701Z,997.35
2018-10-05T07:06:06.845Z,997.36
2018-10-05T07:07:06.980Z,997.30
2018-10-05T07:08:07.139Z,997.35
2018-10-05T07:09:07.808Z,997.35
2018-10-05T07:10:07.332Z,997.34
2018-10-05T07:11:07.470Z,997.34
2018-10-05T07:12:07.601Z,997.34
2018-10-05T07:13:07.749Z,997.33
2018-10-05T07:14:08.392Z,997.31
2018-10-05T07:15:08.046Z,997.31
2018-10-05T07:16:08.189Z,997.32
2018-10-05T07:17:08.412Z,997.32
2018-10-05T07:18:08.468Z,997.34
2018-10-05T07:19:08.631Z,997.33
2018-10-05T07:20:08.747Z,997.26
2018-10-05T07:21:08.913Z,997.30
2018-10-05T07:22:09.011Z,997.27
2018-10-05T07:23:09.158Z,997.26
2018-10-05T07:24:09.281Z,997.29
2018-10-05T07:25:09.421Z,997.31
2018-10-05T07:26:09.553Z,997.26
2018-10-05T07:27:10.210Z,997.27
2018-10-05T07:28:09.892Z,997.23
2018-10-05T07:29:09.994Z,997.25
2018-10-05T07:30:10.134Z,997.25
2018-10-05T07:31:10.261Z,997.23
2018-10-05T07:32:10.399Z,997.20
2018-10-05T07:33:10.531Z,997.19
2018-10-05T07:34:10.660Z,997.18
2018-10-05T07:35:10.795Z,997.22
2018-10-05T07:36:11.811Z,997.20
2018-10-05T07:38:43.222Z,997.24
2018-10-05T07:39:43.350Z,997.24
2018-10-05T07:40:43.483Z,997.24
2018-10-05T07:41:43.616Z,997.26
2018-10-05T07:42:43.778Z,997.26
2018-10-05T07:43:43.898Z,997.24
2018-10-05T07:44:44.042Z,997.25
2018-10-05T07:45:44.176Z,997.30
2018-10-05T07:46:44.326Z,997.32
2018-10-05T07:47:44.466Z,997.38
2018-10-05T07:48:44.600Z,997.35
2018-10-05T07:49:44.729Z,997.35
2018-10-05T07:50:44.879Z,997.36
2018-10-05T07:51:45.089Z,997.34
2018-10-05T07:52:45.149Z,997.35
2018-10-05T07:53:45.289Z,997.37
2018-10-05T07:54:45.430Z,997.33
2018-10-05T07:55:45.555Z,997.38
2018-10-05T07:56:45.684Z,997.38
2018-10-05T07:57:45.851Z,997.37
2018-10-05T07:58:45.973Z,997.39
2018-10-05T07:59:46.112Z,997.42
2018-10-05T08:00:46.241Z,997.37
2018-10-05T08:01:46.373Z,997.36
2018-10-05T08:02:46.511Z,997.38
2018-10-05T08:03:46.644Z,997.36
2018-10-05T08:04:46.770Z,997.36
2018-10-05T08:05:46.912Z,997.33
2018-10-05T08:06:47.045Z,997.37
2018-10-05T08:07:47.181Z,997.36
2018-10-05T08:08:47.322Z,997.33
2018-10-05T08:09:47.454Z,997.30
2018-10-05T08:10:47.585Z,997.28
2018-10-05T08:11:47.723Z,997.27
2018-10-05T08:12:47.854Z,997.26
2018-10-05T08:13:48.001Z,997.22
2018-10-05T08:14:48.137Z,997.23
2018-10-05T08:15:48.266Z,997.23
2018-10-05T08:16:48.404Z,997.21
2018-10-05T08:17:48.542Z,997.23
2018-10-05T08:18:48.675Z,997.23
2018-10-05T08:19:48.810Z,997.23
2018-10-05T08:20:48.936Z,997.26
2018-10-05T08:21:49.073Z,997.16
2018-10-05T08:22:49.194Z,997.17
2018-10-05T08:23:49.338Z,997.18
2018-10-05T08:24:49.468Z,997.14
2018-10-05T08:25:49.595Z,997.14
2018-10-05T08:26:49.742Z,997.08
2018-10-05T08:27:49.896Z,997.08
2018-10-05T08:28:50.024Z,997.07
2018-10-05T08:29:50.154Z,997.04
2018-10-05T08:30:50.288Z,997.03
2018-10-05T08:31:51.124Z,997.04
2018-10-05T08:32:50.561Z,997.04
2018-10-05T08:33:50.753Z,997.02
2018-10-05T08:34:50.831Z,997.03
2018-10-05T08:35:50.965Z,996.97
2018-10-05T08:36:51.103Z,997.04
2018-10-05T08:37:51.239Z,996.96
2018-10-05T08:38:51.370Z,996.94
2018-10-05T08:39:51.578Z,996.95
2018-10-05T08:40:51.628Z,996.89
2018-10-05T08:41:51.765Z,996.90
2018-10-05T08:42:51.899Z,996.89
2018-10-05T08:43:52.030Z,996.84
2018-10-05T08:44:52.162Z,996.83
2018-10-05T08:45:52.405Z,996.83
2018-10-05T08:46:52.434Z,996.78
2018-10-05T08:47:52.574Z,996.76
2018-10-05T08:48:52.716Z,996.80
2018-10-05T08:49:52.848Z,996.79
2018-10-05T08:50:52.981Z,996.79
2018-10-05T08:51:53.164Z,996.80
2018-10-05T08:52:53.247Z,996.74
2018-10-05T08:53:53.387Z,996.77
2018-10-05T08:54:53.520Z,996.75
2018-10-05T08:55:53.658Z,996.77
2018-10-05T08:56:53.790Z,996.78
2018-10-05T08:57:53.914Z,996.76
2018-10-05T08:58:54.068Z,996.77
2018-10-05T08:59:54.231Z,996.74
2018-10-05T09:00:55.135Z,996.72
2018-10-05T09:01:54.425Z,996.73
2018-10-05T09:02:54.561Z,996.72
2018-10-05T09:03:54.691Z,996.67
2018-10-05T09:04:54.828Z,996.71
2018-10-05T09:05:55.028Z,996.71
2018-10-05T09:06:55.088Z,996.71
2018-10-05T09:07:55.222Z,996.68
2018-10-05T09:08:55.362Z,996.65
2018-10-05T09:09:55.496Z,996.64
2018-10-05T09:10:55.628Z,996.68
2018-10-05T09:11:55.765Z,996.64
2018-10-05T09:12:55.894Z,996.62
2018-10-05T09:13:56.036Z,996.63
2018-10-05T09:14:56.186Z,996.58
2018-10-05T09:15:56.308Z,996.55
2018-10-05T09:16:56.449Z,996.54
2018-10-05T09:17:56.657Z,996.51
2018-10-05T09:18:57.622Z,996.51
2018-10-05T09:19:56.914Z,996.50
2018-10-05T09:20:57.049Z,996.46
2018-10-05T09:21:57.180Z,996.40
2018-10-05T09:22:57.315Z,996.44
2018-10-05T09:23:57.467Z,996.36
2018-10-05T09:24:57.591Z,996.38
2018-10-05T09:25:57.742Z,996.34
2018-10-05T09:26:58.623Z,996.31
2018-10-05T09:27:58.050Z,996.28
2018-10-05T09:28:58.181Z,996.32
2018-10-05T09:29:58.313Z,996.28
2018-10-05T09:30:58.447Z,996.29
2018-10-05T09:31:58.579Z,996.28
2018-10-05T09:32:58.720Z,996.26
2018-10-05T09:33:58.855Z,996.23
2018-10-05T09:34:58.992Z,996.23
2018-10-05T09:35:59.128Z,996.18
2018-10-05T09:36:59.272Z,996.17
2018-10-05T09:37:59.459Z,996.13
2018-10-05T09:38:59.529Z,996.15
2018-10-05T09:39:59.669Z,996.13
2018-10-05T09:40:59.804Z,996.12
2018-10-05T09:41:59.940Z,996.08
2018-10-05T09:43:00.081Z,996.09
2018-10-05T09:44:00.233Z,996.08
2018-10-05T09:45:00.428Z,996.05
2018-10-05T09:46:00.489Z,995.97
2018-10-05T09:47:00.640Z,995.95
2018-10-05T09:48:00.773Z,995.93
2018-10-05T09:49:00.913Z,995.90
2018-10-05T09:50:01.043Z,995.92
2018-10-05T09:51:01.185Z,995.89
2018-10-05T09:52:01.328Z,995.85
2018-10-05T09:53:01.459Z,995.78
2018-10-05T09:54:01.593Z,995.78
2018-10-05T09:55:01.726Z,995.78
2018-10-05T09:56:01.931Z,995.76
2018-10-05T09:57:01.943Z,995.76
2018-10-05T09:58:02.077Z,995.72
2018-10-05T09:59:02.206Z,995.70
2018-10-05T10:00:02.440Z,995.66
2018-10-05T10:01:02.477Z,995.70
2018-10-05T10:02:02.613Z,995.66
2018-10-05T10:03:02.741Z,995.62
2018-10-05T10:04:02.881Z,995.57
2018-10-05T10:05:03.021Z,995.62
2018-10-05T10:06:03.163Z,995.55
2018-10-05T10:07:03.297Z,995.52
2018-10-05T10:08:03.496Z,995.53
2018-10-05T10:09:03.575Z,995.55
2018-10-05T10:10:03.709Z,995.50
2018-10-05T10:11:03.848Z,995.50
2018-10-05T10:12:03.978Z,995.46
2018-10-05T10:13:04.144Z,995.43
2018-10-05T10:14:04.278Z,995.45
2018-10-05T10:15:04.412Z,995.42
2018-10-05T10:16:04.584Z,995.44
2018-10-05T10:17:04.727Z,995.38
2018-10-05T10:18:04.865Z,995.37
2018-10-05T10:19:05.002Z,995.33
2018-10-05T10:20:05.135Z,995.33
2018-10-05T10:21:05.280Z,995.28
2018-10-05T10:22:05.418Z,995.29
2018-10-05T10:23:05.550Z,995.25
2018-10-05T10:24:05.691Z,995.24
2018-10-05T10:25:05.847Z,995.26
2018-10-05T10:26:05.973Z,995.28
2018-10-05T10:27:06.116Z,995.27
2018-10-05T10:28:06.309Z,995.19
2018-10-05T10:29:06.437Z,995.22
2018-10-05T10:30:06.544Z,995.21
2018-10-05T10:31:06.680Z,995.17
2018-10-05T10:32:06.816Z,995.15
2018-10-05T10:33:06.954Z,995.16
2018-10-05T10:34:07.091Z,995.15
2018-10-05T10:35:07.218Z,995.11
2018-10-05T10:36:07.358Z,995.09
2018-10-05T10:37:07.490Z,995.05
2018-10-05T10:38:07.637Z,995.08
2018-10-05T10:39:07.773Z,995.06
2018-10-05T10:40:07.912Z,995.05
2018-10-05T10:41:08.051Z,995.07
2018-10-05T10:42:08.197Z,995.08
2018-10-05T10:43:08.330Z,995.05
2018-10-05T10:44:08.467Z,995.06
2018-10-05T10:45:08.601Z,995.05
2018-10-05T10:46:08.744Z,995.00
2018-10-05T10:47:08.876Z,995.03
2018-10-05T10:48:09.072Z,995.08
2018-10-05T10:49:09.157Z,995.04
2018-10-05T10:50:09.294Z,995.02
2018-10-05T10:51:09.438Z,995.05
2018-10-05T10:52:09.577Z,994.96
2018-10-05T10:53:09.800Z,994.92
2018-10-05T10:54:09.933Z,994.90
2018-10-05T10:55:10.041Z,994.92
2018-10-05T10:56:10.183Z,994.89
2018-10-05T10:57:10.285Z,994.83
2018-10-05T10:58:10.424Z,994.80
2018-10-05T10:59:10.561Z,994.80
2018-10-05T11:00:10.735Z,994.79
2018-10-05T11:01:10.896Z,994.75
2018-10-05T11:02:11.032Z,994.78
2018-10-05T11:03:11.242Z,994.77
2018-10-05T11:04:11.335Z,994.76
2018-10-05T11:05:11.452Z,994.71
2018-10-05T11:06:11.588Z,994.68
2018-10-05T11:07:11.725Z,994.71
2018-10-05T11:08:11.869Z,994.71
2018-10-05T11:09:12.646Z,994.71
2018-10-05T11:10:12.091Z,994.68
2018-10-05T11:11:12.333Z,994.69
2018-10-05T11:12:12.373Z,994.64
2018-10-05T11:13:12.504Z,994.66
2018-10-05T11:14:12.649Z,994.65
2018-10-05T11:15:12.775Z,994.60
2018-10-05T11:16:12.914Z,994.58
2018-10-05T11:17:13.058Z,994.63
2018-10-05T11:18:13.188Z,994.59
2018-10-05T11:19:13.325Z,994.60
2018-10-05T11:20:13.465Z,994.56
2018-10-05T11:21:13.613Z,994.53
2018-10-05T11:22:13.753Z,994.52
2018-10-05T11:23:13.948Z,994.54
2018-10-05T11:24:14.029Z,994.51
2018-10-05T11:25:14.172Z,994.49
2018-10-05T11:26:14.304Z,994.50
2018-10-05T11:27:14.442Z,994.47
2018-10-05T11:28:14.588Z,994.44
2018-10-05T11:29:14.727Z,994.38
2018-10-05T11:30:14.871Z,994.37
2018-10-05T11:31:15.006Z,994.38
2018-10-05T11:32:15.140Z,994.36
2018-10-05T11:33:15.282Z,994.40
2018-10-05T11:34:15.417Z,994.35
2018-10-05T11:35:15.559Z,994.33
2018-10-05T11:36:15.699Z,994.31
2018-10-05T11:37:15.841Z,994.34
2018-10-05T11:38:15.985Z,994.36
2018-10-05T11:39:16.136Z,994.39
2018-10-05T11:40:16.279Z,994.41
2018-10-05T11:41:16.442Z,994.37
2018-10-05T11:42:16.586Z,994.37
2018-10-05T11:43:16.720Z,994.42
2018-10-05T11:44:16.868Z,994.31
2018-10-05T11:45:17.017Z,994.29
2018-10-05T11:46:17.156Z,994.18
2018-10-05T11:47:17.296Z,994.16
2018-10-05T11:48:17.441Z,994.22
2018-10-05T11:49:17.583Z,994.16
2018-10-05T11:50:17.730Z,994.16
2018-10-05T11:51:17.869Z,994.20
2018-10-05T11:52:18.022Z,994.22
2018-10-05T11:53:18.225Z,994.22
2018-10-05T11:54:18.243Z,994.24
2018-10-05T11:55:18.397Z,994.27
2018-10-05T11:56:18.533Z,994.28
2018-10-05T11:57:19.150Z,994.24
2018-10-05T11:58:18.825Z,994.21
2018-10-05T11:59:18.966Z,994.26
2018-10-05T12:00:19.103Z,994.32
2018-10-05T12:01:19.243Z,994.29
2018-10-05T12:02:19.421Z,994.27
2018-10-05T12:03:19.526Z,994.22
2018-10-05T12:04:19.669Z,994.21
2018-10-05T12:05:19.862Z,994.24
2018-10-05T12:06:19.966Z,994.15
2018-10-05T12:07:20.114Z,994.26
2018-10-05T12:08:20.258Z,994.27
2018-10-05T12:09:20.400Z,994.29
2018-10-05T12:10:20.549Z,994.22
2018-10-05T12:11:20.702Z,994.21
2018-10-05T12:12:20.846Z,994.16
2018-10-05T12:13:20.990Z,994.22
2018-10-05T12:14:21.136Z,994.20
2018-10-05T12:15:21.287Z,994.11
2018-10-05T12:16:21.435Z,994.13
2018-10-05T12:17:21.575Z,994.12
2018-10-05T12:18:21.722Z,994.08
2018-10-05T12:19:21.881Z,994.07
2018-10-05T12:20:22.019Z,994.04
2018-10-05T12:21:22.171Z,994.01
2018-10-05T12:22:22.311Z,994.06
2018-10-05T12:23:22.484Z,994.04
2018-10-05T12:24:22.629Z,994.06
2018-10-05T12:25:22.787Z,993.99
2018-10-05T12:26:22.939Z,994.02
2018-10-05T12:27:23.087Z,993.98
2018-10-05T12:28:23.240Z,993.98
2018-10-05T12:29:23.392Z,993.95
2018-10-05T12:30:23.542Z,993.94
2018-10-05T12:31:23.698Z,993.94