createdAt,value
2017-09-16T00:00:48.436Z,99.99
2017-09-16T00:01:58.389Z,99.99
2017-09-16T00:03:08.664Z,99.99
2017-09-16T00:04:18.618Z,99.99
2017-09-16T00:05:28.572Z,99.99
2017-09-16T00:06:38.844Z,99.99
2017-09-16T00:07:48.845Z,99.99
2017-09-16T00:08:59.118Z,99.99
2017-09-16T00:10:09.065Z,99.99
2017-09-16T00:11:19.335Z,99.99
2017-09-16T00:12:29.606Z,99.99
2017-09-16T00:13:39.615Z,99.99
2017-09-16T00:14:49.902Z,99.99
2017-09-16T00:16:00.177Z,99.99
2017-09-16T00:17:09.802Z,99.99
2017-09-16T00:18:20.080Z,99.99
2017-09-16T00:19:30.074Z,99.99
2017-09-16T00:20:40.023Z,99.99
2017-09-16T00:21:49.984Z,99.99
2017-09-16T00:23:00.259Z,99.99
2017-09-16T00:24:10.533Z,99.99
2017-09-16T00:25:20.532Z,99.99
2017-09-16T00:26:30.161Z,99.99
2017-09-16T00:27:40.471Z,99.99
2017-09-16T00:28:50.421Z,99.99
2017-09-16T00:30:00.702Z,99.99
2017-09-16T00:31:10.975Z,99.99
2017-09-16T00:32:21.285Z,99.99
2017-09-16T00:33:31.587Z,99.99
2017-09-16T00:34:41.540Z,99.99
2017-09-16T00:35:51.815Z,99.99
2017-09-16T00:37:02.088Z,99.99
2017-09-16T00:38:12.038Z,99.99
2017-09-16T00:39:22.317Z,99.99
2017-09-16T00:40:32.596Z,99.99
2017-09-16T00:41:42.864Z,99.99
2017-09-16T00:42:53.140Z,99.99
2017-09-16T00:44:03.414Z,99.99
2017-09-16T00:45:13.692Z,99.99
2017-09-16T00:46:23.967Z,99.99
2017-09-16T00:47:34.240Z,99.99
2017-09-16T00:48:44.192Z,99.99
2017-09-16T00:49:54.146Z,99.99
2017-09-16T00:51:04.103Z,99.99
2017-09-16T00:52:14.375Z,99.99
2017-09-16T00:53:24.646Z,99.99
2017-09-16T00:54:34.915Z,99.99
2017-09-16T00:55:44.548Z,99.99
2017-09-16T00:56:54.825Z,99.99
2017-09-16T00:58:05.096Z,99.99
2017-09-16T00:59:15.374Z,99.99
2017-09-16T01:00:25.721Z,99.99
2017-09-16T01:01:35.673Z,99.99
2017-09-16T01:02:45.952Z,99.99
2017-09-16T01:03:56.220Z,99.99
2017-09-16T01:05:06.176Z,99.99
2017-09-16T01:06:15.808Z,99.99
2017-09-16T01:07:26.078Z,99.99
2017-09-16T01:08:36.030Z,99.99
2017-09-16T01:09:45.986Z,99.99
2017-09-16T01:10:56.260Z,99.99
2017-09-16T01:12:06.540Z,99.99
2017-09-16T01:13:16.496Z,99.99
2017-09-16T01:14:26.448Z,99.99
2017-09-16T01:15:36.719Z,99.99
2017-09-16T01:16:46.666Z,99.99
2017-09-16T01:17:56.662Z,99.99
2017-09-16T01:19:06.936Z,99.99
2017-09-16T01:20:17.215Z,99.99
2017-09-16T01:21:26.843Z,99.99
2017-09-16T01:22:37.118Z,99.99
2017-09-16T01:23:46.750Z,99.99
2017-09-16T01:24:56.702Z,99.99
2017-09-16T01:26:06.978Z,99.99
2017-09-16T01:27:16.930Z,99.99
2017-09-16T01:28:26.881Z,99.99
2017-09-16T01:29:36.763Z,99.99
2017-09-16T01:30:47.056Z,99.99
2017-09-16T01:31:56.684Z,99.99
2017-09-16T01:33:06.953Z,99.99
2017-09-16T01:34:17.220Z,99.99
2017-09-16T01:35:27.491Z,99.99
2017-09-16T01:36:37.756Z,99.99
2017-09-16T01:37:47.724Z,99.99
2017-09-16T01:38:57.678Z,99.99
2017-09-16T01:40:07.632Z,99.99
2017-09-16T01:41:17.911Z,99.99
2017-09-16T01:42:28.186Z,99.99
2017-09-16T01:43:38.464Z,99.99
2017-09-16T01:44:48.736Z,99.99
2017-09-16T01:45:59.007Z,99.99
2017-09-16T01:47:08.955Z,99.99
2017-09-16T01:48:19.231Z,99.99
2017-09-16T01:49:29.517Z,99.99
2017-09-16T01:50:39.800Z,99.99
2017-09-16T01:51:49.430Z,99.99
2017-09-16T01:52:59.708Z,99.99
2017-09-16T01:54:09.979Z,99.99
2017-09-16T01:55:20.263Z,99.99
2017-09-16T01:56:29.892Z,99.99
2017-09-16T01:57:39.844Z,99.99
2017-09-16T01:58:49.794Z,99.99
2017-09-16T02:00:00.069Z,99.99
2017-09-16T02:01:10.022Z,99.99
2017-09-16T02:02:19.974Z,99.99
2017-09-16T02:03:30.238Z,99.99
2017-09-16T02:04:40.190Z,99.99
2017-09-16T02:05:50.468Z,99.99
2017-09-16T02:07:00.742Z,99.99
2017-09-16T02:08:10.687Z,99.99
2017-09-16T02:09:20.958Z,99.99
2017-09-16T02:10:31.233Z,99.99
2017-09-16T02:11:41.504Z,99.99
2017-09-16T02:12:51.780Z,99.99
2017-09-16T02:14:01.406Z,99.99
2017-09-16T02:15:11.672Z,99.99
2017-09-16T02:16:21.776Z,99.99
2017-09-16T02:17:32.051Z,99.99
2017-09-16T02:18:42.323Z,99.99
2017-09-16T02:19:52.599Z,99.99
2017-09-16T02:21:02.228Z,99.99
2017-09-16T02:22:12.497Z,99.99
2017-09-16T02:23:22.784Z,99.99
2017-09-16T02:24:33.059Z,99.99
2017-09-16T02:25:43.009Z,99.99
2017-09-16T02:26:53.279Z,99.99
2017-09-16T02:28:02.908Z,99.99
2017-09-16T02:29:13.181Z,99.99
2017-09-16T02:30:23.458Z,99.99
2017-09-16T02:31:33.742Z,99.99
2017-09-16T02:32:44.019Z,99.99
2017-09-16T02:33:54.300Z,99.99
2017-09-16T02:35:04.582Z,99.99
2017-09-16T02:36:14.863Z,99.99
2017-09-16T02:37:24.819Z,99.99
2017-09-16T02:38:34.772Z,99.99
2017-09-16T02:39:45.066Z,99.99
2017-09-16T02:40:55.339Z,99.99
2017-09-16T02:42:05.617Z,99.99
2017-09-16T02:43:15.887Z,99.99
2017-09-16T02:44:25.844Z,99.99
2017-09-16T02:45:36.126Z,99.99
2017-09-16T02:46:46.395Z,99.99
2017-09-16T02:47:56.660Z,99.99
2017-09-16T02:49:06.284Z,99.99
2017-09-16T02:50:15.913Z,99.99
2017-09-16T02:51:26.184Z,99.99
2017-09-16T02:52:36.135Z,99.99
2017-09-16T02:53:46.413Z,99.99
2017-09-16T02:54:56.716Z,99.99
2017-09-16T02:56:06.990Z,99.99
2017-09-16T02:57:16.624Z,99.99
2017-09-16T02:58:26.904Z,99.99
2017-09-16T02:59:37.179Z,99.99
2017-09-16T03:00:47.454Z,99.99
2017-09-16T03:01:57.407Z,99.99
2017-09-16T03:03:07.372Z,99.99
2017-09-16T03:04:17.324Z,99.99
2017-09-16T03:05:27.276Z,99.99
2017-09-16T03:06:37.567Z,99.99
2017-09-16T03:07:47.527Z,99.99
2017-09-16T03:08:57.811Z,99.99
2017-09-16T03:10:07.460Z,99.99
2017-09-16T03:11:16.766Z,99.99
2017-09-16T03:12:27.042Z,99.99
2017-09-16T03:13:37.337Z,99.99
2017-09-16T03:14:47.610Z,99.99
2017-09-16T03:15:57.235Z,99.99
2017-09-16T03:17:07.189Z,99.99
2017-09-16T03:18:16.821Z,99.99
2017-09-16T03:19:26.771Z,99.99
2017-09-16T03:20:36.720Z,99.99
2017-09-16T03:21:46.990Z,99.99
2017-09-16T03:22:57.265Z,99.99
2017-09-16T03:24:07.538Z,99.99
2017-09-16T03:25:17.176Z,99.99
2017-09-16T03:26:27.445Z,99.99
2017-09-16T03:27:37.717Z,99.99
2017-09-16T03:28:47.988Z,99.99
2017-09-16T03:29:58.261Z,99.99
2017-09-16T03:31:08.227Z,99.99
2017-09-16T03:32:18.503Z,99.99
2017-09-16T03:33:28.794Z,99.99
2017-09-16T03:34:39.066Z,99.99
2017-09-16T03:35:49.335Z,99.99
2017-09-16T03:36:59.289Z,99.99
2017-09-16T03:38:11.576Z,99.99
2017-09-16T03:39:21.537Z,99.99
2017-09-16T03:40:31.485Z,99.99
2017-09-16T03:41:41.759Z,99.99
2017-09-16T03:42:52.037Z,99.99
2017-09-16T03:44:01.992Z,99.99
2017-09-16T03:45:11.946Z,99.99
2017-09-16T03:46:21.898Z,99.99
2017-09-16T03:47:31.852Z,99.99
2017-09-16T03:48:41.804Z,99.99
2017-09-16T03:49:52.071Z,99.99
2017-09-16T03:51:02.341Z,99.99
2017-09-16T03:52:12.615Z,99.99
2017-09-16T03:53:22.564Z,99.99
2017-09-16T03:54:32.849Z,99.99
2017-09-16T03:55:43.121Z,99.99
2017-09-16T03:56:52.423Z,99.99
2017-09-16T03:58:02.699Z,99.99
2017-09-16T03:59:12.977Z,99.99
2017-09-16T04:00:22.604Z,99.99
2017-09-16T04:01:32.873Z,99.99
2017-09-16T04:02:42.827Z,99.99
2017-09-16T04:03:52.776Z,99.99
2017-09-16T04:05:03.048Z,99.99
2017-09-16T04:06:12.996Z,99.99
2017-09-16T04:07:23.304Z,99.99
2017-09-16T04:08:33.289Z,99.99
2017-09-16T04:09:43.573Z,99.99
2017-09-16T04:10:53.837Z,99.99
2017-09-16T04:12:03.784Z,99.99
2017-09-16T04:13:13.413Z,99.99
2017-09-16T04:14:23.681Z,99.99
2017-09-16T04:15:33.952Z,99.99
2017-09-16T04:16:44.227Z,99.99
2017-09-16T04:17:54.503Z,99.99
2017-09-16T04:19:04.774Z,99.99
2017-09-16T04:20:14.729Z,99.99
2017-09-16T04:21:25.000Z,99.99
2017-09-16T04:22:35.271Z,99.99
2017-09-16T04:23:45.543Z,99.99
2017-09-16T04:24:55.812Z,99.99
2017-09-16T04:26:05.439Z,99.99
2017-09-16T04:27:15.384Z,99.99
2017-09-16T04:28:25.029Z,99.99
2017-09-16T04:29:34.655Z,99.99
2017-09-16T04:30:44.283Z,99.99
2017-09-16T04:31:54.229Z,99.99
2017-09-16T04:33:04.498Z,99.99
2017-09-16T04:34:14.132Z,99.99
2017-09-16T04:35:24.081Z,99.99
2017-09-16T04:36:34.037Z,99.99
2017-09-16T04:37:44.311Z,99.99
2017-09-16T04:38:54.586Z,99.99
2017-09-16T04:40:04.857Z,99.99
2017-09-16T04:41:15.135Z,99.99
2017-09-16T04:42:25.405Z,99.99
2017-09-16T04:43:35.356Z,99.99
2017-09-16T04:44:45.631Z,99.99
2017-09-16T04:45:55.913Z,99.99
2017-09-16T04:47:06.182Z,99.99
2017-09-16T04:48:16.155Z,99.99
2017-09-16T04:49:26.431Z,99.99
2017-09-16T04:50:36.711Z,99.99
2017-09-16T04:51:46.989Z,99.99
2017-09-16T04:52:56.943Z,99.99
2017-09-16T04:54:07.222Z,99.99
2017-09-16T04:55:17.494Z,99.99
2017-09-16T04:56:27.770Z,99.99
2017-09-16T04:57:37.715Z,99.99
2017-09-16T04:58:47.995Z,99.99
2017-09-16T04:59:58.267Z,99.99
2017-09-16T05:01:08.542Z,99.99
2017-09-16T05:02:18.493Z,99.99
2017-09-16T05:03:28.440Z,99.99
2017-09-16T05:04:38.708Z,99.99
2017-09-16T05:05:48.984Z,99.99
2017-09-16T05:06:58.936Z,99.99
2017-09-16T05:08:09.215Z,99.99
2017-09-16T05:09:18.843Z,99.99
2017-09-16T05:10:29.114Z,99.99
2017-09-16T05:11:39.064Z,99.99
2017-09-16T05:12:49.011Z,99.99
2017-09-16T05:13:58.646Z,99.99
2017-09-16T05:15:08.599Z,99.99
2017-09-16T05:16:18.871Z,99.99
2017-09-16T05:17:29.145Z,99.99
2017-09-16T05:18:39.429Z,99.99
2017-09-16T05:19:49.390Z,99.99
2017-09-16T05:20:59.664Z,99.99
2017-09-16T05:22:09.616Z,99.99
2017-09-16T05:23:19.247Z,99.99
2017-09-16T05:24:29.520Z,99.99
2017-09-16T05:25:39.794Z,99.99
2017-09-16T05:26:49.423Z,99.99
2017-09-16T05:27:59.382Z,99.99
2017-09-16T05:29:09.012Z,99.99
2017-09-16T05:30:19.289Z,99.99
2017-09-16T05:31:29.561Z,99.99
2017-09-16T05:32:39.837Z,99.99
2017-09-16T05:33:50.112Z,99.99
2017-09-16T05:35:00.388Z,99.99
2017-09-16T05:36:10.336Z,99.99
2017-09-16T05:37:20.291Z,99.99
2017-09-16T05:38:30.561Z,99.99
2017-09-16T05:39:40.837Z,99.99
2017-09-16T05:40:52.565Z,99.99
2017-09-16T05:42:02.840Z,99.99
2017-09-16T05:43:13.114Z,99.99
2017-09-16T05:44:23.067Z,99.99
2017-09-16T05:45:33.346Z,99.99
2017-09-16T05:46:43.621Z,99.99
2017-09-16T05:47:53.895Z,99.99
2017-09-16T05:49:04.174Z,99.99
2017-09-16T05:50:14.446Z,99.99
2017-09-16T05:51:24.723Z,99.99
2017-09-16T05:52:34.353Z,99.99
2017-09-16T05:53:44.631Z,99.99
2017-09-16T05:54:54.576Z,99.99
2017-09-16T05:56:04.856Z,99.99
2017-09-16T05:57:15.135Z,99.99
2017-09-16T05:58:25.407Z,99.99
2017-09-16T05:59:35.358Z,99.99
2017-09-16T06:00:45.346Z,99.99
2017-09-16T06:01:55.621Z,99.99
2017-09-16T06:03:05.908Z,99.99
2017-09-16T06:04:16.184Z,99.99
2017-09-16T06:05:26.161Z,99.99
2017-09-16T06:06:36.114Z,99.99
2017-09-16T06:07:46.068Z,99.99
2017-09-16T06:08:56.341Z,99.99
2017-09-16T06:10:06.633Z,99.99
2017-09-16T06:11:16.909Z,99.99
2017-09-16T06:12:26.861Z,99.99
2017-09-16T06:13:37.140Z,99.99
2017-09-16T06:14:47.091Z,99.99
2017-09-16T06:15:56.724Z,99.99
2017-09-16T06:17:06.671Z,99.99
2017-09-16T06:18:16.299Z,99.99
2017-09-16T06:19:26.248Z,99.99
2017-09-16T06:20:36.515Z,99.99
2017-09-16T06:21:46.142Z,99.99
2017-09-16T06:22:56.428Z,99.99
2017-09-16T06:24:06.715Z,99.99
2017-09-16T06:25:16.666Z,99.99
2017-09-16T06:26:26.618Z,99.99
2017-09-16T06:27:36.575Z,99.99
2017-09-16T06:28:46.203Z,99.99
2017-09-16T06:29:56.482Z,99.99
2017-09-16T06:31:06.751Z,99.99
2017-09-16T06:32:16.380Z,99.99
2017-09-16T06:33:26.660Z,99.99
2017-09-16T06:34:36.290Z,99.99
2017-09-16T06:35:46.568Z,99.99
2017-09-16T06:36:56.196Z,99.99
2017-09-16T06:38:06.149Z,99.99
2017-09-16T06:39:16.419Z,99.99
2017-09-16T06:40:26.692Z,99.99
2017-09-16T06:41:36.969Z,99.99
2017-09-16T06:42:46.918Z,99.99
2017-09-16T06:43:57.225Z,99.99
2017-09-16T06:45:07.499Z,99.99
2017-09-16T06:46:17.770Z,99.99
2017-09-16T06:47:28.054Z,99.99
2017-09-16T06:48:38.006Z,99.99
2017-09-16T06:49:48.287Z,99.99
2017-09-16T06:50:58.571Z,99.99
2017-09-16T06:52:08.848Z,99.99
2017-09-16T06:53:18.813Z,99.99
2017-09-16T06:54:28.771Z,99.84
2017-09-16T06:55:38.724Z,99.46
2017-09-16T06:56:49.020Z,99.65
2017-09-16T06:57:59.300Z,99.46
2017-09-16T06:59:09.587Z,99.6
2017-09-16T07:00:19.542Z,98.84
2017-09-16T07:01:29.500Z,98.36
2017-09-16T07:02:39.773Z,98.36
2017-09-16T07:03:50.044Z,99.69
2017-09-16T07:05:00.000Z,99.99
2017-09-16T07:06:10.281Z,99.99
2017-09-16T07:07:20.562Z,99.99
2017-09-16T07:08:30.513Z,99.99
2017-09-16T07:09:40.478Z,99.99
2017-09-16T07:10:50.761Z,99.99
2017-09-16T07:12:01.034Z,99.99
2017-09-16T07:13:11.324Z,99.99
2017-09-16T07:14:21.289Z,99.99
2017-09-16T07:15:31.245Z,99.99
2017-09-16T07:16:41.198Z,99.99
2017-09-16T07:17:51.155Z,99.99
2017-09-16T07:19:01.107Z,99.99
2017-09-16T07:20:11.381Z,99.99
2017-09-16T07:21:21.012Z,99.27
2017-09-16T07:22:30.640Z,98.32
2017-09-16T07:23:40.916Z,98.41
2017-09-16T07:24:51.203Z,97.56
2017-09-16T07:26:01.160Z,97.46
2017-09-16T07:27:11.436Z,97.56
2017-09-16T07:28:21.713Z,97.75
2017-09-16T07:29:31.666Z,97.65
2017-09-16T07:30:41.301Z,97.46
2017-09-16T07:31:51.312Z,98.03
2017-09-16T07:33:01.595Z,97.94
2017-09-16T07:34:11.883Z,97.08
2017-09-16T07:35:22.156Z,97.32
2017-09-16T07:36:32.100Z,97.32
2017-09-16T07:37:42.375Z,97.51
2017-09-16T07:38:52.656Z,96.56
2017-09-16T07:40:02.929Z,95.98
2017-09-16T07:41:12.241Z,95.32
2017-09-16T07:42:22.520Z,95.98
2017-09-16T07:43:32.472Z,95.79
2017-09-16T07:44:42.753Z,96.08
2017-09-16T07:45:52.705Z,96.36
2017-09-16T07:47:02.987Z,96.8
2017-09-16T07:48:13.275Z,96.22
2017-09-16T07:49:23.551Z,95.65
2017-09-16T07:50:33.832Z,95.65
2017-09-16T07:51:44.110Z,94.51
2017-09-16T07:52:54.065Z,94.03
2017-09-16T07:54:04.356Z,92.88
2017-09-16T07:55:14.652Z,92.88
2017-09-16T07:56:24.928Z,91.64
2017-09-16T07:57:35.207Z,91.93
2017-09-16T07:58:45.479Z,91.46
2017-09-16T07:59:55.435Z,90.98
2017-09-16T08:01:05.712Z,90.45
2017-09-16T08:02:15.670Z,89.64
2017-09-16T08:03:25.307Z,89.69
2017-09-16T08:04:35.265Z,90.26
2017-09-16T08:05:45.216Z,89.59
2017-09-16T08:06:55.169Z,89.5
2017-09-16T08:08:05.455Z,88.07
2017-09-16T08:09:15.742Z,89.5
2017-09-16T08:10:26.021Z,89.78
2017-09-16T08:11:35.982Z,88.45
2017-09-16T08:12:45.931Z,88.26
2017-09-16T08:13:56.204Z,87.3
2017-09-16T08:15:06.488Z,87.59
2017-09-16T08:16:16.439Z,87.02
2017-09-16T08:17:26.068Z,86.73
2017-09-16T08:18:36.346Z,87.78
2017-09-16T08:19:45.982Z,88.26
2017-09-16T08:20:55.938Z,87.78
2017-09-16T08:22:05.573Z,87.11
2017-09-16T08:23:15.553Z,86.54
2017-09-16T08:24:25.194Z,86.25
2017-09-16T08:25:35.511Z,85.87
2017-09-16T08:26:45.142Z,86.92
2017-09-16T08:27:55.425Z,86.82
2017-09-16T08:29:05.382Z,86.25
2017-09-16T08:30:15.667Z,87.3
2017-09-16T08:31:25.308Z,87.68
2017-09-16T08:32:35.267Z,86.92
2017-09-16T08:33:45.220Z,85.68
2017-09-16T08:34:55.186Z,83.67
2017-09-16T08:36:05.464Z,84.82
2017-09-16T08:37:15.422Z,85.68
2017-09-16T08:38:25.377Z,85.87
2017-09-16T08:39:35.335Z,85.39
2017-09-16T08:40:45.619Z,84.72
2017-09-16T08:41:55.895Z,85.39
2017-09-16T08:43:05.854Z,84.63
2017-09-16T08:44:16.135Z,83.48
2017-09-16T08:45:26.094Z,87.11
2017-09-16T08:46:36.060Z,87.59
2017-09-16T08:47:46.342Z,87.68
2017-09-16T08:48:56.628Z,87.97
2017-09-16T08:50:06.580Z,87.4
2017-09-16T08:51:16.893Z,87.97
2017-09-16T08:52:27.166Z,86.16
2017-09-16T08:53:37.462Z,84.92
2017-09-16T08:54:47.743Z,83.58
2017-09-16T08:55:58.019Z,84.63
2017-09-16T08:57:08.298Z,83.77
2017-09-16T08:58:18.570Z,87.35
2017-09-16T08:59:28.526Z,87.78
2017-09-16T09:00:38.801Z,83.43
2017-09-16T09:01:48.760Z,81.58
2017-09-16T09:02:58.757Z,81.52
2017-09-16T09:04:08.393Z,83.48
2017-09-16T09:05:18.672Z,82.48
2017-09-16T09:06:28.303Z,82.19
2017-09-16T09:07:38.267Z,81.14
2017-09-16T09:08:48.258Z,80.95
2017-09-16T09:09:58.534Z,81.43
2017-09-16T09:11:08.496Z,82.09
2017-09-16T09:12:18.455Z,80.95
2017-09-16T09:13:28.412Z,81.62
2017-09-16T09:14:38.694Z,81.33
2017-09-16T09:15:48.974Z,78.94
2017-09-16T09:16:59.252Z,79.9
2017-09-16T09:18:09.525Z,80.85
2017-09-16T09:19:19.159Z,81.71
2017-09-16T09:20:29.440Z,82.19
2017-09-16T09:21:39.389Z,79.71
2017-09-16T09:22:49.661Z,79.9
2017-09-16T09:23:59.938Z,78.99
2017-09-16T09:25:09.895Z,78.85
2017-09-16T09:26:19.850Z,78.66
2017-09-16T09:27:30.131Z,80.13
2017-09-16T09:28:40.084Z,78.89
2017-09-16T09:29:50.367Z,80.04
2017-09-16T09:31:00.663Z,78.31
2017-09-16T09:32:10.947Z,76.21
2017-09-16T09:33:20.902Z,74.88
2017-09-16T09:34:31.190Z,76.31
2017-09-16T09:35:41.458Z,77.84
2017-09-16T09:36:51.737Z,76.21
2017-09-16T09:38:01.382Z,76.79
2017-09-16T09:39:11.652Z,75.93
2017-09-16T09:40:21.618Z,76.21
2017-09-16T09:41:31.894Z,73.67
2017-09-16T09:42:42.216Z,75.1
2017-09-16T09:43:52.491Z,77.21
2017-09-16T09:45:02.120Z,77.4
2017-09-16T09:46:12.074Z,77.3
2017-09-16T09:47:22.391Z,78.07
2017-09-16T09:48:32.674Z,77.87
2017-09-16T09:49:42.631Z,75.68
2017-09-16T09:50:52.264Z,77.21
2017-09-16T09:52:02.547Z,76.39
2017-09-16T09:53:12.502Z,76.45
2017-09-16T09:54:22.462Z,74.19
2017-09-16T09:55:32.737Z,72.85
2017-09-16T09:56:42.694Z,74.38
2017-09-16T09:57:52.655Z,72.56
2017-09-16T09:59:02.930Z,73.52
2017-09-16T10:00:12.886Z,73.23
2017-09-16T10:01:23.160Z,72.47
2017-09-16T10:02:33.447Z,74.19
2017-09-16T10:03:43.726Z,74.38
2017-09-16T10:04:53.678Z,73.04
2017-09-16T10:06:03.658Z,71.32
2017-09-16T10:07:13.932Z,69.89
2017-09-16T10:08:23.890Z,69.21
2017-09-16T10:09:33.861Z,68.16
2017-09-16T10:10:43.512Z,68.07
2017-09-16T10:11:53.471Z,69.7
2017-09-16T10:13:03.770Z,72.47
2017-09-16T10:14:14.044Z,73.52
2017-09-16T10:15:24.323Z,71.99
2017-09-16T10:16:34.280Z,71.64
2017-09-16T10:17:44.252Z,68.2
2017-09-16T10:18:54.534Z,71.16
2017-09-16T10:20:04.819Z,68.2
2017-09-16T10:21:14.777Z,67.14
2017-09-16T10:22:24.735Z,67.78
2017-09-16T10:23:34.704Z,68.58
2017-09-16T10:24:44.346Z,67.91
2017-09-16T10:25:54.663Z,67.91
2017-09-16T10:27:04.620Z,69.25
2017-09-16T10:28:14.898Z,70.11
2017-09-16T10:29:25.175Z,70.59
2017-09-16T10:30:35.137Z,70.68
2017-09-16T10:31:44.774Z,71.39
2017-09-16T10:32:55.055Z,67.76
2017-09-16T10:34:05.011Z,71.01
2017-09-16T10:35:14.965Z,71.01
2017-09-16T10:36:24.276Z,70.62
2017-09-16T10:37:34.234Z,68.42
2017-09-16T10:38:44.190Z,66.06
2017-09-16T10:39:54.164Z,69.03
2017-09-16T10:41:04.449Z,67.21
2017-09-16T10:42:14.406Z,68.8
2017-09-16T10:43:24.377Z,68.46
2017-09-16T10:44:34.655Z,66.35
2017-09-16T10:45:43.969Z,64.05
2017-09-16T10:46:54.254Z,63
2017-09-16T10:48:04.543Z,63.39
2017-09-16T10:49:14.499Z,67.5
2017-09-16T10:50:24.469Z,68.27
2017-09-16T10:51:34.748Z,65.81
2017-09-16T10:52:44.734Z,67.15
2017-09-16T10:53:54.697Z,68.01
2017-09-16T10:55:04.682Z,66.99
2017-09-16T10:56:14.979Z,61.91
2017-09-16T10:57:24.942Z,62.1
2017-09-16T10:58:34.901Z,65.84
2017-09-16T10:59:45.185Z,66.35
2017-09-16T11:00:55.150Z,65.97
2017-09-16T11:02:05.436Z,60.99
2017-09-16T11:03:15.390Z,63.19
2017-09-16T11:04:25.351Z,64.05
2017-09-16T11:05:35.630Z,64.18
2017-09-16T11:06:45.915Z,63.54
2017-09-16T11:07:55.875Z,62.71
2017-09-16T11:09:06.153Z,62.35
2017-09-16T11:10:16.436Z,62.29
2017-09-16T11:11:26.715Z,61.84
2017-09-16T11:12:36.352Z,60.42
2017-09-16T11:13:46.310Z,59.49
2017-09-16T11:14:56.598Z,55.96
2017-09-16T11:16:06.888Z,55.57
2017-09-16T11:17:17.201Z,56.92
2017-09-16T11:18:27.168Z,58.2
2017-09-16T11:19:37.129Z,56.47
2017-09-16T11:20:47.093Z,56.21
2017-09-16T11:21:57.062Z,57.94
2017-09-16T11:23:07.033Z,58.04
2017-09-16T11:24:16.352Z,56.21
2017-09-16T11:25:26.313Z,54.28
2017-09-16T11:26:36.275Z,54.06
2017-09-16T11:27:46.573Z,53.87
2017-09-16T11:28:56.870Z,54.71
2017-09-16T11:30:06.846Z,55.57
2017-09-16T11:31:17.128Z,55.57
2017-09-16T11:32:27.087Z,55.96
2017-09-16T11:33:37.368Z,55.29
2017-09-16T11:34:47.010Z,54.87
2017-09-16T11:35:56.979Z,54.97
2017-09-16T11:37:07.295Z,54.39
2017-09-16T11:38:17.581Z,54.68
2017-09-16T11:39:27.224Z,55.35
2017-09-16T11:40:37.188Z,54.68
2017-09-16T11:41:46.826Z,55.43
2017-09-16T11:42:57.112Z,56.2
2017-09-16T11:44:07.396Z,55.43
2017-09-16T11:45:17.354Z,56.1
2017-09-16T11:46:27.316Z,55.81
2017-09-16T11:47:37.276Z,56.12
2017-09-16T11:48:47.238Z,55.93
2017-09-16T11:49:57.204Z,55.93
2017-09-16T11:51:07.494Z,56.15
2017-09-16T11:52:17.454Z,56.15
2017-09-16T11:53:27.092Z,50.88
2017-09-16T11:54:37.401Z,54.32
2017-09-16T11:55:47.700Z,53.77
2017-09-16T11:56:57.989Z,53.39
2017-09-16T11:58:08.280Z,50.52
2017-09-16T11:59:18.569Z,52.83
2017-09-16T12:00:28.893Z,51.51
2017-09-16T12:01:39.173Z,51.61
2017-09-16T12:02:49.144Z,51.89
2017-09-16T12:03:59.105Z,52.21
2017-09-16T12:05:09.107Z,51.53
2017-09-16T12:06:18.431Z,51.75
2017-09-16T12:07:28.721Z,50.62
2017-09-16T12:08:39.012Z,51.78
2017-09-16T12:09:48.655Z,51.78
2017-09-16T12:10:58.947Z,50.84
2017-09-16T12:12:08.912Z,49.49
2017-09-16T12:13:18.887Z,49.49
2017-09-16T12:14:29.182Z,49.58
2017-09-16T12:15:39.482Z,48.71
2017-09-16T12:16:49.452Z,50.45
2017-09-16T12:17:59.095Z,49.77
2017-09-16T12:19:09.383Z,50.26
2017-09-16T12:20:19.677Z,48.79
2017-09-16T12:21:29.983Z,50.23
2017-09-16T12:22:40.290Z,50.81
2017-09-16T12:23:50.582Z,49.95
2017-09-16T12:25:00.874Z,50.43
2017-09-16T12:26:10.837Z,49.65
2017-09-16T12:27:20.799Z,50.59
2017-09-16T12:28:30.765Z,50.5
2017-09-16T12:29:40.410Z,49.9
2017-09-16T12:30:50.383Z,50.28
2017-09-16T12:32:00.670Z,51.05
2017-09-16T12:33:10.959Z,50.09
2017-09-16T12:34:21.244Z,50.84
2017-09-16T12:35:31.209Z,50.84
2017-09-16T12:36:41.173Z,51.12
2017-09-16T12:37:51.460Z,50.71
2017-09-16T12:39:01.424Z,51.39
2017-09-16T12:40:11.401Z,51.58
2017-09-16T12:41:21.937Z,52.35
2017-09-16T12:42:32.234Z,51.48
2017-09-16T12:43:42.529Z,51.46
2017-09-16T12:44:52.815Z,52.13
2017-09-16T12:46:03.103Z,51.26
2017-09-16T12:47:13.398Z,50.95
2017-09-16T12:48:23.044Z,52.11
2017-09-16T12:49:33.338Z,49.89
2017-09-16T12:50:43.304Z,51.6
2017-09-16T12:51:53.591Z,53.05
2017-09-16T12:53:03.602Z,53.05
2017-09-16T12:54:13.887Z,52.69
2017-09-16T12:55:24.179Z,52.49
2017-09-16T12:56:34.139Z,52.33
2017-09-16T12:57:44.100Z,51.46
2017-09-16T12:58:54.389Z,51.12
2017-09-16T13:00:04.678Z,50.38
2017-09-16T13:01:14.649Z,48.18
2017-09-16T13:02:24.941Z,48.28
2017-09-16T13:03:34.917Z,48.95
2017-09-16T13:04:45.213Z,48.21
2017-09-16T13:05:54.862Z,47.43
2017-09-16T13:07:04.828Z,47.24
2017-09-16T13:08:14.795Z,46.85
2017-09-16T13:09:25.082Z,46.66
2017-09-16T13:10:35.403Z,48.08
2017-09-16T13:11:45.692Z,47.81
2017-09-16T13:12:55.997Z,48.39
2017-09-16T13:14:06.292Z,47.81
2017-09-16T13:15:16.587Z,47.14
2017-09-16T13:16:26.554Z,47.12
2017-09-16T13:17:36.522Z,47.41
2017-09-16T13:18:46.810Z,48.18
2017-09-16T13:19:56.141Z,48.57
2017-09-16T13:21:06.446Z,48.47
2017-09-16T13:22:16.735Z,48.37
2017-09-16T13:23:26.699Z,48.28
2017-09-16T13:24:36.998Z,48.83
2017-09-16T13:25:46.962Z,48.54
2017-09-16T13:26:57.250Z,49.02
2017-09-16T13:28:07.541Z,48.9
2017-09-16T13:29:17.514Z,49.1
2017-09-16T13:30:27.800Z,49.65
2017-09-16T13:31:38.091Z,49.75
2017-09-16T13:32:48.416Z,49.27
2017-09-16T13:33:58.710Z,49.53
2017-09-16T13:35:08.998Z,49.43
2017-09-16T13:36:19.279Z,50.09
2017-09-16T13:37:29.248Z,50.37
2017-09-16T13:38:39.210Z,50.54
2017-09-16T13:39:49.528Z,50.25
2017-09-16T13:40:59.495Z,50.45
2017-09-16T13:42:09.775Z,51.02
2017-09-16T13:43:19.415Z,50.73
2017-09-16T13:44:29.699Z,50.35
2017-09-16T13:45:39.669Z,50.81
2017-09-16T13:46:49.958Z,51.29
2017-09-16T13:47:59.602Z,51.38
2017-09-16T13:49:09.564Z,52.44
2017-09-16T13:50:19.850Z,51.19
2017-09-16T13:51:29.810Z,51.09
2017-09-16T13:52:39.453Z,50.81
2017-09-16T13:53:49.740Z,50.04
2017-09-16T13:54:59.700Z,50.81
2017-09-16T13:56:09.342Z,50.99
2017-09-16T13:57:19.626Z,50.99
2017-09-16T13:58:29.592Z,50.99
2017-09-16T13:59:39.882Z,50.83
2017-09-16T14:00:50.180Z,50.54
2017-09-16T14:02:00.497Z,50.06
2017-09-16T14:03:10.464Z,50.25
2017-09-16T14:04:20.422Z,50.15
2017-09-16T14:05:30.707Z,49.96
2017-09-16T14:06:40.344Z,50.54
2017-09-16T14:07:50.314Z,50.47
2017-09-16T14:09:00.275Z,49.96
2017-09-16T14:10:10.562Z,49.77
2017-09-16T14:11:20.529Z,50.27
2017-09-16T14:12:30.813Z,48.83
2017-09-16T14:13:41.092Z,48.83
2017-09-16T14:14:51.053Z,48.64
2017-09-16T14:16:01.018Z,48.25
2017-09-16T14:17:11.307Z,49.22
2017-09-16T14:18:21.265Z,48.43
2017-09-16T14:19:31.229Z,49.77
2017-09-16T14:20:41.204Z,50.35
2017-09-16T14:21:51.517Z,49.77
2017-09-16T14:23:01.482Z,49.77
2017-09-16T14:24:11.787Z,49.1
2017-09-16T14:25:22.107Z,49.96
2017-09-16T14:26:32.389Z,50.15
2017-09-16T14:27:42.358Z,49
2017-09-16T14:28:52.642Z,49.58
2017-09-16T14:30:02.291Z,49.48
2017-09-16T14:31:12.258Z,49.79
2017-09-16T14:32:21.911Z,48.54
2017-09-16T14:33:32.200Z,48.86
2017-09-16T14:34:42.159Z,48.86
2017-09-16T14:35:52.444Z,48.38
2017-09-16T14:37:02.745Z,48.57
2017-09-16T14:38:12.388Z,47.55
2017-09-16T14:39:22.669Z,46.33
2017-09-16T14:40:32.637Z,45.59
2017-09-16T14:41:42.275Z,45.62
2017-09-16T14:42:52.242Z,43.82
2017-09-16T14:44:02.523Z,43.07
2017-09-16T14:45:12.822Z,41.95
2017-09-16T14:46:23.106Z,41.2
2017-09-16T14:47:33.069Z,40.15
2017-09-16T14:48:43.034Z,38.32
2017-09-16T14:49:53.001Z,39.67
2017-09-16T14:51:03.291Z,38.71
2017-09-16T14:52:12.936Z,38.62
2017-09-16T14:53:22.595Z,38.73
2017-09-16T14:54:32.882Z,38.64
2017-09-16T14:55:42.527Z,38.99
2017-09-16T14:56:52.814Z,39.74
2017-09-16T14:58:02.459Z,40.13
2017-09-16T14:59:12.755Z,40.91
2017-09-16T15:00:22.729Z,39.72
2017-09-16T15:01:33.018Z,41.16
2017-09-16T15:02:43.306Z,40.77
2017-09-16T15:03:53.595Z,39.88