createdAt,value
2022-12-05T00:00:38.118Z,5.89
2022-12-05T00:01:42.804Z,8.30
2022-12-05T00:02:44.773Z,6.60
2022-12-05T00:03:48.643Z,5.33
2022-12-05T00:04:50.762Z,6.10
2022-12-05T00:05:52.620Z,7.89
2022-12-05T00:06:54.770Z,9.44
2022-12-05T00:07:56.661Z,8.22
2022-12-05T00:08:59.216Z,2.78
2022-12-05T00:10:01.213Z,7.30
2022-12-05T00:11:03.283Z,7.10
2022-12-05T00:12:05.598Z,6.11
2022-12-05T00:13:07.790Z,6.70
2022-12-05T00:14:11.101Z,9.50
2022-12-05T00:15:13.744Z,7.50
2022-12-05T00:16:18.812Z,6.45
2022-12-05T00:17:21.055Z,7.20
2022-12-05T00:18:22.850Z,7.40
2022-12-05T00:19:25.569Z,13.22
2022-12-05T00:20:27.759Z,4.91
2022-12-05T00:21:31.217Z,7.78
2022-12-05T00:22:36.734Z,8.30
2022-12-05T00:23:38.781Z,6.90
2022-12-05T00:24:40.601Z,8.67
2022-12-05T00:25:42.320Z,6.56
2022-12-05T00:26:44.424Z,4.56
2022-12-05T00:27:46.568Z,11.10
2022-12-05T00:28:49.271Z,7.22
2022-12-05T00:29:51.004Z,5.40
2022-12-05T00:30:52.826Z,9.22
2022-12-05T00:31:55.138Z,5.89
2022-12-05T00:32:57.845Z,5.40
2022-12-05T00:34:01.769Z,9.00
2022-12-05T00:35:04.388Z,7.10
2022-12-05T00:36:10.606Z,10.00
2022-12-05T00:37:12.652Z,5.30
2022-12-05T00:38:14.531Z,5.60
2022-12-05T00:39:16.763Z,8.89
2022-12-05T00:40:19.256Z,5.30
2022-12-05T00:41:23.843Z,7.40
2022-12-05T00:42:25.885Z,5.00
2022-12-05T00:43:27.619Z,4.67
2022-12-05T00:44:29.483Z,7.22
2022-12-05T00:45:32.728Z,6.44
2022-12-05T00:46:36.151Z,6.20
2022-12-05T00:47:38.186Z,2.50
2022-12-05T00:48:40.423Z,7.33
2022-12-05T00:49:43.098Z,4.90
2022-12-05T00:50:45.093Z,8.00
2022-12-05T00:51:46.862Z,7.78
2022-12-05T00:52:48.614Z,9.33
2022-12-05T00:53:50.572Z,9.67
2022-12-05T00:54:52.561Z,8.44
2022-12-05T00:55:54.547Z,9.00
2022-12-05T00:56:57.780Z,4.50
2022-12-05T00:57:59.509Z,7.36
2022-12-05T00:59:02.897Z,8.11
2022-12-05T01:00:06.393Z,8.30
2022-12-05T01:01:21.288Z,8.10
2022-12-05T01:02:23.453Z,13.60
2022-12-05T01:03:25.149Z,7.11
2022-12-05T01:04:27.304Z,9.00
2022-12-05T01:05:29.192Z,8.11
2022-12-05T01:06:31.762Z,6.80
2022-12-05T01:07:33.993Z,8.10
2022-12-05T01:08:36.549Z,7.50
2022-12-05T01:09:38.365Z,8.20
2022-12-05T01:10:40.200Z,5.11
2022-12-05T01:11:42.657Z,5.33
2022-12-05T01:12:44.450Z,8.20
2022-12-05T01:13:47.968Z,9.22
2022-12-05T01:14:49.888Z,8.90
2022-12-05T01:15:51.842Z,7.56
2022-12-05T01:16:55.146Z,9.00
2022-12-05T01:17:57.338Z,5.20
2022-12-05T01:19:01.589Z,1.00
2022-12-05T01:20:04.379Z,6.50
2022-12-05T01:21:07.343Z,6.20
2022-12-05T01:22:09.675Z,3.73
2022-12-05T01:23:12.095Z,11.20
2022-12-05T01:24:14.519Z,8.10
2022-12-05T01:25:16.984Z,6.40
2022-12-05T01:26:21.387Z,5.80
2022-12-05T01:27:23.737Z,7.40
2022-12-05T01:28:26.493Z,8.60
2022-12-05T01:29:28.618Z,4.36
2022-12-05T01:30:30.588Z,8.30
2022-12-05T01:31:35.461Z,7.00
2022-12-05T01:32:37.506Z,4.70
2022-12-05T01:33:39.352Z,8.11
2022-12-05T01:34:41.502Z,12.33
2022-12-05T01:35:43.535Z,12.11
2022-12-05T01:36:45.985Z,5.70
2022-12-05T01:37:48.338Z,2.70
2022-12-05T01:38:50.846Z,5.90
2022-12-05T01:39:52.732Z,6.40
2022-12-05T01:41:03.772Z,5.30
2022-12-05T01:42:06.184Z,8.20
2022-12-05T01:43:18.008Z,4.90
2022-12-05T01:44:26.535Z,7.20
2022-12-05T01:45:37.895Z,7.70
2022-12-05T01:46:46.814Z,8.80
2022-12-05T01:47:48.736Z,7.90
2022-12-05T01:48:53.293Z,5.67
2022-12-05T01:49:57.987Z,6.70
2022-12-05T01:51:00.627Z,6.60
2022-12-05T01:52:06.069Z,8.60
2022-12-05T01:53:08.222Z,6.90
2022-12-05T01:54:11.419Z,7.60
2022-12-05T01:55:16.572Z,6.64
2022-12-05T01:56:20.453Z,5.30
2022-12-05T01:57:24.007Z,8.10
2022-12-05T01:58:29.602Z,6.30
2022-12-05T01:59:35.305Z,7.90
2022-12-05T02:00:39.626Z,5.70
2022-12-05T02:01:41.654Z,4.50
2022-12-05T02:02:53.171Z,6.22
2022-12-05T02:03:57.888Z,11.30
2022-12-05T02:05:15.395Z,5.70
2022-12-05T02:06:17.909Z,5.50
2022-12-05T02:07:19.709Z,7.40
2022-12-05T02:08:22.826Z,9.00
2022-12-05T02:09:26.622Z,6.60
2022-12-05T02:10:32.383Z,5.40
2022-12-05T02:11:38.379Z,5.20
2022-12-05T02:12:41.460Z,10.80
2022-12-05T02:14:06.522Z,7.00
2022-12-05T02:15:27.456Z,8.30
2022-12-05T02:16:56.754Z,8.80
2022-12-05T02:18:08.022Z,4.90
2022-12-05T02:19:31.334Z,6.20
2022-12-05T02:20:37.681Z,5.70
2022-12-05T02:22:04.467Z,6.00
2022-12-05T02:23:16.263Z,5.80
2022-12-05T02:24:43.440Z,4.60
2022-12-05T02:25:51.990Z,4.60
2022-12-05T02:27:20.236Z,5.00
2022-12-05T02:28:45.641Z,9.40
2022-12-05T02:30:00.643Z,5.40
2022-12-05T02:31:33.865Z,6.40
2022-12-05T02:32:42.131Z,8.10
2022-12-05T02:33:51.116Z,4.20
2022-12-05T02:35:11.952Z,5.90
2022-12-05T02:36:26.589Z,4.80
2022-12-05T02:37:34.935Z,11.80
2022-12-05T02:38:58.977Z,6.60
2022-12-05T02:40:04.524Z,8.30
2022-12-05T02:41:34.600Z,9.00
2022-12-05T02:42:52.262Z,5.60
2022-12-05T02:43:57.739Z,8.70
2022-12-05T02:45:03.240Z,8.30
2022-12-05T02:46:11.713Z,11.10
2022-12-05T02:47:17.390Z,8.00
2022-12-05T02:48:20.590Z,12.70
2022-12-05T02:49:26.181Z,5.40
2022-12-05T02:50:35.167Z,8.60
2022-12-05T02:51:43.862Z,10.00
2022-12-05T02:52:48.919Z,7.80
2022-12-05T02:53:53.204Z,8.40
2022-12-05T02:54:55.719Z,7.60
2022-12-05T02:55:58.081Z,8.30
2022-12-05T02:57:01.512Z,10.70
2022-12-05T02:58:07.032Z,8.80
2022-12-05T02:59:10.060Z,10.00
2022-12-05T03:00:13.720Z,7.00
2022-12-05T03:01:17.829Z,8.20
2022-12-05T03:03:36.900Z,11.00
2022-12-05T03:04:38.764Z,8.20
2022-12-05T03:05:44.402Z,7.30
2022-12-05T03:07:01.967Z,6.70
2022-12-05T03:08:07.696Z,6.70
2022-12-05T03:09:26.877Z,6.20
2022-12-05T03:10:32.485Z,5.90
2022-12-05T03:11:46.966Z,6.50
2022-12-05T03:12:53.610Z,4.10
2022-12-05T03:13:59.079Z,11.40
2022-12-05T03:15:05.243Z,7.90
2022-12-05T03:16:14.274Z,9.10
2022-12-05T03:17:20.284Z,5.10
2022-12-05T03:18:25.862Z,7.70
2022-12-05T03:19:43.698Z,3.80
2022-12-05T03:22:03.126Z,7.40
2022-12-05T03:23:33.082Z,8.60
2022-12-05T03:24:38.684Z,7.60
2022-12-05T03:26:02.474Z,8.40
2022-12-05T03:27:17.168Z,7.50
2022-12-05T03:28:31.643Z,5.40
2022-12-05T03:29:42.792Z,8.00
2022-12-05T03:30:47.566Z,8.70
2022-12-05T03:32:09.900Z,5.30
2022-12-05T03:33:15.358Z,10.30
2022-12-05T03:34:29.858Z,3.90
2022-12-05T03:35:38.288Z,11.00
2022-12-05T03:36:44.305Z,5.30
2022-12-05T03:38:05.824Z,7.20
2022-12-05T03:39:20.361Z,5.60
2022-12-05T03:40:43.862Z,6.70
2022-12-05T03:42:05.603Z,9.10
2022-12-05T03:43:29.095Z,9.30
2022-12-05T03:44:37.416Z,8.60
2022-12-05T03:45:42.933Z,4.40
2022-12-05T03:46:48.876Z,9.30
2022-12-05T03:47:54.803Z,8.60
2022-12-05T03:49:00.280Z,5.40
2022-12-05T03:50:09.346Z,5.70
2022-12-05T03:51:15.523Z,10.00
2022-12-05T03:52:23.831Z,10.90
2022-12-05T03:53:29.401Z,8.70
2022-12-05T03:54:44.144Z,2.60
2022-12-05T03:55:49.214Z,5.70
2022-12-05T03:56:58.165Z,7.50
2022-12-05T03:58:19.202Z,15.10
2022-12-05T03:59:33.512Z,6.80
2022-12-05T04:00:39.786Z,7.40
2022-12-05T04:01:45.070Z,4.40
2022-12-05T04:02:53.686Z,7.10
2022-12-05T04:04:02.179Z,10.10
2022-12-05T04:05:10.404Z,5.60
2022-12-05T04:06:22.939Z,8.30
2022-12-05T04:07:28.529Z,5.70
2022-12-05T04:08:34.186Z,8.50
2022-12-05T04:09:46.256Z,8.00
2022-12-05T04:10:51.273Z,9.00
2022-12-05T04:11:56.764Z,8.90
2022-12-05T04:13:02.556Z,9.00
2022-12-05T04:14:20.297Z,7.60
2022-12-05T04:15:28.932Z,7.00
2022-12-05T04:16:37.924Z,2.80
2022-12-05T04:17:51.927Z,9.20
2022-12-05T04:18:59.553Z,7.60
2022-12-05T04:20:20.023Z,7.10
2022-12-05T04:21:25.540Z,7.00
2022-12-05T04:22:29.524Z,2.50
2022-12-05T04:23:32.009Z,9.20
2022-12-05T04:24:34.006Z,8.60
2022-12-05T04:25:43.415Z,12.89
2022-12-05T04:26:49.078Z,8.10
2022-12-05T04:27:54.858Z,4.00
2022-12-05T04:29:03.572Z,8.20
2022-12-05T04:30:09.488Z,7.90
2022-12-05T04:31:18.056Z,10.60
2022-12-05T04:32:23.777Z,7.10
2022-12-05T04:33:38.525Z,9.80
2022-12-05T04:34:44.172Z,6.40
2022-12-05T04:35:55.771Z,13.50
2022-12-05T04:37:01.997Z,4.40
2022-12-05T04:38:10.346Z,11.00
2022-12-05T04:40:41.534Z,6.40
2022-12-05T04:42:01.713Z,9.10
2022-12-05T04:43:06.137Z,10.70
2022-12-05T04:44:11.637Z,10.20
2022-12-05T04:45:17.149Z,8.80
2022-12-05T04:46:21.138Z,31.80
2022-12-05T04:47:26.897Z,27.00
2022-12-05T04:48:29.755Z,11.20
2022-12-05T04:49:34.539Z,12.27
2022-12-05T04:50:39.338Z,9.30
2022-12-05T04:51:43.889Z,7.80
2022-12-05T04:52:49.100Z,11.40
2022-12-05T04:53:54.598Z,7.70
2022-12-05T04:55:09.570Z,7.60
2022-12-05T04:56:15.461Z,7.10
2022-12-05T04:57:20.961Z,7.90
2022-12-05T04:58:25.209Z,7.40
2022-12-05T04:59:27.327Z,6.00
2022-12-05T05:00:31.346Z,9.60
2022-12-05T05:01:42.744Z,10.50
2022-12-05T05:02:51.182Z,4.20
2022-12-05T05:04:08.375Z,7.60
2022-12-05T05:05:14.262Z,7.70
2022-12-05T05:06:16.963Z,8.60
2022-12-05T05:07:20.471Z,7.00
2022-12-05T05:08:25.567Z,10.60
2022-12-05T05:09:27.618Z,13.00
2022-12-05T05:10:39.119Z,6.20
2022-12-05T05:11:41.751Z,7.90
2022-12-05T05:12:43.767Z,8.00
2022-12-05T05:13:46.199Z,10.22
2022-12-05T05:14:47.959Z,10.20
2022-12-05T05:15:49.812Z,4.11
2022-12-05T05:16:52.262Z,7.10
2022-12-05T05:17:54.098Z,10.78
2022-12-05T05:18:55.930Z,11.22
2022-12-05T05:19:57.907Z,12.11
2022-12-05T05:21:00.985Z,10.80
2022-12-05T05:22:03.318Z,7.91
2022-12-05T05:23:05.336Z,9.80
2022-12-05T05:24:09.736Z,9.10
2022-12-05T05:25:11.884Z,7.70
2022-12-05T05:26:14.685Z,7.70
2022-12-05T05:27:16.389Z,5.50
2022-12-05T05:28:18.204Z,12.00
2022-12-05T05:29:19.938Z,6.67
2022-12-05T05:30:23.228Z,6.67
2022-12-05T05:31:26.034Z,11.40
2022-12-05T05:32:27.736Z,12.50
2022-12-05T05:33:29.553Z,6.78
2022-12-05T05:34:31.314Z,9.33
2022-12-05T05:35:35.635Z,5.33
2022-12-05T05:36:38.373Z,6.80
2022-12-05T05:37:41.049Z,8.40
2022-12-05T05:38:45.407Z,9.40
2022-12-05T05:39:47.367Z,7.70
2022-12-05T05:40:49.186Z,9.33
2022-12-05T05:41:53.044Z,3.33
2022-12-05T05:42:55.140Z,10.30
2022-12-05T05:43:57.786Z,6.67
2022-12-05T05:44:59.678Z,9.10
2022-12-05T05:46:03.427Z,10.00
2022-12-05T05:47:05.998Z,8.30
2022-12-05T05:48:09.048Z,7.40
2022-12-05T05:49:10.778Z,6.45
2022-12-05T05:50:17.854Z,7.22
2022-12-05T05:51:18.126Z,8.50
2022-12-05T05:52:21.267Z,11.20
2022-12-05T05:53:23.484Z,9.50
2022-12-05T05:54:26.721Z,11.40
2022-12-05T05:55:29.050Z,6.40
2022-12-05T05:56:31.161Z,10.20
2022-12-05T05:57:32.889Z,10.67
2022-12-05T05:58:35.431Z,11.00
2022-12-05T05:59:37.204Z,7.00
2022-12-05T06:00:39.066Z,12.56
2022-12-05T06:01:40.868Z,8.44
2022-12-05T06:02:42.892Z,6.11
2022-12-05T06:03:46.687Z,10.00
2022-12-05T06:04:48.984Z,8.10
2022-12-05T06:05:59.784Z,7.20
2022-12-05T06:07:01.722Z,6.70
2022-12-05T06:08:04.938Z,10.89
2022-12-05T06:09:08.163Z,9.00
2022-12-05T06:10:11.523Z,9.10
2022-12-05T06:11:25.423Z,10.70
2022-12-05T06:12:23.886Z,7.20
2022-12-05T06:13:26.242Z,11.22
2022-12-05T06:14:28.204Z,11.40
2022-12-05T06:15:29.908Z,8.78
2022-12-05T06:16:32.052Z,9.44
2022-12-05T06:17:33.840Z,9.11
2022-12-05T06:18:36.192Z,12.11
2022-12-05T06:19:37.990Z,11.10
2022-12-05T06:20:39.957Z,10.22
2022-12-05T06:21:41.691Z,7.44
2022-12-05T06:22:43.531Z,8.11
2022-12-05T06:23:45.349Z,11.22
2022-12-05T06:24:47.118Z,11.44
2022-12-05T06:25:50.942Z,7.22
2022-12-05T06:26:52.851Z,6.90
2022-12-05T06:27:55.516Z,12.33
2022-12-05T06:28:57.221Z,7.30
2022-12-05T06:29:59.652Z,10.00
2022-12-05T06:31:07.665Z,10.60
2022-12-05T06:32:09.581Z,8.40
2022-12-05T06:33:12.107Z,9.00
2022-12-05T06:34:13.881Z,10.70
2022-12-05T06:35:16.448Z,14.56
2022-12-05T06:36:21.990Z,7.10
2022-12-05T06:37:23.963Z,10.70
2022-12-05T06:38:25.743Z,8.30
2022-12-05T06:39:27.600Z,11.78
2022-12-05T06:40:30.737Z,9.78
2022-12-05T06:41:32.482Z,9.91
2022-12-05T06:42:34.239Z,8.00
2022-12-05T06:43:35.875Z,12.22
2022-12-05T06:44:38.184Z,12.56
2022-12-05T06:45:40.231Z,10.60
2022-12-05T06:46:42.544Z,8.70
2022-12-05T06:47:44.327Z,9.89
2022-12-05T06:48:46.463Z,12.00
2022-12-05T06:49:48.560Z,10.40
2022-12-05T06:50:52.022Z,11.00
2022-12-05T06:51:53.895Z,5.80
2022-12-05T06:52:55.615Z,11.67
2022-12-05T06:53:57.425Z,10.00
2022-12-05T06:54:59.150Z,6.11
2022-12-05T06:56:03.875Z,8.33
2022-12-05T06:57:06.762Z,11.30
2022-12-05T06:58:08.865Z,8.91
2022-12-05T06:59:10.826Z,14.20
2022-12-05T07:00:14.394Z,6.00
2022-12-05T07:01:19.032Z,10.60
2022-12-05T07:02:21.184Z,8.10
2022-12-05T07:03:23.270Z,10.11
2022-12-05T07:04:25.111Z,8.33
2022-12-05T07:05:29.380Z,9.33
2022-12-05T07:06:33.447Z,11.90
2022-12-05T07:07:35.879Z,11.20
2022-12-05T07:08:38.227Z,9.30
2022-12-05T07:09:40.001Z,11.80
2022-12-05T07:10:42.050Z,7.22
2022-12-05T07:11:46.937Z,11.89
2022-12-05T07:12:49.005Z,12.80
2022-12-05T07:13:50.965Z,11.89
2022-12-05T07:14:52.696Z,10.11
2022-12-05T07:15:54.298Z,7.89
2022-12-05T07:16:56.267Z,11.11
2022-12-05T07:17:58.150Z,12.56
2022-12-05T07:19:00.418Z,14.67
2022-12-05T07:20:02.855Z,8.60
2022-12-05T07:21:12.601Z,14.90
2022-12-05T07:22:15.759Z,10.30
2022-12-05T07:23:15.948Z,8.80
2022-12-05T07:24:18.241Z,11.60
2022-12-05T07:25:20.174Z,10.70
2022-12-05T07:26:24.017Z,14.10
2022-12-05T07:27:28.028Z,12.50
2022-12-05T07:28:30.197Z,9.80
2022-12-05T07:29:31.923Z,3.33
2022-12-05T07:30:34.972Z,12.78
2022-12-05T07:31:36.877Z,6.20
2022-12-05T07:32:39.980Z,11.00
2022-12-05T07:33:42.216Z,9.00
2022-12-05T07:34:43.919Z,9.60
2022-12-05T07:35:46.088Z,10.22
2022-12-05T07:36:48.109Z,8.30
2022-12-05T07:37:49.911Z,11.56
2022-12-05T07:38:57.980Z,12.56
2022-12-05T07:40:00.317Z,8.90
2022-12-05T07:41:12.744Z,10.50
2022-12-05T07:42:11.143Z,7.60
2022-12-05T07:43:13.417Z,9.11
2022-12-05T07:44:15.895Z,9.80
2022-12-05T07:45:17.797Z,15.40
2022-12-05T07:46:21.777Z,11.40
2022-12-05T07:47:24.426Z,12.80
2022-12-05T07:48:26.933Z,9.90
2022-12-05T07:49:28.831Z,10.60
2022-12-05T07:50:30.667Z,9.44
2022-12-05T07:51:33.416Z,12.00
2022-12-05T07:52:35.495Z,11.10
2022-12-05T07:53:38.725Z,12.60
2022-12-05T07:54:40.662Z,8.80
2022-12-05T07:55:42.421Z,7.78
2022-12-05T07:56:47.755Z,11.11
2022-12-05T07:57:48.033Z,13.20
2022-12-05T07:58:50.988Z,12.67
2022-12-05T07:59:53.119Z,13.27
2022-12-05T08:00:55.928Z,10.30
2022-12-05T08:01:57.817Z,10.70
2022-12-05T08:03:02.664Z,11.89
2022-12-05T08:04:04.750Z,8.60
2022-12-05T08:05:08.239Z,11.40
2022-12-05T08:06:16.721Z,7.30
2022-12-05T08:07:18.866Z,7.80
2022-12-05T08:08:20.959Z,11.10
2022-12-05T08:09:23.391Z,11.80
2022-12-05T08:10:26.602Z,11.80
2022-12-05T08:11:31.915Z,13.60
2022-12-05T08:12:34.919Z,15.20
2022-12-05T08:13:37.573Z,11.18
2022-12-05T08:14:39.854Z,12.20
2022-12-05T08:15:41.708Z,12.50
2022-12-05T08:16:44.204Z,13.56
2022-12-05T08:17:46.145Z,10.80
2022-12-05T08:18:48.842Z,9.56
2022-12-05T08:19:50.634Z,9.90
2022-12-05T08:20:53.049Z,15.89
2022-12-05T08:21:55.021Z,12.00
2022-12-05T08:22:57.393Z,12.00
2022-12-05T08:23:59.369Z,10.20
2022-12-05T08:25:01.315Z,10.22
2022-12-05T08:26:07.040Z,8.89
2022-12-05T08:27:09.078Z,11.60
2022-12-05T08:28:11.025Z,9.11
2022-12-05T08:29:15.119Z,12.22
2022-12-05T08:30:17.841Z,10.10
2022-12-05T08:31:22.162Z,10.20
2022-12-05T08:32:24.531Z,7.80
2022-12-05T08:33:27.172Z,12.44
2022-12-05T08:34:28.837Z,7.10
2022-12-05T08:35:30.448Z,12.67
2022-12-05T08:36:32.847Z,10.40
2022-12-05T08:37:34.655Z,12.56
2022-12-05T08:38:37.084Z,14.67
2022-12-05T08:39:39.059Z,12.90
2022-12-05T08:40:41.517Z,8.60
2022-12-05T08:41:44.320Z,14.70
2022-12-05T08:42:46.112Z,5.80
2022-12-05T08:43:48.630Z,10.56
2022-12-05T08:44:51.522Z,7.80
2022-12-05T08:45:54.526Z,12.18
2022-12-05T08:46:56.519Z,11.50
2022-12-05T08:47:58.134Z,12.89
2022-12-05T08:49:00.002Z,11.22
2022-12-05T08:50:02.113Z,15.80
2022-12-05T08:51:06.664Z,13.11
2022-12-05T08:52:09.371Z,12.10
2022-12-05T08:53:11.496Z,11.40
2022-12-05T08:54:14.834Z,9.30
2022-12-05T08:55:17.901Z,9.50
2022-12-05T08:56:26.567Z,8.80
2022-12-05T08:57:25.400Z,10.80
2022-12-05T08:58:29.710Z,12.60
2022-12-05T08:59:31.773Z,12.30
2022-12-05T09:00:34.080Z,11.50
2022-12-05T09:01:36.116Z,10.90
2022-12-05T09:02:38.440Z,14.00
2022-12-05T09:03:47.318Z,16.70
2022-12-05T09:04:54.680Z,13.10
2022-12-05T09:05:55.025Z,8.00
2022-12-05T09:06:59.913Z,10.82
2022-12-05T09:08:01.700Z,14.60
2022-12-05T09:09:06.823Z,20.56
2022-12-05T09:10:09.952Z,13.80
2022-12-05T09:11:17.726Z,8.80
2022-12-05T09:12:19.809Z,11.30
2022-12-05T09:13:21.587Z,16.22
2022-12-05T09:14:23.401Z,9.44
2022-12-05T09:15:26.312Z,8.00
2022-12-05T09:16:36.479Z,15.80
2022-12-05T09:17:35.221Z,10.90
2022-12-05T09:18:37.413Z,15.80
2022-12-05T09:19:39.774Z,12.30
2022-12-05T09:20:41.713Z,20.40
2022-12-05T09:21:44.658Z,14.78
2022-12-05T09:22:48.761Z,15.20
2022-12-05T09:23:51.944Z,11.50
2022-12-05T09:24:53.765Z,12.80
2022-12-05T09:25:56.720Z,14.78
2022-12-05T09:26:59.125Z,14.09
2022-12-05T09:28:01.686Z,11.45
2022-12-05T09:29:03.344Z,11.00
2022-12-05T09:30:06.957Z,8.78
2022-12-05T09:31:13.109Z,13.80
2022-12-05T09:32:15.505Z,10.20
2022-12-05T09:33:17.833Z,10.40
2022-12-05T09:34:19.663Z,17.40
2022-12-05T09:35:21.604Z,14.78
2022-12-05T09:36:26.840Z,14.60
2022-12-05T09:37:39.150Z,15.50
2022-12-05T09:38:33.244Z,14.30
2022-12-05T09:39:35.895Z,13.70
2022-12-05T09:40:41.454Z,12.40
2022-12-05T09:42:17.873Z,18.10
2022-12-05T09:43:29.239Z,15.20
2022-12-05T09:44:53.849Z,15.30
2022-12-05T09:46:17.782Z,11.80
2022-12-05T09:47:46.509Z,13.50
2022-12-05T09:48:50.174Z,11.10
2022-12-05T09:50:02.812Z,11.60
2022-12-05T09:51:05.673Z,12.70
2022-12-05T09:52:11.348Z,9.91
2022-12-05T09:53:35.367Z,10.50
2022-12-05T09:54:37.743Z,14.10
2022-12-05T09:55:43.611Z,12.40
2022-12-05T09:56:49.970Z,12.50
2022-12-05T09:57:57.420Z,12.60
2022-12-05T09:58:59.861Z,16.60
2022-12-05T10:00:04.817Z,13.60
2022-12-05T10:01:29.054Z,11.40
2022-12-05T10:02:55.849Z,16.70
2022-12-05T10:04:21.178Z,12.70
2022-12-05T10:05:41.940Z,12.80
2022-12-05T10:07:03.820Z,13.20
2022-12-05T10:08:25.905Z,13.50
2022-12-05T10:09:38.133Z,12.40
2022-12-05T10:11:02.325Z,18.20
2022-12-05T10:12:24.528Z,15.30
2022-12-05T10:13:33.885Z,17.90
2022-12-05T10:14:59.563Z,19.30
2022-12-05T10:16:14.814Z,16.00
2022-12-05T10:18:52.454Z,16.50
2022-12-05T10:19:59.011Z,15.70
2022-12-05T10:21:22.940Z,13.60
2022-12-05T10:22:45.720Z,12.60
2022-12-05T10:23:58.548Z,16.70
2022-12-05T10:25:05.098Z,15.70
2022-12-05T10:26:10.602Z,11.70
2022-12-05T10:27:19.708Z,14.40
2022-12-05T10:28:31.498Z,13.30
2022-12-05T10:29:53.212Z,15.40
2022-12-05T10:30:58.774Z,14.80
2022-12-05T10:33:18.031Z,16.90
2022-12-05T10:35:45.893Z,21.80
2022-12-05T10:37:04.157Z,20.20
2022-12-05T10:38:12.343Z,15.70
2022-12-05T10:39:14.202Z,16.60
2022-12-05T10:40:18.098Z,14.20
2022-12-05T10:41:19.936Z,18.80
2022-12-05T10:42:31.802Z,13.44
2022-12-05T10:43:36.037Z,14.80
2022-12-05T10:44:38.017Z,14.30
2022-12-05T10:45:45.428Z,19.67
2022-12-05T10:46:48.888Z,14.20
2022-12-05T10:47:57.003Z,15.70
2022-12-05T10:48:59.120Z,15.60
2022-12-05T10:50:28.091Z,17.00
2022-12-05T10:51:37.028Z,16.60
2022-12-05T10:52:34.933Z,12.40
2022-12-05T10:53:43.653Z,13.70
2022-12-05T10:54:58.692Z,16.20
2022-12-05T10:56:29.393Z,14.70
2022-12-05T10:57:22.221Z,23.60
2022-12-05T10:58:28.152Z,14.20
2022-12-05T10:59:46.178Z,19.20
2022-12-05T11:00:52.302Z,8.90
2022-12-05T11:01:57.887Z,16.50
2022-12-05T11:03:03.967Z,16.60
2022-12-05T11:04:27.892Z,13.70
2022-12-05T11:05:32.855Z,14.40
2022-12-05T11:06:34.959Z,13.30
2022-12-05T11:07:47.544Z,14.78
2022-12-05T11:09:04.283Z,14.10
2022-12-05T11:10:00.247Z,14.80
2022-12-05T11:11:23.393Z,13.00
2022-12-05T11:12:29.485Z,17.10
2022-12-05T11:13:33.731Z,15.20
2022-12-05T11:14:35.697Z,18.90
2022-12-05T11:15:41.154Z,9.00
2022-12-05T11:16:46.892Z,24.80
2022-12-05T11:17:50.071Z,24.90
2022-12-05T11:18:53.268Z,13.20
2022-12-05T11:19:55.197Z,15.18
2022-12-05T11:21:09.690Z,13.20
2022-12-05T11:22:15.176Z,10.20
2022-12-05T11:23:21.987Z,12.50
2022-12-05T11:24:33.758Z,10.80
2022-12-05T11:25:36.328Z,13.00
2022-12-05T11:26:38.334Z,15.50
2022-12-05T11:27:39.971Z,12.44
2022-12-05T11:28:42.355Z,8.00
2022-12-05T11:30:05.023Z,15.30
2022-12-05T11:31:23.005Z,12.60
2022-12-05T11:32:28.631Z,15.80
2022-12-05T11:33:33.198Z,16.60
2022-12-05T11:34:39.480Z,10.30
2022-12-05T11:35:43.115Z,11.90
2022-12-05T11:36:53.004Z,6.10
2022-12-05T11:38:01.620Z,10.90
2022-12-05T11:39:03.823Z,15.90
2022-12-05T11:40:21.650Z,16.80
2022-12-05T11:41:42.889Z,11.00
2022-12-05T11:44:38.416Z,16.20
2022-12-05T11:46:05.251Z,14.70
2022-12-05T11:48:51.735Z,16.00
2022-12-05T11:50:03.326Z,11.50
2022-12-05T11:51:10.071Z,10.50
2022-12-05T11:53:59.322Z,15.70
2022-12-05T11:55:13.628Z,11.60
2022-12-05T11:56:35.867Z,14.80
2022-12-05T11:57:50.393Z,11.90
2022-12-05T11:59:13.400Z,15.00
2022-12-05T12:00:29.222Z,9.00
2022-12-05T12:01:38.483Z,9.70
2022-12-05T12:02:53.129Z,10.90
2022-12-05T12:04:19.194Z,15.30
2022-12-05T12:05:37.417Z,11.80
2022-12-05T12:06:49.137Z,12.20
2022-12-05T12:08:17.756Z,8.80
2022-12-05T12:09:48.049Z,11.80
2022-12-05T12:11:15.705Z,13.40
2022-12-05T12:12:26.290Z,13.80
2022-12-05T12:13:49.843Z,12.80
2022-12-05T12:15:04.484Z,13.50
2022-12-05T12:16:13.442Z,13.40
2022-12-05T12:17:27.822Z,14.40
2022-12-05T12:18:51.094Z,17.50
2022-12-05T12:20:02.163Z,15.00
2022-12-05T12:21:16.619Z,12.70
2022-12-05T12:22:40.673Z,12.50
2022-12-05T12:24:08.895Z,8.10
2022-12-05T12:25:34.244Z,9.00
2022-12-05T12:26:45.875Z,16.00
2022-12-05T12:28:19.324Z,9.40
2022-12-05T12:29:38.322Z,9.40
2022-12-05T12:31:02.951Z,12.00
2022-12-05T12:32:25.241Z,15.60
2022-12-05T12:33:31.515Z,11.60
2022-12-05T12:34:40.440Z,13.60
2022-12-05T12:35:56.020Z,10.40
2022-12-05T12:37:27.855Z,12.60
2022-12-05T12:38:33.334Z,13.40
2022-12-05T12:39:55.265Z,17.50
2022-12-05T12:41:20.737Z,19.60
2022-12-05T12:42:47.672Z,16.50
2022-12-05T12:44:10.146Z,7.80
2022-12-05T12:45:37.116Z,11.40
2022-12-05T12:47:01.739Z,15.20
2022-12-05T12:48:16.651Z,14.20
2022-12-05T12:49:31.639Z,17.00
2022-12-05T12:50:43.263Z,15.90
2022-12-05T12:51:48.610Z,14.30
2022-12-05T12:53:01.710Z,21.80
2022-12-05T12:54:34.347Z,17.60
2022-12-05T12:55:42.044Z,10.20
2022-12-05T12:56:53.878Z,16.80
2022-12-05T12:58:15.094Z,16.20
2022-12-05T12:59:29.558Z,15.30
2022-12-05T13:00:45.392Z,15.40
2022-12-05T13:01:55.947Z,19.50
2022-12-05T13:03:22.508Z,7.50
2022-12-05T13:04:33.817Z,14.10
2022-12-05T13:05:39.592Z,16.00
2022-12-05T13:06:45.636Z,15.80
2022-12-05T13:07:57.762Z,7.90
2022-12-05T13:09:06.570Z,12.00
2022-12-05T13:10:30.128Z,15.20
2022-12-05T13:11:35.924Z,13.80
2022-12-05T13:12:40.715Z,13.60
2022-12-05T13:13:53.598Z,15.10
2022-12-05T13:15:08.402Z,13.70
2022-12-05T13:16:14.175Z,15.40
2022-12-05T13:17:19.457Z,18.30
2022-12-05T13:18:24.900Z,14.20
2022-12-05T13:19:33.464Z,18.10
2022-12-05T13:20:36.628Z,17.70
2022-12-05T13:21:39.472Z,18.90
2022-12-05T13:22:43.095Z,25.50
2022-12-05T13:23:49.215Z,19.10
2022-12-05T13:24:53.116Z,14.40
2022-12-05T13:25:58.376Z,11.50
2022-12-05T13:27:04.935Z,12.50
2022-12-05T13:28:10.535Z,12.30
2022-12-05T13:30:27.575Z,26.60
2022-12-05T13:31:39.095Z,17.90
2022-12-05T13:32:41.289Z,18.60
2022-12-05T13:33:47.763Z,11.90
2022-12-05T13:34:51.044Z,15.30
2022-12-05T13:35:59.783Z,15.90
2022-12-05T13:37:10.935Z,15.73
2022-12-05T13:39:36.300Z,17.60
2022-12-05T13:40:42.032Z,10.00
2022-12-05T13:41:53.929Z,19.10
2022-12-05T13:43:02.905Z,14.90
2022-12-05T13:44:07.067Z,14.10
2022-12-05T13:45:13.411Z,20.30
2022-12-05T13:46:23.483Z,13.60
2022-12-05T13:47:32.590Z,19.00
2022-12-05T13:48:44.108Z,14.80
2022-12-05T13:49:54.688Z,14.50
2022-12-05T13:52:24.380Z,23.80
2022-12-05T13:53:45.406Z,17.40
2022-12-05T13:56:08.778Z,13.70
2022-12-05T13:57:31.177Z,17.90
2022-12-05T13:58:43.483Z,20.00
2022-12-05T14:00:10.567Z,17.00
2022-12-05T14:01:46.481Z,19.50
2022-12-05T14:02:48.816Z,14.70
2022-12-05T14:03:55.181Z,16.70
2022-12-05T14:04:57.116Z,24.30
2022-12-05T14:05:58.998Z,21.56
2022-12-05T14:07:01.988Z,22.20
2022-12-05T14:09:53.805Z,22.70
2022-12-05T14:10:59.493Z,20.50
2022-12-05T14:12:14.926Z,20.40
2022-12-05T14:13:20.765Z,19.70
2022-12-05T14:14:45.897Z,18.20
2022-12-05T14:15:51.092Z,13.10
2022-12-05T14:16:54.582Z,17.40
2022-12-05T14:18:03.243Z,18.55
2022-12-05T14:21:04.301Z,20.70
2022-12-05T14:22:16.154Z,19.30
2022-12-05T14:23:21.649Z,22.30
2022-12-05T14:24:36.808Z,21.10
2022-12-05T14:26:05.696Z,11.90
2022-12-05T14:27:17.215Z,18.90
2022-12-05T14:28:36.032Z,22.10
2022-12-05T14:30:02.977Z,20.30
2022-12-05T14:31:41.191Z,21.40
2022-12-05T14:32:43.699Z,21.40
2022-12-05T14:33:45.864Z,35.60
2022-12-05T14:35:03.362Z,24.80
2022-12-05T14:36:09.672Z,27.30
2022-12-05T14:37:19.604Z,27.40
2022-12-05T14:38:30.760Z,27.10
2022-12-05T14:39:38.970Z,31.00
2022-12-05T14:40:43.904Z,28.40
2022-12-05T14:41:47.160Z,24.80
2022-12-05T14:43:01.952Z,26.20
2022-12-05T14:44:08.838Z,24.50
2022-12-05T14:45:32.763Z,20.00
2022-12-05T14:46:35.452Z,20.90
2022-12-05T14:47:37.427Z,19.30
2022-12-05T14:48:47.354Z,26.22
2022-12-05T14:50:12.619Z,27.30
2022-12-05T14:51:33.883Z,24.30
2022-12-05T14:52:36.291Z,24.90
2022-12-05T14:53:43.193Z,29.40
2022-12-05T14:54:46.551Z,27.50
2022-12-05T14:55:53.193Z,20.80
2022-12-05T14:57:05.119Z,25.30
2022-12-05T14:58:10.709Z,20.80
2022-12-05T14:59:27.907Z,21.50
2022-12-05T15:00:31.791Z,27.40
2022-12-05T15:01:56.942Z,27.30