createdAt,value
2022-09-22T00:01:37.806Z,12.60
2022-09-22T00:04:09.441Z,12.50
2022-09-22T00:06:41.023Z,12.50
2022-09-22T00:09:12.324Z,12.50
2022-09-22T00:11:46.410Z,12.50
2022-09-22T00:14:17.760Z,12.50
2022-09-22T00:16:49.372Z,12.50
2022-09-22T00:19:20.644Z,12.40
2022-09-22T00:21:49.706Z,12.40
2022-09-22T00:24:19.959Z,12.40
2022-09-22T00:26:48.746Z,12.30
2022-09-22T00:29:18.013Z,12.30
2022-09-22T00:31:46.974Z,12.30
2022-09-22T00:34:21.104Z,12.30
2022-09-22T00:36:50.846Z,12.20
2022-09-22T00:39:20.320Z,12.40
2022-09-22T00:41:51.431Z,12.20
2022-09-22T00:44:41.015Z,12.20
2022-09-22T00:47:32.169Z,12.20
2022-09-22T00:50:22.323Z,12.20
2022-09-22T00:53:16.083Z,12.10
2022-09-22T00:55:47.946Z,12.10
2022-09-22T00:58:19.966Z,12.00
2022-09-22T01:00:48.686Z,12.00
2022-09-22T01:03:20.489Z,11.90
2022-09-22T01:05:51.737Z,11.90
2022-09-22T01:08:22.506Z,12.00
2022-09-22T01:10:51.832Z,11.90
2022-09-22T01:13:29.263Z,11.90
2022-09-22T01:16:07.054Z,11.90
2022-09-22T01:18:38.818Z,11.90
2022-09-22T01:21:13.440Z,11.90
2022-09-22T01:24:05.775Z,11.90
2022-09-22T01:26:54.068Z,11.90
2022-09-22T01:29:40.614Z,12.00
2022-09-22T01:32:29.041Z,11.90
2022-09-22T01:35:09.678Z,11.90
2022-09-22T01:37:44.169Z,11.90
2022-09-22T01:40:27.957Z,11.90
2022-09-22T01:43:00.033Z,11.90
2022-09-22T01:45:31.484Z,11.90
2022-09-22T01:48:20.955Z,11.90
2022-09-22T01:51:17.569Z,11.90
2022-09-22T01:53:49.258Z,12.00
2022-09-22T01:56:20.999Z,12.00
2022-09-22T01:58:52.707Z,12.00
2022-09-22T02:01:33.592Z,11.90
2022-09-22T02:04:08.042Z,11.90
2022-09-22T02:06:42.912Z,11.90
2022-09-22T02:09:14.461Z,11.90
2022-09-22T02:11:43.262Z,11.80
2022-09-22T02:14:12.136Z,11.80
2022-09-22T02:16:40.979Z,11.80
2022-09-22T02:19:21.537Z,11.80
2022-09-22T02:21:51.153Z,11.80
2022-09-22T02:24:31.857Z,11.70
2022-09-22T02:27:22.808Z,11.70
2022-09-22T02:29:54.771Z,11.70
2022-09-22T02:32:25.684Z,11.70
2022-09-22T02:34:55.730Z,11.60
2022-09-22T02:37:42.447Z,11.60
2022-09-22T02:40:23.477Z,11.60
2022-09-22T02:43:03.844Z,11.60
2022-09-22T02:45:41.425Z,11.60
2022-09-22T02:48:31.020Z,11.60
2022-09-22T02:51:00.098Z,11.50
2022-09-22T02:53:28.710Z,11.50
2022-09-22T02:55:57.391Z,11.50
2022-09-22T02:58:25.963Z,11.50
2022-09-22T03:00:54.504Z,11.50
2022-09-22T03:03:23.323Z,11.50
2022-09-22T03:05:51.863Z,11.50
2022-09-22T03:08:20.493Z,11.50
2022-09-22T03:10:49.069Z,11.50
2022-09-22T03:13:17.931Z,11.50
2022-09-22T03:15:47.164Z,11.50
2022-09-22T03:18:15.895Z,11.50
2022-09-22T03:20:44.734Z,11.60
2022-09-22T03:23:13.326Z,11.50
2022-09-22T03:25:42.010Z,11.50
2022-09-22T03:28:10.595Z,11.50
2022-09-22T03:30:40.330Z,11.50
2022-09-22T03:33:09.047Z,11.50
2022-09-22T03:35:37.618Z,11.50
2022-09-22T03:38:06.430Z,11.50
2022-09-22T03:40:35.100Z,11.50
2022-09-22T03:43:03.727Z,11.50
2022-09-22T03:45:32.341Z,11.40
2022-09-22T03:48:00.956Z,11.40
2022-09-22T03:50:29.714Z,11.50
2022-09-22T03:52:58.922Z,11.50
2022-09-22T03:55:27.720Z,11.50
2022-09-22T03:57:56.311Z,11.50
2022-09-22T04:00:24.947Z,11.50
2022-09-22T04:02:53.628Z,11.40
2022-09-22T04:05:22.300Z,11.40
2022-09-22T04:07:50.920Z,11.50
2022-09-22T04:10:20.021Z,11.50
2022-09-22T04:12:48.808Z,11.50
2022-09-22T04:15:17.588Z,11.50
2022-09-22T04:17:46.240Z,11.50
2022-09-22T04:20:14.840Z,11.50
2022-09-22T04:22:43.399Z,11.40
2022-09-22T04:25:12.029Z,11.30
2022-09-22T04:27:40.602Z,11.40
2022-09-22T04:30:10.165Z,11.40
2022-09-22T04:32:39.103Z,11.40
2022-09-22T04:35:08.320Z,11.40
2022-09-22T04:37:37.088Z,11.30
2022-09-22T04:40:06.142Z,11.40
2022-09-22T04:42:34.762Z,11.30
2022-09-22T04:45:03.324Z,11.30
2022-09-22T04:47:32.014Z,11.30
2022-09-22T04:50:01.040Z,11.30
2022-09-22T04:52:29.596Z,11.30
2022-09-22T04:54:58.169Z,11.20
2022-09-22T04:57:26.809Z,11.20
2022-09-22T04:59:55.356Z,11.20
2022-09-22T05:02:23.989Z,11.20
2022-09-22T05:04:52.540Z,11.20
2022-09-22T05:07:21.129Z,11.20
2022-09-22T05:09:49.714Z,11.20
2022-09-22T05:12:19.936Z,11.20
2022-09-22T05:14:48.666Z,11.20
2022-09-22T05:17:17.228Z,11.20
2022-09-22T05:19:46.464Z,11.20
2022-09-22T05:24:52.466Z,11.10
2022-09-22T05:27:21.048Z,11.00
2022-09-22T05:29:49.591Z,11.00
2022-09-22T05:32:18.209Z,11.00
2022-09-22T05:34:46.767Z,11.00
2022-09-22T05:37:15.385Z,11.00
2022-09-22T05:39:44.141Z,11.00
2022-09-22T05:42:13.015Z,11.00
2022-09-22T05:44:41.643Z,11.00
2022-09-22T05:47:11.235Z,11.00
2022-09-22T05:49:40.082Z,11.00
2022-09-22T05:52:08.903Z,11.00
2022-09-22T05:54:37.748Z,11.10
2022-09-22T05:57:06.487Z,11.20
2022-09-22T05:59:35.167Z,11.10
2022-09-22T06:02:18.033Z,11.20
2022-09-22T06:04:36.915Z,11.20
2022-09-22T06:07:06.289Z,11.30
2022-09-22T06:09:35.187Z,11.30
2022-09-22T06:12:04.134Z,11.60
2022-09-22T06:14:32.725Z,11.70
2022-09-22T06:17:01.678Z,12.00
2022-09-22T06:19:30.229Z,12.30
2022-09-22T06:21:58.775Z,12.70
2022-09-22T06:24:28.348Z,12.80
2022-09-22T06:26:57.555Z,13.00
2022-09-22T06:29:27.274Z,13.30
2022-09-22T06:31:56.193Z,13.60
2022-09-22T06:34:27.083Z,13.80
2022-09-22T06:36:59.453Z,14.00
2022-09-22T06:39:28.246Z,14.20
2022-09-22T06:41:57.274Z,14.40
2022-09-22T06:44:27.188Z,14.60
2022-09-22T06:46:55.928Z,14.90
2022-09-22T06:49:24.566Z,14.70
2022-09-22T06:51:53.144Z,15.10
2022-09-22T06:54:24.779Z,15.30
2022-09-22T06:56:52.337Z,15.40
2022-09-22T06:59:21.425Z,15.60
2022-09-22T07:01:50.357Z,15.70
2022-09-22T07:04:20.234Z,15.80
2022-09-22T07:06:50.634Z,16.00
2022-09-22T07:09:19.935Z,16.10
2022-09-22T07:11:49.287Z,16.30
2022-09-22T07:14:19.510Z,16.40
2022-09-22T07:16:48.284Z,16.70
2022-09-22T07:19:16.855Z,16.90
2022-09-22T07:21:47.297Z,17.10
2022-09-22T07:24:15.410Z,17.20
2022-09-22T07:26:44.790Z,17.30
2022-09-22T07:29:13.781Z,17.60
2022-09-22T07:31:43.289Z,17.70
2022-09-22T07:34:12.838Z,17.80
2022-09-22T07:36:41.633Z,18.00
2022-09-22T07:39:12.530Z,18.10
2022-09-22T07:41:44.016Z,18.20
2022-09-22T07:44:35.580Z,18.50
2022-09-22T07:47:05.284Z,18.70
2022-09-22T07:49:34.049Z,19.10
2022-09-22T07:52:01.869Z,19.30
2022-09-22T07:57:02.653Z,19.50
2022-09-22T07:59:30.522Z,19.50
2022-09-22T08:02:01.077Z,19.50
2022-09-22T08:04:31.324Z,19.50
2022-09-22T08:06:59.241Z,19.50
2022-09-22T08:09:29.647Z,19.60
2022-09-22T08:11:57.489Z,19.50
2022-09-22T08:14:25.815Z,19.60
2022-09-22T08:16:54.083Z,19.60
2022-09-22T08:19:23.473Z,19.60
2022-09-22T08:21:52.926Z,19.60
2022-09-22T08:24:22.059Z,19.60
2022-09-22T08:26:50.776Z,19.60
2022-09-22T08:29:18.720Z,19.70
2022-09-22T08:31:47.391Z,19.70
2022-09-22T08:34:17.315Z,19.70
2022-09-22T08:36:46.341Z,19.70
2022-09-22T08:39:14.457Z,19.80
2022-09-22T08:42:03.750Z,19.90
2022-09-22T08:44:33.228Z,20.00
2022-09-22T08:47:02.336Z,20.00
2022-09-22T08:49:49.368Z,20.00
2022-09-22T08:52:33.781Z,20.00
2022-09-22T08:55:02.581Z,20.10
2022-09-22T08:57:54.093Z,20.20
2022-09-22T09:00:21.883Z,20.20
2022-09-22T09:02:56.134Z,20.20
2022-09-22T09:05:25.518Z,20.30
2022-09-22T09:07:59.511Z,20.60
2022-09-22T09:10:49.068Z,20.60
2022-09-22T09:13:37.285Z,20.70
2022-09-22T09:16:27.067Z,20.90
2022-09-22T09:18:58.855Z,20.90
2022-09-22T09:21:29.643Z,20.80
2022-09-22T09:26:34.005Z,20.90
2022-09-22T09:29:08.273Z,21.00
2022-09-22T09:32:05.088Z,21.10
2022-09-22T09:34:33.901Z,21.30
2022-09-22T09:37:08.367Z,21.60
2022-09-22T09:39:40.367Z,21.80
2022-09-22T09:42:29.745Z,22.10
2022-09-22T09:45:00.335Z,22.20
2022-09-22T09:47:41.110Z,22.40
2022-09-22T09:50:12.044Z,22.50
2022-09-22T09:52:42.238Z,22.70
2022-09-22T09:55:45.131Z,22.90
2022-09-22T09:58:18.497Z,23.00
2022-09-22T10:00:58.923Z,23.10
2022-09-22T10:03:33.201Z,23.10
2022-09-22T10:06:06.300Z,23.20
2022-09-22T10:08:44.589Z,23.40
2022-09-22T10:11:15.137Z,23.30
2022-09-22T10:13:44.631Z,23.20
2022-09-22T10:16:30.714Z,23.20
2022-09-22T10:19:25.050Z,23.30
2022-09-22T10:21:55.223Z,23.30
2022-09-22T10:24:35.816Z,23.40
2022-09-22T10:27:07.488Z,23.40
2022-09-22T10:29:35.744Z,23.50
2022-09-22T10:32:15.992Z,23.50
2022-09-22T10:34:50.592Z,23.50
2022-09-22T10:37:22.227Z,23.50
2022-09-22T10:39:52.894Z,23.40
2022-09-22T10:42:40.905Z,23.40
2022-09-22T10:45:19.399Z,23.50
2022-09-22T10:48:00.407Z,23.50
2022-09-22T10:50:36.603Z,23.50
2022-09-22T10:53:27.406Z,23.50
2022-09-22T10:56:11.290Z,23.60
2022-09-22T10:59:16.467Z,23.60
2022-09-22T11:02:15.123Z,23.60
2022-09-22T11:05:02.983Z,23.90
2022-09-22T11:08:10.628Z,24.10
2022-09-22T11:11:03.062Z,24.20
2022-09-22T11:13:37.594Z,24.30
2022-09-22T11:16:34.401Z,24.20
2022-09-22T11:19:06.022Z,24.20
2022-09-22T11:21:59.532Z,24.10
2022-09-22T11:24:46.190Z,24.00
2022-09-22T11:27:20.725Z,24.10
2022-09-22T11:30:11.212Z,24.20
2022-09-22T11:33:10.511Z,24.20
2022-09-22T11:36:15.640Z,24.20
2022-09-22T11:39:08.240Z,24.10
2022-09-22T11:41:47.403Z,24.10
2022-09-22T11:44:31.232Z,24.00
2022-09-22T11:47:20.595Z,24.20
2022-09-22T11:50:22.857Z,24.40
2022-09-22T11:55:43.744Z,24.60
2022-09-22T12:00:47.053Z,24.50
2022-09-22T12:03:18.807Z,24.60
2022-09-22T12:06:12.578Z,24.60
2022-09-22T12:08:50.239Z,24.60
2022-09-22T12:11:20.391Z,24.50
2022-09-22T12:13:52.225Z,24.40
2022-09-22T12:16:43.507Z,24.20
2022-09-22T12:19:15.165Z,23.90
2022-09-22T12:21:52.578Z,23.80
2022-09-22T12:24:21.570Z,23.80
2022-09-22T12:26:51.181Z,23.80
2022-09-22T12:29:31.757Z,23.90
2022-09-22T12:32:00.830Z,23.90
2022-09-22T12:34:35.050Z,23.90
2022-09-22T12:37:13.022Z,24.00
2022-09-22T12:39:47.541Z,23.90
2022-09-22T12:42:37.390Z,23.80
2022-09-22T12:45:12.247Z,23.80
2022-09-22T12:47:42.829Z,23.90
2022-09-22T12:50:29.430Z,24.00
2022-09-22T12:53:18.844Z,23.90
2022-09-22T12:55:48.743Z,23.90
2022-09-22T12:58:25.851Z,23.90
2022-09-22T13:00:57.734Z,23.80
2022-09-22T13:03:30.571Z,23.70
2022-09-22T13:06:04.284Z,23.70
2022-09-22T13:08:36.650Z,23.60
2022-09-22T13:11:07.613Z,23.50
2022-09-22T13:13:39.224Z,23.50
2022-09-22T13:16:19.584Z,23.70
2022-09-22T13:18:59.267Z,23.80
2022-09-22T13:21:30.345Z,24.00
2022-09-22T13:24:01.571Z,24.10
2022-09-22T13:26:41.807Z,24.20
2022-09-22T13:29:21.563Z,24.20
2022-09-22T13:31:53.028Z,24.30
2022-09-22T13:34:33.229Z,24.20
2022-09-22T13:37:07.943Z,24.10
2022-09-22T13:39:43.461Z,24.00
2022-09-22T13:42:20.648Z,23.90
2022-09-22T13:45:01.151Z,23.80
2022-09-22T13:47:30.624Z,23.80
2022-09-22T13:50:05.115Z,23.70
2022-09-22T13:52:36.849Z,23.70
2022-09-22T13:55:17.360Z,23.60
2022-09-22T13:57:46.552Z,23.70
2022-09-22T14:00:31.310Z,23.70
2022-09-22T14:03:04.570Z,23.80
2022-09-22T14:05:36.892Z,23.80
2022-09-22T14:08:46.956Z,23.70
2022-09-22T14:11:28.101Z,23.50
2022-09-22T14:14:07.541Z,23.50
2022-09-22T14:19:18.176Z,23.50
2022-09-22T14:25:51.967Z,23.30
2022-09-22T14:59:52.901Z,22.60
2022-09-22T15:02:34.910Z,22.40
2022-09-22T15:05:08.718Z,22.30
2022-09-22T15:07:50.043Z,22.30
2022-09-22T15:10:42.113Z,22.30
2022-09-22T15:13:47.067Z,22.30
2022-09-22T15:19:28.606Z,22.20
2022-09-22T15:21:55.618Z,22.20
2022-09-22T15:24:31.492Z,22.10
2022-09-22T15:27:25.782Z,22.00
2022-09-22T15:30:02.683Z,22.00
2022-09-22T15:32:37.118Z,22.00
2022-09-22T15:35:08.706Z,21.90
2022-09-22T15:37:40.436Z,22.00
2022-09-22T15:40:18.260Z,22.00
2022-09-22T15:43:02.525Z,22.00
2022-09-22T15:45:21.427Z,22.00
2022-09-22T15:47:56.094Z,21.90
2022-09-22T15:50:28.960Z,21.90
2022-09-22T15:52:57.978Z,21.90
2022-09-22T15:55:26.624Z,21.90
2022-09-22T15:57:57.704Z,21.90
2022-09-22T16:00:27.589Z,21.90
2022-09-22T16:02:56.194Z,21.90
2022-09-22T16:05:26.459Z,21.80
2022-09-22T16:07:56.280Z,21.80
2022-09-22T16:10:29.158Z,21.70
2022-09-22T16:12:58.595Z,21.70
2022-09-22T16:15:26.428Z,21.60
2022-09-22T16:17:54.286Z,21.50
2022-09-22T16:20:23.929Z,21.40
2022-09-22T16:22:52.391Z,22.10
2022-09-22T16:25:21.721Z,21.00
2022-09-22T16:27:51.853Z,20.90
2022-09-22T16:30:25.242Z,20.90
2022-09-22T16:32:51.363Z,20.80
2022-09-22T16:35:20.494Z,20.80
2022-09-22T16:38:08.481Z,20.70
2022-09-22T16:40:37.111Z,20.70
2022-09-22T16:46:21.275Z,20.60
2022-09-22T16:51:54.580Z,20.50
2022-09-22T16:54:24.693Z,20.30
2022-09-22T16:56:59.220Z,20.30
2022-09-22T16:59:27.896Z,20.20
2022-09-22T17:01:57.060Z,20.20
2022-09-22T17:04:25.676Z,20.10
2022-09-22T17:06:54.967Z,20.10
2022-09-22T17:09:23.549Z,20.10
2022-09-22T17:11:52.604Z,20.00
2022-09-22T17:14:22.967Z,20.00
2022-09-22T17:17:12.412Z,20.00
2022-09-22T17:19:40.991Z,19.90
2022-09-22T17:22:09.554Z,19.80
2022-09-22T17:24:39.036Z,19.80
2022-09-22T17:27:07.764Z,19.70
2022-09-22T17:29:36.424Z,19.70
2022-09-22T17:32:07.975Z,19.60
2022-09-22T17:34:41.149Z,19.50
2022-09-22T17:37:11.380Z,19.50
2022-09-22T17:39:39.945Z,19.40
2022-09-22T17:42:08.544Z,19.40
2022-09-22T17:44:38.657Z,19.30
2022-09-22T17:47:25.210Z,19.30
2022-09-22T17:50:11.918Z,19.20
2022-09-22T17:52:42.104Z,19.20
2022-09-22T17:55:16.901Z,19.10
2022-09-22T17:57:46.969Z,19.00
2022-09-22T18:00:20.124Z,19.00
2022-09-22T18:02:50.536Z,18.90
2022-09-22T18:05:21.073Z,18.90
2022-09-22T18:07:53.642Z,18.80
2022-09-22T18:10:20.756Z,18.80
2022-09-22T18:12:49.301Z,18.80
2022-09-22T18:15:18.231Z,18.80
2022-09-22T18:17:46.785Z,18.80
2022-09-22T18:20:19.485Z,18.70
2022-09-22T18:22:49.191Z,18.70
2022-09-22T18:25:23.387Z,18.70
2022-09-22T18:27:53.886Z,18.60
2022-09-22T18:30:23.171Z,18.60
2022-09-22T18:32:52.148Z,18.60
2022-09-22T18:35:21.119Z,18.50
2022-09-22T18:37:52.894Z,18.50
2022-09-22T18:40:21.479Z,18.50
2022-09-22T18:42:50.112Z,18.40
2022-09-22T18:45:19.471Z,18.40
2022-09-22T18:47:48.006Z,18.30
2022-09-22T18:50:16.703Z,18.30
2022-09-22T18:52:45.841Z,18.20
2022-09-22T18:55:16.491Z,18.20
2022-09-22T18:57:46.703Z,18.10
2022-09-22T19:00:16.182Z,18.00
2022-09-22T19:02:46.673Z,18.00
2022-09-22T19:05:15.376Z,17.90
2022-09-22T19:07:45.580Z,17.90
2022-09-22T19:10:18.757Z,17.80
2022-09-22T19:12:47.308Z,17.70
2022-09-22T19:15:18.697Z,17.70
2022-09-22T19:17:50.199Z,17.60
2022-09-22T19:20:22.786Z,17.50
2022-09-22T19:22:52.319Z,17.50
2022-09-22T19:25:22.163Z,17.50
2022-09-22T19:27:52.575Z,17.50
2022-09-22T19:30:24.009Z,17.40
2022-09-22T19:32:52.047Z,17.40
2022-09-22T19:35:20.830Z,17.30
2022-09-22T19:37:51.262Z,17.30
2022-09-22T19:40:20.262Z,17.20
2022-09-22T19:42:49.753Z,17.10
2022-09-22T19:45:19.119Z,17.10
2022-09-22T19:47:47.670Z,17.10
2022-09-22T19:50:16.834Z,17.00
2022-09-22T19:52:45.390Z,17.00
2022-09-22T19:55:15.371Z,17.00
2022-09-22T19:57:44.215Z,16.90
2022-09-22T20:00:19.940Z,16.90
2022-09-22T20:02:48.686Z,16.80
2022-09-22T20:05:22.046Z,16.80
2022-09-22T20:07:50.674Z,16.70
2022-09-22T20:10:22.011Z,16.60
2022-09-22T20:12:52.294Z,16.60
2022-09-22T20:15:21.098Z,16.50
2022-09-22T20:17:49.642Z,16.50
2022-09-22T20:20:21.614Z,16.50
2022-09-22T20:23:00.736Z,16.30
2022-09-22T20:25:31.892Z,16.40
2022-09-22T20:28:00.700Z,16.30
2022-09-22T20:30:29.401Z,16.20
2022-09-22T20:32:58.281Z,16.20
2022-09-22T20:35:27.053Z,16.10
2022-09-22T20:37:57.526Z,16.10
2022-09-22T20:40:26.974Z,16.00
2022-09-22T20:42:55.609Z,16.00
2022-09-22T20:45:24.645Z,16.00
2022-09-22T20:47:53.179Z,15.90
2022-09-22T20:50:21.741Z,15.90
2022-09-22T20:52:50.793Z,15.90
2022-09-22T20:55:19.362Z,15.80
2022-09-22T20:57:47.892Z,15.70
2022-09-22T21:00:16.622Z,15.80
2022-09-22T21:02:45.156Z,15.80
2022-09-22T21:05:13.711Z,15.70
2022-09-22T21:07:42.256Z,15.70
2022-09-22T21:10:29.094Z,15.40
2022-09-22T21:12:59.275Z,15.60
2022-09-22T21:15:29.783Z,15.60
2022-09-22T21:17:58.387Z,15.60
2022-09-22T21:20:27.082Z,15.50
2022-09-22T21:22:55.796Z,15.50
2022-09-22T21:25:25.112Z,15.50
2022-09-22T21:27:53.867Z,15.50
2022-09-22T21:30:22.393Z,15.40
2022-09-22T21:32:51.323Z,15.40
2022-09-22T21:35:19.859Z,15.40
2022-09-22T21:37:48.476Z,15.30
2022-09-22T21:40:18.423Z,15.30
2022-09-22T21:42:47.044Z,15.30
2022-09-22T21:45:15.652Z,15.30
2022-09-22T21:47:44.658Z,15.30
2022-09-22T21:50:13.230Z,15.20
2022-09-22T21:52:43.353Z,15.20
2022-09-22T21:55:11.881Z,15.10
2022-09-22T21:57:40.442Z,15.10
2022-09-22T22:00:09.486Z,15.10
2022-09-22T22:02:39.672Z,15.10
2022-09-22T22:05:08.496Z,15.00
2022-09-22T22:07:37.038Z,15.00
2022-09-22T22:10:05.823Z,14.90
2022-09-22T22:12:35.353Z,14.90
2022-09-22T22:15:05.148Z,14.80
2022-09-22T22:17:33.709Z,14.80
2022-09-22T22:20:02.436Z,14.70
2022-09-22T22:22:31.953Z,14.70
2022-09-22T22:25:01.979Z,14.60
2022-09-22T22:27:30.538Z,14.60
2022-09-22T22:29:59.084Z,14.60
2022-09-22T22:32:27.654Z,14.50
2022-09-22T22:34:56.181Z,14.50
2022-09-22T22:37:24.710Z,14.40
2022-09-22T22:39:53.287Z,14.40
2022-09-22T22:42:21.836Z,14.40
2022-09-22T22:44:50.368Z,14.40
2022-09-22T22:47:18.920Z,14.40
2022-09-22T22:49:48.132Z,14.40
2022-09-22T22:52:16.664Z,14.40
2022-09-22T22:54:45.248Z,14.30
2022-09-22T22:57:13.783Z,14.40
2022-09-22T22:59:42.488Z,14.40
2022-09-22T23:02:12.500Z,14.40
2022-09-22T23:04:41.044Z,14.40
2022-09-22T23:07:09.574Z,14.30
2022-09-22T23:09:38.131Z,14.30
2022-09-22T23:12:07.465Z,14.30
2022-09-22T23:14:37.021Z,14.20
2022-09-22T23:17:05.563Z,14.20
2022-09-22T23:19:34.110Z,14.20
2022-09-22T23:22:04.023Z,14.20
2022-09-22T23:24:32.495Z,14.20
2022-09-22T23:27:01.043Z,14.20
2022-09-22T23:29:29.587Z,14.20
2022-09-22T23:31:58.561Z,14.10
2022-09-22T23:34:27.548Z,14.10
2022-09-22T23:36:56.161Z,14.10
2022-09-22T23:39:24.877Z,14.10
2022-09-22T23:41:53.953Z,14.10
2022-09-22T23:44:22.532Z,14.10
2022-09-22T23:46:51.192Z,14.00
2022-09-22T23:49:19.873Z,14.10
2022-09-22T23:51:48.476Z,14.00
2022-09-22T23:54:17.039Z,14.00
2022-09-22T23:56:46.078Z,14.00
2022-09-22T23:59:14.664Z,13.90
