createdAt,value
2019-05-03T00:02:32.291Z,12.40
2019-05-03T00:05:14.303Z,12.40
2019-05-03T00:07:42.610Z,12.20
2019-05-03T00:10:13.886Z,12.40
2019-05-03T00:12:42.187Z,12.60
2019-05-03T00:15:27.226Z,12.60
2019-05-03T00:17:55.458Z,12.60
2019-05-03T00:20:22.738Z,12.40
2019-05-03T00:22:55.088Z,12.30
2019-05-03T00:25:22.991Z,12.30
2019-05-03T00:27:50.127Z,12.30
2019-05-03T00:30:17.769Z,12.40
2019-05-03T00:32:44.666Z,12.50
2019-05-03T00:35:22.710Z,12.50
2019-05-03T00:38:02.230Z,12.40
2019-05-03T00:40:29.234Z,12.40
2019-05-03T00:42:58.518Z,12.30
2019-05-03T00:45:25.677Z,12.30
2019-05-03T00:47:55.309Z,12.20
2019-05-03T00:50:23.211Z,12.30
2019-05-03T00:52:51.538Z,12.40
2019-05-03T00:55:22.030Z,12.50
2019-05-03T00:57:49.578Z,12.50
2019-05-03T01:00:21.720Z,12.40
2019-05-03T01:02:48.643Z,12.50
2019-05-03T01:05:22.629Z,12.60
2019-05-03T01:07:49.686Z,12.50
2019-05-03T01:10:22.607Z,12.60
2019-05-03T01:12:49.693Z,12.70
2019-05-03T01:15:42.662Z,12.60
2019-05-03T01:18:12.338Z,12.40
2019-05-03T01:20:42.663Z,12.40
2019-05-03T01:23:09.715Z,12.40
2019-05-03T01:25:36.614Z,12.30
2019-05-03T01:28:06.030Z,12.30
2019-05-03T01:30:33.033Z,12.40
2019-05-03T01:33:12.008Z,12.50
2019-05-03T01:35:42.748Z,12.40
2019-05-03T01:38:11.735Z,12.40
2019-05-03T01:40:38.875Z,12.40
2019-05-03T01:43:06.526Z,12.30
2019-05-03T01:45:33.534Z,12.20
2019-05-03T01:48:07.671Z,12.20
2019-05-03T01:50:54.589Z,12.00
2019-05-03T01:53:23.820Z,11.90
2019-05-03T01:55:52.248Z,11.90
2019-05-03T01:58:21.769Z,11.90
2019-05-03T02:00:56.636Z,11.70
2019-05-03T02:03:35.518Z,11.60
2019-05-03T02:06:02.771Z,11.50
2019-05-03T02:08:32.623Z,11.50
2019-05-03T02:10:59.746Z,11.50
2019-05-03T02:13:28.488Z,11.40
2019-05-03T02:15:55.496Z,11.30
2019-05-03T02:18:22.456Z,11.40
2019-05-03T02:20:52.548Z,11.40
2019-05-03T02:23:22.420Z,11.40
2019-05-03T02:25:58.345Z,11.50
2019-05-03T02:28:21.981Z,11.30
2019-05-03T02:30:53.462Z,11.30
2019-05-03T02:33:23.181Z,11.30
2019-05-03T02:35:53.673Z,11.20
2019-05-03T02:38:23.118Z,11.20
2019-05-03T02:40:53.431Z,11.20
2019-05-03T02:43:26.392Z,11.20
2019-05-03T02:46:17.178Z,11.20
2019-05-03T02:48:55.728Z,11.20
2019-05-03T02:51:22.863Z,11.00
2019-05-03T02:53:57.134Z,11.00
2019-05-03T02:56:26.004Z,11.10
2019-05-03T02:58:56.649Z,11.00
2019-05-03T03:01:26.344Z,11.00
2019-05-03T03:03:56.421Z,11.00
2019-05-03T03:06:26.784Z,11.00
2019-05-03T03:08:57.542Z,10.90
2019-05-03T03:11:27.791Z,10.90
2019-05-03T03:13:58.125Z,11.00
2019-05-03T03:16:27.150Z,11.00
2019-05-03T03:19:01.813Z,11.00
2019-05-03T03:21:37.195Z,11.20
2019-05-03T03:24:08.206Z,11.10
2019-05-03T03:26:43.196Z,11.00
2019-05-03T03:29:09.976Z,11.00
2019-05-03T03:32:20.698Z,11.00
2019-05-03T03:35:12.453Z,11.00
2019-05-03T03:37:40.736Z,11.00
2019-05-03T03:40:08.067Z,11.00
2019-05-03T03:42:41.966Z,10.90
2019-05-03T03:45:09.172Z,11.10
2019-05-03T03:47:39.755Z,11.10
2019-05-03T03:50:07.554Z,11.10
2019-05-03T03:52:36.760Z,11.10
2019-05-03T03:55:06.454Z,11.10
2019-05-03T03:57:35.637Z,10.90
2019-05-03T04:00:07.454Z,10.90
2019-05-03T04:02:35.469Z,10.80
2019-05-03T04:05:05.589Z,10.70
2019-05-03T04:07:36.128Z,10.70
2019-05-03T04:10:07.023Z,10.70
2019-05-03T04:12:35.245Z,10.80
2019-05-03T04:15:42.163Z,10.80
2019-05-03T04:18:45.547Z,10.80
2019-05-03T04:21:16.052Z,10.80
2019-05-03T04:23:52.294Z,10.70
2019-05-03T04:26:29.514Z,10.70
2019-05-03T04:28:56.239Z,10.80
2019-05-03T04:31:29.754Z,10.80
2019-05-03T04:33:58.297Z,10.80
2019-05-03T04:36:31.407Z,10.80
2019-05-03T04:39:01.468Z,10.80
2019-05-03T04:41:39.048Z,10.70
2019-05-03T04:44:15.441Z,10.60
2019-05-03T04:46:55.987Z,10.60
2019-05-03T04:49:25.847Z,10.70
2019-05-03T04:52:05.761Z,10.80
2019-05-03T04:54:58.681Z,10.60
2019-05-03T04:57:40.144Z,10.60
2019-05-03T05:00:00.783Z,10.50
2019-05-03T05:02:29.932Z,10.60
2019-05-03T05:05:02.346Z,10.60
2019-05-03T05:07:31.155Z,10.50
2019-05-03T05:10:05.250Z,10.50
2019-05-03T05:12:35.435Z,10.40
2019-05-03T05:15:06.340Z,10.40
2019-05-03T05:18:05.743Z,10.50
2019-05-03T05:20:48.114Z,10.50
2019-05-03T05:23:17.342Z,10.50
2019-05-03T05:25:58.349Z,10.50
2019-05-03T05:28:55.974Z,10.40
2019-05-03T05:34:01.668Z,10.50
2019-05-03T05:36:34.670Z,10.60
2019-05-03T05:39:05.258Z,10.60
2019-05-03T05:41:36.350Z,10.70
2019-05-03T05:44:05.894Z,10.70
2019-05-03T05:46:45.637Z,10.90
2019-05-03T05:49:38.708Z,11.00
2019-05-03T05:52:10.139Z,11.00
2019-05-03T05:54:42.024Z,11.10
2019-05-03T05:57:41.790Z,11.20
2019-05-03T06:00:22.192Z,11.20
2019-05-03T06:02:55.176Z,11.20
2019-05-03T06:05:25.711Z,11.20
2019-05-03T06:08:18.230Z,11.10
2019-05-03T06:10:58.929Z,11.00
2019-05-03T06:13:35.802Z,10.80
2019-05-03T06:16:34.767Z,10.70
2019-05-03T06:19:35.538Z,10.80
2019-05-03T06:22:25.690Z,10.90
2019-05-03T06:25:06.670Z,10.90
2019-05-03T06:27:38.696Z,11.00
2019-05-03T06:30:28.512Z,11.00
2019-05-03T06:33:00.771Z,11.20
2019-05-03T06:35:34.474Z,11.20
2019-05-03T06:38:04.937Z,11.30
2019-05-03T06:40:33.047Z,11.30
2019-05-03T06:43:11.197Z,11.40
2019-05-03T06:45:49.125Z,11.40
2019-05-03T06:48:15.713Z,11.60
2019-05-03T06:50:45.276Z,11.70
2019-05-03T06:53:15.515Z,11.70
2019-05-03T06:55:48.722Z,11.70
2019-05-03T06:58:30.474Z,11.70
2019-05-03T07:01:04.657Z,11.70
2019-05-03T07:03:55.605Z,11.80
2019-05-03T07:06:40.492Z,11.80
2019-05-03T07:09:21.859Z,11.90
2019-05-03T07:11:55.799Z,12.00
2019-05-03T07:14:24.703Z,12.00
2019-05-03T07:17:02.020Z,12.00
2019-05-03T07:19:39.105Z,12.20
2019-05-03T07:22:06.763Z,12.30
2019-05-03T07:24:45.658Z,12.40
2019-05-03T07:27:24.620Z,12.50
2019-05-03T07:30:04.806Z,12.60
2019-05-03T07:32:27.798Z,12.70
2019-05-03T07:35:04.742Z,12.90
2019-05-03T07:37:32.139Z,13.20
2019-05-03T07:40:07.231Z,13.50
2019-05-03T07:42:34.752Z,13.40
2019-05-03T07:45:04.834Z,13.40
2019-05-03T07:47:34.893Z,13.40
2019-05-03T07:50:11.452Z,13.20
2019-05-03T07:52:38.298Z,13.20
2019-05-03T07:55:18.462Z,13.10
2019-05-03T07:57:55.974Z,13.00
2019-05-03T08:00:25.508Z,13.10
2019-05-03T08:02:56.498Z,13.10
2019-05-03T08:05:24.690Z,13.20
2019-05-03T08:07:57.392Z,13.30
2019-05-03T08:10:25.635Z,13.30
2019-05-03T08:13:04.721Z,13.30
2019-05-03T08:15:35.441Z,13.20
2019-05-03T08:18:09.735Z,13.20
2019-05-03T08:20:45.121Z,13.30
2019-05-03T08:23:25.916Z,13.30
2019-05-03T08:25:47.576Z,13.30
2019-05-03T08:28:14.838Z,13.30
2019-05-03T08:31:05.124Z,13.30
2019-05-03T08:33:51.799Z,13.50
2019-05-03T08:36:18.850Z,13.60
2019-05-03T08:38:49.004Z,13.80
2019-05-03T08:41:19.262Z,13.70
2019-05-03T08:43:46.357Z,13.70
2019-05-03T08:46:17.822Z,13.60
2019-05-03T08:48:45.612Z,13.40
2019-05-03T08:51:14.717Z,13.30
2019-05-03T08:53:45.634Z,13.40
2019-05-03T08:56:12.041Z,13.30
2019-05-03T08:58:38.903Z,13.30
2019-05-03T09:01:08.045Z,13.40
2019-05-03T09:03:37.979Z,13.30
2019-05-03T09:06:07.209Z,13.20
2019-05-03T09:08:35.327Z,13.60
2019-05-03T09:11:09.961Z,13.90
2019-05-03T09:13:56.918Z,14.30
2019-05-03T09:16:27.437Z,14.60
2019-05-03T09:18:55.185Z,14.70
2019-05-03T09:21:22.155Z,14.50
2019-05-03T09:23:49.962Z,14.30
2019-05-03T09:26:17.192Z,14.40
2019-05-03T09:28:49.549Z,14.50
2019-05-03T09:31:16.798Z,14.40
2019-05-03T09:33:45.170Z,14.30
2019-05-03T09:36:14.726Z,14.40
2019-05-03T09:38:41.638Z,14.50
2019-05-03T09:41:09.824Z,14.70
2019-05-03T09:43:37.118Z,14.90
2019-05-03T09:46:05.151Z,14.90
2019-05-03T09:48:34.716Z,14.90
2019-05-03T09:51:01.920Z,14.70
2019-05-03T09:53:35.962Z,14.70
2019-05-03T09:56:04.916Z,15.00
2019-05-03T09:58:36.413Z,15.00
2019-05-03T10:01:05.285Z,15.30
2019-05-03T10:03:32.605Z,15.80
2019-05-03T10:05:59.619Z,16.40
2019-05-03T10:08:26.563Z,17.10
2019-05-03T10:11:11.000Z,17.30
2019-05-03T10:13:41.688Z,17.20
2019-05-03T10:16:07.736Z,16.60
2019-05-03T10:18:37.107Z,16.30
2019-05-03T10:21:05.346Z,16.10
2019-05-03T10:23:45.249Z,16.20
2019-05-03T10:26:16.131Z,16.30
2019-05-03T10:28:43.092Z,16.50
2019-05-03T10:31:10.047Z,16.70
2019-05-03T10:33:44.837Z,16.70
2019-05-03T10:36:15.409Z,16.50
2019-05-03T10:38:45.637Z,16.70
2019-05-03T10:41:12.922Z,16.50
2019-05-03T10:43:40.659Z,16.60
2019-05-03T10:46:07.788Z,16.40
2019-05-03T10:48:38.550Z,16.40
2019-05-03T10:51:05.518Z,17.30
2019-05-03T10:53:37.463Z,18.00
2019-05-03T10:56:22.878Z,18.60
2019-05-03T10:58:58.647Z,18.60
2019-05-03T11:01:45.257Z,18.00
2019-05-03T11:04:14.748Z,17.50
2019-05-03T11:06:45.706Z,17.00
2019-05-03T11:09:15.187Z,16.40
2019-05-03T11:11:45.088Z,16.30
2019-05-03T11:14:11.347Z,16.90
2019-05-03T11:16:42.959Z,17.40
2019-05-03T11:19:09.976Z,17.80
2019-05-03T11:21:37.354Z,18.00
2019-05-03T11:24:05.727Z,18.40
2019-05-03T11:26:34.950Z,18.90
2019-05-03T11:29:05.156Z,18.80
2019-05-03T11:31:50.190Z,18.30
2019-05-03T11:34:22.392Z,17.80
2019-05-03T11:36:54.910Z,17.70
2019-05-03T11:39:25.112Z,17.40
2019-05-03T11:41:55.153Z,17.30
2019-05-03T11:44:38.433Z,17.30
2019-05-03T11:47:06.565Z,17.30
2019-05-03T11:49:34.865Z,17.20
2019-05-03T11:52:07.557Z,17.00
2019-05-03T11:54:35.926Z,16.70
2019-05-03T11:57:12.736Z,16.40
2019-05-03T11:59:40.177Z,16.10
2019-05-03T12:02:17.323Z,16.00
2019-05-03T12:04:47.796Z,15.80
2019-05-03T12:07:39.164Z,15.70
2019-05-03T12:09:59.973Z,15.80
2019-05-03T12:12:32.213Z,15.70
2019-05-03T12:14:59.859Z,15.70
2019-05-03T12:17:55.076Z,15.70
2019-05-03T12:20:21.528Z,15.80
2019-05-03T12:22:51.525Z,15.80
2019-05-03T12:25:19.453Z,15.80
2019-05-03T12:27:52.333Z,15.90
2019-05-03T12:30:20.933Z,16.00
2019-05-03T12:32:54.477Z,16.20
2019-05-03T12:35:21.609Z,16.40
2019-05-03T12:37:55.374Z,16.60
2019-05-03T12:40:22.407Z,16.70
2019-05-03T12:42:55.262Z,16.90
2019-05-03T12:45:24.581Z,16.80
2019-05-03T12:47:55.970Z,16.80
2019-05-03T12:50:25.021Z,16.70
2019-05-03T12:52:55.417Z,16.60
2019-05-03T12:55:24.622Z,16.30
2019-05-03T12:57:55.625Z,16.10
2019-05-03T13:00:47.938Z,15.90
2019-05-03T13:03:19.023Z,15.80
2019-05-03T13:05:45.898Z,15.60
2019-05-03T13:08:38.114Z,15.70
2019-05-03T13:11:05.639Z,15.80
2019-05-03T13:13:37.372Z,15.80
2019-05-03T13:16:05.191Z,15.90
2019-05-03T13:18:36.831Z,16.10
2019-05-03T13:21:05.762Z,16.20
2019-05-03T13:23:39.271Z,16.40
2019-05-03T13:26:06.215Z,16.40
2019-05-03T13:28:39.599Z,16.50
2019-05-03T13:31:06.660Z,16.60
2019-05-03T13:33:38.186Z,16.80
2019-05-03T13:36:05.484Z,16.90
2019-05-03T13:38:34.694Z,16.90
2019-05-03T13:41:03.469Z,16.90
2019-05-03T13:43:30.467Z,16.90
2019-05-03T13:46:05.413Z,16.90
2019-05-03T13:48:42.755Z,16.90
2019-05-03T13:51:02.569Z,16.70
2019-05-03T13:53:29.668Z,16.60
2019-05-03T13:55:58.925Z,16.60
2019-05-03T13:58:27.153Z,16.50
2019-05-03T14:00:55.001Z,16.30
2019-05-03T14:03:23.066Z,16.20
2019-05-03T14:05:49.953Z,16.10
2019-05-03T14:08:16.929Z,16.10
2019-05-03T14:10:45.604Z,16.10
2019-05-03T14:13:13.378Z,16.30
2019-05-03T14:15:45.327Z,16.50
2019-05-03T14:18:12.369Z,16.60
2019-05-03T14:20:51.414Z,16.60
2019-05-03T14:23:18.333Z,16.50
2019-05-03T14:25:47.314Z,16.30
2019-05-03T14:28:14.694Z,15.90
2019-05-03T14:30:46.791Z,15.70
2019-05-03T14:33:13.865Z,15.60
2019-05-03T14:35:45.324Z,15.70
2019-05-03T14:38:14.957Z,15.60
2019-05-03T14:40:41.743Z,15.50
2019-05-03T14:43:10.514Z,15.30
2019-05-03T14:45:37.874Z,15.30
2019-05-03T14:48:09.132Z,15.30
2019-05-03T14:50:36.475Z,15.20
2019-05-03T14:53:09.014Z,15.10
2019-05-03T14:55:56.655Z,15.10
2019-05-03T14:58:43.119Z,15.10
2019-05-03T15:01:20.233Z,15.10
2019-05-03T15:03:52.406Z,15.10
2019-05-03T15:06:19.315Z,15.10
2019-05-03T15:08:49.479Z,15.10
2019-05-03T15:11:16.377Z,15.10
2019-05-03T15:13:45.446Z,15.30
2019-05-03T15:16:14.419Z,15.20
2019-05-03T15:18:41.537Z,15.20
2019-05-03T15:21:14.477Z,15.10
2019-05-03T15:23:41.338Z,15.10
2019-05-03T15:26:14.035Z,15.10
2019-05-03T15:28:41.208Z,15.00
2019-05-03T15:31:11.984Z,15.00
2019-05-03T15:33:39.319Z,15.00
2019-05-03T15:36:06.338Z,15.00
2019-05-03T15:38:36.075Z,15.00
2019-05-03T15:41:05.186Z,14.90
2019-05-03T15:43:45.381Z,14.90
2019-05-03T15:46:34.828Z,15.00
2019-05-03T15:49:04.533Z,15.00
2019-05-03T15:51:35.641Z,15.00
2019-05-03T15:54:04.559Z,14.90
2019-05-03T15:56:35.903Z,14.80
2019-05-03T15:59:04.498Z,14.90
2019-05-03T16:01:36.834Z,14.90
2019-05-03T16:04:04.830Z,15.00
2019-05-03T16:06:34.559Z,15.00
2019-05-03T16:09:04.570Z,15.20
2019-05-03T16:11:36.636Z,15.20
2019-05-03T16:14:04.513Z,15.20
2019-05-03T16:16:31.807Z,15.20
2019-05-03T16:19:00.964Z,15.10
2019-05-03T16:21:27.909Z,14.90
2019-05-03T16:23:59.971Z,14.90
2019-05-03T16:26:26.999Z,15.00
2019-05-03T16:29:00.778Z,15.00
2019-05-03T16:31:27.789Z,14.90
2019-05-03T16:34:02.012Z,14.90
2019-05-03T16:36:29.044Z,14.80
2019-05-03T16:39:07.223Z,14.90
2019-05-03T16:41:38.903Z,14.90
2019-05-03T16:44:25.694Z,14.90
2019-05-03T16:46:52.919Z,14.90
2019-05-03T16:49:24.630Z,14.90
2019-05-03T16:51:51.619Z,14.90
2019-05-03T16:54:21.031Z,14.90
2019-05-03T16:56:48.683Z,15.10
2019-05-03T16:59:17.414Z,15.10
2019-05-03T17:01:45.213Z,15.10
2019-05-03T17:04:47.158Z,15.10
2019-05-03T17:07:44.662Z,15.20
2019-05-03T17:10:28.773Z,15.30
2019-05-03T17:12:56.922Z,15.20
2019-05-03T17:15:25.822Z,15.00
2019-05-03T17:17:52.798Z,14.80
2019-05-03T17:20:20.077Z,15.00
2019-05-03T17:23:08.137Z,15.00
2019-05-03T17:25:35.443Z,15.00
2019-05-03T17:28:05.947Z,14.90
2019-05-03T17:30:35.133Z,14.80
2019-05-03T17:33:01.991Z,14.80
2019-05-03T17:35:30.262Z,15.00
2019-05-03T17:37:57.184Z,14.90
2019-05-03T17:40:49.238Z,14.80
2019-05-03T17:43:35.918Z,14.80
2019-05-03T17:46:04.402Z,14.70
2019-05-03T17:48:51.719Z,14.70
2019-05-03T17:51:37.177Z,14.60
2019-05-03T17:54:20.381Z,14.70
2019-05-03T17:57:10.762Z,14.70
2019-05-03T17:59:50.608Z,14.60
2019-05-03T18:02:35.850Z,14.50
2019-05-03T18:05:24.995Z,14.40
2019-05-03T18:08:13.552Z,14.50
2019-05-03T18:10:42.720Z,14.60
2019-05-03T18:13:15.382Z,14.50
2019-05-03T18:15:42.331Z,14.40
2019-05-03T18:18:15.762Z,14.30
2019-05-03T18:20:45.026Z,14.20
2019-05-03T18:23:15.283Z,14.20
2019-05-03T18:25:55.736Z,14.20
2019-05-03T18:28:24.887Z,14.30
2019-05-03T18:30:56.055Z,14.30
2019-05-03T18:33:24.696Z,14.30
2019-05-03T18:35:56.796Z,14.30
2019-05-03T18:38:25.248Z,14.20
2019-05-03T18:40:56.431Z,14.10
2019-05-03T18:43:41.587Z,14.20
2019-05-03T18:46:31.280Z,14.20
2019-05-03T18:48:58.772Z,14.20
2019-05-03T18:51:25.653Z,14.30
2019-05-03T18:53:57.130Z,14.20
2019-05-03T18:56:25.174Z,14.00
2019-05-03T18:58:54.244Z,14.00
2019-05-03T19:01:21.597Z,13.90
2019-05-03T19:03:52.747Z,13.80
2019-05-03T19:06:21.521Z,13.70
2019-05-03T19:09:08.198Z,13.60
2019-05-03T19:11:46.594Z,13.60
2019-05-03T19:14:16.227Z,13.60
2019-05-03T19:16:54.521Z,13.60
2019-05-03T19:19:25.771Z,13.50
2019-05-03T19:21:52.822Z,13.50
2019-05-03T19:24:24.517Z,13.30
2019-05-03T19:26:51.666Z,13.20
2019-05-03T19:29:21.527Z,13.20
2019-05-03T19:31:48.635Z,13.20
2019-05-03T19:34:15.798Z,13.10
2019-05-03T19:36:45.626Z,13.10
2019-05-03T19:39:14.373Z,12.90
2019-05-03T19:41:44.859Z,12.90
2019-05-03T19:44:12.059Z,12.90
2019-05-03T19:46:41.328Z,12.90
2019-05-03T19:49:17.687Z,12.90
2019-05-03T19:51:45.526Z,12.80
2019-05-03T19:54:14.547Z,12.80
2019-05-03T19:56:46.887Z,12.80
2019-05-03T19:59:34.788Z,12.70
2019-05-03T20:02:14.961Z,12.70
2019-05-03T20:05:14.790Z,12.70
2019-05-03T20:08:05.546Z,12.70
2019-05-03T20:10:35.175Z,12.70
2019-05-03T20:13:04.786Z,12.70
2019-05-03T20:15:31.801Z,12.70
2019-05-03T20:18:00.316Z,12.70
2019-05-03T20:20:30.507Z,12.70
2019-05-03T20:22:59.038Z,12.80
2019-05-03T20:25:29.607Z,12.80
2019-05-03T20:27:56.898Z,12.70
2019-05-03T20:30:29.622Z,12.70
2019-05-03T20:32:56.994Z,12.70
2019-05-03T20:35:25.173Z,12.70
2019-05-03T20:38:01.936Z,12.80
2019-05-03T20:40:30.954Z,12.90
2019-05-03T20:43:08.963Z,12.90
2019-05-03T20:45:59.449Z,12.90
2019-05-03T20:48:27.635Z,12.70
2019-05-03T20:50:55.157Z,12.60
2019-05-03T20:53:22.278Z,12.50
2019-05-03T20:55:52.139Z,12.50
2019-05-03T20:58:19.487Z,12.40
2019-05-03T21:00:46.367Z,12.50
2019-05-03T21:03:15.272Z,12.60
2019-05-03T21:05:44.367Z,12.40
2019-05-03T21:08:14.803Z,12.40
2019-05-03T21:10:42.272Z,12.40
2019-05-03T21:13:09.550Z,12.30
2019-05-03T21:15:56.126Z,12.30
2019-05-03T21:18:45.422Z,12.30
2019-05-03T21:21:35.208Z,12.30
2019-05-03T21:24:08.724Z,12.30
2019-05-03T21:26:38.225Z,12.30
2019-05-03T21:29:05.184Z,12.30
2019-05-03T21:31:36.340Z,12.40
2019-05-03T21:34:05.513Z,12.50
2019-05-03T21:36:37.608Z,12.50
2019-05-03T21:39:05.371Z,12.30
2019-05-03T21:41:38.174Z,12.30
2019-05-03T21:44:05.393Z,12.40
2019-05-03T21:46:41.031Z,12.30
2019-05-03T21:49:39.668Z,12.30
2019-05-03T21:52:06.628Z,12.20
2019-05-03T21:54:36.088Z,12.10
2019-05-03T21:57:05.004Z,12.10
2019-05-03T21:59:32.198Z,12.10
2019-05-03T22:02:02.326Z,12.20
2019-05-03T22:04:29.424Z,12.20
2019-05-03T22:07:00.751Z,12.20
2019-05-03T22:09:28.139Z,12.20
2019-05-03T22:11:54.970Z,12.10
2019-05-03T22:14:31.751Z,12.00
2019-05-03T22:17:25.343Z,12.00
2019-05-03T22:19:55.767Z,11.90
2019-05-03T22:22:48.766Z,11.90
2019-05-03T22:25:19.512Z,11.90
2019-05-03T22:27:48.057Z,12.00
2019-05-03T22:30:15.330Z,12.10
2019-05-03T22:32:44.564Z,12.00
2019-05-03T22:35:11.754Z,12.10
2019-05-03T22:37:38.695Z,12.10
2019-05-03T22:40:07.716Z,12.00
2019-05-03T22:42:34.729Z,12.00
2019-05-03T22:45:05.428Z,12.00
2019-05-03T22:47:32.666Z,12.00
2019-05-03T22:50:00.652Z,11.80
2019-05-03T22:52:28.033Z,11.90
2019-05-03T22:54:55.502Z,12.00
2019-05-03T22:57:26.718Z,11.90
2019-05-03T22:59:53.926Z,11.90
2019-05-03T23:02:20.822Z,11.90
2019-05-03T23:04:48.884Z,11.90
2019-05-03T23:07:15.795Z,11.80
2019-05-03T23:09:44.477Z,11.80
2019-05-03T23:12:11.760Z,11.70
2019-05-03T23:14:38.875Z,11.70
2019-05-03T23:17:10.986Z,11.70
2019-05-03T23:19:40.438Z,12.00
2019-05-03T23:22:15.440Z,11.90
2019-05-03T23:24:42.411Z,11.90
2019-05-03T23:27:11.947Z,11.90
2019-05-03T23:29:38.809Z,11.70
2019-05-03T23:32:08.721Z,11.50
2019-05-03T23:34:36.014Z,11.50
2019-05-03T23:37:05.247Z,11.40
2019-05-03T23:39:33.496Z,11.40
2019-05-03T23:42:01.065Z,11.50
2019-05-03T23:44:30.782Z,11.40
2019-05-03T23:47:05.184Z,11.50
2019-05-03T23:49:35.396Z,11.50
2019-05-03T23:52:22.120Z,11.60
2019-05-03T23:54:52.645Z,11.70
2019-05-03T23:57:20.267Z,11.70
2019-05-03T23:59:47.154Z,11.60
