createdAt,value
2022-08-27T00:02:25.358Z,99127.59
2022-08-27T00:05:14.692Z,99132.59
2022-08-27T00:08:02.040Z,99131.81
2022-08-27T00:10:49.400Z,99128.38
2022-08-27T00:13:36.974Z,99122.38
2022-08-27T00:16:25.939Z,99130.00
2022-08-27T00:19:15.075Z,99130.81
2022-08-27T00:22:02.643Z,99132.59
2022-08-27T00:24:49.941Z,99126.63
2022-08-27T00:27:37.651Z,99130.81
2022-08-27T00:30:25.765Z,99130.97
2022-08-27T00:33:14.691Z,99125.78
2022-08-27T00:36:03.262Z,99128.38
2022-08-27T00:38:52.796Z,99122.38
2022-08-27T00:41:44.330Z,99116.38
2022-08-27T00:44:31.996Z,99121.56
2022-08-27T00:47:25.773Z,99114.78
2022-08-27T00:50:18.343Z,99119.78
2022-08-27T00:53:09.852Z,99112.97
2022-08-27T00:56:01.658Z,99114.78
2022-08-27T00:58:52.812Z,99115.75
2022-08-27T01:02:00.492Z,99111.34
2022-08-27T01:04:52.919Z,99109.75
2022-08-27T01:07:45.116Z,99111.53
2022-08-27T01:10:32.752Z,99110.72
2022-08-27T01:13:59.349Z,99109.09
2022-08-27T01:16:38.001Z,99105.88
2022-08-27T01:19:32.683Z,99106.69
2022-08-27T01:22:32.581Z,99101.50
2022-08-27T01:25:23.632Z,99102.63
2022-08-27T01:28:12.127Z,99105.41
2022-08-27T01:30:59.443Z,99108.19
2022-08-27T01:33:57.670Z,99104.75
2022-08-27T01:36:45.298Z,99106.56
2022-08-27T01:39:32.743Z,99106.56
2022-08-27T01:42:24.998Z,99104.94
2022-08-27T01:45:15.790Z,99097.13
2022-08-27T01:48:04.074Z,99115.31
2022-08-27T01:50:51.824Z,99111.75
2022-08-27T01:53:39.050Z,99108.34
2022-08-27T01:56:26.660Z,99115.31
2022-08-27T01:59:15.619Z,99111.88
2022-08-27T02:02:03.805Z,99112.72
2022-08-27T02:04:52.242Z,99112.84
2022-08-27T02:07:40.768Z,99100.84
2022-08-27T02:10:31.843Z,99107.84
2022-08-27T02:13:20.050Z,99108.81
2022-08-27T02:16:09.543Z,99102.66
2022-08-27T02:18:56.826Z,99100.06
2022-08-27T02:21:44.220Z,99103.63
2022-08-27T02:24:31.547Z,99097.63
2022-08-27T02:27:19.467Z,99089.19
2022-08-27T02:30:08.632Z,99091.00
2022-08-27T02:32:57.174Z,99089.53
2022-08-27T02:35:44.447Z,99088.75
2022-08-27T02:38:31.717Z,99092.31
2022-08-27T02:41:19.174Z,99091.47
2022-08-27T02:44:10.323Z,99089.88
2022-08-27T02:46:57.985Z,99098.66
2022-08-27T02:49:46.587Z,99097.84
2022-08-27T02:52:34.232Z,99096.22
2022-08-27T02:55:22.352Z,99091.03
2022-08-27T02:58:09.616Z,99098.81
2022-08-27T03:00:58.029Z,99098.81
2022-08-27T03:03:45.474Z,99101.41
2022-08-27T03:06:34.419Z,99099.78
2022-08-27T03:09:21.491Z,99099.78
2022-08-27T03:12:09.247Z,99094.59
2022-08-27T03:14:56.835Z,99085.19
2022-08-27T03:18:02.212Z,99090.19
2022-08-27T03:20:52.536Z,99085.19
2022-08-27T03:23:40.901Z,99087.78
2022-08-27T03:26:28.243Z,99086.00
2022-08-27T03:29:15.780Z,99080.00
2022-08-27T03:32:03.085Z,99087.78
2022-08-27T03:34:50.431Z,99092.16
2022-08-27T03:37:37.751Z,99089.41
2022-08-27T03:40:26.230Z,99092.97
2022-08-27T03:43:15.917Z,99091.38
2022-08-27T03:46:03.554Z,99099.16
2022-08-27T03:48:52.248Z,99092.34
2022-08-27T03:51:44.961Z,99100.13
2022-08-27T03:54:32.872Z,99099.31
2022-08-27T03:57:21.348Z,99094.94
2022-08-27T04:00:13.036Z,99091.69
2022-08-27T04:03:00.271Z,99096.88
2022-08-27T04:05:53.692Z,99099.47
2022-08-27T04:08:41.003Z,99096.88
2022-08-27T04:11:29.479Z,99096.88
2022-08-27T04:14:25.399Z,99103.88
2022-08-27T04:17:14.894Z,99101.44
2022-08-27T04:20:24.647Z,99110.88
2022-08-27T04:23:09.578Z,99110.19
2022-08-27T04:25:56.907Z,99104.84
2022-08-27T04:28:48.520Z,99104.03
2022-08-27T04:31:37.546Z,99102.41
2022-08-27T04:34:25.542Z,99107.97
2022-08-27T04:37:12.693Z,99111.69
2022-08-27T04:40:00.524Z,99114.63
2022-08-27T04:42:47.719Z,99117.38
2022-08-27T04:45:34.883Z,99118.19
2022-08-27T04:48:23.624Z,99109.44
2022-08-27T04:51:12.806Z,99116.41
2022-08-27T04:54:04.345Z,99113.81
2022-08-27T04:56:52.430Z,99115.44
2022-08-27T04:59:40.083Z,99115.44
2022-08-27T05:02:27.131Z,99119.81
2022-08-27T05:05:16.230Z,99126.59
2022-08-27T05:08:04.823Z,99127.44
2022-08-27T05:10:54.578Z,99128.22
2022-08-27T05:13:42.479Z,99119.66
2022-08-27T05:16:29.957Z,99128.22
2022-08-27T05:19:17.598Z,99125.47
2022-08-27T05:22:06.508Z,99115.09
2022-08-27T05:24:53.795Z,99119.47
2022-08-27T05:27:41.110Z,99125.28
2022-08-27T05:30:28.512Z,99115.91
2022-08-27T05:33:18.930Z,99112.31
2022-08-27T05:36:07.730Z,99120.94
2022-08-27T05:38:58.517Z,99113.94
2022-08-27T05:41:45.719Z,99121.56
2022-08-27T05:44:41.634Z,99126.75
2022-08-27T05:47:29.359Z,99123.19
2022-08-27T05:50:21.826Z,99121.38
2022-08-27T05:53:12.114Z,99120.41
2022-08-27T05:56:00.636Z,99122.22
2022-08-27T05:59:06.445Z,99129.03
2022-08-27T06:01:58.705Z,99130.97
2022-08-27T06:04:46.117Z,99125.78
2022-08-27T06:07:35.031Z,99125.59
2022-08-27T06:10:22.339Z,99130.78
2022-08-27T06:13:11.117Z,99130.63
2022-08-27T06:16:03.107Z,99129.66
2022-08-27T06:18:54.069Z,99135.66
2022-08-27T06:21:42.471Z,99139.06
2022-08-27T06:24:29.780Z,99140.69
2022-08-27T06:27:20.502Z,99140.69
2022-08-27T06:30:14.658Z,99151.88
2022-08-27T06:33:04.680Z,99150.06
2022-08-27T06:35:52.007Z,99144.88
2022-08-27T06:38:39.949Z,99140.69
2022-08-27T06:41:29.216Z,99144.72
2022-08-27T06:44:17.652Z,99146.50
2022-08-27T06:47:06.557Z,99157.69
2022-08-27T06:49:53.611Z,99153.31
2022-08-27T06:52:40.963Z,99152.50
2022-08-27T06:55:28.527Z,99146.50
2022-08-27T06:58:17.182Z,99147.31
2022-08-27T07:01:14.531Z,99164.50
2022-08-27T07:04:07.169Z,99162.09
2022-08-27T07:06:55.245Z,99165.47
2022-08-27T07:09:42.539Z,99164.50
2022-08-27T07:12:30.656Z,99168.72
2022-08-27T07:15:19.188Z,99172.13
2022-08-27T07:18:11.141Z,99167.75
2022-08-27T07:21:01.532Z,99170.34
2022-08-27T07:23:50.069Z,99169.34
2022-08-27T07:26:40.788Z,99164.16
2022-08-27T07:29:32.086Z,99170.97
2022-08-27T07:32:19.845Z,99168.56
2022-08-27T07:35:09.620Z,99173.75
2022-08-27T07:37:58.727Z,99175.38
2022-08-27T07:40:46.067Z,99185.75
2022-08-27T07:43:53.201Z,99177.16
2022-08-27T07:46:47.434Z,99182.34
2022-08-27T07:49:35.648Z,99184.13
2022-08-27T07:52:26.421Z,99183.16
2022-08-27T07:55:16.477Z,99183.16
2022-08-27T07:58:03.898Z,99175.38
2022-08-27T08:00:52.528Z,99182.19
2022-08-27T08:03:40.041Z,99179.59
2022-08-27T08:06:28.105Z,99181.19
2022-08-27T08:09:15.726Z,99193.22
2022-08-27T08:12:05.091Z,99192.41
2022-08-27T08:14:55.856Z,99192.25
2022-08-27T08:17:43.316Z,99194.84
2022-08-27T08:20:56.650Z,99189.47
2022-08-27T08:23:39.672Z,99196.28
2022-08-27T08:26:26.829Z,99196.13
2022-08-27T08:29:18.303Z,99188.03
2022-08-27T08:32:07.284Z,99193.03
2022-08-27T08:34:54.550Z,99185.06
2022-08-27T08:37:43.636Z,99191.72
2022-08-27T08:40:36.002Z,99180.19
2022-08-27T08:43:32.352Z,99191.84
2022-08-27T08:46:28.803Z,99192.69
2022-08-27T08:49:30.632Z,99201.09
2022-08-27T08:52:42.032Z,99206.13
2022-08-27T08:55:41.698Z,99193.78
2022-08-27T08:58:41.025Z,99201.41
2022-08-27T09:01:30.189Z,99216.03
2022-08-27T09:04:17.829Z,99202.88
2022-08-27T09:07:10.522Z,99206.09
2022-08-27T09:10:05.613Z,99196.53
2022-08-27T09:12:54.349Z,99204.16
2022-08-27T09:15:42.198Z,99209.16
2022-08-27T09:18:31.462Z,99206.41
2022-08-27T09:21:30.641Z,99207.06
2022-08-27T09:24:29.418Z,99207.06
2022-08-27T09:27:16.972Z,99208.66
2022-08-27T09:30:11.102Z,99214.31
2022-08-27T09:33:01.601Z,99213.34
2022-08-27T09:35:52.226Z,99216.44
2022-08-27T09:38:43.817Z,99212.81
2022-08-27T09:41:46.020Z,99210.06
2022-08-27T09:44:33.932Z,99209.25
2022-08-27T09:47:21.497Z,99208.09
2022-08-27T09:50:11.156Z,99212.16
2022-08-27T09:53:03.559Z,99214.41
2022-08-27T09:55:56.553Z,99209.88
2022-08-27T09:58:52.797Z,99210.31
2022-08-27T10:01:57.884Z,99207.53
2022-08-27T10:04:50.461Z,99207.53
2022-08-27T10:07:52.440Z,99209.16
2022-08-27T10:10:48.481Z,99200.41
2022-08-27T10:13:49.208Z,99202.03
2022-08-27T10:16:56.367Z,99195.03
2022-08-27T10:19:57.917Z,99200.03
2022-08-27T10:22:55.385Z,99195.69
2022-08-27T10:26:00.234Z,99197.44
2022-08-27T10:29:11.991Z,99193.88
2022-08-27T10:32:16.821Z,99195.69
2022-08-27T10:35:15.301Z,99194.66
2022-08-27T10:38:13.415Z,99195.50
2022-08-27T10:41:09.779Z,99192.91
2022-08-27T10:44:20.170Z,99194.66
2022-08-27T10:47:26.978Z,99200.69
2022-08-27T10:50:28.282Z,99196.47
2022-08-27T10:53:32.814Z,99192.91
2022-08-27T10:56:30.569Z,99193.69
2022-08-27T10:59:28.405Z,99194.50
2022-08-27T11:02:29.903Z,99192.56
2022-08-27T11:05:21.141Z,99193.38
2022-08-27T11:08:18.356Z,99197.41
2022-08-27T11:11:56.981Z,99194.63
2022-08-27T11:14:30.655Z,99196.28
2022-08-27T11:17:25.060Z,99204.91
2022-08-27T11:20:20.284Z,99200.50
2022-08-27T11:23:11.559Z,99184.91
2022-08-27T11:26:03.953Z,99196.75
2022-08-27T11:28:57.068Z,99182.78
2022-08-27T11:31:50.288Z,99198.38
2022-08-27T11:34:45.959Z,99187.97
2022-08-27T11:37:54.963Z,99187.78
2022-08-27T11:40:59.016Z,99187.97
2022-08-27T11:43:47.505Z,99186.00
2022-08-27T11:46:49.556Z,99189.25
2022-08-27T11:49:49.815Z,99177.22
2022-08-27T11:52:41.437Z,99182.06
2022-08-27T11:55:33.677Z,99176.69
2022-08-27T11:58:34.749Z,99179.09
2022-08-27T12:01:40.974Z,99183.50
2022-08-27T12:04:39.807Z,99176.34
2022-08-27T12:07:35.817Z,99175.34
2022-08-27T12:10:47.143Z,99177.16
2022-08-27T12:13:41.763Z,99178.78
2022-08-27T12:16:40.993Z,99169.00
2022-08-27T12:19:45.618Z,99170.81
2022-08-27T12:23:12.423Z,99163.00
2022-08-27T12:26:02.503Z,99162.03
2022-08-27T12:28:52.855Z,99160.22
2022-08-27T12:31:43.705Z,99156.63
2022-08-27T12:34:33.832Z,99161.50
2022-08-27T12:37:27.960Z,99156.28
2022-08-27T12:40:25.740Z,99159.50
2022-08-27T12:43:16.769Z,99151.69
2022-08-27T12:46:09.239Z,99147.16
2022-08-27T12:49:01.270Z,99153.16
2022-08-27T12:52:22.748Z,99146.34
2022-08-27T12:55:23.387Z,99141.94
2022-08-27T12:58:19.379Z,99137.53
2022-08-27T13:01:34.161Z,99138.38
2022-08-27T13:04:26.043Z,99143.56
2022-08-27T13:07:13.509Z,99133.16
2022-08-27T13:10:13.163Z,99136.38
2022-08-27T13:13:10.648Z,99135.78
2022-08-27T13:16:02.264Z,99133.16
2022-08-27T13:18:52.211Z,99127.97
2022-08-27T13:21:39.422Z,99133.97
2022-08-27T13:24:33.850Z,99124.38
2022-08-27T13:27:27.202Z,99128.59
2022-08-27T13:30:29.301Z,99132.34
2022-08-27T13:33:27.852Z,99129.91
2022-08-27T13:36:15.038Z,99130.91
2022-08-27T13:39:06.384Z,99131.91
2022-08-27T13:41:54.142Z,99131.06
2022-08-27T13:44:46.623Z,99128.47
2022-08-27T13:47:46.391Z,99128.66
2022-08-27T13:50:36.156Z,99127.03
2022-08-27T13:53:46.615Z,99125.44
2022-08-27T13:56:37.441Z,99121.22
2022-08-27T13:59:30.529Z,99126.41
2022-08-27T14:02:26.209Z,99114.38
2022-08-27T14:05:28.926Z,99123.16
2022-08-27T14:08:19.872Z,99118.78
2022-08-27T14:11:10.548Z,99117.81
2022-08-27T14:13:58.789Z,99120.41
2022-08-27T14:16:46.421Z,99121.22
2022-08-27T14:19:36.427Z,99112.44
2022-08-27T14:22:25.993Z,99127.88
2022-08-27T14:25:14.392Z,99130.28
2022-08-27T14:28:01.897Z,99117.28
2022-08-27T14:30:53.251Z,99115.28
2022-08-27T14:33:41.459Z,99116.91
2022-08-27T14:36:32.410Z,99121.13
2022-08-27T14:39:22.063Z,99115.94
2022-08-27T14:42:13.973Z,99122.75
2022-08-27T14:45:01.290Z,99117.56
2022-08-27T14:47:49.238Z,99122.75
2022-08-27T14:50:38.742Z,99115.75
2022-08-27T14:53:26.783Z,99118.34
2022-08-27T14:56:15.191Z,99120.78
2022-08-27T14:59:02.839Z,99119.00
2022-08-27T15:01:50.484Z,99117.19
2022-08-27T15:04:38.015Z,99120.44
2022-08-27T15:07:25.649Z,99124.81
2022-08-27T15:10:13.737Z,99124.81
2022-08-27T15:13:02.315Z,99125.66
2022-08-27T15:15:49.550Z,99129.84
2022-08-27T15:18:39.301Z,99123.66
2022-08-27T15:21:28.618Z,99117.50
2022-08-27T15:24:22.394Z,99122.50
2022-08-27T15:27:09.933Z,99119.72
2022-08-27T15:29:59.002Z,99116.16
2022-08-27T15:32:49.199Z,99118.56
2022-08-27T15:35:36.648Z,99109.78
2022-08-27T15:38:24.019Z,99116.59
2022-08-27T15:41:11.697Z,99120.81
2022-08-27T15:43:59.648Z,99117.41
2022-08-27T15:46:48.239Z,99118.03
2022-08-27T15:49:35.471Z,99120.63
2022-08-27T15:52:24.587Z,99116.25
2022-08-27T15:55:23.978Z,99116.25
2022-08-27T15:58:13.025Z,99119.84
2022-08-27T16:01:08.931Z,99111.22
2022-08-27T16:03:59.477Z,99112.03
2022-08-27T16:06:46.627Z,99109.25
2022-08-27T16:09:34.131Z,99111.84
2022-08-27T16:12:27.024Z,99111.03
2022-08-27T16:15:15.669Z,99113.66
2022-08-27T16:18:04.754Z,99112.81
2022-08-27T16:20:53.226Z,99111.03
2022-08-27T16:23:40.457Z,99117.03
2022-08-27T16:26:27.935Z,99115.41
2022-08-27T16:29:15.700Z,99110.22
2022-08-27T16:32:03.242Z,99119.03
2022-08-27T16:34:54.918Z,99119.03
2022-08-27T16:37:45.164Z,99113.00
2022-08-27T16:40:34.081Z,99122.63
2022-08-27T16:43:25.580Z,99120.81
2022-08-27T16:46:12.865Z,99122.63
2022-08-27T16:49:17.375Z,99121.00
2022-08-27T16:52:06.349Z,99121.16
2022-08-27T16:54:56.849Z,99121.97
2022-08-27T16:57:44.312Z,99120.38
2022-08-27T17:00:32.344Z,99120.38
2022-08-27T17:03:22.071Z,99116.94
2022-08-27T17:06:10.053Z,99126.56
2022-08-27T17:08:59.539Z,99136.97
2022-08-27T17:11:54.558Z,99132.72
2022-08-27T17:14:41.761Z,99138.91
2022-08-27T17:17:30.216Z,99140.72
2022-08-27T17:20:17.568Z,99136.50
2022-08-27T17:23:05.652Z,99141.69
2022-08-27T17:25:52.898Z,99140.91
2022-08-27T17:28:43.404Z,99146.91
2022-08-27T17:31:35.750Z,99152.28
2022-08-27T17:34:25.726Z,99152.28
2022-08-27T17:37:13.093Z,99146.28
2022-08-27T17:40:00.696Z,99151.66
2022-08-27T17:42:47.877Z,99156.03
2022-08-27T17:45:36.994Z,99140.59
2022-08-27T17:48:26.716Z,99151.00
2022-08-27T17:51:14.720Z,99148.78
2022-08-27T17:54:02.039Z,99151.38
2022-08-27T17:56:49.374Z,99152.34
2022-08-27T17:59:36.728Z,99151.69
2022-08-27T18:02:31.382Z,99146.69
2022-08-27T18:05:21.664Z,99152.06
2022-08-27T18:08:08.844Z,99152.25
2022-08-27T18:10:56.608Z,99160.22
2022-08-27T18:13:44.186Z,99171.59
2022-08-27T18:16:31.398Z,99165.78
2022-08-27T18:19:19.997Z,99166.75
2022-08-27T18:22:07.249Z,99168.69
2022-08-27T18:24:54.608Z,99175.88
2022-08-27T18:27:45.100Z,99176.84
2022-08-27T18:30:32.566Z,99185.00
2022-08-27T18:33:19.780Z,99189.56
2022-08-27T18:36:09.335Z,99189.75
2022-08-27T18:38:56.847Z,99197.72
2022-08-27T18:41:44.483Z,99198.88
2022-08-27T18:44:33.057Z,99204.41
2022-08-27T18:47:20.304Z,99204.59
2022-08-27T18:50:17.474Z,99213.38
2022-08-27T18:53:06.533Z,99211.09
2022-08-27T18:55:54.140Z,99208.66
2022-08-27T18:58:42.456Z,99213.22
2022-08-27T19:01:31.874Z,99217.63
2022-08-27T19:04:19.874Z,99229.78
2022-08-27T19:07:07.295Z,99235.31
2022-08-27T19:09:55.930Z,99229.34
2022-08-27T19:12:43.099Z,99239.06
2022-08-27T19:15:30.683Z,99239.91
2022-08-27T19:18:18.799Z,99238.44
2022-08-27T19:21:08.100Z,99247.22
2022-08-27T19:23:55.361Z,99238.78
2022-08-27T19:26:44.521Z,99238.16
2022-08-27T19:29:32.076Z,99242.50
2022-08-27T19:32:19.797Z,99256.34
2022-08-27T19:35:08.548Z,99246.13
2022-08-27T19:37:55.995Z,99254.88
2022-08-27T19:40:43.907Z,99254.09
2022-08-27T19:43:32.905Z,99260.25
2022-08-27T19:46:23.415Z,99257.66
2022-08-27T19:49:10.379Z,99262.03
2022-08-27T19:51:57.752Z,99263.81
2022-08-27T19:55:10.198Z,99260.44
2022-08-27T19:57:54.648Z,99265.78
2022-08-27T20:00:43.792Z,99267.56
2022-08-27T20:03:31.054Z,99273.59
2022-08-27T20:06:18.321Z,99276.19
2022-08-27T20:09:08.438Z,99272.94
2022-08-27T20:11:55.737Z,99272.94
2022-08-27T20:14:44.171Z,99274.75
2022-08-27T20:17:36.069Z,99273.91
2022-08-27T20:20:25.639Z,99273.09
2022-08-27T20:23:12.847Z,99266.09
2022-08-27T20:26:01.409Z,99272.28
2022-08-27T20:28:48.522Z,99268.25
2022-08-27T20:31:36.135Z,99270.84
2022-08-27T20:34:24.692Z,99278.78
2022-08-27T20:37:18.155Z,99278.16
2022-08-27T20:40:06.885Z,99277.50
2022-08-27T20:42:54.077Z,99284.50
2022-08-27T20:45:42.147Z,99286.47
2022-08-27T20:48:29.438Z,99290.03
2022-08-27T20:51:18.559Z,99285.81
2022-08-27T20:54:05.834Z,99288.59
2022-08-27T20:56:53.367Z,99291.19
2022-08-27T20:59:59.664Z,99299.94
2022-08-27T21:02:47.925Z,99301.91
2022-08-27T21:05:36.310Z,99303.84
2022-08-27T21:08:24.818Z,99301.25
2022-08-27T21:11:15.142Z,99301.25
2022-08-27T21:14:02.579Z,99306.63
2022-08-27T21:16:50.330Z,99301.44
2022-08-27T21:19:38.169Z,99308.41
2022-08-27T21:22:26.365Z,99306.78
2022-08-27T21:25:16.075Z,99305.97
2022-08-27T21:28:04.587Z,99307.75
2022-08-27T21:30:52.274Z,99307.94
2022-08-27T21:33:39.806Z,99314.94
2022-08-27T21:36:27.279Z,99316.69
2022-08-27T21:39:14.731Z,99315.91
2022-08-27T21:42:03.642Z,99320.25
2022-08-27T21:44:50.827Z,99313.47
2022-08-27T21:47:39.012Z,99316.06
2022-08-27T21:50:26.993Z,99325.63
2022-08-27T21:53:14.486Z,99326.63
2022-08-27T21:56:01.748Z,99328.56
2022-08-27T21:58:50.622Z,99332.13
2022-08-27T22:01:39.429Z,99314.91
2022-08-27T22:04:27.487Z,99315.91
2022-08-27T22:07:18.148Z,99315.09
2022-08-27T22:10:06.977Z,99307.47
2022-08-27T22:12:53.993Z,99323.03
2022-08-27T22:15:48.748Z,99323.97
2022-08-27T22:18:36.525Z,99317.03
2022-08-27T22:21:26.465Z,99313.59
2022-08-27T22:24:14.545Z,99313.59
2022-08-27T22:27:01.670Z,99312.78
2022-08-27T22:29:48.852Z,99312.78
2022-08-27T22:32:37.586Z,99302.56
2022-08-27T22:35:25.183Z,99310.38
2022-08-27T22:38:15.637Z,99310.38
2022-08-27T22:41:02.684Z,99301.91
2022-08-27T22:43:50.546Z,99312.31
2022-08-27T22:46:43.856Z,99308.09
2022-08-27T22:49:32.646Z,99307.28
2022-08-27T22:52:20.068Z,99306.47
2022-08-27T22:55:13.159Z,99310.03
2022-08-27T22:58:02.090Z,99315.41
2022-08-27T23:00:50.808Z,99306.81
2022-08-27T23:03:40.107Z,99308.75
2022-08-27T23:06:28.911Z,99305.34
2022-08-27T23:09:16.051Z,99315.91
2022-08-27T23:12:04.385Z,99317.69
2022-08-27T23:14:51.731Z,99312.66
2022-08-27T23:17:39.398Z,99310.22
2022-08-27T23:20:27.562Z,99306.00
2022-08-27T23:23:16.506Z,99307.78
2022-08-27T23:26:25.196Z,99299.34
2022-08-27T23:29:12.434Z,99302.94
2022-08-27T23:32:00.264Z,99308.13
2022-08-27T23:34:47.582Z,99305.69
2022-08-27T23:37:34.808Z,99309.28
2022-08-27T23:40:24.771Z,99317.84
2022-08-27T23:43:12.492Z,99312.03
2022-08-27T23:45:59.900Z,99311.22
2022-08-27T23:48:47.127Z,99312.03
2022-08-27T23:51:34.705Z,99313.00
2022-08-27T23:54:21.992Z,99309.44
2022-08-27T23:57:10.634Z,99318.19
2022-08-27T23:59:58.438Z,99319.97
