createdAt,value
2023-05-10T00:00:00.590Z,15.5
2023-05-10T00:05:00.540Z,15.1
2023-05-10T00:10:00.630Z,15.2
2023-05-10T00:15:00.537Z,15.2
2023-05-10T00:20:00.603Z,15.2
2023-05-10T00:25:00.613Z,15.2
2023-05-10T00:30:00.580Z,15.2
2023-05-10T00:35:00.584Z,15.0
2023-05-10T00:40:00.579Z,15.0
2023-05-10T00:45:00.551Z,15.0
2023-05-10T00:50:00.594Z,14.9
2023-05-10T00:55:00.585Z,14.8
2023-05-10T01:00:00.629Z,14.8
2023-05-10T01:05:00.639Z,14.8
2023-05-10T01:10:00.607Z,14.7
2023-05-10T01:15:00.602Z,14.7
2023-05-10T01:20:00.595Z,14.7
2023-05-10T01:25:00.549Z,14.7
2023-05-10T01:30:14.082Z,14.7
2023-05-10T01:35:00.629Z,14.6
2023-05-10T01:40:00.591Z,14.3
2023-05-10T01:45:00.555Z,14.3
2023-05-10T01:50:00.601Z,14.3
2023-05-10T01:55:00.576Z,14.4
2023-05-10T02:00:00.539Z,14.4
2023-05-10T02:05:00.580Z,14.3
2023-05-10T02:10:00.571Z,14.2
2023-05-10T02:15:00.522Z,14.1
2023-05-10T02:20:00.486Z,14.1
2023-05-10T02:25:00.533Z,14.1
2023-05-10T02:30:00.482Z,14.1
2023-05-10T02:35:00.530Z,13.9
2023-05-10T02:40:00.556Z,14.0
2023-05-10T02:45:00.531Z,13.9
2023-05-10T02:50:00.496Z,13.8
2023-05-10T02:55:00.555Z,13.8
2023-05-10T03:00:00.480Z,13.7
2023-05-10T03:05:00.707Z,13.8
2023-05-10T03:10:00.540Z,13.8
2023-05-10T03:15:00.506Z,13.7
2023-05-10T03:20:00.491Z,13.7
2023-05-10T03:25:00.597Z,13.5
2023-05-10T03:30:00.486Z,13.7
2023-05-10T03:35:00.523Z,13.8
2023-05-10T03:40:00.527Z,13.6
2023-05-10T03:45:00.624Z,13.6
2023-05-10T03:50:00.600Z,13.6
2023-05-10T03:55:00.490Z,13.6
2023-05-10T04:00:00.543Z,13.5
2023-05-10T04:05:00.488Z,13.4
2023-05-10T04:10:00.542Z,13.5
2023-05-10T04:15:00.566Z,13.4
2023-05-10T04:20:00.533Z,13.3
2023-05-10T04:25:00.488Z,13.4
2023-05-10T04:30:00.619Z,13.3
2023-05-10T04:35:00.514Z,13.4
2023-05-10T04:40:00.517Z,13.4
2023-05-10T04:45:00.487Z,13.5
2023-05-10T04:50:00.523Z,13.5
2023-05-10T04:55:00.505Z,13.4
2023-05-10T05:00:00.524Z,13.4
2023-05-10T05:05:00.523Z,13.5
2023-05-10T05:10:00.538Z,13.5
2023-05-10T05:15:00.493Z,13.5
2023-05-10T05:20:00.547Z,13.6
2023-05-10T05:25:00.529Z,13.4
2023-05-10T05:30:00.523Z,13.6
2023-05-10T05:35:00.521Z,13.7
2023-05-10T05:40:00.536Z,13.5
2023-05-10T05:45:00.500Z,13.4
2023-05-10T05:50:00.515Z,13.5
2023-05-10T05:55:00.537Z,13.8
2023-05-10T06:00:00.544Z,13.6
2023-05-10T06:05:00.495Z,13.9
2023-05-10T06:10:00.535Z,13.8
2023-05-10T06:15:00.490Z,14.2
2023-05-10T06:20:00.584Z,14.2
2023-05-10T06:25:00.487Z,13.9
2023-05-10T06:30:11.604Z,14.1
2023-05-10T06:35:00.503Z,14.4
2023-05-10T06:40:00.570Z,14.4
2023-05-10T06:45:00.554Z,14.4
2023-05-10T06:50:00.598Z,14.4
2023-05-10T06:55:00.577Z,14.5
2023-05-10T07:00:00.847Z,14.7
2023-05-10T07:05:15.099Z,14.9
2023-05-10T07:10:00.564Z,15.1
2023-05-10T07:15:00.528Z,15.4
2023-05-10T07:20:00.632Z,15.5
2023-05-10T07:25:00.597Z,15.4
2023-05-10T07:30:00.600Z,15.5
2023-05-10T07:35:00.533Z,15.6
2023-05-10T07:40:00.609Z,15.7
2023-05-10T07:45:00.544Z,15.6
2023-05-10T07:50:00.601Z,15.6
2023-05-10T07:55:00.589Z,15.5
2023-05-10T08:00:00.591Z,15.6
2023-05-10T08:05:00.481Z,15.8
2023-05-10T08:10:00.610Z,15.7
2023-05-10T08:15:00.541Z,15.9
2023-05-10T08:20:00.548Z,16.1
2023-05-10T08:25:00.468Z,16.3
2023-05-10T08:30:00.520Z,16.7
2023-05-10T08:35:00.484Z,16.8
2023-05-10T08:40:00.516Z,17.1
2023-05-10T08:45:00.510Z,17.3
2023-05-10T08:50:00.555Z,17.4
2023-05-10T08:55:00.481Z,17.5
2023-05-10T09:00:00.537Z,17.6
2023-05-10T09:05:00.692Z,17.6
2023-05-10T09:10:00.653Z,17.6
2023-05-10T09:15:00.517Z,17.9
2023-05-10T09:20:00.527Z,17.6
2023-05-10T09:25:00.532Z,17.5
2023-05-10T09:30:00.530Z,17.5
2023-05-10T09:35:00.482Z,17.6
2023-05-10T09:40:00.526Z,17.4
2023-05-10T09:45:00.534Z,17.0
2023-05-10T09:50:00.483Z,16.9
2023-05-10T09:55:00.530Z,16.7
2023-05-10T10:00:00.465Z,16.8
2023-05-10T10:05:00.546Z,16.8
2023-05-10T10:10:00.517Z,16.5
2023-05-10T10:15:00.546Z,16.3
2023-05-10T10:20:00.539Z,16.5
2023-05-10T10:25:00.543Z,16.3
2023-05-10T10:30:00.505Z,16.2
2023-05-10T10:35:00.509Z,16.2
2023-05-10T10:40:00.499Z,16.3
2023-05-10T10:45:00.549Z,16.2
2023-05-10T10:50:00.537Z,16.2
2023-05-10T10:55:00.531Z,16.2
2023-05-10T11:00:00.532Z,15.9
2023-05-10T11:05:00.510Z,16.3
2023-05-10T11:10:00.475Z,16.3
2023-05-10T11:15:00.548Z,16.1
2023-05-10T11:20:00.555Z,16.0
2023-05-10T11:25:00.507Z,15.7
2023-05-10T11:30:00.499Z,15.9
2023-05-10T11:35:00.518Z,15.9
2023-05-10T11:40:00.476Z,16.0
2023-05-10T11:45:00.541Z,16.0
2023-05-10T11:50:00.536Z,16.0
2023-05-10T11:55:00.552Z,16.1
2023-05-10T12:00:00.474Z,16.0
2023-05-10T12:05:00.658Z,15.9
2023-05-10T12:10:00.504Z,15.8
2023-05-10T12:15:00.524Z,15.7
2023-05-10T12:20:00.532Z,15.7
2023-05-10T12:25:00.529Z,15.8
2023-05-10T12:30:00.526Z,15.7
2023-05-10T12:35:00.533Z,15.5
2023-05-10T12:40:00.489Z,15.6
2023-05-10T12:45:00.524Z,15.8
2023-05-10T12:50:00.524Z,16.2
2023-05-10T12:55:00.527Z,16.0
2023-05-10T13:00:00.508Z,16.2
2023-05-10T13:05:00.569Z,16.4
2023-05-10T13:10:00.470Z,16.3
2023-05-10T13:15:00.525Z,16.2
2023-05-10T13:20:00.554Z,16.0
2023-05-10T13:25:00.509Z,16.2
2023-05-10T13:30:00.511Z,16.5
2023-05-10T13:35:00.533Z,16.6
2023-05-10T13:40:00.528Z,16.6
2023-05-10T13:45:00.517Z,16.6
2023-05-10T13:50:00.550Z,16.3
2023-05-10T13:55:00.509Z,16.3
2023-05-10T14:00:00.580Z,16.7
2023-05-10T14:05:00.490Z,16.8
2023-05-10T14:10:00.532Z,16.5
2023-05-10T14:15:00.507Z,16.6
2023-05-10T14:20:00.574Z,16.6
2023-05-10T14:25:00.513Z,16.8
2023-05-10T14:30:00.553Z,17.0
2023-05-10T14:35:00.497Z,17.0
2023-05-10T14:40:00.579Z,16.8
2023-05-10T14:45:00.490Z,16.9
2023-05-10T14:50:00.631Z,16.8
2023-05-10T14:55:00.462Z,16.9
2023-05-10T15:00:00.573Z,16.8
2023-05-10T15:05:00.457Z,16.8
2023-05-10T15:10:00.560Z,17.0
2023-05-10T15:15:00.548Z,17.1
2023-05-10T15:20:00.574Z,17.1
2023-05-10T15:25:00.502Z,17.0
2023-05-10T15:30:00.540Z,17.0
2023-05-10T15:35:00.518Z,17.0
2023-05-10T15:40:00.546Z,16.9
2023-05-10T15:45:00.466Z,16.9
2023-05-10T15:50:00.553Z,17.0
2023-05-10T15:55:00.461Z,17.2
2023-05-10T16:00:00.535Z,16.9
2023-05-10T16:05:00.532Z,16.9
2023-05-10T16:10:00.598Z,17.0
2023-05-10T16:15:00.530Z,16.8
2023-05-10T16:20:00.582Z,16.7
2023-05-10T16:25:00.514Z,17.0
2023-05-10T16:30:00.463Z,17.0
2023-05-10T16:35:00.526Z,17.1
2023-05-10T16:40:00.725Z,17.0
2023-05-10T16:45:00.503Z,17.1
2023-05-10T16:50:00.561Z,17.2
2023-05-10T16:55:00.493Z,17.2
2023-05-10T17:00:00.883Z,17.0
2023-05-10T17:05:00.456Z,17.0
2023-05-10T17:10:00.608Z,16.7
2023-05-10T17:15:00.502Z,16.3
2023-05-10T17:20:00.545Z,16.3
2023-05-10T17:25:00.507Z,16.5
2023-05-10T17:30:00.815Z,15.3
2023-05-10T17:35:00.496Z,15.1
2023-05-10T17:40:00.575Z,15.6
2023-05-10T17:45:00.484Z,15.3
2023-05-10T17:50:00.548Z,15.7
2023-05-10T17:55:00.493Z,15.4
2023-05-10T18:00:00.613Z,15.3
2023-05-10T18:05:00.729Z,15.4
2023-05-10T18:10:00.578Z,15.4
2023-05-10T18:15:01.028Z,15.4
2023-05-10T18:20:00.520Z,15.5
2023-05-10T18:25:00.480Z,15.0
2023-05-10T18:30:00.585Z,14.6
2023-05-10T18:35:00.475Z,14.8
2023-05-10T18:40:00.528Z,15.0
2023-05-10T18:45:00.505Z,15.0
2023-05-10T18:50:00.572Z,15.0
2023-05-10T18:55:00.467Z,14.9
2023-05-10T19:00:00.555Z,15.1
2023-05-10T19:05:00.613Z,15.1
2023-05-10T19:10:00.554Z,15.0
2023-05-10T19:15:00.476Z,15.2
2023-05-10T19:20:00.627Z,15.2
2023-05-10T19:25:00.589Z,14.9
2023-05-10T19:30:00.471Z,15.1
2023-05-10T19:35:00.558Z,15.7
2023-05-10T19:40:00.570Z,15.8
2023-05-10T19:45:00.518Z,15.9
2023-05-10T19:50:00.556Z,15.9
2023-05-10T19:55:00.513Z,15.9
2023-05-10T20:00:00.467Z,15.9
2023-05-10T20:05:00.520Z,16.0
2023-05-10T20:10:00.596Z,16.0
2023-05-10T20:15:00.513Z,15.9
2023-05-10T20:20:00.463Z,15.9
2023-05-10T20:25:00.524Z,16.0
2023-05-10T20:30:00.479Z,16.0
2023-05-10T20:35:00.516Z,15.8
2023-05-10T20:40:00.531Z,15.8
2023-05-10T20:45:00.535Z,15.6
2023-05-10T20:50:00.472Z,15.6
2023-05-10T20:55:00.518Z,15.6
2023-05-10T21:00:00.600Z,15.4
2023-05-10T21:05:00.550Z,15.3
2023-05-10T21:10:00.522Z,15.4
2023-05-10T21:15:00.563Z,15.2
2023-05-10T21:20:00.515Z,14.8
2023-05-10T21:25:00.517Z,14.8
2023-05-10T21:30:00.522Z,14.7
2023-05-10T21:35:00.488Z,14.6
2023-05-10T21:40:00.543Z,14.5
2023-05-10T21:45:00.540Z,14.6
2023-05-10T21:50:00.529Z,14.7
2023-05-10T21:55:00.474Z,14.6
2023-05-10T22:00:00.512Z,14.6
2023-05-10T22:05:00.523Z,14.4
2023-05-10T22:10:00.493Z,13.5
2023-05-10T22:20:00.511Z,14.0
2023-05-10T22:25:00.480Z,13.8
2023-05-10T22:30:00.544Z,13.4
2023-05-10T22:35:00.513Z,13.5
2023-05-10T22:40:00.527Z,13.5
2023-05-10T22:45:00.472Z,13.4
2023-05-10T22:50:00.540Z,13.6
2023-05-10T22:55:00.499Z,13.7
2023-05-10T23:00:00.518Z,13.3
2023-05-10T23:05:00.544Z,13.2
2023-05-10T23:10:00.523Z,13.4
2023-05-10T23:15:00.499Z,13.5
2023-05-10T23:20:00.565Z,13.7
2023-05-10T23:25:00.474Z,13.8
2023-05-10T23:30:00.526Z,13.7
2023-05-10T23:35:00.465Z,13.7
2023-05-10T23:40:00.513Z,13.8
2023-05-10T23:45:00.513Z,13.8
2023-05-10T23:50:00.527Z,13.7
2023-05-10T23:55:00.474Z,13.6
