createdAt,value
2024-04-21T00:00:01.765Z,7.09
2024-04-21T00:01:02.046Z,7.07
2024-04-21T00:02:01.752Z,7.03
2024-04-21T00:03:02.055Z,7.03
2024-04-21T00:04:01.833Z,6.99
2024-04-21T00:05:01.981Z,7.03
2024-04-21T00:06:21.647Z,7.03
2024-04-21T00:07:01.871Z,7.05
2024-04-21T00:08:01.561Z,7.03
2024-04-21T00:09:01.782Z,7.06
2024-04-21T00:10:01.695Z,7.05
2024-04-21T00:11:01.856Z,7.07
2024-04-21T00:12:01.456Z,7.07
2024-04-21T00:13:01.741Z,7.06
2024-04-21T00:14:01.919Z,7.07
2024-04-21T00:15:01.613Z,7.09
2024-04-21T00:16:21.913Z,7.10
2024-04-21T00:17:01.602Z,7.10
2024-04-21T00:18:01.809Z,7.10
2024-04-21T00:19:01.781Z,7.12
2024-04-21T00:20:01.778Z,7.15
2024-04-21T00:21:01.457Z,7.15
2024-04-21T00:22:06.172Z,7.15
2024-04-21T00:23:01.375Z,7.15
2024-04-21T00:24:01.573Z,7.15
2024-04-21T00:25:01.388Z,7.13
2024-04-21T00:26:21.559Z,7.13
2024-04-21T00:27:01.322Z,7.15
2024-04-21T00:28:01.585Z,7.16
2024-04-21T00:29:01.748Z,7.15
2024-04-21T00:30:01.470Z,7.16
2024-04-21T00:31:01.692Z,7.16
2024-04-21T00:32:01.385Z,7.16
2024-04-21T00:33:01.760Z,7.15
2024-04-21T00:34:01.529Z,7.16
2024-04-21T00:35:01.596Z,7.13
2024-04-21T00:36:21.286Z,7.13
2024-04-21T00:37:08.735Z,7.13
2024-04-21T00:38:01.473Z,7.13
2024-04-21T00:39:01.231Z,7.16
2024-04-21T00:40:01.483Z,7.16
2024-04-21T00:41:01.143Z,7.16
2024-04-21T00:42:01.389Z,7.21
2024-04-21T00:43:01.705Z,7.21
2024-04-21T00:44:01.340Z,7.23
2024-04-21T00:45:01.569Z,7.24
2024-04-21T00:46:21.449Z,7.25
2024-04-21T00:47:01.561Z,7.27
2024-04-21T00:48:03.340Z,7.25
2024-04-21T00:49:02.595Z,7.28
2024-04-21T00:50:03.341Z,7.27
2024-04-21T00:51:03.126Z,7.28
2024-04-21T00:52:02.981Z,7.27
2024-04-21T00:53:03.216Z,7.27
2024-04-21T00:54:03.069Z,7.24
2024-04-21T00:55:02.304Z,7.24
2024-04-21T00:56:21.047Z,7.25
2024-04-21T00:57:03.251Z,7.24
2024-04-21T00:58:02.089Z,7.23
2024-04-21T00:59:02.870Z,7.20
2024-04-21T01:00:02.114Z,7.16
2024-04-21T01:01:03.431Z,7.15
2024-04-21T01:02:03.225Z,7.13
2024-04-21T01:03:03.053Z,7.13
2024-04-21T01:04:03.377Z,7.09
2024-04-21T01:05:03.220Z,7.07
2024-04-21T01:06:21.416Z,7.03
2024-04-21T01:07:02.742Z,7.03
2024-04-21T01:08:01.953Z,6.99
2024-04-21T01:09:03.291Z,6.99
2024-04-21T01:10:03.079Z,6.98
2024-04-21T01:11:02.849Z,6.95
2024-04-21T01:12:01.983Z,6.95
2024-04-21T01:13:03.006Z,6.92
2024-04-21T01:14:03.126Z,6.92
2024-04-21T01:15:02.911Z,6.92
2024-04-21T01:16:21.256Z,6.91
2024-04-21T01:17:03.029Z,6.89
2024-04-21T01:18:02.333Z,6.85
2024-04-21T01:19:03.218Z,6.87
2024-04-21T01:20:02.845Z,6.81
2024-04-21T01:21:02.616Z,6.80
2024-04-21T01:22:01.677Z,6.80
2024-04-21T01:23:02.283Z,6.80
2024-04-21T01:24:02.039Z,6.79
2024-04-21T01:25:02.936Z,6.79
2024-04-21T01:26:21.132Z,6.80
2024-04-21T01:27:02.858Z,6.79
2024-04-21T01:28:03.224Z,6.80
2024-04-21T01:29:01.963Z,6.80
2024-04-21T01:30:03.307Z,6.77
2024-04-21T01:31:03.142Z,6.74
2024-04-21T01:32:02.034Z,6.73
2024-04-21T01:33:01.889Z,6.73
2024-04-21T01:34:02.592Z,6.71
2024-04-21T01:35:02.347Z,6.70
2024-04-21T01:36:21.137Z,6.67
2024-04-21T01:37:02.926Z,6.66
2024-04-21T01:38:02.681Z,6.62
2024-04-21T01:39:02.985Z,6.61
2024-04-21T01:40:02.739Z,6.59
2024-04-21T01:41:03.041Z,6.59
2024-04-21T01:42:01.453Z,6.59
2024-04-21T01:43:02.755Z,6.56
2024-04-21T01:44:02.964Z,6.54
2024-04-21T01:45:02.317Z,6.54
2024-04-21T01:46:20.666Z,6.55
2024-04-21T01:47:00.484Z,6.55
2024-04-21T01:48:01.861Z,6.54
2024-04-21T01:49:02.271Z,6.55
2024-04-21T01:50:02.820Z,6.52
2024-04-21T01:51:01.572Z,6.52
2024-04-21T01:52:00.920Z,6.52
2024-04-21T01:53:00.624Z,6.51
2024-04-21T01:54:00.888Z,6.48
2024-04-21T01:55:00.631Z,6.46
2024-04-21T01:56:21.548Z,6.43
2024-04-21T01:57:00.548Z,6.41
2024-04-21T01:58:00.845Z,6.43
2024-04-21T01:59:00.496Z,6.40
2024-04-21T02:00:00.726Z,6.37
2024-04-21T02:01:00.609Z,6.36
2024-04-21T02:02:00.696Z,6.34
2024-04-21T02:03:00.417Z,6.31
2024-04-21T02:04:00.719Z,6.30
2024-04-21T02:05:00.377Z,6.30
2024-04-21T02:06:20.584Z,6.31
2024-04-21T02:07:00.359Z,6.30
2024-04-21T02:08:00.534Z,6.28
2024-04-21T02:09:00.256Z,6.28
2024-04-21T02:10:00.544Z,6.28
2024-04-21T02:11:00.862Z,6.28
2024-04-21T02:12:00.439Z,6.30
2024-04-21T02:13:00.703Z,6.27
2024-04-21T02:14:00.401Z,6.27
2024-04-21T02:15:00.640Z,6.25
2024-04-21T02:16:20.376Z,6.21
2024-04-21T02:17:00.556Z,6.25
2024-04-21T02:18:00.324Z,6.22
2024-04-21T02:19:00.519Z,6.25
2024-04-21T02:20:00.296Z,6.27
2024-04-21T02:21:00.443Z,6.21
2024-04-21T02:22:00.221Z,6.19
2024-04-21T02:23:00.387Z,6.19
2024-04-21T02:24:00.641Z,6.18
2024-04-21T02:25:00.494Z,6.18
2024-04-21T02:26:20.612Z,6.15
2024-04-21T02:27:00.342Z,6.15
2024-04-21T02:28:08.375Z,6.12
2024-04-21T02:29:00.051Z,6.12
2024-04-21T02:30:00.398Z,6.12
2024-04-21T02:31:00.564Z,6.11
2024-04-21T02:32:00.237Z,6.11
2024-04-21T02:33:00.627Z,6.11
2024-04-21T02:34:00.342Z,6.12
2024-04-21T02:35:00.422Z,6.09
2024-04-21T02:36:20.119Z,6.09
2024-04-21T02:37:00.427Z,6.08
2024-04-21T02:38:00.109Z,6.08
2024-04-21T02:39:00.318Z,6.06
2024-04-21T02:40:00.109Z,6.03
2024-04-21T02:41:00.278Z,6.04
2024-04-21T02:42:07.913Z,6.03
2024-04-21T02:43:00.005Z,6.03
2024-04-21T02:44:00.242Z,6.01
2024-04-21T02:45:01.450Z,6.00
2024-04-21T02:46:20.336Z,5.96
2024-04-21T02:46:59.973Z,5.97
2024-04-21T02:48:00.313Z,5.96
2024-04-21T02:48:59.937Z,5.94
2024-04-21T02:50:00.206Z,5.93
2024-04-21T02:50:59.841Z,5.91
2024-04-21T02:52:00.076Z,5.91
2024-04-21T02:52:59.786Z,5.89
2024-04-21T02:54:00.003Z,5.89
2024-04-21T02:54:59.302Z,5.85
2024-04-21T02:56:20.028Z,5.83
2024-04-21T02:57:02.257Z,5.86
2024-04-21T02:58:02.050Z,5.83
2024-04-21T02:59:01.289Z,5.82
2024-04-21T03:00:01.051Z,5.82
2024-04-21T03:01:01.934Z,5.78
2024-04-21T03:02:02.063Z,5.78
2024-04-21T03:03:01.845Z,5.76
2024-04-21T03:04:02.265Z,5.75
2024-04-21T03:05:04.589Z,5.71
2024-04-21T03:06:25.954Z,5.68
2024-04-21T03:07:01.775Z,5.68
2024-04-21T03:07:59.950Z,5.65
2024-04-21T03:08:59.688Z,5.65
2024-04-21T03:09:59.930Z,5.67
2024-04-21T03:10:59.661Z,5.68
2024-04-21T03:11:59.860Z,5.64
2024-04-21T03:13:00.144Z,5.63
2024-04-21T03:13:59.862Z,5.60
2024-04-21T03:14:59.612Z,5.58
2024-04-21T03:16:20.620Z,5.57
2024-04-21T03:16:59.648Z,5.57
2024-04-21T03:17:59.911Z,5.57
2024-04-21T03:18:59.546Z,5.60
2024-04-21T03:19:59.766Z,5.58
2024-04-21T03:20:59.986Z,5.60
2024-04-21T03:21:59.843Z,5.60
2024-04-21T03:22:59.923Z,5.60
2024-04-21T03:24:07.851Z,5.63
2024-04-21T03:25:08.060Z,5.63
2024-04-21T03:26:21.693Z,5.63
2024-04-21T03:26:59.492Z,5.64
2024-04-21T03:27:59.751Z,5.65
2024-04-21T03:28:59.471Z,5.65
2024-04-21T03:29:59.678Z,5.68
2024-04-21T03:31:00.034Z,5.68
2024-04-21T03:31:59.638Z,5.68
2024-04-21T03:32:59.957Z,5.72
2024-04-21T03:33:59.621Z,5.72
2024-04-21T03:34:59.814Z,5.72
2024-04-21T03:36:20.519Z,5.75
2024-04-21T03:37:01.817Z,5.72
2024-04-21T03:37:59.591Z,5.74
2024-04-21T03:38:59.830Z,5.71
2024-04-21T03:39:59.564Z,5.72
2024-04-21T03:40:59.835Z,5.74
2024-04-21T03:41:59.549Z,5.75
2024-04-21T03:42:59.824Z,5.74
2024-04-21T03:43:59.539Z,5.76
2024-04-21T03:44:59.737Z,5.76
2024-04-21T03:46:24.125Z,5.76
2024-04-21T03:46:59.790Z,5.78
2024-04-21T03:47:59.587Z,5.76
2024-04-21T03:48:59.281Z,5.76
2024-04-21T03:49:59.497Z,5.79
2024-04-21T03:50:59.710Z,5.76
2024-04-21T03:52:01.448Z,5.78
2024-04-21T03:53:06.399Z,5.79
2024-04-21T03:54:00.515Z,5.78
2024-04-21T03:54:59.465Z,5.75
2024-04-21T03:56:20.676Z,5.75
2024-04-21T03:56:59.435Z,5.75
2024-04-21T03:57:59.209Z,5.72
2024-04-21T03:58:59.417Z,5.75
2024-04-21T03:59:59.148Z,5.74
2024-04-21T04:00:59.487Z,5.74
2024-04-21T04:01:59.602Z,5.76
2024-04-21T04:02:59.392Z,5.76
2024-04-21T04:03:59.603Z,5.75
2024-04-21T04:04:59.329Z,5.74
2024-04-21T04:06:21.239Z,5.76
2024-04-21T04:06:59.319Z,5.76
2024-04-21T04:07:59.538Z,5.76
2024-04-21T04:08:59.247Z,5.76
2024-04-21T04:10:01.043Z,5.75
2024-04-21T04:10:59.258Z,5.78
2024-04-21T04:11:59.461Z,5.78
2024-04-21T04:13:01.197Z,5.79
2024-04-21T04:13:59.417Z,5.78
2024-04-21T04:14:59.156Z,5.79
2024-04-21T04:16:20.116Z,5.81
2024-04-21T04:16:59.188Z,5.82
2024-04-21T04:17:59.476Z,5.82
2024-04-21T04:18:59.348Z,5.83
2024-04-21T04:19:59.393Z,5.83
2024-04-21T04:20:59.153Z,5.85
2024-04-21T04:21:59.416Z,5.89
2024-04-21T04:22:59.127Z,5.89
2024-04-21T04:23:59.333Z,5.86
2024-04-21T04:24:59.105Z,5.89
2024-04-21T04:26:21.274Z,5.93
2024-04-21T04:26:59.038Z,5.93
2024-04-21T04:27:59.330Z,5.93
2024-04-21T04:28:59.026Z,5.93
2024-04-21T04:29:59.256Z,5.94
2024-04-21T04:30:59.038Z,5.96
2024-04-21T04:31:59.213Z,5.99
2024-04-21T04:32:59.069Z,6.00
2024-04-21T04:33:59.258Z,5.97
2024-04-21T04:34:58.948Z,5.97
2024-04-21T04:36:21.123Z,6.00
2024-04-21T04:36:59.030Z,6.00
2024-04-21T04:37:59.143Z,6.00
2024-04-21T04:38:58.892Z,6.01
2024-04-21T04:39:59.141Z,6.01
2024-04-21T04:40:58.890Z,6.00
2024-04-21T04:41:59.079Z,6.01
2024-04-21T04:42:58.845Z,6.03
2024-04-21T04:43:59.031Z,6.01
2024-04-21T04:44:58.925Z,6.01
2024-04-21T04:46:21.057Z,6.01
2024-04-21T04:46:58.763Z,5.99
2024-04-21T04:47:58.966Z,6.01
2024-04-21T04:48:58.680Z,6.00
2024-04-21T04:49:58.907Z,6.00
2024-04-21T04:50:59.101Z,5.99
2024-04-21T04:51:58.835Z,5.99
2024-04-21T04:52:59.038Z,6.00
2024-04-21T04:53:58.771Z,6.00
2024-04-21T04:54:59.015Z,6.03
2024-04-21T04:56:19.511Z,6.04
2024-04-21T04:56:59.010Z,6.04
2024-04-21T04:57:58.725Z,6.04
2024-04-21T04:58:58.939Z,6.03
2024-04-21T05:00:00.661Z,6.06
2024-04-21T05:00:58.955Z,6.06
2024-04-21T05:01:58.697Z,6.08
2024-04-21T05:03:07.109Z,6.08
2024-04-21T05:03:58.878Z,6.08
2024-04-21T05:04:58.603Z,6.09
2024-04-21T05:06:20.796Z,6.08
2024-04-21T05:06:58.627Z,6.08
2024-04-21T05:07:58.778Z,6.09
2024-04-21T05:08:58.508Z,6.11
2024-04-21T05:09:58.729Z,6.11
2024-04-21T05:10:58.456Z,6.11
2024-04-21T05:11:58.662Z,6.09
2024-04-21T05:12:58.881Z,6.08
2024-04-21T05:13:58.619Z,6.09
2024-04-21T05:14:58.842Z,6.11
2024-04-21T05:16:20.268Z,6.11
2024-04-21T05:16:58.874Z,6.11
2024-04-21T05:17:58.745Z,6.14
2024-04-21T05:18:58.837Z,6.15
2024-04-21T05:19:58.543Z,6.14
2024-04-21T05:20:58.778Z,6.17
2024-04-21T05:21:58.510Z,6.17
2024-04-21T05:22:58.712Z,6.15
2024-04-21T05:23:58.465Z,6.15
2024-04-21T05:24:58.694Z,6.15
2024-04-21T05:26:18.960Z,6.14
2024-04-21T05:26:58.692Z,6.15
2024-04-21T05:27:58.454Z,6.14
2024-04-21T05:28:58.674Z,6.12
2024-04-21T05:29:58.361Z,6.11
2024-04-21T05:30:58.605Z,6.11
2024-04-21T05:31:58.374Z,6.12
2024-04-21T05:32:58.737Z,6.11
2024-04-21T05:33:58.336Z,6.11
2024-04-21T05:34:58.516Z,6.15
2024-04-21T05:36:20.311Z,6.18
2024-04-21T05:36:58.567Z,6.19
2024-04-21T05:37:58.278Z,6.18
2024-04-21T05:38:58.504Z,6.18
2024-04-21T05:39:58.264Z,6.22
2024-04-21T05:41:00.412Z,6.22
2024-04-21T05:41:58.181Z,6.27
2024-04-21T05:42:58.438Z,6.30
2024-04-21T05:43:58.633Z,6.28
2024-04-21T05:44:58.365Z,6.28
2024-04-21T05:46:20.586Z,6.28
2024-04-21T05:46:58.356Z,6.27
2024-04-21T05:47:58.169Z,6.27
2024-04-21T05:48:58.299Z,6.27
2024-04-21T05:49:58.567Z,6.27
2024-04-21T05:50:58.264Z,6.19
2024-04-21T05:51:58.531Z,6.19
2024-04-21T05:52:58.209Z,6.21
2024-04-21T05:53:58.603Z,6.19
2024-04-21T05:54:58.218Z,6.22
2024-04-21T05:56:19.036Z,6.21
2024-04-21T05:56:58.216Z,6.18
2024-04-21T05:58:03.684Z,6.18
2024-04-21T05:59:00.344Z,6.19
2024-04-21T05:59:58.125Z,6.19
2024-04-21T06:00:58.519Z,6.19
2024-04-21T06:01:58.072Z,6.21
2024-04-21T06:02:58.369Z,6.22
2024-04-21T06:03:58.216Z,6.22
2024-04-21T06:04:58.409Z,6.21
2024-04-21T06:06:18.737Z,6.27
2024-04-21T06:06:58.319Z,6.25
2024-04-21T06:07:58.004Z,6.25
2024-04-21T06:08:58.221Z,6.25
2024-04-21T06:09:57.971Z,6.25
2024-04-21T06:10:58.170Z,6.28
2024-04-21T06:11:57.889Z,6.30
2024-04-21T06:12:58.149Z,6.30
2024-04-21T06:13:58.348Z,6.30
2024-04-21T06:14:58.087Z,6.33
2024-04-21T06:16:20.583Z,6.40
2024-04-21T06:16:58.059Z,6.44
2024-04-21T06:17:57.848Z,6.48
2024-04-21T06:18:58.401Z,6.52
2024-04-21T06:19:58.249Z,6.51
2024-04-21T06:20:57.977Z,6.54
2024-04-21T06:21:58.247Z,6.58
2024-04-21T06:22:57.906Z,6.66
2024-04-21T06:23:58.142Z,6.71
2024-04-21T06:24:58.591Z,6.79
2024-04-21T06:26:19.174Z,6.88
2024-04-21T06:27:03.208Z,6.89
2024-04-21T06:27:57.946Z,6.94
2024-04-21T06:28:58.182Z,6.97
2024-04-21T06:29:57.890Z,6.94
2024-04-21T06:30:58.136Z,6.91
2024-04-21T06:31:57.931Z,6.87
2024-04-21T06:32:58.157Z,6.87
2024-04-21T06:33:57.884Z,6.89
2024-04-21T06:34:58.027Z,6.92
2024-04-21T06:36:19.811Z,6.94
2024-04-21T06:36:59.659Z,6.95
2024-04-21T06:37:57.860Z,7.03
2024-04-21T06:38:58.041Z,7.05
2024-04-21T06:39:57.840Z,7.10
2024-04-21T06:41:02.365Z,7.16
2024-04-21T06:41:59.539Z,7.20
2024-04-21T06:42:57.852Z,7.25
2024-04-21T06:43:58.035Z,7.27
2024-04-21T06:44:57.782Z,7.23
2024-04-21T06:46:18.098Z,7.24
2024-04-21T06:46:57.908Z,7.24
2024-04-21T06:47:57.592Z,7.27
2024-04-21T06:48:57.895Z,7.32
2024-04-21T06:49:57.972Z,7.34
2024-04-21T06:50:57.705Z,7.39
2024-04-21T06:51:57.945Z,7.42
2024-04-21T06:52:57.694Z,7.43
2024-04-21T06:53:57.903Z,7.40
2024-04-21T06:54:57.680Z,7.43
2024-04-21T06:56:17.944Z,7.42
2024-04-21T06:56:57.603Z,7.35
2024-04-21T06:57:57.869Z,7.32
2024-04-21T06:58:57.559Z,7.30
2024-04-21T06:59:57.772Z,7.27
2024-04-21T07:00:57.712Z,7.27
2024-04-21T07:01:57.847Z,7.27
2024-04-21T07:02:57.495Z,7.24
2024-04-21T07:03:57.700Z,7.23
2024-04-21T07:04:57.482Z,7.13
2024-04-21T07:06:17.702Z,7.03
2024-04-21T07:06:58.156Z,6.97
2024-04-21T07:07:57.621Z,6.95
2024-04-21T07:08:57.386Z,6.97
2024-04-21T07:09:57.652Z,6.98
2024-04-21T07:11:01.200Z,6.99
2024-04-21T07:11:58.377Z,7.02
2024-04-21T07:12:58.966Z,7.03
2024-04-21T07:14:06.268Z,7.06
2024-04-21T07:14:58.820Z,7.06
2024-04-21T07:16:17.548Z,7.06
2024-04-21T07:16:59.244Z,7.06
2024-04-21T07:17:57.629Z,7.07
2024-04-21T07:18:57.384Z,7.12
2024-04-21T07:19:57.458Z,7.21
2024-04-21T07:20:57.185Z,7.27
2024-04-21T07:21:59.587Z,7.30
2024-04-21T07:22:57.674Z,7.32
2024-04-21T07:24:05.583Z,7.34
2024-04-21T07:25:05.325Z,7.34
2024-04-21T07:26:20.584Z,7.39
2024-04-21T07:26:57.393Z,7.37
2024-04-21T07:27:57.182Z,7.32
2024-04-21T07:28:59.368Z,7.31
2024-04-21T07:29:59.055Z,7.25
2024-04-21T07:30:59.343Z,7.23
2024-04-21T07:31:58.598Z,7.15
2024-04-21T07:32:59.319Z,7.17
2024-04-21T07:33:59.029Z,7.15
2024-04-21T07:34:57.432Z,7.16
2024-04-21T07:36:18.511Z,7.16
2024-04-21T07:36:57.412Z,7.12
2024-04-21T07:37:58.506Z,7.13
2024-04-21T07:38:57.477Z,7.06
2024-04-21T07:39:58.957Z,7.05
2024-04-21T07:40:58.684Z,7.07
2024-04-21T07:41:56.992Z,7.09
2024-04-21T07:42:58.150Z,7.13
2024-04-21T07:43:58.937Z,7.17
2024-04-21T07:44:57.756Z,7.24
2024-04-21T07:46:23.770Z,7.40
2024-04-21T07:46:58.977Z,7.45
2024-04-21T07:47:59.310Z,7.49
2024-04-21T07:48:57.099Z,7.90
2024-04-21T07:49:59.191Z,7.97
2024-04-21T07:50:58.950Z,8.05
2024-04-21T07:51:58.243Z,8.07
2024-04-21T07:52:58.949Z,8.16
2024-04-21T07:53:58.188Z,8.44
2024-04-21T07:54:57.614Z,8.96
2024-04-21T07:56:19.169Z,9.02
2024-04-21T07:56:57.449Z,9.02
2024-04-21T07:57:57.296Z,8.95
2024-04-21T07:58:58.872Z,8.91
2024-04-21T07:59:57.885Z,8.83
2024-04-21T08:00:58.893Z,8.61
2024-04-21T08:01:57.450Z,8.45
2024-04-21T08:02:57.068Z,8.40
2024-04-21T08:03:57.238Z,9.24
2024-04-21T08:04:56.795Z,9.91
2024-04-21T08:06:18.004Z,9.74
2024-04-21T08:06:58.285Z,9.66
2024-04-21T08:07:57.622Z,9.97
2024-04-21T08:09:05.111Z,9.74
2024-04-21T08:09:59.520Z,9.60
2024-04-21T08:11:04.343Z,9.50
2024-04-21T08:11:58.265Z,9.42
2024-04-21T08:12:58.735Z,9.32
2024-04-21T08:13:57.731Z,9.31
2024-04-21T08:14:56.890Z,9.23
2024-04-21T08:16:17.392Z,9.02
2024-04-21T08:16:58.656Z,8.92
2024-04-21T08:17:57.947Z,8.79
2024-04-21T08:18:58.666Z,8.81
2024-04-21T08:20:05.154Z,8.91
2024-04-21T08:20:58.902Z,8.99
2024-04-21T08:21:57.422Z,8.98
2024-04-21T08:22:57.604Z,9.47
2024-04-21T08:23:58.248Z,10.45
2024-04-21T08:24:58.885Z,10.89
2024-04-21T08:26:20.440Z,10.60
2024-04-21T08:26:58.854Z,10.51
2024-04-21T08:27:58.587Z,10.55
2024-04-21T08:28:56.844Z,10.53
2024-04-21T08:29:58.535Z,10.66
2024-04-21T08:30:58.855Z,10.70
2024-04-21T08:32:00.353Z,11.27
2024-04-21T08:32:56.814Z,12.46
2024-04-21T08:34:03.782Z,13.32
2024-04-21T08:34:56.517Z,13.60
2024-04-21T08:36:17.716Z,12.70
2024-04-21T08:36:58.455Z,12.20
2024-04-21T08:37:57.200Z,11.40
2024-04-21T08:38:56.628Z,10.88
2024-04-21T08:39:58.660Z,10.45
2024-04-21T08:40:56.518Z,10.14
2024-04-21T08:41:57.112Z,10.44
2024-04-21T08:42:57.187Z,10.61
2024-04-21T08:43:56.675Z,11.73
2024-04-21T08:44:58.363Z,12.75
2024-04-21T08:46:19.400Z,14.00
2024-04-21T08:46:56.383Z,14.51
2024-04-21T08:48:02.010Z,15.10
2024-04-21T08:49:10.706Z,15.50
2024-04-21T08:49:56.366Z,15.75
2024-04-21T08:50:58.235Z,14.58
2024-04-21T08:51:58.376Z,14.14
2024-04-21T08:52:56.587Z,14.84
2024-04-21T08:53:56.333Z,15.32
2024-04-21T08:54:58.562Z,14.57
2024-04-21T08:56:26.634Z,14.04
2024-04-21T08:56:56.398Z,13.55
2024-04-21T08:57:56.667Z,12.85
2024-04-21T08:58:56.369Z,12.38
2024-04-21T08:59:58.109Z,12.92
2024-04-21T09:00:56.369Z,12.65
2024-04-21T09:02:03.995Z,12.42
2024-04-21T09:02:56.142Z,13.64
2024-04-21T09:03:57.457Z,13.51
2024-04-21T09:04:56.204Z,12.77
2024-04-21T09:06:17.134Z,12.31
2024-04-21T09:06:56.153Z,12.28
2024-04-21T09:07:56.396Z,11.90
2024-04-21T09:08:56.620Z,11.78
2024-04-21T09:09:58.304Z,11.95
2024-04-21T09:10:58.115Z,11.96
2024-04-21T09:11:57.355Z,11.96
2024-04-21T09:12:56.121Z,11.76
2024-04-21T09:13:58.278Z,11.42
2024-04-21T09:14:56.062Z,11.14
2024-04-21T09:16:18.318Z,10.97
2024-04-21T09:16:58.018Z,10.86
2024-04-21T09:17:59.521Z,10.74
2024-04-21T09:18:56.128Z,10.73
2024-04-21T09:19:56.291Z,10.86
2024-04-21T09:21:03.250Z,12.31
2024-04-21T09:21:58.255Z,12.41
2024-04-21T09:25:06.663Z,12.54
2024-04-21T09:25:12.443Z,15.56
2024-04-21T09:26:12.187Z,16.34
2024-04-21T09:27:33.930Z,16.68
2024-04-21T09:28:13.198Z,16.28
2024-04-21T09:29:15.486Z,16.88
2024-04-21T09:30:12.242Z,16.79
2024-04-21T09:31:38.463Z,16.89
2024-04-21T09:32:14.182Z,17.22
2024-04-21T09:33:35.511Z,17.58
2024-04-21T09:34:14.269Z,18.47
2024-04-21T09:35:11.960Z,18.81
2024-04-21T09:36:14.077Z,17.82
2024-04-21T09:37:33.109Z,16.66
2024-04-21T09:38:12.290Z,16.07
2024-04-21T09:39:12.087Z,15.94
2024-04-21T09:40:11.925Z,15.29
2024-04-21T09:41:14.018Z,14.52
2024-04-21T09:42:14.266Z,13.81
2024-04-21T09:43:12.134Z,13.64
2024-04-21T09:44:44.751Z,14.95
2024-04-21T09:45:13.981Z,16.24
2024-04-21T09:46:11.802Z,17.49
2024-04-21T09:47:32.831Z,18.51
2024-04-21T09:50:52.330Z,18.54
2024-04-21T09:50:57.106Z,20.33
2024-04-21T09:51:58.224Z,19.18
2024-04-21T09:52:58.990Z,18.08
2024-04-21T09:53:57.932Z,17.23
2024-04-21T09:54:59.529Z,16.35
2024-04-21T09:55:59.758Z,15.59
2024-04-21T09:56:58.277Z,14.77
2024-04-21T09:57:58.654Z,13.96
2024-04-21T09:59:50.275Z,14.35
2024-04-21T09:59:58.932Z,15.16
2024-04-21T10:00:57.901Z,14.58
2024-04-21T10:01:59.492Z,14.35
2024-04-21T10:02:57.915Z,13.95
2024-04-21T10:03:57.577Z,13.69
2024-04-21T10:04:58.501Z,13.95
2024-04-21T10:05:59.450Z,14.17
2024-04-21T10:06:57.796Z,13.75
2024-04-21T10:07:57.573Z,13.28
2024-04-21T10:09:19.674Z,12.86
2024-04-21T10:09:59.442Z,12.71
2024-04-21T10:10:59.662Z,12.64
2024-04-21T10:11:59.405Z,12.47
2024-04-21T10:12:59.808Z,12.38
2024-04-21T10:13:58.911Z,12.65
2024-04-21T10:14:59.667Z,12.53
2024-04-21T10:15:58.693Z,12.39
2024-04-21T10:16:59.237Z,12.12
2024-04-21T10:18:00.534Z,12.09
2024-04-21T10:19:18.388Z,11.96
2024-04-21T10:19:57.372Z,11.94
2024-04-21T10:20:59.563Z,11.99
2024-04-21T10:21:58.317Z,12.20
2024-04-21T10:25:07.069Z,12.78
2024-04-21T10:25:12.392Z,15.87
2024-04-21T10:26:14.515Z,14.81
2024-04-21T10:27:14.242Z,14.20
2024-04-21T10:28:14.552Z,13.78
2024-04-21T10:29:14.262Z,13.33
2024-04-21T10:30:33.163Z,12.95
2024-04-21T10:31:14.311Z,12.86
2024-04-21T10:32:14.091Z,12.70
2024-04-21T10:33:12.667Z,12.70
2024-04-21T10:34:14.498Z,12.70
2024-04-21T10:35:19.534Z,12.50
2024-04-21T10:36:12.305Z,12.35
2024-04-21T10:37:14.001Z,12.24
2024-04-21T10:38:12.315Z,12.10
2024-04-21T10:39:14.409Z,12.04
2024-04-21T10:40:34.277Z,12.67
2024-04-21T10:41:14.472Z,12.60
2024-04-21T10:42:14.205Z,12.56
2024-04-21T10:43:14.472Z,13.12
2024-04-21T10:44:14.192Z,14.10
2024-04-21T10:45:14.405Z,13.87
2024-04-21T10:46:20.019Z,14.17
2024-04-21T10:47:14.498Z,14.28
2024-04-21T10:48:12.479Z,14.09
2024-04-21T10:49:14.520Z,13.75
2024-04-21T10:50:34.237Z,13.22
2024-04-21T10:51:12.031Z,13.04
2024-04-21T10:57:03.553Z,13.69
2024-04-21T10:57:09.257Z,19.29
2024-04-21T10:58:09.047Z,18.37
2024-04-21T10:59:09.241Z,17.71
2024-04-21T11:00:08.975Z,16.89
2024-04-21T11:01:10.002Z,16.20
2024-04-21T11:02:10.437Z,15.56
2024-04-21T11:03:10.180Z,15.10
2024-04-21T11:04:30.947Z,14.64
2024-04-21T11:05:11.151Z,15.34
2024-04-21T11:06:10.417Z,14.81
2024-04-21T11:07:10.681Z,14.46
2024-04-21T11:08:09.684Z,14.25
2024-04-21T11:09:10.783Z,14.45
2024-04-21T11:10:11.091Z,14.17
2024-04-21T11:11:10.855Z,13.85
2024-04-21T11:12:10.128Z,13.41
2024-04-21T11:15:22.866Z,14.60
2024-04-21T11:16:54.113Z,16.81
2024-04-21T11:17:06.285Z,17.44
2024-04-21T11:18:11.716Z,17.87
2024-04-21T11:19:01.985Z,18.48
2024-04-21T11:20:00.620Z,18.85
2024-04-21T11:21:00.854Z,19.22
2024-04-21T11:22:01.657Z,18.30
2024-04-21T11:23:01.472Z,17.63
2024-04-21T11:24:01.714Z,16.93
2024-04-21T11:25:01.479Z,16.48
2024-04-21T11:26:19.723Z,16.98
2024-04-21T11:26:59.441Z,17.26
2024-04-21T11:27:59.714Z,17.34
2024-04-21T11:29:00.829Z,17.15
2024-04-21T11:29:59.612Z,16.86
2024-04-21T11:31:01.302Z,16.82
2024-04-21T11:31:59.636Z,16.91
2024-04-21T11:32:59.469Z,16.81
2024-04-21T11:34:01.533Z,16.68
2024-04-21T11:34:59.231Z,16.48
2024-04-21T11:36:21.457Z,16.17
2024-04-21T11:36:59.256Z,16.04
2024-04-21T11:38:00.424Z,15.84
2024-04-21T11:39:01.164Z,15.65
2024-04-21T11:40:01.484Z,15.53
2024-04-21T11:40:59.237Z,15.36
2024-04-21T11:41:59.446Z,14.99
2024-04-21T11:42:59.172Z,14.78
2024-04-21T11:44:00.349Z,14.62
2024-04-21T11:45:01.109Z,14.40
2024-04-21T11:46:21.431Z,14.27
2024-04-21T11:46:59.169Z,14.21
2024-04-21T11:48:01.582Z,14.18
2024-04-21T11:49:01.199Z,14.15
2024-04-21T11:50:00.536Z,14.07
2024-04-21T11:51:01.128Z,14.06
2024-04-21T11:51:59.426Z,14.12
2024-04-21T11:52:59.119Z,14.07
2024-04-21T11:54:01.351Z,14.21
2024-04-21T11:55:01.162Z,14.35
2024-04-21T11:56:19.343Z,14.62
2024-04-21T11:56:59.336Z,14.81
2024-04-21T11:57:59.357Z,14.88
2024-04-21T11:58:59.110Z,14.80
2024-04-21T12:00:01.229Z,14.70
2024-04-21T12:00:59.156Z,14.55
2024-04-21T12:01:59.356Z,14.39
2024-04-21T12:03:01.052Z,14.22
2024-04-21T12:03:59.379Z,14.14
2024-04-21T12:04:59.991Z,14.07
2024-04-21T12:06:21.237Z,13.96
2024-04-21T12:06:59.222Z,13.91
2024-04-21T12:08:06.612Z,13.89
2024-04-21T12:09:01.267Z,13.88
2024-04-21T12:09:59.134Z,14.09
2024-04-21T12:11:00.852Z,14.33
2024-04-21T12:11:59.253Z,14.25
2024-04-21T12:12:59.394Z,14.17
2024-04-21T12:13:59.089Z,14.06
2024-04-21T12:15:00.723Z,13.96
2024-04-21T12:16:19.094Z,13.77
2024-04-21T12:16:59.267Z,13.71
2024-04-21T12:18:00.932Z,13.63
2024-04-21T12:18:59.948Z,13.44
2024-04-21T12:20:01.046Z,13.22
2024-04-21T12:21:00.797Z,13.11
2024-04-21T12:22:01.247Z,13.25
2024-04-21T12:22:59.274Z,13.30
2024-04-21T12:24:01.122Z,13.44
2024-04-21T12:24:59.772Z,13.59
2024-04-21T12:26:18.751Z,13.62
2024-04-21T12:27:00.952Z,13.63
2024-04-21T12:28:00.789Z,13.71
2024-04-21T12:29:01.037Z,13.69
2024-04-21T12:30:00.783Z,13.75
2024-04-21T12:30:59.735Z,13.64
2024-04-21T12:31:59.637Z,13.71
2024-04-21T12:33:00.843Z,13.82
2024-04-21T12:34:01.020Z,13.91
2024-04-21T12:35:00.758Z,13.85
2024-04-21T12:36:19.051Z,13.77
2024-04-21T12:36:59.819Z,13.75
2024-04-21T12:37:59.338Z,13.60
2024-04-21T12:39:00.321Z,13.54
2024-04-21T12:40:00.207Z,13.51
2024-04-21T12:41:00.958Z,13.45
2024-04-21T12:42:00.247Z,13.38
2024-04-21T12:43:00.549Z,13.44
2024-04-21T12:44:00.834Z,13.41
2024-04-21T12:45:00.607Z,13.29
2024-04-21T12:46:19.062Z,13.42
2024-04-21T12:46:59.695Z,13.48
2024-04-21T12:47:59.945Z,13.52
2024-04-21T12:49:00.767Z,13.49
2024-04-21T12:50:00.487Z,13.67
2024-04-21T12:51:00.340Z,13.85
2024-04-21T12:52:00.715Z,13.91
2024-04-21T12:52:59.927Z,13.79
2024-04-21T12:53:59.698Z,13.73
2024-04-21T12:55:00.496Z,13.78
2024-04-21T12:56:20.732Z,13.77
2024-04-21T12:57:00.528Z,13.75
2024-04-21T12:58:00.806Z,13.71
2024-04-21T12:59:00.603Z,13.64
2024-04-21T12:59:59.851Z,13.60
2024-04-21T13:00:59.773Z,13.55
2024-04-21T13:02:00.631Z,13.48
2024-04-21T13:03:00.733Z,13.29
2024-04-21T13:04:00.156Z,13.30
2024-04-21T13:04:58.467Z,13.38
2024-04-21T13:06:18.620Z,13.66
2024-04-21T13:07:00.403Z,13.79
2024-04-21T13:08:00.234Z,13.89
2024-04-21T13:09:00.465Z,13.99
2024-04-21T13:10:00.886Z,13.97
2024-04-21T13:10:59.619Z,14.12
2024-04-21T13:11:59.234Z,14.09
2024-04-21T13:13:00.755Z,14.37
2024-04-21T13:13:59.917Z,14.61
2024-04-21T13:15:00.220Z,14.91
2024-04-21T13:16:18.559Z,14.95
2024-04-21T13:17:00.232Z,14.73
2024-04-21T13:17:59.298Z,14.72