createdAt,value
2022-12-05T00:01:25.668Z,92.00
2022-12-05T00:03:55.352Z,92.00
2022-12-05T00:06:24.179Z,92.00
2022-12-05T00:08:51.736Z,92.00
2022-12-05T00:11:22.045Z,92.10
2022-12-05T00:13:50.340Z,92.10
2022-12-05T00:16:20.099Z,92.00
2022-12-05T00:18:47.697Z,92.20
2022-12-05T00:21:22.306Z,92.00
2022-12-05T00:23:50.322Z,92.00
2022-12-05T00:26:17.733Z,92.00
2022-12-05T00:28:44.829Z,92.00
2022-12-05T00:31:18.271Z,92.00
2022-12-05T00:33:45.769Z,92.00
2022-12-05T00:36:15.543Z,92.00
2022-12-05T00:38:42.955Z,92.00
2022-12-05T00:41:13.580Z,92.00
2022-12-05T00:43:41.048Z,92.00
2022-12-05T00:46:11.276Z,92.10
2022-12-05T00:48:38.929Z,92.00
2022-12-05T00:51:09.007Z,92.10
2022-12-05T00:53:36.367Z,92.10
2022-12-05T00:56:09.962Z,92.10
2022-12-05T00:58:37.531Z,92.10
2022-12-05T01:01:10.152Z,92.20
2022-12-05T01:03:37.944Z,92.10
2022-12-05T01:06:05.967Z,92.10
2022-12-05T01:08:34.742Z,92.10
2022-12-05T01:11:06.143Z,92.20
2022-12-05T01:13:33.241Z,92.10
2022-12-05T01:16:00.246Z,92.00
2022-12-05T01:18:27.915Z,92.40
2022-12-05T01:20:55.635Z,92.00
2022-12-05T01:23:23.123Z,92.00
2022-12-05T01:25:52.238Z,92.00
2022-12-05T01:28:19.208Z,92.00
2022-12-05T01:30:50.156Z,92.10
2022-12-05T01:33:17.734Z,92.00
2022-12-05T01:35:45.147Z,92.00
2022-12-05T01:38:13.193Z,92.10
2022-12-05T01:40:40.364Z,92.10
2022-12-05T01:43:18.364Z,92.10
2022-12-05T01:45:46.475Z,92.20
2022-12-05T01:48:25.118Z,92.20
2022-12-05T01:50:52.514Z,92.20
2022-12-05T01:53:20.570Z,92.30
2022-12-05T01:55:49.918Z,92.30
2022-12-05T01:58:17.672Z,92.70
2022-12-05T02:00:45.688Z,92.30
2022-12-05T02:03:17.912Z,92.20
2022-12-05T02:05:48.684Z,92.20
2022-12-05T02:08:16.005Z,92.20
2022-12-05T02:10:50.917Z,92.20
2022-12-05T02:13:45.239Z,92.30
2022-12-05T02:16:35.726Z,92.30
2022-12-05T02:19:17.765Z,92.30
2022-12-05T02:21:59.752Z,92.30
2022-12-05T02:24:32.898Z,92.30
2022-12-05T02:27:30.014Z,92.30
2022-12-05T02:30:13.700Z,92.40
2022-12-05T02:33:19.870Z,92.50
2022-12-05T02:36:06.118Z,92.50
2022-12-05T02:39:10.728Z,92.50
2022-12-05T02:41:50.853Z,92.50
2022-12-05T02:44:43.695Z,92.50
2022-12-05T02:47:13.629Z,92.50
2022-12-05T02:49:41.839Z,92.50
2022-12-05T02:52:13.417Z,92.60
2022-12-05T02:54:44.371Z,92.50
2022-12-05T02:57:15.041Z,92.50
2022-12-05T02:59:42.508Z,92.60
2022-12-05T03:02:22.515Z,92.60
2022-12-05T03:04:50.965Z,92.70
2022-12-05T03:07:21.024Z,92.60
2022-12-05T03:09:58.761Z,93.00
2022-12-05T03:12:31.003Z,92.70
2022-12-05T03:15:47.996Z,92.70
2022-12-05T03:18:24.218Z,92.70
2022-12-05T03:21:05.495Z,92.70
2022-12-05T03:23:40.302Z,92.70
2022-12-05T03:26:14.905Z,92.70
2022-12-05T03:29:09.692Z,92.70
2022-12-05T03:32:05.580Z,92.70
2022-12-05T03:34:58.978Z,92.70
2022-12-05T03:37:52.107Z,92.70
2022-12-05T03:40:23.566Z,92.70
2022-12-05T03:43:00.190Z,92.70
2022-12-05T03:45:36.939Z,92.70
2022-12-05T03:48:35.421Z,92.60
2022-12-05T03:51:06.423Z,92.60
2022-12-05T03:53:37.896Z,92.70
2022-12-05T03:56:22.380Z,92.60
2022-12-05T03:58:58.903Z,92.60
2022-12-05T04:01:31.123Z,92.60
2022-12-05T04:04:06.657Z,92.60
2022-12-05T04:06:37.388Z,92.50
2022-12-05T04:09:23.641Z,92.50
2022-12-05T04:11:54.958Z,92.60
2022-12-05T04:14:37.533Z,92.60
2022-12-05T04:17:06.545Z,92.70
2022-12-05T04:20:05.207Z,92.70
2022-12-05T04:22:33.387Z,92.60
2022-12-05T04:25:22.356Z,92.70
2022-12-05T04:28:10.802Z,92.70
2022-12-05T04:30:47.721Z,92.70
2022-12-05T04:33:34.790Z,92.70
2022-12-05T04:36:12.401Z,92.70
2022-12-05T04:39:10.706Z,92.70
2022-12-05T04:41:45.635Z,92.70
2022-12-05T04:44:19.084Z,92.70
2022-12-05T04:46:50.351Z,92.70
2022-12-05T04:49:26.320Z,92.70
2022-12-05T04:51:57.443Z,92.70
2022-12-05T04:54:38.737Z,92.70
2022-12-05T04:57:16.148Z,92.70
2022-12-05T04:59:43.822Z,92.70
2022-12-05T05:02:25.288Z,92.70
2022-12-05T05:04:58.242Z,92.70
2022-12-05T05:07:31.484Z,92.70
2022-12-05T05:09:59.553Z,92.70
2022-12-05T05:12:29.726Z,92.70
2022-12-05T05:14:58.625Z,92.70
2022-12-05T05:17:33.562Z,92.80
2022-12-05T05:20:27.618Z,92.70
2022-12-05T05:23:08.815Z,92.80
2022-12-05T05:25:36.615Z,92.80
2022-12-05T05:28:04.283Z,92.80
2022-12-05T05:30:31.362Z,92.70
2022-12-05T05:33:00.128Z,92.70
2022-12-05T05:35:26.903Z,92.70
2022-12-05T05:37:53.830Z,92.70
2022-12-05T05:40:20.698Z,92.70
2022-12-05T05:42:49.737Z,92.70
2022-12-05T05:45:16.933Z,93.10
2022-12-05T05:47:43.753Z,92.70
2022-12-05T05:50:15.014Z,92.70
2022-12-05T05:52:44.819Z,92.70
2022-12-05T05:55:11.508Z,92.70
2022-12-05T05:57:38.309Z,92.70
2022-12-05T06:00:07.521Z,92.80
2022-12-05T06:02:36.085Z,92.80
2022-12-05T06:05:04.450Z,92.80
2022-12-05T06:07:31.568Z,92.80
2022-12-05T06:09:58.649Z,92.70
2022-12-05T06:12:25.806Z,92.80
2022-12-05T06:14:53.118Z,92.80
2022-12-05T06:17:20.219Z,92.80
2022-12-05T06:19:47.762Z,92.70
2022-12-05T06:22:14.728Z,92.70
2022-12-05T06:24:41.528Z,92.70
2022-12-05T06:27:08.374Z,92.70
2022-12-05T06:29:35.747Z,92.70
2022-12-05T06:32:03.368Z,92.60
2022-12-05T06:34:32.536Z,92.60
2022-12-05T06:37:00.043Z,92.70
2022-12-05T06:39:39.611Z,92.70
2022-12-05T06:42:06.503Z,92.70
2022-12-05T06:44:33.555Z,92.60
2022-12-05T06:47:00.671Z,92.60
2022-12-05T06:49:37.447Z,92.50
2022-12-05T06:52:05.042Z,92.60
2022-12-05T06:54:31.847Z,92.60
2022-12-05T06:56:58.923Z,92.50
2022-12-05T06:59:25.955Z,92.60
2022-12-05T07:02:02.127Z,92.50
2022-12-05T07:04:29.136Z,92.50
2022-12-05T07:06:56.522Z,92.50
2022-12-05T07:09:45.860Z,92.40
2022-12-05T07:12:15.587Z,92.40
2022-12-05T07:14:48.504Z,92.50
2022-12-05T07:17:18.241Z,92.50
2022-12-05T07:19:47.311Z,92.40
2022-12-05T07:22:16.068Z,92.40
2022-12-05T07:24:44.356Z,92.40
2022-12-05T07:27:12.050Z,92.40
2022-12-05T07:29:38.878Z,92.50
2022-12-05T07:32:07.250Z,92.40
2022-12-05T07:34:35.228Z,92.40
2022-12-05T07:37:02.086Z,92.40
2022-12-05T07:39:29.621Z,92.40
2022-12-05T07:41:56.523Z,92.30
2022-12-05T07:44:23.682Z,92.40
2022-12-05T07:46:51.203Z,92.40
2022-12-05T07:49:18.417Z,92.40
2022-12-05T07:51:45.236Z,92.40
2022-12-05T07:54:12.160Z,92.40
2022-12-05T07:56:43.329Z,92.40
2022-12-05T07:59:14.290Z,92.40
2022-12-05T08:01:41.361Z,92.30
2022-12-05T08:04:13.564Z,92.30
2022-12-05T08:06:41.970Z,92.30
2022-12-05T08:09:09.060Z,92.30
2022-12-05T08:11:36.300Z,92.30
2022-12-05T08:14:07.138Z,92.30
2022-12-05T08:16:34.420Z,92.30
2022-12-05T08:19:03.327Z,92.30
2022-12-05T08:21:30.705Z,92.30
2022-12-05T08:23:58.308Z,92.40
2022-12-05T08:26:27.590Z,92.30
2022-12-05T08:29:04.754Z,92.30
2022-12-05T08:31:35.190Z,92.30
2022-12-05T08:34:02.773Z,92.30
2022-12-05T08:36:30.888Z,92.30
2022-12-05T08:39:04.807Z,92.30
2022-12-05T08:41:32.159Z,92.30
2022-12-05T08:44:03.151Z,92.30
2022-12-05T08:46:31.754Z,92.30
2022-12-05T08:48:58.788Z,92.40
2022-12-05T08:51:25.776Z,92.40
2022-12-05T08:53:52.751Z,92.40
2022-12-05T08:56:24.999Z,92.80
2022-12-05T08:58:53.871Z,92.40
2022-12-05T09:01:22.076Z,92.40
2022-12-05T09:03:49.141Z,92.40
2022-12-05T09:06:24.422Z,92.40
2022-12-05T09:08:56.706Z,92.40
2022-12-05T09:11:26.853Z,92.40
2022-12-05T09:13:55.935Z,92.30
2022-12-05T09:16:26.009Z,92.40
2022-12-05T09:18:53.246Z,92.40
2022-12-05T09:21:25.508Z,92.40
2022-12-05T09:23:52.958Z,92.40
2022-12-05T09:26:23.320Z,92.40
2022-12-05T09:28:50.693Z,92.30
2022-12-05T09:31:20.700Z,92.30
2022-12-05T09:33:49.272Z,92.30
2022-12-05T09:36:25.892Z,92.30
2022-12-05T09:38:53.596Z,92.30
2022-12-05T09:41:57.588Z,92.30
2022-12-05T09:45:05.761Z,92.30
2022-12-05T09:47:54.680Z,92.30
2022-12-05T09:50:28.507Z,92.30
2022-12-05T09:53:24.259Z,92.20
2022-12-05T09:56:06.116Z,92.20
2022-12-05T09:58:46.681Z,92.30
2022-12-05T10:01:35.446Z,92.30
2022-12-05T10:04:07.756Z,92.30
2022-12-05T10:07:02.481Z,92.30
2022-12-05T10:09:56.679Z,92.30
2022-12-05T10:12:43.237Z,92.30
2022-12-05T10:15:31.632Z,92.30
2022-12-05T10:18:10.578Z,92.70
2022-12-05T10:20:48.685Z,92.30
2022-12-05T10:23:56.992Z,92.40
2022-12-05T10:26:16.249Z,92.40
2022-12-05T10:28:45.931Z,92.40
2022-12-05T10:31:16.998Z,92.40
2022-12-05T10:33:49.244Z,92.40
2022-12-05T10:36:16.292Z,92.40
2022-12-05T10:38:44.421Z,92.40
2022-12-05T10:41:14.311Z,92.50
2022-12-05T10:43:44.192Z,92.50
2022-12-05T10:46:17.047Z,92.60
2022-12-05T10:48:44.674Z,92.60
2022-12-05T10:51:26.855Z,92.60
2022-12-05T10:53:54.424Z,92.50
2022-12-05T10:56:39.554Z,92.40
2022-12-05T10:59:08.866Z,92.40
2022-12-05T11:01:38.746Z,92.40
2022-12-05T11:04:19.681Z,92.40
2022-12-05T11:07:44.015Z,92.40
2022-12-05T11:10:37.773Z,92.40
2022-12-05T11:13:24.647Z,92.40
2022-12-05T11:15:55.485Z,92.50
2022-12-05T11:18:28.833Z,92.50
2022-12-05T11:20:57.721Z,92.50
2022-12-05T11:23:28.592Z,92.50
2022-12-05T11:25:58.101Z,92.60
2022-12-05T11:28:31.979Z,92.60
2022-12-05T11:31:15.153Z,92.60
2022-12-05T11:33:43.038Z,92.60
2022-12-05T11:36:23.533Z,92.70
2022-12-05T11:38:51.601Z,92.70
2022-12-05T11:41:54.226Z,92.60
2022-12-05T11:45:04.811Z,92.60
2022-12-05T11:47:51.995Z,92.70
2022-12-05T11:50:42.056Z,92.70
2022-12-05T11:53:47.589Z,92.70
2022-12-05T11:56:35.161Z,92.70
2022-12-05T11:59:10.907Z,92.60
2022-12-05T12:02:19.456Z,92.50
2022-12-05T12:05:17.698Z,92.60
2022-12-05T12:08:09.658Z,92.60
2022-12-05T12:11:17.779Z,92.60
2022-12-05T12:14:14.767Z,92.50
2022-12-05T12:16:58.342Z,92.50
2022-12-05T12:20:00.588Z,92.50
2022-12-05T12:22:43.986Z,92.60
2022-12-05T12:25:25.263Z,92.60
2022-12-05T12:28:19.187Z,92.60
2022-12-05T12:31:19.554Z,92.60
2022-12-05T12:34:24.040Z,92.50
2022-12-05T12:37:13.973Z,92.50
2022-12-05T12:39:46.833Z,92.50
2022-12-05T12:42:24.989Z,92.60
2022-12-05T12:45:22.444Z,92.60
2022-12-05T12:48:23.970Z,92.50
2022-12-05T12:50:53.683Z,92.40
2022-12-05T12:53:40.719Z,92.40
2022-12-05T12:56:16.889Z,92.40
2022-12-05T12:58:53.735Z,92.70
2022-12-05T13:02:10.552Z,92.40
2022-12-05T13:04:44.875Z,92.30
2022-12-05T13:07:35.372Z,92.30
2022-12-05T13:10:34.965Z,92.30
2022-12-05T13:13:04.439Z,92.20
2022-12-05T13:15:54.618Z,92.20
2022-12-05T13:18:24.417Z,92.10
2022-12-05T13:20:57.455Z,92.00
2022-12-05T13:23:28.455Z,92.00
2022-12-05T13:25:58.636Z,92.10
2022-12-05T13:28:30.675Z,92.10
2022-12-05T13:31:05.712Z,92.00
2022-12-05T13:33:43.315Z,92.00
2022-12-05T13:36:31.736Z,92.00
2022-12-05T13:39:23.841Z,92.00
2022-12-05T13:42:17.438Z,92.00
2022-12-05T13:44:46.818Z,92.00
2022-12-05T13:47:29.001Z,92.10
2022-12-05T13:50:16.859Z,92.10
2022-12-05T13:52:53.793Z,92.10
2022-12-05T13:55:35.351Z,92.20
2022-12-05T13:58:23.930Z,92.10
2022-12-05T14:00:52.163Z,92.10
2022-12-05T14:03:22.001Z,92.10
2022-12-05T14:05:53.475Z,92.40
2022-12-05T14:08:35.648Z,92.00
2022-12-05T14:11:04.157Z,92.30
2022-12-05T14:13:31.547Z,91.90
2022-12-05T14:16:24.406Z,91.90
2022-12-05T14:19:34.493Z,91.90
2022-12-05T14:22:13.951Z,92.00
2022-12-05T14:25:22.396Z,92.00
2022-12-05T14:28:33.838Z,92.00
2022-12-05T14:31:38.783Z,92.00
2022-12-05T14:34:27.516Z,92.00
2022-12-05T14:37:08.029Z,91.90
2022-12-05T14:39:48.992Z,91.90
2022-12-05T14:42:41.458Z,91.90
2022-12-05T14:45:42.130Z,91.90
2022-12-05T14:48:14.890Z,92.00
2022-12-05T14:50:43.980Z,92.00
2022-12-05T14:53:30.227Z,92.00
2022-12-05T14:56:11.392Z,92.00
2022-12-05T14:58:49.796Z,92.40
2022-12-05T15:01:35.094Z,92.00
2022-12-05T15:04:24.351Z,92.10
2022-12-05T15:06:55.849Z,92.10
2022-12-05T15:09:44.389Z,92.10
2022-12-05T15:12:27.612Z,92.10
2022-12-05T15:15:03.306Z,92.10
2022-12-05T15:17:44.260Z,92.00
2022-12-05T15:20:42.185Z,92.00
2022-12-05T15:23:46.785Z,92.00
2022-12-05T15:29:28.062Z,92.10
2022-12-05T15:32:21.298Z,92.10
2022-12-05T15:35:02.190Z,92.10
2022-12-05T15:37:40.053Z,92.10
2022-12-05T15:40:13.385Z,92.10
2022-12-05T15:42:49.918Z,92.50
2022-12-05T15:45:24.723Z,92.10
2022-12-05T15:47:56.841Z,92.10
2022-12-05T15:50:40.912Z,92.10
2022-12-05T15:53:17.896Z,92.10
2022-12-05T15:55:56.012Z,92.10
2022-12-05T15:58:49.206Z,92.10
2022-12-05T16:01:26.520Z,92.10
2022-12-05T16:04:01.974Z,92.10
2022-12-05T16:06:42.441Z,92.10
2022-12-05T16:09:16.974Z,92.00
2022-12-05T16:12:05.514Z,92.00
2022-12-05T16:17:30.909Z,91.90
2022-12-05T16:20:12.504Z,91.80
2022-12-05T16:22:45.998Z,91.80
2022-12-05T16:25:19.577Z,91.80
2022-12-05T16:28:00.387Z,91.80
2022-12-05T16:30:28.759Z,91.80
2022-12-05T16:33:05.524Z,91.90
2022-12-05T16:35:34.734Z,91.90
2022-12-05T16:38:13.657Z,91.90
2022-12-05T16:41:02.060Z,92.00
2022-12-05T16:43:42.831Z,92.00
2022-12-05T16:46:15.601Z,91.90
2022-12-05T16:48:48.482Z,91.90
2022-12-05T16:51:27.594Z,91.90
2022-12-05T16:53:56.356Z,91.90
2022-12-05T16:56:29.762Z,91.80
2022-12-05T16:58:57.271Z,91.90
2022-12-05T17:01:26.933Z,91.80
2022-12-05T17:03:55.298Z,91.80
2022-12-05T17:06:24.217Z,91.80
2022-12-05T17:08:52.023Z,91.80
2022-12-05T17:11:23.568Z,91.80
2022-12-05T17:13:51.253Z,91.80
2022-12-05T17:16:20.576Z,91.80
2022-12-05T17:18:49.742Z,91.80
2022-12-05T17:21:23.042Z,91.80
2022-12-05T17:23:50.362Z,91.80
2022-12-05T17:26:19.570Z,91.80
2022-12-05T17:28:47.103Z,91.80
2022-12-05T17:31:17.313Z,91.70
2022-12-05T17:33:45.964Z,91.80
2022-12-05T17:36:13.209Z,91.80
2022-12-05T17:38:40.182Z,91.80
2022-12-05T17:41:07.600Z,91.80
2022-12-05T17:43:34.654Z,91.80
2022-12-05T17:46:02.479Z,91.80
2022-12-05T17:48:29.627Z,91.80
2022-12-05T17:50:57.776Z,91.70
2022-12-05T17:53:24.931Z,91.80
2022-12-05T17:55:52.122Z,91.80
2022-12-05T17:58:18.958Z,91.80
2022-12-05T18:00:46.818Z,91.80
2022-12-05T18:03:16.254Z,91.80
2022-12-05T18:05:44.014Z,91.80
2022-12-05T18:08:11.961Z,91.80
2022-12-05T18:10:40.946Z,91.80
2022-12-05T18:13:07.815Z,91.70
2022-12-05T18:15:40.931Z,91.80
2022-12-05T18:18:13.958Z,91.80
2022-12-05T18:20:40.860Z,91.80
2022-12-05T18:23:07.937Z,91.80
2022-12-05T18:25:38.374Z,91.80
2022-12-05T18:28:05.217Z,91.80
2022-12-05T18:30:32.066Z,91.80
2022-12-05T18:32:59.129Z,91.80
2022-12-05T18:35:41.234Z,91.80
2022-12-05T18:38:12.314Z,91.80
2022-12-05T18:40:39.393Z,91.80
2022-12-05T18:43:06.498Z,91.80
2022-12-05T18:45:33.545Z,91.80
2022-12-05T18:48:16.426Z,91.80
2022-12-05T18:50:47.263Z,91.80
2022-12-05T18:53:14.253Z,91.80
2022-12-05T18:58:29.034Z,91.80
2022-12-05T19:01:04.362Z,91.80
2022-12-05T19:03:32.714Z,91.80
2022-12-05T19:05:59.478Z,91.80
2022-12-05T19:08:26.611Z,91.80
2022-12-05T19:10:53.661Z,91.70
2022-12-05T19:13:20.579Z,91.70
2022-12-05T19:15:47.288Z,91.70
2022-12-05T19:18:18.270Z,91.70
2022-12-05T19:20:51.796Z,91.70
2022-12-05T19:23:18.530Z,91.70
2022-12-05T19:25:45.359Z,91.80
2022-12-05T19:28:12.290Z,91.80
2022-12-05T19:30:39.021Z,91.80
2022-12-05T19:33:06.175Z,91.80
2022-12-05T19:35:35.758Z,91.80
2022-12-05T19:38:04.130Z,91.90
2022-12-05T19:40:30.818Z,91.90
2022-12-05T19:42:57.813Z,91.90
2022-12-05T19:45:25.037Z,91.90
2022-12-05T19:47:52.815Z,91.90
2022-12-05T19:50:19.655Z,91.80
2022-12-05T19:52:46.490Z,91.80
2022-12-05T19:55:13.585Z,91.80
2022-12-05T19:57:42.860Z,91.80
2022-12-05T20:00:10.078Z,91.80
2022-12-05T20:02:43.755Z,91.80
2022-12-05T20:05:12.488Z,91.70
2022-12-05T20:07:39.660Z,91.70
2022-12-05T20:10:06.877Z,91.70
2022-12-05T20:12:36.347Z,91.70
2022-12-05T20:15:03.709Z,91.70
2022-12-05T20:17:30.554Z,92.20
2022-12-05T20:19:58.782Z,91.70
2022-12-05T20:22:26.993Z,91.70
2022-12-05T20:24:53.999Z,91.70
2022-12-05T20:27:21.257Z,91.70
2022-12-05T20:29:48.241Z,91.70
2022-12-05T20:32:15.275Z,91.70
2022-12-05T20:34:42.085Z,91.80
2022-12-05T20:37:08.894Z,91.80
2022-12-05T20:39:35.998Z,91.80
2022-12-05T20:42:02.994Z,91.90
2022-12-05T20:44:30.011Z,91.90
2022-12-05T20:46:57.927Z,91.90
2022-12-05T20:49:25.119Z,91.90
2022-12-05T20:51:52.137Z,91.90
2022-12-05T20:54:19.205Z,92.00
2022-12-05T20:56:46.238Z,92.00
2022-12-05T20:59:13.623Z,92.00
2022-12-05T21:01:40.744Z,92.00
2022-12-05T21:04:08.858Z,91.90
2022-12-05T21:06:36.757Z,91.90
2022-12-05T21:09:15.264Z,91.90
2022-12-05T21:11:44.443Z,91.90
2022-12-05T21:14:11.927Z,91.90
2022-12-05T21:16:38.997Z,91.80
2022-12-05T21:19:05.853Z,91.80
2022-12-05T21:21:34.157Z,91.80
2022-12-05T21:24:06.613Z,91.80
2022-12-05T21:26:35.430Z,91.70
2022-12-05T21:29:04.529Z,91.80
2022-12-05T21:31:35.024Z,91.80
2022-12-05T21:34:09.981Z,91.80
2022-12-05T21:36:39.783Z,91.70
2022-12-05T21:39:07.107Z,91.80
2022-12-05T21:41:34.614Z,91.80
2022-12-05T21:44:04.171Z,91.80
2022-12-05T21:46:31.844Z,91.80
2022-12-05T21:48:59.043Z,91.80
2022-12-05T21:51:26.410Z,91.80
2022-12-05T21:53:53.261Z,91.80
2022-12-05T21:56:25.539Z,91.80
2022-12-05T21:58:52.993Z,91.80
2022-12-05T22:01:22.862Z,91.80
2022-12-05T22:03:56.083Z,91.80
2022-12-05T22:06:23.204Z,91.80
2022-12-05T22:08:50.374Z,91.80
2022-12-05T22:11:22.825Z,91.80
2022-12-05T22:13:50.721Z,91.80
2022-12-05T22:16:18.777Z,91.80
2022-12-05T22:18:46.650Z,91.80
2022-12-05T22:21:16.789Z,91.80
2022-12-05T22:23:43.991Z,91.80
2022-12-05T22:26:20.175Z,91.90
2022-12-05T22:28:49.422Z,92.00
2022-12-05T22:31:17.663Z,92.00
2022-12-05T22:33:45.429Z,92.00
2022-12-05T22:36:14.841Z,92.00
2022-12-05T22:38:44.043Z,91.90
2022-12-05T22:41:16.736Z,91.90
2022-12-05T22:43:48.329Z,91.90
2022-12-05T22:46:20.597Z,91.90
2022-12-05T22:48:49.119Z,91.90
2022-12-05T22:51:17.524Z,91.90
2022-12-05T22:53:45.385Z,91.90
2022-12-05T22:56:13.463Z,91.90
2022-12-05T22:58:42.514Z,91.90
2022-12-05T23:01:17.865Z,91.90
2022-12-05T23:03:48.510Z,91.90
2022-12-05T23:06:17.891Z,91.90
2022-12-05T23:08:47.949Z,91.90
2022-12-05T23:11:16.586Z,91.90
2022-12-05T23:13:44.307Z,92.30
2022-12-05T23:16:14.948Z,91.90
2022-12-05T23:18:48.900Z,92.00
2022-12-05T23:21:22.756Z,91.90
2022-12-05T23:23:52.820Z,92.00
2022-12-05T23:26:22.012Z,92.00
2022-12-05T23:28:49.365Z,92.00
2022-12-05T23:31:18.425Z,92.00
2022-12-05T23:33:49.493Z,92.00
2022-12-05T23:36:18.364Z,92.00
2022-12-05T23:38:45.469Z,92.00
2022-12-05T23:41:15.977Z,91.90
2022-12-05T23:43:46.098Z,91.90
2022-12-05T23:46:14.943Z,92.00
2022-12-05T23:48:44.446Z,92.00
2022-12-05T23:51:20.752Z,91.90
2022-12-05T23:53:54.678Z,91.90
2022-12-05T23:56:25.371Z,91.90
2022-12-05T23:58:54.405Z,91.90
