createdAt,value
2019-04-14T00:00:31.956Z,-0.83
2019-04-14T00:01:32.726Z,-0.80
2019-04-14T00:02:31.928Z,-0.85
2019-04-14T00:03:37.260Z,-0.86
2019-04-14T00:04:31.973Z,-0.86
2019-04-14T00:05:47.152Z,-0.95
2019-04-14T00:09:03.286Z,-0.92
2019-04-14T00:13:08.983Z,-0.99
2019-04-14T00:14:09.572Z,-1.05
2019-04-14T00:15:20.125Z,-0.96
2019-04-14T00:16:08.119Z,-0.95
2019-04-14T00:17:15.311Z,-1.07
2019-04-14T00:18:08.126Z,-1.07
2019-04-14T00:19:15.301Z,-1.05
2019-04-14T00:20:09.557Z,-1.00
2019-04-14T00:21:08.746Z,-1.07
2019-04-14T00:23:17.238Z,-1.08
2019-04-14T00:24:16.911Z,-1.07
2019-04-14T00:25:17.398Z,-1.10
2019-04-14T00:26:18.367Z,-1.07
2019-04-14T00:27:17.163Z,-1.11
2019-04-14T00:28:16.840Z,-0.95
2019-04-14T00:29:17.348Z,-0.95
2019-04-14T00:30:16.786Z,-1.02
2019-04-14T00:31:56.999Z,-1.05
2019-04-14T00:32:16.766Z,-0.97
2019-04-14T00:33:16.979Z,-1.00
2019-04-14T00:34:16.771Z,-1.00
2019-04-14T00:35:16.801Z,-1.00
2019-04-14T00:37:25.519Z,-0.89
2019-04-14T00:38:25.983Z,-1.00
2019-04-14T00:39:25.469Z,-1.02
2019-04-14T00:40:27.949Z,-1.02
2019-04-14T00:41:40.323Z,-1.00
2019-04-14T00:42:26.398Z,-1.05
2019-04-14T00:43:26.442Z,-1.02
2019-04-14T00:44:25.500Z,-1.03
2019-04-14T00:45:34.915Z,-1.05
2019-04-14T00:46:58.262Z,-1.07
2019-04-14T00:47:25.348Z,-0.99
2019-04-14T00:48:25.884Z,-1.05
2019-04-14T00:49:26.898Z,-1.02
2019-04-14T00:50:25.470Z,-1.00
2019-04-14T00:52:34.229Z,-1.00
2019-04-14T00:53:34.043Z,-1.13
2019-04-14T00:54:34.634Z,-1.07
2019-04-14T00:55:34.060Z,-1.02
2019-04-14T00:57:34.037Z,-1.08
2019-04-14T00:58:34.332Z,-1.10
2019-04-14T00:59:33.985Z,-1.07
2019-04-14T01:01:43.777Z,-1.08
2019-04-14T01:02:42.958Z,-1.18
2019-04-14T01:03:43.744Z,-1.18
2019-04-14T01:04:42.718Z,-1.21
2019-04-14T01:06:05.759Z,-1.14
2019-04-14T01:06:42.746Z,-1.15
2019-04-14T01:07:43.437Z,-1.17
2019-04-14T01:08:42.645Z,-1.15
2019-04-14T01:09:42.602Z,-1.07
2019-04-14T01:10:43.313Z,-1.14
2019-04-14T01:11:42.564Z,-1.17
2019-04-14T01:12:43.175Z,-1.21
2019-04-14T01:13:42.543Z,-1.10
2019-04-14T01:14:43.162Z,-1.20
2019-04-14T01:16:06.380Z,-1.21
2019-04-14T01:16:43.565Z,-1.25
2019-04-14T01:17:43.792Z,-1.21
2019-04-14T01:18:43.010Z,-1.17
2019-04-14T01:19:43.798Z,-1.17
2019-04-14T01:21:06.626Z,-1.14
2019-04-14T01:21:43.519Z,-1.14
2019-04-14T01:22:42.532Z,-1.23
2019-04-14T01:23:43.445Z,-1.25
2019-04-14T01:24:42.539Z,-1.15
2019-04-14T01:25:50.493Z,-1.15
2019-04-14T01:26:42.468Z,-1.20
2019-04-14T01:27:42.920Z,-1.21
2019-04-14T01:28:42.392Z,-1.18
2019-04-14T01:29:42.720Z,-1.18
2019-04-14T01:31:51.540Z,-1.20
2019-04-14T01:32:52.123Z,-1.25
2019-04-14T01:33:51.197Z,-1.17
2019-04-14T01:34:52.830Z,-1.13
2019-04-14T01:35:51.127Z,-1.18
2019-04-14T01:36:51.825Z,-1.25
2019-04-14T01:37:51.116Z,-1.20
2019-04-14T01:38:51.348Z,-1.13
2019-04-14T01:40:59.957Z,-1.14
2019-04-14T01:42:00.715Z,-1.17
2019-04-14T01:42:59.737Z,-1.28
2019-04-14T01:44:00.312Z,-1.21
2019-04-14T01:44:59.724Z,-1.28
2019-04-14T01:46:09.644Z,-1.15
2019-04-14T01:47:00.955Z,-1.15
2019-04-14T01:47:59.698Z,-1.18
2019-04-14T01:49:00.699Z,-1.18
2019-04-14T01:51:00.568Z,-1.17
2019-04-14T01:51:59.635Z,-1.14
2019-04-14T01:52:59.681Z,-1.17
2019-04-14T01:53:59.653Z,-1.18
2019-04-14T01:55:00.406Z,-1.17
2019-04-14T01:55:59.604Z,-1.23
2019-04-14T01:57:00.234Z,-1.23
2019-04-14T01:57:59.579Z,-1.26
2019-04-14T01:59:21.973Z,-1.36
2019-04-14T01:59:59.591Z,-1.31
2019-04-14T02:00:59.699Z,-1.35
2019-04-14T02:02:00.714Z,-1.29
2019-04-14T02:02:59.704Z,-1.32
2019-04-14T02:04:15.965Z,-1.26
2019-04-14T02:04:59.671Z,-1.28
2019-04-14T02:06:00.367Z,-1.33
2019-04-14T02:06:59.549Z,-1.29
2019-04-14T02:08:00.160Z,-1.20
2019-04-14T02:08:59.446Z,-1.20
2019-04-14T02:09:59.608Z,-1.32
2019-04-14T02:11:00.790Z,-1.28
2019-04-14T02:11:59.538Z,-1.28
2019-04-14T02:13:00.547Z,-1.28
2019-04-14T02:15:00.421Z,-1.29
2019-04-14T02:16:13.109Z,-1.47
2019-04-14T02:17:02.532Z,-1.43
2019-04-14T02:17:59.344Z,-1.39
2019-04-14T02:19:35.045Z,-1.46
2019-04-14T02:19:59.323Z,-1.46
2019-04-14T02:20:59.937Z,-1.41
2019-04-14T02:22:00.537Z,-1.43
2019-04-14T02:22:59.591Z,-1.39
2019-04-14T02:25:08.103Z,-1.39
2019-04-14T02:26:09.148Z,-1.43
2019-04-14T02:27:08.089Z,-1.44
2019-04-14T02:28:09.045Z,-1.36
2019-04-14T02:30:20.836Z,-1.46
2019-04-14T02:31:39.294Z,-1.41
2019-04-14T02:32:49.526Z,-1.57
2019-04-14T02:34:28.426Z,-1.47
2019-04-14T02:34:57.174Z,-1.59
2019-04-14T02:35:45.010Z,-1.61
2019-04-14T02:36:46.203Z,-1.46
2019-04-14T02:37:44.835Z,-1.61
2019-04-14T02:39:53.997Z,-1.54
2019-04-14T02:41:23.471Z,-1.64
2019-04-14T02:42:12.379Z,-1.59
2019-04-14T02:44:20.055Z,-1.57
2019-04-14T02:44:51.958Z,-1.71
2019-04-14T02:46:07.741Z,-1.71
2019-04-14T02:46:59.969Z,-1.65
2019-04-14T02:48:14.666Z,-1.72
2019-04-14T02:49:34.996Z,-1.72
2019-04-14T02:50:08.844Z,-1.64
2019-04-14T02:50:55.808Z,-1.54
2019-04-14T02:52:57.076Z,-1.53
2019-04-14T02:55:05.286Z,-1.57
2019-04-14T02:58:26.694Z,-1.46
2019-04-14T03:01:09.943Z,-1.39
2019-04-14T03:02:16.218Z,-1.46
2019-04-14T03:04:13.456Z,-1.35
2019-04-14T03:05:13.342Z,-1.36
2019-04-14T03:06:12.980Z,-1.41
2019-04-14T03:07:16.592Z,-1.43
2019-04-14T03:08:45.863Z,-1.44
2019-04-14T03:09:19.476Z,-1.54
2019-04-14T03:10:10.489Z,-1.39
2019-04-14T03:11:11.833Z,-1.53
2019-04-14T03:12:32.635Z,-1.62
2019-04-14T03:13:21.045Z,-1.64
2019-04-14T03:15:57.138Z,-1.62
2019-04-14T03:17:06.122Z,-1.61
2019-04-14T03:18:26.265Z,-1.51
2019-04-14T03:18:44.639Z,-1.53
2019-04-14T03:20:05.456Z,-1.56
2019-04-14T03:21:00.826Z,-1.53
2019-04-14T03:22:09.605Z,-1.57
2019-04-14T03:24:03.491Z,-1.59
2019-04-14T03:24:50.286Z,-1.54
2019-04-14T03:26:06.660Z,-1.65
2019-04-14T03:28:17.503Z,-1.68
2019-04-14T03:29:21.668Z,-1.62
2019-04-14T03:31:38.986Z,-1.67
2019-04-14T03:32:42.592Z,-1.64
2019-04-14T03:35:03.842Z,-1.70
2019-04-14T03:36:17.016Z,-1.77
2019-04-14T03:40:01.188Z,-1.59
2019-04-14T03:41:08.606Z,-1.57
2019-04-14T03:43:09.893Z,-1.59
2019-04-14T03:43:54.839Z,-1.59
2019-04-14T03:45:07.506Z,-1.65
2019-04-14T03:48:34.643Z,-1.71
2019-04-14T03:50:17.493Z,-1.77
2019-04-14T03:51:00.314Z,-1.71
2019-04-14T03:52:22.235Z,-1.74
2019-04-14T03:53:13.917Z,-1.72
2019-04-14T03:54:57.058Z,-1.68
2019-04-14T03:55:43.251Z,-1.74
2019-04-14T03:56:57.646Z,-1.71
2019-04-14T03:57:34.531Z,-1.72
2019-04-14T03:58:33.932Z,-1.72
2019-04-14T03:59:34.581Z,-1.70
2019-04-14T04:00:33.879Z,-1.75
2019-04-14T04:01:34.529Z,-1.77
2019-04-14T04:02:35.835Z,-1.86
2019-04-14T04:03:41.377Z,-1.77
2019-04-14T04:04:33.873Z,-1.77
2019-04-14T04:05:34.500Z,-1.72
2019-04-14T04:06:42.094Z,-1.78
2019-04-14T04:07:56.425Z,-1.80
2019-04-14T04:08:33.848Z,-1.82
2019-04-14T04:09:34.342Z,-1.78
2019-04-14T04:11:43.595Z,-1.78
2019-04-14T04:12:44.392Z,-1.78
2019-04-14T04:13:43.520Z,-1.77
2019-04-14T04:14:59.731Z,-1.74
2019-04-14T04:15:43.511Z,-1.78
2019-04-14T04:16:43.959Z,-1.74
2019-04-14T04:17:45.161Z,-1.77
2019-04-14T04:18:53.705Z,-1.77
2019-04-14T04:19:44.764Z,-1.89
2019-04-14T04:20:43.535Z,-1.89
2019-04-14T04:21:53.050Z,-1.77
2019-04-14T04:22:43.550Z,-1.75
2019-04-14T04:23:44.590Z,-1.78
2019-04-14T04:26:08.231Z,-1.68
2019-04-14T04:27:08.903Z,-1.75
2019-04-14T04:28:08.049Z,-1.78
2019-04-14T04:29:07.678Z,-1.83
2019-04-14T04:30:23.040Z,-1.82
2019-04-14T04:31:08.819Z,-1.78
2019-04-14T04:32:07.908Z,-1.80
2019-04-14T04:33:08.647Z,-1.77
2019-04-14T04:34:07.684Z,-1.88
2019-04-14T04:35:08.573Z,-1.89
2019-04-14T04:36:07.635Z,-1.89
2019-04-14T04:37:08.298Z,-1.80
2019-04-14T04:38:07.566Z,-1.77
2019-04-14T04:40:17.872Z,-1.86
2019-04-14T04:41:16.870Z,-1.88
2019-04-14T04:42:17.672Z,-1.83
2019-04-14T04:43:19.521Z,-1.92
2019-04-14T04:44:24.729Z,-1.86
2019-04-14T04:45:17.106Z,-1.83
2019-04-14T04:46:24.392Z,-1.75
2019-04-14T04:47:16.696Z,-1.88
2019-04-14T04:48:17.426Z,-1.89
2019-04-14T04:50:26.021Z,-1.80
2019-04-14T04:51:25.264Z,-1.78
2019-04-14T04:52:25.764Z,-1.89
2019-04-14T04:54:34.237Z,-1.82
2019-04-14T04:55:35.086Z,-1.89
2019-04-14T04:56:34.128Z,-1.83
2019-04-14T04:57:34.962Z,-1.83
2019-04-14T05:00:35.274Z,-1.89
2019-04-14T05:01:34.590Z,-1.90
2019-04-14T05:02:35.253Z,-1.88
2019-04-14T05:04:44.433Z,-1.78
2019-04-14T05:05:44.976Z,-1.80
2019-04-14T05:06:44.350Z,-1.88
2019-04-14T05:07:44.840Z,-1.83
2019-04-14T05:09:53.473Z,-1.96
2019-04-14T05:10:53.039Z,-1.80
2019-04-14T05:12:00.340Z,-1.88
2019-04-14T05:14:02.266Z,-1.83
2019-04-14T05:15:03.139Z,-1.83
2019-04-14T05:16:02.144Z,-1.83
2019-04-14T05:17:01.958Z,-1.82
2019-04-14T05:18:02.770Z,-1.85
2019-04-14T05:19:14.894Z,-1.86
2019-04-14T05:20:03.170Z,-1.82
2019-04-14T05:21:01.830Z,-1.77
2019-04-14T05:24:19.999Z,-1.77
2019-04-14T05:25:19.118Z,-1.86
2019-04-14T05:26:19.882Z,-1.88
2019-04-14T05:28:28.870Z,-1.90
2019-04-14T05:29:27.879Z,-1.90
2019-04-14T05:30:28.638Z,-1.85
2019-04-14T05:31:29.410Z,-1.80
2019-04-14T05:33:36.677Z,-1.86
2019-04-14T05:34:36.889Z,-1.85
2019-04-14T05:35:36.499Z,-1.92
2019-04-14T05:37:46.399Z,-1.89
2019-04-14T05:38:45.311Z,-1.90
2019-04-14T05:40:08.588Z,-1.80
2019-04-14T05:40:56.112Z,-1.75
2019-04-14T05:42:09.505Z,-1.75
2019-04-14T05:42:45.287Z,-1.72
2019-04-14T05:43:57.056Z,-1.77
2019-04-14T05:44:45.208Z,-1.70
2019-04-14T05:45:56.670Z,-1.68
2019-04-14T05:46:53.488Z,-1.65
2019-04-14T05:47:52.337Z,-1.72
2019-04-14T05:48:47.126Z,-1.65
2019-04-14T05:49:50.090Z,-1.68
2019-04-14T05:52:09.871Z,-1.70
2019-04-14T05:54:11.854Z,-1.74
2019-04-14T05:55:11.255Z,-1.78
2019-04-14T05:57:45.951Z,-1.57
2019-04-14T05:58:43.123Z,-1.61
2019-04-14T05:59:35.866Z,-1.57
2019-04-14T06:00:30.167Z,-1.57
2019-04-14T06:01:30.213Z,-1.68
2019-04-14T06:05:25.429Z,-1.72
2019-04-14T06:07:15.209Z,-1.71
2019-04-14T06:12:33.928Z,-1.77
2019-04-14T06:13:51.685Z,-1.77
2019-04-14T06:14:38.155Z,-1.80
2019-04-14T06:15:53.094Z,-1.68
2019-04-14T06:16:37.904Z,-1.82
2019-04-14T06:20:39.520Z,-1.71
2019-04-14T06:21:46.581Z,-1.75
2019-04-14T06:24:41.630Z,-1.75
2019-04-14T06:26:39.756Z,-1.53
2019-04-14T06:32:19.662Z,-1.71
2019-04-14T06:33:19.654Z,-1.71
2019-04-14T06:34:19.606Z,-1.67
2019-04-14T06:36:28.414Z,-1.68
2019-04-14T06:37:39.710Z,-1.68
2019-04-14T06:44:22.300Z,-1.36
2019-04-14T06:46:30.944Z,-1.31
2019-04-14T06:47:38.239Z,-1.38
2019-04-14T06:49:48.882Z,-1.33
2019-04-14T06:50:56.193Z,-1.39
2019-04-14T06:51:47.636Z,-1.35
2019-04-14T06:52:47.628Z,-1.36
2019-04-14T06:55:10.902Z,-1.38
2019-04-14T06:56:36.512Z,-1.44
2019-04-14T07:01:45.656Z,-1.28
2019-04-14T07:06:00.128Z,-1.32
2019-04-14T07:06:58.657Z,-1.29
2019-04-14T07:07:59.358Z,-1.18
2019-04-14T07:11:19.803Z,-1.13
2019-04-14T07:14:21.476Z,-1.03
2019-04-14T07:16:51.131Z,-1.02
2019-04-14T07:17:48.352Z,-1.03
2019-04-14T07:20:02.338Z,-0.99
2019-04-14T07:20:57.998Z,-1.05
2019-04-14T07:21:56.953Z,-1.11
2019-04-14T07:22:57.065Z,-1.10
2019-04-14T07:24:56.914Z,-1.18
2019-04-14T07:25:57.718Z,-1.21
2019-04-14T07:26:56.916Z,-1.17
2019-04-14T07:27:56.945Z,-1.20
2019-04-14T07:29:32.902Z,-1.28
2019-04-14T07:29:56.869Z,-1.31
2019-04-14T07:30:56.905Z,-1.21
2019-04-14T07:31:56.849Z,-1.20
2019-04-14T07:32:56.842Z,-1.17
2019-04-14T07:34:00.379Z,-1.26
2019-04-14T07:34:56.829Z,-1.32
2019-04-14T07:35:56.803Z,-1.29
2019-04-14T07:36:56.850Z,-1.23
2019-04-14T07:39:05.590Z,-1.18
2019-04-14T07:40:05.566Z,-1.08
2019-04-14T07:41:05.502Z,-1.05
2019-04-14T07:42:05.495Z,-1.02
2019-04-14T07:44:15.065Z,-0.95
2019-04-14T07:45:14.261Z,-1.00
2019-04-14T07:46:14.262Z,-1.07
2019-04-14T07:48:23.095Z,-0.77
2019-04-14T07:49:23.017Z,-0.63
2019-04-14T07:50:22.938Z,-0.44
2019-04-14T07:51:22.938Z,-0.34
2019-04-14T07:52:22.924Z,-0.30
2019-04-14T07:53:22.944Z,-0.27
2019-04-14T07:54:22.908Z,-0.34
2019-04-14T07:55:22.886Z,-0.55
2019-04-14T07:56:22.914Z,-0.71
2019-04-14T07:58:31.673Z,-0.73
2019-04-14T07:59:31.675Z,-0.78
2019-04-14T08:00:31.579Z,-0.70
2019-04-14T08:01:31.621Z,-0.77
2019-04-14T08:03:40.346Z,-0.67
2019-04-14T08:04:40.300Z,-0.67
2019-04-14T08:05:40.267Z,-0.45
2019-04-14T08:06:41.360Z,-0.42
2019-04-14T08:07:40.248Z,-0.42
2019-04-14T08:08:40.235Z,-0.45
2019-04-14T08:09:40.254Z,-0.44
2019-04-14T08:10:40.223Z,-0.50
2019-04-14T08:12:40.236Z,-0.31
2019-04-14T08:13:40.186Z,-0.30
2019-04-14T08:14:40.204Z,-0.31
2019-04-14T08:15:40.212Z,-0.13
2019-04-14T08:16:40.153Z,-0.27
2019-04-14T08:17:40.152Z,-0.19
2019-04-14T08:18:40.195Z,-0.14
2019-04-14T08:19:40.127Z,-0.17
2019-04-14T08:20:40.115Z,-0.24
2019-04-14T08:21:48.151Z,-0.16
2019-04-14T08:22:40.120Z,-0.16
2019-04-14T08:23:40.076Z,-0.13
2019-04-14T08:24:40.108Z,0.04
2019-04-14T08:25:40.060Z,-0.01
2019-04-14T08:26:57.188Z,0.08
2019-04-14T08:27:40.030Z,0.26
2019-04-14T08:28:40.033Z,0.16
2019-04-14T08:29:40.012Z,0.34
2019-04-14T08:30:40.043Z,0.45
2019-04-14T08:31:39.998Z,0.28
2019-04-14T08:32:40.013Z,0.43
2019-04-14T08:33:39.985Z,0.38
2019-04-14T08:34:39.997Z,0.40
2019-04-14T08:35:40.102Z,0.49
2019-04-14T08:36:39.934Z,0.34
2019-04-14T08:37:39.920Z,0.64
2019-04-14T08:38:39.918Z,0.70
2019-04-14T08:39:39.922Z,0.77
2019-04-14T08:40:39.935Z,0.89
2019-04-14T08:41:39.934Z,1.06
2019-04-14T08:42:39.873Z,1.21
2019-04-14T08:43:39.857Z,1.20
2019-04-14T08:44:39.908Z,1.35
2019-04-14T08:46:39.902Z,1.17
2019-04-14T08:47:39.833Z,0.92
2019-04-14T08:48:39.822Z,0.75
2019-04-14T08:49:40.505Z,0.62
2019-04-14T08:51:09.635Z,0.38
2019-04-14T08:51:39.793Z,0.45
2019-04-14T08:52:39.824Z,0.28
2019-04-14T08:53:39.754Z,0.22
2019-04-14T08:54:39.745Z,0.26
2019-04-14T08:55:55.545Z,0.04
2019-04-14T08:56:39.726Z,0.07
2019-04-14T08:57:39.829Z,0.23
2019-04-14T08:58:39.747Z,0.15
2019-04-14T08:59:39.688Z,0.12
2019-04-14T09:00:40.833Z,0.16
2019-04-14T09:01:39.668Z,0.16
2019-04-14T09:02:39.662Z,0.34
2019-04-14T09:03:39.681Z,0.30
2019-04-14T09:04:39.679Z,0.15
2019-04-14T09:05:40.660Z,0.15
2019-04-14T09:06:39.632Z,-0.09
2019-04-14T09:07:39.644Z,-0.12
2019-04-14T09:08:39.612Z,0.01
2019-04-14T09:09:39.591Z,0.15
2019-04-14T09:10:39.629Z,0.41
2019-04-14T09:11:39.559Z,0.56
2019-04-14T09:12:39.574Z,0.59
2019-04-14T09:13:39.543Z,0.90
2019-04-14T09:14:56.187Z,0.92
2019-04-14T09:15:40.524Z,0.84
2019-04-14T09:16:39.567Z,0.92
2019-04-14T09:17:39.507Z,0.93
2019-04-14T09:18:39.507Z,1.07
2019-04-14T09:19:39.478Z,0.89
2019-04-14T09:20:51.412Z,0.71
2019-04-14T09:21:40.511Z,0.52
2019-04-14T09:22:39.446Z,0.52
2019-04-14T09:23:39.464Z,0.51
2019-04-14T09:24:39.618Z,0.43
2019-04-14T09:25:39.413Z,0.59
2019-04-14T09:26:39.416Z,0.51
2019-04-14T09:27:39.451Z,0.45
2019-04-14T09:28:39.405Z,0.53
2019-04-14T09:29:39.438Z,0.44
2019-04-14T09:30:39.376Z,0.43
2019-04-14T09:31:39.349Z,0.57
2019-04-14T09:32:39.383Z,0.75
2019-04-14T09:33:39.328Z,0.88
2019-04-14T09:34:39.319Z,1.06
2019-04-14T09:35:39.315Z,1.10
2019-04-14T09:36:39.299Z,1.60
2019-04-14T09:37:39.282Z,1.86
2019-04-14T09:38:39.317Z,1.86
2019-04-14T09:39:39.301Z,2.08
2019-04-14T09:40:39.261Z,1.93
2019-04-14T09:41:39.240Z,1.88
2019-04-14T09:42:39.233Z,1.64
2019-04-14T09:43:39.220Z,1.34
2019-04-14T09:44:39.211Z,1.08
2019-04-14T09:45:39.235Z,0.71
2019-04-14T09:46:39.195Z,0.74
2019-04-14T09:47:39.189Z,0.62
2019-04-14T09:48:39.166Z,0.28
2019-04-14T09:49:39.159Z,0.15
2019-04-14T09:50:39.179Z,0.38
2019-04-14T09:51:39.134Z,0.33
2019-04-14T09:52:39.122Z,0.15
2019-04-14T09:53:39.172Z,0.13
2019-04-14T09:54:39.102Z,0.20
2019-04-14T09:55:39.133Z,0.10
2019-04-14T09:56:39.082Z,-0.13
2019-04-14T09:57:39.113Z,-0.16
2019-04-14T09:58:39.063Z,-0.09
2019-04-14T09:59:39.063Z,-0.03
2019-04-14T10:00:39.041Z,0.08
2019-04-14T10:01:39.073Z,0.15
2019-04-14T10:02:39.060Z,0.17
2019-04-14T10:03:39.009Z,0.22
2019-04-14T10:04:39.001Z,0.34
2019-04-14T10:05:39.001Z,0.38
2019-04-14T10:06:40.860Z,0.56
2019-04-14T10:07:38.966Z,0.64
2019-04-14T10:08:38.994Z,0.53
2019-04-14T10:09:38.944Z,0.45
2019-04-14T10:10:38.935Z,0.63
2019-04-14T10:11:48.349Z,0.63
2019-04-14T10:12:39.913Z,0.56
2019-04-14T10:13:38.903Z,0.56
2019-04-14T10:14:38.936Z,0.68
2019-04-14T10:15:38.880Z,0.68
2019-04-14T10:16:38.872Z,0.63
2019-04-14T10:17:38.884Z,0.63
2019-04-14T10:18:38.847Z,0.62
2019-04-14T10:19:38.837Z,0.43
2019-04-14T10:20:38.921Z,0.31
2019-04-14T10:21:38.816Z,0.19
2019-04-14T10:22:38.814Z,0.05
2019-04-14T10:23:39.604Z,-0.14
2019-04-14T10:24:38.783Z,0.08
2019-04-14T10:25:38.777Z,0.31
2019-04-14T10:26:38.806Z,0.26
2019-04-14T10:27:38.764Z,0.35
2019-04-14T10:28:38.741Z,0.25
2019-04-14T10:29:38.749Z,0.38
2019-04-14T10:30:38.721Z,0.41
2019-04-14T10:31:38.713Z,0.33
2019-04-14T10:32:38.741Z,0.30
2019-04-14T10:33:38.693Z,0.17
2019-04-14T10:34:38.685Z,0.02
2019-04-14T10:35:38.709Z,0.19
2019-04-14T10:36:38.697Z,0.16
2019-04-14T10:37:38.656Z,-0.02
2019-04-14T10:38:38.644Z,-0.03
2019-04-14T10:39:38.635Z,0.16
2019-04-14T10:40:38.616Z,0.19
2019-04-14T10:41:38.708Z,0.31
2019-04-14T10:42:38.595Z,0.26
2019-04-14T10:43:38.593Z,0.33
2019-04-14T10:44:38.578Z,0.48
2019-04-14T10:45:38.571Z,0.63
2019-04-14T10:46:38.556Z,0.84
2019-04-14T10:47:38.630Z,0.92
2019-04-14T10:48:38.536Z,0.74
2019-04-14T10:49:38.523Z,0.71
2019-04-14T10:50:38.513Z,0.96
2019-04-14T10:51:39.530Z,0.89
2019-04-14T10:52:38.487Z,0.98
2019-04-14T10:53:38.545Z,1.06
2019-04-14T10:54:38.469Z,1.13
2019-04-14T10:55:38.465Z,1.11
2019-04-14T10:56:54.104Z,0.99
2019-04-14T10:57:38.454Z,0.74
2019-04-14T10:58:38.476Z,0.63
2019-04-14T10:59:38.429Z,0.49
2019-04-14T11:00:38.429Z,0.59
2019-04-14T11:01:46.156Z,0.51
2019-04-14T11:02:38.400Z,0.64
2019-04-14T11:03:38.405Z,0.60
2019-04-14T11:04:38.400Z,0.59
2019-04-14T11:05:38.368Z,0.68
2019-04-14T11:06:39.473Z,0.53
2019-04-14T11:07:38.327Z,0.67
2019-04-14T11:08:38.331Z,0.59
2019-04-14T11:09:38.355Z,0.62
2019-04-14T11:10:45.495Z,0.63
2019-04-14T11:11:38.315Z,0.57
2019-04-14T11:12:38.308Z,0.68
2019-04-14T11:13:38.285Z,0.70
2019-04-14T11:14:38.334Z,0.68
2019-04-14T11:16:06.127Z,0.68
2019-04-14T11:16:38.261Z,0.72
2019-04-14T11:17:38.237Z,1.07
2019-04-14T11:18:38.238Z,1.20
2019-04-14T11:19:38.259Z,1.11
2019-04-14T11:20:39.344Z,1.00
2019-04-14T11:21:42.796Z,1.08
2019-04-14T11:22:38.186Z,1.31
2019-04-14T11:23:38.169Z,1.24
2019-04-14T11:24:38.196Z,1.25
2019-04-14T11:25:38.393Z,1.06
2019-04-14T11:26:38.168Z,0.78
2019-04-14T11:27:38.160Z,0.80
2019-04-14T11:28:38.131Z,0.68
2019-04-14T11:29:38.098Z,0.60
2019-04-14T11:30:47.195Z,0.64
2019-04-14T11:31:38.133Z,0.74
2019-04-14T11:32:38.083Z,0.70
2019-04-14T11:33:38.073Z,0.70
2019-04-14T11:35:16.637Z,0.53
2019-04-14T11:35:38.053Z,0.62
2019-04-14T11:36:38.037Z,0.68
2019-04-14T11:37:38.071Z,0.62
2019-04-14T11:38:45.264Z,0.71
2019-04-14T11:39:38.018Z,0.74
2019-04-14T11:40:38.010Z,0.68
2019-04-14T11:41:38.042Z,0.74
2019-04-14T11:42:37.970Z,0.98
2019-04-14T11:43:38.001Z,0.96
2019-04-14T11:44:37.957Z,1.00
2019-04-14T11:45:37.946Z,0.99
2019-04-14T11:46:37.920Z,1.08
2019-04-14T11:47:37.927Z,1.16
2019-04-14T11:48:37.906Z,1.25
2019-04-14T11:49:37.931Z,1.00
2019-04-14T11:50:37.885Z,1.24
2019-04-14T11:51:37.880Z,1.20
2019-04-14T11:52:37.857Z,1.06
2019-04-14T11:53:37.866Z,1.04
2019-04-14T11:54:37.851Z,0.96
2019-04-14T11:55:37.936Z,0.96
2019-04-14T11:56:37.823Z,0.98
2019-04-14T11:57:37.798Z,1.02
2019-04-14T11:58:37.808Z,1.10
2019-04-14T11:59:37.820Z,1.00
2019-04-14T12:00:37.811Z,0.77
2019-04-14T12:01:37.795Z,0.74
2019-04-14T12:02:37.755Z,0.75
2019-04-14T12:03:37.776Z,0.70
2019-04-14T12:04:37.759Z,0.70
2019-04-14T12:05:37.714Z,0.60
2019-04-14T12:06:37.775Z,0.75
2019-04-14T12:07:37.711Z,0.81
2019-04-14T12:08:37.694Z,0.71
2019-04-14T12:09:37.668Z,0.72
2019-04-14T12:10:37.705Z,0.80
2019-04-14T12:11:37.677Z,0.89
2019-04-14T12:12:37.684Z,0.77
2019-04-14T12:13:37.637Z,0.84
2019-04-14T12:14:37.654Z,1.04
2019-04-14T12:15:37.609Z,1.04
2019-04-14T12:16:37.638Z,1.14
2019-04-14T12:17:37.587Z,1.26
2019-04-14T12:18:37.578Z,1.16
2019-04-14T12:19:37.565Z,1.17
2019-04-14T12:20:37.597Z,1.13
2019-04-14T12:21:37.568Z,0.92
2019-04-14T12:22:37.589Z,0.86
2019-04-14T12:23:37.537Z,0.81
2019-04-14T12:24:37.549Z,0.95
2019-04-14T12:25:37.505Z,1.00
2019-04-14T12:26:37.542Z,1.00
2019-04-14T12:27:37.495Z,0.86
2019-04-14T12:28:38.314Z,1.00
2019-04-14T12:29:37.467Z,0.98
2019-04-14T12:30:37.760Z,0.90
2019-04-14T12:31:37.461Z,1.02
2019-04-14T12:32:37.485Z,1.07
2019-04-14T12:33:39.644Z,1.04
2019-04-14T12:34:37.456Z,1.02
2019-04-14T12:35:37.399Z,1.00
2019-04-14T12:36:37.399Z,0.95
2019-04-14T12:37:37.597Z,1.00
2019-04-14T12:38:37.404Z,0.93
2019-04-14T12:39:37.355Z,0.92
2019-04-14T12:40:37.392Z,0.99
2019-04-14T12:41:37.680Z,1.07
2019-04-14T12:42:37.752Z,1.17
2019-04-14T12:43:37.321Z,1.28
2019-04-14T12:44:37.349Z,1.24
2019-04-14T12:45:37.292Z,1.26
2019-04-14T12:46:37.281Z,1.16
2019-04-14T12:47:40.369Z,1.02
2019-04-14T12:48:37.318Z,1.00
2019-04-14T12:49:37.248Z,0.89
2019-04-14T12:50:37.254Z,0.88
2019-04-14T12:51:37.259Z,0.86
2019-04-14T12:52:38.304Z,0.59
2019-04-14T12:53:37.214Z,0.60
2019-04-14T12:54:37.282Z,0.62
2019-04-14T12:55:37.187Z,0.84
2019-04-14T12:56:37.216Z,1.07
2019-04-14T12:57:39.384Z,1.20
2019-04-14T12:58:37.186Z,1.02
2019-04-14T12:59:37.201Z,1.06
2019-04-14T13:00:37.176Z,1.26
2019-04-14T13:01:37.133Z,1.32
2019-04-14T13:02:37.157Z,1.25
2019-04-14T13:03:37.113Z,1.13
2019-04-14T13:04:37.100Z,1.04
2019-04-14T13:05:37.082Z,1.06
2019-04-14T13:06:37.133Z,1.17
2019-04-14T13:07:37.076Z,1.25
2019-04-14T13:08:37.054Z,1.46
2019-04-14T13:09:37.033Z,1.53
2019-04-14T13:10:37.041Z,1.39
2019-04-14T13:11:37.241Z,1.35
2019-04-14T13:12:37.088Z,1.35
2019-04-14T13:13:36.995Z,1.34
2019-04-14T13:14:36.996Z,1.46
2019-04-14T13:15:36.988Z,1.49
2019-04-14T13:16:36.988Z,1.39
2019-04-14T13:17:36.971Z,1.38
2019-04-14T13:18:36.990Z,1.60
2019-04-14T13:19:36.945Z,1.98
2019-04-14T13:20:36.920Z,2.25
2019-04-14T13:21:36.917Z,2.25
2019-04-14T13:22:36.937Z,2.43
2019-04-14T13:23:36.882Z,2.47
2019-04-14T13:24:36.938Z,1.95
2019-04-14T13:25:36.880Z,1.72
2019-04-14T13:26:36.858Z,1.67
2019-04-14T13:27:36.859Z,1.89
2019-04-14T13:28:36.849Z,1.67
2019-04-14T13:29:36.826Z,1.85
2019-04-14T13:30:36.889Z,1.98
2019-04-14T13:31:36.816Z,1.82
2019-04-14T13:32:36.826Z,1.53
2019-04-14T13:33:36.805Z,1.54
2019-04-14T13:34:36.829Z,1.63
2019-04-14T13:35:36.766Z,1.52
2019-04-14T13:36:36.977Z,1.56
2019-04-14T13:37:36.757Z,1.52
2019-04-14T13:38:36.732Z,1.86
2019-04-14T13:39:36.771Z,1.92
2019-04-14T13:40:36.721Z,1.92
2019-04-14T13:41:36.824Z,1.92
2019-04-14T13:42:36.691Z,1.75
2019-04-14T13:43:36.672Z,1.71
2019-04-14T13:44:36.729Z,1.57
2019-04-14T13:45:36.650Z,1.67
2019-04-14T13:46:36.639Z,1.65
2019-04-14T13:47:36.637Z,1.49
2019-04-14T13:48:36.635Z,1.38
2019-04-14T13:49:36.609Z,1.28
2019-04-14T13:50:36.647Z,1.34
2019-04-14T13:51:36.586Z,1.44
2019-04-14T13:52:45.957Z,1.50
2019-04-14T13:53:37.579Z,1.53
2019-04-14T13:54:36.568Z,1.53
2019-04-14T13:55:36.671Z,1.79
2019-04-14T13:56:36.588Z,1.54
2019-04-14T13:57:36.536Z,1.63
2019-04-14T13:58:40.356Z,1.77
2019-04-14T13:59:36.503Z,1.75
2019-04-14T14:00:36.508Z,1.82
2019-04-14T14:01:36.478Z,1.81
2019-04-14T14:02:36.514Z,1.88
2019-04-14T14:03:36.477Z,1.71
2019-04-14T14:04:36.466Z,1.61
2019-04-14T14:05:36.456Z,1.60
2019-04-14T14:06:36.443Z,1.64
2019-04-14T14:07:36.459Z,1.54
2019-04-14T14:08:36.408Z,1.61
2019-04-14T14:09:36.431Z,1.53
2019-04-14T14:10:36.382Z,1.49
2019-04-14T14:11:36.375Z,1.49
2019-04-14T14:12:36.374Z,1.64
2019-04-14T14:13:36.392Z,1.57
2019-04-14T14:14:36.346Z,1.31
2019-04-14T14:15:36.337Z,1.07
2019-04-14T14:16:36.327Z,1.11
2019-04-14T14:17:36.311Z,1.02
2019-04-14T14:18:36.312Z,0.99
2019-04-14T14:19:36.337Z,1.02
2019-04-14T14:20:36.282Z,1.07
2019-04-14T14:21:36.266Z,1.07
2019-04-14T14:22:36.254Z,1.04
2019-04-14T14:23:36.249Z,1.18
2019-04-14T14:24:36.252Z,1.02
2019-04-14T14:25:36.259Z,0.84
2019-04-14T14:26:36.221Z,0.86
2019-04-14T14:27:36.199Z,0.93
2019-04-14T14:28:38.538Z,1.06
2019-04-14T14:29:36.217Z,1.08
2019-04-14T14:30:36.186Z,1.02
2019-04-14T14:31:36.166Z,1.02
2019-04-14T14:32:36.149Z,0.93
2019-04-14T14:33:36.142Z,0.93
2019-04-14T14:34:36.125Z,0.90
2019-04-14T14:35:36.153Z,0.93
2019-04-14T14:36:36.125Z,0.89
2019-04-14T14:37:36.097Z,0.95
2019-04-14T14:38:36.095Z,0.86
2019-04-14T14:39:36.076Z,0.80
2019-04-14T14:40:36.103Z,0.72
2019-04-14T14:41:36.079Z,0.67
2019-04-14T14:42:36.053Z,0.72
2019-04-14T14:43:36.038Z,0.75
2019-04-14T14:44:36.019Z,0.64
2019-04-14T14:45:36.013Z,0.63
2019-04-14T14:46:37.020Z,0.63
2019-04-14T14:47:35.991Z,0.64
2019-04-14T14:48:35.990Z,0.64
2019-04-14T14:49:35.965Z,0.71
2019-04-14T14:50:35.957Z,0.62
2019-04-14T14:51:36.008Z,0.62
2019-04-14T14:52:35.952Z,0.59
2019-04-14T14:53:35.932Z,0.63
2019-04-14T14:54:35.942Z,0.67
2019-04-14T14:55:35.907Z,0.70
2019-04-14T14:56:35.908Z,0.80
2019-04-14T14:57:35.945Z,0.82
2019-04-14T14:58:35.872Z,0.75
2019-04-14T14:59:35.886Z,0.71
2019-04-14T15:00:35.855Z,0.67
2019-04-14T15:01:35.850Z,0.70