createdAt,value
2019-02-15T00:02:27.405Z,4.00
2019-02-15T00:04:56.819Z,3.90
2019-02-15T00:07:26.595Z,3.80
2019-02-15T00:09:56.459Z,3.80
2019-02-15T00:12:26.135Z,3.80
2019-02-15T00:14:55.637Z,3.80
2019-02-15T00:17:43.483Z,3.70
2019-02-15T00:20:14.619Z,3.70
2019-02-15T00:22:44.693Z,3.70
2019-02-15T00:25:14.565Z,3.70
2019-02-15T00:27:44.082Z,3.60
2019-02-15T00:30:13.928Z,3.60
2019-02-15T00:32:43.460Z,3.50
2019-02-15T00:35:13.181Z,3.50
2019-02-15T00:37:42.780Z,3.50
2019-02-15T00:40:12.327Z,3.50
2019-02-15T00:42:41.919Z,3.40
2019-02-15T00:45:13.207Z,3.40
2019-02-15T00:48:02.284Z,3.50
2019-02-15T00:50:42.456Z,3.40
2019-02-15T00:53:25.563Z,3.40
2019-02-15T00:56:11.767Z,3.40
2019-02-15T00:58:46.032Z,3.40
2019-02-15T01:01:22.860Z,3.40
2019-02-15T01:03:54.400Z,3.40
2019-02-15T01:06:37.727Z,3.30
2019-02-15T01:09:11.903Z,3.30
2019-02-15T01:11:43.107Z,3.20
2019-02-15T01:14:12.899Z,3.20
2019-02-15T01:16:43.123Z,3.20
2019-02-15T01:19:12.766Z,3.20
2019-02-15T01:21:42.544Z,3.20
2019-02-15T01:24:12.360Z,3.20
2019-02-15T01:26:46.396Z,3.20
2019-02-15T01:29:23.272Z,3.20
2019-02-15T01:32:12.824Z,3.20
2019-02-15T01:34:47.163Z,3.40
2019-02-15T01:37:20.996Z,3.30
2019-02-15T01:39:52.167Z,3.30
2019-02-15T01:42:32.531Z,3.30
2019-02-15T01:45:03.703Z,3.20
2019-02-15T01:47:33.615Z,3.20
2019-02-15T01:50:03.608Z,3.10
2019-02-15T01:52:33.495Z,3.20
2019-02-15T01:55:03.088Z,3.20
2019-02-15T01:57:33.308Z,3.10
2019-02-15T02:00:02.939Z,3.10
2019-02-15T02:02:32.361Z,3.10
2019-02-15T02:05:02.119Z,3.10
2019-02-15T02:07:31.916Z,3.10
2019-02-15T02:10:01.729Z,3.10
2019-02-15T02:12:31.255Z,3.10
2019-02-15T02:15:01.570Z,3.00
2019-02-15T02:17:31.064Z,2.90
2019-02-15T02:20:00.771Z,2.90
2019-02-15T02:22:30.290Z,2.80
2019-02-15T02:25:00.016Z,2.90
2019-02-15T02:27:29.443Z,2.90
2019-02-15T02:29:58.969Z,2.90
2019-02-15T02:32:28.456Z,2.90
2019-02-15T02:34:58.324Z,2.80
2019-02-15T02:37:28.549Z,2.80
2019-02-15T02:39:58.056Z,2.70
2019-02-15T02:42:27.761Z,2.70
2019-02-15T02:44:57.223Z,2.60
2019-02-15T02:47:26.726Z,2.60
2019-02-15T02:49:56.207Z,2.70
2019-02-15T02:52:25.720Z,2.70
2019-02-15T02:54:55.243Z,2.70
2019-02-15T02:57:25.512Z,2.60
2019-02-15T02:59:55.690Z,2.50
2019-02-15T03:02:25.188Z,2.60
2019-02-15T03:04:54.680Z,2.50
2019-02-15T03:07:24.199Z,2.50
2019-02-15T03:09:53.621Z,2.50
2019-02-15T03:12:23.092Z,2.40
2019-02-15T03:14:52.871Z,2.40
2019-02-15T03:17:22.620Z,2.40
2019-02-15T03:19:52.212Z,2.40
2019-02-15T03:22:22.015Z,2.40
2019-02-15T03:24:51.750Z,2.40
2019-02-15T03:27:21.549Z,2.40
2019-02-15T03:29:51.155Z,2.30
2019-02-15T03:32:20.656Z,2.30
2019-02-15T03:34:50.152Z,2.30
2019-02-15T03:37:21.311Z,2.30
2019-02-15T03:39:52.375Z,2.30
2019-02-15T03:42:21.932Z,2.30
2019-02-15T03:44:51.526Z,2.30
2019-02-15T03:47:22.656Z,2.20
2019-02-15T03:49:52.400Z,2.40
2019-02-15T03:52:21.941Z,2.40
2019-02-15T03:54:51.436Z,2.50
2019-02-15T03:57:21.005Z,2.40
2019-02-15T03:59:50.517Z,2.30
2019-02-15T04:02:20.853Z,2.40
2019-02-15T04:04:50.567Z,2.40
2019-02-15T04:07:20.342Z,2.50
2019-02-15T04:09:49.845Z,2.40
2019-02-15T04:12:19.674Z,2.50
2019-02-15T04:14:49.220Z,2.40
2019-02-15T04:17:18.713Z,2.30
2019-02-15T04:19:48.521Z,2.30
2019-02-15T04:22:18.232Z,2.20
2019-02-15T04:24:47.652Z,2.10
2019-02-15T04:27:17.098Z,2.00
2019-02-15T04:29:46.952Z,2.00
2019-02-15T04:32:16.373Z,2.00
2019-02-15T04:34:45.813Z,2.00
2019-02-15T04:37:15.407Z,2.00
2019-02-15T04:39:44.834Z,2.10
2019-02-15T04:42:14.340Z,2.00
2019-02-15T04:44:43.848Z,1.90
2019-02-15T04:47:13.270Z,1.80
2019-02-15T04:49:43.112Z,1.80
2019-02-15T04:52:12.973Z,1.80
2019-02-15T04:54:42.471Z,1.80
2019-02-15T04:57:11.972Z,1.70
2019-02-15T04:59:41.428Z,1.60
2019-02-15T05:02:10.930Z,1.70
2019-02-15T05:04:40.862Z,1.70
2019-02-15T05:07:10.579Z,1.70
2019-02-15T05:09:40.377Z,1.80
2019-02-15T05:12:09.939Z,1.70
2019-02-15T05:14:39.860Z,1.70
2019-02-15T05:17:09.338Z,1.70
2019-02-15T05:19:39.319Z,1.70
2019-02-15T05:22:08.765Z,1.80
2019-02-15T05:24:38.332Z,1.70
2019-02-15T05:27:07.876Z,1.70
2019-02-15T05:29:37.401Z,1.70
2019-02-15T05:32:07.168Z,1.60
2019-02-15T05:34:37.101Z,1.60
2019-02-15T05:37:06.829Z,1.50
2019-02-15T05:39:36.327Z,1.50
2019-02-15T05:42:06.100Z,1.50
2019-02-15T05:44:35.571Z,1.50
2019-02-15T05:47:05.050Z,1.40
2019-02-15T05:49:34.667Z,1.40
2019-02-15T05:52:04.637Z,1.40
2019-02-15T05:54:34.145Z,1.40
2019-02-15T05:57:04.056Z,1.40
2019-02-15T05:59:33.934Z,1.40
2019-02-15T06:02:03.422Z,1.40
2019-02-15T06:04:33.120Z,1.40
2019-02-15T06:07:03.209Z,1.40
2019-02-15T06:09:32.917Z,1.40
2019-02-15T06:12:02.421Z,1.40
2019-02-15T06:14:31.923Z,1.30
2019-02-15T06:17:01.997Z,1.30
2019-02-15T06:19:31.735Z,1.30
2019-02-15T06:22:02.288Z,1.30
2019-02-15T06:24:31.716Z,1.30
2019-02-15T06:27:01.404Z,1.40
2019-02-15T06:29:31.123Z,1.50
2019-02-15T06:32:00.544Z,1.60
2019-02-15T06:34:30.103Z,1.50
2019-02-15T06:37:00.037Z,1.40
2019-02-15T06:39:29.852Z,1.30
2019-02-15T06:41:59.280Z,1.30
2019-02-15T06:44:29.034Z,1.30
2019-02-15T06:46:58.460Z,1.20
2019-02-15T06:49:28.188Z,1.20
2019-02-15T06:51:57.704Z,1.20
2019-02-15T06:54:27.121Z,1.20
2019-02-15T06:56:56.736Z,1.20
2019-02-15T06:59:43.307Z,1.30
2019-02-15T07:02:16.914Z,1.30
2019-02-15T07:04:59.787Z,1.30
2019-02-15T07:07:29.524Z,1.40
2019-02-15T07:09:59.053Z,1.50
2019-02-15T07:12:28.987Z,1.50
2019-02-15T07:14:58.476Z,1.50
2019-02-15T07:17:28.176Z,1.60
2019-02-15T07:19:58.266Z,1.70
2019-02-15T07:22:27.940Z,1.70
2019-02-15T07:24:57.547Z,1.70
2019-02-15T07:27:27.328Z,1.70
2019-02-15T07:29:56.790Z,1.80
2019-02-15T07:32:26.297Z,1.80
2019-02-15T07:34:55.827Z,1.90
2019-02-15T07:37:25.581Z,1.80
2019-02-15T07:39:55.001Z,1.80
2019-02-15T07:42:25.076Z,1.90
2019-02-15T07:44:56.680Z,1.90
2019-02-15T07:47:26.302Z,2.00
2019-02-15T07:49:55.822Z,1.90
2019-02-15T07:52:28.016Z,1.90
2019-02-15T07:54:57.832Z,1.90
2019-02-15T07:57:28.160Z,2.10
2019-02-15T07:59:57.588Z,2.20
2019-02-15T08:02:27.076Z,2.20
2019-02-15T08:04:56.523Z,2.20
2019-02-15T08:07:26.281Z,2.20
2019-02-15T08:09:56.175Z,2.30
2019-02-15T08:12:25.641Z,2.20
2019-02-15T08:14:55.067Z,2.20
2019-02-15T08:17:24.924Z,2.20
2019-02-15T08:19:54.579Z,2.30
2019-02-15T08:22:24.277Z,2.30
2019-02-15T08:24:53.744Z,2.40
2019-02-15T08:27:23.856Z,2.50
2019-02-15T08:29:53.882Z,2.50
2019-02-15T08:32:26.634Z,2.50
2019-02-15T08:34:56.326Z,2.50
2019-02-15T08:37:45.538Z,2.60
2019-02-15T08:40:15.240Z,2.50
2019-02-15T08:42:45.549Z,2.50
2019-02-15T08:45:19.752Z,2.50
2019-02-15T08:47:51.205Z,2.50
2019-02-15T08:50:20.736Z,2.60
2019-02-15T08:52:50.680Z,2.70
2019-02-15T08:55:20.303Z,2.80
2019-02-15T08:57:50.079Z,2.90
2019-02-15T09:00:19.496Z,2.90
2019-02-15T09:02:49.026Z,3.00
2019-02-15T09:05:18.452Z,3.00
2019-02-15T09:07:48.396Z,3.00
2019-02-15T09:10:18.181Z,3.00
2019-02-15T09:12:48.168Z,3.00
2019-02-15T09:15:20.497Z,3.20
2019-02-15T09:17:50.182Z,3.30
2019-02-15T09:20:20.345Z,3.40
2019-02-15T09:22:50.035Z,3.40
2019-02-15T09:25:19.567Z,3.50
2019-02-15T09:27:50.838Z,3.60
2019-02-15T09:30:20.436Z,3.60
2019-02-15T09:32:51.986Z,3.60
2019-02-15T09:35:21.840Z,3.70
2019-02-15T09:37:51.723Z,3.80
2019-02-15T09:40:21.466Z,4.00
2019-02-15T09:42:50.964Z,4.00
2019-02-15T09:45:20.387Z,4.10
2019-02-15T09:47:50.050Z,4.20
2019-02-15T09:50:19.548Z,4.20
2019-02-15T09:52:48.977Z,4.40
2019-02-15T09:55:18.607Z,4.80
2019-02-15T09:57:48.096Z,5.30
2019-02-15T10:00:17.968Z,5.90
2019-02-15T10:02:48.143Z,6.40
2019-02-15T10:05:18.671Z,6.90
2019-02-15T10:07:48.200Z,7.30
2019-02-15T10:10:17.652Z,7.80
2019-02-15T10:12:47.149Z,8.20
2019-02-15T10:15:16.891Z,8.50
2019-02-15T10:17:46.505Z,8.90
2019-02-15T10:20:16.936Z,9.30
2019-02-15T10:22:46.775Z,9.60
2019-02-15T10:25:16.767Z,9.90
2019-02-15T10:27:46.804Z,10.20
2019-02-15T10:30:16.887Z,10.60
2019-02-15T10:32:49.925Z,11.00
2019-02-15T10:35:20.167Z,11.30
2019-02-15T10:37:51.185Z,11.70
2019-02-15T10:40:21.271Z,12.00
2019-02-15T10:42:50.770Z,12.30
2019-02-15T10:45:20.413Z,12.80
2019-02-15T10:47:49.868Z,13.00
2019-02-15T10:50:19.332Z,12.60
2019-02-15T10:52:49.076Z,12.50
2019-02-15T10:55:18.579Z,12.90
2019-02-15T10:57:49.393Z,13.50
2019-02-15T11:00:19.988Z,14.00
2019-02-15T11:02:49.899Z,14.40
2019-02-15T11:05:22.031Z,14.70
2019-02-15T11:07:52.048Z,15.00
2019-02-15T11:10:22.001Z,15.40
2019-02-15T11:12:51.853Z,15.90
2019-02-15T11:15:22.019Z,16.10
2019-02-15T11:17:52.348Z,16.30
2019-02-15T11:20:22.419Z,16.50
2019-02-15T11:22:52.439Z,16.70
2019-02-15T11:25:22.252Z,16.90
2019-02-15T11:27:51.740Z,17.20
2019-02-15T11:30:21.316Z,17.60
2019-02-15T11:32:51.204Z,17.80
2019-02-15T11:35:20.688Z,17.90
2019-02-15T11:37:50.223Z,18.00
2019-02-15T11:40:19.938Z,18.30
2019-02-15T11:42:49.884Z,18.70
2019-02-15T11:45:19.528Z,19.00
2019-02-15T11:47:49.262Z,19.30
2019-02-15T11:50:19.052Z,19.40
2019-02-15T11:52:50.040Z,19.60
2019-02-15T11:55:19.559Z,19.90
2019-02-15T11:57:48.984Z,20.20
2019-02-15T12:00:23.222Z,20.50
2019-02-15T12:02:53.339Z,20.70
2019-02-15T12:05:22.880Z,21.00
2019-02-15T12:07:52.383Z,21.10
2019-02-15T12:10:22.184Z,21.20
2019-02-15T12:12:51.979Z,21.40
2019-02-15T12:15:22.009Z,21.70
2019-02-15T12:17:52.396Z,21.90
2019-02-15T12:20:22.196Z,22.10
2019-02-15T12:22:51.642Z,22.30
2019-02-15T12:25:21.714Z,22.60
2019-02-15T12:27:51.151Z,22.70
2019-02-15T12:30:20.646Z,22.80
2019-02-15T12:32:50.382Z,22.80
2019-02-15T12:35:20.092Z,22.80
2019-02-15T12:37:49.520Z,22.60
2019-02-15T12:40:19.096Z,22.50
2019-02-15T12:42:49.124Z,22.50
2019-02-15T12:45:18.713Z,23.00
2019-02-15T12:47:48.283Z,23.40
2019-02-15T12:50:20.198Z,23.70
2019-02-15T12:52:50.140Z,24.00
2019-02-15T12:55:19.601Z,24.30
2019-02-15T12:57:49.324Z,24.80
2019-02-15T13:00:19.062Z,25.20
2019-02-15T13:02:48.663Z,25.60
2019-02-15T13:05:18.373Z,25.80
2019-02-15T13:07:47.867Z,26.10
2019-02-15T13:10:19.248Z,26.20
2019-02-15T13:12:48.769Z,26.10
2019-02-15T13:15:18.264Z,26.10
2019-02-15T13:17:48.402Z,26.20
2019-02-15T13:20:18.360Z,26.40
2019-02-15T13:22:48.161Z,26.30
2019-02-15T13:25:17.825Z,26.50
2019-02-15T13:27:47.343Z,27.00
2019-02-15T13:30:17.484Z,27.30
2019-02-15T13:32:47.380Z,27.10
2019-02-15T13:35:22.415Z,27.20
2019-02-15T13:37:51.872Z,27.40
2019-02-15T13:40:21.302Z,27.70
2019-02-15T13:42:50.743Z,28.10
2019-02-15T13:45:20.200Z,28.30
2019-02-15T13:47:49.637Z,28.40
2019-02-15T13:50:19.388Z,28.40
2019-02-15T13:52:49.635Z,28.70
2019-02-15T13:55:19.132Z,29.10
2019-02-15T13:57:48.633Z,29.30
2019-02-15T14:00:18.189Z,29.30
2019-02-15T14:02:47.780Z,29.30
2019-02-15T14:05:17.488Z,29.30
2019-02-15T14:07:46.995Z,29.30
2019-02-15T14:10:16.501Z,29.40
2019-02-15T14:12:46.476Z,29.80
2019-02-15T14:15:17.687Z,29.90
2019-02-15T14:17:48.718Z,29.90
2019-02-15T14:20:18.515Z,29.90
2019-02-15T14:22:48.050Z,29.90
2019-02-15T14:25:17.932Z,29.70
2019-02-15T14:27:47.367Z,29.90
2019-02-15T14:30:16.972Z,29.90
2019-02-15T14:32:46.396Z,30.10
2019-02-15T14:35:15.819Z,30.10
2019-02-15T14:37:45.718Z,30.20
2019-02-15T14:40:15.276Z,30.50
2019-02-15T14:42:44.876Z,30.40
2019-02-15T14:45:15.276Z,30.20
2019-02-15T14:47:54.049Z,30.20
2019-02-15T14:50:16.132Z,30.30
2019-02-15T14:52:45.651Z,30.50
2019-02-15T14:55:15.164Z,30.40
2019-02-15T14:57:44.674Z,30.50
2019-02-15T15:00:15.299Z,30.40
2019-02-15T15:02:45.105Z,30.40
2019-02-15T15:05:14.663Z,30.50
2019-02-15T15:07:44.127Z,30.40
2019-02-15T15:10:13.623Z,30.30
2019-02-15T15:12:43.120Z,30.20
2019-02-15T15:15:15.091Z,30.30
2019-02-15T15:17:44.605Z,30.30
2019-02-15T15:20:14.347Z,30.10
2019-02-15T15:22:44.172Z,29.90
2019-02-15T15:25:15.397Z,29.80
2019-02-15T15:27:45.357Z,28.20
2019-02-15T15:30:16.728Z,26.30
2019-02-15T15:32:46.261Z,24.80
2019-02-15T15:35:17.164Z,23.50
2019-02-15T15:37:46.760Z,22.60
2019-02-15T15:40:17.467Z,21.90
2019-02-15T15:42:47.171Z,21.30
2019-02-15T15:45:17.152Z,20.80
2019-02-15T15:47:48.051Z,20.50
2019-02-15T15:50:17.655Z,20.20
2019-02-15T15:52:47.230Z,19.80
2019-02-15T15:55:17.981Z,19.50
2019-02-15T15:57:47.785Z,19.30
2019-02-15T16:00:18.427Z,19.00
2019-02-15T16:02:48.241Z,18.80
2019-02-15T16:05:17.933Z,18.60
2019-02-15T16:07:47.668Z,18.40
2019-02-15T16:10:17.243Z,18.30
2019-02-15T16:12:47.065Z,18.10
2019-02-15T16:15:16.996Z,17.80
2019-02-15T16:17:46.695Z,17.60
2019-02-15T16:20:16.417Z,17.40
2019-02-15T16:22:46.124Z,17.20
2019-02-15T16:25:18.141Z,16.90
2019-02-15T16:27:47.828Z,16.80
2019-02-15T16:30:18.384Z,16.70
2019-02-15T16:32:48.101Z,16.50
2019-02-15T16:35:18.051Z,16.40
2019-02-15T16:37:53.937Z,16.10
2019-02-15T16:40:23.777Z,16.00
2019-02-15T16:42:53.404Z,15.90
2019-02-15T16:45:23.512Z,15.80
2019-02-15T16:47:53.667Z,15.60
2019-02-15T16:50:23.156Z,15.60
2019-02-15T16:52:52.712Z,15.60
2019-02-15T16:55:22.308Z,15.50
2019-02-15T16:57:51.984Z,15.30
2019-02-15T17:00:21.774Z,15.30
2019-02-15T17:02:51.420Z,15.20
2019-02-15T17:05:21.399Z,14.80
2019-02-15T17:07:51.225Z,14.70
2019-02-15T17:10:21.178Z,14.50
2019-02-15T17:12:51.771Z,14.40
2019-02-15T17:15:21.475Z,14.40
2019-02-15T17:17:51.040Z,14.20
2019-02-15T17:20:21.035Z,14.10
2019-02-15T17:22:51.160Z,13.90
2019-02-15T17:25:21.052Z,13.90
2019-02-15T17:27:50.554Z,13.70
2019-02-15T17:30:21.265Z,13.60
2019-02-15T17:32:50.900Z,13.50
2019-02-15T17:35:20.627Z,13.40
2019-02-15T17:37:50.632Z,13.30
2019-02-15T17:40:20.336Z,13.20
2019-02-15T17:42:49.844Z,13.20
2019-02-15T17:45:19.502Z,13.20
2019-02-15T17:47:49.254Z,13.10
2019-02-15T17:50:19.080Z,13.00
2019-02-15T17:52:53.771Z,12.90
2019-02-15T17:55:24.096Z,12.80
2019-02-15T17:57:53.739Z,12.80
2019-02-15T18:00:26.092Z,12.80
2019-02-15T18:02:56.257Z,12.70
2019-02-15T18:05:25.768Z,12.50
2019-02-15T18:07:55.604Z,12.40
2019-02-15T18:10:25.228Z,12.30
2019-02-15T18:12:54.896Z,12.20
2019-02-15T18:15:25.084Z,12.10
2019-02-15T18:17:54.596Z,12.00
2019-02-15T18:20:24.132Z,12.00
2019-02-15T18:22:54.051Z,11.90
2019-02-15T18:25:23.886Z,11.80
2019-02-15T18:27:53.548Z,11.60
2019-02-15T18:30:24.146Z,11.50
2019-02-15T18:32:53.983Z,11.40
2019-02-15T18:35:23.672Z,11.40
2019-02-15T18:37:53.271Z,11.30
2019-02-15T18:40:25.265Z,11.20
2019-02-15T18:42:54.881Z,11.20
2019-02-15T18:45:24.588Z,11.10
2019-02-15T18:47:54.393Z,11.00
2019-02-15T18:50:24.015Z,11.00
2019-02-15T18:52:54.815Z,10.90
2019-02-15T18:55:24.390Z,10.80
2019-02-15T18:57:53.988Z,10.80
2019-02-15T19:00:24.008Z,10.70
2019-02-15T19:02:53.520Z,10.60
2019-02-15T19:05:23.090Z,10.60
2019-02-15T19:07:53.152Z,10.50
2019-02-15T19:10:24.011Z,10.50
2019-02-15T19:12:53.556Z,10.40
2019-02-15T19:15:23.158Z,10.40
2019-02-15T19:17:52.877Z,10.40
2019-02-15T19:20:22.460Z,10.30
2019-02-15T19:22:51.940Z,10.20
2019-02-15T19:25:21.580Z,10.20
2019-02-15T19:27:51.691Z,10.10
2019-02-15T19:30:33.928Z,10.10
2019-02-15T19:33:03.678Z,10.00
2019-02-15T19:35:33.860Z,9.90
2019-02-15T19:38:03.476Z,9.80
2019-02-15T19:40:32.896Z,9.80
2019-02-15T19:43:05.448Z,9.70
2019-02-15T19:45:37.541Z,9.60
2019-02-15T19:48:07.384Z,9.50
2019-02-15T19:50:36.876Z,9.50
2019-02-15T19:53:06.400Z,9.40
2019-02-15T19:55:35.932Z,9.40
2019-02-15T19:58:05.535Z,9.30
2019-02-15T20:00:35.738Z,9.20
2019-02-15T20:03:05.548Z,9.20
2019-02-15T20:05:35.080Z,9.20
2019-02-15T20:08:05.289Z,9.10
2019-02-15T20:10:45.228Z,9.10
2019-02-15T20:13:15.063Z,9.10
2019-02-15T20:15:49.996Z,9.10
2019-02-15T20:18:21.893Z,9.00
2019-02-15T20:20:51.952Z,8.90
2019-02-15T20:23:21.836Z,8.90
2019-02-15T20:25:51.849Z,8.80
2019-02-15T20:28:21.700Z,8.80
2019-02-15T20:30:51.529Z,8.70
2019-02-15T20:33:21.276Z,8.60
2019-02-15T20:35:53.039Z,8.60
2019-02-15T20:38:42.564Z,8.60
2019-02-15T20:41:12.110Z,8.60
2019-02-15T20:43:41.893Z,8.60
2019-02-15T20:46:11.991Z,8.40
2019-02-15T20:48:41.421Z,8.30
2019-02-15T20:51:11.039Z,8.20
2019-02-15T20:53:40.495Z,8.10
2019-02-15T20:56:10.079Z,8.10
2019-02-15T20:58:39.763Z,8.10
2019-02-15T21:01:09.628Z,8.10
2019-02-15T21:03:59.360Z,8.00
2019-02-15T21:06:29.466Z,8.00
2019-02-15T21:08:59.272Z,8.00
2019-02-15T21:11:29.282Z,8.00
2019-02-15T21:13:59.868Z,7.90
2019-02-15T21:16:29.370Z,7.80
2019-02-15T21:18:58.860Z,7.70
2019-02-15T21:21:28.307Z,7.50
2019-02-15T21:23:58.238Z,7.50
2019-02-15T21:26:27.680Z,7.40
2019-02-15T21:28:57.583Z,7.30
2019-02-15T21:31:34.456Z,7.30
2019-02-15T21:34:04.248Z,7.30
2019-02-15T21:36:33.670Z,7.30
2019-02-15T21:39:04.483Z,7.30
2019-02-15T21:41:34.192Z,7.30
2019-02-15T21:44:03.740Z,7.30
2019-02-15T21:46:33.212Z,7.30
2019-02-15T21:49:03.435Z,7.20
2019-02-15T21:51:32.928Z,7.10
2019-02-15T21:54:02.500Z,7.00
2019-02-15T21:56:32.039Z,6.90
2019-02-15T21:59:01.487Z,6.80
2019-02-15T22:01:31.264Z,6.80
2019-02-15T22:04:01.015Z,6.70
2019-02-15T22:06:30.788Z,6.70
2019-02-15T22:09:00.340Z,6.70
2019-02-15T22:11:30.255Z,6.70
2019-02-15T22:13:59.708Z,6.60
2019-02-15T22:16:29.388Z,6.60
2019-02-15T22:19:00.056Z,6.60
2019-02-15T22:21:29.487Z,6.50
2019-02-15T22:23:59.344Z,6.50
2019-02-15T22:26:29.188Z,6.50
2019-02-15T22:29:00.972Z,6.40
2019-02-15T22:31:30.507Z,6.40
2019-02-15T22:34:00.232Z,6.40
2019-02-15T22:36:30.179Z,6.30
2019-02-15T22:38:59.996Z,6.30
2019-02-15T22:41:29.607Z,6.20
2019-02-15T22:43:59.529Z,6.20
2019-02-15T22:46:28.951Z,6.20
2019-02-15T22:48:59.328Z,6.20
2019-02-15T22:51:29.056Z,6.20
2019-02-15T22:53:58.967Z,6.20
2019-02-15T22:56:29.099Z,6.10
2019-02-15T22:58:58.588Z,6.10
2019-02-15T23:01:28.628Z,6.10
2019-02-15T23:03:58.536Z,6.10
2019-02-15T23:06:28.448Z,6.10
2019-02-15T23:08:58.016Z,6.10
2019-02-15T23:11:27.989Z,6.00
2019-02-15T23:13:57.616Z,5.90
2019-02-15T23:16:27.131Z,5.90
2019-02-15T23:18:57.028Z,5.90
2019-02-15T23:21:26.511Z,5.80
2019-02-15T23:23:56.048Z,5.80
2019-02-15T23:26:25.612Z,5.80
2019-02-15T23:28:55.268Z,5.70
2019-02-15T23:31:25.016Z,5.70
2019-02-15T23:33:54.737Z,5.60
2019-02-15T23:36:24.260Z,5.50
2019-02-15T23:38:56.683Z,5.50
2019-02-15T23:41:26.392Z,5.50
2019-02-15T23:43:56.157Z,5.50
2019-02-15T23:46:25.586Z,5.40
2019-02-15T23:48:55.180Z,5.40
2019-02-15T23:51:26.875Z,5.40
2019-02-15T23:53:56.326Z,5.40
2019-02-15T23:56:26.572Z,5.40
2019-02-15T23:58:56.060Z,5.40
