createdAt,value
2022-11-09T00:02:11.687Z,80.28
2022-11-09T00:04:38.015Z,80.41
2022-11-09T00:07:04.411Z,80.41
2022-11-09T00:09:30.801Z,80.59
2022-11-09T00:11:57.009Z,80.60
2022-11-09T00:14:23.333Z,80.79
2022-11-09T00:16:50.702Z,80.94
2022-11-09T00:19:17.069Z,81.10
2022-11-09T00:21:43.391Z,81.23
2022-11-09T00:24:09.711Z,81.27
2022-11-09T00:26:36.071Z,81.35
2022-11-09T00:29:02.411Z,81.48
2022-11-09T00:31:28.772Z,81.66
2022-11-09T00:33:55.109Z,81.78
2022-11-09T00:36:21.428Z,81.85
2022-11-09T00:38:47.803Z,81.98
2022-11-09T00:41:14.127Z,82.13
2022-11-09T00:44:07.718Z,82.18
2022-11-09T00:46:32.271Z,82.28
2022-11-09T00:51:33.922Z,82.68
2022-11-09T00:54:03.372Z,82.73
2022-11-09T00:56:26.682Z,82.78
2022-11-09T00:58:54.007Z,82.89
2022-11-09T01:01:19.418Z,82.98
2022-11-09T01:03:45.709Z,83.26
2022-11-09T01:06:12.122Z,83.47
2022-11-09T01:08:38.441Z,83.62
2022-11-09T01:11:04.768Z,83.84
2022-11-09T01:13:31.190Z,83.95
2022-11-09T01:15:57.544Z,83.99
2022-11-09T01:18:24.017Z,84.12
2022-11-09T01:20:50.351Z,84.14
2022-11-09T01:23:16.892Z,84.22
2022-11-09T01:25:43.069Z,84.37
2022-11-09T01:28:11.315Z,84.54
2022-11-09T01:30:35.736Z,84.71
2022-11-09T01:33:02.164Z,84.76
2022-11-09T01:35:28.527Z,84.95
2022-11-09T01:37:58.651Z,85.07
2022-11-09T01:40:24.959Z,85.11
2022-11-09T01:42:50.008Z,85.14
2022-11-09T01:45:16.361Z,85.13
2022-11-09T01:47:42.689Z,85.16
2022-11-09T01:50:09.054Z,85.18
2022-11-09T01:52:35.377Z,85.36
2022-11-09T01:55:01.723Z,85.45
2022-11-09T01:57:28.112Z,85.59
2022-11-09T01:59:54.447Z,85.68
2022-11-09T02:02:20.771Z,85.72
2022-11-09T02:04:47.129Z,85.76
2022-11-09T02:07:13.560Z,85.72
2022-11-09T02:09:39.850Z,85.75
2022-11-09T02:12:06.194Z,85.79
2022-11-09T02:14:32.502Z,85.87
2022-11-09T02:16:58.842Z,85.97
2022-11-09T02:19:25.178Z,85.98
2022-11-09T02:21:51.528Z,85.94
2022-11-09T02:24:17.873Z,85.88
2022-11-09T02:26:44.208Z,85.83
2022-11-09T02:29:10.552Z,85.74
2022-11-09T02:31:36.906Z,85.87
2022-11-09T02:34:03.243Z,85.89
2022-11-09T02:36:29.607Z,85.81
2022-11-09T02:38:55.916Z,85.69
2022-11-09T02:41:22.253Z,85.61
2022-11-09T02:43:48.612Z,85.51
2022-11-09T02:46:14.956Z,85.48
2022-11-09T02:48:41.302Z,85.60
2022-11-09T02:51:07.673Z,85.72
2022-11-09T02:53:33.987Z,85.74
2022-11-09T02:56:00.310Z,85.73
2022-11-09T02:58:26.635Z,85.80
2022-11-09T03:00:53.046Z,85.87
2022-11-09T03:03:19.691Z,85.88
2022-11-09T03:05:45.665Z,85.94
2022-11-09T03:08:12.003Z,86.00
2022-11-09T03:10:38.399Z,85.98
2022-11-09T03:13:04.715Z,86.02
2022-11-09T03:15:31.027Z,86.05
2022-11-09T03:17:57.377Z,86.05
2022-11-09T03:20:23.703Z,86.17
2022-11-09T03:22:50.042Z,86.23
2022-11-09T03:25:16.495Z,86.20
2022-11-09T03:27:42.777Z,86.21
2022-11-09T03:30:09.145Z,86.17
2022-11-09T03:32:35.465Z,86.16
2022-11-09T03:35:01.789Z,86.17
2022-11-09T03:37:28.158Z,86.10
2022-11-09T03:39:54.473Z,86.06
2022-11-09T03:42:20.855Z,86.01
2022-11-09T03:44:47.177Z,86.06
2022-11-09T03:47:13.499Z,86.14
2022-11-09T03:49:39.827Z,86.28
2022-11-09T03:52:06.189Z,86.22
2022-11-09T03:54:32.541Z,86.25
2022-11-09T03:56:58.834Z,86.37
2022-11-09T03:59:25.390Z,86.36
2022-11-09T04:01:51.657Z,86.26
2022-11-09T04:04:17.978Z,86.30
2022-11-09T04:06:44.392Z,86.42
2022-11-09T04:09:10.654Z,86.55
2022-11-09T04:11:36.976Z,86.44
2022-11-09T04:14:03.304Z,86.47
2022-11-09T04:16:29.644Z,86.45
2022-11-09T04:18:55.975Z,86.35
2022-11-09T04:21:30.720Z,86.43
2022-11-09T04:23:58.382Z,86.27
2022-11-09T04:26:25.766Z,86.25
2022-11-09T04:28:51.109Z,86.22
2022-11-09T04:31:17.445Z,86.26
2022-11-09T04:33:43.769Z,86.35
2022-11-09T04:36:10.082Z,86.44
2022-11-09T04:38:36.455Z,86.59
2022-11-09T04:41:02.767Z,86.58
2022-11-09T04:43:29.093Z,86.63
2022-11-09T04:45:55.418Z,86.57
2022-11-09T04:48:21.755Z,86.51
2022-11-09T04:50:48.131Z,86.57
2022-11-09T04:53:14.478Z,86.63
2022-11-09T04:55:40.820Z,86.49
2022-11-09T04:58:07.164Z,86.33
2022-11-09T05:00:33.500Z,86.40
2022-11-09T05:02:59.851Z,86.39
2022-11-09T05:05:26.239Z,86.30
2022-11-09T05:07:52.655Z,86.27
2022-11-09T05:10:19.008Z,86.36
2022-11-09T05:12:46.087Z,86.49
2022-11-09T05:15:11.621Z,86.61
2022-11-09T05:17:37.962Z,86.82
2022-11-09T05:20:04.301Z,86.90
2022-11-09T05:22:30.667Z,87.05
2022-11-09T05:24:57.004Z,87.20
2022-11-09T05:27:23.347Z,87.26
2022-11-09T05:29:49.695Z,87.35
2022-11-09T05:32:16.020Z,87.58
2022-11-09T05:34:42.379Z,87.65
2022-11-09T05:37:08.722Z,87.60
2022-11-09T05:39:35.077Z,87.82
2022-11-09T05:42:01.444Z,87.91
2022-11-09T05:44:27.779Z,87.71
2022-11-09T05:46:54.098Z,87.62
2022-11-09T05:49:20.473Z,87.61
2022-11-09T05:51:46.827Z,87.69
2022-11-09T05:54:13.130Z,87.64
2022-11-09T05:56:39.537Z,87.48
2022-11-09T05:59:05.881Z,87.47
2022-11-09T06:01:32.200Z,87.43
2022-11-09T06:03:58.557Z,87.46
2022-11-09T06:06:24.918Z,87.46
2022-11-09T06:08:51.234Z,87.50
2022-11-09T06:11:23.599Z,87.54
2022-11-09T06:13:43.987Z,87.63
2022-11-09T06:16:10.575Z,87.63
2022-11-09T06:18:36.955Z,87.56
2022-11-09T06:21:03.299Z,87.51
2022-11-09T06:23:29.738Z,87.42
2022-11-09T06:25:56.126Z,87.38
2022-11-09T06:28:22.441Z,87.06
2022-11-09T06:30:48.827Z,86.83
2022-11-09T06:33:15.179Z,86.62
2022-11-09T06:35:41.510Z,86.40
2022-11-09T06:38:07.856Z,86.09
2022-11-09T06:40:34.197Z,85.53
2022-11-09T06:43:00.529Z,84.92
2022-11-09T06:45:26.870Z,84.13
2022-11-09T06:47:53.244Z,82.94
2022-11-09T06:50:19.611Z,81.37
2022-11-09T06:52:45.917Z,79.25
2022-11-09T06:55:12.247Z,76.94
2022-11-09T06:57:38.602Z,74.25
2022-11-09T07:00:04.897Z,73.36
2022-11-09T07:02:31.273Z,77.59
2022-11-09T07:04:57.620Z,80.89
2022-11-09T07:07:27.922Z,78.28
2022-11-09T07:09:50.317Z,75.50
2022-11-09T07:12:16.642Z,72.38
2022-11-09T07:14:42.985Z,71.59
2022-11-09T07:17:09.340Z,68.33
2022-11-09T07:19:35.682Z,65.38
2022-11-09T07:22:02.035Z,64.58
2022-11-09T07:24:28.366Z,63.57
2022-11-09T07:26:54.701Z,63.87
2022-11-09T07:29:21.019Z,63.94
2022-11-09T07:31:47.371Z,64.73
2022-11-09T07:34:13.745Z,63.03
2022-11-09T07:36:40.096Z,63.06
2022-11-09T07:39:06.451Z,62.60
2022-11-09T07:41:34.828Z,62.13
2022-11-09T07:43:59.103Z,60.73
2022-11-09T07:46:25.453Z,59.17
2022-11-09T07:48:51.843Z,59.44
2022-11-09T07:51:18.158Z,58.43
2022-11-09T07:53:44.498Z,58.75
2022-11-09T07:56:11.020Z,58.43
2022-11-09T07:58:37.484Z,58.57
2022-11-09T08:01:03.864Z,58.08
2022-11-09T08:03:30.200Z,58.04
2022-11-09T08:05:57.087Z,57.57
2022-11-09T08:08:23.477Z,57.48
2022-11-09T08:10:49.823Z,57.36
2022-11-09T08:13:16.139Z,57.37
2022-11-09T08:15:42.492Z,57.04
2022-11-09T08:18:08.841Z,57.62
2022-11-09T08:20:35.170Z,55.68
2022-11-09T08:23:04.657Z,55.52
2022-11-09T08:25:27.835Z,55.18
2022-11-09T08:27:54.177Z,55.29
2022-11-09T08:30:20.537Z,54.55
2022-11-09T08:32:46.879Z,53.85
2022-11-09T08:35:13.235Z,54.19
2022-11-09T08:37:39.530Z,53.70
2022-11-09T08:40:05.869Z,53.45
2022-11-09T08:42:32.321Z,52.65
2022-11-09T08:44:58.696Z,52.04
2022-11-09T08:47:25.039Z,51.96
2022-11-09T08:49:51.362Z,51.69
2022-11-09T08:52:17.715Z,51.23
2022-11-09T08:54:44.212Z,51.00
2022-11-09T08:57:10.554Z,50.26
2022-11-09T08:59:36.878Z,50.81
2022-11-09T09:02:03.299Z,50.66
2022-11-09T09:04:29.628Z,50.04
2022-11-09T09:06:56.000Z,49.75
2022-11-09T09:09:22.285Z,49.04
2022-11-09T09:11:48.605Z,48.81
2022-11-09T09:14:15.026Z,48.12
2022-11-09T09:16:41.369Z,48.26
2022-11-09T09:19:07.747Z,47.72
2022-11-09T09:21:34.071Z,47.44
2022-11-09T09:24:00.420Z,46.85
2022-11-09T09:26:26.777Z,46.23
2022-11-09T09:28:53.122Z,45.96
2022-11-09T09:31:19.442Z,45.43
2022-11-09T09:33:45.766Z,45.29
2022-11-09T09:36:12.104Z,45.31
2022-11-09T09:38:38.468Z,45.52
2022-11-09T09:41:04.823Z,44.74
2022-11-09T09:43:31.171Z,44.53
2022-11-09T09:45:57.531Z,44.11
2022-11-09T09:48:23.892Z,43.88
2022-11-09T09:50:50.217Z,43.36
2022-11-09T09:53:25.178Z,43.72
2022-11-09T09:55:42.899Z,43.44
2022-11-09T09:58:09.242Z,43.35
2022-11-09T10:00:35.592Z,42.93
2022-11-09T10:03:01.919Z,42.34
2022-11-09T10:05:28.241Z,42.27
2022-11-09T10:07:54.633Z,43.06
2022-11-09T10:10:20.978Z,42.78
2022-11-09T10:12:47.318Z,42.14
2022-11-09T10:15:13.642Z,41.58
2022-11-09T10:17:39.989Z,41.40
2022-11-09T10:20:06.308Z,39.72
2022-11-09T10:22:32.654Z,39.91
2022-11-09T10:25:20.746Z,39.98
2022-11-09T10:27:25.349Z,40.19
2022-11-09T10:29:51.671Z,40.34
2022-11-09T10:32:18.031Z,40.27
2022-11-09T10:34:44.362Z,40.29
2022-11-09T10:37:10.731Z,40.58
2022-11-09T10:39:37.076Z,40.61
2022-11-09T10:42:03.416Z,40.39
2022-11-09T10:44:29.796Z,40.09
2022-11-09T10:46:56.168Z,40.19
2022-11-09T10:49:22.501Z,40.17
2022-11-09T10:51:48.835Z,40.03
2022-11-09T10:54:15.176Z,40.21
2022-11-09T10:57:00.593Z,39.90
2022-11-09T10:59:07.870Z,40.24
2022-11-09T11:01:34.275Z,39.72
2022-11-09T11:04:00.570Z,39.42
2022-11-09T11:06:26.893Z,39.64
2022-11-09T11:08:53.295Z,39.15
2022-11-09T11:11:33.374Z,39.50
2022-11-09T11:13:45.948Z,39.19
2022-11-09T11:16:12.438Z,38.88
2022-11-09T11:18:38.604Z,39.20
2022-11-09T11:21:04.953Z,39.18
2022-11-09T11:23:31.269Z,38.89
2022-11-09T11:25:57.655Z,38.41
2022-11-09T11:28:23.973Z,38.56
2022-11-09T11:30:50.323Z,38.97
2022-11-09T11:33:16.675Z,38.75
2022-11-09T11:35:43.016Z,38.72
2022-11-09T11:38:09.340Z,38.84
2022-11-09T11:40:35.709Z,38.66
2022-11-09T11:43:02.071Z,38.49
2022-11-09T11:45:43.679Z,38.25
2022-11-09T11:47:54.728Z,38.37
2022-11-09T11:50:21.090Z,37.75
2022-11-09T11:52:47.466Z,37.83
2022-11-09T11:55:13.773Z,37.69
2022-11-09T11:57:40.119Z,37.96
2022-11-09T12:00:06.452Z,38.14
2022-11-09T12:02:32.819Z,38.36
2022-11-09T12:04:59.126Z,38.58
2022-11-09T12:07:25.531Z,38.82
2022-11-09T12:09:51.831Z,38.97
2022-11-09T12:12:18.170Z,38.70
2022-11-09T12:14:44.518Z,38.09
2022-11-09T12:17:10.858Z,37.91
2022-11-09T12:19:37.252Z,38.00
2022-11-09T12:22:03.602Z,38.22
2022-11-09T12:24:29.931Z,38.67
2022-11-09T12:27:17.847Z,38.20
2022-11-09T12:29:22.604Z,38.52
2022-11-09T12:31:48.946Z,38.39
2022-11-09T12:34:15.304Z,38.06
2022-11-09T12:36:41.649Z,38.38
2022-11-09T12:39:07.990Z,38.27
2022-11-09T12:41:34.308Z,38.43
2022-11-09T12:44:00.639Z,38.72
2022-11-09T12:46:26.979Z,38.54
2022-11-09T12:48:53.327Z,38.44
2022-11-09T12:51:19.667Z,38.41
2022-11-09T12:53:45.984Z,38.62
2022-11-09T12:56:12.434Z,39.00
2022-11-09T12:58:38.696Z,39.06
2022-11-09T13:01:05.024Z,39.29
2022-11-09T13:03:31.376Z,39.18
2022-11-09T13:06:02.371Z,39.09
2022-11-09T13:08:24.082Z,39.14
2022-11-09T13:10:50.479Z,39.31
2022-11-09T13:13:16.744Z,39.19
2022-11-09T13:15:43.085Z,39.52
2022-11-09T13:18:10.665Z,39.78
2022-11-09T13:23:03.327Z,39.90
2022-11-09T13:25:30.574Z,40.38
2022-11-09T13:27:56.944Z,40.02
2022-11-09T13:30:23.270Z,40.37
2022-11-09T13:32:49.600Z,40.31
2022-11-09T13:35:15.946Z,40.41
2022-11-09T13:37:42.316Z,40.76
2022-11-09T13:40:08.627Z,41.12
2022-11-09T13:42:34.965Z,41.02
2022-11-09T13:45:01.318Z,41.30
2022-11-09T13:47:27.666Z,41.39
2022-11-09T13:49:54.012Z,41.59
2022-11-09T13:52:20.400Z,41.91
2022-11-09T13:54:46.738Z,41.86
2022-11-09T13:57:13.115Z,42.28
2022-11-09T13:59:39.463Z,42.64
2022-11-09T14:02:05.863Z,42.63
2022-11-09T14:04:32.106Z,42.90
2022-11-09T14:06:58.481Z,43.20
2022-11-09T14:09:24.795Z,43.42
2022-11-09T14:11:51.169Z,43.58
2022-11-09T14:14:17.520Z,44.00
2022-11-09T14:16:43.851Z,44.22
2022-11-09T14:19:10.198Z,44.13
2022-11-09T14:21:36.520Z,44.46
2022-11-09T14:24:02.907Z,44.93
2022-11-09T14:26:29.249Z,45.03
2022-11-09T14:28:55.698Z,45.41
2022-11-09T14:31:22.033Z,45.75
2022-11-09T14:33:48.385Z,45.95
2022-11-09T14:36:14.726Z,46.26
2022-11-09T14:38:41.046Z,46.68
2022-11-09T14:41:07.392Z,46.67
2022-11-09T14:43:33.707Z,47.01
2022-11-09T14:46:00.183Z,47.15
2022-11-09T14:48:26.378Z,47.23
2022-11-09T14:50:52.722Z,47.36
2022-11-09T14:53:19.047Z,47.43
2022-11-09T14:55:45.424Z,47.84
2022-11-09T14:58:11.736Z,48.12
2022-11-09T15:00:41.849Z,48.31
2022-11-09T15:03:04.399Z,48.51
2022-11-09T15:05:30.750Z,48.74
2022-11-09T15:07:57.089Z,49.83
2022-11-09T15:10:23.440Z,49.93
2022-11-09T15:12:49.761Z,49.79
2022-11-09T15:15:16.100Z,49.89
2022-11-09T15:17:42.456Z,49.92
2022-11-09T15:20:08.806Z,49.78
2022-11-09T15:22:35.158Z,50.04
2022-11-09T15:25:01.536Z,50.42
2022-11-09T15:27:27.881Z,50.51
2022-11-09T15:29:54.225Z,50.55
2022-11-09T15:32:20.600Z,50.91
2022-11-09T15:34:46.981Z,51.28
2022-11-09T15:37:13.315Z,51.44
2022-11-09T15:39:39.644Z,51.48
2022-11-09T15:42:05.987Z,51.54
2022-11-09T15:44:33.450Z,51.62
2022-11-09T15:46:59.759Z,51.79
2022-11-09T15:49:26.186Z,51.83
2022-11-09T15:51:52.499Z,52.14
2022-11-09T15:54:18.840Z,52.30
2022-11-09T15:56:45.208Z,52.42
2022-11-09T15:59:11.555Z,52.73
2022-11-09T16:01:37.944Z,52.93
2022-11-09T16:04:04.357Z,53.12
2022-11-09T16:06:30.690Z,53.26
2022-11-09T16:08:56.981Z,53.49
2022-11-09T16:11:23.325Z,53.63
2022-11-09T16:13:49.647Z,53.72
2022-11-09T16:16:16.001Z,53.86
2022-11-09T16:18:42.374Z,53.93
2022-11-09T16:21:08.698Z,54.15
2022-11-09T16:23:35.021Z,54.41
2022-11-09T16:26:01.398Z,54.43
2022-11-09T16:28:27.751Z,54.63
2022-11-09T16:30:54.064Z,54.88
2022-11-09T16:33:20.413Z,54.95
2022-11-09T16:35:46.905Z,55.32
2022-11-09T16:38:13.117Z,55.21
2022-11-09T16:40:39.428Z,55.26
2022-11-09T16:43:05.842Z,55.59
2022-11-09T16:45:33.737Z,55.89
2022-11-09T16:47:58.512Z,56.16
2022-11-09T16:50:24.848Z,56.02
2022-11-09T16:52:51.175Z,56.20
2022-11-09T16:55:17.493Z,56.52
2022-11-09T16:57:43.863Z,56.37
2022-11-09T17:00:10.406Z,56.53
2022-11-09T17:02:36.730Z,56.62
2022-11-09T17:05:03.054Z,56.68
2022-11-09T17:07:29.401Z,56.99
2022-11-09T17:09:55.747Z,57.22
2022-11-09T17:12:22.068Z,57.59
2022-11-09T17:14:48.453Z,58.09
2022-11-09T17:17:19.615Z,58.04
2022-11-09T17:19:41.116Z,58.16
2022-11-09T17:22:07.479Z,58.13
2022-11-09T17:24:33.825Z,58.53
2022-11-09T17:27:00.163Z,59.67
2022-11-09T17:29:26.553Z,60.79
2022-11-09T17:31:52.867Z,60.57
2022-11-09T17:34:19.320Z,59.86
2022-11-09T17:39:12.016Z,59.49
2022-11-09T17:41:42.447Z,59.59
2022-11-09T17:44:04.695Z,59.28
2022-11-09T17:46:31.018Z,59.13
2022-11-09T17:48:57.339Z,59.18
2022-11-09T17:51:23.682Z,59.41
2022-11-09T17:53:49.997Z,59.05
2022-11-09T17:56:16.427Z,59.38
2022-11-09T17:58:42.782Z,59.42
2022-11-09T18:01:09.247Z,59.49
2022-11-09T18:03:35.479Z,59.39
2022-11-09T18:06:01.839Z,59.46
2022-11-09T18:08:28.201Z,59.79
2022-11-09T18:10:54.557Z,59.83
2022-11-09T18:13:20.900Z,59.93
2022-11-09T18:15:47.244Z,60.46
2022-11-09T18:18:13.598Z,60.20
2022-11-09T18:20:39.931Z,60.09
2022-11-09T18:23:06.291Z,59.95
2022-11-09T18:25:32.639Z,60.03
2022-11-09T18:27:58.990Z,60.11
2022-11-09T18:30:25.324Z,60.26
2022-11-09T18:32:51.676Z,60.36
2022-11-09T18:35:18.018Z,60.53
2022-11-09T18:37:44.372Z,60.67
2022-11-09T18:40:10.688Z,60.88
2022-11-09T18:42:37.043Z,61.00
2022-11-09T18:45:03.423Z,60.82
2022-11-09T18:47:29.784Z,60.73
2022-11-09T18:49:56.104Z,60.76
2022-11-09T18:52:22.529Z,60.82
2022-11-09T18:54:48.973Z,60.76
2022-11-09T18:57:19.595Z,60.84
2022-11-09T18:59:41.634Z,60.94
2022-11-09T19:02:07.987Z,60.75
2022-11-09T19:04:34.340Z,61.09
2022-11-09T19:07:00.822Z,62.04
2022-11-09T19:09:27.081Z,62.18
2022-11-09T19:11:53.447Z,62.16
2022-11-09T19:14:19.785Z,61.73
2022-11-09T19:16:46.178Z,61.72
2022-11-09T19:19:12.491Z,61.72
2022-11-09T19:21:38.825Z,61.94
2022-11-09T19:24:05.149Z,62.16
2022-11-09T19:26:31.473Z,62.26
2022-11-09T19:28:57.838Z,62.32
2022-11-09T19:31:24.209Z,62.54
2022-11-09T19:33:50.525Z,62.79
2022-11-09T19:36:29.753Z,62.85
2022-11-09T19:38:43.210Z,63.21
2022-11-09T19:41:09.536Z,62.98
2022-11-09T19:43:35.864Z,62.98
2022-11-09T19:46:02.196Z,63.30
2022-11-09T19:48:28.553Z,63.23
2022-11-09T19:50:54.876Z,63.24
2022-11-09T19:53:21.236Z,63.41
2022-11-09T19:55:47.599Z,63.40
2022-11-09T19:58:13.985Z,63.64
2022-11-09T20:00:40.665Z,63.61
2022-11-09T20:03:06.987Z,63.89
2022-11-09T20:05:33.336Z,63.90
2022-11-09T20:07:59.666Z,64.18
2022-11-09T20:10:25.996Z,64.34
2022-11-09T20:12:52.350Z,64.24
2022-11-09T20:15:18.698Z,64.37
2022-11-09T20:17:45.103Z,64.54
2022-11-09T20:20:11.532Z,64.64
2022-11-09T20:22:37.930Z,64.61
2022-11-09T20:25:04.314Z,64.71
2022-11-09T20:27:32.300Z,64.85
2022-11-09T20:29:57.005Z,64.98
2022-11-09T20:32:23.391Z,64.92
2022-11-09T20:34:49.716Z,64.94
2022-11-09T20:37:16.055Z,65.03
2022-11-09T20:39:42.383Z,65.02
2022-11-09T20:42:08.786Z,65.04
2022-11-09T20:44:35.121Z,65.26
2022-11-09T20:47:01.455Z,65.34
2022-11-09T20:49:27.808Z,65.46
2022-11-09T20:51:54.158Z,65.58
2022-11-09T20:54:20.521Z,65.57
2022-11-09T20:56:46.905Z,65.71
2022-11-09T20:59:13.252Z,65.83
2022-11-09T21:01:39.612Z,65.93
2022-11-09T21:04:05.958Z,66.07
2022-11-09T21:06:32.327Z,66.25
2022-11-09T21:08:58.635Z,66.28
2022-11-09T21:11:24.986Z,66.28
2022-11-09T21:13:51.352Z,66.21
2022-11-09T21:16:18.072Z,66.40
2022-11-09T21:18:44.412Z,66.64
2022-11-09T21:21:10.736Z,66.79
2022-11-09T21:23:37.109Z,66.60
2022-11-09T21:26:03.462Z,66.46
2022-11-09T21:28:29.782Z,66.34
2022-11-09T21:30:56.100Z,66.29
2022-11-09T21:33:22.483Z,66.52
2022-11-09T21:35:48.819Z,66.76
2022-11-09T21:38:15.140Z,66.93
2022-11-09T21:40:41.477Z,66.77
2022-11-09T21:43:07.831Z,66.78
2022-11-09T21:45:34.162Z,66.87
2022-11-09T21:48:00.483Z,67.06
2022-11-09T21:50:26.833Z,67.28
2022-11-09T21:52:53.153Z,67.19
2022-11-09T21:55:19.575Z,67.20
2022-11-09T21:57:45.951Z,67.26
2022-11-09T22:00:12.264Z,67.35
2022-11-09T22:02:38.593Z,67.56
2022-11-09T22:05:04.939Z,67.44
2022-11-09T22:07:31.290Z,67.42
2022-11-09T22:10:09.840Z,67.72
2022-11-09T22:12:24.018Z,67.84
2022-11-09T22:14:50.374Z,67.76
2022-11-09T22:17:16.696Z,67.69
2022-11-09T22:19:43.070Z,67.66
2022-11-09T22:22:09.390Z,67.73
2022-11-09T22:24:35.710Z,67.81
2022-11-09T22:27:02.079Z,67.79
2022-11-09T22:29:28.457Z,67.87
2022-11-09T22:31:54.761Z,67.73
2022-11-09T22:34:21.109Z,67.76
2022-11-09T22:36:47.461Z,67.83
2022-11-09T22:39:13.808Z,67.69
2022-11-09T22:41:40.150Z,67.71
2022-11-09T22:44:06.464Z,67.76
2022-11-09T22:46:32.822Z,67.66
2022-11-09T22:48:59.161Z,67.63
2022-11-09T22:51:25.539Z,67.73
2022-11-09T22:53:51.894Z,67.59
2022-11-09T22:56:18.239Z,67.58
2022-11-09T22:58:44.557Z,67.66
2022-11-09T23:01:10.966Z,67.69
2022-11-09T23:03:37.260Z,67.62
2022-11-09T23:06:03.578Z,67.55
2022-11-09T23:08:32.142Z,68.28
2022-11-09T23:10:56.242Z,68.43
2022-11-09T23:13:22.867Z,68.47
2022-11-09T23:15:48.929Z,68.77
2022-11-09T23:18:15.274Z,68.31
2022-11-09T23:20:41.618Z,68.22
2022-11-09T23:23:07.957Z,68.05
2022-11-09T23:25:34.301Z,67.93
2022-11-09T23:28:00.655Z,67.90
2022-11-09T23:30:26.976Z,67.73
2022-11-09T23:32:53.435Z,67.71
2022-11-09T23:35:19.760Z,67.57
2022-11-09T23:37:46.099Z,67.58
2022-11-09T23:40:12.426Z,67.66
2022-11-09T23:42:38.808Z,67.93
2022-11-09T23:45:05.157Z,68.07
2022-11-09T23:47:31.497Z,68.29
2022-11-09T23:49:57.880Z,68.17
2022-11-09T23:52:24.198Z,68.04
2022-11-09T23:54:50.526Z,67.96
2022-11-09T23:57:16.881Z,68.28
2022-11-09T23:59:43.218Z,68.06
