createdAt,value
2019-03-23T00:01:36.435Z,9.50
2019-03-23T00:04:08.111Z,9.50
2019-03-23T00:06:39.819Z,9.50
2019-03-23T00:09:11.593Z,9.50
2019-03-23T00:11:43.351Z,9.60
2019-03-23T00:14:16.783Z,9.70
2019-03-23T00:16:48.274Z,9.70
2019-03-23T00:19:19.950Z,9.60
2019-03-23T00:21:51.622Z,9.60
2019-03-23T00:24:23.287Z,9.60
2019-03-23T00:26:54.987Z,9.60
2019-03-23T00:29:26.696Z,9.60
2019-03-23T00:31:58.386Z,9.60
2019-03-23T00:34:30.064Z,9.60
2019-03-23T00:37:01.514Z,9.70
2019-03-23T00:39:33.199Z,9.70
2019-03-23T00:42:04.964Z,9.70
2019-03-23T00:44:36.639Z,9.70
2019-03-23T00:47:08.334Z,9.80
2019-03-23T00:49:39.993Z,9.80
2019-03-23T00:52:12.211Z,9.90
2019-03-23T00:54:43.889Z,9.90
2019-03-23T00:57:15.571Z,9.90
2019-03-23T00:59:47.495Z,10.00
2019-03-23T01:02:19.251Z,10.00
2019-03-23T01:04:51.187Z,10.00
2019-03-23T01:07:22.883Z,10.00
2019-03-23T01:09:54.620Z,10.00
2019-03-23T01:12:26.583Z,10.10
2019-03-23T01:14:58.248Z,10.00
2019-03-23T01:17:29.933Z,10.10
2019-03-23T01:20:01.864Z,10.10
2019-03-23T01:22:33.619Z,10.00
2019-03-23T01:25:06.482Z,10.00
2019-03-23T01:27:38.423Z,10.00
2019-03-23T01:30:11.556Z,10.00
2019-03-23T01:32:43.243Z,10.00
2019-03-23T01:35:15.068Z,10.10
2019-03-23T01:37:46.498Z,10.10
2019-03-23T01:40:18.007Z,10.10
2019-03-23T01:42:49.447Z,10.10
2019-03-23T01:45:20.882Z,10.10
2019-03-23T01:47:52.681Z,10.10
2019-03-23T01:50:24.426Z,10.00
2019-03-23T01:52:57.183Z,10.00
2019-03-23T01:55:28.852Z,10.00
2019-03-23T01:58:00.302Z,10.00
2019-03-23T02:00:33.377Z,10.00
2019-03-23T02:03:05.167Z,10.00
2019-03-23T02:05:36.856Z,10.10
2019-03-23T02:08:08.819Z,10.00
2019-03-23T02:10:41.961Z,10.00
2019-03-23T02:13:13.891Z,10.00
2019-03-23T02:15:45.584Z,10.00
2019-03-23T02:18:17.276Z,10.00
2019-03-23T02:20:48.947Z,9.90
2019-03-23T02:23:20.631Z,9.90
2019-03-23T02:25:52.315Z,9.90
2019-03-23T02:28:24.059Z,9.80
2019-03-23T02:30:56.131Z,9.80
2019-03-23T02:33:27.570Z,9.80
2019-03-23T02:35:58.999Z,9.70
2019-03-23T02:38:30.676Z,9.70
2019-03-23T02:41:02.363Z,9.70
2019-03-23T02:43:33.805Z,9.60
2019-03-23T02:46:05.547Z,9.60
2019-03-23T02:48:37.308Z,9.50
2019-03-23T02:51:09.293Z,9.50
2019-03-23T02:53:41.816Z,9.50
2019-03-23T02:56:14.553Z,9.40
2019-03-23T02:58:46.227Z,9.40
2019-03-23T03:01:17.895Z,9.40
2019-03-23T03:03:49.392Z,9.30
2019-03-23T03:06:21.076Z,9.30
2019-03-23T03:08:52.521Z,9.30
2019-03-23T03:11:24.191Z,9.30
2019-03-23T03:13:56.696Z,9.20
2019-03-23T03:16:28.812Z,9.20
2019-03-23T03:19:00.546Z,9.20
2019-03-23T03:21:32.484Z,9.20
2019-03-23T03:24:03.912Z,9.20
2019-03-23T03:26:35.595Z,9.10
2019-03-23T03:29:08.280Z,9.10
2019-03-23T03:31:39.955Z,9.10
2019-03-23T03:34:11.937Z,9.00
2019-03-23T03:36:43.419Z,9.00
2019-03-23T03:39:14.859Z,8.90
2019-03-23T03:41:46.538Z,8.90
2019-03-23T03:44:17.979Z,8.80
2019-03-23T03:46:49.661Z,8.90
2019-03-23T03:49:21.320Z,8.90
2019-03-23T03:51:52.988Z,8.80
2019-03-23T03:54:24.431Z,8.80
2019-03-23T03:56:56.188Z,8.80
2019-03-23T03:59:27.858Z,8.80
2019-03-23T04:01:59.281Z,8.70
2019-03-23T04:04:31.528Z,8.70
2019-03-23T04:07:03.248Z,8.60
2019-03-23T04:09:34.978Z,8.60
2019-03-23T04:12:06.478Z,8.60
2019-03-23T04:14:38.435Z,8.60
2019-03-23T04:17:18.456Z,8.60
2019-03-23T04:19:50.579Z,8.60
2019-03-23T04:22:22.243Z,8.60
2019-03-23T04:24:53.951Z,8.50
2019-03-23T04:27:25.615Z,8.40
2019-03-23T04:29:57.044Z,8.40
2019-03-23T04:32:28.713Z,8.30
2019-03-23T04:35:00.395Z,8.30
2019-03-23T04:37:32.084Z,8.30
2019-03-23T04:40:03.984Z,8.20
2019-03-23T04:42:35.651Z,8.20
2019-03-23T04:45:08.396Z,8.30
2019-03-23T04:47:40.072Z,8.30
2019-03-23T04:50:11.934Z,8.40
2019-03-23T04:52:44.771Z,8.40
2019-03-23T04:55:16.663Z,8.40
2019-03-23T04:57:48.320Z,8.50
2019-03-23T05:00:19.964Z,8.50
2019-03-23T05:02:51.795Z,8.60
2019-03-23T05:05:23.554Z,8.70
2019-03-23T05:07:54.975Z,8.70
2019-03-23T05:10:26.660Z,8.70
2019-03-23T05:12:58.564Z,8.70
2019-03-23T05:15:30.000Z,8.70
2019-03-23T05:18:01.519Z,8.80
2019-03-23T05:20:33.480Z,8.80
2019-03-23T05:23:05.216Z,8.90
2019-03-23T05:25:36.666Z,8.90
2019-03-23T05:28:08.086Z,8.90
2019-03-23T05:30:40.196Z,9.00
2019-03-23T05:33:12.182Z,9.00
2019-03-23T05:35:43.868Z,9.00
2019-03-23T05:38:15.290Z,9.00
2019-03-23T05:40:47.061Z,8.90
2019-03-23T05:43:18.497Z,8.90
2019-03-23T05:45:50.425Z,8.80
2019-03-23T05:48:22.100Z,8.80
2019-03-23T05:50:53.555Z,8.80
2019-03-23T05:53:25.223Z,8.90
2019-03-23T05:55:57.179Z,8.90
2019-03-23T05:58:28.894Z,8.90
2019-03-23T06:01:00.872Z,8.80
2019-03-23T06:03:32.563Z,8.80
2019-03-23T06:06:04.385Z,8.80
2019-03-23T06:08:36.057Z,8.80
2019-03-23T06:11:07.755Z,8.80
2019-03-23T06:13:39.711Z,8.80
2019-03-23T06:16:11.400Z,8.90
2019-03-23T06:18:43.109Z,8.90
2019-03-23T06:21:14.552Z,8.80
2019-03-23T06:23:46.228Z,8.80
2019-03-23T06:26:17.675Z,8.90
2019-03-23T06:28:49.356Z,8.90
2019-03-23T06:31:21.048Z,8.90
2019-03-23T06:33:53.008Z,9.00
2019-03-23T06:36:25.925Z,9.00
2019-03-23T06:39:05.210Z,9.00
2019-03-23T06:41:31.007Z,9.00
2019-03-23T06:44:02.679Z,8.90
2019-03-23T06:46:34.371Z,9.00
2019-03-23T06:49:05.810Z,9.00
2019-03-23T06:51:37.537Z,9.00
2019-03-23T06:54:09.211Z,9.00
2019-03-23T06:56:41.186Z,9.00
2019-03-23T06:59:12.855Z,9.00
2019-03-23T07:01:44.769Z,9.00
2019-03-23T07:04:28.548Z,9.10
2019-03-23T07:07:01.284Z,9.00
2019-03-23T07:09:34.567Z,9.00
2019-03-23T07:12:07.538Z,9.10
2019-03-23T07:14:40.523Z,9.10
2019-03-23T07:17:13.276Z,9.10
2019-03-23T07:19:46.268Z,9.10
2019-03-23T07:22:19.280Z,9.10
2019-03-23T07:24:53.687Z,9.20
2019-03-23T07:27:27.081Z,9.20
2019-03-23T07:30:00.052Z,9.20
2019-03-23T07:32:33.547Z,9.20
2019-03-23T07:35:06.831Z,9.30
2019-03-23T07:37:39.648Z,9.30
2019-03-23T07:40:17.128Z,9.30
2019-03-23T07:42:50.517Z,9.40
2019-03-23T07:45:23.495Z,9.40
2019-03-23T07:47:55.195Z,9.40
2019-03-23T07:50:44.399Z,9.40
2019-03-23T07:53:33.666Z,9.40
2019-03-23T07:56:23.135Z,9.50
2019-03-23T07:59:12.135Z,9.50
2019-03-23T08:02:01.629Z,9.60
2019-03-23T08:04:51.067Z,9.70
2019-03-23T08:07:23.018Z,9.70
2019-03-23T08:09:54.691Z,9.60
2019-03-23T08:12:26.123Z,9.70
2019-03-23T08:14:57.804Z,9.80
2019-03-23T08:17:29.255Z,9.80
2019-03-23T08:20:01.301Z,9.90
2019-03-23T08:22:33.053Z,9.90
2019-03-23T08:25:04.766Z,9.90
2019-03-23T08:27:36.439Z,10.00
2019-03-23T08:30:08.130Z,10.00
2019-03-23T08:32:39.892Z,10.00
2019-03-23T08:35:11.414Z,10.10
2019-03-23T08:37:43.077Z,10.10
2019-03-23T08:40:15.805Z,10.20
2019-03-23T08:42:47.271Z,10.20
2019-03-23T08:45:19.247Z,10.20
2019-03-23T08:47:50.674Z,10.20
2019-03-23T08:50:22.369Z,10.30
2019-03-23T08:52:54.039Z,10.30
2019-03-23T08:55:25.483Z,10.40
2019-03-23T08:57:57.151Z,10.40
2019-03-23T09:00:28.915Z,10.40
2019-03-23T09:03:00.604Z,10.40
2019-03-23T09:05:32.808Z,10.50
2019-03-23T09:08:04.563Z,10.50
2019-03-23T09:10:36.115Z,10.60
2019-03-23T09:13:08.599Z,10.70
2019-03-23T09:15:40.202Z,10.70
2019-03-23T09:18:12.172Z,10.70
2019-03-23T09:20:43.864Z,10.80
2019-03-23T09:23:15.547Z,10.80
2019-03-23T09:25:47.300Z,10.80
2019-03-23T09:28:19.054Z,10.90
2019-03-23T09:30:50.727Z,10.90
2019-03-23T09:33:22.167Z,10.90
2019-03-23T09:35:53.668Z,11.00
2019-03-23T09:38:25.336Z,11.00
2019-03-23T09:40:56.770Z,11.10
2019-03-23T09:43:28.435Z,11.20
2019-03-23T09:46:00.397Z,11.20
2019-03-23T09:48:32.094Z,11.30
2019-03-23T09:51:03.894Z,11.30
2019-03-23T09:53:35.568Z,11.30
2019-03-23T09:56:07.253Z,11.40
2019-03-23T09:58:39.220Z,11.40
2019-03-23T10:01:10.931Z,11.50
2019-03-23T10:03:42.984Z,11.60
2019-03-23T10:06:14.542Z,11.60
2019-03-23T10:08:46.514Z,11.70
2019-03-23T10:11:19.091Z,11.70
2019-03-23T10:13:50.813Z,11.70
2019-03-23T10:16:22.735Z,11.70
2019-03-23T10:18:54.174Z,11.80
2019-03-23T10:21:26.107Z,11.90
2019-03-23T10:23:58.326Z,12.00
2019-03-23T10:26:29.818Z,12.00
2019-03-23T10:29:01.489Z,12.10
2019-03-23T10:31:34.231Z,12.10
2019-03-23T10:34:06.005Z,12.10
2019-03-23T10:36:37.454Z,12.10
2019-03-23T10:39:09.127Z,12.10
2019-03-23T10:41:40.804Z,12.10
2019-03-23T10:44:12.547Z,12.10
2019-03-23T10:46:44.019Z,12.10
2019-03-23T10:49:15.821Z,12.10
2019-03-23T10:51:47.339Z,12.00
2019-03-23T10:54:19.049Z,12.00
2019-03-23T10:56:50.566Z,12.00
2019-03-23T10:59:22.505Z,11.90
2019-03-23T11:01:53.995Z,11.90
2019-03-23T11:04:25.758Z,11.90
2019-03-23T11:06:57.439Z,11.90
2019-03-23T11:09:29.127Z,11.80
2019-03-23T11:11:59.756Z,11.80
2019-03-23T11:14:31.456Z,11.70
2019-03-23T11:17:03.140Z,11.70
2019-03-23T11:19:34.825Z,11.70
2019-03-23T11:22:08.176Z,11.70
2019-03-23T11:24:40.151Z,11.70
2019-03-23T11:27:11.855Z,11.60
2019-03-23T11:29:43.823Z,11.60
2019-03-23T11:32:15.519Z,11.60
2019-03-23T11:34:48.271Z,11.60
2019-03-23T11:37:20.172Z,11.60
2019-03-23T11:39:52.575Z,11.60
2019-03-23T11:42:24.010Z,11.70
2019-03-23T11:44:55.809Z,11.80
2019-03-23T11:47:27.815Z,11.80
2019-03-23T11:49:59.750Z,11.80
2019-03-23T11:52:32.013Z,11.80
2019-03-23T11:55:03.867Z,11.80
2019-03-23T11:57:35.547Z,11.90
2019-03-23T12:00:09.893Z,12.00
2019-03-23T12:02:41.423Z,12.00
2019-03-23T12:05:13.300Z,12.00
2019-03-23T12:07:45.131Z,12.00
2019-03-23T12:10:16.795Z,11.90
2019-03-23T12:12:48.508Z,11.90
2019-03-23T12:15:20.341Z,11.90
2019-03-23T12:17:52.146Z,11.90
2019-03-23T12:20:23.591Z,11.90
2019-03-23T12:22:55.273Z,11.90
2019-03-23T12:25:27.199Z,12.00
2019-03-23T12:27:58.669Z,12.10
2019-03-23T12:30:30.145Z,12.10
2019-03-23T12:33:01.828Z,12.00
2019-03-23T12:35:33.262Z,12.00
2019-03-23T12:38:04.843Z,12.00
2019-03-23T12:40:36.632Z,11.90
2019-03-23T12:43:08.411Z,11.90
2019-03-23T12:45:39.847Z,11.90
2019-03-23T12:48:11.615Z,11.90
2019-03-23T12:50:43.536Z,12.00
2019-03-23T12:53:15.222Z,12.00
2019-03-23T12:55:46.895Z,12.00
2019-03-23T12:58:18.991Z,12.00
2019-03-23T13:00:50.660Z,12.00
2019-03-23T13:03:22.336Z,11.90
2019-03-23T13:05:54.091Z,11.90
2019-03-23T13:08:25.764Z,11.90
2019-03-23T13:10:57.445Z,11.90
2019-03-23T13:13:29.139Z,11.80
2019-03-23T13:16:00.812Z,11.90
2019-03-23T13:18:32.504Z,11.90
2019-03-23T13:21:04.253Z,11.90
2019-03-23T13:23:35.697Z,11.90
2019-03-23T13:26:07.444Z,11.90
2019-03-23T13:28:38.879Z,11.90
2019-03-23T13:31:10.827Z,11.90
2019-03-23T13:33:42.900Z,11.90
2019-03-23T13:36:14.583Z,12.00
2019-03-23T13:38:46.028Z,12.10
2019-03-23T13:41:18.024Z,12.10
2019-03-23T13:43:49.703Z,12.20
2019-03-23T13:46:21.361Z,12.30
2019-03-23T13:48:53.024Z,12.40
2019-03-23T13:51:25.740Z,12.40
2019-03-23T13:53:57.740Z,12.50
2019-03-23T13:56:29.404Z,12.50
2019-03-23T13:59:00.843Z,12.40
2019-03-23T14:01:32.258Z,12.40
2019-03-23T14:04:04.243Z,12.40
2019-03-23T14:06:35.926Z,12.40
2019-03-23T14:09:08.235Z,12.40
2019-03-23T14:11:40.233Z,12.40
2019-03-23T14:14:11.926Z,12.50
2019-03-23T14:16:43.616Z,12.50
2019-03-23T14:19:15.333Z,12.60
2019-03-23T14:21:47.003Z,12.60
2019-03-23T14:24:18.695Z,12.50
2019-03-23T14:26:50.719Z,12.50
2019-03-23T14:29:22.417Z,12.50
2019-03-23T14:31:54.092Z,12.40
2019-03-23T14:34:25.769Z,12.30
2019-03-23T14:36:57.455Z,12.30
2019-03-23T14:39:31.084Z,12.30
2019-03-23T14:42:05.143Z,12.30
2019-03-23T14:44:35.915Z,12.30
2019-03-23T14:47:07.671Z,12.30
2019-03-23T14:49:39.372Z,12.20
2019-03-23T14:52:10.802Z,12.20
2019-03-23T14:54:42.509Z,12.20
2019-03-23T14:57:13.930Z,12.20
2019-03-23T14:59:45.790Z,12.20
2019-03-23T15:02:17.627Z,12.10
2019-03-23T15:04:49.120Z,12.10
2019-03-23T15:07:21.407Z,12.10
2019-03-23T15:09:53.276Z,12.10
2019-03-23T15:12:24.952Z,12.20
2019-03-23T15:14:56.636Z,12.20
2019-03-23T15:17:28.575Z,12.20
2019-03-23T15:20:00.301Z,12.20
2019-03-23T15:22:32.260Z,12.20
2019-03-23T15:25:04.108Z,12.30
2019-03-23T15:27:35.759Z,12.30
2019-03-23T15:30:07.937Z,12.30
2019-03-23T15:32:39.666Z,12.20
2019-03-23T15:35:11.500Z,12.20
2019-03-23T15:37:42.934Z,12.30
2019-03-23T15:40:14.956Z,12.30
2019-03-23T15:42:46.382Z,12.30
2019-03-23T15:45:18.050Z,12.30
2019-03-23T15:47:49.716Z,12.30
2019-03-23T15:50:21.658Z,12.30
2019-03-23T15:52:53.337Z,12.30
2019-03-23T15:55:25.011Z,12.20
2019-03-23T15:57:56.676Z,12.20
2019-03-23T16:00:28.371Z,12.30
2019-03-23T16:03:00.047Z,12.30
2019-03-23T16:05:31.724Z,12.30
2019-03-23T16:08:03.472Z,12.30
2019-03-23T16:10:35.407Z,12.30
2019-03-23T16:13:07.085Z,12.30
2019-03-23T16:15:38.843Z,12.30
2019-03-23T16:18:10.785Z,12.30
2019-03-23T16:20:42.442Z,12.20
2019-03-23T16:23:13.878Z,12.30
2019-03-23T16:25:45.348Z,12.30
2019-03-23T16:28:17.514Z,12.30
2019-03-23T16:30:49.846Z,12.30
2019-03-23T16:33:21.584Z,12.20
2019-03-23T16:35:53.552Z,12.20
2019-03-23T16:38:33.043Z,12.10
2019-03-23T16:41:04.878Z,12.10
2019-03-23T16:43:39.931Z,12.10
2019-03-23T16:46:12.388Z,12.00
2019-03-23T16:48:45.840Z,12.00
2019-03-23T16:51:20.119Z,11.90
2019-03-23T16:53:51.787Z,11.90
2019-03-23T16:56:23.628Z,11.80
2019-03-23T16:58:55.454Z,11.70
2019-03-23T17:01:27.315Z,11.60
2019-03-23T17:03:58.866Z,11.50
2019-03-23T17:06:31.427Z,11.50
2019-03-23T17:09:04.031Z,11.40
2019-03-23T17:11:45.295Z,11.40
2019-03-23T17:14:16.974Z,11.30
2019-03-23T17:16:48.423Z,11.20
2019-03-23T17:19:20.367Z,11.10
2019-03-23T17:21:52.283Z,11.10
2019-03-23T17:24:23.975Z,11.10
2019-03-23T17:26:55.676Z,11.00
2019-03-23T17:29:27.346Z,11.00
2019-03-23T17:31:59.035Z,11.00
2019-03-23T17:34:30.710Z,10.90
2019-03-23T17:37:02.394Z,10.90
2019-03-23T17:39:34.069Z,10.90
2019-03-23T17:42:05.847Z,10.80
2019-03-23T17:44:37.282Z,10.80
2019-03-23T17:47:08.958Z,10.70
2019-03-23T17:49:40.664Z,10.70
2019-03-23T17:52:12.438Z,10.70
2019-03-23T17:54:44.747Z,10.60
2019-03-23T17:57:16.492Z,10.50
2019-03-23T17:59:49.311Z,10.50
2019-03-23T18:02:20.929Z,10.50
2019-03-23T18:04:52.606Z,10.50
2019-03-23T18:07:24.435Z,10.40
2019-03-23T18:09:56.107Z,10.30
2019-03-23T18:12:27.812Z,10.30
2019-03-23T18:14:59.607Z,10.20
2019-03-23T18:17:32.724Z,10.30
2019-03-23T18:20:04.568Z,10.30
2019-03-23T18:22:36.850Z,10.30
2019-03-23T18:25:09.199Z,10.30
2019-03-23T18:27:40.901Z,10.40
2019-03-23T18:30:40.776Z,10.40
2019-03-23T18:33:12.604Z,10.40
2019-03-23T18:35:44.186Z,10.40
2019-03-23T18:38:16.130Z,10.40
2019-03-23T18:40:47.808Z,10.30
2019-03-23T18:43:26.951Z,10.30
2019-03-23T18:45:52.719Z,10.20
2019-03-23T18:48:24.155Z,10.20
2019-03-23T18:50:55.895Z,10.20
2019-03-23T18:53:27.593Z,10.20
2019-03-23T18:55:59.497Z,10.20
2019-03-23T18:58:31.182Z,10.10
2019-03-23T19:01:02.863Z,10.10
2019-03-23T19:03:34.753Z,10.10
2019-03-23T19:06:06.545Z,10.00
2019-03-23T19:08:38.273Z,10.00
2019-03-23T19:11:10.575Z,9.90
2019-03-23T19:13:42.210Z,9.80
2019-03-23T19:16:13.676Z,9.80
2019-03-23T19:18:45.383Z,9.80
2019-03-23T19:21:17.181Z,9.70
2019-03-23T19:23:49.186Z,9.80
2019-03-23T19:26:21.747Z,9.80
2019-03-23T19:28:53.536Z,9.80
2019-03-23T19:31:25.256Z,9.70
2019-03-23T19:33:57.066Z,9.70
2019-03-23T19:36:30.477Z,9.70
2019-03-23T19:39:02.298Z,9.60
2019-03-23T19:41:34.045Z,9.60
2019-03-23T19:44:05.973Z,9.60
2019-03-23T19:46:37.511Z,9.60
2019-03-23T19:49:09.179Z,9.60
2019-03-23T19:51:40.604Z,9.60
2019-03-23T19:54:12.716Z,9.50
2019-03-23T19:56:44.427Z,9.50
2019-03-23T19:59:15.854Z,9.50
2019-03-23T20:01:47.554Z,9.40
2019-03-23T20:04:19.638Z,9.40
2019-03-23T20:06:51.354Z,9.40
2019-03-23T20:09:23.023Z,9.30
2019-03-23T20:11:54.479Z,9.30
2019-03-23T20:14:25.968Z,9.30
2019-03-23T20:16:58.002Z,9.20
2019-03-23T20:19:29.711Z,9.20
2019-03-23T20:22:01.724Z,9.20
2019-03-23T20:24:33.489Z,9.20
2019-03-23T20:27:05.240Z,9.20
2019-03-23T20:29:37.171Z,9.10
2019-03-23T20:32:09.254Z,9.10
2019-03-23T20:34:41.911Z,9.00
2019-03-23T20:37:13.692Z,9.00
2019-03-23T20:39:45.139Z,9.00
2019-03-23T20:42:16.822Z,9.00
2019-03-23T20:44:48.271Z,8.90
2019-03-23T20:47:19.765Z,8.90
2019-03-23T20:49:53.112Z,8.90
2019-03-23T20:52:24.634Z,8.90
2019-03-23T20:54:56.469Z,8.70
2019-03-23T20:57:37.421Z,8.70
2019-03-23T21:00:03.075Z,8.60
2019-03-23T21:02:34.587Z,8.50
2019-03-23T21:05:06.418Z,8.50
2019-03-23T21:07:38.136Z,8.50
2019-03-23T21:10:09.971Z,8.50
2019-03-23T21:12:41.415Z,8.50
2019-03-23T21:15:13.275Z,8.50
2019-03-23T21:17:51.197Z,8.50
2019-03-23T21:20:17.954Z,8.50
2019-03-23T21:22:50.739Z,8.40
2019-03-23T21:25:22.297Z,8.40
2019-03-23T21:27:53.722Z,8.30
2019-03-23T21:30:25.352Z,8.30
2019-03-23T21:32:56.815Z,8.10
2019-03-23T21:35:28.228Z,8.10
2019-03-23T21:37:59.783Z,8.10
2019-03-23T21:40:31.521Z,8.20
2019-03-23T21:43:03.265Z,8.20
2019-03-23T21:45:34.783Z,8.10
2019-03-23T21:48:06.591Z,8.10
2019-03-23T21:50:47.118Z,8.00
2019-03-23T21:53:11.909Z,7.90
2019-03-23T21:55:43.581Z,7.90
2019-03-23T21:58:15.779Z,7.90
2019-03-23T22:00:47.220Z,7.90
2019-03-23T22:03:18.902Z,7.90
2019-03-23T22:05:50.544Z,7.80
2019-03-23T22:08:22.207Z,7.80
2019-03-23T22:10:53.880Z,7.80
2019-03-23T22:13:25.548Z,7.70
2019-03-23T22:15:56.987Z,7.70
2019-03-23T22:18:28.733Z,7.70
2019-03-23T22:21:00.663Z,7.70
2019-03-23T22:23:32.594Z,7.70
2019-03-23T22:26:04.105Z,7.70
2019-03-23T22:28:36.104Z,7.70
2019-03-23T22:31:07.614Z,7.70
2019-03-23T22:33:39.535Z,7.70
2019-03-23T22:36:11.264Z,7.70
2019-03-23T22:38:42.916Z,7.70
2019-03-23T22:41:14.584Z,7.60
2019-03-23T22:43:47.036Z,7.60
2019-03-23T22:46:18.519Z,7.60
2019-03-23T22:48:50.484Z,7.50
2019-03-23T22:51:21.983Z,7.60
2019-03-23T22:53:55.268Z,7.50
2019-03-23T22:56:27.218Z,7.50
2019-03-23T22:58:58.915Z,7.40
2019-03-23T23:01:30.845Z,7.40
2019-03-23T23:04:02.491Z,7.30
2019-03-23T23:06:34.543Z,7.30
2019-03-23T23:09:08.979Z,7.30
2019-03-23T23:11:40.656Z,7.30
2019-03-23T23:14:13.929Z,7.20
2019-03-23T23:16:45.867Z,7.20
2019-03-23T23:19:17.348Z,7.20
2019-03-23T23:21:49.020Z,7.10
2019-03-23T23:24:20.685Z,7.10
2019-03-23T23:26:52.111Z,7.00
2019-03-23T23:29:24.956Z,7.00
2019-03-23T23:31:56.615Z,7.00
2019-03-23T23:34:28.286Z,7.00
2019-03-23T23:36:59.715Z,6.90
2019-03-23T23:39:33.152Z,6.90
2019-03-23T23:42:04.824Z,6.80
2019-03-23T23:44:37.045Z,6.70
2019-03-23T23:47:08.831Z,6.70
2019-03-23T23:49:40.757Z,6.60
2019-03-23T23:52:12.432Z,6.60
2019-03-23T23:54:44.083Z,6.70
2019-03-23T23:57:15.507Z,6.60
2019-03-23T23:59:47.179Z,6.50
