createdAt,value
2018-05-03T00:01:00.115Z,65.51
2018-05-03T00:03:25.863Z,65.66
2018-05-03T00:05:51.626Z,65.67
2018-05-03T00:08:17.362Z,65.76
2018-05-03T00:10:43.103Z,65.75
2018-05-03T00:13:08.890Z,65.71
2018-05-03T00:15:34.672Z,65.81
2018-05-03T00:18:00.407Z,65.90
2018-05-03T00:20:26.156Z,65.98
2018-05-03T00:22:51.899Z,66.04
2018-05-03T00:25:17.635Z,66.19
2018-05-03T00:27:43.379Z,66.38
2018-05-03T00:30:09.131Z,66.58
2018-05-03T00:32:35.279Z,66.70
2018-05-03T00:35:01.071Z,66.88
2018-05-03T00:37:26.801Z,67.05
2018-05-03T00:39:52.823Z,67.17
2018-05-03T00:42:18.590Z,67.26
2018-05-03T00:44:44.414Z,67.32
2018-05-03T00:47:10.128Z,67.36
2018-05-03T00:49:35.863Z,67.35
2018-05-03T00:52:01.638Z,67.37
2018-05-03T00:54:39.671Z,67.31
2018-05-03T00:57:05.489Z,67.40
2018-05-03T00:59:31.315Z,67.56
2018-05-03T01:01:57.341Z,67.69
2018-05-03T01:04:23.091Z,67.89
2018-05-03T01:06:49.120Z,67.84
2018-05-03T01:09:14.900Z,67.92
2018-05-03T01:11:40.673Z,67.98
2018-05-03T01:14:06.435Z,68.01
2018-05-03T01:16:32.201Z,68.20
2018-05-03T01:18:57.955Z,68.26
2018-05-03T01:21:23.723Z,68.46
2018-05-03T01:23:49.474Z,68.51
2018-05-03T01:26:15.263Z,68.60
2018-05-03T01:28:41.010Z,68.59
2018-05-03T01:31:06.784Z,68.72
2018-05-03T01:33:32.519Z,68.73
2018-05-03T01:36:10.628Z,68.77
2018-05-03T01:38:36.408Z,68.85
2018-05-03T01:41:02.175Z,68.84
2018-05-03T01:43:27.942Z,68.79
2018-05-03T01:45:53.751Z,69.00
2018-05-03T01:48:19.495Z,69.27
2018-05-03T01:50:45.279Z,69.34
2018-05-03T01:53:11.045Z,69.43
2018-05-03T01:55:36.815Z,69.41
2018-05-03T01:58:02.575Z,69.62
2018-05-03T02:00:28.399Z,69.51
2018-05-03T02:02:54.187Z,69.27
2018-05-03T02:05:19.943Z,69.06
2018-05-03T02:07:45.714Z,69.19
2018-05-03T02:10:11.447Z,69.37
2018-05-03T02:12:37.495Z,69.34
2018-05-03T02:15:03.259Z,68.98
2018-05-03T02:17:29.040Z,68.74
2018-05-03T02:19:54.820Z,68.55
2018-05-03T02:22:20.619Z,68.24
2018-05-03T02:24:46.365Z,67.86
2018-05-03T02:27:12.192Z,67.04
2018-05-03T02:29:37.938Z,66.51
2018-05-03T02:32:03.757Z,65.93
2018-05-03T02:34:29.683Z,65.92
2018-05-03T02:36:55.459Z,65.49
2018-05-03T02:39:21.211Z,65.29
2018-05-03T02:41:46.988Z,65.33
2018-05-03T02:44:12.784Z,65.04
2018-05-03T02:46:38.531Z,64.73
2018-05-03T02:49:04.296Z,64.52
2018-05-03T02:51:30.043Z,64.40
2018-05-03T02:53:55.808Z,64.30
2018-05-03T02:56:21.582Z,64.33
2018-05-03T02:58:59.599Z,64.26
2018-05-03T03:01:43.836Z,64.25
2018-05-03T03:04:28.080Z,64.22
2018-05-03T03:07:12.543Z,64.16
2018-05-03T03:13:34.641Z,64.15
2018-05-03T03:16:18.971Z,64.15
2018-05-03T03:19:03.302Z,64.22
2018-05-03T03:21:47.531Z,64.28
2018-05-03T03:24:31.949Z,64.47
2018-05-03T03:27:16.178Z,64.58
2018-05-03T03:29:54.210Z,64.67
2018-05-03T03:32:32.383Z,64.88
2018-05-03T03:38:34.584Z,65.19
2018-05-03T03:41:12.684Z,65.30
2018-05-03T03:43:50.999Z,65.44
2018-05-03T03:46:16.829Z,65.49
2018-05-03T03:48:42.527Z,65.58
2018-05-03T03:51:08.292Z,65.70
2018-05-03T03:53:34.064Z,65.66
2018-05-03T03:55:59.867Z,65.63
2018-05-03T03:58:25.927Z,65.74
2018-05-03T04:00:51.674Z,65.78
2018-05-03T04:03:17.448Z,65.77
2018-05-03T04:05:43.195Z,65.65
2018-05-03T04:08:08.959Z,65.63
2018-05-03T04:10:34.701Z,65.60
2018-05-03T04:13:00.459Z,65.64
2018-05-03T04:15:26.239Z,65.66
2018-05-03T04:18:04.187Z,65.69
2018-05-03T04:20:51.812Z,65.87
2018-05-03T04:23:44.675Z,66.09
2018-05-03T04:26:10.435Z,66.49
2018-05-03T04:28:36.211Z,66.58
2018-05-03T04:31:01.971Z,66.78
2018-05-03T04:33:27.744Z,66.74
2018-05-03T04:35:53.507Z,66.87
2018-05-03T04:38:19.266Z,66.95
2018-05-03T04:40:45.081Z,66.99
2018-05-03T04:43:10.843Z,67.05
2018-05-03T04:45:36.617Z,67.20
2018-05-03T04:48:02.379Z,66.93
2018-05-03T04:50:28.153Z,66.86
2018-05-03T04:52:53.899Z,66.86
2018-05-03T04:55:19.894Z,67.22
2018-05-03T04:57:45.639Z,67.29
2018-05-03T05:00:11.702Z,67.74
2018-05-03T05:02:37.466Z,67.98
2018-05-03T05:05:03.392Z,68.17
2018-05-03T05:07:29.139Z,68.04
2018-05-03T05:09:54.904Z,67.84
2018-05-03T05:12:20.675Z,67.38
2018-05-03T05:14:46.451Z,67.21
2018-05-03T05:17:12.191Z,66.63
2018-05-03T05:19:37.963Z,66.64
2018-05-03T05:22:03.717Z,66.26
2018-05-03T05:24:29.468Z,65.91
2018-05-03T05:26:55.249Z,63.95
2018-05-03T05:29:21.122Z,63.87
2018-05-03T05:31:46.886Z,63.55
2018-05-03T05:34:12.645Z,63.22
2018-05-03T05:36:38.423Z,62.99
2018-05-03T05:39:04.301Z,62.79
2018-05-03T05:41:29.959Z,62.74
2018-05-03T05:43:55.747Z,61.95
2018-05-03T05:46:21.515Z,61.26
2018-05-03T05:48:47.272Z,61.23
2018-05-03T05:51:13.067Z,60.64
2018-05-03T05:53:38.823Z,59.56
2018-05-03T05:56:04.647Z,58.90
2018-05-03T05:58:30.403Z,58.59
2018-05-03T06:00:56.178Z,58.71
2018-05-03T06:03:21.923Z,58.66
2018-05-03T06:05:47.699Z,58.35
2018-05-03T06:08:13.447Z,58.38
2018-05-03T06:10:39.248Z,58.44
2018-05-03T06:13:05.784Z,58.29
2018-05-03T06:15:31.580Z,58.67
2018-05-03T06:17:57.406Z,58.42
2018-05-03T06:20:23.161Z,58.40
2018-05-03T06:22:48.943Z,58.25
2018-05-03T06:25:14.697Z,57.98
2018-05-03T06:27:40.513Z,58.05
2018-05-03T06:30:06.276Z,58.27
2018-05-03T06:32:32.053Z,58.03
2018-05-03T06:34:57.810Z,57.75
2018-05-03T06:37:23.585Z,57.69
2018-05-03T06:39:49.368Z,57.78
2018-05-03T06:42:15.125Z,57.55
2018-05-03T06:44:40.904Z,57.61
2018-05-03T06:47:06.743Z,57.68
2018-05-03T06:49:32.447Z,57.71
2018-05-03T06:51:58.251Z,57.69
2018-05-03T06:54:24.012Z,57.86
2018-05-03T06:56:49.795Z,57.82
2018-05-03T06:59:15.615Z,57.89
2018-05-03T07:01:41.411Z,57.93
2018-05-03T07:04:07.201Z,58.07
2018-05-03T07:06:32.928Z,58.04
2018-05-03T07:08:58.680Z,58.10
2018-05-03T07:11:24.507Z,58.74
2018-05-03T07:13:50.289Z,59.15
2018-05-03T07:16:16.136Z,59.19
2018-05-03T07:18:41.864Z,59.01
2018-05-03T07:21:07.632Z,59.18
2018-05-03T07:23:33.471Z,58.77
2018-05-03T07:25:59.441Z,58.90
2018-05-03T07:28:25.203Z,58.91
2018-05-03T07:30:50.975Z,58.78
2018-05-03T07:33:16.727Z,58.35
2018-05-03T07:35:42.491Z,58.04
2018-05-03T07:38:08.247Z,57.58
2018-05-03T07:40:34.053Z,57.05
2018-05-03T07:42:59.801Z,56.58
2018-05-03T07:45:25.570Z,56.53
2018-05-03T07:47:51.319Z,56.23
2018-05-03T07:50:17.103Z,56.13
2018-05-03T07:52:42.871Z,55.21
2018-05-03T07:55:08.640Z,55.27
2018-05-03T07:57:34.411Z,56.27
2018-05-03T08:00:00.313Z,55.72
2018-05-03T08:02:26.124Z,54.48
2018-05-03T08:04:51.876Z,53.71
2018-05-03T08:07:17.671Z,53.86
2018-05-03T08:09:43.897Z,54.12
2018-05-03T08:12:09.692Z,54.64
2018-05-03T08:14:35.507Z,55.34
2018-05-03T08:17:01.324Z,53.92
2018-05-03T08:19:27.036Z,53.79
2018-05-03T08:21:52.807Z,53.85
2018-05-03T08:24:18.579Z,53.98
2018-05-03T08:26:44.343Z,54.09
2018-05-03T08:29:10.511Z,53.73
2018-05-03T08:31:36.343Z,52.71
2018-05-03T08:34:02.117Z,52.58
2018-05-03T08:36:27.871Z,53.03
2018-05-03T08:38:54.387Z,53.29
2018-05-03T08:41:20.236Z,52.78
2018-05-03T08:43:46.019Z,52.96
2018-05-03T08:46:11.783Z,53.20
2018-05-03T08:48:37.583Z,52.13
2018-05-03T08:51:03.341Z,51.19
2018-05-03T08:53:29.184Z,50.89
2018-05-03T08:55:54.955Z,51.26
2018-05-03T08:58:20.723Z,50.52
2018-05-03T09:00:47.463Z,50.71
2018-05-03T09:03:13.275Z,50.45
2018-05-03T09:05:39.015Z,50.49
2018-05-03T09:08:04.789Z,51.57
2018-05-03T09:10:30.555Z,49.66
2018-05-03T09:12:56.352Z,48.61
2018-05-03T09:15:22.144Z,48.34
2018-05-03T09:17:47.906Z,48.83
2018-05-03T09:20:13.651Z,47.74
2018-05-03T09:22:39.439Z,48.02
2018-05-03T09:25:05.188Z,48.66
2018-05-03T09:27:30.975Z,48.10
2018-05-03T09:29:56.715Z,47.56
2018-05-03T09:32:22.474Z,47.45
2018-05-03T09:34:48.232Z,45.23
2018-05-03T09:37:14.019Z,45.02
2018-05-03T09:39:39.772Z,45.32
2018-05-03T09:42:05.567Z,47.21
2018-05-03T09:44:31.335Z,48.07
2018-05-03T09:46:57.124Z,48.40
2018-05-03T09:49:22.873Z,46.86
2018-05-03T09:51:48.680Z,47.02
2018-05-03T09:54:14.445Z,47.12
2018-05-03T09:56:40.215Z,46.97
2018-05-03T09:59:06.174Z,46.26
2018-05-03T10:01:31.965Z,44.59
2018-05-03T10:03:57.703Z,41.05
2018-05-03T10:06:23.456Z,41.43
2018-05-03T10:08:49.236Z,42.12
2018-05-03T10:11:14.975Z,41.87
2018-05-03T10:13:40.755Z,41.79
2018-05-03T10:16:06.534Z,41.85
2018-05-03T10:18:32.360Z,43.01
2018-05-03T10:20:58.138Z,44.37
2018-05-03T10:23:23.919Z,43.07
2018-05-03T10:25:49.674Z,42.96
2018-05-03T10:28:15.476Z,43.76
2018-05-03T10:30:41.232Z,42.52
2018-05-03T10:33:07.036Z,41.80
2018-05-03T10:35:32.812Z,40.48
2018-05-03T10:37:58.566Z,39.19
2018-05-03T10:40:24.362Z,39.22
2018-05-03T10:42:50.134Z,39.69
2018-05-03T10:45:15.903Z,39.85
2018-05-03T10:47:41.651Z,38.81
2018-05-03T10:50:07.426Z,39.32
2018-05-03T10:52:33.168Z,37.08
2018-05-03T10:54:58.915Z,36.87
2018-05-03T10:57:24.706Z,37.55
2018-05-03T10:59:50.463Z,38.47
2018-05-03T11:02:16.295Z,36.60
2018-05-03T11:04:42.073Z,36.86
2018-05-03T11:07:07.848Z,37.05
2018-05-03T11:09:33.627Z,35.31
2018-05-03T11:11:59.403Z,35.44
2018-05-03T11:14:25.183Z,35.92
2018-05-03T11:16:50.919Z,36.55
2018-05-03T11:19:16.707Z,37.69
2018-05-03T11:21:42.459Z,38.33
2018-05-03T11:24:08.227Z,38.23
2018-05-03T11:26:33.988Z,37.16
2018-05-03T11:28:59.875Z,37.08
2018-05-03T11:31:25.670Z,36.91
2018-05-03T11:33:51.423Z,37.70
2018-05-03T11:36:17.168Z,37.91
2018-05-03T11:38:42.986Z,37.88
2018-05-03T11:41:08.760Z,37.99
2018-05-03T11:43:34.538Z,38.40
2018-05-03T11:46:00.295Z,38.40
2018-05-03T11:48:26.075Z,37.70
2018-05-03T11:50:51.823Z,38.01
2018-05-03T11:53:17.595Z,38.22
2018-05-03T11:55:43.382Z,37.13
2018-05-03T11:58:09.455Z,37.20
2018-05-03T12:00:35.612Z,37.20
2018-05-03T12:03:01.405Z,36.91
2018-05-03T12:05:27.149Z,36.08
2018-05-03T12:07:52.968Z,36.53
2018-05-03T12:10:18.719Z,37.76
2018-05-03T12:12:44.475Z,38.01
2018-05-03T12:15:10.235Z,38.10
2018-05-03T12:17:36.000Z,37.16
2018-05-03T12:20:01.760Z,37.53
2018-05-03T12:22:27.512Z,37.71
2018-05-03T12:24:53.312Z,37.41
2018-05-03T12:27:19.088Z,37.82
2018-05-03T12:29:44.848Z,38.69
2018-05-03T12:32:10.611Z,38.64
2018-05-03T12:34:36.372Z,38.71
2018-05-03T12:37:02.174Z,37.65
2018-05-03T12:39:27.940Z,38.00
2018-05-03T12:41:53.696Z,38.02
2018-05-03T12:44:19.495Z,37.94
2018-05-03T12:46:45.261Z,37.05
2018-05-03T12:49:11.047Z,37.24
2018-05-03T12:51:36.792Z,37.13
2018-05-03T12:54:02.601Z,36.58
2018-05-03T12:56:28.487Z,35.65
2018-05-03T12:58:54.283Z,35.33
2018-05-03T13:01:20.032Z,36.64
2018-05-03T13:03:45.795Z,35.53
2018-05-03T13:06:11.569Z,36.35
2018-05-03T13:08:37.388Z,35.98
2018-05-03T13:11:03.146Z,35.20
2018-05-03T13:13:28.945Z,34.76
2018-05-03T13:15:54.703Z,34.00
2018-05-03T13:18:20.471Z,34.54
2018-05-03T13:20:46.419Z,33.75
2018-05-03T13:23:12.167Z,33.68
2018-05-03T13:25:37.974Z,34.37
2018-05-03T13:28:03.762Z,34.85
2018-05-03T13:30:29.503Z,34.53
2018-05-03T13:32:55.251Z,33.80
2018-05-03T13:35:21.050Z,34.52
2018-05-03T13:37:46.819Z,34.14
2018-05-03T13:40:12.584Z,34.44
2018-05-03T13:42:38.378Z,34.79
2018-05-03T13:45:04.184Z,35.26
2018-05-03T13:47:30.039Z,34.36
2018-05-03T13:49:55.790Z,33.99
2018-05-03T13:52:21.546Z,33.91
2018-05-03T13:54:47.325Z,33.73
2018-05-03T13:57:13.090Z,32.83
2018-05-03T13:59:38.912Z,32.54
2018-05-03T14:02:04.703Z,32.46
2018-05-03T14:04:30.459Z,32.13
2018-05-03T14:06:56.233Z,32.69
2018-05-03T14:09:21.989Z,34.18
2018-05-03T14:11:47.795Z,34.45
2018-05-03T14:14:13.572Z,34.28
2018-05-03T14:16:39.336Z,34.51
2018-05-03T14:19:05.100Z,34.88
2018-05-03T14:21:30.891Z,35.32
2018-05-03T14:23:56.734Z,34.56
2018-05-03T14:26:22.462Z,34.83
2018-05-03T14:28:48.232Z,34.83
2018-05-03T14:31:14.039Z,35.10
2018-05-03T14:33:39.804Z,35.44
2018-05-03T14:36:05.568Z,34.98
2018-05-03T14:38:31.340Z,35.50
2018-05-03T14:40:57.120Z,35.72
2018-05-03T14:43:22.864Z,36.01
2018-05-03T14:45:48.665Z,35.78
2018-05-03T14:48:14.419Z,35.72
2018-05-03T14:50:40.230Z,36.46
2018-05-03T14:53:05.993Z,38.01
2018-05-03T14:55:31.772Z,38.42
2018-05-03T14:57:57.556Z,37.90
2018-05-03T15:00:23.500Z,37.95
2018-05-03T15:02:49.255Z,38.89
2018-05-03T15:05:15.009Z,39.51
2018-05-03T15:07:40.794Z,39.67
2018-05-03T15:10:06.601Z,39.90
2018-05-03T15:12:32.379Z,40.29
2018-05-03T15:14:58.145Z,40.41
2018-05-03T15:17:23.901Z,40.07
2018-05-03T15:19:49.679Z,40.03
2018-05-03T15:22:15.451Z,40.33
2018-05-03T15:24:41.215Z,40.20
2018-05-03T15:27:06.980Z,40.06
2018-05-03T15:29:32.723Z,40.09
2018-05-03T15:31:58.492Z,40.29
2018-05-03T15:34:24.263Z,40.28
2018-05-03T15:36:50.028Z,40.83
2018-05-03T15:39:15.834Z,41.12
2018-05-03T15:41:41.576Z,41.31
2018-05-03T15:44:07.319Z,42.08
2018-05-03T15:46:33.092Z,41.66
2018-05-03T15:48:58.836Z,41.85
2018-05-03T15:51:24.626Z,41.48
2018-05-03T15:53:50.376Z,40.84
2018-05-03T15:56:16.159Z,41.04
2018-05-03T15:58:41.912Z,41.19
2018-05-03T16:01:07.695Z,40.59
2018-05-03T16:03:33.724Z,40.90
2018-05-03T16:05:59.495Z,40.38
2018-05-03T16:08:25.259Z,40.43
2018-05-03T16:10:51.020Z,40.38
2018-05-03T16:13:16.788Z,40.59
2018-05-03T16:15:42.543Z,40.38
2018-05-03T16:18:08.332Z,40.41
2018-05-03T16:20:34.104Z,40.62
2018-05-03T16:22:59.892Z,40.57
2018-05-03T16:25:25.635Z,40.37
2018-05-03T16:27:51.406Z,40.65
2018-05-03T16:30:17.180Z,40.74
2018-05-03T16:32:43.164Z,41.19
2018-05-03T16:35:08.949Z,41.75
2018-05-03T16:37:34.717Z,41.92
2018-05-03T16:40:00.529Z,42.14
2018-05-03T16:42:26.284Z,42.30
2018-05-03T16:44:52.077Z,42.29
2018-05-03T16:47:17.839Z,42.32
2018-05-03T16:49:43.581Z,42.46
2018-05-03T16:52:09.375Z,42.56
2018-05-03T16:54:35.155Z,42.79
2018-05-03T16:57:00.998Z,43.05
2018-05-03T16:59:26.780Z,42.38
2018-05-03T17:01:52.493Z,42.84
2018-05-03T17:04:18.245Z,43.03
2018-05-03T17:06:44.046Z,43.11
2018-05-03T17:09:09.799Z,43.18
2018-05-03T17:11:35.575Z,43.27
2018-05-03T17:14:01.337Z,43.25
2018-05-03T17:16:27.103Z,42.89
2018-05-03T17:18:52.908Z,42.86
2018-05-03T17:21:18.656Z,42.70
2018-05-03T17:23:44.414Z,42.85
2018-05-03T17:26:10.177Z,43.09
2018-05-03T17:28:35.965Z,43.15
2018-05-03T17:31:01.725Z,43.11
2018-05-03T17:33:27.495Z,43.13
2018-05-03T17:35:53.245Z,43.18
2018-05-03T17:38:19.024Z,43.09
2018-05-03T17:40:44.796Z,43.01
2018-05-03T17:43:10.614Z,42.97
2018-05-03T17:45:36.376Z,43.16
2018-05-03T17:48:02.146Z,43.37
2018-05-03T17:50:27.923Z,43.33
2018-05-03T17:52:53.723Z,43.40
2018-05-03T17:55:19.471Z,43.62
2018-05-03T17:57:45.464Z,43.82
2018-05-03T18:00:11.221Z,44.00
2018-05-03T18:02:37.025Z,44.12
2018-05-03T18:05:02.808Z,44.18
2018-05-03T18:07:28.598Z,44.49
2018-05-03T18:09:54.379Z,44.74
2018-05-03T18:12:20.136Z,45.26
2018-05-03T18:14:45.923Z,45.99
2018-05-03T18:17:11.701Z,46.04
2018-05-03T18:19:37.487Z,46.00
2018-05-03T18:22:03.232Z,45.90
2018-05-03T18:24:29.119Z,46.37
2018-05-03T18:26:54.855Z,46.81
2018-05-03T18:29:20.712Z,46.50
2018-05-03T18:31:46.535Z,46.46
2018-05-03T18:34:12.346Z,46.60
2018-05-03T18:36:38.105Z,46.95
2018-05-03T18:39:03.887Z,47.51
2018-05-03T18:41:29.651Z,48.02
2018-05-03T18:43:55.573Z,48.66
2018-05-03T18:46:21.257Z,49.05
2018-05-03T18:48:47.023Z,49.25
2018-05-03T18:51:12.775Z,49.41
2018-05-03T18:53:38.560Z,49.63
2018-05-03T18:56:04.356Z,50.02
2018-05-03T18:58:30.180Z,50.30
2018-05-03T19:00:55.928Z,50.45
2018-05-03T19:03:21.691Z,50.82
2018-05-03T19:05:47.584Z,50.70
2018-05-03T19:08:13.551Z,50.93
2018-05-03T19:10:39.336Z,51.05
2018-05-03T19:13:05.110Z,51.27
2018-05-03T19:15:30.883Z,51.48
2018-05-03T19:17:56.648Z,51.94
2018-05-03T19:20:22.820Z,52.25
2018-05-03T19:22:48.644Z,52.49
2018-05-03T19:25:14.410Z,52.77
2018-05-03T19:27:40.167Z,52.92
2018-05-03T19:30:05.935Z,53.16
2018-05-03T19:32:31.685Z,53.47
2018-05-03T19:34:57.455Z,53.77
2018-05-03T19:37:23.208Z,54.15
2018-05-03T19:39:49.247Z,54.38
2018-05-03T19:42:15.031Z,54.56
2018-05-03T19:44:40.799Z,54.72
2018-05-03T19:50:08.455Z,55.14
2018-05-03T19:52:34.207Z,55.41
2018-05-03T19:54:59.972Z,55.67
2018-05-03T19:57:25.721Z,55.85
2018-05-03T19:59:51.493Z,56.10
2018-05-03T20:02:17.239Z,56.30
2018-05-03T20:04:43.015Z,56.49
2018-05-03T20:07:08.761Z,56.61
2018-05-03T20:09:34.619Z,56.79
2018-05-03T20:12:00.379Z,56.86
2018-05-03T20:14:26.155Z,57.03
2018-05-03T20:16:51.896Z,57.38
2018-05-03T20:19:17.659Z,57.57
2018-05-03T20:21:43.435Z,57.80
2018-05-03T20:27:04.056Z,58.29
2018-05-03T20:29:29.825Z,58.45
2018-05-03T20:31:55.708Z,58.65
2018-05-03T20:34:21.484Z,59.02
2018-05-03T20:36:47.315Z,59.32
2018-05-03T20:39:13.071Z,59.51
2018-05-03T20:41:39.132Z,60.04
2018-05-03T20:44:04.871Z,59.98
2018-05-03T20:46:30.652Z,60.51
2018-05-03T20:48:56.388Z,60.89
2018-05-03T20:51:22.172Z,61.17
2018-05-03T20:53:47.934Z,61.43
2018-05-03T20:56:13.708Z,61.55
2018-05-03T20:58:39.487Z,61.86
2018-05-03T21:01:05.292Z,62.49
2018-05-03T21:03:31.055Z,62.80
2018-05-03T21:05:56.850Z,63.02
2018-05-03T21:08:22.595Z,63.29
2018-05-03T21:10:48.387Z,63.62
2018-05-03T21:13:14.155Z,63.83
2018-05-03T21:15:39.923Z,64.18
2018-05-03T21:18:05.771Z,64.18
2018-05-03T21:20:31.544Z,64.35
2018-05-03T21:22:57.342Z,64.46
2018-05-03T21:25:23.079Z,64.51
2018-05-03T21:27:48.847Z,64.47
2018-05-03T21:30:14.576Z,64.42
2018-05-03T21:32:40.387Z,64.41
2018-05-03T21:35:06.136Z,64.57
2018-05-03T21:37:31.913Z,65.11
2018-05-03T21:39:57.655Z,65.39
2018-05-03T21:42:24.303Z,65.22
2018-05-03T21:44:50.061Z,65.36
2018-05-03T21:47:15.831Z,65.68
2018-05-03T21:49:41.619Z,65.54
2018-05-03T21:52:07.400Z,65.85
2018-05-03T21:54:33.169Z,66.14
2018-05-03T21:56:59.073Z,66.30
2018-05-03T21:59:24.820Z,66.51
2018-05-03T22:01:50.839Z,66.62
2018-05-03T22:04:16.643Z,66.53
2018-05-03T22:06:42.446Z,66.58
2018-05-03T22:09:08.204Z,66.55
2018-05-03T22:11:33.960Z,66.64
2018-05-03T22:13:59.760Z,66.70
2018-05-03T22:16:25.487Z,67.30
2018-05-03T22:18:51.254Z,67.42
2018-05-03T22:21:17.408Z,67.53
2018-05-03T22:23:43.186Z,67.50
2018-05-03T22:26:08.963Z,67.68
2018-05-03T22:28:34.746Z,67.69
2018-05-03T22:31:00.488Z,67.97
2018-05-03T22:33:26.261Z,68.28
2018-05-03T22:35:52.006Z,68.27
2018-05-03T22:38:17.778Z,68.55
2018-05-03T22:40:43.549Z,68.93
2018-05-03T22:43:09.316Z,69.17
2018-05-03T22:45:35.055Z,69.36
2018-05-03T22:48:00.815Z,69.47
2018-05-03T22:50:26.566Z,69.57
2018-05-03T22:52:52.336Z,69.85
2018-05-03T22:55:18.096Z,69.82
2018-05-03T22:57:44.172Z,69.76
2018-05-03T23:00:09.943Z,69.84
2018-05-03T23:02:35.706Z,69.66
2018-05-03T23:05:01.493Z,69.71
2018-05-03T23:07:27.239Z,69.97
2018-05-03T23:09:52.998Z,69.84
2018-05-03T23:12:18.844Z,69.77
2018-05-03T23:14:44.534Z,69.77
2018-05-03T23:17:10.315Z,69.91
2018-05-03T23:19:36.130Z,70.04
2018-05-03T23:22:01.893Z,70.28
2018-05-03T23:24:27.703Z,70.40
2018-05-03T23:26:53.466Z,70.21
2018-05-03T23:29:19.218Z,70.10
2018-05-03T23:31:44.967Z,70.00
2018-05-03T23:34:10.723Z,70.17
2018-05-03T23:36:36.463Z,70.72
2018-05-03T23:39:02.275Z,70.97
2018-05-03T23:41:28.007Z,71.13
2018-05-03T23:43:53.786Z,70.58
2018-05-03T23:46:19.552Z,70.43
2018-05-03T23:48:45.311Z,70.63
2018-05-03T23:51:11.055Z,70.93
2018-05-03T23:53:36.844Z,71.07
2018-05-03T23:56:02.670Z,71.32
2018-05-03T23:58:28.462Z,71.17
