createdAt,value
2023-03-07T00:01:59.854Z,99280.16
2023-03-07T00:16:50.371Z,99275.63
2023-03-07T00:31:40.186Z,99266.02
2023-03-07T00:46:29.960Z,99266.96
2023-03-07T01:01:20.807Z,99253.45
2023-03-07T01:16:11.172Z,99247.77
2023-03-07T01:31:01.466Z,99237.58
2023-03-07T01:45:50.859Z,99231.80
2023-03-07T02:00:39.475Z,99207.28
2023-03-07T02:15:30.327Z,99192.14
2023-03-07T02:30:18.976Z,99184.27
2023-03-07T02:45:09.404Z,99167.70
2023-03-07T02:59:59.140Z,99146.66
2023-03-07T03:14:50.174Z,99140.22
2023-03-07T03:29:41.312Z,99138.42
2023-03-07T03:44:32.135Z,99120.72
2023-03-07T03:59:23.189Z,99097.03
2023-03-07T04:14:13.478Z,99093.45
2023-03-07T04:29:03.400Z,99069.70
2023-03-07T04:43:53.601Z,99065.69
2023-03-07T04:58:44.290Z,99054.91
2023-03-07T05:13:34.536Z,99038.78
2023-03-07T05:28:25.283Z,99022.83
2023-03-07T05:43:16.004Z,99019.19
2023-03-07T05:58:06.392Z,99002.84
2023-03-07T06:12:56.838Z,99002.16
2023-03-07T06:27:47.706Z,99003.19
2023-03-07T06:42:38.328Z,99010.23
2023-03-07T06:57:28.635Z,99001.61
2023-03-07T07:12:19.261Z,99016.24
2023-03-07T07:27:12.546Z,99018.23
2023-03-07T07:42:01.375Z,99023.89
2023-03-07T07:56:52.165Z,99018.78
2023-03-07T08:11:43.081Z,99015.41
2023-03-07T08:26:33.869Z,99004.31
2023-03-07T08:41:24.523Z,99003.89
2023-03-07T08:56:14.226Z,98990.70
2023-03-07T09:11:04.056Z,98983.27
2023-03-07T09:25:53.659Z,98988.28
2023-03-07T09:40:44.834Z,98984.08
2023-03-07T09:55:35.855Z,98967.88
2023-03-07T10:10:26.629Z,98948.77
2023-03-07T10:25:28.817Z,98935.47
2023-03-07T10:40:23.647Z,98911.41
2023-03-07T10:55:32.632Z,98914.09
2023-03-07T11:10:35.967Z,98902.41
2023-03-07T11:25:30.002Z,98891.89
2023-03-07T11:40:23.226Z,98889.02
2023-03-07T11:55:37.672Z,98867.82
2023-03-07T12:10:45.520Z,98858.46
2023-03-07T12:25:40.683Z,98837.89
2023-03-07T12:40:45.588Z,98811.28
2023-03-07T12:55:40.616Z,98792.05
2023-03-07T13:10:31.975Z,98798.50
2023-03-07T13:25:27.282Z,98779.25
2023-03-07T13:40:24.363Z,98760.41
2023-03-07T13:55:18.837Z,98794.86
2023-03-07T14:10:24.467Z,98809.28
2023-03-07T14:25:18.593Z,98823.33
2023-03-07T14:55:01.624Z,98810.14
2023-03-07T15:10:01.245Z,98817.42
2023-03-07T15:24:54.097Z,98799.95
2023-03-07T15:39:46.061Z,98806.13
2023-03-07T15:54:39.569Z,98805.02
2023-03-07T16:09:32.328Z,98800.55
2023-03-07T16:24:22.793Z,98787.01
2023-03-07T16:39:12.992Z,98786.47
2023-03-07T17:08:52.685Z,98800.00
2023-03-07T17:23:42.904Z,98823.73
2023-03-07T17:38:33.158Z,98853.86
2023-03-07T17:53:23.807Z,98858.88
2023-03-07T18:08:14.206Z,98879.55
2023-03-07T18:23:04.157Z,98886.97
2023-03-07T18:37:54.386Z,98910.96
2023-03-07T18:52:44.056Z,98915.65
2023-03-07T19:07:34.355Z,98923.32
2023-03-07T19:22:27.393Z,98942.69
2023-03-07T19:37:19.559Z,98938.82
2023-03-07T19:52:10.111Z,98955.63
2023-03-07T20:22:02.074Z,98968.86
2023-03-07T20:36:51.492Z,98963.48
2023-03-07T20:51:41.333Z,98960.16
2023-03-07T21:06:30.746Z,98990.03
2023-03-07T21:21:20.858Z,99008.25
2023-03-07T21:36:13.811Z,99019.92
2023-03-07T21:51:00.853Z,99017.55
2023-03-07T22:05:50.974Z,99043.97
2023-03-07T22:20:40.864Z,99041.41
2023-03-07T22:35:30.540Z,99029.66
2023-03-07T22:50:20.588Z,99052.17
2023-03-07T23:05:10.589Z,99051.78
2023-03-07T23:20:00.544Z,99053.09
2023-03-07T23:34:50.772Z,99045.25
2023-03-07T23:49:40.767Z,99055.09
