createdAt,value
2023-04-10T00:03:03.982Z,10.78
2023-04-10T00:07:05.773Z,10.76
2023-04-10T00:11:08.426Z,10.78
2023-04-10T00:15:10.460Z,10.80
2023-04-10T00:19:12.779Z,10.78
2023-04-10T00:23:14.312Z,10.78
2023-04-10T00:27:16.041Z,10.78
2023-04-10T00:31:17.600Z,10.78
2023-04-10T00:35:19.162Z,10.76
2023-04-10T00:39:20.872Z,10.60
2023-04-10T00:43:22.464Z,10.54
2023-04-10T00:47:24.435Z,10.39
2023-04-10T00:51:26.447Z,10.32
2023-04-10T00:55:28.101Z,10.28
2023-04-10T00:59:29.738Z,10.24
2023-04-10T01:03:31.590Z,10.20
2023-04-10T01:07:42.561Z,10.16
2023-04-10T01:11:56.000Z,10.10
2023-04-10T01:16:18.708Z,10.09
2023-04-10T01:20:30.988Z,10.07
2023-04-10T01:24:59.628Z,10.07
2023-04-10T01:29:11.648Z,9.98
2023-04-10T01:33:22.793Z,9.91
2023-04-10T01:37:33.526Z,9.75
2023-04-10T01:41:36.700Z,9.60
2023-04-10T01:45:41.598Z,9.53
2023-04-10T01:49:46.613Z,9.49
2023-04-10T01:53:51.855Z,9.19
2023-04-10T01:57:59.895Z,9.15
2023-04-10T02:02:01.991Z,9.20
2023-04-10T02:06:23.560Z,9.24
2023-04-10T02:10:31.491Z,9.26
2023-04-10T02:14:36.701Z,9.27
2023-04-10T02:18:40.520Z,9.32
2023-04-10T02:22:45.501Z,9.31
2023-04-10T02:26:52.592Z,9.31
2023-04-10T02:30:54.180Z,9.27
2023-04-10T02:34:56.880Z,9.24
2023-04-10T02:38:58.509Z,9.22
2023-04-10T02:43:01.372Z,9.20
2023-04-10T02:47:03.066Z,9.22
2023-04-10T02:51:07.720Z,9.23
2023-04-10T02:55:10.406Z,9.24
2023-04-10T02:59:13.732Z,9.27
2023-04-10T03:03:16.110Z,9.24
2023-04-10T03:07:24.934Z,9.22
2023-04-10T03:11:27.038Z,9.17
2023-04-10T03:15:28.731Z,9.13
2023-04-10T03:19:32.735Z,9.10
2023-04-10T03:23:34.322Z,9.01
2023-04-10T03:27:36.206Z,8.94
2023-04-10T03:31:38.793Z,8.88
2023-04-10T03:35:40.589Z,8.86
2023-04-10T03:39:42.192Z,8.85
2023-04-10T03:43:48.483Z,8.79
2023-04-10T03:47:50.141Z,8.76
2023-04-10T03:51:52.926Z,8.73
2023-04-10T03:55:54.551Z,8.73
2023-04-10T03:59:57.822Z,8.73
2023-04-10T04:04:00.956Z,8.71
2023-04-10T04:08:23.303Z,8.80
2023-04-10T04:12:46.657Z,8.82
2023-04-10T04:17:11.693Z,8.79
2023-04-10T04:21:33.816Z,8.76
2023-04-10T04:26:01.225Z,8.75
2023-04-10T04:30:21.704Z,8.70
2023-04-10T04:34:43.484Z,8.67
2023-04-10T04:39:01.971Z,8.64
2023-04-10T04:43:22.421Z,8.60
2023-04-10T04:47:44.278Z,8.65
2023-04-10T04:51:56.375Z,8.65
2023-04-10T04:56:09.254Z,8.67
2023-04-10T05:00:23.321Z,8.70
2023-04-10T05:04:36.647Z,8.73
2023-04-10T05:08:50.238Z,8.75
2023-04-10T05:13:17.728Z,8.78
2023-04-10T05:17:29.893Z,8.75
2023-04-10T05:21:41.321Z,8.76
2023-04-10T05:26:01.789Z,8.73
2023-04-10T05:30:41.522Z,8.73
2023-04-10T05:35:03.157Z,8.79
2023-04-10T05:39:28.759Z,8.85
2023-04-10T05:43:36.508Z,8.94
2023-04-10T05:47:44.585Z,9.03
2023-04-10T05:52:02.316Z,9.10
2023-04-10T05:56:22.386Z,9.13
2023-04-10T06:00:44.198Z,9.17
2023-04-10T06:05:17.892Z,9.20
2023-04-10T06:09:20.429Z,9.23
2023-04-10T06:13:22.012Z,9.22
2023-04-10T06:17:28.497Z,9.24
2023-04-10T06:21:30.297Z,9.23
2023-04-10T06:25:31.883Z,9.30
2023-04-10T06:29:34.846Z,9.31
2023-04-10T06:33:36.772Z,9.38
2023-04-10T06:37:40.683Z,9.41
2023-04-10T06:41:42.287Z,9.45
2023-04-10T06:45:58.884Z,9.48
2023-04-10T06:50:00.664Z,9.49
2023-04-10T06:54:02.229Z,9.53
2023-04-10T06:58:03.849Z,9.62
2023-04-10T07:02:05.527Z,9.70
2023-04-10T07:06:08.336Z,9.80
2023-04-10T07:10:10.894Z,9.89
2023-04-10T07:14:12.424Z,9.98
2023-04-10T07:18:13.979Z,10.07
2023-04-10T07:22:15.817Z,10.14
2023-04-10T07:26:17.493Z,10.22
2023-04-10T07:30:19.129Z,10.31
2023-04-10T07:34:20.679Z,10.44
2023-04-10T07:38:24.110Z,10.57
2023-04-10T07:42:25.716Z,10.65
2023-04-10T07:46:27.548Z,10.73
2023-04-10T07:50:30.542Z,10.86
2023-04-10T07:54:33.976Z,10.98
2023-04-10T07:58:35.983Z,11.06
2023-04-10T08:02:37.644Z,11.21
2023-04-10T08:06:39.367Z,11.35
2023-04-10T08:10:40.907Z,11.46
2023-04-10T08:14:43.575Z,11.59
2023-04-10T08:18:45.774Z,11.72
2023-04-10T08:22:47.290Z,11.87
2023-04-10T08:26:48.826Z,12.05
2023-04-10T08:30:50.381Z,12.22
2023-04-10T08:34:52.067Z,12.37
2023-04-10T08:38:53.652Z,12.49
2023-04-10T08:42:55.549Z,12.63
2023-04-10T08:47:00.475Z,12.77
2023-04-10T08:51:04.968Z,12.91
2023-04-10T08:55:09.184Z,13.04
2023-04-10T08:59:11.002Z,13.24
2023-04-10T09:03:15.068Z,13.43
2023-04-10T09:07:17.184Z,13.63
2023-04-10T09:11:18.774Z,13.69
2023-04-10T09:15:20.353Z,13.75
2023-04-10T09:19:32.665Z,13.91
2023-04-10T09:23:34.190Z,14.04
2023-04-10T09:27:38.472Z,14.21
2023-04-10T09:31:40.291Z,14.39
2023-04-10T09:35:42.244Z,14.45
2023-04-10T09:39:44.248Z,14.61
2023-04-10T09:43:46.248Z,14.82
2023-04-10T09:48:08.164Z,15.01
2023-04-10T09:52:31.342Z,15.11
2023-04-10T09:56:38.097Z,15.22
2023-04-10T10:00:47.432Z,15.31
2023-04-10T10:04:49.865Z,15.40
2023-04-10T10:08:52.005Z,15.43
2023-04-10T10:12:59.503Z,15.44
2023-04-10T10:17:07.920Z,15.53
2023-04-10T10:21:10.218Z,15.60
2023-04-10T10:25:13.030Z,15.70
2023-04-10T10:29:17.364Z,15.84
2023-04-10T10:33:19.038Z,16.01
2023-04-10T10:37:21.650Z,16.07
2023-04-10T10:41:40.761Z,16.14
2023-04-10T10:46:03.806Z,16.27
2023-04-10T10:50:05.928Z,16.48
2023-04-10T10:54:27.398Z,16.60
2023-04-10T10:58:52.596Z,16.75
2023-04-10T11:03:14.816Z,16.84
2023-04-10T11:07:17.275Z,16.98
2023-04-10T11:11:28.027Z,17.07
2023-04-10T11:15:30.310Z,17.14
2023-04-10T11:20:01.061Z,17.24
2023-04-10T11:24:04.011Z,17.38
2023-04-10T11:28:05.594Z,17.62
2023-04-10T11:32:08.095Z,17.86
2023-04-10T11:36:10.055Z,17.98
2023-04-10T11:40:12.332Z,18.02
2023-04-10T11:44:39.517Z,18.10
2023-04-10T11:48:41.634Z,18.31
2023-04-10T11:52:43.338Z,18.54
2023-04-10T11:56:54.746Z,18.69
2023-04-10T12:01:04.253Z,18.89
2023-04-10T12:05:06.347Z,19.02
2023-04-10T12:09:15.948Z,19.09
2023-04-10T12:13:30.095Z,19.16
2023-04-10T12:17:32.153Z,19.24
2023-04-10T12:21:36.856Z,19.32
2023-04-10T12:25:39.405Z,19.46
2023-04-10T12:29:41.081Z,19.52
2023-04-10T12:33:48.653Z,19.61
2023-04-10T12:37:52.322Z,19.79
2023-04-10T12:41:53.989Z,20.01
2023-04-10T12:45:56.405Z,20.05
2023-04-10T12:50:07.903Z,20.04
2023-04-10T12:54:09.587Z,20.08
2023-04-10T12:58:20.155Z,20.26
2023-04-10T13:02:22.011Z,20.35
2023-04-10T13:06:23.725Z,20.37
2023-04-10T13:10:25.261Z,20.41
2023-04-10T13:14:27.141Z,20.50
2023-04-10T13:18:28.801Z,20.64
2023-04-10T13:22:30.499Z,20.75
2023-04-10T13:26:32.083Z,20.79
2023-04-10T13:30:33.953Z,20.81
2023-04-10T13:34:36.103Z,20.78
2023-04-10T13:38:37.650Z,20.78
2023-04-10T13:42:41.992Z,20.76
2023-04-10T13:46:44.364Z,20.76
2023-04-10T13:50:45.965Z,20.78
2023-04-10T13:54:47.628Z,20.90
2023-04-10T13:58:49.253Z,20.87
2023-04-10T14:02:50.956Z,20.90
2023-04-10T14:06:57.614Z,20.90
2023-04-10T14:10:59.322Z,20.82
2023-04-10T14:15:01.010Z,20.76
2023-04-10T14:19:02.575Z,20.79
2023-04-10T14:23:04.184Z,20.90
2023-04-10T14:27:05.828Z,20.79
2023-04-10T14:31:08.053Z,20.76
2023-04-10T14:35:10.378Z,20.75
2023-04-10T14:39:11.923Z,20.73
2023-04-10T14:43:13.573Z,20.85
2023-04-10T14:47:15.196Z,20.91
2023-04-10T14:51:16.911Z,20.88
2023-04-10T14:55:18.564Z,20.93
2023-04-10T14:59:20.423Z,20.82
2023-04-10T15:03:24.974Z,20.79
2023-04-10T15:07:28.336Z,20.66
2023-04-10T15:11:30.032Z,20.51
2023-04-10T15:15:31.592Z,20.40
2023-04-10T15:19:33.148Z,20.23
2023-04-10T15:23:34.684Z,20.16
2023-04-10T15:27:36.277Z,20.05
2023-04-10T15:31:37.953Z,20.00
2023-04-10T15:35:39.543Z,19.90
2023-04-10T15:39:41.252Z,19.90
2023-04-10T15:43:42.798Z,19.87
2023-04-10T15:47:47.068Z,19.87
2023-04-10T15:51:48.815Z,19.90
2023-04-10T15:55:50.434Z,19.86
2023-04-10T15:59:53.736Z,19.82
2023-04-10T16:03:55.674Z,19.82
2023-04-10T16:07:57.574Z,19.80
2023-04-10T16:11:59.120Z,19.83
2023-04-10T16:16:01.266Z,19.70
2023-04-10T16:20:07.004Z,19.53
2023-04-10T16:24:08.590Z,19.46
2023-04-10T16:28:10.460Z,19.45
2023-04-10T16:32:11.978Z,19.39
2023-04-10T16:36:13.575Z,19.31
2023-04-10T16:40:15.283Z,19.20
2023-04-10T16:44:17.435Z,19.06
2023-04-10T16:48:18.900Z,18.90
2023-04-10T16:52:20.551Z,18.82
2023-04-10T16:56:22.635Z,18.71
2023-04-10T17:00:24.383Z,18.65
2023-04-10T17:04:26.315Z,18.57
2023-04-10T17:08:27.917Z,18.51
2023-04-10T17:12:29.554Z,18.46
2023-04-10T17:16:31.235Z,18.39
2023-04-10T17:20:36.817Z,18.34
2023-04-10T17:24:38.491Z,18.31
2023-04-10T17:28:40.925Z,18.26
2023-04-10T17:32:43.291Z,18.23
2023-04-10T17:36:44.953Z,18.16
2023-04-10T17:40:46.561Z,18.09
2023-04-10T17:44:48.155Z,17.99
2023-04-10T17:48:49.739Z,17.91
2023-04-10T17:52:51.367Z,17.84
2023-04-10T17:56:52.957Z,17.79
2023-04-10T18:00:54.515Z,17.71
2023-04-10T18:04:56.308Z,17.68
2023-04-10T18:08:58.186Z,17.60
2023-04-10T18:12:59.803Z,17.55
2023-04-10T18:17:01.541Z,17.53
2023-04-10T18:21:07.107Z,17.47
2023-04-10T18:25:08.912Z,17.45
2023-04-10T18:29:10.584Z,17.40
2023-04-10T18:33:12.424Z,17.36
2023-04-10T18:37:14.096Z,17.32
2023-04-10T18:41:15.900Z,17.30
2023-04-10T18:45:17.654Z,17.27
2023-04-10T18:49:19.142Z,17.24
2023-04-10T18:53:21.590Z,17.21
2023-04-10T18:57:23.218Z,17.18
2023-04-10T19:01:24.981Z,17.15
2023-04-10T19:05:26.609Z,17.10
2023-04-10T19:09:28.282Z,17.07
2023-04-10T19:13:29.815Z,17.03
2023-04-10T19:17:31.403Z,17.02
2023-04-10T19:21:34.368Z,17.00
2023-04-10T19:25:36.051Z,16.99
2023-04-10T19:29:37.783Z,16.95
2023-04-10T19:33:39.338Z,16.95
2023-04-10T19:37:40.869Z,16.95
2023-04-10T19:41:42.603Z,16.92
2023-04-10T19:45:44.201Z,16.88
2023-04-10T19:49:45.729Z,16.87
2023-04-10T19:53:47.502Z,16.81
2023-04-10T19:57:49.876Z,16.78
2023-04-10T20:01:51.643Z,16.75
2023-04-10T20:05:56.050Z,16.72
2023-04-10T20:10:02.340Z,16.70
2023-04-10T20:14:04.011Z,16.67
2023-04-10T20:18:05.725Z,16.66
2023-04-10T20:22:07.888Z,16.62
2023-04-10T20:26:11.664Z,16.59
2023-04-10T20:30:13.602Z,16.52
2023-04-10T20:34:15.287Z,16.51
2023-04-10T20:38:18.238Z,16.52
2023-04-10T20:42:19.853Z,16.52
2023-04-10T20:46:21.569Z,16.52
2023-04-10T20:50:23.213Z,16.51
2023-04-10T20:54:25.776Z,16.50
2023-04-10T20:58:27.457Z,16.50
2023-04-10T21:02:29.337Z,16.47
2023-04-10T21:06:34.524Z,16.45
2023-04-10T21:10:40.006Z,16.47
2023-04-10T21:14:41.690Z,16.45
2023-04-10T21:18:43.405Z,16.47
2023-04-10T21:22:44.979Z,16.45
2023-04-10T21:26:47.639Z,16.44
2023-04-10T21:30:49.661Z,16.37
2023-04-10T21:34:51.237Z,16.34
2023-04-10T21:38:52.919Z,16.33
2023-04-10T21:42:56.635Z,16.32
2023-04-10T21:46:58.357Z,16.30
2023-04-10T21:51:01.834Z,16.29
2023-04-10T21:55:05.115Z,16.25
2023-04-10T21:59:07.862Z,16.17
2023-04-10T22:03:09.630Z,16.16
2023-04-10T22:07:12.116Z,16.10
2023-04-10T22:11:13.710Z,16.07
2023-04-10T22:15:15.435Z,16.04
2023-04-10T22:19:17.025Z,16.04
2023-04-10T22:23:18.634Z,16.03
2023-04-10T22:27:20.259Z,16.03
2023-04-10T22:31:21.883Z,16.03
2023-04-10T22:35:24.010Z,15.99
2023-04-10T22:39:25.750Z,15.96
2023-04-10T22:43:27.268Z,15.96
2023-04-10T22:47:28.811Z,15.88
2023-04-10T22:51:31.231Z,15.77
2023-04-10T22:55:32.764Z,15.62
2023-04-10T22:59:37.905Z,15.41
2023-04-10T23:03:39.513Z,15.18
2023-04-10T23:07:41.114Z,15.05
2023-04-10T23:11:42.750Z,14.90
2023-04-10T23:15:51.886Z,14.78
2023-04-10T23:19:54.139Z,14.57
2023-04-10T23:23:55.696Z,14.52
2023-04-10T23:27:59.324Z,14.46
2023-04-10T23:32:00.872Z,14.49
2023-04-10T23:36:02.552Z,14.42
2023-04-10T23:40:04.573Z,14.35
2023-04-10T23:44:06.250Z,14.31
2023-04-10T23:48:08.959Z,14.29
2023-04-10T23:52:10.612Z,14.26
2023-04-10T23:56:12.158Z,14.20
