createdAt,value
2023-03-23T15:58:11.994Z,17.65
2023-03-23T16:02:03.428Z,17.60
2023-03-23T16:05:37.191Z,17.48
2023-03-23T16:09:06.439Z,17.35
2023-03-23T16:12:45.746Z,17.22
2023-03-23T16:16:34.020Z,17.14
2023-03-23T16:20:05.256Z,16.90
2023-03-23T16:23:54.056Z,16.69
2023-03-23T16:27:21.114Z,16.60
2023-03-23T16:30:58.115Z,16.62
2023-03-23T16:34:46.420Z,16.63
2023-03-23T16:38:27.006Z,16.55
2023-03-23T16:41:57.366Z,16.39
2023-03-23T16:45:45.581Z,16.29
2023-03-23T16:49:14.971Z,16.17
2023-03-23T16:52:25.851Z,16.20
2023-03-23T16:55:11.982Z,16.16
2023-03-23T16:59:00.682Z,16.12
2023-03-23T17:02:06.812Z,16.06
2023-03-23T17:04:51.508Z,15.97
2023-03-23T17:07:49.670Z,16.04
2023-03-23T17:10:58.787Z,16.01
2023-03-23T17:14:39.617Z,15.94
2023-03-23T17:18:18.758Z,15.95
2023-03-23T17:21:49.017Z,15.87
2023-03-23T17:25:10.528Z,15.86
2023-03-23T17:28:37.118Z,15.83
2023-03-23T17:31:56.259Z,15.80
2023-03-23T17:35:23.769Z,15.78
2023-03-23T17:38:37.782Z,15.70
2023-03-23T17:41:32.110Z,15.72
2023-03-23T17:44:14.652Z,15.75
2023-03-23T17:47:54.909Z,15.73
2023-03-23T17:51:22.985Z,15.69
2023-03-23T17:55:03.360Z,15.64
2023-03-23T17:58:04.454Z,15.62
2023-03-23T18:00:57.115Z,15.61
2023-03-23T18:03:33.235Z,15.62
2023-03-23T18:06:10.641Z,15.69
2023-03-23T18:09:12.002Z,15.68
2023-03-23T18:11:45.098Z,15.62
2023-03-23T18:14:23.709Z,15.58
2023-03-23T18:17:00.945Z,15.54
2023-03-23T18:20:08.062Z,15.51
2023-03-23T18:23:08.989Z,15.46
2023-03-23T18:26:23.065Z,15.47
2023-03-23T18:29:26.231Z,15.41
2023-03-23T18:32:11.990Z,15.36
2023-03-23T18:34:58.429Z,15.35
2023-03-23T18:37:53.536Z,15.33
2023-03-23T18:41:17.325Z,15.28
2023-03-23T18:44:36.792Z,15.26
2023-03-23T18:47:48.021Z,15.32
2023-03-23T18:51:31.542Z,15.30
2023-03-23T18:54:18.972Z,15.09
2023-03-23T18:57:48.757Z,15.03
2023-03-23T19:01:18.256Z,14.91
2023-03-23T19:04:44.388Z,14.73
2023-03-23T19:08:17.519Z,14.61
2023-03-23T19:11:23.645Z,14.49
2023-03-23T19:14:20.002Z,14.37
2023-03-23T19:16:56.993Z,14.26
2023-03-23T19:19:47.117Z,14.15
2023-03-23T19:22:24.311Z,14.07
2023-03-23T19:25:16.078Z,13.97
2023-03-23T19:30:36.028Z,13.79
2023-03-23T19:33:21.530Z,13.80
2023-03-23T19:36:26.609Z,13.73
2023-03-23T19:39:11.996Z,13.69
2023-03-23T19:41:58.163Z,13.68
2023-03-23T19:44:35.547Z,13.66
2023-03-23T19:47:41.405Z,13.64
2023-03-23T19:50:30.449Z,13.56
2023-03-23T19:53:48.739Z,13.49
2023-03-23T19:56:39.505Z,13.47
2023-03-23T19:59:55.312Z,13.40
2023-03-23T20:03:10.140Z,13.39
2023-03-23T20:06:18.251Z,13.35
2023-03-23T20:09:48.434Z,13.33
2023-03-23T20:13:10.844Z,13.30
2023-03-23T20:16:40.272Z,13.23
2023-03-23T20:19:37.249Z,13.08
2023-03-23T20:22:32.220Z,12.98
2023-03-23T20:26:12.447Z,12.93
2023-03-23T20:29:36.429Z,12.84
2023-03-23T20:32:55.817Z,12.77
2023-03-23T20:36:37.576Z,12.69
2023-03-23T20:40:18.958Z,12.58
2023-03-23T20:43:48.990Z,12.51
2023-03-23T20:47:28.378Z,12.39
2023-03-23T20:50:26.848Z,12.31
2023-03-23T20:53:51.011Z,12.27
2023-03-23T20:57:08.592Z,12.18
2023-03-23T21:00:34.068Z,12.10
2023-03-23T21:04:14.073Z,12.03
2023-03-23T21:07:59.751Z,11.89
2023-03-23T21:11:48.655Z,11.74
2023-03-23T21:15:36.826Z,11.60
2023-03-23T21:19:25.050Z,11.60
2023-03-23T21:23:12.155Z,11.50
2023-03-23T21:26:51.032Z,11.43
2023-03-23T21:30:39.168Z,11.38
2023-03-23T21:34:20.522Z,11.40
2023-03-23T21:38:09.283Z,11.37
2023-03-23T21:41:42.594Z,11.36
2023-03-23T21:45:32.045Z,11.35
2023-03-23T21:49:07.066Z,11.39
2023-03-23T21:52:47.048Z,11.38
2023-03-23T21:56:34.804Z,11.38
2023-03-23T22:00:22.707Z,11.29
2023-03-23T22:03:59.622Z,11.23
2023-03-23T22:07:21.320Z,11.20
2023-03-23T22:11:09.945Z,11.16
2023-03-23T22:14:52.158Z,11.13
2023-03-23T22:18:38.723Z,11.16
2023-03-23T22:22:27.774Z,11.13
2023-03-23T22:26:05.023Z,11.05
2023-03-23T22:29:52.884Z,10.98
2023-03-23T22:33:41.034Z,11.05
2023-03-23T22:37:28.735Z,10.94
2023-03-23T22:41:09.039Z,10.87
2023-03-23T22:44:56.701Z,10.78
2023-03-23T22:48:44.566Z,10.82
2023-03-23T22:52:28.742Z,10.66
2023-03-23T22:56:16.450Z,10.66
2023-03-23T23:00:03.714Z,10.56
2023-03-23T23:03:52.177Z,10.49
2023-03-23T23:07:40.145Z,10.41
2023-03-23T23:11:27.799Z,10.40
2023-03-23T23:15:08.056Z,10.39
2023-03-23T23:18:54.834Z,10.39
2023-03-23T23:22:45.026Z,10.38
2023-03-23T23:27:13.252Z,10.34
2023-03-23T23:31:41.074Z,10.11
2023-03-23T23:39:18.242Z,9.89
2023-03-23T23:43:12.346Z,9.79
2023-03-23T23:47:25.818Z,9.77
2023-03-23T23:51:16.800Z,9.77
2023-03-23T23:55:13.475Z,9.64
2023-03-23T23:59:02.979Z,9.54
