createdAt,value
2022-11-07T00:01:17.343Z,100352.31
2022-11-07T00:04:18.778Z,100364.38
2022-11-07T00:07:20.176Z,100357.28
2022-11-07T00:10:21.588Z,100369.03
2022-11-07T00:13:22.990Z,100376.00
2022-11-07T00:16:26.488Z,100373.66
2022-11-07T00:19:28.659Z,100374.22
2022-11-07T00:22:30.084Z,100377.81
2022-11-07T00:25:31.474Z,100372.59
2022-11-07T00:28:34.598Z,100372.53
2022-11-07T00:31:36.079Z,100361.34
2022-11-07T00:34:37.450Z,100376.25
2022-11-07T00:37:38.831Z,100383.16
2022-11-07T00:40:40.327Z,100385.78
2022-11-07T00:43:41.949Z,100382.44
2022-11-07T00:46:43.506Z,100380.03
2022-11-07T00:49:44.917Z,100372.25
2022-11-07T00:52:46.295Z,100394.94
2022-11-07T00:55:47.726Z,100394.91
2022-11-07T00:58:49.175Z,100384.38
2022-11-07T01:01:50.695Z,100391.47
2022-11-07T01:05:11.180Z,100385.38
2022-11-07T01:08:12.573Z,100396.75
2022-11-07T01:11:14.183Z,100405.28
2022-11-07T01:14:17.680Z,100406.19
2022-11-07T01:17:19.077Z,100413.16
2022-11-07T01:20:20.494Z,100409.47
2022-11-07T01:23:22.899Z,100414.88
2022-11-07T01:26:24.355Z,100410.44
2022-11-07T01:29:25.952Z,100405.31
2022-11-07T01:32:27.432Z,100401.81
2022-11-07T01:35:28.836Z,100400.97
2022-11-07T01:38:30.703Z,100392.34
2022-11-07T01:41:34.813Z,100396.66
2022-11-07T01:44:41.993Z,100386.97
2022-11-07T01:47:43.741Z,100388.72
2022-11-07T01:50:45.140Z,100387.41
2022-11-07T01:53:47.296Z,100398.06
2022-11-07T01:56:49.582Z,100404.31
2022-11-07T01:59:54.348Z,100400.81
2022-11-07T02:03:00.867Z,100398.28
2022-11-07T02:06:09.207Z,100405.50
2022-11-07T02:09:11.639Z,100401.94
2022-11-07T02:12:14.374Z,100406.09
2022-11-07T02:15:15.819Z,100389.34
2022-11-07T02:18:17.640Z,100398.06
2022-11-07T02:21:27.561Z,100396.47
2022-11-07T02:24:33.217Z,100403.34
2022-11-07T02:27:36.881Z,100396.25
2022-11-07T02:30:38.953Z,100392.78
2022-11-07T02:33:41.769Z,100401.50
2022-11-07T02:36:43.199Z,100400.66
2022-11-07T02:39:44.755Z,100395.38
2022-11-07T02:42:47.019Z,100397.09
2022-11-07T02:45:50.204Z,100387.34
2022-11-07T02:48:57.175Z,100390.84
2022-11-07T02:51:58.579Z,100397.84
2022-11-07T02:54:59.973Z,100407.59
2022-11-07T02:58:01.685Z,100409.38
2022-11-07T03:01:06.887Z,100402.25
2022-11-07T03:04:08.707Z,100400.41
2022-11-07T03:07:10.087Z,100395.13
2022-11-07T03:10:12.480Z,100393.25
2022-11-07T03:13:14.108Z,100397.50
2022-11-07T03:16:17.523Z,100393.97
2022-11-07T03:19:18.962Z,100403.66
2022-11-07T03:22:20.338Z,100407.09
2022-11-07T03:25:21.809Z,100398.28
2022-11-07T03:28:24.742Z,100404.41
2022-11-07T03:31:26.145Z,100406.16
2022-11-07T03:34:27.607Z,100411.28
2022-11-07T03:37:29.015Z,100416.63
2022-11-07T03:40:30.407Z,100420.13
2022-11-07T03:43:31.809Z,100428.84
2022-11-07T03:46:33.524Z,100420.91
2022-11-07T03:49:34.982Z,100432.31
2022-11-07T03:52:36.363Z,100424.44
2022-11-07T03:55:37.779Z,100433.22
2022-11-07T03:58:39.273Z,100434.00
2022-11-07T04:01:40.781Z,100441.00
2022-11-07T04:04:42.243Z,100448.97
2022-11-07T04:07:43.689Z,100449.75
2022-11-07T04:10:45.096Z,100445.22
2022-11-07T04:14:05.076Z,100447.97
2022-11-07T04:17:20.400Z,100458.47
2022-11-07T04:20:22.067Z,100461.91
2022-11-07T04:23:23.482Z,100456.63
2022-11-07T04:26:43.266Z,100464.28
2022-11-07T04:29:44.684Z,100460.66
2022-11-07T04:32:46.848Z,100461.25
2022-11-07T04:35:48.240Z,100466.31
2022-11-07T04:38:49.668Z,100461.94
2022-11-07T04:41:51.097Z,100464.47
2022-11-07T04:44:52.501Z,100467.19
2022-11-07T04:47:54.013Z,100458.09
2022-11-07T04:50:55.513Z,100465.31
2022-11-07T04:53:56.909Z,100458.84
2022-11-07T04:56:58.354Z,100455.91
2022-11-07T04:59:59.822Z,100460.91
2022-11-07T05:03:01.509Z,100449.69
2022-11-07T05:06:04.610Z,100443.38
2022-11-07T05:09:06.043Z,100457.56
2022-11-07T05:12:07.518Z,100449.34
2022-11-07T05:15:09.318Z,100450.44
2022-11-07T05:18:10.885Z,100446.38
2022-11-07T05:21:12.284Z,100453.56
2022-11-07T05:24:14.167Z,100443.88
2022-11-07T05:27:20.101Z,100445.72
2022-11-07T05:30:21.535Z,100454.53
2022-11-07T05:33:23.913Z,100443.88
2022-11-07T05:36:25.794Z,100443.00
2022-11-07T05:39:27.179Z,100450.28
2022-11-07T05:42:28.711Z,100458.22
2022-11-07T05:45:31.392Z,100451.22
2022-11-07T05:48:33.008Z,100454.66
2022-11-07T05:51:34.452Z,100458.75
2022-11-07T05:54:35.837Z,100464.63
2022-11-07T05:57:37.331Z,100470.19
2022-11-07T06:00:39.837Z,100463.19
2022-11-07T06:03:41.232Z,100474.38
2022-11-07T06:06:42.630Z,100467.28
2022-11-07T06:09:44.022Z,100467.38
2022-11-07T06:12:45.425Z,100471.81
2022-11-07T06:15:47.118Z,100472.66
2022-11-07T06:18:48.908Z,100467.38
2022-11-07T06:21:50.291Z,100476.16
2022-11-07T06:24:52.258Z,100481.56
2022-11-07T06:27:58.428Z,100483.47
2022-11-07T06:31:00.774Z,100484.25
2022-11-07T06:34:02.148Z,100478.06
2022-11-07T06:37:03.682Z,100471.06
2022-11-07T06:40:05.621Z,100486.94
2022-11-07T06:43:12.406Z,100481.63
2022-11-07T06:46:14.303Z,100492.78
2022-11-07T06:49:15.753Z,100495.41
2022-11-07T06:52:17.155Z,100485.72
2022-11-07T06:55:21.799Z,100493.91
2022-11-07T06:58:23.196Z,100496.69
2022-11-07T07:01:24.682Z,100498.66
2022-11-07T07:04:26.133Z,100505.78
2022-11-07T07:07:29.580Z,100508.44
2022-11-07T07:10:31.026Z,100510.13
2022-11-07T07:13:32.781Z,100511.91
2022-11-07T07:16:34.516Z,100512.75
2022-11-07T07:19:35.936Z,100512.81
2022-11-07T07:22:37.350Z,100515.34
2022-11-07T07:25:38.815Z,100517.47
2022-11-07T07:28:41.074Z,100511.25
2022-11-07T07:31:42.527Z,100518.97
2022-11-07T07:34:43.921Z,100510.19
2022-11-07T07:37:50.710Z,100510.03
2022-11-07T07:40:52.111Z,100508.31
2022-11-07T07:43:53.488Z,100502.03
2022-11-07T07:46:54.863Z,100506.91
2022-11-07T07:49:56.316Z,100506.66
2022-11-07T07:52:58.584Z,100506.53
2022-11-07T07:56:00.500Z,100511.72
2022-11-07T07:59:03.046Z,100508.22
2022-11-07T08:02:04.589Z,100514.38
2022-11-07T08:05:06.602Z,100509.75
2022-11-07T08:08:08.509Z,100518.81
2022-11-07T08:11:10.721Z,100515.94
2022-11-07T08:14:12.168Z,100521.75
2022-11-07T08:17:13.576Z,100524.06
2022-11-07T08:20:17.430Z,100524.59
2022-11-07T08:23:19.871Z,100533.91
2022-11-07T08:26:21.693Z,100526.50
2022-11-07T08:29:23.207Z,100526.44
2022-11-07T08:32:27.217Z,100524.19
2022-11-07T08:35:30.153Z,100522.22
2022-11-07T08:38:33.554Z,100521.22
2022-11-07T08:41:34.968Z,100531.78
2022-11-07T08:44:36.715Z,100529.28
2022-11-07T08:47:38.520Z,100543.50
2022-11-07T08:50:40.041Z,100540.91
2022-11-07T08:53:41.537Z,100532.66
2022-11-07T08:56:43.039Z,100540.53
2022-11-07T08:59:44.436Z,100545.69
2022-11-07T09:06:07.902Z,100549.34
2022-11-07T09:09:14.032Z,100556.38
2022-11-07T09:12:17.859Z,100556.91
2022-11-07T09:15:19.785Z,100552.66
2022-11-07T09:18:21.280Z,100564.38
2022-11-07T09:21:23.077Z,100549.16
2022-11-07T09:24:24.928Z,100545.63
2022-11-07T09:27:26.325Z,100554.66
2022-11-07T09:30:27.711Z,100552.25
2022-11-07T09:33:30.003Z,100550.63
2022-11-07T09:36:31.379Z,100556.78
2022-11-07T09:39:33.081Z,100553.50
2022-11-07T09:43:06.637Z,100559.50
2022-11-07T09:46:26.215Z,100562.75
2022-11-07T09:49:59.336Z,100560.22
2022-11-07T09:53:12.763Z,100564.66
2022-11-07T09:56:15.405Z,100547.63
2022-11-07T09:59:25.219Z,100558.66
2022-11-07T10:02:37.911Z,100549.47
2022-11-07T10:05:51.217Z,100559.88
2022-11-07T10:09:11.406Z,100549.78
2022-11-07T10:12:41.796Z,100560.84
2022-11-07T10:16:09.664Z,100555.34
2022-11-07T10:19:29.373Z,100546.28
2022-11-07T10:22:36.574Z,100560.28
2022-11-07T10:26:00.910Z,100555.81
2022-11-07T10:29:27.131Z,100553.31
2022-11-07T10:33:05.937Z,100554.16
2022-11-07T10:36:34.136Z,100557.91
2022-11-07T10:39:35.629Z,100561.47
2022-11-07T10:42:37.285Z,100563.09
2022-11-07T10:45:39.484Z,100569.16
2022-11-07T10:48:51.821Z,100574.19
2022-11-07T10:51:54.615Z,100572.16
2022-11-07T10:55:16.844Z,100561.81
2022-11-07T10:58:28.166Z,100561.53
2022-11-07T11:01:29.755Z,100566.84
2022-11-07T11:04:32.953Z,100560.84
2022-11-07T11:07:40.136Z,100565.41
2022-11-07T11:10:41.654Z,100559.75
2022-11-07T11:13:43.143Z,100559.06
2022-11-07T11:16:44.717Z,100553.34
2022-11-07T11:19:54.890Z,100556.63
2022-11-07T11:22:56.665Z,100560.09
2022-11-07T11:26:05.396Z,100553.53
2022-11-07T11:29:42.561Z,100548.53
2022-11-07T11:33:11.816Z,100538.25
2022-11-07T11:36:27.711Z,100541.41
2022-11-07T11:39:34.765Z,100537.94
2022-11-07T11:42:58.967Z,100538.44
2022-11-07T11:46:23.155Z,100534.53
2022-11-07T11:49:35.368Z,100533.63
2022-11-07T11:52:36.958Z,100521.69
2022-11-07T11:55:52.034Z,100513.47
2022-11-07T11:59:06.976Z,100515.81
2022-11-07T12:02:27.214Z,100515.56
2022-11-07T12:05:56.600Z,100514.09
2022-11-07T12:09:11.421Z,100518.84
2022-11-07T12:12:49.885Z,100506.28
2022-11-07T12:16:16.485Z,100513.53
2022-11-07T12:19:20.869Z,100505.94
2022-11-07T12:22:47.583Z,100511.25
2022-11-07T12:25:59.884Z,100509.50
2022-11-07T12:29:23.919Z,100504.81
2022-11-07T12:32:41.074Z,100506.25
2022-11-07T12:35:52.531Z,100500.22
2022-11-07T12:39:09.132Z,100499.19
2022-11-07T12:42:41.925Z,100493.81
2022-11-07T12:46:01.092Z,100489.47
2022-11-07T12:49:29.615Z,100496.16
2022-11-07T12:52:49.736Z,100491.44
2022-11-07T12:56:02.700Z,100497.16
2022-11-07T12:59:10.936Z,100486.97
2022-11-07T13:02:22.729Z,100476.78
2022-11-07T13:05:33.912Z,100475.16
2022-11-07T13:09:05.716Z,100475.19
2022-11-07T13:12:27.235Z,100470.66
2022-11-07T13:15:31.883Z,100473.13
2022-11-07T13:18:43.739Z,100473.13
2022-11-07T13:21:45.183Z,100471.41
2022-11-07T13:25:16.675Z,100473.78
2022-11-07T13:28:29.373Z,100481.75
2022-11-07T13:31:30.955Z,100486.38
2022-11-07T13:34:47.652Z,100489.72
2022-11-07T13:37:57.640Z,100480.84
2022-11-07T13:41:03.898Z,100483.28
2022-11-07T13:44:07.948Z,100486.84
2022-11-07T13:47:20.977Z,100484.34
2022-11-07T13:50:37.024Z,100484.06
2022-11-07T13:53:47.930Z,100485.69
2022-11-07T13:56:54.183Z,100492.16
2022-11-07T14:00:01.439Z,100487.72
2022-11-07T14:03:03.043Z,100489.13
2022-11-07T14:06:05.382Z,100494.38
2022-11-07T14:09:06.904Z,100490.00
2022-11-07T14:12:19.048Z,100485.78
2022-11-07T14:15:20.677Z,100495.63
2022-11-07T14:18:24.975Z,100501.06
2022-11-07T14:21:32.162Z,100501.00
2022-11-07T14:24:33.592Z,100497.03
2022-11-07T14:27:35.151Z,100502.47
2022-11-07T14:30:41.089Z,100504.28
2022-11-07T14:33:57.610Z,100493.75
2022-11-07T14:37:01.255Z,100499.88
2022-11-07T14:40:02.949Z,100496.47
2022-11-07T14:43:04.782Z,100497.56
2022-11-07T14:46:13.706Z,100497.47
2022-11-07T14:49:23.970Z,100491.22
2022-11-07T14:52:42.350Z,100491.47
2022-11-07T14:55:47.743Z,100499.50
2022-11-07T14:58:49.362Z,100490.91
2022-11-07T15:02:23.120Z,100496.53
2022-11-07T15:05:29.299Z,100494.97
2022-11-07T15:08:36.233Z,100489.66
2022-11-07T15:11:57.464Z,100488.94
2022-11-07T15:15:24.277Z,100482.84
2022-11-07T15:18:27.744Z,100476.63
2022-11-07T15:21:38.258Z,100483.78
2022-11-07T15:24:45.172Z,100480.91
2022-11-07T15:27:46.580Z,100475.91
2022-11-07T15:30:49.180Z,100482.94
2022-11-07T15:33:51.998Z,100476.06
2022-11-07T15:36:53.380Z,100468.34
2022-11-07T15:39:54.995Z,100478.22
2022-11-07T15:42:56.549Z,100480.88
2022-11-07T15:46:01.016Z,100489.56
2022-11-07T15:49:02.787Z,100490.25
2022-11-07T15:52:04.360Z,100496.41
2022-11-07T15:55:06.235Z,100497.00
2022-11-07T15:58:09.639Z,100489.97
2022-11-07T16:01:11.183Z,100500.00
2022-11-07T16:04:12.926Z,100491.06
2022-11-07T16:07:17.609Z,100487.72
2022-11-07T16:10:26.719Z,100490.72
2022-11-07T16:13:28.754Z,100480.53
2022-11-07T16:16:33.644Z,100486.00
2022-11-07T16:19:35.904Z,100486.84
2022-11-07T16:22:37.310Z,100487.00
2022-11-07T16:25:40.921Z,100494.16
2022-11-07T16:28:42.685Z,100495.88
2022-11-07T16:31:44.153Z,100486.41
2022-11-07T16:34:45.820Z,100496.06
2022-11-07T16:37:47.369Z,100499.97
2022-11-07T16:40:48.995Z,100504.06
2022-11-07T16:43:50.472Z,100502.03
2022-11-07T16:46:53.965Z,100501.06
2022-11-07T16:49:56.264Z,100496.72
2022-11-07T16:52:57.742Z,100504.50
2022-11-07T16:56:02.458Z,100502.47
2022-11-07T16:59:06.315Z,100493.97
2022-11-07T17:02:23.338Z,100495.75
2022-11-07T17:05:24.936Z,100495.75
2022-11-07T17:08:41.136Z,100500.44
2022-11-07T17:11:46.207Z,100497.94
2022-11-07T17:14:48.551Z,100509.72
2022-11-07T17:17:50.011Z,100504.72
2022-11-07T17:20:55.977Z,100504.16
2022-11-07T17:23:59.925Z,100503.66
2022-11-07T17:27:01.623Z,100509.06
2022-11-07T17:30:08.335Z,100510.22
2022-11-07T17:33:10.148Z,100506.91
2022-11-07T17:36:29.748Z,100505.31
2022-11-07T17:39:33.523Z,100503.53
2022-11-07T17:42:38.007Z,100512.53
2022-11-07T17:45:40.277Z,100514.66
2022-11-07T17:48:47.062Z,100522.50
2022-11-07T17:51:48.749Z,100514.25
2022-11-07T17:54:50.168Z,100508.78
2022-11-07T17:57:51.692Z,100511.28
2022-11-07T18:00:53.079Z,100513.91
2022-11-07T18:03:54.959Z,100517.38
2022-11-07T18:06:56.396Z,100510.34
2022-11-07T18:09:57.861Z,100512.13
2022-11-07T18:12:59.316Z,100504.34
2022-11-07T18:16:00.713Z,100500.81
2022-11-07T18:19:02.304Z,100493.84
2022-11-07T18:22:03.692Z,100498.47
2022-11-07T18:25:08.872Z,100506.28
2022-11-07T18:28:10.264Z,100503.63
2022-11-07T18:31:17.752Z,100503.53
2022-11-07T18:34:20.343Z,100503.47
2022-11-07T18:37:21.752Z,100502.47
2022-11-07T18:40:23.131Z,100503.31
2022-11-07T18:43:24.804Z,100503.25
2022-11-07T18:46:26.229Z,100505.13
2022-11-07T18:49:27.616Z,100499.72
2022-11-07T18:52:31.359Z,100499.72
2022-11-07T18:55:32.810Z,100497.88
2022-11-07T18:58:36.301Z,100489.91
2022-11-07T19:01:37.795Z,100487.41
2022-11-07T19:04:39.289Z,100486.84
2022-11-07T19:07:44.626Z,100491.69
2022-11-07T19:10:46.022Z,100496.34
2022-11-07T19:13:48.113Z,100492.13
2022-11-07T19:16:49.727Z,100492.41
2022-11-07T19:19:51.133Z,100486.31
2022-11-07T19:22:52.541Z,100494.28
2022-11-07T19:25:54.485Z,100487.56
2022-11-07T19:28:57.258Z,100478.88
2022-11-07T19:31:58.696Z,100483.81
2022-11-07T19:35:00.152Z,100488.25
2022-11-07T19:38:07.779Z,100495.44
2022-11-07T19:41:11.644Z,100501.06
2022-11-07T19:44:13.037Z,100499.56
2022-11-07T19:47:14.503Z,100490.03
2022-11-07T19:50:15.936Z,100482.38
2022-11-07T19:53:17.756Z,100475.47
2022-11-07T19:56:19.445Z,100494.44
2022-11-07T19:59:20.844Z,100490.59
2022-11-07T20:02:44.178Z,100489.16
2022-11-07T20:05:43.818Z,100499.22
2022-11-07T20:08:46.153Z,100493.50
2022-11-07T20:11:48.969Z,100504.75
2022-11-07T20:14:50.374Z,100502.16
2022-11-07T20:17:51.877Z,100504.34
2022-11-07T20:21:00.259Z,100504.72
2022-11-07T20:24:01.683Z,100507.94
2022-11-07T20:27:03.458Z,100503.03
2022-11-07T20:30:05.648Z,100508.56
2022-11-07T20:33:07.154Z,100504.50
2022-11-07T20:36:12.870Z,100502.84
2022-11-07T20:39:14.896Z,100504.63
2022-11-07T20:42:17.625Z,100509.41
2022-11-07T20:45:19.004Z,100515.03
2022-11-07T20:48:21.076Z,100516.16
2022-11-07T20:51:25.042Z,100502.50
2022-11-07T20:54:28.461Z,100514.22
2022-11-07T20:57:29.887Z,100509.75
2022-11-07T21:00:31.443Z,100510.50
2022-11-07T21:03:34.320Z,100514.81
2022-11-07T21:06:35.917Z,100520.72
2022-11-07T21:09:37.402Z,100525.00
2022-11-07T21:12:38.782Z,100522.66
2022-11-07T21:15:40.680Z,100527.00
2022-11-07T21:18:42.064Z,100526.09
2022-11-07T21:21:43.473Z,100514.59
2022-11-07T21:24:45.634Z,100517.34
2022-11-07T21:27:47.170Z,100516.59
2022-11-07T21:31:05.842Z,100521.03
2022-11-07T21:34:09.134Z,100523.84
2022-11-07T21:37:10.645Z,100517.47
2022-11-07T21:40:12.326Z,100511.13
2022-11-07T21:43:14.203Z,100503.16
2022-11-07T21:46:30.603Z,100501.25
2022-11-07T21:49:33.188Z,100497.59
2022-11-07T21:52:34.570Z,100493.91
2022-11-07T21:55:35.969Z,100485.16
2022-11-07T21:58:37.347Z,100484.38
2022-11-07T22:01:39.891Z,100487.03
2022-11-07T22:04:41.428Z,100469.53
2022-11-07T22:07:42.857Z,100471.22
2022-11-07T22:10:44.333Z,100469.44
2022-11-07T22:13:46.401Z,100464.03
2022-11-07T22:16:49.347Z,100460.94
2022-11-07T22:19:51.020Z,100463.25
2022-11-07T22:22:52.419Z,100454.34
2022-11-07T22:25:53.795Z,100465.72
2022-11-07T22:28:55.368Z,100452.56
2022-11-07T22:31:56.762Z,100457.97
2022-11-07T22:34:58.149Z,100457.25
2022-11-07T22:37:59.594Z,100453.03
2022-11-07T22:41:01.701Z,100449.59
2022-11-07T22:44:03.328Z,100451.53
2022-11-07T22:47:04.742Z,100443.88
2022-11-07T22:50:06.689Z,100451.97
2022-11-07T22:53:08.108Z,100444.09
2022-11-07T22:56:19.412Z,100453.16
2022-11-07T22:59:20.952Z,100448.75
2022-11-07T23:02:23.289Z,100442.56
2022-11-07T23:05:25.580Z,100441.69
2022-11-07T23:08:26.993Z,100433.72
2022-11-07T23:11:48.415Z,100439.91
2022-11-07T23:14:50.173Z,100434.72
2022-11-07T23:17:51.553Z,100424.13
2022-11-07T23:21:10.404Z,100423.06
2022-11-07T23:24:12.593Z,100429.22
2022-11-07T23:27:14.630Z,100431.00
2022-11-07T23:30:16.016Z,100439.16
2022-11-07T23:33:17.581Z,100428.75
2022-11-07T23:36:18.985Z,100435.31
2022-11-07T23:39:22.558Z,100424.97
2022-11-07T23:42:23.963Z,100423.47
2022-11-07T23:45:43.952Z,100419.03
2022-11-07T23:49:05.192Z,100419.13
2022-11-07T23:52:06.766Z,100413.25
2022-11-07T23:55:26.877Z,100418.53
2022-11-07T23:58:46.686Z,100414.06
