createdAt,value
2022-08-26T00:02:01.467Z,51.80
2022-08-26T00:04:30.124Z,51.60
2022-08-26T00:06:59.273Z,51.60
2022-08-26T00:09:29.203Z,51.40
2022-08-26T00:11:57.813Z,51.30
2022-08-26T00:14:31.205Z,51.20
2022-08-26T00:17:00.476Z,51.20
2022-08-26T00:19:29.168Z,51.80
2022-08-26T00:21:58.118Z,51.20
2022-08-26T00:24:28.396Z,51.80
2022-08-26T00:26:57.049Z,52.30
2022-08-26T00:29:25.658Z,52.60
2022-08-26T00:31:54.390Z,52.60
2022-08-26T00:34:22.820Z,52.60
2022-08-26T00:36:52.188Z,52.50
2022-08-26T00:39:21.156Z,52.30
2022-08-26T00:41:51.180Z,52.40
2022-08-26T00:44:21.335Z,52.80
2022-08-26T00:46:54.579Z,52.80
2022-08-26T00:49:32.786Z,52.60
2022-08-26T00:52:05.925Z,52.60
2022-08-26T00:54:46.826Z,52.40
2022-08-26T00:57:20.777Z,52.30
2022-08-26T00:59:57.544Z,52.30
2022-08-26T01:02:26.699Z,52.40
2022-08-26T01:05:04.229Z,52.50
2022-08-26T01:07:35.654Z,52.50
2022-08-26T01:10:09.608Z,52.50
2022-08-26T01:12:47.488Z,52.60
2022-08-26T01:15:24.303Z,52.50
2022-08-26T01:17:53.358Z,52.50
2022-08-26T01:20:34.159Z,52.40
2022-08-26T01:23:08.687Z,52.50
2022-08-26T01:25:44.605Z,52.60
2022-08-26T01:28:18.229Z,52.70
2022-08-26T01:30:51.073Z,53.00
2022-08-26T01:33:24.625Z,53.20
2022-08-26T01:35:53.533Z,53.50
2022-08-26T01:38:23.720Z,53.30
2022-08-26T01:40:52.763Z,53.20
2022-08-26T01:43:26.854Z,53.00
2022-08-26T01:45:57.046Z,53.00
2022-08-26T01:48:31.814Z,53.10
2022-08-26T01:51:04.066Z,53.20
2022-08-26T01:53:37.648Z,53.40
2022-08-26T01:56:08.298Z,54.10
2022-08-26T01:58:45.747Z,53.50
2022-08-26T02:01:15.213Z,53.50
2022-08-26T02:03:52.179Z,53.40
2022-08-26T02:06:21.264Z,53.40
2022-08-26T02:08:56.510Z,53.20
2022-08-26T02:11:27.136Z,53.10
2022-08-26T02:14:02.920Z,53.30
2022-08-26T02:16:38.437Z,53.30
2022-08-26T02:19:16.857Z,53.00
2022-08-26T02:21:51.323Z,52.90
2022-08-26T02:24:27.573Z,53.00
2022-08-26T02:26:57.853Z,53.00
2022-08-26T02:29:33.560Z,53.00
2022-08-26T02:32:02.157Z,53.20
2022-08-26T02:34:34.881Z,53.40
2022-08-26T02:37:09.329Z,53.40
2022-08-26T02:39:43.135Z,53.30
2022-08-26T02:42:12.301Z,53.20
2022-08-26T02:44:40.826Z,53.20
2022-08-26T02:47:09.791Z,53.20
2022-08-26T02:49:38.953Z,53.00
2022-08-26T02:52:07.559Z,53.10
2022-08-26T02:54:36.276Z,53.20
2022-08-26T02:57:06.742Z,53.50
2022-08-26T02:59:36.646Z,53.70
2022-08-26T03:02:05.486Z,54.00
2022-08-26T03:04:34.002Z,54.10
2022-08-26T03:07:02.715Z,54.00
2022-08-26T03:09:31.194Z,54.00
2022-08-26T03:12:00.210Z,53.80
2022-08-26T03:14:30.394Z,53.80
2022-08-26T03:16:59.425Z,53.90
2022-08-26T03:19:28.347Z,53.90
2022-08-26T03:21:58.009Z,53.70
2022-08-26T03:24:27.695Z,53.60
2022-08-26T03:26:56.365Z,53.40
2022-08-26T03:29:42.286Z,54.10
2022-08-26T03:32:12.202Z,53.40
2022-08-26T03:34:40.695Z,53.20
2022-08-26T03:37:09.599Z,53.00
2022-08-26T03:39:38.167Z,52.80
2022-08-26T03:42:07.458Z,52.60
2022-08-26T03:44:37.192Z,52.60
2022-08-26T03:47:12.098Z,52.70
2022-08-26T03:49:40.818Z,52.90
2022-08-26T03:52:10.124Z,53.00
2022-08-26T03:54:39.876Z,52.90
2022-08-26T03:57:08.721Z,52.90
2022-08-26T03:59:37.275Z,53.00
2022-08-26T04:02:11.933Z,53.20
2022-08-26T04:04:40.886Z,53.30
2022-08-26T04:07:09.803Z,53.50
2022-08-26T04:09:38.643Z,53.80
2022-08-26T04:12:10.782Z,53.80
2022-08-26T04:14:40.144Z,53.30
2022-08-26T04:17:08.618Z,53.00
2022-08-26T04:19:38.872Z,52.80
2022-08-26T04:22:07.710Z,52.80
2022-08-26T04:24:36.918Z,52.70
2022-08-26T04:27:06.757Z,52.90
2022-08-26T04:29:36.662Z,53.00
2022-08-26T04:32:08.574Z,53.20
2022-08-26T04:34:39.373Z,53.30
2022-08-26T04:37:08.674Z,53.50
2022-08-26T04:39:37.487Z,53.70
2022-08-26T04:42:06.627Z,54.00
2022-08-26T04:44:38.014Z,54.10
2022-08-26T04:47:08.117Z,54.20
2022-08-26T04:49:39.175Z,54.00
2022-08-26T04:52:07.815Z,53.70
2022-08-26T04:54:36.407Z,53.40
2022-08-26T04:57:05.578Z,53.30
2022-08-26T04:59:38.982Z,53.00
2022-08-26T05:02:08.854Z,53.20
2022-08-26T05:04:40.258Z,53.20
2022-08-26T05:07:09.582Z,53.30
2022-08-26T05:09:38.673Z,53.30
2022-08-26T05:12:08.161Z,53.20
2022-08-26T05:14:37.944Z,53.10
2022-08-26T05:17:06.757Z,53.20
2022-08-26T05:19:36.058Z,53.10
2022-08-26T05:22:08.465Z,52.90
2022-08-26T05:24:36.980Z,52.60
2022-08-26T05:27:07.462Z,52.60
2022-08-26T05:29:40.786Z,52.50
2022-08-26T05:32:09.400Z,52.30
2022-08-26T05:34:39.915Z,52.10
2022-08-26T05:37:13.729Z,52.00
2022-08-26T05:39:43.422Z,51.70
2022-08-26T05:42:17.242Z,51.60
2022-08-26T05:44:53.853Z,51.40
2022-08-26T05:47:24.680Z,51.30
2022-08-26T05:49:53.113Z,51.10
2022-08-26T05:52:25.901Z,50.80
2022-08-26T05:54:54.581Z,50.40
2022-08-26T05:57:23.188Z,50.20
2022-08-26T05:59:52.788Z,50.00
2022-08-26T06:02:21.410Z,49.60
2022-08-26T06:04:49.858Z,49.70
2022-08-26T06:07:40.380Z,49.20
2022-08-26T06:10:31.454Z,49.10
2022-08-26T06:13:09.346Z,48.20
2022-08-26T06:15:44.248Z,48.10
2022-08-26T06:18:14.900Z,48.00
2022-08-26T06:20:57.426Z,47.70
2022-08-26T06:23:46.404Z,47.50
2022-08-26T06:26:17.843Z,47.30
2022-08-26T06:28:46.581Z,46.90
2022-08-26T06:31:16.468Z,46.10
2022-08-26T06:33:46.200Z,45.90
2022-08-26T06:36:19.503Z,45.20
2022-08-26T06:38:49.218Z,44.90
2022-08-26T06:41:21.147Z,44.70
2022-08-26T06:43:50.008Z,45.10
2022-08-26T06:46:22.094Z,45.60
2022-08-26T06:48:50.888Z,45.60
2022-08-26T06:51:23.675Z,45.60
2022-08-26T06:53:54.844Z,44.60
2022-08-26T06:56:27.646Z,44.50
2022-08-26T06:58:56.282Z,44.20
2022-08-26T07:01:29.831Z,43.30
2022-08-26T07:04:10.337Z,42.20
2022-08-26T07:06:43.202Z,41.00
2022-08-26T07:09:14.428Z,39.50
2022-08-26T07:11:45.405Z,39.20
2022-08-26T07:14:14.230Z,39.30
2022-08-26T07:16:42.856Z,40.00
2022-08-26T07:19:11.903Z,38.90
2022-08-26T07:21:41.625Z,40.00
2022-08-26T07:24:11.160Z,39.40
2022-08-26T07:26:43.196Z,39.20
2022-08-26T07:29:14.859Z,38.70
2022-08-26T07:31:43.401Z,38.50
2022-08-26T07:34:13.722Z,39.00
2022-08-26T07:36:42.582Z,38.40
2022-08-26T07:39:11.050Z,38.20
2022-08-26T07:41:39.551Z,37.70
2022-08-26T07:44:08.785Z,37.70
2022-08-26T07:46:39.971Z,36.30
2022-08-26T07:49:09.511Z,35.90
2022-08-26T07:51:38.280Z,35.00
2022-08-26T07:54:08.084Z,34.40
2022-08-26T07:56:36.589Z,33.50
2022-08-26T07:59:08.644Z,33.00
2022-08-26T08:01:45.117Z,32.80
2022-08-26T08:04:15.118Z,32.80
2022-08-26T08:06:44.616Z,32.10
2022-08-26T08:09:14.070Z,30.90
2022-08-26T08:11:46.112Z,30.50
2022-08-26T08:14:18.261Z,30.00
2022-08-26T08:16:54.996Z,28.80
2022-08-26T08:19:33.090Z,28.50
2022-08-26T08:22:17.936Z,27.10
2022-08-26T08:24:49.732Z,26.40
2022-08-26T08:27:23.446Z,25.00
2022-08-26T08:29:54.314Z,22.70
2022-08-26T08:32:25.359Z,21.30
2022-08-26T08:34:54.394Z,20.90
2022-08-26T08:37:23.121Z,20.00
2022-08-26T08:39:52.246Z,20.20
2022-08-26T08:42:44.441Z,20.70
2022-08-26T08:45:19.004Z,22.10
2022-08-26T08:47:56.091Z,20.00
2022-08-26T08:50:31.110Z,19.10
2022-08-26T08:53:13.002Z,19.40
2022-08-26T08:56:04.814Z,19.20
2022-08-26T08:58:52.595Z,19.80
2022-08-26T09:01:43.248Z,19.30
2022-08-26T09:04:49.334Z,19.80
2022-08-26T09:07:24.582Z,20.20
2022-08-26T09:09:59.183Z,19.60
2022-08-26T09:12:32.424Z,19.30
2022-08-26T09:15:06.605Z,18.60
2022-08-26T09:17:49.432Z,18.50
2022-08-26T09:20:32.715Z,17.80
2022-08-26T09:23:01.201Z,17.90
2022-08-26T09:25:29.689Z,18.30
2022-08-26T09:27:59.944Z,18.60
2022-08-26T09:30:33.084Z,17.50
2022-08-26T09:33:10.190Z,17.00
2022-08-26T09:35:46.683Z,16.60
2022-08-26T09:38:33.465Z,16.90
2022-08-26T09:41:05.434Z,16.40
2022-08-26T09:43:34.549Z,16.60
2022-08-26T09:46:16.872Z,15.90
2022-08-26T09:48:45.477Z,15.70
2022-08-26T09:51:32.737Z,15.40
2022-08-26T09:54:05.779Z,16.20
2022-08-26T09:56:38.654Z,16.10
2022-08-26T09:59:12.038Z,16.50
2022-08-26T10:01:44.724Z,17.10
2022-08-26T10:04:22.217Z,17.00
2022-08-26T10:07:01.143Z,17.00
2022-08-26T10:09:34.093Z,15.90
2022-08-26T10:12:08.499Z,15.60
2022-08-26T10:17:24.432Z,17.30
2022-08-26T10:19:59.400Z,17.20
2022-08-26T10:22:39.821Z,17.30
2022-08-26T10:25:18.317Z,17.30
2022-08-26T10:27:54.111Z,17.60
2022-08-26T10:30:28.947Z,17.70
2022-08-26T10:33:03.671Z,17.60
2022-08-26T10:35:34.785Z,16.60
2022-08-26T10:38:15.519Z,17.30
2022-08-26T10:40:56.169Z,17.00
2022-08-26T10:43:29.528Z,16.00
2022-08-26T10:46:05.256Z,15.10
2022-08-26T10:48:46.687Z,16.20
2022-08-26T10:51:22.774Z,16.10
2022-08-26T10:54:00.048Z,15.70
2022-08-26T10:56:47.186Z,15.30
2022-08-26T10:59:29.713Z,15.60
2022-08-26T11:02:09.818Z,14.10
2022-08-26T11:04:49.971Z,14.10
2022-08-26T11:07:39.804Z,13.20
2022-08-26T11:11:01.264Z,12.90
2022-08-26T11:14:01.861Z,12.60
2022-08-26T11:16:43.563Z,12.30
2022-08-26T11:20:00.831Z,11.50
2022-08-26T11:22:33.012Z,12.60
2022-08-26T11:25:07.804Z,12.60
2022-08-26T11:27:58.154Z,13.50
2022-08-26T11:30:56.948Z,13.20
2022-08-26T11:33:58.156Z,12.30
2022-08-26T11:36:59.086Z,10.40
2022-08-26T11:39:36.538Z,11.10
2022-08-26T11:42:27.750Z,11.00
2022-08-26T11:45:03.511Z,12.70
2022-08-26T11:47:34.225Z,13.10
2022-08-26T11:50:15.689Z,13.90
2022-08-26T11:53:01.654Z,14.40
2022-08-26T11:55:32.134Z,14.60
2022-08-26T11:58:05.028Z,15.60
2022-08-26T12:00:52.846Z,15.30
2022-08-26T12:03:27.096Z,16.00
2022-08-26T12:05:57.300Z,16.30
2022-08-26T12:08:31.186Z,15.50
2022-08-26T12:11:08.691Z,15.40
2022-08-26T12:13:39.271Z,15.50
2022-08-26T12:16:09.700Z,15.90
2022-08-26T12:18:41.141Z,16.70
2022-08-26T12:21:20.319Z,15.80
2022-08-26T12:23:52.476Z,16.60
2022-08-26T12:26:27.537Z,16.50
2022-08-26T12:29:00.810Z,16.90
2022-08-26T12:31:35.626Z,17.50
2022-08-26T12:34:07.246Z,17.40
2022-08-26T12:36:50.186Z,17.20
2022-08-26T12:39:28.880Z,17.70
2022-08-26T12:41:59.474Z,17.20
2022-08-26T12:44:54.144Z,17.10
2022-08-26T12:47:32.727Z,17.30
2022-08-26T12:50:19.113Z,17.00
2022-08-26T12:53:00.251Z,17.00
2022-08-26T12:55:40.635Z,17.50
2022-08-26T12:58:31.751Z,17.70
2022-08-26T13:01:23.620Z,18.00
2022-08-26T13:03:53.591Z,18.20
2022-08-26T13:06:31.391Z,18.10
2022-08-26T13:09:04.610Z,19.30
2022-08-26T13:11:55.544Z,19.10
2022-08-26T13:14:25.594Z,19.50
2022-08-26T13:16:55.043Z,18.50
2022-08-26T13:19:27.552Z,18.90
2022-08-26T13:21:59.439Z,19.00
2022-08-26T13:24:33.817Z,18.90
2022-08-26T13:27:03.560Z,19.10
2022-08-26T13:29:32.060Z,19.10
2022-08-26T13:32:02.715Z,19.20
2022-08-26T13:34:33.360Z,20.00
2022-08-26T13:37:01.985Z,20.40
2022-08-26T13:39:30.492Z,21.00
2022-08-26T13:41:59.141Z,22.90
2022-08-26T13:44:27.842Z,24.40
2022-08-26T13:46:56.297Z,25.30
2022-08-26T13:49:25.223Z,26.60
2022-08-26T13:51:55.072Z,27.70
2022-08-26T13:54:24.451Z,28.10
2022-08-26T13:56:52.931Z,28.50
2022-08-26T13:59:21.827Z,29.00
2022-08-26T14:01:50.602Z,29.30
2022-08-26T14:04:27.063Z,30.20
2022-08-26T14:06:57.401Z,31.10
2022-08-26T14:09:26.100Z,31.30
2022-08-26T14:11:55.303Z,31.20
2022-08-26T14:14:24.034Z,31.10
2022-08-26T14:16:59.406Z,31.30
2022-08-26T14:19:30.451Z,30.60
2022-08-26T14:22:01.820Z,30.10
2022-08-26T14:24:31.003Z,30.10
2022-08-26T14:26:59.741Z,30.10
2022-08-26T14:29:28.491Z,30.30
2022-08-26T14:31:59.690Z,30.40
2022-08-26T14:34:28.330Z,30.60
2022-08-26T14:36:56.768Z,29.90
2022-08-26T14:39:26.600Z,29.30
2022-08-26T14:41:57.874Z,29.30
2022-08-26T14:44:31.261Z,29.00
2022-08-26T14:47:03.476Z,28.80
2022-08-26T14:49:32.318Z,28.40
2022-08-26T14:52:01.116Z,27.80
2022-08-26T14:54:30.197Z,27.30
2022-08-26T14:57:03.692Z,26.90
2022-08-26T14:59:35.813Z,25.90
2022-08-26T15:02:05.259Z,24.90
2022-08-26T15:04:34.414Z,24.70
2022-08-26T15:07:03.537Z,21.80
2022-08-26T15:09:37.707Z,21.50
2022-08-26T15:12:07.043Z,19.80
2022-08-26T15:14:35.491Z,18.40
2022-08-26T15:17:06.490Z,17.40
2022-08-26T15:19:35.038Z,16.70
2022-08-26T15:22:03.684Z,16.30
2022-08-26T15:24:33.755Z,16.50
2022-08-26T15:27:02.431Z,16.70
2022-08-26T15:29:31.188Z,15.90
2022-08-26T15:32:05.499Z,16.10
2022-08-26T15:34:37.698Z,15.40
2022-08-26T15:37:08.476Z,15.40
2022-08-26T15:39:38.616Z,16.10
2022-08-26T15:42:07.831Z,16.50
2022-08-26T15:44:36.743Z,17.20
2022-08-26T15:47:05.424Z,17.00
2022-08-26T15:49:33.910Z,17.30
2022-08-26T15:52:05.253Z,18.00
2022-08-26T15:54:35.199Z,17.70
2022-08-26T15:57:09.497Z,17.60
2022-08-26T15:59:39.912Z,16.50
2022-08-26T16:02:09.554Z,15.90
2022-08-26T16:04:38.360Z,15.20
2022-08-26T16:07:07.202Z,15.50
2022-08-26T16:09:35.631Z,15.20
2022-08-26T16:12:06.124Z,15.10
2022-08-26T16:14:34.963Z,15.80
2022-08-26T16:17:03.403Z,16.20
2022-08-26T16:19:31.829Z,17.60
2022-08-26T16:22:00.975Z,18.10
2022-08-26T16:24:30.628Z,18.30
2022-08-26T16:26:59.526Z,18.20
2022-08-26T16:29:31.963Z,18.80
2022-08-26T16:32:00.443Z,19.30
2022-08-26T16:34:29.191Z,19.70
2022-08-26T16:36:58.921Z,19.50
2022-08-26T16:39:27.888Z,19.50
2022-08-26T16:41:56.654Z,19.90
2022-08-26T16:44:28.043Z,20.00
2022-08-26T16:47:00.705Z,19.00
2022-08-26T16:49:29.397Z,19.70
2022-08-26T16:51:58.184Z,19.30
2022-08-26T16:54:26.994Z,21.60
2022-08-26T16:56:55.798Z,22.60
2022-08-26T16:59:24.651Z,23.20
2022-08-26T17:01:55.149Z,24.10
2022-08-26T17:04:25.252Z,23.70
2022-08-26T17:06:53.781Z,24.70
2022-08-26T17:09:23.437Z,26.30
2022-08-26T17:11:52.347Z,25.80
2022-08-26T17:14:21.236Z,24.70
2022-08-26T17:16:51.301Z,24.60
2022-08-26T17:19:21.572Z,23.50
2022-08-26T17:21:51.798Z,23.80
2022-08-26T17:24:20.522Z,24.60
2022-08-26T17:26:53.446Z,25.00
2022-08-26T17:29:24.135Z,25.70
2022-08-26T17:31:52.634Z,26.50
2022-08-26T17:34:21.710Z,26.80
2022-08-26T17:36:51.878Z,26.40
2022-08-26T17:39:20.560Z,27.10
2022-08-26T17:41:49.028Z,27.50
2022-08-26T17:44:17.599Z,27.50
2022-08-26T17:46:46.126Z,27.30
2022-08-26T17:49:14.870Z,27.10
2022-08-26T17:51:43.432Z,27.30
2022-08-26T17:54:13.275Z,27.40
2022-08-26T17:56:41.921Z,27.50
2022-08-26T17:59:10.798Z,27.20
2022-08-26T18:01:39.854Z,27.10
2022-08-26T18:04:08.596Z,27.40
2022-08-26T18:06:39.361Z,27.90
2022-08-26T18:09:08.272Z,28.20
2022-08-26T18:11:39.016Z,28.30
2022-08-26T18:14:07.759Z,27.90
2022-08-26T18:16:38.449Z,28.00
2022-08-26T18:19:07.529Z,28.00
2022-08-26T18:21:37.281Z,29.50
2022-08-26T18:24:11.028Z,31.80
2022-08-26T18:26:48.872Z,32.50
2022-08-26T18:29:19.597Z,33.80
2022-08-26T18:31:48.535Z,34.40
2022-08-26T18:34:17.167Z,34.70
2022-08-26T18:36:45.924Z,34.60
2022-08-26T18:39:18.999Z,35.00
2022-08-26T18:41:55.364Z,35.10
2022-08-26T18:44:24.655Z,35.70
2022-08-26T18:46:53.740Z,35.80
2022-08-26T18:49:23.863Z,36.10
2022-08-26T18:51:52.621Z,33.70
2022-08-26T18:54:22.779Z,34.40
2022-08-26T18:56:54.923Z,36.50
2022-08-26T18:59:30.326Z,38.50
2022-08-26T19:02:04.712Z,39.60
2022-08-26T19:04:34.851Z,40.30
2022-08-26T19:07:03.424Z,41.50
2022-08-26T19:09:32.266Z,42.90
2022-08-26T19:12:03.327Z,44.50
2022-08-26T19:14:32.620Z,50.90
2022-08-26T19:17:01.591Z,52.00
2022-08-26T19:19:30.611Z,56.30
2022-08-26T19:21:59.456Z,58.80
2022-08-26T19:24:28.529Z,60.30
2022-08-26T19:27:03.752Z,60.60
2022-08-26T19:29:36.122Z,61.30
2022-08-26T19:32:06.839Z,62.20
2022-08-26T19:34:37.363Z,63.50
2022-08-26T19:37:06.336Z,64.30
2022-08-26T19:39:36.315Z,65.40
2022-08-26T19:42:10.258Z,67.10
2022-08-26T19:44:56.929Z,67.70
2022-08-26T19:47:28.229Z,68.00
2022-08-26T19:49:58.359Z,68.40
2022-08-26T19:52:29.885Z,69.50
2022-08-26T19:54:59.355Z,70.00
2022-08-26T19:57:29.539Z,70.60
2022-08-26T19:59:58.115Z,70.10
2022-08-26T20:02:26.714Z,69.60
2022-08-26T20:04:55.763Z,69.20
2022-08-26T20:07:24.708Z,68.90
2022-08-26T20:09:53.284Z,69.50
2022-08-26T20:12:22.019Z,69.80
2022-08-26T20:14:52.117Z,70.50
2022-08-26T20:17:20.747Z,70.90
2022-08-26T20:20:06.874Z,70.90
2022-08-26T20:22:56.553Z,70.80
2022-08-26T20:25:25.488Z,70.40
2022-08-26T20:27:54.292Z,70.20
2022-08-26T20:30:25.809Z,70.10
2022-08-26T20:32:55.083Z,69.90
2022-08-26T20:35:24.155Z,69.30
2022-08-26T20:37:52.813Z,68.00
2022-08-26T20:40:22.337Z,67.70
2022-08-26T20:42:51.306Z,66.90
2022-08-26T20:45:21.321Z,67.10
2022-08-26T20:47:51.792Z,67.30
2022-08-26T20:50:20.547Z,67.60
2022-08-26T20:52:49.404Z,67.60
2022-08-26T20:55:21.010Z,67.80
2022-08-26T20:57:51.673Z,67.80
2022-08-26T21:00:23.009Z,67.70
2022-08-26T21:02:58.632Z,68.00
2022-08-26T21:05:29.704Z,68.90
2022-08-26T21:07:58.344Z,69.60
2022-08-26T21:10:29.124Z,70.50
2022-08-26T21:12:57.949Z,71.10
2022-08-26T21:15:27.180Z,71.70
2022-08-26T21:17:57.425Z,71.80
2022-08-26T21:20:26.383Z,71.70
2022-08-26T21:22:55.222Z,71.60
2022-08-26T21:25:23.916Z,71.10
2022-08-26T21:27:52.463Z,71.50
2022-08-26T21:30:21.286Z,71.70
2022-08-26T21:32:50.161Z,71.60
2022-08-26T21:35:20.244Z,72.30
2022-08-26T21:37:49.004Z,72.40
2022-08-26T21:40:17.994Z,72.20
2022-08-26T21:42:46.999Z,72.10
2022-08-26T21:45:17.173Z,71.80
2022-08-26T21:47:45.812Z,71.50
2022-08-26T21:50:14.717Z,70.70
2022-08-26T21:52:44.567Z,70.30
2022-08-26T21:55:14.318Z,69.70
2022-08-26T21:57:44.908Z,69.70
2022-08-26T22:00:16.409Z,70.00
2022-08-26T22:02:45.514Z,71.00
2022-08-26T22:05:14.235Z,71.80
2022-08-26T22:07:44.082Z,71.90
2022-08-26T22:10:13.069Z,71.70
2022-08-26T22:12:41.810Z,71.60
2022-08-26T22:15:14.509Z,71.10
2022-08-26T22:17:45.592Z,70.20
2022-08-26T22:20:16.593Z,70.20
2022-08-26T22:22:46.994Z,69.80
2022-08-26T22:25:15.771Z,69.80
2022-08-26T22:27:44.405Z,69.20
2022-08-26T22:30:13.974Z,69.10
2022-08-26T22:32:43.946Z,68.90
2022-08-26T22:35:29.212Z,69.20
2022-08-26T22:38:00.523Z,69.10
2022-08-26T22:40:29.040Z,68.60
2022-08-26T22:43:00.399Z,68.50
2022-08-26T22:45:31.626Z,68.10
2022-08-26T22:48:05.049Z,67.70
2022-08-26T22:50:33.746Z,67.10
2022-08-26T22:53:03.863Z,66.90
2022-08-26T22:55:32.419Z,67.00
2022-08-26T22:58:01.443Z,67.20
2022-08-26T23:00:32.709Z,67.10
2022-08-26T23:03:04.658Z,66.80
2022-08-26T23:05:33.612Z,67.00
2022-08-26T23:08:04.304Z,67.20
2022-08-26T23:10:33.390Z,68.40
2022-08-26T23:13:03.727Z,69.00
2022-08-26T23:15:32.547Z,69.20
2022-08-26T23:18:01.884Z,69.30
2022-08-26T23:20:31.216Z,69.30
2022-08-26T23:23:00.357Z,69.40
2022-08-26T23:25:32.366Z,69.40
2022-08-26T23:28:01.872Z,69.50
2022-08-26T23:30:34.465Z,69.40
2022-08-26T23:33:03.095Z,69.60
2022-08-26T23:35:30.666Z,69.70
2022-08-26T23:37:59.361Z,70.00
2022-08-26T23:40:33.257Z,69.90
2022-08-26T23:43:05.284Z,69.50
2022-08-26T23:45:35.739Z,69.20
2022-08-26T23:48:06.338Z,68.70
2022-08-26T23:50:52.313Z,68.10
2022-08-26T23:53:23.736Z,67.60
2022-08-26T23:55:54.664Z,67.90
2022-08-26T23:58:23.763Z,68.60
