createdAt,value
2018-02-19T00:02:40.159Z,99.90
2018-02-19T00:05:45.215Z,99.90
2018-02-19T00:08:51.771Z,99.90
2018-02-19T00:11:58.255Z,99.90
2018-02-19T00:15:03.383Z,99.90
2018-02-19T00:18:08.151Z,99.90
2018-02-19T00:21:14.035Z,99.90
2018-02-19T00:24:19.399Z,99.90
2018-02-19T00:27:24.524Z,99.90
2018-02-19T00:30:30.415Z,99.90
2018-02-19T00:33:35.339Z,99.90
2018-02-19T00:36:40.938Z,99.90
2018-02-19T00:39:48.739Z,99.90
2018-02-19T00:42:54.188Z,99.90
2018-02-19T00:46:00.104Z,99.90
2018-02-19T00:49:05.098Z,99.90
2018-02-19T00:52:10.435Z,99.90
2018-02-19T00:55:16.123Z,99.90
2018-02-19T00:58:21.859Z,99.90
2018-02-19T01:01:28.063Z,99.90
2018-02-19T01:04:33.450Z,99.90
2018-02-19T01:07:39.350Z,99.90
2018-02-19T01:10:44.512Z,99.90
2018-02-19T01:13:50.212Z,99.90
2018-02-19T01:16:55.691Z,99.90
2018-02-19T01:20:00.875Z,99.90
2018-02-19T01:23:05.735Z,99.90
2018-02-19T01:26:11.423Z,99.90
2018-02-19T01:29:17.173Z,99.90
2018-02-19T01:32:22.435Z,99.90
2018-02-19T01:35:27.922Z,99.90
2018-02-19T01:38:33.707Z,99.90
2018-02-19T01:41:39.127Z,99.90
2018-02-19T01:44:45.016Z,99.90
2018-02-19T01:47:50.631Z,99.90
2018-02-19T01:50:56.772Z,99.90
2018-02-19T01:54:01.960Z,99.90
2018-02-19T01:57:07.747Z,99.90
2018-02-19T02:00:13.449Z,99.90
2018-02-19T02:03:18.327Z,99.90
2018-02-19T02:06:23.621Z,99.90
2018-02-19T02:09:29.195Z,99.90
2018-02-19T02:12:34.275Z,99.90
2018-02-19T02:15:39.471Z,99.90
2018-02-19T02:18:44.776Z,99.90
2018-02-19T02:21:50.567Z,99.90
2018-02-19T02:24:55.607Z,99.90
2018-02-19T02:28:01.288Z,99.90
2018-02-19T02:31:06.430Z,99.90
2018-02-19T02:34:11.291Z,99.90
2018-02-19T02:37:16.955Z,99.90
2018-02-19T02:40:23.422Z,99.90
2018-02-19T02:43:29.463Z,99.90
2018-02-19T02:46:35.687Z,99.90
2018-02-19T02:49:40.772Z,99.90
2018-02-19T02:52:46.402Z,99.90
2018-02-19T02:55:52.808Z,99.90
2018-02-19T02:58:58.076Z,99.90
2018-02-19T03:02:03.444Z,99.90
2018-02-19T03:05:08.611Z,99.90
2018-02-19T03:08:14.495Z,99.90
2018-02-19T03:11:19.810Z,99.90
2018-02-19T03:14:24.882Z,99.90
2018-02-19T03:17:30.356Z,99.90
2018-02-19T03:20:35.075Z,99.90
2018-02-19T03:23:40.143Z,99.90
2018-02-19T03:26:45.803Z,99.90
2018-02-19T03:29:50.667Z,99.90
2018-02-19T03:32:56.543Z,99.90
2018-02-19T03:36:01.674Z,99.90
2018-02-19T03:39:07.558Z,99.90
2018-02-19T03:42:13.255Z,99.90
2018-02-19T03:45:18.640Z,99.90
2018-02-19T03:48:23.955Z,99.90
2018-02-19T03:51:29.084Z,99.90
2018-02-19T03:54:35.380Z,99.90
2018-02-19T03:57:41.241Z,99.90
2018-02-19T04:00:46.715Z,99.90
2018-02-19T04:03:51.723Z,99.90
2018-02-19T04:06:58.207Z,99.90
2018-02-19T04:10:04.052Z,99.90
2018-02-19T04:13:09.504Z,99.90
2018-02-19T04:16:14.928Z,99.90
2018-02-19T04:19:20.072Z,99.90
2018-02-19T04:22:25.548Z,99.90
2018-02-19T04:25:30.720Z,99.90
2018-02-19T04:28:36.375Z,99.90
2018-02-19T04:31:42.528Z,99.90
2018-02-19T04:34:48.199Z,99.90
2018-02-19T04:37:54.502Z,99.90
2018-02-19T04:40:59.476Z,99.90
2018-02-19T04:44:04.587Z,99.90
2018-02-19T04:47:09.448Z,99.90
2018-02-19T04:50:14.708Z,99.90
2018-02-19T04:53:20.499Z,99.90
2018-02-19T04:56:27.239Z,99.90
2018-02-19T04:59:33.904Z,99.90
2018-02-19T05:02:39.559Z,99.90
2018-02-19T05:05:45.155Z,99.90
2018-02-19T05:08:50.791Z,99.90
2018-02-19T05:11:56.255Z,99.90
2018-02-19T05:15:02.056Z,99.90
2018-02-19T05:18:07.239Z,99.90
2018-02-19T05:21:12.857Z,99.90
2018-02-19T05:24:17.691Z,99.90
2018-02-19T05:27:23.571Z,99.90
2018-02-19T05:30:28.843Z,99.90
2018-02-19T05:33:33.976Z,99.90
2018-02-19T05:36:39.159Z,99.90
2018-02-19T05:39:44.343Z,99.90
2018-02-19T05:42:49.422Z,99.90
2018-02-19T05:45:54.619Z,99.90
2018-02-19T05:49:08.947Z,99.90
2018-02-19T05:52:14.563Z,99.90
2018-02-19T05:55:19.603Z,99.90
2018-02-19T05:58:24.906Z,99.90
2018-02-19T06:01:29.799Z,99.90
2018-02-19T06:04:35.620Z,99.90
2018-02-19T06:07:41.280Z,99.90
2018-02-19T06:10:46.471Z,99.90
2018-02-19T06:13:51.875Z,99.90
2018-02-19T06:16:56.729Z,99.90
2018-02-19T06:20:01.743Z,99.90
2018-02-19T06:23:07.324Z,99.90
2018-02-19T06:26:12.100Z,99.90
2018-02-19T06:29:17.668Z,99.90
2018-02-19T06:32:23.416Z,99.90
2018-02-19T06:35:28.367Z,99.90
2018-02-19T06:38:33.032Z,99.90
2018-02-19T06:41:39.210Z,99.90
2018-02-19T06:44:44.544Z,99.90
2018-02-19T06:47:50.687Z,99.90
2018-02-19T06:50:56.199Z,99.90
2018-02-19T06:54:01.491Z,99.90
2018-02-19T06:57:07.735Z,99.90
2018-02-19T07:00:13.350Z,99.90
2018-02-19T07:03:18.299Z,99.90
2018-02-19T07:06:23.419Z,99.90
2018-02-19T07:09:28.276Z,99.90
2018-02-19T07:12:33.194Z,99.90
2018-02-19T07:15:38.367Z,99.90
2018-02-19T07:18:44.818Z,99.90
2018-02-19T07:21:50.966Z,99.90
2018-02-19T07:24:56.105Z,99.90
2018-02-19T07:28:00.891Z,99.90
2018-02-19T07:31:06.531Z,99.90
2018-02-19T07:34:13.921Z,99.90
2018-02-19T07:37:20.728Z,99.90
2018-02-19T07:40:26.367Z,99.90
2018-02-19T07:43:31.532Z,99.90
2018-02-19T07:46:36.470Z,99.90
2018-02-19T07:49:41.570Z,99.90
2018-02-19T07:52:46.807Z,99.90
2018-02-19T07:55:52.364Z,99.90
2018-02-19T07:58:57.223Z,99.90
2018-02-19T08:02:01.974Z,99.90
2018-02-19T08:05:07.880Z,99.90
2018-02-19T08:08:13.509Z,99.90
2018-02-19T08:11:18.344Z,99.90
2018-02-19T08:14:24.136Z,99.90
2018-02-19T08:17:29.578Z,99.90
2018-02-19T08:20:34.721Z,99.90
2018-02-19T08:23:40.636Z,99.90
2018-02-19T08:26:45.387Z,99.90
2018-02-19T08:29:51.767Z,99.90
2018-02-19T08:32:57.123Z,99.90
2018-02-19T08:36:02.065Z,99.90
2018-02-19T08:39:07.347Z,99.90
2018-02-19T08:42:12.716Z,99.90
2018-02-19T08:45:18.979Z,99.90
2018-02-19T08:48:24.727Z,99.90
2018-02-19T08:51:30.092Z,99.90
2018-02-19T08:54:35.236Z,99.90
2018-02-19T08:57:40.083Z,99.90
2018-02-19T09:00:45.662Z,99.90
2018-02-19T09:03:51.135Z,99.90
2018-02-19T09:06:56.834Z,99.90
2018-02-19T09:10:03.081Z,99.90
2018-02-19T09:13:08.415Z,99.90
2018-02-19T09:16:13.975Z,99.90
2018-02-19T09:19:20.270Z,99.90
2018-02-19T09:22:25.336Z,99.90
2018-02-19T09:25:30.374Z,99.90
2018-02-19T09:28:35.508Z,99.90
2018-02-19T09:31:41.279Z,99.90
2018-02-19T09:34:46.611Z,99.90
2018-02-19T09:37:51.477Z,99.90
2018-02-19T09:40:56.571Z,99.90
2018-02-19T09:44:01.406Z,99.90
2018-02-19T09:47:06.360Z,99.90
2018-02-19T09:50:12.483Z,99.90
2018-02-19T09:53:17.204Z,99.90
2018-02-19T09:56:23.363Z,99.90
2018-02-19T09:59:29.271Z,99.90
2018-02-19T10:02:34.499Z,99.90
2018-02-19T10:05:40.775Z,99.90
2018-02-19T10:08:46.340Z,99.90
2018-02-19T10:11:51.382Z,99.90
2018-02-19T10:14:56.388Z,99.90
2018-02-19T10:18:01.516Z,99.90
2018-02-19T10:21:06.974Z,99.90
2018-02-19T10:24:12.247Z,99.90
2018-02-19T10:27:17.087Z,99.90
2018-02-19T10:30:22.119Z,99.90
2018-02-19T10:33:27.187Z,99.90
2018-02-19T10:36:33.543Z,99.90
2018-02-19T10:39:39.511Z,99.90
2018-02-19T10:42:45.319Z,99.90
2018-02-19T10:45:50.246Z,99.90
2018-02-19T10:48:55.267Z,99.90
2018-02-19T10:52:01.216Z,99.90
2018-02-19T10:55:07.085Z,99.90
2018-02-19T10:58:12.602Z,99.90
2018-02-19T11:01:17.887Z,99.90
2018-02-19T11:04:22.967Z,98.90
2018-02-19T11:07:27.818Z,99.00
2018-02-19T11:10:32.767Z,98.30
2018-02-19T11:13:38.474Z,98.20
2018-02-19T11:16:44.638Z,99.10
2018-02-19T11:19:49.871Z,99.10
2018-02-19T11:22:55.419Z,97.90
2018-02-19T11:26:00.319Z,98.90
2018-02-19T11:29:05.984Z,97.60
2018-02-19T11:32:12.099Z,97.20
2018-02-19T11:35:18.187Z,97.20
2018-02-19T11:38:23.371Z,96.10
2018-02-19T11:41:28.130Z,96.70
2018-02-19T11:44:33.052Z,97.60
2018-02-19T11:47:39.041Z,97.00
2018-02-19T11:50:43.992Z,97.00
2018-02-19T11:53:49.847Z,97.50
2018-02-19T11:56:56.275Z,96.60
2018-02-19T12:00:01.323Z,96.60
2018-02-19T12:03:06.232Z,96.90
2018-02-19T12:06:12.836Z,97.60
2018-02-19T12:09:17.700Z,97.60
2018-02-19T12:12:23.571Z,96.70
2018-02-19T12:15:29.211Z,97.40
2018-02-19T12:18:34.747Z,95.60
2018-02-19T12:21:40.055Z,95.40
2018-02-19T12:24:45.620Z,95.40
2018-02-19T12:27:51.496Z,95.10
2018-02-19T12:30:57.027Z,95.10
2018-02-19T12:34:03.311Z,95.30
2018-02-19T12:37:08.375Z,95.20
2018-02-19T12:40:14.788Z,96.00
2018-02-19T12:43:19.767Z,96.00
2018-02-19T12:46:24.702Z,96.10
2018-02-19T12:49:29.875Z,97.00
2018-02-19T12:52:34.787Z,96.10
2018-02-19T12:55:40.442Z,96.30
2018-02-19T12:58:45.155Z,97.40
2018-02-19T13:01:51.087Z,98.40
2018-02-19T13:04:57.266Z,99.10
2018-02-19T13:08:03.207Z,99.10
2018-02-19T13:11:09.791Z,98.10
2018-02-19T13:14:14.716Z,97.90
2018-02-19T13:17:22.281Z,98.30
2018-02-19T13:20:27.730Z,98.30
2018-02-19T13:23:33.859Z,96.90
2018-02-19T13:26:40.112Z,97.10
2018-02-19T13:29:44.882Z,97.60
2018-02-19T13:32:50.719Z,97.40
2018-02-19T13:35:56.589Z,97.20
2018-02-19T13:39:02.692Z,97.30
2018-02-19T13:42:09.267Z,96.30
2018-02-19T13:45:14.231Z,96.30
2018-02-19T13:48:20.182Z,96.00
2018-02-19T13:51:25.758Z,96.50
2018-02-19T13:54:31.267Z,96.40
2018-02-19T13:57:36.151Z,96.40
2018-02-19T14:00:43.441Z,96.70
2018-02-19T14:03:48.607Z,96.00
2018-02-19T14:06:54.003Z,96.60
2018-02-19T14:09:58.995Z,97.40
2018-02-19T14:13:03.752Z,97.10
2018-02-19T14:16:08.516Z,97.80
2018-02-19T14:19:13.472Z,97.20
2018-02-19T14:22:18.869Z,96.90
2018-02-19T14:25:24.491Z,97.00
2018-02-19T14:28:29.703Z,96.70
2018-02-19T14:31:36.045Z,97.40
2018-02-19T14:34:41.723Z,97.40
2018-02-19T14:37:47.193Z,97.70
2018-02-19T14:40:52.623Z,98.50
2018-02-19T14:43:57.530Z,98.50
2018-02-19T14:47:02.416Z,99.20
2018-02-19T14:50:09.791Z,97.80
2018-02-19T14:53:14.739Z,97.80
2018-02-19T14:56:20.567Z,98.00
2018-02-19T14:59:25.368Z,98.10
2018-02-19T15:02:32.047Z,97.20
2018-02-19T15:05:37.867Z,97.20
2018-02-19T15:08:43.743Z,97.80
2018-02-19T15:11:49.276Z,97.90
2018-02-19T15:14:54.511Z,97.90
2018-02-19T15:17:59.443Z,97.70
2018-02-19T15:21:06.237Z,97.30
2018-02-19T15:24:12.024Z,97.50
2018-02-19T15:27:17.763Z,98.00
2018-02-19T15:30:23.199Z,98.30
2018-02-19T15:33:28.766Z,98.60
2018-02-19T15:36:33.863Z,97.10
2018-02-19T15:39:38.771Z,97.50
2018-02-19T15:42:43.659Z,98.40
2018-02-19T15:45:48.491Z,98.60
2018-02-19T15:48:54.084Z,98.50
2018-02-19T15:51:59.615Z,98.50
2018-02-19T15:55:04.799Z,97.70
2018-02-19T15:58:09.776Z,98.40
2018-02-19T16:01:16.190Z,98.40
2018-02-19T16:04:21.286Z,98.40
2018-02-19T16:07:26.548Z,98.70
2018-02-19T16:10:31.595Z,98.00
2018-02-19T16:13:37.063Z,99.10
2018-02-19T16:16:42.289Z,98.80
2018-02-19T16:19:48.059Z,99.70
2018-02-19T16:22:54.855Z,98.40
2018-02-19T16:26:00.083Z,99.10
2018-02-19T16:29:05.330Z,98.90
2018-02-19T16:32:10.356Z,99.90
2018-02-19T16:35:15.306Z,99.90
2018-02-19T16:38:20.460Z,99.90
2018-02-19T16:41:25.921Z,99.50
2018-02-19T16:44:30.783Z,99.90
2018-02-19T16:47:36.768Z,99.90
2018-02-19T16:50:44.091Z,99.90
2018-02-19T16:53:50.614Z,99.90
2018-02-19T16:56:56.661Z,99.90
2018-02-19T17:00:05.396Z,99.90
2018-02-19T17:03:10.696Z,99.90
2018-02-19T17:06:16.482Z,99.90
2018-02-19T17:09:21.871Z,99.90
2018-02-19T17:12:27.184Z,99.90
2018-02-19T17:15:32.751Z,99.90
2018-02-19T17:18:38.111Z,99.90
2018-02-19T17:21:42.971Z,99.90
2018-02-19T17:24:48.447Z,99.90
2018-02-19T17:27:53.882Z,99.90
2018-02-19T17:30:59.234Z,99.90
2018-02-19T17:34:05.038Z,99.90
2018-02-19T17:37:10.511Z,99.90
2018-02-19T17:40:15.791Z,99.90
2018-02-19T17:43:21.436Z,99.90
2018-02-19T17:46:26.719Z,99.90
2018-02-19T17:49:32.272Z,99.90
2018-02-19T17:52:38.782Z,99.90
2018-02-19T17:55:44.128Z,99.90
2018-02-19T17:58:49.502Z,99.90
2018-02-19T18:01:55.067Z,99.90
2018-02-19T18:05:00.731Z,99.90
2018-02-19T18:08:06.684Z,99.90
2018-02-19T18:11:11.549Z,99.90
2018-02-19T18:14:17.390Z,99.90
2018-02-19T18:17:23.066Z,99.90
2018-02-19T18:20:28.559Z,99.90
2018-02-19T18:23:34.904Z,99.90
2018-02-19T18:26:41.411Z,99.90
2018-02-19T18:29:47.063Z,99.90
2018-02-19T18:32:52.527Z,99.90
2018-02-19T18:35:59.273Z,99.90
2018-02-19T18:39:15.003Z,99.90
2018-02-19T18:42:19.935Z,99.90
2018-02-19T18:45:26.257Z,99.90
2018-02-19T18:48:31.619Z,99.90
2018-02-19T18:51:36.763Z,99.90
2018-02-19T18:54:41.717Z,99.90
2018-02-19T18:57:47.192Z,99.90
2018-02-19T19:00:52.971Z,99.90
2018-02-19T19:04:00.795Z,99.90
2018-02-19T19:07:10.940Z,99.90
2018-02-19T19:10:28.163Z,99.90
2018-02-19T19:13:38.651Z,99.90
2018-02-19T19:16:45.396Z,99.90
2018-02-19T19:19:51.787Z,99.90
2018-02-19T19:22:57.079Z,99.90
2018-02-19T19:26:05.416Z,99.90
2018-02-19T19:29:10.171Z,99.90
2018-02-19T19:32:15.020Z,99.90
2018-02-19T19:35:20.123Z,99.90
2018-02-19T19:38:32.684Z,99.90
2018-02-19T19:41:38.104Z,99.90
2018-02-19T19:44:43.552Z,99.90
2018-02-19T19:47:49.495Z,99.90
2018-02-19T19:50:55.827Z,99.90
2018-02-19T19:54:01.611Z,99.90
2018-02-19T19:57:06.857Z,99.90
2018-02-19T20:00:12.686Z,99.90
2018-02-19T20:03:18.415Z,99.90
2018-02-19T20:06:23.130Z,99.90
2018-02-19T20:09:27.926Z,99.90
2018-02-19T20:12:33.228Z,99.90
2018-02-19T20:15:44.705Z,99.90
2018-02-19T20:18:51.029Z,99.90
2018-02-19T20:21:56.605Z,99.90
2018-02-19T20:25:02.175Z,99.90
2018-02-19T20:28:07.632Z,99.90
2018-02-19T20:31:14.986Z,99.90
2018-02-19T20:34:20.171Z,99.90
2018-02-19T20:37:27.232Z,99.90
2018-02-19T20:40:32.898Z,99.90
2018-02-19T20:43:38.727Z,99.90
2018-02-19T20:46:44.274Z,99.90
2018-02-19T20:49:50.503Z,99.90
2018-02-19T20:52:56.156Z,99.90
2018-02-19T20:56:01.341Z,99.90
2018-02-19T20:59:07.439Z,99.90
2018-02-19T21:02:13.119Z,99.90
2018-02-19T21:05:18.683Z,99.90
2018-02-19T21:08:24.927Z,99.90
2018-02-19T21:11:31.155Z,99.90
2018-02-19T21:14:36.832Z,99.90
2018-02-19T21:17:41.886Z,99.90
2018-02-19T21:20:47.227Z,99.90
2018-02-19T21:23:52.483Z,99.90
2018-02-19T21:26:57.731Z,99.90
2018-02-19T21:30:03.568Z,99.90
2018-02-19T21:33:09.197Z,99.90
2018-02-19T21:36:14.995Z,99.90
2018-02-19T21:39:20.207Z,99.90
2018-02-19T21:42:25.600Z,99.90
2018-02-19T21:45:31.347Z,99.90
2018-02-19T21:48:37.376Z,99.90
2018-02-19T21:51:43.089Z,99.90
2018-02-19T21:54:48.438Z,99.90
2018-02-19T21:57:53.935Z,99.90
2018-02-19T22:00:59.290Z,99.90
2018-02-19T22:04:04.922Z,99.90
2018-02-19T22:07:10.824Z,99.90
2018-02-19T22:10:15.953Z,99.90
2018-02-19T22:13:21.445Z,99.90
2018-02-19T22:16:26.374Z,99.90
2018-02-19T22:19:31.952Z,99.90
2018-02-19T22:22:37.227Z,99.90
2018-02-19T22:25:45.993Z,99.90
2018-02-19T22:28:51.844Z,99.90
2018-02-19T22:31:56.687Z,99.90
2018-02-19T22:35:02.235Z,99.90
2018-02-19T22:38:08.731Z,99.90
2018-02-19T22:41:13.931Z,99.90
2018-02-19T22:44:19.864Z,99.90
2018-02-19T22:47:25.439Z,99.90
2018-02-19T22:50:31.724Z,99.90
2018-02-19T22:53:37.579Z,99.90
2018-02-19T22:56:43.302Z,99.90
2018-02-19T22:59:48.129Z,99.90
2018-02-19T23:02:53.236Z,99.90
2018-02-19T23:06:00.155Z,99.90
2018-02-19T23:09:05.787Z,99.90
2018-02-19T23:12:11.487Z,99.90
2018-02-19T23:15:16.467Z,99.90
2018-02-19T23:18:21.920Z,99.90
2018-02-19T23:21:27.784Z,99.90
2018-02-19T23:24:33.431Z,99.90
2018-02-19T23:27:38.474Z,99.90
2018-02-19T23:30:44.318Z,99.90
2018-02-19T23:33:50.124Z,99.90
2018-02-19T23:36:55.000Z,99.90
2018-02-19T23:40:00.427Z,99.90
2018-02-19T23:43:06.024Z,99.90
2018-02-19T23:46:11.004Z,99.90
2018-02-19T23:49:16.473Z,99.90
2018-02-19T23:52:21.988Z,99.90
2018-02-19T23:55:27.547Z,99.90
2018-02-19T23:58:33.115Z,99.90
