createdAt,value
2023-01-26T00:00:48.187Z,0
2023-01-26T00:01:48.188Z,0
2023-01-26T00:02:48.213Z,0
2023-01-26T00:03:48.242Z,0
2023-01-26T00:04:48.201Z,0
2023-01-26T00:05:48.195Z,0
2023-01-26T00:06:48.199Z,0
2023-01-26T00:07:48.199Z,0
2023-01-26T00:08:48.207Z,0
2023-01-26T00:09:48.228Z,0
2023-01-26T00:10:48.202Z,0
2023-01-26T00:11:48.205Z,0
2023-01-26T00:12:48.216Z,0
2023-01-26T00:13:48.205Z,0
2023-01-26T00:14:48.207Z,0
2023-01-26T00:15:48.231Z,0
2023-01-26T00:16:48.219Z,0
2023-01-26T00:17:48.209Z,0
2023-01-26T00:18:48.211Z,0
2023-01-26T00:19:48.211Z,0
2023-01-26T00:20:48.222Z,0
2023-01-26T00:21:48.217Z,0
2023-01-26T00:22:48.218Z,0
2023-01-26T00:23:48.270Z,0
2023-01-26T00:24:48.214Z,0
2023-01-26T00:25:48.241Z,0
2023-01-26T00:26:48.215Z,0
2023-01-26T00:27:48.226Z,0
2023-01-26T00:28:48.226Z,0
2023-01-26T00:29:48.223Z,0
2023-01-26T00:30:48.265Z,0
2023-01-26T00:31:48.242Z,0
2023-01-26T00:32:48.231Z,0
2023-01-26T00:33:48.228Z,0
2023-01-26T00:34:48.235Z,0
2023-01-26T00:35:48.225Z,0
2023-01-26T00:36:48.226Z,0
2023-01-26T00:37:48.234Z,0
2023-01-26T00:38:48.232Z,0
2023-01-26T00:39:48.241Z,0
2023-01-26T00:40:48.235Z,0
2023-01-26T00:41:48.253Z,0
2023-01-26T00:42:48.238Z,0
2023-01-26T00:43:48.229Z,0
2023-01-26T00:44:48.231Z,0
2023-01-26T00:45:48.236Z,0
2023-01-26T00:46:48.267Z,0
2023-01-26T00:47:48.233Z,0
2023-01-26T00:48:48.238Z,0
2023-01-26T00:49:48.241Z,0
2023-01-26T00:50:48.235Z,0
2023-01-26T00:51:48.234Z,0
2023-01-26T00:52:48.236Z,0
2023-01-26T00:53:48.237Z,0
2023-01-26T00:54:48.234Z,0
2023-01-26T00:55:48.238Z,0
2023-01-26T00:56:48.245Z,0
2023-01-26T00:57:48.263Z,0
2023-01-26T00:58:48.250Z,0
2023-01-26T00:59:48.239Z,0
2023-01-26T01:00:48.259Z,0
2023-01-26T01:01:48.250Z,0
2023-01-26T01:02:48.240Z,0
2023-01-26T01:03:48.238Z,0
2023-01-26T01:04:48.239Z,0
2023-01-26T01:05:48.243Z,0
2023-01-26T01:06:48.244Z,0
2023-01-26T01:07:48.241Z,0
2023-01-26T01:08:48.251Z,0
2023-01-26T01:09:48.251Z,0
2023-01-26T01:10:48.255Z,0
2023-01-26T01:11:48.247Z,0
2023-01-26T01:12:48.248Z,0
2023-01-26T01:13:48.273Z,0
2023-01-26T01:14:48.254Z,0
2023-01-26T01:15:48.299Z,0
2023-01-26T01:16:48.246Z,0
2023-01-26T01:17:48.270Z,0
2023-01-26T01:18:48.257Z,0
2023-01-26T01:19:48.252Z,0
2023-01-26T01:20:48.268Z,0
2023-01-26T01:21:48.252Z,0
2023-01-26T01:22:48.255Z,0
2023-01-26T01:23:48.274Z,0
2023-01-26T01:24:48.256Z,0
2023-01-26T01:25:48.256Z,0
2023-01-26T01:26:48.261Z,0
2023-01-26T01:27:48.258Z,0
2023-01-26T01:28:48.262Z,0
2023-01-26T01:29:48.280Z,0
2023-01-26T01:30:48.317Z,0
2023-01-26T01:31:48.295Z,0
2023-01-26T01:32:48.261Z,0
2023-01-26T01:33:48.269Z,0
2023-01-26T01:34:48.271Z,0
2023-01-26T01:35:48.265Z,0
2023-01-26T01:36:48.275Z,0
2023-01-26T01:37:48.268Z,0
2023-01-26T01:38:48.268Z,0
2023-01-26T01:39:48.268Z,0
2023-01-26T01:40:48.277Z,0
2023-01-26T01:41:48.275Z,0
2023-01-26T01:42:48.279Z,0
2023-01-26T01:43:48.270Z,53
2023-01-26T01:44:48.271Z,0
2023-01-26T01:45:48.302Z,0
2023-01-26T01:46:48.302Z,0
2023-01-26T01:47:48.273Z,0
2023-01-26T01:48:48.272Z,0
2023-01-26T01:49:48.276Z,0
2023-01-26T01:50:48.289Z,0
2023-01-26T01:51:48.279Z,0
2023-01-26T01:52:48.276Z,0
2023-01-26T01:53:48.272Z,0
2023-01-26T01:54:48.276Z,0
2023-01-26T01:55:48.282Z,0
2023-01-26T01:56:48.276Z,0
2023-01-26T01:57:48.281Z,0
2023-01-26T01:58:48.282Z,0
2023-01-26T01:59:48.282Z,0
2023-01-26T02:00:48.305Z,0
2023-01-26T02:01:48.338Z,0
2023-01-26T02:02:48.287Z,0
2023-01-26T02:03:48.282Z,0
2023-01-26T02:04:48.285Z,0
2023-01-26T02:05:48.280Z,0
2023-01-26T02:06:48.284Z,0
2023-01-26T02:07:48.282Z,0
2023-01-26T02:08:48.287Z,0
2023-01-26T02:09:48.285Z,0
2023-01-26T02:10:48.290Z,0
2023-01-26T02:11:48.283Z,0
2023-01-26T02:12:48.282Z,0
2023-01-26T02:13:48.286Z,0
2023-01-26T02:14:48.289Z,0
2023-01-26T02:15:48.289Z,0
2023-01-26T02:16:48.295Z,0
2023-01-26T02:17:48.312Z,0
2023-01-26T02:18:48.287Z,0
2023-01-26T02:19:48.290Z,0
2023-01-26T02:20:48.298Z,0
2023-01-26T02:21:48.327Z,0
2023-01-26T02:22:48.310Z,0
2023-01-26T02:23:48.318Z,0
2023-01-26T02:24:48.289Z,0
2023-01-26T02:25:48.292Z,0
2023-01-26T02:26:48.291Z,0
2023-01-26T02:27:48.289Z,0
2023-01-26T02:28:48.289Z,0
2023-01-26T02:29:48.289Z,0
2023-01-26T02:30:48.309Z,0
2023-01-26T02:31:48.374Z,0
2023-01-26T02:32:48.292Z,53
2023-01-26T02:33:48.317Z,0
2023-01-26T02:34:48.305Z,0
2023-01-26T02:35:48.300Z,0
2023-01-26T02:36:48.298Z,0
2023-01-26T02:37:48.302Z,0
2023-01-26T02:38:48.296Z,0
2023-01-26T02:39:48.298Z,0
2023-01-26T02:40:48.300Z,0
2023-01-26T02:41:48.309Z,0
2023-01-26T02:42:48.307Z,0
2023-01-26T02:43:48.309Z,0
2023-01-26T02:44:48.305Z,0
2023-01-26T02:45:48.304Z,0
2023-01-26T02:46:48.305Z,0
2023-01-26T02:47:48.306Z,0
2023-01-26T02:48:48.307Z,0
2023-01-26T02:49:48.336Z,0
2023-01-26T02:50:48.313Z,0
2023-01-26T02:51:48.315Z,0
2023-01-26T02:52:48.316Z,0
2023-01-26T02:53:48.329Z,0
2023-01-26T02:54:48.330Z,0
2023-01-26T02:55:48.328Z,0
2023-01-26T02:56:48.320Z,0
2023-01-26T02:57:48.322Z,0
2023-01-26T02:58:48.318Z,0
2023-01-26T02:59:48.318Z,0
2023-01-26T03:00:48.325Z,0
2023-01-26T03:01:48.349Z,0
2023-01-26T03:02:48.344Z,0
2023-01-26T03:03:48.324Z,0
2023-01-26T03:04:48.331Z,0
2023-01-26T03:05:48.349Z,0
2023-01-26T03:06:48.328Z,0
2023-01-26T03:07:48.321Z,0
2023-01-26T03:08:48.326Z,0
2023-01-26T03:09:48.330Z,0
2023-01-26T03:10:48.331Z,0
2023-01-26T03:11:48.333Z,0
2023-01-26T03:12:48.329Z,0
2023-01-26T03:13:48.329Z,0
2023-01-26T03:14:48.329Z,0
2023-01-26T03:15:48.445Z,0
2023-01-26T03:16:48.333Z,0
2023-01-26T03:17:48.341Z,0
2023-01-26T03:18:48.334Z,0
2023-01-26T03:19:48.335Z,0
2023-01-26T03:20:48.335Z,0
2023-01-26T03:21:48.363Z,0
2023-01-26T03:22:48.358Z,0
2023-01-26T03:23:48.415Z,0
2023-01-26T03:24:48.342Z,0
2023-01-26T03:25:48.341Z,0
2023-01-26T03:26:48.350Z,0
2023-01-26T03:27:48.344Z,0
2023-01-26T03:28:48.342Z,0
2023-01-26T03:29:48.355Z,0
2023-01-26T03:30:48.387Z,0
2023-01-26T03:31:48.350Z,0
2023-01-26T03:32:48.347Z,0
2023-01-26T03:33:48.347Z,0
2023-01-26T03:34:48.353Z,0
2023-01-26T03:35:48.351Z,0
2023-01-26T03:36:48.364Z,0
2023-01-26T03:37:48.381Z,0
2023-01-26T03:38:48.356Z,0
2023-01-26T03:39:48.353Z,0
2023-01-26T03:40:48.357Z,0
2023-01-26T03:41:48.363Z,0
2023-01-26T03:42:48.358Z,0
2023-01-26T03:43:48.360Z,0
2023-01-26T03:44:48.366Z,0
2023-01-26T03:45:48.362Z,0
2023-01-26T03:46:48.392Z,0
2023-01-26T03:47:48.364Z,0
2023-01-26T03:48:48.367Z,0
2023-01-26T03:49:48.366Z,0
2023-01-26T03:50:48.374Z,0
2023-01-26T03:51:48.368Z,0
2023-01-26T03:52:48.373Z,0
2023-01-26T03:53:48.392Z,0
2023-01-26T03:54:48.372Z,0
2023-01-26T03:55:48.380Z,0
2023-01-26T03:56:48.387Z,0
2023-01-26T03:57:48.394Z,0
2023-01-26T03:58:48.377Z,0
2023-01-26T03:59:48.381Z,0
2023-01-26T04:00:48.425Z,0
2023-01-26T04:01:48.407Z,0
2023-01-26T04:02:48.383Z,0
2023-01-26T04:03:48.386Z,0
2023-01-26T04:04:48.387Z,0
2023-01-26T04:05:48.388Z,0
2023-01-26T04:06:48.390Z,0
2023-01-26T04:07:48.397Z,0
2023-01-26T04:08:48.394Z,0
2023-01-26T04:09:48.421Z,0
2023-01-26T04:10:48.401Z,0
2023-01-26T04:11:48.398Z,0
2023-01-26T04:12:48.801Z,0
2023-01-26T04:13:48.401Z,0
2023-01-26T04:14:49.551Z,0
2023-01-26T04:15:48.401Z,0
2023-01-26T04:16:48.402Z,0
2023-01-26T04:17:48.396Z,0
2023-01-26T04:18:48.403Z,0
2023-01-26T04:19:48.404Z,0
2023-01-26T04:20:48.409Z,0
2023-01-26T04:21:48.408Z,0
2023-01-26T04:22:48.416Z,0
2023-01-26T04:23:48.425Z,0
2023-01-26T04:24:48.413Z,0
2023-01-26T04:25:48.441Z,0
2023-01-26T04:26:48.419Z,0
2023-01-26T04:27:48.428Z,0
2023-01-26T04:28:48.418Z,0
2023-01-26T04:29:48.419Z,0
2023-01-26T04:30:48.469Z,0
2023-01-26T04:31:48.501Z,0
2023-01-26T04:32:48.426Z,0
2023-01-26T04:33:48.456Z,0
2023-01-26T04:34:48.431Z,0
2023-01-26T04:35:48.439Z,0
2023-01-26T04:36:48.433Z,0
2023-01-26T04:37:48.435Z,0
2023-01-26T04:38:48.436Z,0
2023-01-26T04:39:48.435Z,0
2023-01-26T04:40:48.435Z,0
2023-01-26T04:41:48.462Z,0
2023-01-26T04:42:48.440Z,0
2023-01-26T04:43:48.438Z,0
2023-01-26T04:44:48.437Z,0
2023-01-26T04:45:48.467Z,0
2023-01-26T04:46:48.441Z,0
2023-01-26T04:47:48.443Z,0
2023-01-26T04:48:48.450Z,0
2023-01-26T04:49:48.444Z,0
2023-01-26T04:50:48.446Z,0
2023-01-26T04:51:48.446Z,0
2023-01-26T04:52:48.451Z,0
2023-01-26T04:53:48.446Z,0
2023-01-26T04:54:48.455Z,0
2023-01-26T04:55:48.451Z,0
2023-01-26T04:56:48.451Z,0
2023-01-26T04:57:48.475Z,0
2023-01-26T04:58:48.449Z,0
2023-01-26T04:59:48.452Z,0
2023-01-26T05:00:48.502Z,0
2023-01-26T05:01:48.454Z,0
2023-01-26T05:02:48.452Z,0
2023-01-26T05:03:48.580Z,0
2023-01-26T05:04:48.456Z,0
2023-01-26T05:05:48.457Z,0
2023-01-26T05:06:48.460Z,0
2023-01-26T05:07:48.458Z,0
2023-01-26T05:08:48.457Z,0
2023-01-26T05:09:48.457Z,0
2023-01-26T05:10:48.466Z,0
2023-01-26T05:11:48.466Z,0
2023-01-26T05:12:48.461Z,0
2023-01-26T05:13:48.491Z,0
2023-01-26T05:14:48.469Z,0
2023-01-26T05:15:48.466Z,0
2023-01-26T05:16:48.482Z,0
2023-01-26T05:17:48.467Z,0
2023-01-26T05:18:48.468Z,0
2023-01-26T05:19:48.474Z,0
2023-01-26T05:20:48.467Z,0
2023-01-26T05:21:48.475Z,0
2023-01-26T05:22:48.473Z,0
2023-01-26T05:23:48.496Z,0
2023-01-26T05:24:48.476Z,0
2023-01-26T05:25:48.478Z,0
2023-01-26T05:26:48.477Z,0
2023-01-26T05:27:48.496Z,0
2023-01-26T05:28:48.479Z,0
2023-01-26T05:29:48.504Z,0
2023-01-26T05:30:48.517Z,0
2023-01-26T05:31:48.496Z,0
2023-01-26T05:32:48.485Z,0
2023-01-26T05:33:48.486Z,0
2023-01-26T05:34:48.488Z,0
2023-01-26T05:35:48.489Z,0
2023-01-26T05:36:48.485Z,0
2023-01-26T05:37:48.489Z,0
2023-01-26T05:38:48.495Z,0
2023-01-26T05:39:48.493Z,0
2023-01-26T05:40:48.492Z,0
2023-01-26T05:41:48.492Z,0
2023-01-26T05:42:48.491Z,0
2023-01-26T05:43:48.497Z,0
2023-01-26T05:44:48.498Z,0
2023-01-26T05:45:48.591Z,0
2023-01-26T05:46:48.499Z,0
2023-01-26T05:47:48.498Z,0
2023-01-26T05:48:48.499Z,0
2023-01-26T05:49:48.502Z,0
2023-01-26T05:50:48.509Z,0
2023-01-26T05:51:48.502Z,0
2023-01-26T05:52:48.505Z,0
2023-01-26T05:53:48.504Z,0
2023-01-26T05:54:48.511Z,0
2023-01-26T05:55:48.517Z,0
2023-01-26T05:56:48.511Z,0
2023-01-26T05:57:48.505Z,0
2023-01-26T05:58:48.505Z,0
2023-01-26T05:59:48.523Z,0
2023-01-26T06:00:48.512Z,0
2023-01-26T06:01:48.529Z,0
2023-01-26T06:02:48.784Z,0
2023-01-26T06:03:48.514Z,0
2023-01-26T06:04:48.511Z,0
2023-01-26T06:05:48.511Z,0
2023-01-26T06:06:48.513Z,0
2023-01-26T06:07:48.519Z,0
2023-01-26T06:08:48.524Z,0
2023-01-26T06:09:48.520Z,0
2023-01-26T06:10:48.518Z,0
2023-01-26T06:11:48.515Z,0
2023-01-26T06:12:48.519Z,0
2023-01-26T06:13:48.520Z,0
2023-01-26T06:14:48.526Z,0
2023-01-26T06:15:48.520Z,0
2023-01-26T06:16:48.754Z,0
2023-01-26T06:17:48.556Z,0
2023-01-26T06:18:48.522Z,0
2023-01-26T06:19:48.527Z,0
2023-01-26T06:20:48.529Z,0
2023-01-26T06:21:48.525Z,0
2023-01-26T06:22:48.523Z,2
2023-01-26T06:23:48.587Z,2
2023-01-26T06:24:48.530Z,2
2023-01-26T06:25:48.529Z,2
2023-01-26T06:26:48.527Z,2
2023-01-26T06:27:48.528Z,4
2023-01-26T06:28:48.534Z,4
2023-01-26T06:29:48.529Z,4
2023-01-26T06:30:48.615Z,4
2023-01-26T06:31:48.595Z,4
2023-01-26T06:32:48.546Z,9
2023-01-26T06:33:48.559Z,9
2023-01-26T06:34:48.531Z,9
2023-01-26T06:35:48.532Z,9
2023-01-26T06:36:48.564Z,9
2023-01-26T06:37:48.529Z,17
2023-01-26T06:38:48.541Z,17
2023-01-26T06:39:48.534Z,17
2023-01-26T06:40:48.539Z,17
2023-01-26T06:41:48.532Z,17
2023-01-26T06:42:48.533Z,28
2023-01-26T06:43:48.535Z,28
2023-01-26T06:44:48.544Z,28
2023-01-26T06:45:48.578Z,28
2023-01-26T06:46:48.535Z,28
2023-01-26T06:47:48.534Z,41
2023-01-26T06:48:48.543Z,41
2023-01-26T06:49:48.567Z,41
2023-01-26T06:50:48.535Z,41
2023-01-26T06:51:48.559Z,41
2023-01-26T06:52:48.539Z,57
2023-01-26T06:53:48.540Z,57
2023-01-26T06:54:48.537Z,57
2023-01-26T06:55:48.538Z,57
2023-01-26T06:56:48.540Z,57
2023-01-26T06:57:48.536Z,76
2023-01-26T06:58:48.537Z,76
2023-01-26T06:59:48.545Z,76
2023-01-26T07:00:48.542Z,76
2023-01-26T07:01:48.540Z,76
2023-01-26T07:02:48.543Z,101
2023-01-26T07:03:48.547Z,101
2023-01-26T07:04:48.546Z,101
2023-01-26T07:05:48.585Z,101
2023-01-26T07:06:48.544Z,101
2023-01-26T07:07:48.543Z,130
2023-01-26T07:08:48.557Z,130
2023-01-26T07:09:48.544Z,130
2023-01-26T07:10:48.544Z,130
2023-01-26T07:11:48.551Z,130
2023-01-26T07:12:48.547Z,166
2023-01-26T07:13:48.549Z,166
2023-01-26T07:14:48.545Z,166
2023-01-26T07:15:48.562Z,166
2023-01-26T07:16:48.591Z,166
2023-01-26T07:17:48.549Z,200
2023-01-26T07:18:48.556Z,200
2023-01-26T07:19:48.554Z,200
2023-01-26T07:20:48.551Z,200
2023-01-26T07:21:48.579Z,200
2023-01-26T07:22:48.554Z,218
2023-01-26T07:23:48.582Z,218
2023-01-26T07:24:48.550Z,218
2023-01-26T07:25:48.554Z,218
2023-01-26T07:26:48.561Z,218
2023-01-26T07:27:48.556Z,282
2023-01-26T07:28:48.554Z,282
2023-01-26T07:29:48.552Z,282
2023-01-26T07:30:48.599Z,282
2023-01-26T07:31:48.629Z,282
2023-01-26T07:32:48.593Z,323
2023-01-26T07:33:48.577Z,323
2023-01-26T07:34:48.563Z,323
2023-01-26T07:35:48.573Z,323
2023-01-26T07:36:48.560Z,323
2023-01-26T07:37:48.588Z,354
2023-01-26T07:38:48.574Z,354
2023-01-26T07:39:48.565Z,354
2023-01-26T07:40:48.567Z,354
2023-01-26T07:41:48.564Z,354
2023-01-26T07:42:48.570Z,384
2023-01-26T07:43:48.588Z,384
2023-01-26T07:44:48.568Z,384
2023-01-26T07:45:48.589Z,384
2023-01-26T07:46:48.636Z,384
2023-01-26T07:47:48.567Z,376
2023-01-26T07:48:48.570Z,376
2023-01-26T07:49:48.578Z,376
2023-01-26T07:50:48.585Z,376
2023-01-26T07:51:48.577Z,376
2023-01-26T07:52:48.582Z,376
2023-01-26T07:53:48.602Z,394
2023-01-26T07:54:48.590Z,394
2023-01-26T07:55:48.577Z,394
2023-01-26T07:56:48.580Z,394
2023-01-26T07:57:48.582Z,394
2023-01-26T07:58:48.580Z,428
2023-01-26T07:59:48.585Z,428
2023-01-26T08:00:48.585Z,428
2023-01-26T08:01:48.633Z,428
2023-01-26T08:02:48.639Z,428
2023-01-26T08:03:48.577Z,516
2023-01-26T08:04:48.584Z,516
2023-01-26T08:05:48.592Z,516
2023-01-26T08:06:48.581Z,516
2023-01-26T08:07:48.588Z,516
2023-01-26T08:08:48.592Z,559
2023-01-26T08:09:48.614Z,559
2023-01-26T08:10:48.593Z,559
2023-01-26T08:11:48.592Z,559
2023-01-26T08:12:48.607Z,559
2023-01-26T08:13:48.595Z,592
2023-01-26T08:14:48.601Z,592
2023-01-26T08:15:48.595Z,592
2023-01-26T08:16:48.627Z,592
2023-01-26T08:17:48.595Z,592
2023-01-26T08:18:48.627Z,670
2023-01-26T08:19:48.604Z,670
2023-01-26T08:20:48.599Z,670
2023-01-26T08:21:48.600Z,670
2023-01-26T08:22:48.601Z,670
2023-01-26T08:23:48.656Z,699
2023-01-26T08:24:48.598Z,699
2023-01-26T08:25:48.688Z,699
2023-01-26T08:26:48.599Z,699
2023-01-26T08:27:48.602Z,699
2023-01-26T08:28:48.598Z,758
2023-01-26T08:29:48.602Z,758
2023-01-26T08:30:48.640Z,758
2023-01-26T08:31:48.668Z,758
2023-01-26T08:32:48.608Z,758
2023-01-26T08:33:48.607Z,800
2023-01-26T08:34:48.604Z,800
2023-01-26T08:35:48.616Z,800
2023-01-26T08:36:48.607Z,800
2023-01-26T08:37:48.603Z,800
2023-01-26T08:38:48.608Z,853
2023-01-26T08:39:48.609Z,853
2023-01-26T08:40:48.608Z,853
2023-01-26T08:41:48.629Z,853
2023-01-26T08:42:48.608Z,853
2023-01-26T08:43:48.613Z,838
2023-01-26T08:44:48.610Z,838
2023-01-26T08:45:48.627Z,838
2023-01-26T08:46:48.626Z,838
2023-01-26T08:47:48.607Z,838
2023-01-26T08:48:48.620Z,938
2023-01-26T08:49:48.622Z,938
2023-01-26T08:50:48.608Z,938
2023-01-26T08:51:48.614Z,938
2023-01-26T08:52:48.614Z,938
2023-01-26T08:53:48.614Z,989
2023-01-26T08:54:48.635Z,989
2023-01-26T08:55:48.616Z,989
2023-01-26T08:56:48.618Z,989
2023-01-26T08:57:48.642Z,989
2023-01-26T08:58:48.618Z,1024
2023-01-26T08:59:48.616Z,1024
2023-01-26T09:00:48.639Z,1024
2023-01-26T09:01:50.260Z,1024
2023-01-26T09:02:48.768Z,1024
2023-01-26T09:03:48.625Z,1124
2023-01-26T09:04:48.626Z,1124
2023-01-26T09:05:48.626Z,1124
2023-01-26T09:06:48.633Z,1124
2023-01-26T09:07:48.625Z,1124
2023-01-26T09:08:48.622Z,1152
2023-01-26T09:09:48.625Z,1152
2023-01-26T09:10:48.622Z,1152
2023-01-26T09:11:48.627Z,1152
2023-01-26T09:12:48.625Z,1152
2023-01-26T09:13:48.649Z,1208
2023-01-26T09:14:48.627Z,1208
2023-01-26T09:15:48.629Z,1208
2023-01-26T09:16:48.667Z,1208
2023-01-26T09:17:48.632Z,1208
2023-01-26T09:18:48.634Z,1274
2023-01-26T09:19:48.626Z,1274
2023-01-26T09:20:48.631Z,1274
2023-01-26T09:21:48.628Z,1274
2023-01-26T09:22:48.644Z,1274
2023-01-26T09:23:48.657Z,1351
2023-01-26T09:24:48.640Z,1351
2023-01-26T09:25:48.628Z,1351
2023-01-26T09:26:48.636Z,1351
2023-01-26T09:27:48.648Z,1351
2023-01-26T09:28:48.638Z,1417
2023-01-26T09:29:48.689Z,1417
2023-01-26T09:30:48.711Z,1417
2023-01-26T09:31:48.724Z,1417
2023-01-26T09:32:48.642Z,1417
2023-01-26T09:33:48.651Z,1440
2023-01-26T09:34:48.640Z,1440
2023-01-26T09:35:48.640Z,1440
2023-01-26T09:36:48.644Z,1440
2023-01-26T09:37:48.660Z,1482
2023-01-26T09:38:48.644Z,1482
2023-01-26T09:39:48.659Z,1482
2023-01-26T09:40:48.643Z,1482
2023-01-26T09:41:48.649Z,1482
2023-01-26T09:42:48.646Z,1571
2023-01-26T09:43:48.643Z,1571
2023-01-26T09:44:48.646Z,1571
2023-01-26T09:45:48.675Z,1571
2023-01-26T09:46:48.646Z,1571
2023-01-26T09:47:48.650Z,1642
2023-01-26T09:48:48.649Z,1642
2023-01-26T09:49:48.651Z,1642
2023-01-26T09:50:48.651Z,1642
2023-01-26T09:51:48.654Z,1642
2023-01-26T09:52:48.656Z,1691
2023-01-26T09:53:48.689Z,1691
2023-01-26T09:54:48.657Z,1691
2023-01-26T09:55:48.659Z,1697
2023-01-26T09:56:48.658Z,1697
2023-01-26T09:57:48.661Z,1697
2023-01-26T09:58:48.661Z,1697
2023-01-26T09:59:48.667Z,1697
2023-01-26T10:00:48.669Z,1743
2023-01-26T10:01:48.688Z,1743
2023-01-26T10:02:48.744Z,1743
2023-01-26T10:03:48.666Z,1743
2023-01-26T10:04:48.665Z,1743
2023-01-26T10:05:48.667Z,1790
2023-01-26T10:06:48.666Z,1790
2023-01-26T10:07:48.679Z,1790
2023-01-26T10:08:48.671Z,1790
2023-01-26T10:09:48.668Z,1790
2023-01-26T10:10:48.684Z,1811
2023-01-26T10:11:48.671Z,1811
2023-01-26T10:12:48.675Z,1811
2023-01-26T10:13:48.672Z,1811
2023-01-26T10:14:48.672Z,1811
2023-01-26T10:15:48.710Z,1901
2023-01-26T10:16:48.674Z,1901
2023-01-26T10:17:48.699Z,1901
2023-01-26T10:18:48.681Z,1901
2023-01-26T10:19:48.693Z,1901
2023-01-26T10:20:48.679Z,2004
2023-01-26T10:21:48.677Z,2004
2023-01-26T10:22:48.690Z,2004
2023-01-26T10:23:48.739Z,2004
2023-01-26T10:24:48.677Z,2004
2023-01-26T10:25:48.679Z,2075
2023-01-26T10:26:48.693Z,2068
2023-01-26T10:27:48.682Z,2054
2023-01-26T10:28:48.682Z,2054
2023-01-26T10:29:48.697Z,2054
2023-01-26T10:30:48.830Z,2054
2023-01-26T10:31:48.688Z,2054
2023-01-26T10:32:48.683Z,2079
2023-01-26T10:33:48.712Z,2093
2023-01-26T10:34:48.691Z,2093
2023-01-26T10:35:48.693Z,2093
2023-01-26T10:36:48.689Z,2093
2023-01-26T10:37:48.690Z,2093
2023-01-26T10:38:48.693Z,2214
2023-01-26T10:39:48.692Z,2214
2023-01-26T10:40:48.693Z,2214
2023-01-26T10:41:48.693Z,2214
2023-01-26T10:42:48.694Z,2214
2023-01-26T10:43:48.710Z,2131
2023-01-26T10:44:48.698Z,2131
2023-01-26T10:45:48.697Z,2131
2023-01-26T10:46:48.704Z,2131
2023-01-26T10:47:48.699Z,2131
2023-01-26T10:48:48.702Z,2093
2023-01-26T10:49:48.747Z,2093
2023-01-26T10:50:48.706Z,2093
2023-01-26T10:51:48.700Z,2093
2023-01-26T10:52:48.703Z,2093
2023-01-26T10:53:48.701Z,1816
2023-01-26T10:54:48.704Z,1816
2023-01-26T10:55:48.710Z,1816
2023-01-26T10:56:48.707Z,1816
2023-01-26T10:57:48.709Z,1816
2023-01-26T10:58:48.707Z,1957
2023-01-26T10:59:48.707Z,1957
2023-01-26T11:00:48.712Z,1957
2023-01-26T11:01:48.729Z,1957
2023-01-26T11:02:48.750Z,1957
2023-01-26T11:03:48.710Z,2414
2023-01-26T11:04:48.709Z,2414
2023-01-26T11:05:48.740Z,2414
2023-01-26T11:06:48.711Z,2414
2023-01-26T11:07:48.716Z,2414
2023-01-26T11:08:48.717Z,1816
2023-01-26T11:09:48.722Z,1816
2023-01-26T11:10:48.719Z,1816
2023-01-26T11:11:48.718Z,1816
2023-01-26T11:12:48.719Z,1816
2023-01-26T11:13:48.718Z,1613
2023-01-26T11:14:48.720Z,1613
2023-01-26T11:15:48.724Z,1613
2023-01-26T11:16:48.722Z,1613
2023-01-26T11:17:48.723Z,1613
2023-01-26T11:18:48.724Z,1613
2023-01-26T11:19:48.725Z,1613
2023-01-26T11:20:48.724Z,1613
2023-01-26T11:21:48.753Z,1613
2023-01-26T11:22:48.726Z,1613
2023-01-26T11:23:48.791Z,1947
2023-01-26T11:24:48.726Z,1947
2023-01-26T11:25:48.734Z,1947
2023-01-26T11:26:48.726Z,1947
2023-01-26T11:27:48.737Z,1947
2023-01-26T11:28:48.731Z,2503
2023-01-26T11:29:48.730Z,2503
2023-01-26T11:30:48.742Z,2503
2023-01-26T11:31:48.746Z,2503
2023-01-26T11:32:48.730Z,2594
2023-01-26T11:33:48.732Z,2594
2023-01-26T11:34:48.731Z,2594
2023-01-26T11:35:48.732Z,2594
2023-01-26T11:36:48.731Z,2594
2023-01-26T11:37:48.761Z,1651
2023-01-26T11:38:48.735Z,1509
2023-01-26T11:39:48.735Z,1509
2023-01-26T11:40:48.749Z,1509
2023-01-26T11:41:48.741Z,1509
2023-01-26T11:42:48.744Z,1509
2023-01-26T11:43:48.737Z,2272
2023-01-26T11:44:48.736Z,2272
2023-01-26T11:45:48.836Z,2272
2023-01-26T11:46:48.739Z,2272
2023-01-26T11:47:48.738Z,1926
2023-01-26T11:48:48.742Z,1926
2023-01-26T11:49:48.739Z,1926
2023-01-26T11:50:48.737Z,1926
2023-01-26T11:51:48.752Z,1926
2023-01-26T11:52:48.742Z,2272
2023-01-26T11:53:48.767Z,2272
2023-01-26T11:54:48.747Z,2272
2023-01-26T11:55:48.756Z,2272
2023-01-26T11:56:48.742Z,2272
2023-01-26T11:57:48.745Z,2353
2023-01-26T11:58:48.744Z,2353
2023-01-26T11:59:48.744Z,2353
2023-01-26T12:00:48.761Z,2353
2023-01-26T12:01:48.748Z,2353
2023-01-26T12:02:48.745Z,2456
2023-01-26T12:03:48.745Z,2456
2023-01-26T12:04:48.755Z,2456
2023-01-26T12:05:48.751Z,2456
2023-01-26T12:06:48.761Z,2456
2023-01-26T12:07:48.749Z,2731
2023-01-26T12:08:48.748Z,2731
2023-01-26T12:09:48.783Z,2731
2023-01-26T12:10:48.754Z,2731
2023-01-26T12:11:48.757Z,2731
2023-01-26T12:12:48.751Z,2780
2023-01-26T12:13:48.747Z,2780
2023-01-26T12:14:48.754Z,2780
2023-01-26T12:15:48.755Z,2780
2023-01-26T12:16:48.757Z,2780
2023-01-26T12:17:48.745Z,2664
2023-01-26T12:18:55.938Z,2664
2023-01-26T12:19:48.751Z,2664
2023-01-26T12:20:48.750Z,2664
2023-01-26T12:21:48.763Z,2664
2023-01-26T12:22:48.751Z,2739
2023-01-26T12:23:48.856Z,2739
2023-01-26T12:25:19.668Z,2739
2023-01-26T12:25:48.902Z,2739
2023-01-26T12:26:48.755Z,2739
2023-01-26T12:27:48.760Z,2750
2023-01-26T12:28:48.756Z,2750
2023-01-26T12:29:48.759Z,2750
2023-01-26T12:30:48.857Z,2750
2023-01-26T12:31:48.859Z,2750
2023-01-26T12:32:48.762Z,2676
2023-01-26T12:33:48.757Z,2676
2023-01-26T12:34:48.763Z,2676
2023-01-26T12:35:48.773Z,2676
2023-01-26T12:36:48.765Z,2676
2023-01-26T12:37:48.765Z,2875
2023-01-26T12:38:48.770Z,2875
2023-01-26T12:39:48.768Z,2875
2023-01-26T12:40:48.768Z,2875
2023-01-26T12:41:48.792Z,2875
2023-01-26T12:42:48.771Z,2697
2023-01-26T12:43:48.775Z,2697
2023-01-26T12:44:48.774Z,2697
2023-01-26T12:45:48.775Z,2697
2023-01-26T12:46:48.778Z,2697
2023-01-26T12:47:48.784Z,2532
2023-01-26T12:48:48.779Z,2532
2023-01-26T12:49:48.901Z,2532
2023-01-26T12:50:48.786Z,2532
2023-01-26T12:51:48.782Z,2532
2023-01-26T12:52:48.782Z,2386
2023-01-26T12:53:48.783Z,2386
2023-01-26T12:54:48.784Z,2386
2023-01-26T12:55:48.801Z,2386
2023-01-26T12:56:48.780Z,2386
2023-01-26T12:57:48.892Z,2070
2023-01-26T12:58:48.788Z,2070
2023-01-26T12:59:49.245Z,2070
2023-01-26T13:00:48.787Z,2070
2023-01-26T13:01:48.828Z,2070
2023-01-26T13:02:48.874Z,1813
2023-01-26T13:03:48.792Z,1813
2023-01-26T13:04:49.368Z,1813
2023-01-26T13:05:48.791Z,1813
2023-01-26T13:06:48.790Z,1813
2023-01-26T13:07:48.793Z,1866
2023-01-26T13:08:48.796Z,1866
2023-01-26T13:09:48.797Z,1866
2023-01-26T13:10:48.797Z,1866
2023-01-26T13:11:48.796Z,1866
2023-01-26T13:12:48.802Z,1994
2023-01-26T13:13:48.825Z,1994
2023-01-26T13:14:48.800Z,1994
2023-01-26T13:15:48.875Z,1994
2023-01-26T13:16:48.803Z,1994
2023-01-26T13:17:48.806Z,2101
2023-01-26T13:18:48.800Z,2101
2023-01-26T13:19:48.805Z,2101
2023-01-26T13:20:48.823Z,2101
2023-01-26T13:21:48.807Z,2101
2023-01-26T13:22:48.890Z,1939
2023-01-26T13:23:50.093Z,1939
2023-01-26T13:24:48.918Z,1939
2023-01-26T13:25:52.175Z,1939
2023-01-26T13:26:48.834Z,1939
2023-01-26T13:27:48.811Z,2038
2023-01-26T13:28:48.812Z,2038
2023-01-26T13:29:48.843Z,1898
2023-01-26T13:30:48.848Z,1837
2023-01-26T13:31:48.870Z,1837
2023-01-26T13:32:48.967Z,1837
2023-01-26T13:33:48.824Z,1837
2023-01-26T13:34:48.869Z,1837
2023-01-26T13:35:48.828Z,1583
2023-01-26T13:36:48.833Z,1583
2023-01-26T13:37:48.822Z,1583
2023-01-26T13:38:48.835Z,1583
2023-01-26T13:39:48.826Z,1583
2023-01-26T13:40:48.824Z,1598
2023-01-26T13:41:48.837Z,1598
2023-01-26T13:42:48.828Z,1598
2023-01-26T13:43:48.850Z,1598
2023-01-26T13:44:48.830Z,1598
2023-01-26T13:45:48.857Z,1550
2023-01-26T13:46:48.844Z,1550
2023-01-26T13:47:48.836Z,1550
2023-01-26T13:48:48.841Z,1550
2023-01-26T13:49:48.843Z,1550
2023-01-26T13:50:48.839Z,1338
2023-01-26T13:51:48.842Z,1338
2023-01-26T13:52:48.894Z,1338
2023-01-26T13:53:48.845Z,1338
2023-01-26T13:54:48.847Z,1338
2023-01-26T13:55:48.854Z,1355
2023-01-26T13:56:48.847Z,1355
2023-01-26T13:57:48.850Z,1355
2023-01-26T13:58:48.863Z,1355
2023-01-26T13:59:48.854Z,1355
2023-01-26T14:00:48.850Z,1364
2023-01-26T14:01:48.978Z,1364
2023-01-26T14:02:48.896Z,1364
2023-01-26T14:03:48.854Z,1364