createdAt,value
2022-10-21T00:01:57.413Z,100977.63
2022-10-21T00:04:01.343Z,100966.72
2022-10-21T00:06:03.268Z,100960.41
2022-10-21T00:08:05.042Z,100959.09
2022-10-21T00:10:07.903Z,100960.44
2022-10-21T00:12:09.532Z,100963.69
2022-10-21T00:14:11.074Z,100960.97
2022-10-21T00:16:14.731Z,100972.66
2022-10-21T00:18:17.571Z,100981.22
2022-10-21T00:20:19.162Z,100970.31
2022-10-21T00:22:20.761Z,100958.75
2022-10-21T00:24:22.284Z,100973.19
2022-10-21T00:26:24.121Z,100956.25
2022-10-21T00:28:26.306Z,100966.59
2022-10-21T00:30:27.837Z,100974.97
2022-10-21T00:32:29.320Z,100983.75
2022-10-21T00:34:32.671Z,100990.78
2022-10-21T00:36:34.469Z,100995.06
2022-10-21T00:38:36.511Z,100995.56
2022-10-21T00:40:37.999Z,100985.88
2022-10-21T00:42:43.694Z,101003.66
2022-10-21T00:45:12.396Z,100988.19
2022-10-21T00:47:18.307Z,100980.53
2022-10-21T00:49:25.064Z,100988.78
2022-10-21T00:51:28.674Z,100991.81
2022-10-21T00:53:30.554Z,100988.97
2022-10-21T00:55:35.069Z,100983.72
2022-10-21T00:57:37.004Z,100984.91
2022-10-21T00:59:42.042Z,100977.59
2022-10-21T01:01:43.794Z,100978.41
2022-10-21T01:03:45.359Z,100973.09
2022-10-21T01:05:47.640Z,100965.34
2022-10-21T01:07:51.165Z,100972.97
2022-10-21T01:09:52.802Z,100956.16
2022-10-21T01:11:54.486Z,100954.88
2022-10-21T01:14:14.120Z,100954.81
2022-10-21T01:16:22.557Z,100960.78
2022-10-21T01:18:30.399Z,100951.00
2022-10-21T01:20:38.684Z,100952.78
2022-10-21T01:23:03.541Z,100944.66
2022-10-21T01:25:24.095Z,100941.84
2022-10-21T01:27:36.506Z,100933.78
2022-10-21T01:30:14.239Z,100928.16
2022-10-21T01:32:25.450Z,100926.53
2022-10-21T01:34:34.760Z,100913.66
2022-10-21T01:36:41.191Z,100910.25
2022-10-21T01:38:45.746Z,100915.78
2022-10-21T01:40:56.173Z,100916.09
2022-10-21T01:43:04.988Z,100910.94
2022-10-21T01:45:14.729Z,100898.69
2022-10-21T01:47:20.669Z,100898.03
2022-10-21T01:49:28.405Z,100900.41
2022-10-21T01:51:30.815Z,100899.97
2022-10-21T01:53:40.844Z,100893.81
2022-10-21T01:55:45.669Z,100897.53
2022-10-21T01:57:52.953Z,100888.63
2022-10-21T01:59:58.121Z,100886.31
2022-10-21T02:02:02.276Z,100884.03
2022-10-21T02:04:08.360Z,100873.41
2022-10-21T02:06:10.252Z,100881.28
2022-10-21T02:08:11.856Z,100873.25
2022-10-21T02:10:13.692Z,100854.00
2022-10-21T02:12:16.817Z,100857.16
2022-10-21T02:14:23.803Z,100848.38
2022-10-21T02:16:29.720Z,100851.25
2022-10-21T02:18:31.354Z,100849.25
2022-10-21T02:20:39.769Z,100837.03
2022-10-21T02:22:44.004Z,100831.94
2022-10-21T02:24:51.587Z,100830.28
2022-10-21T02:26:53.588Z,100826.34
2022-10-21T02:28:57.344Z,100822.50
2022-10-21T02:31:10.647Z,100824.19
2022-10-21T02:33:19.684Z,100822.97
2022-10-21T02:35:32.132Z,100830.44
2022-10-21T02:37:43.224Z,100828.50
2022-10-21T02:39:56.416Z,100844.03
2022-10-21T02:42:00.196Z,100845.09
2022-10-21T02:44:02.838Z,100842.34
2022-10-21T02:46:07.613Z,100832.34
2022-10-21T02:48:09.140Z,100833.81
2022-10-21T02:50:10.765Z,100824.59
2022-10-21T02:52:12.309Z,100814.00
2022-10-21T02:54:15.146Z,100817.34
2022-10-21T02:56:16.882Z,100812.66
2022-10-21T02:58:18.343Z,100798.66
2022-10-21T03:00:19.674Z,100795.22
2022-10-21T03:02:21.217Z,100790.69
2022-10-21T03:04:22.673Z,100797.09
2022-10-21T03:06:24.008Z,100781.84
2022-10-21T03:08:25.637Z,100781.84
2022-10-21T03:10:29.491Z,100786.53
2022-10-21T03:12:31.148Z,100784.97
2022-10-21T03:14:32.693Z,100789.50
2022-10-21T03:16:34.254Z,100799.03
2022-10-21T03:18:35.758Z,100796.31
2022-10-21T03:20:37.266Z,100800.59
2022-10-21T03:22:38.802Z,100804.44
2022-10-21T03:24:40.332Z,100800.03
2022-10-21T03:26:43.235Z,100796.84
2022-10-21T03:28:44.712Z,100803.03
2022-10-21T03:30:46.061Z,100795.91
2022-10-21T03:32:47.618Z,100798.78
2022-10-21T03:34:49.139Z,100791.00
2022-10-21T03:36:50.654Z,100776.75
2022-10-21T03:38:52.391Z,100783.78
2022-10-21T03:40:53.856Z,100784.09
2022-10-21T03:42:56.555Z,100786.75
2022-10-21T03:44:58.329Z,100790.19
2022-10-21T03:46:59.812Z,100799.25
2022-10-21T03:49:04.557Z,100806.00
2022-10-21T03:51:09.204Z,100805.69
2022-10-21T03:53:24.383Z,100790.53
2022-10-21T03:55:32.249Z,100811.94
2022-10-21T03:57:33.894Z,100821.19
2022-10-21T03:59:36.711Z,100803.50
2022-10-21T04:01:38.272Z,100791.84
2022-10-21T04:03:41.043Z,100794.75
2022-10-21T04:05:42.558Z,100780.66
2022-10-21T04:07:46.951Z,100783.56
2022-10-21T04:09:50.785Z,100786.91
2022-10-21T04:11:52.274Z,100789.25
2022-10-21T04:13:53.864Z,100771.59
2022-10-21T04:15:59.385Z,100760.63
2022-10-21T04:18:00.961Z,100755.38
2022-10-21T04:20:02.611Z,100762.53
2022-10-21T04:22:04.198Z,100748.88
2022-10-21T04:24:05.806Z,100731.19
2022-10-21T04:26:08.229Z,100741.06
2022-10-21T04:28:09.731Z,100731.53
2022-10-21T04:30:11.332Z,100720.22
2022-10-21T04:32:14.254Z,100712.81
2022-10-21T04:34:15.870Z,100703.44
2022-10-21T04:36:17.397Z,100715.06
2022-10-21T04:38:18.889Z,100721.34
2022-10-21T04:40:20.405Z,100720.56
2022-10-21T04:42:21.994Z,100723.22
2022-10-21T04:44:23.605Z,100716.50
2022-10-21T04:46:25.239Z,100706.81
2022-10-21T04:48:28.126Z,100701.00
2022-10-21T04:50:29.580Z,100696.94
2022-10-21T04:52:30.900Z,100683.50
2022-10-21T04:54:32.414Z,100701.94
2022-10-21T04:56:33.917Z,100702.44
2022-10-21T04:58:35.560Z,100697.81
2022-10-21T05:00:37.704Z,100703.66
2022-10-21T05:02:39.497Z,100693.19
2022-10-21T05:04:42.522Z,100680.34
2022-10-21T05:06:43.992Z,100680.50
2022-10-21T05:08:45.399Z,100666.75
2022-10-21T05:10:47.161Z,100659.47
2022-10-21T05:12:48.619Z,100664.88
2022-10-21T05:14:53.611Z,100666.06
2022-10-21T05:16:55.125Z,100673.66
2022-10-21T05:18:56.622Z,100671.94
2022-10-21T05:20:59.459Z,100674.44
2022-10-21T05:23:00.965Z,100664.88
2022-10-21T05:25:02.595Z,100659.72
2022-10-21T05:27:04.096Z,100659.78
2022-10-21T05:29:05.639Z,100662.22
2022-10-21T05:31:07.166Z,100657.34
2022-10-21T05:33:10.658Z,100663.34
2022-10-21T05:35:14.677Z,100663.28
2022-10-21T05:37:17.942Z,100647.19
2022-10-21T05:39:19.420Z,100658.44
2022-10-21T05:41:20.757Z,100666.09
2022-10-21T05:43:22.371Z,100649.81
2022-10-21T05:45:24.028Z,100649.97
2022-10-21T05:47:25.535Z,100661.16
2022-10-21T05:49:26.988Z,100656.53
2022-10-21T05:51:28.313Z,100663.72
2022-10-21T05:53:31.504Z,100649.81
2022-10-21T05:55:32.961Z,100645.09
2022-10-21T05:57:34.594Z,100641.75
2022-10-21T05:59:36.277Z,100642.44
2022-10-21T06:01:37.789Z,100642.28
2022-10-21T06:03:39.501Z,100641.75
2022-10-21T06:05:41.042Z,100637.28
2022-10-21T06:07:44.854Z,100636.22
2022-10-21T06:09:47.676Z,100632.78
2022-10-21T06:11:49.141Z,100634.00
2022-10-21T06:13:50.610Z,100633.84
2022-10-21T06:15:52.155Z,100636.91
2022-10-21T06:17:53.710Z,100638.56
2022-10-21T06:19:55.195Z,100648.41
2022-10-21T06:21:56.559Z,100648.41
2022-10-21T06:23:58.154Z,100652.88
2022-10-21T06:26:02.673Z,100645.09
2022-10-21T06:28:04.357Z,100645.84
2022-10-21T06:30:06.896Z,100647.06
2022-10-21T06:32:08.317Z,100650.22
2022-10-21T06:34:09.778Z,100648.00
2022-10-21T06:36:11.300Z,100649.56
2022-10-21T06:38:12.616Z,100660.28
2022-10-21T06:40:14.055Z,100659.66
2022-10-21T06:42:16.948Z,100655.03
2022-10-21T06:44:18.582Z,100663.63
2022-10-21T06:46:20.035Z,100651.81
2022-10-21T06:48:21.391Z,100662.78
2022-10-21T06:50:22.961Z,100660.03
2022-10-21T06:54:31.023Z,100650.31
2022-10-21T06:56:32.470Z,100653.47
2022-10-21T06:58:35.816Z,100657.78
2022-10-21T07:00:37.348Z,100659.84
2022-10-21T07:02:39.165Z,100663.94
2022-10-21T07:04:41.439Z,100662.81
2022-10-21T07:06:42.953Z,100658.34
2022-10-21T07:08:53.894Z,100659.16
2022-10-21T07:10:59.940Z,100664.88
2022-10-21T07:13:01.445Z,100663.00
2022-10-21T07:15:04.905Z,100676.50
2022-10-21T07:17:06.358Z,100674.53
2022-10-21T07:19:09.962Z,100684.47
2022-10-21T07:21:15.526Z,100679.16
2022-10-21T07:23:16.975Z,100678.91
2022-10-21T07:25:18.311Z,100677.19
2022-10-21T07:27:19.778Z,100684.50
2022-10-21T07:29:21.299Z,100681.56
2022-10-21T07:31:24.162Z,100685.53
2022-10-21T07:33:25.843Z,100687.84
2022-10-21T07:35:27.369Z,100684.16
2022-10-21T07:37:31.389Z,100676.41
2022-10-21T07:39:32.939Z,100678.13
2022-10-21T07:41:36.218Z,100687.22
2022-10-21T07:43:37.683Z,100674.09
2022-10-21T07:45:41.376Z,100674.34
2022-10-21T07:47:44.316Z,100675.19
2022-10-21T07:49:45.802Z,100673.97
2022-10-21T07:51:47.874Z,100686.44
2022-10-21T07:53:50.420Z,100675.38
2022-10-21T07:56:01.976Z,100652.34
2022-10-21T07:58:03.540Z,100664.34
2022-10-21T08:00:06.537Z,100658.06
2022-10-21T08:02:15.770Z,100655.38
2022-10-21T08:04:21.638Z,100661.91
2022-10-21T08:06:25.231Z,100654.50
2022-10-21T08:08:27.947Z,100667.88
2022-10-21T08:10:32.588Z,100668.91
2022-10-21T08:12:34.228Z,100663.91
2022-10-21T08:14:36.153Z,100667.88
2022-10-21T08:16:37.991Z,100670.94
2022-10-21T08:18:39.428Z,100668.97
2022-10-21T08:20:42.759Z,100663.19
2022-10-21T08:22:44.203Z,100656.72
2022-10-21T08:24:45.497Z,100649.53
2022-10-21T08:26:47.121Z,100652.78
2022-10-21T08:28:48.695Z,100650.88
2022-10-21T08:30:50.639Z,100647.81
2022-10-21T08:32:52.121Z,100644.28
2022-10-21T08:34:53.571Z,100639.00
2022-10-21T08:36:56.524Z,100635.97
2022-10-21T08:38:58.481Z,100640.38
2022-10-21T08:41:00.809Z,100636.34
2022-10-21T08:43:08.524Z,100637.47
2022-10-21T08:45:15.128Z,100629.59
2022-10-21T08:47:22.792Z,100630.72
2022-10-21T08:49:28.526Z,100638.72
2022-10-21T08:51:37.727Z,100636.47
2022-10-21T08:53:46.636Z,100628.38
2022-10-21T08:55:48.495Z,100636.22
2022-10-21T08:57:51.665Z,100633.16
2022-10-21T08:59:53.642Z,100636.59
2022-10-21T09:02:03.282Z,100627.44
2022-10-21T09:04:15.203Z,100623.00
2022-10-21T09:06:22.459Z,100622.06
2022-10-21T09:08:31.104Z,100615.91
2022-10-21T09:10:44.647Z,100616.84
2022-10-21T09:12:59.340Z,100619.78
2022-10-21T09:15:19.080Z,100604.81
2022-10-21T09:17:49.050Z,100599.47
2022-10-21T09:19:58.496Z,100601.41
2022-10-21T09:22:33.552Z,100604.19
2022-10-21T09:24:35.807Z,100598.19
2022-10-21T09:26:41.159Z,100598.41
2022-10-21T09:28:43.090Z,100602.03
2022-10-21T09:30:45.476Z,100593.47
2022-10-21T09:32:47.745Z,100594.03
2022-10-21T09:34:57.708Z,100595.63
2022-10-21T09:37:01.130Z,100594.34
2022-10-21T09:39:07.266Z,100594.56
2022-10-21T09:41:16.577Z,100598.63
2022-10-21T09:43:24.135Z,100599.91
2022-10-21T09:45:32.394Z,100591.44
2022-10-21T09:47:34.060Z,100603.97
2022-10-21T09:50:05.829Z,100602.69
2022-10-21T09:52:01.112Z,100599.47
2022-10-21T09:54:07.843Z,100600.44
2022-10-21T09:56:14.642Z,100597.19
2022-10-21T09:58:25.977Z,100595.72
2022-10-21T10:00:46.495Z,100600.56
2022-10-21T10:02:48.904Z,100607.84
2022-10-21T10:04:50.439Z,100605.25
2022-10-21T10:06:52.066Z,100607.63
2022-10-21T10:09:06.244Z,100601.63
2022-10-21T10:11:17.472Z,100598.63
2022-10-21T10:13:20.259Z,100597.34
2022-10-21T10:15:30.820Z,100592.19
2022-10-21T10:17:35.071Z,100575.91
2022-10-21T10:21:43.681Z,100583.19
2022-10-21T10:23:47.552Z,100571.59
2022-10-21T10:25:51.726Z,100573.44
2022-10-21T10:27:55.752Z,100568.06
2022-10-21T10:29:59.845Z,100558.94
2022-10-21T10:32:03.463Z,100562.47
2022-10-21T10:34:08.186Z,100569.78
2022-10-21T10:36:27.138Z,100561.06
2022-10-21T10:38:32.599Z,100559.94
2022-10-21T10:40:39.154Z,100556.88
2022-10-21T10:42:44.408Z,100549.25
2022-10-21T10:44:46.543Z,100544.44
2022-10-21T10:46:54.246Z,100542.28
2022-10-21T10:48:57.962Z,100537.94
2022-10-21T10:50:59.469Z,100528.22
2022-10-21T10:53:20.904Z,100524.31
2022-10-21T10:55:22.823Z,100522.91
2022-10-21T10:57:38.996Z,100522.44
2022-10-21T10:59:49.720Z,100517.16
2022-10-21T11:02:00.252Z,100524.63
2022-10-21T11:04:13.809Z,100525.94
2022-10-21T11:06:18.353Z,100521.06
2022-10-21T11:08:31.915Z,100521.94
2022-10-21T11:10:38.858Z,100526.81
2022-10-21T11:12:40.635Z,100519.59
2022-10-21T11:14:49.965Z,100527.66
2022-10-21T11:17:05.007Z,100521.47
2022-10-21T11:19:16.930Z,100515.59
2022-10-21T11:21:36.122Z,100513.03
2022-10-21T11:23:56.886Z,100511.69
2022-10-21T11:26:09.023Z,100517.28
2022-10-21T11:28:22.098Z,100515.09
2022-10-21T11:30:32.793Z,100517.41
2022-10-21T11:32:44.035Z,100513.13
2022-10-21T11:34:59.755Z,100521.06
2022-10-21T11:37:14.851Z,100510.31
2022-10-21T11:39:45.001Z,100511.31
2022-10-21T11:41:52.444Z,100508.63
2022-10-21T11:44:02.335Z,100496.41
2022-10-21T11:46:10.842Z,100504.47
2022-10-21T11:48:26.429Z,100502.28
2022-10-21T11:50:36.868Z,100511.19
2022-10-21T11:52:47.691Z,100506.91
2022-10-21T11:55:22.599Z,100514.97
2022-10-21T11:57:31.047Z,100514.22
2022-10-21T11:59:48.254Z,100512.03
2022-10-21T12:02:09.032Z,100513.13
2022-10-21T12:04:25.166Z,100513.97
2022-10-21T12:06:35.182Z,100507.03
2022-10-21T12:08:51.513Z,100504.94
2022-10-21T12:10:58.963Z,100498.84
2022-10-21T12:13:05.322Z,100500.06
2022-10-21T12:15:17.213Z,100496.53
2022-10-21T12:17:21.826Z,100500.91
2022-10-21T12:19:24.006Z,100505.94
2022-10-21T12:21:28.921Z,100501.78
2022-10-21T12:23:32.154Z,100499.81
2022-10-21T12:25:40.537Z,100503.00
2022-10-21T12:27:46.487Z,100502.00
2022-10-21T12:29:56.685Z,100501.53
2022-10-21T12:32:10.721Z,100502.28
2022-10-21T12:34:12.864Z,100499.34
2022-10-21T12:36:20.589Z,100502.03
2022-10-21T12:38:25.254Z,100495.19
2022-10-21T12:40:39.815Z,100495.66
2022-10-21T12:42:47.188Z,100500.56
2022-10-21T12:44:52.749Z,100507.16
2022-10-21T12:46:56.260Z,100505.81
2022-10-21T12:49:03.069Z,100496.41
2022-10-21T12:51:08.585Z,100498.38
2022-10-21T12:53:27.719Z,100489.34
2022-10-21T12:55:29.497Z,100495.94
2022-10-21T12:57:35.457Z,100482.00
2022-10-21T12:59:39.543Z,100494.94
2022-10-21T13:01:43.327Z,100479.94
2022-10-21T13:03:55.464Z,100491.16
2022-10-21T13:06:00.331Z,100486.91
2022-10-21T13:08:24.004Z,100480.06
2022-10-21T13:10:32.470Z,100478.34
2022-10-21T13:12:35.515Z,100473.72
2022-10-21T13:14:47.963Z,100474.69
2022-10-21T13:16:49.615Z,100477.13
2022-10-21T13:18:56.686Z,100473.47
2022-10-21T13:20:58.650Z,100468.59
2022-10-21T13:23:31.573Z,100464.22
2022-10-21T13:25:33.706Z,100464.44
2022-10-21T13:27:39.028Z,100465.44
2022-10-21T13:29:50.123Z,100465.19
2022-10-21T13:32:27.334Z,100467.38
2022-10-21T13:34:40.165Z,100469.50
2022-10-21T13:36:43.882Z,100467.56
2022-10-21T13:38:50.992Z,100468.03
2022-10-21T13:40:55.092Z,100469.84
2022-10-21T13:43:01.060Z,100456.94
2022-10-21T13:45:09.421Z,100470.22
2022-10-21T13:47:27.376Z,100470.22
2022-10-21T13:49:31.998Z,100459.75
2022-10-21T13:51:35.624Z,100465.22
2022-10-21T13:53:41.654Z,100460.50
2022-10-21T13:55:52.414Z,100466.72
2022-10-21T13:57:55.802Z,100469.00
2022-10-21T14:00:04.132Z,100470.94
2022-10-21T14:02:05.747Z,100472.91
2022-10-21T14:04:16.174Z,100467.28
2022-10-21T14:06:22.376Z,100467.41
2022-10-21T14:08:28.516Z,100472.91
2022-10-21T14:10:30.314Z,100482.03
2022-10-21T14:12:33.897Z,100474.09
2022-10-21T14:14:38.614Z,100470.56
2022-10-21T14:16:47.319Z,100474.34
2022-10-21T14:18:49.629Z,100471.53
2022-10-21T14:20:51.356Z,100472.63
2022-10-21T14:22:54.617Z,100474.34
2022-10-21T14:24:58.430Z,100466.03
2022-10-21T14:27:01.694Z,100465.41
2022-10-21T14:29:04.997Z,100468.81
2022-10-21T14:33:26.953Z,100466.72
2022-10-21T14:35:30.413Z,100466.13
2022-10-21T14:37:36.522Z,100463.44
2022-10-21T14:39:38.050Z,100454.28
2022-10-21T14:41:43.654Z,100457.16
2022-10-21T14:43:47.779Z,100455.91
2022-10-21T14:45:51.679Z,100447.13
2022-10-21T14:47:59.858Z,100449.81
2022-10-21T14:50:03.060Z,100454.09
2022-10-21T14:52:07.151Z,100448.72
2022-10-21T14:54:26.279Z,100450.19
2022-10-21T14:56:32.535Z,100445.03
2022-10-21T14:58:36.801Z,100440.63
2022-10-21T15:00:40.886Z,100444.41
2022-10-21T15:02:42.909Z,100443.94
2022-10-21T15:04:50.306Z,100438.44
2022-10-21T15:07:01.160Z,100438.81
2022-10-21T15:09:24.999Z,100425.53
2022-10-21T15:11:37.579Z,100432.84
2022-10-21T15:13:39.148Z,100429.44
2022-10-21T15:15:52.490Z,100429.19
2022-10-21T15:18:00.295Z,100427.97
2022-10-21T15:20:03.783Z,100421.75
2022-10-21T15:22:18.204Z,100426.50
2022-10-21T15:24:23.445Z,100424.53
2022-10-21T15:26:29.624Z,100418.69
2022-10-21T15:28:33.101Z,100422.22
2022-10-21T15:30:34.634Z,100426.50
2022-10-21T15:32:36.207Z,100421.81
2022-10-21T15:34:38.065Z,100428.88
2022-10-21T15:36:39.906Z,100423.34
2022-10-21T15:38:42.744Z,100422.72
2022-10-21T15:40:44.277Z,100414.94
2022-10-21T15:42:46.664Z,100420.28
2022-10-21T15:44:49.788Z,100416.88
2022-10-21T15:46:51.515Z,100418.94
2022-10-21T15:48:53.437Z,100413.81
2022-10-21T15:50:54.934Z,100415.41
2022-10-21T15:55:05.161Z,100415.97
2022-10-21T15:57:15.437Z,100419.78
2022-10-21T15:59:20.094Z,100406.63
2022-10-21T16:01:21.656Z,100410.28
2022-10-21T16:03:23.385Z,100415.34
2022-10-21T16:05:25.092Z,100413.66
2022-10-21T16:07:28.392Z,100414.72
2022-10-21T16:09:29.947Z,100417.94
2022-10-21T16:11:40.629Z,100423.31
2022-10-21T16:13:43.450Z,100418.56
2022-10-21T16:15:45.106Z,100412.81
2022-10-21T16:17:48.488Z,100413.06
2022-10-21T16:19:50.065Z,100420.47
2022-10-21T16:21:51.614Z,100415.00
2022-10-21T16:23:53.132Z,100421.19
2022-10-21T16:25:56.231Z,100422.56
2022-10-21T16:27:59.233Z,100423.75
2022-10-21T16:30:00.768Z,100428.72
2022-10-21T16:32:02.339Z,100420.34
2022-10-21T16:34:03.881Z,100424.63
2022-10-21T16:36:13.877Z,100431.56
2022-10-21T16:38:15.462Z,100424.38
2022-10-21T16:40:20.040Z,100426.22
2022-10-21T16:42:21.566Z,100436.28
2022-10-21T16:44:24.456Z,100426.53
2022-10-21T16:46:28.413Z,100431.44
2022-10-21T16:48:29.940Z,100434.50
2022-10-21T16:50:38.375Z,100441.44
2022-10-21T16:52:40.157Z,100439.97
2022-10-21T16:54:43.415Z,100439.75
2022-10-21T16:56:46.901Z,100437.09
2022-10-21T16:58:48.497Z,100427.44
2022-10-21T17:00:51.435Z,100442.41
2022-10-21T17:02:53.019Z,100437.41
2022-10-21T17:04:54.536Z,100444.94
2022-10-21T17:06:57.667Z,100443.97
2022-10-21T17:09:02.263Z,100447.50
2022-10-21T17:11:03.849Z,100445.78
2022-10-21T17:13:05.433Z,100445.78
2022-10-21T17:15:10.134Z,100448.69
2022-10-21T17:17:12.973Z,100458.22
2022-10-21T17:19:14.915Z,100449.66
2022-10-21T17:21:20.050Z,100456.75
2022-10-21T17:23:21.597Z,100464.13
2022-10-21T17:25:23.564Z,100458.69
2022-10-21T17:27:25.194Z,100460.59
2022-10-21T17:29:26.700Z,100466.59
2022-10-21T17:31:30.218Z,100461.34
2022-10-21T17:33:33.097Z,100472.34
2022-10-21T17:35:34.596Z,100474.28
2022-10-21T17:37:36.236Z,100468.94
2022-10-21T17:39:38.211Z,100472.13
2022-10-21T17:41:39.763Z,100481.66
2022-10-21T17:43:41.547Z,100467.50
2022-10-21T17:45:43.090Z,100477.03
2022-10-21T17:47:45.351Z,100470.41
2022-10-21T17:49:49.605Z,100479.09
2022-10-21T17:51:51.210Z,100463.97
2022-10-21T17:53:54.795Z,100462.31
2022-10-21T17:55:57.339Z,100469.22
2022-10-21T17:57:59.049Z,100464.81
2022-10-21T18:02:09.992Z,100467.63
2022-10-21T18:04:11.918Z,100463.13
2022-10-21T18:06:15.189Z,100465.91
2022-10-21T18:08:16.836Z,100463.34
2022-10-21T18:10:18.890Z,100464.19
2022-10-21T18:12:20.969Z,100464.09
2022-10-21T18:14:22.859Z,100456.50
2022-10-21T18:16:24.941Z,100458.97
2022-10-21T18:18:26.807Z,100458.09
2022-10-21T18:20:28.831Z,100464.44
2022-10-21T18:22:32.069Z,100459.94
2022-10-21T18:24:33.998Z,100459.94
2022-10-21T18:26:35.682Z,100466.16
2022-10-21T18:28:37.292Z,100470.19
2022-10-21T18:30:41.823Z,100464.19
2022-10-21T18:32:43.401Z,100462.88
2022-10-21T18:34:44.994Z,100463.56
2022-10-21T18:36:46.561Z,100464.75
2022-10-21T18:38:50.084Z,100467.31
2022-10-21T18:41:01.820Z,100467.09
2022-10-21T18:43:09.960Z,100464.91
2022-10-21T18:45:11.560Z,100473.94
2022-10-21T18:47:13.087Z,100465.63
2022-10-21T18:49:15.727Z,100466.34
2022-10-21T18:51:18.145Z,100460.25
2022-10-21T18:53:19.720Z,100457.81
2022-10-21T18:55:23.743Z,100457.81
2022-10-21T18:57:25.211Z,100453.19
2022-10-21T18:59:26.735Z,100460.25
2022-10-21T19:01:28.375Z,100446.13
2022-10-21T19:03:30.323Z,100452.78
2022-10-21T19:05:31.886Z,100453.88
2022-10-21T19:07:33.370Z,100462.44
2022-10-21T19:09:34.894Z,100452.50
2022-10-21T19:11:37.756Z,100457.28
2022-10-21T19:13:39.282Z,100451.09
2022-10-21T19:15:40.759Z,100458.03
2022-10-21T19:17:42.572Z,100455.59
2022-10-21T19:19:44.363Z,100451.94
2022-10-21T19:21:45.957Z,100455.34
2022-10-21T19:23:49.390Z,100462.88
2022-10-21T19:25:50.861Z,100465.56
2022-10-21T19:27:53.840Z,100463.75
2022-10-21T19:29:55.522Z,100462.88
2022-10-21T19:31:57.192Z,100470.94
2022-10-21T19:33:58.955Z,100469.22
2022-10-21T19:36:01.224Z,100464.09
2022-10-21T19:38:05.193Z,100464.44
2022-10-21T19:40:13.386Z,100465.50
2022-10-21T19:42:17.746Z,100468.09
2022-10-21T19:44:20.616Z,100479.41
2022-10-21T19:46:25.544Z,100481.59
2022-10-21T19:48:27.397Z,100481.47
2022-10-21T19:50:28.931Z,100485.00
2022-10-21T19:52:30.490Z,100499.16
2022-10-21T19:54:32.068Z,100495.50
2022-10-21T19:56:34.516Z,100491.09
2022-10-21T19:58:37.082Z,100497.31
2022-10-21T20:00:40.034Z,100509.63
2022-10-21T20:02:41.861Z,100489.41
2022-10-21T20:04:43.729Z,100479.09
2022-10-21T20:06:45.300Z,100485.28
2022-10-21T20:08:46.932Z,100487.75
2022-10-21T20:10:58.443Z,100492.13
2022-10-21T20:13:00.041Z,100491.41
2022-10-21T20:15:01.538Z,100495.78
2022-10-21T20:17:06.967Z,100494.81
2022-10-21T20:19:10.747Z,100502.75
2022-10-21T20:21:12.734Z,100494.81
2022-10-21T20:23:14.339Z,100501.88
2022-10-21T20:25:15.935Z,100496.28
2022-10-21T20:27:17.507Z,100498.00
2022-10-21T20:29:19.176Z,100499.94
2022-10-21T20:31:20.993Z,100500.69
2022-10-21T20:33:23.969Z,100494.34
2022-10-21T20:35:25.443Z,100494.34
2022-10-21T20:37:26.984Z,100483.41
2022-10-21T20:39:28.482Z,100481.94
2022-10-21T20:41:32.462Z,100486.53
2022-10-21T20:43:35.765Z,100487.50
2022-10-21T20:45:37.249Z,100481.47
2022-10-21T20:47:39.079Z,100483.19
2022-10-21T20:49:42.125Z,100488.78
2022-10-21T20:51:43.643Z,100480.22
2022-10-21T20:53:45.646Z,100482.66
2022-10-21T20:55:53.808Z,100479.25
2022-10-21T20:57:55.326Z,100475.31
2022-10-21T20:59:56.881Z,100489.69
2022-10-21T21:01:58.395Z,100497.84
2022-10-21T21:04:01.921Z,100500.16
2022-10-21T21:06:05.390Z,100497.50
2022-10-21T21:08:06.965Z,100508.59
2022-10-21T21:10:09.380Z,100501.25
2022-10-21T21:12:11.008Z,100505.53
2022-10-21T21:14:12.592Z,100511.13
2022-10-21T21:16:15.790Z,100518.66
2022-10-21T21:18:17.380Z,100526.78
2022-10-21T21:20:18.904Z,100533.47
2022-10-21T21:22:21.945Z,100536.88
2022-10-21T21:24:23.487Z,100535.59
2022-10-21T21:26:26.644Z,100535.41
2022-10-21T21:28:30.580Z,100539.56
2022-10-21T21:30:34.159Z,100536.25
2022-10-21T21:32:35.920Z,100528.22
2022-10-21T21:34:37.453Z,100519.44
2022-10-21T21:36:38.958Z,100526.63
2022-10-21T21:38:42.092Z,100527.47
2022-10-21T21:40:44.885Z,100512.38
2022-10-21T21:42:46.431Z,100513.97
2022-10-21T21:44:47.965Z,100499.78
2022-10-21T21:46:49.452Z,100498.09
2022-10-21T21:48:55.290Z,100508.59
2022-10-21T21:51:02.663Z,100497.88
2022-10-21T21:53:04.907Z,100497.78
2022-10-21T21:55:08.591Z,100492.31
2022-10-21T21:57:26.852Z,100491.09
2022-10-21T21:59:29.456Z,100484.16
2022-10-21T22:01:30.964Z,100494.00
2022-10-21T22:03:32.496Z,100487.19
2022-10-21T22:05:34.010Z,100499.16
2022-10-21T22:07:35.496Z,100493.78
2022-10-21T22:09:37.272Z,100490.75
2022-10-21T22:11:40.258Z,100496.47
2022-10-21T22:13:42.366Z,100492.13
2022-10-21T22:15:48.136Z,100501.88
2022-10-21T22:17:50.635Z,100504.28
2022-10-21T22:19:53.969Z,100510.50
2022-10-21T22:21:55.784Z,100512.25
2022-10-21T22:23:57.308Z,100516.09
2022-10-21T22:25:58.852Z,100513.63
2022-10-21T22:28:01.857Z,100511.19
2022-10-21T22:30:06.812Z,100510.97
2022-10-21T22:32:08.307Z,100518.03
2022-10-21T22:34:12.002Z,100519.97
2022-10-21T22:36:13.959Z,100509.59
2022-10-21T22:38:18.221Z,100513.34
2022-10-21T22:40:19.739Z,100518.69
2022-10-21T22:42:21.227Z,100506.50
2022-10-21T22:44:24.098Z,100517.09
2022-10-21T22:46:41.211Z,100520.84
2022-10-21T22:48:42.750Z,100526.00
2022-10-21T22:50:44.467Z,100529.41
2022-10-21T22:52:45.984Z,100521.69
2022-10-21T22:54:49.962Z,100523.38
2022-10-21T22:56:51.648Z,100525.31
2022-10-21T22:58:53.239Z,100521.69
2022-10-21T23:03:06.067Z,100536.47
2022-10-21T23:05:10.507Z,100531.34
2022-10-21T23:07:12.095Z,100542.91
2022-10-21T23:09:13.784Z,100530.50
2022-10-21T23:11:15.659Z,100532.44
2022-10-21T23:13:17.472Z,100533.06
2022-10-21T23:15:19.647Z,100526.97
2022-10-21T23:17:22.561Z,100524.91
2022-10-21T23:19:24.544Z,100530.69
2022-10-21T23:21:26.129Z,100532.38
2022-10-21T23:23:27.780Z,100521.91
2022-10-21T23:25:29.483Z,100533.13
2022-10-21T23:27:30.987Z,100522.84
2022-10-21T23:29:32.518Z,100515.56
2022-10-21T23:31:34.041Z,100494.88
2022-10-21T23:33:36.923Z,100486.94
2022-10-21T23:35:38.873Z,100481.81
2022-10-21T23:37:43.395Z,100482.00
2022-10-21T23:39:45.193Z,100480.41
2022-10-21T23:41:46.800Z,100481.09
2022-10-21T23:43:48.324Z,100480.97
2022-10-21T23:45:49.817Z,100479.50
2022-10-21T23:47:51.432Z,100473.63
2022-10-21T23:49:54.274Z,100488.94
2022-10-21T23:51:55.752Z,100495.59
2022-10-21T23:53:57.274Z,100498.47
2022-10-21T23:55:58.839Z,100509.28