createdAt,value
2023-05-08T00:01:32.194Z,4.55
2023-05-08T00:03:59.642Z,5.25
2023-05-08T00:06:29.861Z,4.95
2023-05-08T00:08:57.204Z,5.15
2023-05-08T00:11:24.561Z,5.25
2023-05-08T00:13:52.000Z,5.47
2023-05-08T00:16:19.214Z,5.38
2023-05-08T00:18:47.115Z,4.95
2023-05-08T00:21:14.365Z,5.05
2023-05-08T00:23:41.819Z,5.30
2023-05-08T00:26:08.838Z,5.63
2023-05-08T00:28:36.228Z,5.00
2023-05-08T00:31:03.485Z,4.40
2023-05-08T00:33:30.812Z,5.20
2023-05-08T00:36:05.781Z,5.10
2023-05-08T00:38:36.593Z,4.75
2023-05-08T00:41:04.358Z,5.03
2023-05-08T00:43:32.136Z,4.63
2023-05-08T00:46:01.496Z,4.72
2023-05-08T00:48:34.110Z,3.58
2023-05-08T00:51:06.408Z,3.80
2023-05-08T00:53:39.364Z,4.22
2023-05-08T00:56:10.994Z,3.65
2023-05-08T00:58:40.732Z,3.50
2023-05-08T01:01:08.199Z,3.72
2023-05-08T01:03:37.618Z,3.72
2023-05-08T01:06:06.735Z,3.67
2023-05-08T01:08:34.934Z,3.80
2023-05-08T01:11:58.317Z,3.78
2023-05-08T01:15:05.542Z,3.70
2023-05-08T01:18:19.690Z,2.95
2023-05-08T01:21:14.455Z,3.60
2023-05-08T01:23:57.449Z,3.70
2023-05-08T01:26:46.397Z,3.40
2023-05-08T01:29:54.948Z,3.50
2023-05-08T01:32:28.647Z,3.42
2023-05-08T01:35:10.917Z,3.63
2023-05-08T01:38:02.863Z,3.53
2023-05-08T01:41:07.892Z,3.97
2023-05-08T01:43:47.313Z,3.50
2023-05-08T01:46:21.848Z,3.47
2023-05-08T01:49:12.603Z,3.28
2023-05-08T01:51:46.013Z,3.47
2023-05-08T01:54:21.164Z,3.20
2023-05-08T01:56:52.864Z,3.65
2023-05-08T01:59:24.544Z,3.65
2023-05-08T02:01:57.170Z,3.40
2023-05-08T02:04:28.334Z,3.70
2023-05-08T02:06:57.934Z,3.63
2023-05-08T02:09:29.480Z,3.70
2023-05-08T02:11:58.434Z,3.63
2023-05-08T02:14:28.752Z,3.70
2023-05-08T02:16:59.294Z,3.53
2023-05-08T02:19:29.811Z,3.88
2023-05-08T02:21:59.849Z,3.45
2023-05-08T02:24:27.718Z,3.63
2023-05-08T02:26:57.326Z,3.60
2023-05-08T02:29:25.867Z,3.78
2023-05-08T02:31:56.059Z,3.80
2023-05-08T02:34:25.587Z,3.72
2023-05-08T02:36:54.636Z,3.83
2023-05-08T02:39:29.761Z,2.78
2023-05-08T02:41:58.026Z,3.38
2023-05-08T02:44:25.746Z,3.35
2023-05-08T02:46:58.363Z,3.28
2023-05-08T02:49:43.517Z,3.90
2023-05-08T02:52:49.190Z,3.42
2023-05-08T02:55:38.162Z,3.63
2023-05-08T02:58:30.064Z,3.35
2023-05-08T03:01:06.574Z,3.60
2023-05-08T03:03:44.669Z,3.85
2023-05-08T03:06:24.392Z,3.92
2023-05-08T03:08:57.293Z,4.57
2023-05-08T03:11:33.487Z,4.05
2023-05-08T03:14:03.370Z,4.40
2023-05-08T03:16:37.337Z,3.45
2023-05-08T03:19:15.112Z,3.78
2023-05-08T03:21:44.334Z,4.95
2023-05-08T03:24:15.632Z,5.07
2023-05-08T03:26:44.416Z,4.13
2023-05-08T03:29:14.581Z,4.40
2023-05-08T03:31:44.969Z,3.85
2023-05-08T03:34:14.745Z,4.60
2023-05-08T03:36:42.793Z,3.35
2023-05-08T03:39:10.145Z,4.07
2023-05-08T03:41:37.840Z,4.45
2023-05-08T03:44:07.025Z,4.05
2023-05-08T03:46:37.980Z,3.97
2023-05-08T03:49:08.815Z,4.65
2023-05-08T03:51:40.837Z,3.97
2023-05-08T03:54:08.251Z,4.40
2023-05-08T03:56:35.966Z,4.53
2023-05-08T03:59:28.133Z,4.40
2023-05-08T04:02:12.000Z,3.83
2023-05-08T04:04:45.795Z,4.65
2023-05-08T04:07:35.305Z,4.30
2023-05-08T04:10:09.245Z,4.57
2023-05-08T04:13:10.962Z,5.00
2023-05-08T04:15:54.872Z,4.45
2023-05-08T04:18:30.603Z,4.70
2023-05-08T04:21:03.231Z,4.82
2023-05-08T04:23:33.804Z,4.80
2023-05-08T04:26:05.604Z,4.50
2023-05-08T04:28:34.936Z,4.63
2023-05-08T04:31:04.967Z,5.07
2023-05-08T04:33:35.515Z,4.40
2023-05-08T04:36:03.641Z,4.90
2023-05-08T04:38:31.934Z,4.45
2023-05-08T04:40:59.711Z,4.40
2023-05-08T04:43:27.527Z,4.10
2023-05-08T04:45:54.649Z,3.55
2023-05-08T04:48:22.450Z,4.38
2023-05-08T04:50:49.617Z,4.60
2023-05-08T04:53:17.019Z,4.22
2023-05-08T04:55:44.206Z,4.25
2023-05-08T04:58:11.767Z,4.13
2023-05-08T05:00:39.140Z,3.85
2023-05-08T05:03:06.660Z,4.22
2023-05-08T05:05:37.666Z,4.35
2023-05-08T05:08:07.047Z,4.32
2023-05-08T05:10:34.249Z,3.92
2023-05-08T05:13:01.720Z,4.03
2023-05-08T05:15:29.046Z,4.32
2023-05-08T05:17:56.868Z,3.72
2023-05-08T05:20:23.933Z,4.10
2023-05-08T05:22:51.397Z,3.45
2023-05-08T05:25:18.734Z,3.72
2023-05-08T05:27:46.558Z,4.40
2023-05-08T05:30:14.304Z,6.38
2023-05-08T05:32:42.291Z,5.05
2023-05-08T05:35:10.570Z,4.53
2023-05-08T05:37:38.632Z,4.47
2023-05-08T05:40:06.998Z,4.30
2023-05-08T05:42:35.984Z,3.88
2023-05-08T05:45:03.625Z,4.07
2023-05-08T05:47:32.411Z,4.22
2023-05-08T05:49:59.997Z,4.05
2023-05-08T05:52:27.483Z,4.22
2023-05-08T05:54:54.571Z,4.05
2023-05-08T05:57:21.989Z,4.00
2023-05-08T05:59:49.760Z,4.15
2023-05-08T06:02:18.922Z,4.10
2023-05-08T06:04:46.841Z,4.20
2023-05-08T06:07:14.868Z,4.22
2023-05-08T06:09:41.972Z,4.00
2023-05-08T06:12:12.029Z,3.67
2023-05-08T06:14:39.440Z,4.00
2023-05-08T06:17:07.134Z,4.28
2023-05-08T06:19:39.041Z,3.80
2023-05-08T06:22:06.432Z,4.22
2023-05-08T06:24:34.271Z,3.22
2023-05-08T06:27:02.019Z,4.53
2023-05-08T06:29:29.148Z,5.15
2023-05-08T06:31:56.880Z,4.10
2023-05-08T06:34:23.992Z,4.28
2023-05-08T06:36:51.484Z,4.28
2023-05-08T06:39:18.623Z,3.67
2023-05-08T06:41:49.259Z,3.88
2023-05-08T06:44:24.803Z,3.80
2023-05-08T06:46:52.313Z,3.97
2023-05-08T06:49:19.826Z,3.92
2023-05-08T06:51:47.287Z,3.70
2023-05-08T06:54:14.419Z,3.28
2023-05-08T06:56:41.890Z,3.40
2023-05-08T06:59:09.490Z,3.45
2023-05-08T07:01:37.542Z,3.33
2023-05-08T07:04:05.727Z,3.63
2023-05-08T07:06:33.924Z,3.35
2023-05-08T07:09:01.001Z,3.67
2023-05-08T07:11:28.463Z,3.30
2023-05-08T07:13:55.889Z,3.63
2023-05-08T07:16:23.248Z,2.95
2023-05-08T07:18:50.432Z,3.75
2023-05-08T07:21:18.795Z,3.53
2023-05-08T07:23:46.008Z,3.45
2023-05-08T07:26:13.786Z,3.03
2023-05-08T07:28:40.961Z,3.28
2023-05-08T07:31:08.486Z,3.13
2023-05-08T07:33:35.685Z,2.70
2023-05-08T07:36:03.303Z,2.60
2023-05-08T07:38:30.681Z,3.10
2023-05-08T07:40:59.609Z,2.90
2023-05-08T07:43:26.938Z,3.50
2023-05-08T07:45:54.479Z,3.05
2023-05-08T07:48:21.736Z,3.08
2023-05-08T07:50:52.356Z,2.47
2023-05-08T07:53:19.598Z,3.00
2023-05-08T07:55:47.077Z,2.65
2023-05-08T07:58:14.481Z,2.35
2023-05-08T08:00:41.876Z,2.30
2023-05-08T08:03:09.055Z,2.88
2023-05-08T08:05:36.618Z,2.40
2023-05-08T08:08:04.360Z,2.78
2023-05-08T08:10:31.973Z,2.25
2023-05-08T08:13:01.851Z,3.00
2023-05-08T08:15:29.528Z,2.80
2023-05-08T08:17:57.160Z,2.45
2023-05-08T08:20:24.623Z,2.22
2023-05-08T08:22:51.874Z,2.50
2023-05-08T08:25:19.377Z,2.47
2023-05-08T08:27:46.648Z,2.50
2023-05-08T08:30:18.311Z,2.60
2023-05-08T08:32:46.740Z,2.45
2023-05-08T08:35:14.855Z,2.35
2023-05-08T08:37:43.105Z,2.75
2023-05-08T08:40:10.895Z,2.67
2023-05-08T08:42:38.030Z,2.42
2023-05-08T08:45:06.688Z,2.90
2023-05-08T08:47:37.899Z,2.63
2023-05-08T08:50:08.502Z,2.65
2023-05-08T08:52:47.016Z,2.35
2023-05-08T08:55:18.539Z,2.67
2023-05-08T08:58:25.467Z,2.70
2023-05-08T09:00:56.168Z,2.42
2023-05-08T09:03:23.610Z,2.88
2023-05-08T09:05:51.837Z,2.50
2023-05-08T09:08:19.414Z,3.10
2023-05-08T09:10:47.171Z,2.80
2023-05-08T09:13:16.211Z,2.70
2023-05-08T09:15:44.752Z,2.50
2023-05-08T09:18:11.953Z,2.70
2023-05-08T09:20:41.357Z,3.10
2023-05-08T09:23:09.025Z,2.75
2023-05-08T09:25:48.017Z,2.60
2023-05-08T09:28:24.316Z,2.67
2023-05-08T09:31:00.058Z,2.30
2023-05-08T09:33:29.389Z,2.33
2023-05-08T09:35:57.656Z,2.53
2023-05-08T09:38:41.811Z,2.75
2023-05-08T09:41:16.245Z,2.33
2023-05-08T09:43:45.204Z,2.15
2023-05-08T09:46:24.770Z,1.83
2023-05-08T09:48:59.070Z,2.53
2023-05-08T09:51:30.321Z,2.55
2023-05-08T09:53:59.721Z,2.50
2023-05-08T09:56:35.415Z,2.30
2023-05-08T09:59:06.275Z,2.88
2023-05-08T10:01:37.302Z,2.30
2023-05-08T10:04:06.166Z,2.53
2023-05-08T10:06:33.896Z,2.70
2023-05-08T10:09:15.193Z,2.13
2023-05-08T10:11:52.379Z,2.60
2023-05-08T10:14:20.884Z,2.42
2023-05-08T10:16:52.799Z,2.97
2023-05-08T10:19:25.429Z,2.70
2023-05-08T10:21:57.747Z,2.70
2023-05-08T10:24:33.695Z,2.55
2023-05-08T10:27:17.960Z,3.25
2023-05-08T10:29:56.832Z,3.10
2023-05-08T10:32:25.851Z,2.65
2023-05-08T10:34:58.596Z,2.78
2023-05-08T10:37:30.227Z,2.67
2023-05-08T10:39:58.728Z,2.78
2023-05-08T10:42:27.781Z,2.60
2023-05-08T10:44:55.662Z,3.10
2023-05-08T10:47:58.072Z,2.85
2023-05-08T10:50:59.467Z,3.00
2023-05-08T10:53:33.546Z,3.25
2023-05-08T10:56:01.248Z,2.80
2023-05-08T10:58:34.355Z,2.95
2023-05-08T11:01:06.756Z,3.20
2023-05-08T11:03:50.825Z,2.30
2023-05-08T11:06:49.306Z,2.85
2023-05-08T11:09:29.499Z,3.42
2023-05-08T11:12:15.554Z,3.58
2023-05-08T11:14:53.633Z,2.97
2023-05-08T11:17:25.959Z,3.05
2023-05-08T11:20:06.875Z,2.45
2023-05-08T11:22:36.876Z,2.53
2023-05-08T11:25:09.618Z,2.40
2023-05-08T11:30:38.896Z,2.88
2023-05-08T11:33:06.854Z,2.45
2023-05-08T11:36:22.211Z,2.28
2023-05-08T11:39:15.606Z,3.00
2023-05-08T11:41:42.997Z,2.80
2023-05-08T11:44:20.780Z,3.38
2023-05-08T11:46:56.183Z,2.72
2023-05-08T11:49:29.421Z,3.00
2023-05-08T11:52:00.005Z,2.83
2023-05-08T11:54:31.564Z,2.40
2023-05-08T11:56:59.793Z,3.40
2023-05-08T11:59:27.276Z,3.55
2023-05-08T12:04:24.783Z,2.90
2023-05-08T12:06:58.993Z,2.75
2023-05-08T12:09:26.879Z,2.95
2023-05-08T12:11:58.033Z,2.90
2023-05-08T12:14:25.196Z,2.83
2023-05-08T12:16:52.811Z,2.08
2023-05-08T12:19:20.321Z,3.65
2023-05-08T12:21:49.066Z,2.40
2023-05-08T12:24:22.814Z,3.63
2023-05-08T12:26:55.494Z,2.67
2023-05-08T12:29:22.916Z,2.60
2023-05-08T12:31:51.004Z,2.15
2023-05-08T12:34:18.433Z,2.30
2023-05-08T12:36:45.850Z,2.10
2023-05-08T12:39:16.329Z,2.22
2023-05-08T12:41:48.675Z,2.10
2023-05-08T12:44:26.555Z,1.98
2023-05-08T12:46:56.831Z,2.38
2023-05-08T12:49:29.929Z,2.20
2023-05-08T12:52:12.278Z,2.20
2023-05-08T12:54:47.003Z,2.35
2023-05-08T12:57:19.764Z,2.10
2023-05-08T12:59:47.271Z,2.42
2023-05-08T13:02:23.556Z,2.20
2023-05-08T13:04:58.054Z,2.30
2023-05-08T13:07:32.859Z,2.00
2023-05-08T13:10:04.443Z,2.17
2023-05-08T13:12:32.115Z,1.90
2023-05-08T13:14:59.250Z,1.70
2023-05-08T13:17:26.710Z,1.90
2023-05-08T13:19:53.948Z,2.00
2023-05-08T13:22:23.174Z,1.92
2023-05-08T13:24:50.255Z,2.03
2023-05-08T13:27:18.039Z,2.30
2023-05-08T13:29:45.208Z,2.00
2023-05-08T13:32:12.740Z,2.00
2023-05-08T13:34:49.245Z,1.73
2023-05-08T13:37:18.483Z,2.10
2023-05-08T13:39:45.873Z,1.95
2023-05-08T13:42:13.243Z,1.95
2023-05-08T13:44:40.668Z,1.90
2023-05-08T13:47:10.111Z,1.92
2023-05-08T13:49:37.257Z,2.22
2023-05-08T13:52:05.747Z,1.90
2023-05-08T13:54:32.868Z,2.00
2023-05-08T13:57:01.077Z,2.20
2023-05-08T13:59:28.618Z,2.55
2023-05-08T14:01:57.232Z,3.50
2023-05-08T14:04:24.461Z,4.60
2023-05-08T14:06:51.935Z,6.18
2023-05-08T14:09:19.091Z,10.68
2023-05-08T14:11:46.538Z,4.38
2023-05-08T14:14:13.618Z,5.82
2023-05-08T14:16:41.216Z,4.20
2023-05-08T14:19:08.352Z,4.10
2023-05-08T14:21:36.738Z,4.43
2023-05-08T14:24:04.433Z,3.40
2023-05-08T14:26:31.901Z,3.70
2023-05-08T14:28:59.038Z,4.97
2023-05-08T14:31:26.494Z,4.60
2023-05-08T14:33:53.584Z,5.50
2023-05-08T14:36:21.192Z,5.28
2023-05-08T14:38:48.344Z,2.58
2023-05-08T14:41:15.785Z,2.53
2023-05-08T14:43:43.804Z,3.00
2023-05-08T14:46:11.273Z,2.88
2023-05-08T14:48:38.374Z,3.50
2023-05-08T14:51:05.907Z,2.67
2023-05-08T14:53:33.310Z,2.55
2023-05-08T14:56:01.253Z,2.50
2023-05-08T14:58:28.645Z,2.55
2023-05-08T15:00:56.160Z,2.70
2023-05-08T15:03:23.392Z,3.70
2023-05-08T15:05:50.848Z,2.85
2023-05-08T15:08:18.227Z,3.00
2023-05-08T15:10:45.850Z,3.03
2023-05-08T15:13:13.022Z,2.05
2023-05-08T15:15:40.574Z,1.98
2023-05-08T15:18:07.862Z,2.00
2023-05-08T15:20:35.457Z,2.60
2023-05-08T15:23:02.641Z,1.98
2023-05-08T15:25:30.348Z,2.00
2023-05-08T15:27:58.288Z,2.10
2023-05-08T15:30:25.715Z,3.13
2023-05-08T15:32:52.944Z,2.55
2023-05-08T15:35:20.385Z,2.75
2023-05-08T15:37:47.851Z,2.40
2023-05-08T15:40:15.730Z,1.90
2023-05-08T15:42:42.931Z,2.15
2023-05-08T15:45:10.567Z,2.80
2023-05-08T15:47:37.904Z,2.05
2023-05-08T15:50:06.200Z,2.35
2023-05-08T15:52:33.435Z,2.00
2023-05-08T15:55:00.936Z,2.10
2023-05-08T15:57:28.021Z,1.98
2023-05-08T15:59:55.654Z,1.90
2023-05-08T16:02:22.879Z,2.05
2023-05-08T16:04:50.317Z,2.33
2023-05-08T16:07:17.718Z,2.10
2023-05-08T16:09:45.091Z,2.20
2023-05-08T16:12:12.213Z,1.70
2023-05-08T16:14:39.704Z,1.88
2023-05-08T16:17:07.779Z,1.85
2023-05-08T16:19:39.464Z,2.55
2023-05-08T16:22:06.899Z,2.22
2023-05-08T16:24:34.435Z,2.67
2023-05-08T16:27:02.337Z,1.88
2023-05-08T16:29:29.769Z,2.65
2023-05-08T16:31:57.068Z,2.70
2023-05-08T16:34:24.581Z,2.75
2023-05-08T16:36:51.693Z,2.42
2023-05-08T16:39:19.084Z,2.22
2023-05-08T16:41:46.482Z,2.40
2023-05-08T16:44:15.005Z,2.30
2023-05-08T16:46:42.307Z,2.35
2023-05-08T16:49:09.805Z,2.40
2023-05-08T16:51:36.994Z,2.53
2023-05-08T16:54:04.442Z,3.22
2023-05-08T16:56:31.654Z,3.60
2023-05-08T16:59:01.258Z,4.35
2023-05-08T17:01:28.617Z,4.30
2023-05-08T17:03:56.067Z,2.90
2023-05-08T17:06:23.151Z,3.03
2023-05-08T17:08:50.617Z,2.88
2023-05-08T17:11:17.976Z,2.60
2023-05-08T17:13:46.146Z,2.42
2023-05-08T17:16:13.395Z,2.40
2023-05-08T17:18:40.840Z,2.67
2023-05-08T17:21:08.099Z,2.50
2023-05-08T17:23:35.420Z,2.40
2023-05-08T17:26:02.585Z,2.80
2023-05-08T17:28:29.984Z,2.70
2023-05-08T17:30:57.234Z,2.28
2023-05-08T17:33:25.038Z,3.22
2023-05-08T17:35:52.176Z,2.15
2023-05-08T17:38:19.609Z,2.17
2023-05-08T17:40:47.238Z,2.63
2023-05-08T17:43:14.674Z,2.90
2023-05-08T17:45:41.938Z,3.08
2023-05-08T17:48:09.399Z,2.50
2023-05-08T17:50:36.775Z,2.85
2023-05-08T17:53:04.087Z,3.25
2023-05-08T17:55:31.715Z,2.40
2023-05-08T17:57:59.193Z,3.42
2023-05-08T18:00:27.036Z,2.20
2023-05-08T18:02:54.487Z,3.30
2023-05-08T18:05:21.816Z,2.45
2023-05-08T18:07:49.264Z,3.05
2023-05-08T18:10:16.640Z,2.88
2023-05-08T18:12:44.094Z,2.30
2023-05-08T18:15:11.676Z,2.60
2023-05-08T18:17:39.177Z,2.30
2023-05-08T18:20:07.973Z,2.30
2023-05-08T18:22:35.591Z,2.50
2023-05-08T18:25:03.704Z,2.10
2023-05-08T18:27:34.197Z,2.50
2023-05-08T18:30:01.478Z,2.03
2023-05-08T18:32:29.206Z,2.20
2023-05-08T18:34:57.185Z,2.33
2023-05-08T18:37:24.689Z,2.40
2023-05-08T18:39:52.109Z,2.33
2023-05-08T18:42:19.540Z,2.78
2023-05-08T18:44:46.680Z,2.63
2023-05-08T18:47:14.031Z,3.00
2023-05-08T18:49:41.395Z,2.85
2023-05-08T18:52:08.839Z,3.40
2023-05-08T18:54:36.008Z,3.20
2023-05-08T18:57:04.453Z,3.80
2023-05-08T18:59:31.730Z,3.85
2023-05-08T19:01:59.124Z,4.40
2023-05-08T19:04:26.333Z,4.80
2023-05-08T19:06:54.105Z,5.07
2023-05-08T19:09:21.302Z,6.50
2023-05-08T19:11:48.712Z,7.40
2023-05-08T19:14:16.189Z,7.82
2023-05-08T19:16:43.677Z,8.68
2023-05-08T19:19:10.922Z,9.93
2023-05-08T19:21:38.282Z,10.43
2023-05-08T19:24:06.100Z,9.90
2023-05-08T19:26:33.492Z,10.65
2023-05-08T19:29:00.727Z,11.73
2023-05-08T19:31:28.720Z,11.50
2023-05-08T19:33:57.285Z,11.32
2023-05-08T19:36:24.788Z,16.90
2023-05-08T19:38:51.958Z,21.30
2023-05-08T19:41:19.362Z,17.13
2023-05-08T19:43:46.697Z,15.65
2023-05-08T19:46:14.088Z,13.77
2023-05-08T19:48:41.582Z,14.43
2023-05-08T19:51:10.010Z,12.68
2023-05-08T19:53:37.196Z,12.05
2023-05-08T19:56:04.680Z,11.38
2023-05-08T19:58:31.863Z,10.93
2023-05-08T20:00:59.693Z,10.07
2023-05-08T20:03:27.113Z,10.07
2023-05-08T20:05:54.639Z,9.35
2023-05-08T20:08:22.002Z,10.38
2023-05-08T20:10:49.477Z,9.13
2023-05-08T20:13:17.791Z,8.35
2023-05-08T20:15:45.495Z,8.65
2023-05-08T20:18:12.769Z,8.38
2023-05-08T20:20:40.121Z,8.07
2023-05-08T20:23:07.443Z,8.18
2023-05-08T20:25:34.923Z,7.47
2023-05-08T20:28:02.074Z,7.85
2023-05-08T20:30:29.646Z,7.88
2023-05-08T20:33:02.300Z,7.75
2023-05-08T20:35:33.251Z,7.60
2023-05-08T20:38:00.497Z,7.82
2023-05-08T20:40:28.010Z,7.50
2023-05-08T20:42:55.280Z,7.45
2023-05-08T20:45:22.715Z,7.75
2023-05-08T20:47:50.030Z,7.03
2023-05-08T20:50:17.685Z,7.43
2023-05-08T20:52:44.827Z,6.97
2023-05-08T20:55:12.517Z,7.70
2023-05-08T20:57:39.937Z,8.38
2023-05-08T21:00:08.430Z,7.82
2023-05-08T21:02:38.551Z,8.50
2023-05-08T21:05:07.557Z,8.65
2023-05-08T21:07:35.072Z,8.10
2023-05-08T21:10:03.808Z,7.93
2023-05-08T21:12:30.859Z,8.93
2023-05-08T21:14:58.347Z,8.30
2023-05-08T21:17:25.555Z,9.52
2023-05-08T21:19:52.996Z,8.00
2023-05-08T21:22:20.105Z,9.77
2023-05-08T21:24:47.456Z,10.63
2023-05-08T21:27:14.624Z,9.25
2023-05-08T21:29:41.913Z,9.80
2023-05-08T21:32:10.276Z,7.85
2023-05-08T21:34:37.988Z,8.93
2023-05-08T21:37:05.194Z,7.88
2023-05-08T21:39:32.748Z,8.10
2023-05-08T21:41:59.893Z,8.57
2023-05-08T21:44:27.219Z,7.60
2023-05-08T21:46:54.308Z,8.43
2023-05-08T21:49:21.725Z,8.00
2023-05-08T21:51:48.774Z,8.00
2023-05-08T21:54:16.076Z,8.00
2023-05-08T21:56:43.220Z,7.78
2023-05-08T21:59:10.535Z,9.00
2023-05-08T22:01:37.670Z,9.27
2023-05-08T22:04:05.196Z,9.50
2023-05-08T22:06:32.999Z,8.75
2023-05-08T22:09:00.532Z,8.00
2023-05-08T22:11:28.520Z,8.48
2023-05-08T22:13:55.885Z,9.35
2023-05-08T22:16:23.039Z,8.57
2023-05-08T22:18:50.386Z,7.75
2023-05-08T22:21:17.526Z,9.00
2023-05-08T22:23:44.965Z,6.05
2023-05-08T22:26:12.092Z,5.72
2023-05-08T22:28:39.623Z,6.30
2023-05-08T22:31:07.468Z,5.13
2023-05-08T22:33:34.971Z,5.10
2023-05-08T22:36:02.883Z,4.63
2023-05-08T22:38:30.381Z,4.75
2023-05-08T22:41:00.123Z,4.45
2023-05-08T22:43:27.989Z,4.32
2023-05-08T22:45:56.693Z,4.22
2023-05-08T22:48:24.253Z,4.68
2023-05-08T22:50:51.653Z,4.70
2023-05-08T22:53:19.090Z,5.30
2023-05-08T22:55:46.292Z,4.97
2023-05-08T22:58:13.578Z,5.28
2023-05-08T23:00:40.720Z,4.55
2023-05-08T23:03:08.144Z,4.45
2023-05-08T23:05:35.381Z,4.20
2023-05-08T23:08:02.862Z,4.00
2023-05-08T23:10:30.110Z,3.78
2023-05-08T23:12:57.501Z,4.10
2023-05-08T23:15:24.710Z,4.28
2023-05-08T23:17:52.222Z,4.43
2023-05-08T23:20:19.374Z,4.53
2023-05-08T23:22:46.726Z,4.50
2023-05-08T23:25:14.203Z,4.50
2023-05-08T23:27:41.655Z,4.80
2023-05-08T23:30:09.227Z,4.50
2023-05-08T23:32:36.687Z,4.80
2023-05-08T23:35:04.332Z,5.15
2023-05-08T23:37:31.828Z,5.57
2023-05-08T23:39:58.941Z,5.30
2023-05-08T23:42:26.385Z,5.50
2023-05-08T23:44:53.605Z,5.47
2023-05-08T23:47:22.454Z,7.13
2023-05-08T23:49:49.808Z,6.00
2023-05-08T23:52:17.438Z,4.85
2023-05-08T23:54:44.491Z,5.30
2023-05-08T23:57:12.931Z,6.32
2023-05-08T23:59:40.041Z,5.60
