createdAt,value
2022-08-19T00:00:59.429Z,19.5
2022-08-19T00:03:58.453Z,19.5
2022-08-19T00:06:58.881Z,19.437
2022-08-19T00:09:58.816Z,19.437
2022-08-19T00:12:58.553Z,19.437
2022-08-19T00:15:59.219Z,19.437
2022-08-19T00:18:58.755Z,19.437
2022-08-19T00:21:58.939Z,19.437
2022-08-19T00:24:59.017Z,19.437
2022-08-19T00:27:59.079Z,19.437
2022-08-19T00:30:58.838Z,19.437
2022-08-19T00:33:59.527Z,19.437
2022-08-19T00:36:58.744Z,19.437
2022-08-19T00:39:59.004Z,19.437
2022-08-19T00:42:58.742Z,19.437
2022-08-19T00:45:58.832Z,19.375
2022-08-19T00:48:58.651Z,19.375
2022-08-19T00:51:58.513Z,19.375
2022-08-19T00:54:58.600Z,19.375
2022-08-19T00:57:58.976Z,19.375
2022-08-19T01:00:59.417Z,19.375
2022-08-19T01:03:59.378Z,19.375
2022-08-19T01:06:58.628Z,19.375
2022-08-19T01:09:58.457Z,19.375
2022-08-19T01:12:59.363Z,19.375
2022-08-19T01:15:59.326Z,19.375
2022-08-19T01:18:58.484Z,19.375
2022-08-19T01:21:58.527Z,19.375
2022-08-19T01:24:59.317Z,19.375
2022-08-19T01:28:09.277Z,19.312
2022-08-19T01:30:58.183Z,19.312
2022-08-19T01:33:59.089Z,19.312
2022-08-19T01:36:59.043Z,19.312
2022-08-19T01:39:59.342Z,19.312
2022-08-19T01:42:58.413Z,19.312
2022-08-19T01:45:59.579Z,19.312
2022-08-19T01:48:58.844Z,19.312
2022-08-19T01:51:59.210Z,19.312
2022-08-19T01:54:58.810Z,19.312
2022-08-19T01:57:58.509Z,19.312
2022-08-19T02:00:59.917Z,19.312
2022-08-19T02:03:59.388Z,19.312
2022-08-19T02:06:58.600Z,19.25
2022-08-19T02:09:58.589Z,19.312
2022-08-19T02:12:58.475Z,19.25
2022-08-19T02:15:58.947Z,19.25
2022-08-19T02:18:58.512Z,19.25
2022-08-19T02:21:58.463Z,19.25
2022-08-19T02:24:58.508Z,19.25
2022-08-19T02:27:59.298Z,19.25
2022-08-19T02:30:59.110Z,19.25
2022-08-19T02:33:58.762Z,19.25
2022-08-19T02:37:03.183Z,19.25
2022-08-19T02:39:59.104Z,19.25
2022-08-19T02:42:59.104Z,19.25
2022-08-19T02:45:59.164Z,19.25
2022-08-19T02:48:58.147Z,19.187
2022-08-19T02:51:59.088Z,19.187
2022-08-19T02:54:58.896Z,19.187
2022-08-19T02:57:58.654Z,19.187
2022-08-19T03:00:58.927Z,19.187
2022-08-19T03:03:59.446Z,19.187
2022-08-19T03:07:09.484Z,19.187
2022-08-19T03:09:59.556Z,19.187
2022-08-19T03:12:58.657Z,19.187
2022-08-19T03:15:58.739Z,19.187
2022-08-19T03:18:58.664Z,19.187
2022-08-19T03:21:59.330Z,19.187
2022-08-19T03:24:58.393Z,19.187
2022-08-19T03:27:59.387Z,19.187
2022-08-19T03:30:58.797Z,19.125
2022-08-19T03:33:59.208Z,19.187
2022-08-19T03:36:58.442Z,19.187
2022-08-19T03:39:59.392Z,19.125
2022-08-19T03:42:58.294Z,19.125
2022-08-19T03:45:58.335Z,19.125
2022-08-19T03:48:59.086Z,19.125
2022-08-19T03:51:58.445Z,19.125
2022-08-19T03:54:58.154Z,19.125
2022-08-19T03:57:59.349Z,19.125
2022-08-19T04:00:59.664Z,19.125
2022-08-19T04:03:58.942Z,19.062
2022-08-19T04:06:58.799Z,19.125
2022-08-19T04:09:59.264Z,19.062
2022-08-19T04:12:59.788Z,19.062
2022-08-19T04:15:59.074Z,19.062
2022-08-19T04:18:59.140Z,19.125
2022-08-19T04:21:59.170Z,19.125
2022-08-19T04:24:58.713Z,19.125
2022-08-19T04:27:58.862Z,19.125
2022-08-19T04:30:58.532Z,19.125
2022-08-19T04:33:58.449Z,19.062
2022-08-19T04:36:59.414Z,19.062
2022-08-19T04:40:02.431Z,19.062
2022-08-19T04:42:59.478Z,19.062
2022-08-19T04:46:00.820Z,19.062
2022-08-19T04:48:58.709Z,19.062
2022-08-19T04:51:58.884Z,19.0
2022-08-19T04:54:59.604Z,19.0
2022-08-19T04:57:58.965Z,19.0
2022-08-19T05:00:59.323Z,19.0
2022-08-19T05:03:59.677Z,19.0
2022-08-19T05:06:59.534Z,19.0
2022-08-19T05:09:59.353Z,19.0
2022-08-19T05:12:58.919Z,19.0
2022-08-19T05:15:59.065Z,19.0
2022-08-19T05:18:58.958Z,19.0
2022-08-19T05:21:59.745Z,19.0
2022-08-19T05:25:12.086Z,19.0
2022-08-19T05:27:59.665Z,19.0
2022-08-19T05:30:59.834Z,19.0
2022-08-19T05:33:58.811Z,18.937
2022-08-19T05:36:58.828Z,18.937
2022-08-19T05:39:59.245Z,18.937
2022-08-19T05:42:59.627Z,18.937
2022-08-19T05:45:59.184Z,18.937
2022-08-19T05:48:59.452Z,18.937
2022-08-19T05:51:59.485Z,18.937
2022-08-19T05:54:59.349Z,18.937
2022-08-19T05:57:59.439Z,18.937
2022-08-19T06:00:59.529Z,18.937
2022-08-19T06:03:59.409Z,18.937
2022-08-19T06:06:59.260Z,18.937
2022-08-19T06:10:00.956Z,18.937
2022-08-19T06:12:59.408Z,18.937
2022-08-19T06:15:59.893Z,18.937
2022-08-19T06:18:59.088Z,18.937
2022-08-19T06:21:59.107Z,18.937
2022-08-19T06:24:58.589Z,18.937
2022-08-19T06:28:14.522Z,18.937
2022-08-19T06:30:59.319Z,18.875
2022-08-19T06:33:59.243Z,18.875
2022-08-19T06:36:58.557Z,18.875
2022-08-19T06:39:58.944Z,18.875
2022-08-19T06:42:59.434Z,18.875
2022-08-19T06:45:58.928Z,18.875
2022-08-19T06:48:59.014Z,18.937
2022-08-19T06:51:58.894Z,18.875
2022-08-19T06:54:59.765Z,18.875
2022-08-19T06:57:58.573Z,18.875
2022-08-19T07:00:59.601Z,18.875
2022-08-19T07:03:58.555Z,18.875
2022-08-19T07:06:58.739Z,18.875
2022-08-19T07:10:01.851Z,18.875
2022-08-19T07:12:58.691Z,18.875
2022-08-19T07:15:58.994Z,18.875
2022-08-19T07:18:59.735Z,18.875
2022-08-19T07:21:59.321Z,18.875
2022-08-19T07:24:59.137Z,18.875
2022-08-19T07:27:58.955Z,18.812
2022-08-19T07:30:59.006Z,18.875
2022-08-19T07:33:59.371Z,18.875
2022-08-19T07:36:59.360Z,18.875
2022-08-19T07:39:59.590Z,18.875
2022-08-19T07:42:58.702Z,18.875
2022-08-19T07:45:59.458Z,18.812
2022-08-19T07:48:59.174Z,18.812
2022-08-19T07:51:59.245Z,18.875
2022-08-19T07:54:58.798Z,18.812
2022-08-19T07:57:58.778Z,18.812
2022-08-19T08:00:59.226Z,18.812
2022-08-19T08:03:58.776Z,18.812
2022-08-19T08:06:58.659Z,18.812
2022-08-19T08:09:59.546Z,18.812
2022-08-19T08:13:10.078Z,18.812
2022-08-19T08:15:58.600Z,18.812
2022-08-19T08:18:59.446Z,18.812
2022-08-19T08:21:58.374Z,18.812
2022-08-19T08:24:58.463Z,18.812
2022-08-19T08:27:58.583Z,18.812
2022-08-19T08:30:58.801Z,18.812
2022-08-19T08:33:58.481Z,18.812
2022-08-19T08:36:58.596Z,18.812
2022-08-19T08:39:59.376Z,18.812
2022-08-19T08:42:58.460Z,18.812
2022-08-19T08:45:59.078Z,18.812
2022-08-19T08:48:59.116Z,18.812
2022-08-19T08:51:59.536Z,18.812
2022-08-19T08:54:58.497Z,18.812
2022-08-19T08:57:58.979Z,18.812
2022-08-19T09:00:59.020Z,18.812
2022-08-19T09:04:02.658Z,18.812
2022-08-19T09:06:59.708Z,18.812
2022-08-19T09:09:59.171Z,18.812
2022-08-19T09:12:58.700Z,18.812
2022-08-19T09:15:59.278Z,18.812
2022-08-19T09:18:58.709Z,18.812
2022-08-19T09:21:59.095Z,18.812
2022-08-19T09:24:59.758Z,18.812
2022-08-19T09:28:02.271Z,18.812
2022-08-19T09:30:59.019Z,18.812
2022-08-19T09:33:59.478Z,18.812
2022-08-19T09:36:58.707Z,18.812
2022-08-19T09:39:59.354Z,18.812
2022-08-19T09:42:59.245Z,18.812
2022-08-19T09:45:59.163Z,18.812
2022-08-19T09:48:58.845Z,18.812
2022-08-19T09:51:59.038Z,18.812
2022-08-19T09:54:59.547Z,18.812
2022-08-19T09:57:59.188Z,18.812
2022-08-19T10:00:59.750Z,18.812
2022-08-19T10:03:59.120Z,18.812
2022-08-19T10:06:59.045Z,18.812
2022-08-19T10:09:58.998Z,18.812
2022-08-19T10:12:58.939Z,18.812
2022-08-19T10:15:59.004Z,18.812
2022-08-19T10:18:59.360Z,18.812
2022-08-19T10:22:00.567Z,18.812
2022-08-19T10:24:58.801Z,18.812
2022-08-19T10:27:59.838Z,18.812
2022-08-19T10:30:59.814Z,18.812
2022-08-19T10:33:59.751Z,18.812
2022-08-19T10:37:00.465Z,18.812
2022-08-19T10:39:59.739Z,18.812
2022-08-19T10:42:59.455Z,18.812
2022-08-19T10:45:59.383Z,18.812
2022-08-19T10:48:59.428Z,18.812
2022-08-19T10:51:59.017Z,18.812
2022-08-19T10:54:59.239Z,18.812
2022-08-19T10:58:04.115Z,18.812
2022-08-19T11:00:59.761Z,18.812
2022-08-19T11:04:16.893Z,18.812
2022-08-19T11:06:59.193Z,18.812
2022-08-19T11:09:59.386Z,18.75
2022-08-19T11:12:58.489Z,18.812
2022-08-19T11:16:01.706Z,18.812
2022-08-19T11:18:59.345Z,18.812
2022-08-19T11:22:00.111Z,18.75
2022-08-19T11:24:59.359Z,18.75
2022-08-19T11:27:58.972Z,18.812
2022-08-19T11:30:58.999Z,18.75
2022-08-19T11:33:58.902Z,18.75
2022-08-19T11:36:59.348Z,18.75
2022-08-19T11:39:59.877Z,18.75
2022-08-19T11:42:59.424Z,18.75
2022-08-19T11:45:59.604Z,18.75
2022-08-19T11:48:58.660Z,18.75
2022-08-19T11:51:58.549Z,18.75
2022-08-19T11:54:59.095Z,18.75
2022-08-19T11:57:59.511Z,18.75
2022-08-19T12:00:59.148Z,18.75
2022-08-19T12:03:59.324Z,18.75
2022-08-19T12:06:59.075Z,18.75
2022-08-19T12:09:59.405Z,18.75
2022-08-19T12:12:59.310Z,18.75
2022-08-19T12:15:59.323Z,18.75
2022-08-19T12:18:58.828Z,18.75
2022-08-19T12:21:59.197Z,18.75
2022-08-19T12:24:59.011Z,18.75
2022-08-19T12:27:58.512Z,18.75
2022-08-19T12:30:59.632Z,18.75
2022-08-19T12:33:58.962Z,18.75
2022-08-19T12:36:59.063Z,18.75
2022-08-19T12:39:59.677Z,18.75
2022-08-19T12:42:59.238Z,18.75
2022-08-19T12:45:59.585Z,18.75
2022-08-19T12:48:58.774Z,18.75
2022-08-19T12:51:59.611Z,18.75
2022-08-19T12:54:59.093Z,18.75
2022-08-19T12:57:59.324Z,18.75
2022-08-19T13:00:59.684Z,18.75
2022-08-19T13:03:58.755Z,18.75
2022-08-19T13:06:59.445Z,18.75
2022-08-19T13:09:59.036Z,18.75
2022-08-19T13:12:58.993Z,18.75
2022-08-19T13:15:58.593Z,18.75
2022-08-19T13:18:58.922Z,18.75
2022-08-19T13:22:00.386Z,18.75
2022-08-19T13:24:59.403Z,18.75
2022-08-19T13:27:58.756Z,18.687
2022-08-19T13:30:59.814Z,18.75
2022-08-19T13:33:58.309Z,18.75
2022-08-19T13:36:58.834Z,18.75
2022-08-19T13:39:59.237Z,18.75
2022-08-19T13:42:59.152Z,18.75
2022-08-19T13:45:59.586Z,18.75
2022-08-19T13:48:58.569Z,18.75
2022-08-19T13:51:59.232Z,18.75
2022-08-19T13:54:58.293Z,18.687
2022-08-19T13:57:58.947Z,18.75
2022-08-19T14:00:59.018Z,18.75
2022-08-19T14:03:59.137Z,18.75
2022-08-19T14:06:58.729Z,18.75
2022-08-19T14:09:58.814Z,18.75
2022-08-19T14:12:58.720Z,18.75
2022-08-19T14:15:59.773Z,18.75
2022-08-19T14:18:59.721Z,18.75
2022-08-19T14:21:58.856Z,18.75
2022-08-19T14:24:59.554Z,18.75
2022-08-19T14:27:58.920Z,18.75
2022-08-19T14:30:59.141Z,18.687
2022-08-19T14:33:58.610Z,18.75
2022-08-19T14:36:59.215Z,18.75
2022-08-19T14:39:59.396Z,18.687
2022-08-19T14:42:59.709Z,18.687
2022-08-19T14:45:59.279Z,18.687
2022-08-19T14:49:00.089Z,18.687
2022-08-19T14:51:59.346Z,18.687
2022-08-19T14:54:59.041Z,18.687
2022-08-19T14:57:59.668Z,18.687
2022-08-19T15:00:59.307Z,18.687
2022-08-19T15:03:59.150Z,18.687
2022-08-19T15:06:58.930Z,18.687
2022-08-19T15:09:58.975Z,18.687
2022-08-19T15:12:59.066Z,18.687
2022-08-19T15:15:59.041Z,18.687
2022-08-19T15:18:58.843Z,18.687
2022-08-19T15:21:58.759Z,18.625
2022-08-19T15:24:59.328Z,18.625
2022-08-19T15:27:59.365Z,18.625
2022-08-19T15:30:59.236Z,18.625
2022-08-19T15:33:59.032Z,18.625
2022-08-19T15:36:58.711Z,18.625
2022-08-19T15:39:59.997Z,18.625
2022-08-19T15:42:58.950Z,18.625
2022-08-19T15:45:59.495Z,18.625
2022-08-19T15:49:00.225Z,18.625
2022-08-19T15:51:58.891Z,18.625
2022-08-19T15:54:59.378Z,18.625
2022-08-19T15:57:59.235Z,18.625
2022-08-19T16:00:59.592Z,18.562
2022-08-19T16:03:59.290Z,18.562
2022-08-19T16:06:59.470Z,18.562
2022-08-19T16:09:59.326Z,18.562
2022-08-19T16:12:59.394Z,18.562
2022-08-19T16:15:59.252Z,18.562
2022-08-19T16:18:59.231Z,18.562
2022-08-19T16:21:59.360Z,18.562
2022-08-19T16:25:00.827Z,18.562
2022-08-19T16:28:06.507Z,18.562
2022-08-19T16:30:59.507Z,18.562
2022-08-19T16:33:59.420Z,18.562
2022-08-19T16:36:58.845Z,18.5
2022-08-19T16:39:59.607Z,18.5
2022-08-19T16:42:58.610Z,18.5
2022-08-19T16:45:59.785Z,18.5
2022-08-19T16:48:58.586Z,18.5
2022-08-19T16:51:58.709Z,18.5
2022-08-19T16:54:59.402Z,18.5
2022-08-19T16:57:59.486Z,18.5
2022-08-19T17:01:03.881Z,18.5
2022-08-19T17:03:58.737Z,18.5
2022-08-19T17:06:58.308Z,18.5
2022-08-19T17:09:59.500Z,18.5
2022-08-19T17:12:59.491Z,18.5
2022-08-19T17:15:59.374Z,18.5
2022-08-19T17:18:58.756Z,18.5
2022-08-19T17:21:59.101Z,18.5
2022-08-19T17:24:59.191Z,18.5
2022-08-19T17:27:58.890Z,18.5
2022-08-19T17:30:58.860Z,18.5
2022-08-19T17:33:59.067Z,18.5
2022-08-19T17:36:59.171Z,18.5
2022-08-19T17:39:59.059Z,18.5
2022-08-19T17:42:58.761Z,18.5
2022-08-19T17:45:58.747Z,18.5
2022-08-19T17:48:58.915Z,18.5
2022-08-19T17:51:59.029Z,18.5
2022-08-19T17:54:59.011Z,18.5
2022-08-19T17:57:58.970Z,18.5
2022-08-19T18:01:25.905Z,18.5
2022-08-19T18:03:59.043Z,18.5
2022-08-19T18:06:58.531Z,18.5
2022-08-19T18:10:01.773Z,18.5
2022-08-19T18:12:58.979Z,18.5
2022-08-19T18:15:59.002Z,18.5
2022-08-19T18:18:58.465Z,18.5
2022-08-19T18:21:58.927Z,18.5
2022-08-19T18:24:58.840Z,18.5
2022-08-19T18:27:59.270Z,18.437
2022-08-19T18:30:58.900Z,18.5
2022-08-19T18:33:59.112Z,18.5
2022-08-19T18:36:58.577Z,18.5
2022-08-19T18:39:59.134Z,18.5
2022-08-19T18:42:59.145Z,18.5
2022-08-19T18:45:58.657Z,18.5
2022-08-19T18:48:58.695Z,18.437
2022-08-19T18:51:58.522Z,18.437
2022-08-19T18:54:59.576Z,18.437
2022-08-19T18:57:58.760Z,18.437
2022-08-19T19:00:59.440Z,18.437
2022-08-19T19:03:59.097Z,18.437
2022-08-19T19:06:58.940Z,18.437
2022-08-19T19:09:59.231Z,18.437
2022-08-19T19:12:58.920Z,18.437
2022-08-19T19:15:59.083Z,18.5
2022-08-19T19:18:58.867Z,18.5
2022-08-19T19:21:59.036Z,18.437
2022-08-19T19:24:59.495Z,18.437
2022-08-19T19:27:58.816Z,18.437
2022-08-19T19:30:59.140Z,18.437
2022-08-19T19:33:58.512Z,18.437
2022-08-19T19:36:59.305Z,18.437
2022-08-19T19:39:59.442Z,18.437
2022-08-19T19:42:58.275Z,18.437
2022-08-19T19:45:59.161Z,18.437
2022-08-19T19:49:00.288Z,18.437
2022-08-19T19:51:58.602Z,18.437
2022-08-19T19:54:58.628Z,18.437
2022-08-19T19:57:59.026Z,18.437
2022-08-19T20:00:59.224Z,18.437
2022-08-19T20:03:59.010Z,18.437
2022-08-19T20:06:58.873Z,18.437
2022-08-19T20:10:00.193Z,18.437
2022-08-19T20:12:58.756Z,18.437
2022-08-19T20:15:59.770Z,18.437
2022-08-19T20:18:58.915Z,18.437
2022-08-19T20:21:59.375Z,18.437
2022-08-19T20:24:59.127Z,18.437
2022-08-19T20:27:59.136Z,18.437
2022-08-19T20:30:58.905Z,18.437
2022-08-19T20:33:59.390Z,18.437
2022-08-19T20:36:58.576Z,18.437
2022-08-19T20:39:59.838Z,18.437
2022-08-19T20:42:59.341Z,18.437
2022-08-19T20:45:58.423Z,18.437
2022-08-19T20:48:59.590Z,18.437
2022-08-19T20:51:58.704Z,18.437
2022-08-19T20:54:58.437Z,18.437
2022-08-19T20:57:59.723Z,18.375
2022-08-19T21:00:59.372Z,18.375
2022-08-19T21:03:58.638Z,18.375
2022-08-19T21:06:58.894Z,18.375
2022-08-19T21:09:59.133Z,18.375
2022-08-19T21:12:59.621Z,18.375
2022-08-19T21:15:58.700Z,18.375
2022-08-19T21:18:58.952Z,18.375
2022-08-19T21:21:59.428Z,18.375
2022-08-19T21:24:59.014Z,18.375
2022-08-19T21:27:59.216Z,18.375
2022-08-19T21:30:59.932Z,18.375
2022-08-19T21:33:59.342Z,18.375
2022-08-19T21:36:58.719Z,18.375
2022-08-19T21:39:59.579Z,18.375
2022-08-19T21:42:58.612Z,18.375
2022-08-19T21:45:58.615Z,18.375
2022-08-19T21:48:58.971Z,18.375
2022-08-19T21:51:59.455Z,18.375
2022-08-19T21:54:59.046Z,18.375
2022-08-19T21:57:58.759Z,18.375
2022-08-19T22:00:59.731Z,18.375
2022-08-19T22:03:59.252Z,18.375
2022-08-19T22:06:58.245Z,18.375
2022-08-19T22:09:59.156Z,18.375
2022-08-19T22:12:59.081Z,18.375
2022-08-19T22:15:58.947Z,18.375
2022-08-19T22:18:58.247Z,18.375
2022-08-19T22:21:58.657Z,18.312
2022-08-19T22:24:58.835Z,18.375
2022-08-19T22:28:00.404Z,18.375
2022-08-19T22:30:58.862Z,18.375
2022-08-19T22:33:59.183Z,18.312
2022-08-19T22:36:58.462Z,18.375
2022-08-19T22:39:59.006Z,18.312
2022-08-19T22:42:59.021Z,18.312
2022-08-19T22:45:59.562Z,18.312
2022-08-19T22:49:01.077Z,18.312
2022-08-19T22:51:59.239Z,18.312
2022-08-19T22:54:58.986Z,18.312
2022-08-19T22:57:59.375Z,18.312
2022-08-19T23:00:59.194Z,18.312
2022-08-19T23:03:58.475Z,18.312
2022-08-19T23:06:58.287Z,18.312
2022-08-19T23:09:58.437Z,18.312
2022-08-19T23:12:58.431Z,18.312
2022-08-19T23:15:59.185Z,18.312
2022-08-19T23:18:58.236Z,18.312
2022-08-19T23:21:59.155Z,18.312
2022-08-19T23:24:59.162Z,18.312
2022-08-19T23:27:58.211Z,18.312
2022-08-19T23:30:59.273Z,18.312
2022-08-19T23:33:58.203Z,18.312
2022-08-19T23:36:59.046Z,18.312
2022-08-19T23:39:59.967Z,18.312
2022-08-19T23:42:58.971Z,18.312
2022-08-19T23:45:58.796Z,18.312
2022-08-19T23:48:58.799Z,18.312
2022-08-19T23:51:58.933Z,18.312
2022-08-19T23:54:58.585Z,18.312
2022-08-19T23:57:58.510Z,18.312
