createdAt,value
2018-05-08T00:00:17.359Z,1018.56
2018-05-08T00:01:17.974Z,1018.60
2018-05-08T00:02:18.635Z,1018.55
2018-05-08T00:04:03.554Z,1018.51
2018-05-08T00:05:04.129Z,1018.46
2018-05-08T00:06:04.700Z,1018.49
2018-05-08T00:07:05.323Z,1018.48
2018-05-08T00:08:50.415Z,1018.41
2018-05-08T00:09:50.871Z,1018.33
2018-05-08T00:10:52.062Z,1018.29
2018-05-08T00:11:52.877Z,1018.33
2018-05-08T00:13:37.973Z,1018.29
2018-05-08T00:14:38.563Z,1018.28
2018-05-08T00:15:39.138Z,1018.19
2018-05-08T00:16:39.720Z,1018.19
2018-05-08T00:18:24.862Z,1018.27
2018-05-08T00:19:25.443Z,1018.30
2018-05-08T00:20:26.024Z,1018.34
2018-05-08T00:21:26.602Z,1018.33
2018-05-08T00:23:11.696Z,1018.36
2018-05-08T00:24:12.277Z,1018.31
2018-05-08T00:26:14.416Z,1018.32
2018-05-08T00:27:59.559Z,1018.27
2018-05-08T00:29:00.184Z,1018.22
2018-05-08T00:30:00.762Z,1018.16
2018-05-08T00:31:01.344Z,1018.16
2018-05-08T00:32:46.486Z,1018.21
2018-05-08T00:33:47.068Z,1018.10
2018-05-08T00:34:47.646Z,1018.13
2018-05-08T00:35:48.226Z,1018.14
2018-05-08T00:37:33.368Z,1018.20
2018-05-08T00:38:33.951Z,1018.10
2018-05-08T00:39:34.528Z,1018.15
2018-05-08T00:40:35.106Z,1018.13
2018-05-08T00:42:20.200Z,1018.18
2018-05-08T00:43:20.783Z,1018.14
2018-05-08T00:44:21.362Z,1018.09
2018-05-08T00:45:21.946Z,1018.13
2018-05-08T00:47:07.135Z,1018.08
2018-05-08T00:48:07.716Z,1018.01
2018-05-08T00:49:08.295Z,1018.11
2018-05-08T00:50:08.936Z,1018.02
2018-05-08T00:51:54.019Z,1017.95
2018-05-08T00:52:54.602Z,1018.04
2018-05-08T00:53:55.228Z,1017.97
2018-05-08T00:54:55.806Z,1017.93
2018-05-08T00:56:40.899Z,1017.92
2018-05-08T00:57:41.480Z,1017.95
2018-05-08T00:58:42.103Z,1017.96
2018-05-08T00:59:42.682Z,1017.93
2018-05-08T01:01:27.823Z,1017.86
2018-05-08T01:02:28.454Z,1017.92
2018-05-08T01:03:29.032Z,1017.89
2018-05-08T01:04:29.610Z,1017.92
2018-05-08T01:06:14.703Z,1017.93
2018-05-08T01:07:15.283Z,1017.94
2018-05-08T01:08:15.862Z,1017.91
2018-05-08T01:09:16.441Z,1017.83
2018-05-08T01:11:01.733Z,1017.92
2018-05-08T01:12:02.364Z,1017.85
2018-05-08T01:13:02.941Z,1017.87
2018-05-08T01:14:03.520Z,1017.92
2018-05-08T01:15:48.612Z,1017.96
2018-05-08T01:16:49.193Z,1017.98
2018-05-08T01:17:49.771Z,1017.93
2018-05-08T01:18:50.350Z,1017.91
2018-05-08T01:20:35.442Z,1017.97
2018-05-08T01:21:36.023Z,1017.94
2018-05-08T01:22:36.651Z,1017.85
2018-05-08T01:23:37.231Z,1017.79
2018-05-08T01:25:22.415Z,1017.80
2018-05-08T01:26:22.997Z,1017.75
2018-05-08T01:27:23.574Z,1017.80
2018-05-08T01:28:24.152Z,1017.85
2018-05-08T01:30:09.245Z,1017.78
2018-05-08T01:31:09.825Z,1017.78
2018-05-08T01:32:10.454Z,1017.79
2018-05-08T01:33:11.032Z,1017.81
2018-05-08T01:34:56.125Z,1017.79
2018-05-08T01:35:56.707Z,1017.80
2018-05-08T01:36:57.284Z,1017.82
2018-05-08T01:37:57.864Z,1017.78
2018-05-08T01:39:43.006Z,1017.68
2018-05-08T01:40:43.591Z,1017.77
2018-05-08T01:41:44.209Z,1017.76
2018-05-08T01:42:44.789Z,1017.70
2018-05-08T01:44:30.030Z,1017.73
2018-05-08T01:45:30.609Z,1017.66
2018-05-08T01:46:31.193Z,1017.64
2018-05-08T01:47:31.838Z,1017.66
2018-05-08T01:50:00.773Z,1017.61
2018-05-08T01:51:24.410Z,1017.64
2018-05-08T01:53:20.100Z,1017.57
2018-05-08T01:54:20.672Z,1017.63
2018-05-08T01:55:21.243Z,1017.65
2018-05-08T01:56:21.814Z,1017.66
2018-05-08T01:58:06.782Z,1017.58
2018-05-08T01:59:07.354Z,1017.57
2018-05-08T02:00:07.927Z,1017.56
2018-05-08T02:01:08.498Z,1017.54
2018-05-08T02:02:53.420Z,1017.56
2018-05-08T02:03:53.991Z,1017.52
2018-05-08T02:04:54.565Z,1017.58
2018-05-08T02:05:55.179Z,1017.52
2018-05-08T02:07:40.116Z,1017.53
2018-05-08T02:08:40.884Z,1017.56
2018-05-08T02:09:41.457Z,1017.45
2018-05-08T02:10:42.031Z,1017.55
2018-05-08T02:12:26.951Z,1017.54
2018-05-08T02:13:27.526Z,1017.51
2018-05-08T02:14:28.141Z,1017.40
2018-05-08T02:15:28.715Z,1017.52
2018-05-08T02:17:13.688Z,1017.39
2018-05-08T02:18:14.301Z,1017.44
2018-05-08T02:19:40.656Z,1017.48
2018-05-08T02:24:53.713Z,1017.48
2018-05-08T02:25:54.478Z,1017.48
2018-05-08T02:26:55.057Z,1017.45
2018-05-08T02:28:25.414Z,1017.47
2018-05-08T02:29:25.987Z,1017.50
2018-05-08T02:30:26.560Z,1017.53
2018-05-08T02:31:27.136Z,1017.59
2018-05-08T02:33:20.156Z,1017.54
2018-05-08T02:34:20.731Z,1017.55
2018-05-08T02:38:21.296Z,1017.60
2018-05-08T02:39:21.884Z,1017.64
2018-05-08T02:40:22.447Z,1017.52
2018-05-08T02:41:23.014Z,1017.60
2018-05-08T02:43:07.940Z,1017.54
2018-05-08T02:44:08.550Z,1017.62
2018-05-08T02:45:09.124Z,1017.56
2018-05-08T02:46:09.698Z,1017.53
2018-05-08T02:47:54.721Z,1017.51
2018-05-08T02:48:55.295Z,1017.52
2018-05-08T02:49:55.878Z,1017.46
2018-05-08T02:50:56.483Z,1017.52
2018-05-08T02:52:41.406Z,1017.54
2018-05-08T02:53:41.978Z,1017.48
2018-05-08T02:54:42.554Z,1017.47
2018-05-08T02:55:43.127Z,1017.40
2018-05-08T02:57:28.099Z,1017.50
2018-05-08T02:58:28.673Z,1017.42
2018-05-08T02:59:29.290Z,1017.38
2018-05-08T03:00:29.904Z,1017.41
2018-05-08T03:02:14.843Z,1017.42
2018-05-08T03:03:15.402Z,1017.41
2018-05-08T03:04:15.976Z,1017.44
2018-05-08T03:05:16.550Z,1017.42
2018-05-08T03:07:01.521Z,1017.37
2018-05-08T03:08:02.098Z,1017.33
2018-05-08T03:09:02.712Z,1017.34
2018-05-08T03:10:03.335Z,1017.28
2018-05-08T03:11:48.311Z,1017.38
2018-05-08T03:12:48.885Z,1017.35
2018-05-08T03:13:49.457Z,1017.35
2018-05-08T03:14:50.030Z,1017.34
2018-05-08T03:16:34.954Z,1017.27
2018-05-08T03:17:35.526Z,1017.28
2018-05-08T03:18:36.301Z,1017.24
2018-05-08T03:19:36.876Z,1017.30
2018-05-08T03:21:21.796Z,1017.32
2018-05-08T03:22:22.434Z,1017.28
2018-05-08T03:23:22.944Z,1017.30
2018-05-08T03:24:23.518Z,1017.23
2018-05-08T03:26:08.492Z,1017.23
2018-05-08T03:27:09.069Z,1017.24
2018-05-08T03:28:09.643Z,1017.22
2018-05-08T03:29:10.215Z,1017.31
2018-05-08T03:30:55.141Z,1017.26
2018-05-08T03:31:55.756Z,1017.21
2018-05-08T03:32:56.330Z,1017.26
2018-05-08T03:33:56.996Z,1017.27
2018-05-08T03:35:41.929Z,1017.26
2018-05-08T03:36:42.537Z,1017.22
2018-05-08T03:37:43.111Z,1017.22
2018-05-08T03:38:43.685Z,1017.26
2018-05-08T03:40:28.657Z,1017.17
2018-05-08T03:41:29.233Z,1017.23
2018-05-08T03:42:29.805Z,1017.12
2018-05-08T03:43:30.377Z,1017.04
2018-05-08T03:45:15.352Z,1017.09
2018-05-08T03:46:15.928Z,1017.05
2018-05-08T03:47:16.544Z,1017.06
2018-05-08T03:48:17.118Z,1017.04
2018-05-08T03:50:02.265Z,1017.04
2018-05-08T03:51:02.847Z,1016.94
2018-05-08T03:52:03.427Z,1016.96
2018-05-08T03:53:04.015Z,1016.96
2018-05-08T03:54:49.103Z,1016.87
2018-05-08T03:55:49.687Z,1016.91
2018-05-08T03:56:50.265Z,1016.90
2018-05-08T03:57:50.847Z,1016.81
2018-05-08T03:59:35.990Z,1016.81
2018-05-08T04:00:36.571Z,1016.78
2018-05-08T04:01:37.150Z,1016.79
2018-05-08T04:02:37.730Z,1016.76
2018-05-08T04:04:22.923Z,1016.69
2018-05-08T04:05:23.507Z,1016.76
2018-05-08T04:06:24.136Z,1016.75
2018-05-08T04:07:24.714Z,1016.81
2018-05-08T04:09:09.811Z,1016.82
2018-05-08T04:10:10.393Z,1016.81
2018-05-08T04:11:11.022Z,1016.78
2018-05-08T04:12:11.600Z,1016.88
2018-05-08T04:13:56.698Z,1016.79
2018-05-08T04:14:57.295Z,1016.85
2018-05-08T04:15:57.854Z,1016.74
2018-05-08T04:16:58.433Z,1016.76
2018-05-08T04:18:43.576Z,1016.79
2018-05-08T04:19:44.155Z,1016.75
2018-05-08T04:20:44.734Z,1016.73
2018-05-08T04:21:45.362Z,1016.76
2018-05-08T04:23:30.457Z,1016.87
2018-05-08T04:24:31.038Z,1016.91
2018-05-08T04:25:31.618Z,1016.90
2018-05-08T04:26:32.242Z,1016.80
2018-05-08T04:28:17.332Z,1016.84
2018-05-08T04:29:17.913Z,1016.87
2018-05-08T04:30:18.491Z,1016.79
2018-05-08T04:31:19.120Z,1016.79
2018-05-08T04:33:04.214Z,1016.80
2018-05-08T04:34:04.796Z,1016.91
2018-05-08T04:35:05.373Z,1016.86
2018-05-08T04:36:05.952Z,1016.85
2018-05-08T04:37:51.047Z,1016.80
2018-05-08T04:38:51.628Z,1016.80
2018-05-08T04:39:52.254Z,1016.70
2018-05-08T04:40:52.834Z,1016.82
2018-05-08T04:42:37.975Z,1016.76
2018-05-08T04:43:38.557Z,1016.75
2018-05-08T04:44:39.139Z,1016.76
2018-05-08T04:45:39.715Z,1016.73
2018-05-08T04:47:24.942Z,1016.72
2018-05-08T04:48:25.438Z,1016.82
2018-05-08T04:49:26.016Z,1016.76
2018-05-08T04:50:26.596Z,1016.86
2018-05-08T04:52:11.687Z,1016.83
2018-05-08T04:53:12.268Z,1016.85
2018-05-08T04:54:12.846Z,1016.76
2018-05-08T04:55:13.425Z,1016.87
2018-05-08T04:56:58.517Z,1016.80
2018-05-08T04:57:59.148Z,1016.76
2018-05-08T04:58:59.726Z,1016.79
2018-05-08T05:00:00.304Z,1016.82
2018-05-08T05:01:45.447Z,1016.75
2018-05-08T05:02:46.084Z,1016.76
2018-05-08T05:03:46.607Z,1016.77
2018-05-08T05:04:47.183Z,1016.76
2018-05-08T05:06:32.327Z,1016.74
2018-05-08T05:07:32.908Z,1016.75
2018-05-08T05:08:33.488Z,1016.73
2018-05-08T05:09:34.066Z,1016.71
2018-05-08T05:11:19.162Z,1016.72
2018-05-08T05:12:19.740Z,1016.72
2018-05-08T05:13:20.470Z,1016.70
2018-05-08T05:14:21.088Z,1016.73
2018-05-08T05:16:06.182Z,1016.68
2018-05-08T05:17:06.814Z,1016.65
2018-05-08T05:18:07.391Z,1016.58
2018-05-08T05:19:07.967Z,1016.64
2018-05-08T05:20:53.062Z,1016.73
2018-05-08T05:21:53.643Z,1016.61
2018-05-08T05:22:54.219Z,1016.67
2018-05-08T05:23:54.803Z,1016.68
2018-05-08T05:25:39.896Z,1016.66
2018-05-08T05:26:40.517Z,1016.70
2018-05-08T05:27:41.148Z,1016.73
2018-05-08T05:28:41.724Z,1016.68
2018-05-08T05:30:26.964Z,1016.75
2018-05-08T05:31:27.593Z,1016.75
2018-05-08T05:32:28.223Z,1016.72
2018-05-08T05:33:28.805Z,1016.70
2018-05-08T05:35:13.931Z,1016.68
2018-05-08T05:36:14.512Z,1016.75
2018-05-08T05:37:15.089Z,1016.75
2018-05-08T05:38:15.669Z,1016.68
2018-05-08T05:40:00.764Z,1016.64
2018-05-08T05:41:01.348Z,1016.70
2018-05-08T05:42:01.918Z,1016.71
2018-05-08T05:43:02.497Z,1016.71
2018-05-08T05:44:47.588Z,1016.73
2018-05-08T05:45:48.220Z,1016.62
2018-05-08T05:46:48.947Z,1016.73
2018-05-08T05:47:49.575Z,1016.72
2018-05-08T05:49:34.672Z,1016.78
2018-05-08T05:50:35.251Z,1016.87
2018-05-08T05:51:35.829Z,1016.88
2018-05-08T05:52:36.409Z,1016.85
2018-05-08T05:54:21.552Z,1016.88
2018-05-08T05:55:22.137Z,1016.97
2018-05-08T05:56:22.711Z,1016.90
2018-05-08T05:57:23.291Z,1016.85
2018-05-08T05:59:08.383Z,1016.96
2018-05-08T06:00:09.005Z,1016.90
2018-05-08T06:01:09.541Z,1016.82
2018-05-08T06:02:10.121Z,1016.84
2018-05-08T06:03:55.225Z,1016.81
2018-05-08T06:04:55.837Z,1016.85
2018-05-08T06:05:56.417Z,1016.87
2018-05-08T06:06:57.143Z,1016.89
2018-05-08T06:08:42.337Z,1016.84
2018-05-08T06:09:42.917Z,1016.92
2018-05-08T06:10:43.500Z,1016.87
2018-05-08T06:11:44.073Z,1016.89
2018-05-08T06:13:29.216Z,1016.82
2018-05-08T06:14:29.801Z,1016.89
2018-05-08T06:15:30.375Z,1016.91
2018-05-08T06:16:30.952Z,1016.94
2018-05-08T06:18:16.045Z,1016.95
2018-05-08T06:19:16.626Z,1016.99
2018-05-08T06:20:17.214Z,1016.98
2018-05-08T06:21:17.826Z,1017.01
2018-05-08T06:23:02.919Z,1016.99
2018-05-08T06:24:03.548Z,1017.02
2018-05-08T06:25:04.127Z,1017.01
2018-05-08T06:26:04.704Z,1017.00
2018-05-08T06:27:49.890Z,1017.06
2018-05-08T06:28:50.471Z,1017.10
2018-05-08T06:29:51.049Z,1017.12
2018-05-08T06:30:51.630Z,1017.10
2018-05-08T06:32:36.772Z,1017.16
2018-05-08T06:33:37.353Z,1017.19
2018-05-08T06:34:37.932Z,1017.09
2018-05-08T06:35:38.513Z,1017.21
2018-05-08T06:37:23.607Z,1017.21
2018-05-08T06:38:24.185Z,1017.18
2018-05-08T06:39:24.795Z,1017.18
2018-05-08T06:40:25.344Z,1017.20
2018-05-08T06:42:10.486Z,1017.21
2018-05-08T06:43:11.116Z,1017.24
2018-05-08T06:44:11.771Z,1017.24
2018-05-08T06:45:12.274Z,1017.21
2018-05-08T06:46:57.369Z,1017.23
2018-05-08T06:47:57.951Z,1017.25
2018-05-08T06:48:58.528Z,1017.21
2018-05-08T06:49:59.108Z,1017.28
2018-05-08T06:51:44.200Z,1017.27
2018-05-08T06:52:44.830Z,1017.29
2018-05-08T06:53:45.409Z,1017.27
2018-05-08T06:54:45.986Z,1017.24
2018-05-08T06:56:31.079Z,1017.24
2018-05-08T06:57:31.661Z,1017.32
2018-05-08T06:58:32.239Z,1017.29
2018-05-08T06:59:32.819Z,1017.23
2018-05-08T07:01:17.960Z,1017.29
2018-05-08T07:02:18.540Z,1017.34
2018-05-08T07:03:19.118Z,1017.26
2018-05-08T07:04:19.693Z,1017.25
2018-05-08T07:06:04.837Z,1017.29
2018-05-08T07:07:05.418Z,1017.27
2018-05-08T07:08:05.999Z,1017.28
2018-05-08T07:09:06.583Z,1017.22
2018-05-08T07:10:56.913Z,1017.24
2018-05-08T07:11:57.494Z,1017.27
2018-05-08T07:12:58.074Z,1017.29
2018-05-08T07:13:58.705Z,1017.29
2018-05-08T07:15:43.814Z,1017.29
2018-05-08T07:16:44.376Z,1017.32
2018-05-08T07:17:44.953Z,1017.31
2018-05-08T07:18:45.533Z,1017.33
2018-05-08T07:20:30.625Z,1017.37
2018-05-08T07:21:31.205Z,1017.44
2018-05-08T07:22:31.833Z,1017.44
2018-05-08T07:23:32.410Z,1017.53
2018-05-08T07:25:17.505Z,1017.51
2018-05-08T07:26:18.136Z,1017.53
2018-05-08T07:27:18.713Z,1017.39
2018-05-08T07:28:19.293Z,1017.48
2018-05-08T07:30:04.478Z,1017.50
2018-05-08T07:31:05.057Z,1017.56
2018-05-08T07:32:05.624Z,1017.58
2018-05-08T07:33:06.254Z,1017.57
2018-05-08T07:34:51.345Z,1017.58
2018-05-08T07:35:51.925Z,1017.55
2018-05-08T07:36:52.506Z,1017.58
2018-05-08T07:37:53.083Z,1017.60
2018-05-08T07:39:38.176Z,1017.60
2018-05-08T07:40:38.756Z,1017.58
2018-05-08T07:41:39.534Z,1017.57
2018-05-08T07:42:40.111Z,1017.57
2018-05-08T07:44:25.205Z,1017.57
2018-05-08T07:45:25.825Z,1017.59
2018-05-08T07:46:26.363Z,1017.64
2018-05-08T07:47:26.943Z,1017.62
2018-05-08T07:49:12.185Z,1017.60
2018-05-08T07:50:12.765Z,1017.55
2018-05-08T07:51:13.393Z,1017.58
2018-05-08T07:52:13.970Z,1017.60
2018-05-08T07:53:59.063Z,1017.64
2018-05-08T07:54:59.727Z,1017.63
2018-05-08T07:56:00.224Z,1017.64
2018-05-08T07:57:00.804Z,1017.62
2018-05-08T07:58:45.894Z,1017.71
2018-05-08T07:59:46.478Z,1017.68
2018-05-08T08:00:47.302Z,1017.71
2018-05-08T08:01:47.888Z,1017.74
2018-05-08T08:03:32.976Z,1017.71
2018-05-08T08:04:33.559Z,1017.71
2018-05-08T08:05:34.134Z,1017.76
2018-05-08T08:06:34.714Z,1017.78
2018-05-08T08:08:19.807Z,1017.80
2018-05-08T08:09:20.391Z,1017.83
2018-05-08T08:10:21.015Z,1017.75
2018-05-08T08:11:21.643Z,1017.83
2018-05-08T08:13:06.739Z,1017.80
2018-05-08T08:14:07.370Z,1017.80
2018-05-08T08:15:07.955Z,1017.89
2018-05-08T08:16:08.533Z,1017.83
2018-05-08T08:17:53.630Z,1017.80
2018-05-08T08:18:54.208Z,1017.83
2018-05-08T08:19:54.786Z,1017.85
2018-05-08T08:20:55.417Z,1017.78
2018-05-08T08:22:40.510Z,1017.78
2018-05-08T08:23:41.091Z,1017.74
2018-05-08T08:24:41.669Z,1017.79
2018-05-08T08:25:42.249Z,1017.81
2018-05-08T08:27:27.341Z,1017.87
2018-05-08T08:28:27.921Z,1017.87
2018-05-08T08:29:28.498Z,1017.86
2018-05-08T08:30:29.079Z,1017.83
2018-05-08T08:32:14.220Z,1017.85
2018-05-08T08:33:14.854Z,1017.83
2018-05-08T08:34:15.481Z,1017.83
2018-05-08T08:35:16.058Z,1017.91
2018-05-08T08:37:01.152Z,1017.85
2018-05-08T08:38:01.733Z,1017.86
2018-05-08T08:39:02.311Z,1017.94
2018-05-08T08:40:02.941Z,1017.84
2018-05-08T08:41:48.034Z,1017.86
2018-05-08T08:42:48.615Z,1017.80
2018-05-08T08:43:49.197Z,1017.93
2018-05-08T08:44:49.772Z,1017.80
2018-05-08T08:46:34.956Z,1017.84
2018-05-08T08:47:35.508Z,1017.90
2018-05-08T08:48:36.066Z,1017.89
2018-05-08T08:49:36.642Z,1017.82
2018-05-08T08:51:21.788Z,1017.89
2018-05-08T08:52:22.425Z,1017.92
2018-05-08T08:53:22.991Z,1017.88
2018-05-08T08:54:23.570Z,1017.92
2018-05-08T08:56:08.758Z,1017.90
2018-05-08T08:57:09.246Z,1017.90
2018-05-08T08:58:09.824Z,1017.92
2018-05-08T08:59:10.404Z,1017.88
2018-05-08T09:00:55.496Z,1017.88
2018-05-08T09:01:56.080Z,1017.87
2018-05-08T09:02:56.705Z,1017.80
2018-05-08T09:03:57.330Z,1017.88
2018-05-08T09:05:42.377Z,1017.91
2018-05-08T09:06:42.958Z,1017.86
2018-05-08T09:07:43.536Z,1017.91
2018-05-08T09:08:44.118Z,1017.93
2018-05-08T09:10:29.253Z,1017.95
2018-05-08T09:11:29.835Z,1017.96
2018-05-08T09:12:30.465Z,1017.89
2018-05-08T09:13:31.100Z,1017.94
2018-05-08T09:15:16.185Z,1017.97
2018-05-08T09:16:16.766Z,1017.92
2018-05-08T09:17:17.346Z,1017.89
2018-05-08T09:18:17.924Z,1017.89
2018-05-08T09:20:03.071Z,1017.91
2018-05-08T09:21:03.647Z,1017.86
2018-05-08T09:22:04.224Z,1017.87
2018-05-08T09:23:04.801Z,1017.89
2018-05-08T09:24:49.892Z,1017.88
2018-05-08T09:25:50.473Z,1017.91
2018-05-08T09:26:51.051Z,1017.91
2018-05-08T09:27:51.632Z,1017.94
2018-05-08T09:29:36.775Z,1017.94
2018-05-08T09:30:37.354Z,1017.90
2018-05-08T09:31:37.931Z,1017.99
2018-05-08T09:32:38.509Z,1017.93
2018-05-08T09:34:23.602Z,1017.99
2018-05-08T09:35:24.188Z,1018.02
2018-05-08T09:36:24.812Z,1018.04
2018-05-08T09:37:25.439Z,1017.96
2018-05-08T09:39:10.540Z,1018.02
2018-05-08T09:40:11.114Z,1018.02
2018-05-08T09:41:11.692Z,1018.04
2018-05-08T09:42:12.274Z,1017.99
2018-05-08T09:43:57.364Z,1017.96
2018-05-08T09:44:57.950Z,1017.92
2018-05-08T09:45:58.523Z,1017.97
2018-05-08T09:46:59.194Z,1018.03
2018-05-08T09:48:44.320Z,1018.07
2018-05-08T09:49:44.869Z,1018.06
2018-05-08T09:50:45.490Z,1018.00
2018-05-08T09:51:46.072Z,1018.00
2018-05-08T09:53:31.162Z,1018.04
2018-05-08T09:54:31.793Z,1018.03
2018-05-08T09:55:32.371Z,1018.07
2018-05-08T09:56:32.951Z,1018.07
2018-05-08T09:58:18.092Z,1017.97
2018-05-08T09:59:18.672Z,1017.97
2018-05-08T10:00:19.254Z,1017.92
2018-05-08T10:01:19.828Z,1018.06
2018-05-08T10:03:04.921Z,1017.97
2018-05-08T10:04:05.502Z,1017.93
2018-05-08T10:05:06.081Z,1018.06
2018-05-08T10:06:06.661Z,1017.99
2018-05-08T10:07:51.754Z,1018.03
2018-05-08T10:08:52.335Z,1018.06
2018-05-08T10:09:52.966Z,1018.02
2018-05-08T10:10:53.594Z,1018.04
2018-05-08T10:12:38.693Z,1018.01
2018-05-08T10:13:39.272Z,1017.99
2018-05-08T10:14:39.850Z,1018.01
2018-05-08T10:15:40.430Z,1017.98
2018-05-08T10:17:25.524Z,1017.97
2018-05-08T10:18:26.106Z,1017.90
2018-05-08T10:19:26.694Z,1017.94
2018-05-08T10:20:27.314Z,1017.91
2018-05-08T10:22:12.410Z,1017.85
2018-05-08T10:23:12.992Z,1017.94
2018-05-08T10:24:13.570Z,1017.91
2018-05-08T10:25:14.150Z,1017.94
2018-05-08T10:26:59.251Z,1017.91
2018-05-08T10:27:59.827Z,1017.98
2018-05-08T10:30:02.064Z,1018.01
2018-05-08T10:31:46.985Z,1018.02
2018-05-08T10:32:47.557Z,1017.98
2018-05-08T10:33:48.129Z,1018.04
2018-05-08T10:34:48.702Z,1018.09
2018-05-08T10:37:50.030Z,1018.19
2018-05-08T10:38:50.616Z,1018.19
2018-05-08T10:39:51.191Z,1018.18
2018-05-08T10:40:51.771Z,1018.14
2018-05-08T10:42:36.889Z,1018.18
2018-05-08T10:43:37.452Z,1018.14
2018-05-08T10:44:38.075Z,1018.12
2018-05-08T10:45:38.746Z,1018.13
2018-05-08T10:47:23.882Z,1018.17
2018-05-08T10:48:24.465Z,1018.24
2018-05-08T10:49:25.047Z,1018.21
2018-05-08T10:50:25.626Z,1018.11
2018-05-08T10:52:10.718Z,1018.13
2018-05-08T10:53:11.301Z,1018.17
2018-05-08T10:54:11.930Z,1018.13
2018-05-08T10:55:12.511Z,1018.15
2018-05-08T10:56:57.655Z,1018.20
2018-05-08T10:57:58.237Z,1018.19
2018-05-08T10:58:58.817Z,1018.18
2018-05-08T10:59:59.395Z,1018.38
2018-05-08T11:01:44.547Z,1018.29
2018-05-08T11:02:45.073Z,1018.22
2018-05-08T11:03:45.651Z,1018.25
2018-05-08T11:04:46.230Z,1018.20
2018-05-08T11:06:31.529Z,1018.17
2018-05-08T11:07:32.150Z,1018.23
2018-05-08T11:08:32.729Z,1018.18
2018-05-08T11:09:33.348Z,1018.22
2018-05-08T11:11:18.493Z,1018.23
2018-05-08T11:12:19.121Z,1018.24
2018-05-08T11:13:19.651Z,1018.27
2018-05-08T11:14:20.230Z,1018.30
2018-05-08T11:16:05.425Z,1018.26
2018-05-08T11:17:06.007Z,1018.32
2018-05-08T11:18:06.586Z,1018.30
2018-05-08T11:19:07.165Z,1018.29
2018-05-08T11:20:52.261Z,1018.29
2018-05-08T11:21:52.843Z,1018.26
2018-05-08T11:22:53.422Z,1018.24
2018-05-08T11:23:54.001Z,1018.25
2018-05-08T11:25:39.147Z,1018.23
2018-05-08T11:26:39.802Z,1018.25
2018-05-08T11:27:40.307Z,1018.30
2018-05-08T11:28:40.885Z,1018.23
2018-05-08T11:30:31.083Z,1018.37
2018-05-08T11:31:31.763Z,1018.33
2018-05-08T11:32:32.544Z,1018.35
2018-05-08T11:33:33.166Z,1018.32
2018-05-08T11:35:18.301Z,1018.34
2018-05-08T11:36:18.884Z,1018.26
2018-05-08T11:37:19.463Z,1018.40
2018-05-08T11:38:20.043Z,1018.33
2018-05-08T11:40:05.236Z,1018.33
2018-05-08T11:41:05.818Z,1018.32
2018-05-08T11:42:06.397Z,1018.34
2018-05-08T11:43:06.976Z,1018.28
2018-05-08T11:44:52.069Z,1018.26
2018-05-08T11:45:52.651Z,1018.32
2018-05-08T11:46:53.231Z,1018.36
2018-05-08T11:47:53.811Z,1018.28
2018-05-08T11:49:38.954Z,1018.32
2018-05-08T11:50:39.586Z,1018.37
2018-05-08T11:51:40.165Z,1018.29
2018-05-08T11:52:40.749Z,1018.31
2018-05-08T11:54:25.889Z,1018.36
2018-05-08T11:55:26.521Z,1018.38
2018-05-08T11:56:27.151Z,1018.34
2018-05-08T11:57:27.730Z,1018.38
2018-05-08T11:59:12.923Z,1018.33
2018-05-08T12:00:13.503Z,1018.40
2018-05-08T12:01:14.081Z,1018.33
2018-05-08T12:02:14.661Z,1018.25
2018-05-08T12:03:59.756Z,1018.27
2018-05-08T12:05:00.390Z,1018.31
2018-05-08T12:06:00.965Z,1018.37
2018-05-08T12:07:01.545Z,1018.30
2018-05-08T12:08:46.690Z,1018.35
2018-05-08T12:09:47.272Z,1018.29
2018-05-08T12:10:47.850Z,1018.31
2018-05-08T12:11:48.432Z,1018.29
2018-05-08T12:13:33.616Z,1018.30
2018-05-08T12:14:34.206Z,1018.25
2018-05-08T12:15:34.818Z,1018.28
2018-05-08T12:16:35.402Z,1018.24
2018-05-08T12:18:20.494Z,1018.29
2018-05-08T12:19:21.076Z,1018.25
2018-05-08T12:20:21.655Z,1018.27
2018-05-08T12:21:22.236Z,1018.19
2018-05-08T12:23:07.329Z,1018.25
2018-05-08T12:24:07.962Z,1018.31
2018-05-08T12:25:08.541Z,1018.32
2018-05-08T12:26:09.171Z,1018.32
2018-05-08T12:27:54.267Z,1018.26
2018-05-08T12:28:54.899Z,1018.27
2018-05-08T12:29:55.488Z,1018.36
2018-05-08T12:30:56.099Z,1018.39
2018-05-08T12:32:41.196Z,1018.34
2018-05-08T12:33:41.777Z,1018.31
2018-05-08T12:34:42.356Z,1018.31
2018-05-08T12:35:42.936Z,1018.31
2018-05-08T12:37:28.031Z,1018.35
2018-05-08T12:38:28.613Z,1018.37
2018-05-08T12:39:29.193Z,1018.30
2018-05-08T12:40:29.772Z,1018.36
2018-05-08T12:42:14.969Z,1018.28
2018-05-08T12:43:15.546Z,1018.27
2018-05-08T12:44:16.329Z,1018.22
2018-05-08T12:45:16.907Z,1018.18
2018-05-08T12:47:07.102Z,1018.27
2018-05-08T12:48:07.683Z,1018.31
2018-05-08T12:49:08.262Z,1018.32
2018-05-08T12:50:08.890Z,1018.31
2018-05-08T12:51:53.988Z,1018.23
2018-05-08T12:52:54.569Z,1018.31
2018-05-08T12:53:55.151Z,1018.22
2018-05-08T12:54:55.770Z,1018.19
2018-05-08T12:56:40.864Z,1018.21
2018-05-08T12:57:41.447Z,1018.21
2018-05-08T12:58:42.025Z,1018.15
2018-05-08T12:59:42.656Z,1018.20
2018-05-08T13:01:27.752Z,1018.15
2018-05-08T13:02:28.383Z,1018.14
2018-05-08T13:03:28.961Z,1018.32
2018-05-08T13:04:29.544Z,1018.10
2018-05-08T13:06:14.638Z,1018.12
2018-05-08T13:07:15.262Z,1018.13
2018-05-08T13:08:15.843Z,1018.19
2018-05-08T13:09:16.473Z,1018.14
2018-05-08T13:11:01.713Z,1018.11
2018-05-08T13:12:02.198Z,1018.06
2018-05-08T13:13:02.777Z,1018.11
2018-05-08T13:14:03.355Z,1018.07
2018-05-08T13:15:48.454Z,1018.07
2018-05-08T13:16:49.034Z,1018.06
2018-05-08T13:17:49.616Z,1018.08
2018-05-08T13:18:50.193Z,1018.09
2018-05-08T13:20:35.288Z,1018.15
2018-05-08T13:21:35.870Z,1018.08
2018-05-08T13:22:36.451Z,1018.03
2018-05-08T13:23:37.032Z,1018.11
2018-05-08T13:25:22.173Z,1018.09
2018-05-08T13:26:22.806Z,1018.10
2018-05-08T13:27:23.385Z,1018.08
2018-05-08T13:28:23.965Z,1018.03
2018-05-08T13:30:09.061Z,1018.08
2018-05-08T13:31:09.690Z,1018.06
2018-05-08T13:32:10.259Z,1018.03
2018-05-08T13:33:10.841Z,1018.08
2018-05-08T13:34:55.985Z,1018.08
2018-05-08T13:35:56.572Z,1018.06
2018-05-08T13:36:57.150Z,1018.08
2018-05-08T13:37:57.725Z,1018.05
2018-05-08T13:39:43.117Z,1017.97
2018-05-08T13:40:43.699Z,1018.00
2018-05-08T13:41:44.330Z,1017.93
2018-05-08T13:42:44.911Z,1017.95
2018-05-08T13:44:30.549Z,1018.03
2018-05-08T13:45:31.131Z,1017.97
2018-05-08T13:46:31.753Z,1017.98
2018-05-08T13:47:32.328Z,1018.02
2018-05-08T13:49:17.421Z,1017.92
2018-05-08T13:50:18.005Z,1017.95
2018-05-08T13:51:18.585Z,1017.87
2018-05-08T13:52:19.209Z,1017.93
2018-05-08T13:54:04.353Z,1017.83
2018-05-08T13:55:05.084Z,1017.95
2018-05-08T13:56:05.556Z,1017.92
2018-05-08T13:57:06.137Z,1017.96
2018-05-08T13:58:51.434Z,1017.99
2018-05-08T13:59:52.013Z,1017.99
2018-05-08T14:00:52.671Z,1017.94
2018-05-08T14:01:53.178Z,1018.00
2018-05-08T14:03:38.319Z,1017.95
2018-05-08T14:04:38.905Z,1017.94
2018-05-08T14:05:39.531Z,1017.93
2018-05-08T14:06:40.216Z,1017.97
2018-05-08T14:08:25.208Z,1017.87
2018-05-08T14:09:25.796Z,1017.88
2018-05-08T14:10:26.370Z,1017.82
2018-05-08T14:11:26.951Z,1017.83
2018-05-08T14:13:12.234Z,1017.77
2018-05-08T14:14:12.777Z,1017.89
2018-05-08T14:15:13.359Z,1017.83
2018-05-08T14:16:14.033Z,1017.78
2018-05-08T14:17:59.169Z,1017.88
2018-05-08T14:18:59.752Z,1017.81
2018-05-08T14:20:00.332Z,1017.84
2018-05-08T14:21:00.913Z,1017.81
2018-05-08T14:22:46.055Z,1017.77
2018-05-08T14:23:46.635Z,1017.73
2018-05-08T14:24:47.272Z,1017.75
2018-05-08T14:25:47.845Z,1017.73
2018-05-08T14:27:32.942Z,1017.78
2018-05-08T14:28:33.525Z,1017.69
2018-05-08T14:29:34.106Z,1017.61
2018-05-08T14:30:34.685Z,1017.68
2018-05-08T14:32:19.780Z,1017.63
2018-05-08T14:33:20.366Z,1017.72
2018-05-08T14:34:20.944Z,1017.70
2018-05-08T14:35:21.526Z,1017.73
2018-05-08T14:37:06.646Z,1017.58
2018-05-08T14:38:07.204Z,1017.58
2018-05-08T14:39:07.782Z,1017.56