createdAt,value
2023-04-16T00:01:13.423Z,0.60
2023-04-16T00:03:41.245Z,0.50
2023-04-16T00:06:09.132Z,0.50
2023-04-16T00:08:37.250Z,0.50
2023-04-16T00:11:05.338Z,0.57
2023-04-16T00:13:32.937Z,0.67
2023-04-16T00:16:02.176Z,0.50
2023-04-16T00:18:30.183Z,1.10
2023-04-16T00:20:58.024Z,0.70
2023-04-16T00:23:25.902Z,1.13
2023-04-16T00:25:54.156Z,1.00
2023-04-16T00:28:21.781Z,1.10
2023-04-16T00:30:49.548Z,1.63
2023-04-16T00:33:18.494Z,1.33
2023-04-16T00:35:46.581Z,2.20
2023-04-16T00:38:14.933Z,2.33
2023-04-16T00:40:42.860Z,1.73
2023-04-16T00:43:10.555Z,2.50
2023-04-16T00:45:39.637Z,2.10
2023-04-16T00:48:07.356Z,2.57
2023-04-16T00:50:36.388Z,1.90
2023-04-16T00:53:04.134Z,1.87
2023-04-16T00:55:32.288Z,2.57
2023-04-16T00:58:00.145Z,2.10
2023-04-16T01:00:27.789Z,2.57
2023-04-16T01:02:56.057Z,2.33
2023-04-16T01:05:24.622Z,2.50
2023-04-16T01:07:53.773Z,2.33
2023-04-16T01:10:21.399Z,2.20
2023-04-16T01:12:49.075Z,2.33
2023-04-16T01:15:16.660Z,2.20
2023-04-16T01:17:45.454Z,2.33
2023-04-16T01:20:13.137Z,1.47
2023-04-16T01:22:42.637Z,1.50
2023-04-16T01:25:15.256Z,1.80
2023-04-16T01:27:42.935Z,2.47
2023-04-16T01:30:11.081Z,1.23
2023-04-16T01:32:49.297Z,1.73
2023-04-16T01:35:18.072Z,1.37
2023-04-16T01:37:47.382Z,2.00
2023-04-16T01:40:15.450Z,1.73
2023-04-16T01:42:43.474Z,1.73
2023-04-16T01:45:12.047Z,1.80
2023-04-16T01:47:39.982Z,2.40
2023-04-16T01:50:08.736Z,1.70
2023-04-16T01:52:37.121Z,1.03
2023-04-16T01:55:07.142Z,1.10
2023-04-16T01:57:34.756Z,2.47
2023-04-16T02:00:03.812Z,1.90
2023-04-16T02:02:33.626Z,1.77
2023-04-16T02:05:01.517Z,1.13
2023-04-16T02:07:31.673Z,1.63
2023-04-16T02:09:59.275Z,1.90
2023-04-16T02:12:29.201Z,1.73
2023-04-16T02:14:57.038Z,1.97
2023-04-16T02:17:27.373Z,1.50
2023-04-16T02:20:10.120Z,1.70
2023-04-16T02:22:51.418Z,1.80
2023-04-16T02:25:22.267Z,2.37
2023-04-16T02:27:52.445Z,1.93
2023-04-16T02:30:27.817Z,1.87
2023-04-16T02:32:55.923Z,1.87
2023-04-16T02:35:23.744Z,1.87
2023-04-16T02:37:51.524Z,2.03
2023-04-16T02:40:19.390Z,1.80
2023-04-16T02:42:47.322Z,2.00
2023-04-16T02:45:16.608Z,2.03
2023-04-16T02:47:44.433Z,2.53
2023-04-16T02:50:12.602Z,2.63
2023-04-16T02:52:40.260Z,1.67
2023-04-16T02:55:08.762Z,1.80
2023-04-16T02:57:36.596Z,1.97
2023-04-16T03:00:05.539Z,2.90
2023-04-16T03:02:34.770Z,3.07
2023-04-16T03:05:02.413Z,2.97
2023-04-16T03:07:30.420Z,3.00
2023-04-16T03:09:58.204Z,1.87
2023-04-16T03:12:25.822Z,2.53
2023-04-16T03:14:53.953Z,2.33
2023-04-16T03:17:21.588Z,2.60
2023-04-16T03:19:51.157Z,2.93
2023-04-16T03:22:20.444Z,2.80
2023-04-16T03:24:48.558Z,3.00
2023-04-16T03:27:16.232Z,2.40
2023-04-16T03:29:45.552Z,3.27
2023-04-16T03:32:13.544Z,3.27
2023-04-16T03:34:41.686Z,3.27
2023-04-16T03:37:12.009Z,3.03
2023-04-16T03:39:40.319Z,3.40
2023-04-16T03:42:07.936Z,3.43
2023-04-16T03:44:36.564Z,2.97
2023-04-16T03:47:04.196Z,3.27
2023-04-16T03:49:31.806Z,3.50
2023-04-16T03:52:00.309Z,2.87
2023-04-16T03:54:29.546Z,4.20
2023-04-16T03:57:08.239Z,3.27
2023-04-16T03:59:35.973Z,3.20
2023-04-16T04:02:03.649Z,3.20
2023-04-16T04:04:33.010Z,3.53
2023-04-16T04:07:00.626Z,2.93
2023-04-16T04:09:30.266Z,3.37
2023-04-16T04:11:58.794Z,4.13
2023-04-16T04:14:26.418Z,2.83
2023-04-16T04:16:53.988Z,2.30
2023-04-16T04:19:21.680Z,3.20
2023-04-16T04:21:49.416Z,2.50
2023-04-16T04:24:18.628Z,3.60
2023-04-16T04:26:48.022Z,2.77
2023-04-16T04:29:16.004Z,2.63
2023-04-16T04:31:43.789Z,2.57
2023-04-16T04:34:11.703Z,1.47
2023-04-16T04:36:39.428Z,2.27
2023-04-16T04:39:07.748Z,1.70
2023-04-16T04:41:36.067Z,1.33
2023-04-16T04:44:06.766Z,1.80
2023-04-16T04:46:34.639Z,1.40
2023-04-16T04:49:02.957Z,1.50
2023-04-16T04:51:32.424Z,1.40
2023-04-16T04:54:00.192Z,1.30
2023-04-16T04:56:27.803Z,1.67
2023-04-16T04:58:55.894Z,1.50
2023-04-16T05:01:25.247Z,1.70
2023-04-16T05:03:52.989Z,1.70
2023-04-16T05:06:20.730Z,2.17
2023-04-16T05:08:48.466Z,1.70
2023-04-16T05:11:16.524Z,1.70
2023-04-16T05:13:44.158Z,1.93
2023-04-16T05:16:11.802Z,2.30
2023-04-16T05:18:40.784Z,1.90
2023-04-16T05:21:08.370Z,2.30
2023-04-16T05:23:35.963Z,2.30
2023-04-16T05:26:03.554Z,1.60
2023-04-16T05:28:31.524Z,2.27
2023-04-16T05:30:59.425Z,1.47
2023-04-16T05:33:27.002Z,1.50
2023-04-16T05:35:56.035Z,2.17
2023-04-16T05:38:23.662Z,2.20
2023-04-16T05:40:51.494Z,1.63
2023-04-16T05:43:19.071Z,1.27
2023-04-16T05:45:46.644Z,1.50
2023-04-16T05:48:14.713Z,1.50
2023-04-16T05:50:42.316Z,1.00
2023-04-16T05:53:11.242Z,1.00
2023-04-16T05:55:39.129Z,1.10
2023-04-16T05:58:06.799Z,1.97
2023-04-16T06:00:34.811Z,1.43
2023-04-16T06:03:03.681Z,0.60
2023-04-16T06:05:32.090Z,0.77
2023-04-16T06:07:59.725Z,0.90
2023-04-16T06:10:29.426Z,0.40
2023-04-16T06:12:57.068Z,0.33
2023-04-16T06:15:24.770Z,0.80
2023-04-16T06:17:52.392Z,0.57
2023-04-16T06:20:20.012Z,0.80
2023-04-16T06:22:47.686Z,1.03
2023-04-16T06:25:16.936Z,1.03
2023-04-16T06:27:47.085Z,1.17
2023-04-16T06:30:16.172Z,0.60
2023-04-16T06:32:44.566Z,0.50
2023-04-16T06:35:12.366Z,0.50
2023-04-16T06:37:39.986Z,0.67
2023-04-16T06:40:08.844Z,0.80
2023-04-16T06:42:36.553Z,0.93
2023-04-16T06:45:06.431Z,0.57
2023-04-16T06:47:34.107Z,0.30
2023-04-16T06:50:01.827Z,0.30
2023-04-16T06:52:30.440Z,0.20
2023-04-16T06:54:58.073Z,0.37
2023-04-16T06:57:25.813Z,0.50
2023-04-16T06:59:53.380Z,0.20
2023-04-16T07:02:22.792Z,0.20
2023-04-16T07:04:52.276Z,0.20
2023-04-16T07:07:20.257Z,0.27
2023-04-16T07:09:47.882Z,0.50
2023-04-16T07:12:15.599Z,0.30
2023-04-16T07:14:43.284Z,0.20
2023-04-16T07:17:11.393Z,0.30
2023-04-16T07:19:40.324Z,0.50
2023-04-16T07:22:08.200Z,0.70
2023-04-16T07:24:35.771Z,0.50
2023-04-16T07:27:03.521Z,0.50
2023-04-16T07:29:31.211Z,0.33
2023-04-16T07:31:58.972Z,1.80
2023-04-16T07:34:26.621Z,3.50
2023-04-16T07:36:55.770Z,3.33
2023-04-16T07:39:23.531Z,2.67
2023-04-16T07:41:51.372Z,1.17
2023-04-16T07:44:18.942Z,0.90
2023-04-16T07:46:47.725Z,0.40
2023-04-16T07:49:15.678Z,0.80
2023-04-16T07:51:43.591Z,0.30
2023-04-16T07:54:12.571Z,0.30
2023-04-16T07:56:40.435Z,0.40
2023-04-16T07:59:21.147Z,0.50
2023-04-16T08:01:50.132Z,1.17
2023-04-16T08:04:23.164Z,0.43
2023-04-16T08:06:51.505Z,0.17
2023-04-16T08:09:21.588Z,0.67
2023-04-16T08:11:50.417Z,0.20
2023-04-16T08:14:18.055Z,0.30
2023-04-16T08:16:45.929Z,0.20
2023-04-16T08:19:13.523Z,0.30
2023-04-16T08:21:41.453Z,0.50
2023-04-16T08:24:09.103Z,0.30
2023-04-16T08:26:38.369Z,0.43
2023-04-16T08:29:06.016Z,0.27
2023-04-16T08:31:34.089Z,0.30
2023-04-16T08:34:02.085Z,0.20
2023-04-16T08:36:29.877Z,0.40
2023-04-16T08:38:57.422Z,0.20
2023-04-16T08:41:25.882Z,0.33
2023-04-16T08:43:56.641Z,0.20
2023-04-16T08:46:26.952Z,0.37
2023-04-16T08:48:56.104Z,0.20
2023-04-16T08:51:25.076Z,0.43
2023-04-16T08:53:54.123Z,0.20
2023-04-16T08:56:24.344Z,0.00
2023-04-16T08:58:55.269Z,0.30
2023-04-16T09:01:26.674Z,0.20
2023-04-16T09:03:55.310Z,0.20
2023-04-16T09:06:23.588Z,0.27
2023-04-16T09:08:52.186Z,0.20
2023-04-16T09:11:20.712Z,0.17
2023-04-16T09:13:48.673Z,0.30
2023-04-16T09:16:16.425Z,0.30
2023-04-16T09:18:47.731Z,0.30
2023-04-16T09:21:16.303Z,0.20
2023-04-16T09:23:44.735Z,0.90
2023-04-16T09:26:12.361Z,1.03
2023-04-16T09:28:40.990Z,0.90
2023-04-16T09:31:10.151Z,1.00
2023-04-16T09:33:37.754Z,0.40
2023-04-16T09:36:07.494Z,0.70
2023-04-16T09:38:48.070Z,0.57
2023-04-16T09:41:17.042Z,0.50
2023-04-16T09:43:55.855Z,0.40
2023-04-16T09:46:23.829Z,0.20
2023-04-16T09:48:51.494Z,0.40
2023-04-16T09:51:20.726Z,0.20
2023-04-16T09:53:52.383Z,0.57
2023-04-16T09:56:25.081Z,0.13
2023-04-16T09:58:58.107Z,0.30
2023-04-16T10:01:26.142Z,0.10
2023-04-16T10:03:55.555Z,0.20
2023-04-16T10:06:27.133Z,0.13
2023-04-16T10:08:56.904Z,0.13
2023-04-16T10:11:25.128Z,0.20
2023-04-16T10:13:53.134Z,0.10
2023-04-16T10:16:20.706Z,0.20
2023-04-16T10:18:48.389Z,0.10
2023-04-16T10:21:16.348Z,0.20
2023-04-16T10:23:46.439Z,0.20
2023-04-16T10:26:14.527Z,0.60
2023-04-16T10:28:43.314Z,0.20
2023-04-16T10:31:11.258Z,0.20
2023-04-16T10:33:42.281Z,0.10
2023-04-16T10:36:11.712Z,0.10
2023-04-16T10:38:41.389Z,0.00
2023-04-16T10:41:10.668Z,0.10
2023-04-16T10:43:42.626Z,0.00
2023-04-16T10:46:20.570Z,0.00
2023-04-16T10:48:50.670Z,0.10
2023-04-16T10:51:31.350Z,0.00
2023-04-16T10:54:04.632Z,0.00
2023-04-16T10:56:35.929Z,0.00
2023-04-16T10:59:06.356Z,0.10
2023-04-16T11:01:35.988Z,0.00
2023-04-16T11:04:29.248Z,0.00
2023-04-16T11:07:08.569Z,0.10
2023-04-16T11:10:02.233Z,0.00
2023-04-16T11:12:36.040Z,0.03
2023-04-16T11:15:05.551Z,0.10
2023-04-16T11:17:38.808Z,0.03
2023-04-16T11:20:19.351Z,0.10
2023-04-16T11:22:48.471Z,0.10
2023-04-16T11:25:20.732Z,0.00
2023-04-16T11:27:50.473Z,0.00
2023-04-16T11:30:18.421Z,0.00
2023-04-16T11:32:46.725Z,0.10
2023-04-16T11:35:15.764Z,0.00
2023-04-16T11:37:43.863Z,0.00
2023-04-16T11:40:12.459Z,0.00
2023-04-16T11:42:42.159Z,0.00
2023-04-16T11:45:13.426Z,0.00
2023-04-16T11:47:45.745Z,0.10
2023-04-16T11:50:18.572Z,0.00
2023-04-16T11:52:47.019Z,0.00
2023-04-16T11:55:14.613Z,0.00
2023-04-16T11:57:42.443Z,0.00
2023-04-16T12:00:13.865Z,0.00
2023-04-16T12:02:43.358Z,0.00
2023-04-16T12:05:30.502Z,0.03
2023-04-16T12:07:59.203Z,0.10
2023-04-16T12:10:27.780Z,0.10
2023-04-16T12:12:55.949Z,0.40
2023-04-16T12:15:25.041Z,0.10
2023-04-16T12:18:07.790Z,0.50
2023-04-16T12:20:41.514Z,1.03
2023-04-16T12:23:09.512Z,0.30
2023-04-16T12:25:37.120Z,0.23
2023-04-16T12:28:06.387Z,0.30
2023-04-16T12:30:50.020Z,0.90
2023-04-16T12:33:19.191Z,0.30
2023-04-16T12:35:46.949Z,0.33
2023-04-16T12:38:15.143Z,0.20
2023-04-16T12:40:42.891Z,0.20
2023-04-16T12:43:10.912Z,0.20
2023-04-16T12:45:40.370Z,0.20
2023-04-16T12:48:09.172Z,0.10
2023-04-16T12:50:36.879Z,0.10
2023-04-16T12:53:04.775Z,0.30
2023-04-16T12:55:32.381Z,0.53
2023-04-16T12:57:59.933Z,0.20
2023-04-16T13:00:27.746Z,0.10
2023-04-16T13:02:56.737Z,0.20
2023-04-16T13:05:24.641Z,0.20
2023-04-16T13:07:52.279Z,0.40
2023-04-16T13:10:23.563Z,0.30
2023-04-16T13:12:51.163Z,0.20
2023-04-16T13:15:19.218Z,0.30
2023-04-16T13:17:47.126Z,0.10
2023-04-16T13:20:16.380Z,0.07
2023-04-16T13:22:43.958Z,0.10
2023-04-16T13:25:11.957Z,0.30
2023-04-16T13:27:39.626Z,0.40
2023-04-16T13:30:08.682Z,0.20
2023-04-16T13:32:36.367Z,0.20
2023-04-16T13:35:04.964Z,0.20
2023-04-16T13:37:33.872Z,0.40
2023-04-16T13:40:01.911Z,0.90
2023-04-16T13:42:29.471Z,0.20
2023-04-16T13:44:58.183Z,0.23
2023-04-16T13:47:26.180Z,0.30
2023-04-16T13:49:54.023Z,0.30
2023-04-16T13:52:21.584Z,0.20
2023-04-16T13:54:50.718Z,0.33
2023-04-16T13:57:21.070Z,0.40
2023-04-16T13:59:48.752Z,0.60
2023-04-16T14:02:16.524Z,0.40
2023-04-16T14:04:44.466Z,0.27
2023-04-16T14:07:12.022Z,0.30
2023-04-16T14:09:39.850Z,0.23
2023-04-16T14:12:08.936Z,0.33
2023-04-16T14:14:37.064Z,0.43
2023-04-16T14:17:04.698Z,0.63
2023-04-16T14:19:32.374Z,0.20
2023-04-16T14:21:59.937Z,0.37
2023-04-16T14:24:27.634Z,0.70
2023-04-16T14:26:55.375Z,0.20
2023-04-16T14:29:24.381Z,0.80
2023-04-16T14:31:52.033Z,0.23
2023-04-16T14:34:19.804Z,0.40
2023-04-16T14:36:49.012Z,0.30
2023-04-16T14:39:16.761Z,0.30
2023-04-16T14:41:44.336Z,0.20
2023-04-16T14:44:12.140Z,0.70
2023-04-16T14:46:41.119Z,0.27
2023-04-16T14:49:11.976Z,0.40
2023-04-16T14:51:40.385Z,0.37
2023-04-16T14:54:08.007Z,0.63
2023-04-16T14:56:35.691Z,0.40
2023-04-16T14:59:03.490Z,0.83
2023-04-16T15:01:32.144Z,0.30
2023-04-16T15:04:02.893Z,0.93
2023-04-16T15:06:32.244Z,0.60
2023-04-16T15:09:00.012Z,0.87
2023-04-16T15:11:28.408Z,0.90
2023-04-16T15:13:56.097Z,0.57
2023-04-16T15:16:24.279Z,1.03
2023-04-16T15:18:52.327Z,0.77
2023-04-16T15:21:21.994Z,0.93
2023-04-16T15:23:49.696Z,1.00
2023-04-16T15:26:17.443Z,0.70
2023-04-16T15:28:45.028Z,1.10
2023-04-16T15:31:12.728Z,0.53
2023-04-16T15:33:40.447Z,0.67
2023-04-16T15:36:08.238Z,1.03
2023-04-16T15:38:37.133Z,0.70
2023-04-16T15:41:04.722Z,0.83
2023-04-16T15:43:32.276Z,0.40
2023-04-16T15:45:59.860Z,0.40
2023-04-16T15:48:27.929Z,0.60
2023-04-16T15:50:55.972Z,0.50
2023-04-16T15:53:23.814Z,0.47
2023-04-16T15:55:53.781Z,0.37
2023-04-16T15:58:22.955Z,0.30
2023-04-16T16:00:50.840Z,0.30
2023-04-16T16:03:19.401Z,0.40
2023-04-16T16:05:48.280Z,0.30
2023-04-16T16:08:17.007Z,0.20
2023-04-16T16:10:44.654Z,0.30
2023-04-16T16:13:17.901Z,0.20
2023-04-16T16:15:45.592Z,0.20
2023-04-16T16:18:13.605Z,0.27
2023-04-16T16:20:41.275Z,0.50
2023-04-16T16:23:08.887Z,0.60
2023-04-16T16:25:36.981Z,0.30
2023-04-16T16:28:06.460Z,0.40
2023-04-16T16:30:36.057Z,0.27
2023-04-16T16:33:03.797Z,0.30
2023-04-16T16:35:32.391Z,0.27
2023-04-16T16:38:01.642Z,0.50
2023-04-16T16:40:29.583Z,0.30
2023-04-16T16:42:57.170Z,0.20
2023-04-16T16:45:26.000Z,0.60
2023-04-16T16:47:55.424Z,0.60
2023-04-16T16:50:23.039Z,0.30
2023-04-16T16:52:50.727Z,0.40
2023-04-16T16:55:19.137Z,0.53
2023-04-16T16:57:46.722Z,0.43
2023-04-16T17:00:16.187Z,0.90
2023-04-16T17:02:44.496Z,0.30
2023-04-16T17:05:13.855Z,0.90
2023-04-16T17:07:41.420Z,0.97
2023-04-16T17:10:11.242Z,1.20
2023-04-16T17:12:38.842Z,0.80
2023-04-16T17:15:07.005Z,0.60
2023-04-16T17:17:36.037Z,0.83
2023-04-16T17:20:08.188Z,0.70
2023-04-16T17:22:37.516Z,0.60
2023-04-16T17:25:07.548Z,0.80
2023-04-16T17:27:35.200Z,0.87
2023-04-16T17:30:03.028Z,0.60
2023-04-16T17:32:32.506Z,0.90
2023-04-16T17:35:01.203Z,1.00
2023-04-16T17:37:28.971Z,0.77
2023-04-16T17:39:58.042Z,0.67
2023-04-16T17:42:25.733Z,0.50
2023-04-16T17:44:53.314Z,1.00
2023-04-16T17:47:21.010Z,0.90
2023-04-16T17:49:48.771Z,0.77
2023-04-16T17:52:16.365Z,1.10
2023-04-16T17:54:44.514Z,0.70
2023-04-16T17:57:13.475Z,0.73
2023-04-16T17:59:41.145Z,1.00
2023-04-16T18:02:08.979Z,0.90
2023-04-16T18:04:36.998Z,0.87
2023-04-16T18:07:04.691Z,0.50
2023-04-16T18:09:32.321Z,1.23
2023-04-16T18:11:59.974Z,0.80
2023-04-16T18:14:28.927Z,0.73
2023-04-16T18:16:56.504Z,0.90
2023-04-16T18:19:24.107Z,0.70
2023-04-16T18:21:51.700Z,0.70
2023-04-16T18:24:19.355Z,0.90
2023-04-16T18:26:47.270Z,0.83
2023-04-16T18:29:15.133Z,0.60
2023-04-16T18:31:44.332Z,0.70
2023-04-16T18:34:12.549Z,0.50
2023-04-16T18:36:40.334Z,0.90
2023-04-16T18:39:08.386Z,1.07
2023-04-16T18:41:36.511Z,0.87
2023-04-16T18:44:04.092Z,1.13
2023-04-16T18:46:31.717Z,0.73
2023-04-16T18:49:00.642Z,1.47
2023-04-16T18:51:28.509Z,1.37
2023-04-16T18:53:56.169Z,1.10
2023-04-16T18:56:23.915Z,0.97
2023-04-16T18:58:51.659Z,0.80
2023-04-16T19:01:19.507Z,0.87
2023-04-16T19:03:47.406Z,0.40
2023-04-16T19:06:16.397Z,0.83
2023-04-16T19:08:44.001Z,1.03
2023-04-16T19:11:11.834Z,1.03
2023-04-16T19:13:39.770Z,1.20
2023-04-16T19:16:11.588Z,0.93
2023-04-16T19:18:39.847Z,0.70
2023-04-16T19:21:09.936Z,0.80
2023-04-16T19:23:38.862Z,1.10
2023-04-16T19:26:06.591Z,1.23
2023-04-16T19:28:34.167Z,0.80
2023-04-16T19:31:01.939Z,0.60
2023-04-16T19:33:29.512Z,0.70
2023-04-16T19:35:57.420Z,1.10
2023-04-16T19:38:25.081Z,0.97
2023-04-16T19:40:54.232Z,1.20
2023-04-16T19:43:21.866Z,1.30
2023-04-16T19:45:52.418Z,1.40
2023-04-16T19:48:20.157Z,1.17
2023-04-16T19:50:48.212Z,0.90
2023-04-16T19:53:16.990Z,1.00
2023-04-16T19:55:44.902Z,1.27
2023-04-16T19:58:14.533Z,0.83
2023-04-16T20:00:42.416Z,1.23
2023-04-16T20:03:10.763Z,1.43
2023-04-16T20:05:38.608Z,1.70
2023-04-16T20:08:06.869Z,1.47
2023-04-16T20:10:34.552Z,1.20
2023-04-16T20:13:02.346Z,1.40
2023-04-16T20:15:31.359Z,1.17
2023-04-16T20:17:58.992Z,1.90
2023-04-16T20:20:26.585Z,1.20
2023-04-16T20:22:54.392Z,1.87
2023-04-16T20:25:22.525Z,1.63
2023-04-16T20:27:50.151Z,1.00
2023-04-16T20:30:17.943Z,1.13
2023-04-16T20:32:46.922Z,1.37
2023-04-16T20:35:15.495Z,0.90
2023-04-16T20:37:43.301Z,1.27
2023-04-16T20:40:13.813Z,1.30
2023-04-16T20:42:45.918Z,1.20
2023-04-16T20:45:13.569Z,2.20
2023-04-16T20:47:43.367Z,1.93
2023-04-16T20:50:13.459Z,1.40
2023-04-16T20:52:42.240Z,2.53
2023-04-16T20:55:10.435Z,2.20
2023-04-16T20:57:38.237Z,3.03
2023-04-16T21:00:10.240Z,2.07
2023-04-16T21:02:37.920Z,1.97
2023-04-16T21:05:08.948Z,2.23
2023-04-16T21:07:37.895Z,1.93
2023-04-16T21:10:06.056Z,2.23
2023-04-16T21:12:33.755Z,1.43
2023-04-16T21:15:01.436Z,1.57
2023-04-16T21:17:29.387Z,1.67
2023-04-16T21:19:57.074Z,1.83
2023-04-16T21:22:25.148Z,2.23
2023-04-16T21:24:54.085Z,1.20
2023-04-16T21:27:22.082Z,1.60
2023-04-16T21:29:49.645Z,1.73
2023-04-16T21:32:17.300Z,1.40
2023-04-16T21:34:44.910Z,1.73
2023-04-16T21:37:12.633Z,1.63
2023-04-16T21:39:40.495Z,1.30
2023-04-16T21:42:09.689Z,1.20
2023-04-16T21:44:37.251Z,1.20
2023-04-16T21:47:05.109Z,1.93
2023-04-16T21:49:32.768Z,2.00
2023-04-16T21:52:02.482Z,1.50
2023-04-16T21:54:30.138Z,2.33
2023-04-16T21:56:58.246Z,3.97
2023-04-16T21:59:27.164Z,3.93
2023-04-16T22:01:55.028Z,3.70
2023-04-16T22:04:26.100Z,5.17
2023-04-16T22:06:55.996Z,4.87
2023-04-16T22:09:24.726Z,7.37
2023-04-16T22:11:52.716Z,4.63
2023-04-16T22:14:20.467Z,5.03
2023-04-16T22:16:51.621Z,4.27
2023-04-16T22:19:19.777Z,4.10
2023-04-16T22:21:48.449Z,2.30
2023-04-16T22:24:16.085Z,2.33
2023-04-16T22:26:43.798Z,1.90
2023-04-16T22:29:11.584Z,1.83
2023-04-16T22:31:39.451Z,0.60
2023-04-16T22:34:08.548Z,0.60
2023-04-16T22:36:36.336Z,0.87
2023-04-16T22:39:08.262Z,1.03
2023-04-16T22:41:36.662Z,0.70
2023-04-16T22:44:04.501Z,1.47
2023-04-16T22:46:32.568Z,1.10
2023-04-16T22:49:00.771Z,1.00
2023-04-16T22:51:30.711Z,0.97
2023-04-16T22:53:58.298Z,0.90
2023-04-16T22:56:28.720Z,0.83
2023-04-16T22:58:56.791Z,0.77
2023-04-16T23:01:24.566Z,1.17
2023-04-16T23:03:53.335Z,1.70
2023-04-16T23:06:21.938Z,0.60
2023-04-16T23:08:51.085Z,1.50
2023-04-16T23:11:18.708Z,2.83
2023-04-16T23:13:46.434Z,0.80
2023-04-16T23:16:14.045Z,0.70
2023-04-16T23:18:41.790Z,0.90
2023-04-16T23:21:09.382Z,0.73
2023-04-16T23:23:37.232Z,0.70
2023-04-16T23:26:06.272Z,0.80
2023-04-16T23:28:34.051Z,0.73
2023-04-16T23:31:01.760Z,1.00
2023-04-16T23:33:29.384Z,0.83
2023-04-16T23:35:56.971Z,0.60
2023-04-16T23:38:25.001Z,1.33
2023-04-16T23:40:52.594Z,1.10
2023-04-16T23:43:21.656Z,0.77
2023-04-16T23:45:49.277Z,1.03
2023-04-16T23:48:16.997Z,1.17
2023-04-16T23:50:44.585Z,0.87
2023-04-16T23:53:12.304Z,0.90
2023-04-16T23:55:39.936Z,0.67
2023-04-16T23:58:08.751Z,1.40
