createdAt,value
2022-11-29T00:01:37.611Z,101705.56
2022-11-29T00:04:04.807Z,101700.31
2022-11-29T00:06:34.084Z,101700.31
2022-11-29T00:09:07.676Z,101698.53
2022-11-29T00:11:55.724Z,101704.66
2022-11-29T00:14:23.735Z,101695.88
2022-11-29T00:16:53.642Z,101694.13
2022-11-29T00:19:21.350Z,101702.00
2022-11-29T00:21:48.864Z,101704.59
2022-11-29T00:24:16.236Z,101700.22
2022-11-29T00:26:43.656Z,101702.03
2022-11-29T00:29:13.038Z,101695.91
2022-11-29T00:31:41.808Z,101695.91
2022-11-29T00:34:11.598Z,101696.81
2022-11-29T00:36:39.835Z,101695.06
2022-11-29T00:39:07.293Z,101698.53
2022-11-29T00:41:34.621Z,101682.78
2022-11-29T00:44:01.555Z,101690.72
2022-11-29T00:46:28.797Z,101686.31
2022-11-29T00:48:56.021Z,101687.19
2022-11-29T00:51:23.404Z,101687.22
2022-11-29T00:53:50.457Z,101684.56
2022-11-29T00:56:17.822Z,101686.28
2022-11-29T00:58:44.887Z,101677.56
2022-11-29T01:01:12.736Z,101675.88
2022-11-29T01:03:39.862Z,101677.66
2022-11-29T01:06:16.528Z,101672.41
2022-11-29T01:08:45.767Z,101674.19
2022-11-29T01:11:13.133Z,101676.84
2022-11-29T01:13:40.681Z,101686.47
2022-11-29T01:16:08.922Z,101678.56
2022-11-29T01:18:36.575Z,101670.69
2022-11-29T01:21:09.821Z,101676.84
2022-11-29T01:23:37.956Z,101675.09
2022-11-29T01:26:08.446Z,101676.88
2022-11-29T01:28:36.260Z,101670.75
2022-11-29T01:31:11.379Z,101665.47
2022-11-29T01:33:38.736Z,101662.88
2022-11-29T01:36:08.317Z,101655.91
2022-11-29T01:38:36.161Z,101668.13
2022-11-29T01:41:07.329Z,101660.22
2022-11-29T01:43:52.882Z,101654.97
2022-11-29T01:46:20.316Z,101650.56
2022-11-29T01:48:48.960Z,101647.97
2022-11-29T01:51:16.646Z,101647.06
2022-11-29T01:53:43.739Z,101647.94
2022-11-29T01:56:14.414Z,101647.91
2022-11-29T01:58:44.009Z,101651.41
2022-11-29T02:01:11.744Z,101651.38
2022-11-29T02:03:38.948Z,101650.53
2022-11-29T02:06:07.853Z,101651.41
2022-11-29T02:08:40.983Z,101650.53
2022-11-29T02:11:08.190Z,101644.41
2022-11-29T02:13:53.882Z,101653.19
2022-11-29T02:16:37.936Z,101663.66
2022-11-29T02:19:13.912Z,101655.81
2022-11-29T02:21:53.449Z,101655.78
2022-11-29T02:24:38.516Z,101660.16
2022-11-29T02:27:33.777Z,101660.16
2022-11-29T02:30:21.933Z,101662.78
2022-11-29T02:33:47.663Z,101658.41
2022-11-29T02:36:42.050Z,101654.06
2022-11-29T02:39:18.487Z,101660.19
2022-11-29T02:42:24.051Z,101661.91
2022-11-29T02:45:06.575Z,101660.22
2022-11-29T02:47:36.578Z,101668.13
2022-11-29T02:50:03.850Z,101662.84
2022-11-29T02:52:31.020Z,101661.06
2022-11-29T02:55:13.446Z,101659.28
2022-11-29T02:58:04.695Z,101661.94
2022-11-29T03:00:36.554Z,101650.53
2022-11-29T03:03:33.217Z,101658.44
2022-11-29T03:06:15.929Z,101667.25
2022-11-29T03:08:52.229Z,101672.53
2022-11-29T03:11:32.367Z,101667.25
2022-11-29T03:14:23.104Z,101665.47
2022-11-29T03:17:08.858Z,101664.66
2022-11-29T03:20:02.231Z,101669.03
2022-11-29T03:22:35.766Z,101674.31
2022-11-29T03:25:26.797Z,101669.97
2022-11-29T03:28:20.870Z,101667.34
2022-11-29T03:31:07.071Z,101669.06
2022-11-29T03:33:34.325Z,101676.09
2022-11-29T03:36:09.467Z,101679.59
2022-11-29T03:38:41.713Z,101676.97
2022-11-29T03:41:17.782Z,101679.59
2022-11-29T03:43:53.337Z,101684.00
2022-11-29T03:46:35.559Z,101689.28
2022-11-29T03:49:09.119Z,101687.50
2022-11-29T03:52:16.020Z,101685.72
2022-11-29T03:55:07.995Z,101683.03
2022-11-29T03:58:09.973Z,101687.44
2022-11-29T04:00:43.201Z,101687.47
2022-11-29T04:03:42.445Z,101691.88
2022-11-29T04:06:30.982Z,101696.25
2022-11-29T04:09:19.628Z,101699.75
2022-11-29T04:12:24.517Z,101690.94
2022-11-29T04:15:15.348Z,101698.91
2022-11-29T04:17:45.943Z,101698.03
2022-11-29T04:20:39.170Z,101705.03
2022-11-29T04:23:55.943Z,101700.72
2022-11-29T04:26:50.784Z,101702.47
2022-11-29T04:29:36.871Z,101712.97
2022-11-29T04:32:43.750Z,101720.84
2022-11-29T04:35:29.301Z,101713.84
2022-11-29T04:38:24.132Z,101723.50
2022-11-29T04:41:25.661Z,101719.09
2022-11-29T04:44:01.656Z,101727.88
2022-11-29T04:46:48.021Z,101726.16
2022-11-29T04:49:39.606Z,101728.84
2022-11-29T04:52:19.171Z,101727.13
2022-11-29T04:54:55.585Z,101728.00
2022-11-29T04:57:39.761Z,101732.38
2022-11-29T05:00:20.743Z,101730.66
2022-11-29T05:02:58.374Z,101733.31
2022-11-29T05:05:49.716Z,101734.16
2022-11-29T05:08:32.195Z,101735.03
2022-11-29T05:11:14.375Z,101745.56
2022-11-29T05:13:44.683Z,101745.59
2022-11-29T05:16:30.646Z,101749.97
2022-11-29T05:19:17.504Z,101757.00
2022-11-29T05:21:51.113Z,101748.25
2022-11-29T05:24:53.220Z,101752.66
2022-11-29T05:27:36.287Z,101762.31
2022-11-29T05:30:17.222Z,101755.28
2022-11-29T05:33:17.949Z,101751.78
2022-11-29T05:35:53.178Z,101758.78
2022-11-29T05:38:40.895Z,101756.16
2022-11-29T05:41:52.944Z,101764.94
2022-11-29T05:44:22.037Z,101763.16
2022-11-29T05:47:31.767Z,101758.72
2022-11-29T05:50:36.145Z,101763.13
2022-11-29T05:53:33.259Z,101770.13
2022-11-29T05:56:03.101Z,101776.25
2022-11-29T05:58:42.433Z,101781.50
2022-11-29T06:01:23.614Z,101785.91
2022-11-29T06:04:15.101Z,101785.06
2022-11-29T06:07:02.797Z,101779.75
2022-11-29T06:10:00.493Z,101790.31
2022-11-29T06:12:38.530Z,101786.75
2022-11-29T06:15:57.595Z,101800.75
2022-11-29T06:18:46.820Z,101792.88
2022-11-29T06:21:25.583Z,101789.31
2022-11-29T06:24:30.993Z,101802.44
2022-11-29T06:27:24.670Z,101793.63
2022-11-29T06:30:07.087Z,101800.72
2022-11-29T06:32:45.929Z,101793.69
2022-11-29T06:35:45.959Z,101796.28
2022-11-29T06:38:29.502Z,101803.34
2022-11-29T06:41:02.038Z,101799.81
2022-11-29T06:43:30.905Z,101805.06
2022-11-29T06:46:07.086Z,101811.22
2022-11-29T06:48:56.516Z,101810.31
2022-11-29T06:51:49.677Z,101795.34
2022-11-29T06:54:32.508Z,101812.03
2022-11-29T06:57:18.878Z,101807.63
2022-11-29T07:00:19.620Z,101814.69
2022-11-29T07:02:46.530Z,101805.94
2022-11-29T07:05:34.589Z,101803.28
2022-11-29T07:08:10.615Z,101793.63
2022-11-29T07:10:40.833Z,101791.88
2022-11-29T07:13:12.585Z,101791.03
2022-11-29T07:16:08.412Z,101797.19
2022-11-29T07:18:59.791Z,101798.09
2022-11-29T07:21:39.257Z,101796.34
2022-11-29T07:24:34.315Z,101790.22
2022-11-29T07:27:21.417Z,101794.63
2022-11-29T07:30:15.407Z,101791.94
2022-11-29T07:33:03.760Z,101804.22
2022-11-29T07:35:39.992Z,101803.31
2022-11-29T07:38:22.835Z,101804.19
2022-11-29T07:40:52.972Z,101801.56
2022-11-29T07:43:34.944Z,101800.69
2022-11-29T07:46:02.177Z,101802.44
2022-11-29T07:48:34.862Z,101796.28
2022-11-29T07:51:02.685Z,101802.47
2022-11-29T07:53:31.247Z,101807.72
2022-11-29T07:56:01.665Z,101793.69
2022-11-29T07:58:29.374Z,101804.16
2022-11-29T08:00:56.724Z,101814.75
2022-11-29T08:03:26.813Z,101812.13
2022-11-29T08:05:55.589Z,101805.97
2022-11-29T08:08:23.974Z,101799.81
2022-11-29T08:10:51.022Z,101806.84
2022-11-29T08:13:21.064Z,101806.88
2022-11-29T08:15:50.961Z,101811.25
2022-11-29T08:18:21.649Z,101813.00
2022-11-29T08:20:48.686Z,101812.13
2022-11-29T08:23:18.970Z,101812.06
2022-11-29T08:25:47.806Z,101802.41
2022-11-29T08:28:15.161Z,101811.16
2022-11-29T08:30:44.666Z,101805.88
2022-11-29T08:33:11.973Z,101804.09
2022-11-29T08:35:40.049Z,101808.47
2022-11-29T08:38:13.588Z,101809.34
2022-11-29T08:40:43.793Z,101808.50
2022-11-29T08:43:12.890Z,101802.38
2022-11-29T08:45:40.312Z,101797.16
2022-11-29T08:48:11.274Z,101788.34
2022-11-29T08:50:39.699Z,101789.25
2022-11-29T08:53:27.834Z,101785.69
2022-11-29T08:56:00.408Z,101785.69
2022-11-29T08:58:30.206Z,101783.94
2022-11-29T09:00:59.416Z,101775.19
2022-11-29T09:03:51.565Z,101763.81
2022-11-29T09:06:21.087Z,101776.09
2022-11-29T09:08:51.406Z,101774.31
2022-11-29T09:11:23.657Z,101765.56
2022-11-29T09:13:55.081Z,101785.78
2022-11-29T09:16:29.739Z,101774.41
2022-11-29T09:18:58.166Z,101780.53
2022-11-29T09:21:36.820Z,101781.47
2022-11-29T09:24:06.728Z,101779.69
2022-11-29T09:26:36.947Z,101765.69
2022-11-29T09:29:06.614Z,101777.97
2022-11-29T09:31:35.331Z,101772.78
2022-11-29T09:34:05.621Z,101767.53
2022-11-29T09:36:44.792Z,101773.66
2022-11-29T09:42:54.555Z,101771.03
2022-11-29T09:45:32.714Z,101766.69
2022-11-29T09:48:05.376Z,101766.69
2022-11-29T09:50:39.505Z,101768.44
2022-11-29T09:53:18.690Z,101759.63
2022-11-29T09:55:58.205Z,101765.75
2022-11-29T09:58:30.818Z,101766.66
2022-11-29T10:01:05.439Z,101762.28
2022-11-29T10:04:01.086Z,101773.69
2022-11-29T10:06:59.990Z,101764.97
2022-11-29T10:09:51.587Z,101757.09
2022-11-29T10:12:44.534Z,101765.03
2022-11-29T10:15:46.321Z,101761.53
2022-11-29T10:18:24.534Z,101758.03
2022-11-29T10:20:58.011Z,101758.03
2022-11-29T10:23:39.097Z,101765.06
2022-11-29T10:26:13.332Z,101756.28
2022-11-29T10:28:47.562Z,101753.69
2022-11-29T10:31:27.071Z,101753.72
2022-11-29T10:33:56.554Z,101761.63
2022-11-29T10:36:51.393Z,101754.59
2022-11-29T10:39:28.633Z,101749.38
2022-11-29T10:41:59.856Z,101755.50
2022-11-29T10:44:31.605Z,101742.28
2022-11-29T10:47:05.517Z,101746.75
2022-11-29T10:49:37.954Z,101752.91
2022-11-29T10:52:05.715Z,101742.41
2022-11-29T10:54:33.285Z,101735.41
2022-11-29T10:57:01.727Z,101745.94
2022-11-29T10:59:31.035Z,101747.69
2022-11-29T11:01:58.652Z,101757.31
2022-11-29T11:04:36.886Z,101754.66
2022-11-29T11:07:06.353Z,101758.97
2022-11-29T11:09:48.628Z,101772.09
2022-11-29T11:12:16.134Z,101760.69
2022-11-29T11:14:45.399Z,101761.50
2022-11-29T11:17:19.782Z,101774.59
2022-11-29T11:20:09.194Z,101776.31
2022-11-29T11:22:40.146Z,101770.22
2022-11-29T11:25:54.802Z,101764.13
2022-11-29T11:29:00.578Z,101769.41
2022-11-29T11:31:40.811Z,101757.16
2022-11-29T11:34:36.835Z,101765.03
2022-11-29T11:37:16.633Z,101758.03
2022-11-29T11:39:46.365Z,101762.41
2022-11-29T11:42:37.152Z,101768.53
2022-11-29T11:45:10.691Z,101779.94
2022-11-29T11:47:44.924Z,101773.75
2022-11-29T11:50:15.256Z,101777.25
2022-11-29T11:52:52.558Z,101771.09
2022-11-29T11:55:38.381Z,101762.31
2022-11-29T11:58:12.408Z,101764.97
2022-11-29T12:01:04.006Z,101770.19
2022-11-29T12:04:02.444Z,101771.88
2022-11-29T12:06:34.473Z,101776.28
2022-11-29T12:09:20.059Z,101785.06
2022-11-29T12:12:35.993Z,101777.19
2022-11-29T12:15:11.199Z,101779.81
2022-11-29T12:17:49.700Z,101777.16
2022-11-29T12:20:30.611Z,101773.66
2022-11-29T12:23:14.296Z,101778.06
2022-11-29T12:29:32.316Z,101767.50
2022-11-29T12:32:21.162Z,101774.50
2022-11-29T12:35:05.339Z,101772.72
2022-11-29T12:38:16.863Z,101765.69
2022-11-29T12:41:21.425Z,101768.25
2022-11-29T12:43:52.094Z,101766.47
2022-11-29T12:46:26.115Z,101760.25
2022-11-29T12:49:36.466Z,101776.94
2022-11-29T12:52:12.399Z,101775.16
2022-11-29T12:54:43.852Z,101784.81
2022-11-29T12:57:48.031Z,101776.84
2022-11-29T13:00:18.297Z,101793.47
2022-11-29T13:03:16.707Z,101793.44
2022-11-29T13:06:15.162Z,101787.31
2022-11-29T13:09:00.471Z,101806.63
2022-11-29T13:11:44.164Z,101803.09
2022-11-29T13:14:48.467Z,101807.44
2022-11-29T13:17:35.038Z,101816.16
2022-11-29T13:20:17.563Z,101807.34
2022-11-29T13:23:03.177Z,101814.31
2022-11-29T13:25:40.978Z,101805.53
2022-11-29T13:28:30.764Z,101808.06
2022-11-29T13:34:21.584Z,101807.09
2022-11-29T13:37:01.148Z,101813.19
2022-11-29T13:39:37.111Z,101801.81
2022-11-29T13:42:22.521Z,101802.66
2022-11-29T13:45:06.084Z,101813.19
2022-11-29T13:47:47.264Z,101811.41
2022-11-29T13:50:48.561Z,101808.81
2022-11-29T13:53:19.355Z,101820.16
2022-11-29T13:56:01.282Z,101825.44
2022-11-29T13:58:28.777Z,101817.59
2022-11-29T14:01:24.996Z,101822.88
2022-11-29T14:04:14.933Z,101817.63
2022-11-29T14:06:42.060Z,101813.22
2022-11-29T14:09:29.047Z,101813.19
2022-11-29T14:12:49.724Z,101825.47
2022-11-29T14:15:26.777Z,101833.31
2022-11-29T14:18:03.661Z,101832.44
2022-11-29T14:20:30.963Z,101834.13
2022-11-29T14:23:07.760Z,101829.78
2022-11-29T14:25:53.144Z,101825.31
2022-11-29T14:28:23.558Z,101837.63
2022-11-29T14:30:55.531Z,101833.19
2022-11-29T14:33:47.333Z,101841.09
2022-11-29T14:36:14.730Z,101837.63
2022-11-29T14:39:20.260Z,101843.75
2022-11-29T14:42:16.108Z,101830.56
2022-11-29T14:44:55.282Z,101837.59
2022-11-29T14:47:27.305Z,101840.16
2022-11-29T14:49:57.074Z,101840.09
2022-11-29T14:52:39.381Z,101845.41
2022-11-29T14:55:14.522Z,101848.00
2022-11-29T14:57:48.116Z,101841.78
2022-11-29T15:00:29.472Z,101831.25
2022-11-29T15:03:20.805Z,101831.31
2022-11-29T15:06:00.050Z,101835.66
2022-11-29T15:08:30.744Z,101847.06
2022-11-29T15:11:32.981Z,101847.06
2022-11-29T15:14:19.068Z,101835.63
2022-11-29T15:17:18.546Z,101834.72
2022-11-29T15:20:23.262Z,101847.84
2022-11-29T15:22:53.137Z,101839.88
2022-11-29T15:25:34.424Z,101847.78
2022-11-29T15:28:05.873Z,101848.63
2022-11-29T15:30:42.117Z,101853.00
2022-11-29T15:33:22.517Z,101850.34
2022-11-29T15:36:09.281Z,101846.84
2022-11-29T15:38:52.484Z,101856.47
2022-11-29T15:41:30.559Z,101847.66
2022-11-29T15:44:04.740Z,101852.00
2022-11-29T15:46:36.389Z,101859.84
2022-11-29T15:49:26.490Z,101851.09
2022-11-29T15:52:10.923Z,101865.91
2022-11-29T15:54:49.494Z,101863.34
2022-11-29T15:57:25.203Z,101865.06
2022-11-29T16:00:07.240Z,101857.16
2022-11-29T16:02:45.590Z,101858.09
2022-11-29T16:05:32.900Z,101864.31
2022-11-29T16:08:08.341Z,101862.50
2022-11-29T16:10:56.889Z,101843.16
2022-11-29T16:13:40.903Z,101841.34
2022-11-29T16:16:21.179Z,101855.34
2022-11-29T16:18:52.803Z,101865.00
2022-11-29T16:21:45.448Z,101853.63
2022-11-29T16:24:21.409Z,101860.63
2022-11-29T16:26:50.496Z,101856.13
2022-11-29T16:29:42.630Z,101856.13
2022-11-29T16:32:57.425Z,101861.34
2022-11-29T16:35:28.455Z,101856.94
2022-11-29T16:37:56.277Z,101866.59
2022-11-29T16:40:27.504Z,101865.69
2022-11-29T16:43:26.319Z,101870.09
2022-11-29T16:46:21.749Z,101878.81
2022-11-29T16:48:51.465Z,101879.72
2022-11-29T16:51:25.885Z,101872.78
2022-11-29T16:53:54.567Z,101874.47
2022-11-29T16:56:28.146Z,101877.91
2022-11-29T16:59:20.929Z,101884.00
2022-11-29T17:01:49.901Z,101873.47
2022-11-29T17:04:23.533Z,101884.03
2022-11-29T17:06:59.566Z,101884.88
2022-11-29T17:09:30.952Z,101873.50
2022-11-29T17:12:01.064Z,101877.91
2022-11-29T17:14:32.564Z,101871.75
2022-11-29T17:17:02.873Z,101874.47
2022-11-29T17:19:30.724Z,101884.06
2022-11-29T17:21:59.815Z,101888.47
2022-11-29T17:24:27.441Z,101867.34
2022-11-29T17:26:56.864Z,101888.41
2022-11-29T17:32:06.964Z,101877.72
2022-11-29T17:34:37.118Z,101873.31
2022-11-29T17:37:09.408Z,101882.94
2022-11-29T17:39:36.567Z,101877.69
2022-11-29T17:42:22.440Z,101882.94
2022-11-29T17:44:52.845Z,101889.00
2022-11-29T17:47:35.786Z,101883.75
2022-11-29T17:50:07.612Z,101891.72
2022-11-29T17:52:36.573Z,101904.84
2022-11-29T17:55:06.836Z,101888.16
2022-11-29T17:57:34.515Z,101889.13
2022-11-29T18:00:06.360Z,101899.59
2022-11-29T18:02:34.647Z,101891.63
2022-11-29T18:05:05.359Z,101891.56
2022-11-29T18:07:58.267Z,101901.19
2022-11-29T18:10:29.438Z,101905.53
2022-11-29T18:12:57.008Z,101903.66
2022-11-29T18:15:27.489Z,101891.38
2022-11-29T18:17:56.982Z,101906.31
2022-11-29T18:20:24.338Z,101887.75
2022-11-29T18:22:54.284Z,101902.78
2022-11-29T18:25:38.789Z,101904.56
2022-11-29T18:28:10.814Z,101899.31
2022-11-29T18:30:48.642Z,101908.06
2022-11-29T18:33:16.279Z,101905.53
2022-11-29T18:35:43.625Z,101907.34
2022-11-29T18:38:15.917Z,101902.91
2022-11-29T18:40:50.432Z,101918.63
2022-11-29T18:43:20.438Z,101922.06
2022-11-29T18:45:48.441Z,101926.47
2022-11-29T18:48:16.625Z,101929.94
2022-11-29T18:50:43.786Z,101928.22
2022-11-29T18:53:14.657Z,101924.63
2022-11-29T18:55:41.838Z,101938.66
2022-11-29T18:58:09.398Z,101922.88
2022-11-29T19:03:51.101Z,101928.13
2022-11-29T19:06:35.594Z,101927.31
2022-11-29T19:09:11.583Z,101936.06
2022-11-29T19:11:39.725Z,101923.78
2022-11-29T19:14:12.953Z,101926.50
2022-11-29T19:22:32.789Z,101931.72
2022-11-29T19:25:01.305Z,101918.56
2022-11-29T19:27:34.382Z,101935.31
2022-11-29T19:30:01.385Z,101936.16
2022-11-29T19:32:36.015Z,101926.50
2022-11-29T19:35:06.856Z,101929.91
2022-11-29T19:37:59.941Z,101938.69
2022-11-29T19:40:32.566Z,101936.84
2022-11-29T19:43:04.884Z,101940.41
2022-11-29T19:45:32.074Z,101933.34
2022-11-29T19:48:02.201Z,101925.34
2022-11-29T19:50:38.523Z,101923.50
2022-11-29T19:53:11.858Z,101921.75
2022-11-29T19:55:43.880Z,101934.91
2022-11-29T19:58:12.789Z,101924.34
2022-11-29T20:00:43.650Z,101936.59
2022-11-29T20:03:17.126Z,101924.28
2022-11-29T20:05:56.861Z,101937.50
2022-11-29T20:08:24.761Z,101930.47
2022-11-29T20:10:56.042Z,101920.00
2022-11-29T20:13:24.248Z,101922.66
2022-11-29T20:16:03.119Z,101926.16
2022-11-29T20:18:35.539Z,101924.41
2022-11-29T20:21:07.340Z,101929.75
2022-11-29T20:23:35.853Z,101933.28
2022-11-29T20:26:03.002Z,101935.03
2022-11-29T20:28:31.415Z,101917.56
2022-11-29T20:31:08.368Z,101909.69
2022-11-29T20:33:57.390Z,101922.00
2022-11-29T20:40:10.306Z,101916.78
2022-11-29T20:42:53.003Z,101925.63
2022-11-29T20:45:20.339Z,101929.16
2022-11-29T20:48:00.747Z,101926.50
2022-11-29T20:50:30.357Z,101909.72
2022-11-29T20:53:26.685Z,101933.47
2022-11-29T20:55:53.781Z,101922.97
2022-11-29T20:58:21.392Z,101929.13
2022-11-29T21:00:48.553Z,101936.97
2022-11-29T21:03:17.540Z,101932.59
2022-11-29T21:05:45.506Z,101936.94
2022-11-29T21:08:14.266Z,101941.41
2022-11-29T21:10:45.946Z,101934.34
2022-11-29T21:13:14.954Z,101923.88
2022-11-29T21:15:43.095Z,101936.97
2022-11-29T21:18:24.642Z,101936.97
2022-11-29T21:21:17.075Z,101942.19
2022-11-29T21:24:23.549Z,101939.59
2022-11-29T21:26:51.929Z,101941.28
2022-11-29T21:29:21.925Z,101940.41
2022-11-29T21:31:51.839Z,101936.00
2022-11-29T21:34:21.130Z,101932.56
2022-11-29T21:36:59.945Z,101928.19
2022-11-29T21:39:34.301Z,101925.44
2022-11-29T21:42:02.969Z,101924.50
2022-11-29T21:44:30.266Z,101923.59
2022-11-29T21:46:57.346Z,101924.47
2022-11-29T21:49:24.777Z,101922.72
2022-11-29T21:51:51.996Z,101918.31
2022-11-29T21:54:19.529Z,101925.28
2022-11-29T21:56:46.811Z,101923.47
2022-11-29T21:59:14.457Z,101926.94
2022-11-29T22:01:45.295Z,101930.56
2022-11-29T22:04:13.314Z,101915.63
2022-11-29T22:06:40.364Z,101924.44
2022-11-29T22:09:08.492Z,101922.72
2022-11-29T22:11:35.730Z,101918.31
2022-11-29T22:14:14.929Z,101908.63
2022-11-29T22:16:56.090Z,101924.41
2022-11-29T22:19:26.520Z,101916.47
2022-11-29T22:21:57.992Z,101917.34
2022-11-29T22:24:31.410Z,101923.53
2022-11-29T22:26:59.553Z,101911.22
2022-11-29T22:29:26.988Z,101924.50
2022-11-29T22:31:56.332Z,101913.06
2022-11-29T22:34:25.383Z,101904.19
2022-11-29T22:36:52.552Z,101902.44
2022-11-29T22:39:19.989Z,101901.53
2022-11-29T22:41:53.594Z,101902.41
2022-11-29T22:44:21.569Z,101903.28
2022-11-29T22:46:48.878Z,101898.00
2022-11-29T22:49:16.274Z,101904.19
2022-11-29T22:51:43.297Z,101898.03
2022-11-29T22:54:20.755Z,101904.19
2022-11-29T22:56:48.333Z,101890.25
2022-11-29T22:59:15.647Z,101888.53
2022-11-29T23:01:43.240Z,101887.66
2022-11-29T23:04:12.464Z,101899.00
2022-11-29T23:06:58.324Z,101890.28
2022-11-29T23:09:25.605Z,101883.22
2022-11-29T23:12:00.979Z,101879.72
2022-11-29T23:14:38.278Z,101877.06
2022-11-29T23:17:12.006Z,101887.63
2022-11-29T23:19:40.818Z,101878.78
2022-11-29T23:22:08.173Z,101882.28
2022-11-29T23:24:35.780Z,101872.59
2022-11-29T23:27:03.549Z,101878.75
2022-11-29T23:29:31.007Z,101876.13
2022-11-29T23:31:59.260Z,101893.63
2022-11-29T23:34:27.074Z,101878.72
2022-11-29T23:36:54.380Z,101887.44
2022-11-29T23:39:21.769Z,101878.59
2022-11-29T23:41:48.729Z,101887.34
2022-11-29T23:44:16.423Z,101876.97
2022-11-29T23:46:43.382Z,101878.69
2022-11-29T23:49:10.809Z,101883.09
2022-11-29T23:51:37.784Z,101882.19
2022-11-29T23:54:05.182Z,101883.09
2022-11-29T23:56:35.590Z,101886.56
2022-11-29T23:59:03.565Z,101884.84
