createdAt,value
2018-04-28T00:02:12.599Z,5.83
2018-04-28T00:04:40.951Z,5.85
2018-04-28T00:07:09.319Z,5.87
2018-04-28T00:09:37.542Z,5.89
2018-04-28T00:12:05.603Z,5.90
2018-04-28T00:14:33.679Z,5.88
2018-04-28T00:17:19.880Z,5.85
2018-04-28T00:19:51.295Z,5.82
2018-04-28T00:22:23.752Z,5.76
2018-04-28T00:25:01.580Z,5.70
2018-04-28T00:27:37.761Z,5.65
2018-04-28T00:30:15.238Z,5.57
2018-04-28T00:32:43.585Z,5.50
2018-04-28T00:35:14.524Z,5.44
2018-04-28T00:37:54.154Z,5.37
2018-04-28T00:40:27.614Z,5.31
2018-04-28T00:42:58.153Z,5.24
2018-04-28T00:45:32.231Z,5.21
2018-04-28T00:48:00.273Z,5.19
2018-04-28T00:50:32.610Z,5.18
2018-04-28T00:53:00.951Z,5.16
2018-04-28T00:55:48.882Z,5.15
2018-04-28T00:58:23.295Z,5.14
2018-04-28T01:03:50.683Z,5.15
2018-04-28T01:06:19.158Z,5.12
2018-04-28T01:08:47.516Z,5.11
2018-04-28T01:11:28.775Z,5.10
2018-04-28T01:13:59.584Z,5.10
2018-04-28T01:16:27.189Z,5.11
2018-04-28T01:18:56.646Z,5.11
2018-04-28T01:21:41.332Z,5.12
2018-04-28T01:24:11.836Z,5.12
2018-04-28T01:30:10.364Z,5.14
2018-04-28T01:33:03.784Z,5.12
2018-04-28T01:35:35.783Z,5.09
2018-04-28T01:38:06.579Z,5.08
2018-04-28T01:40:37.532Z,5.03
2018-04-28T01:43:29.098Z,5.01
2018-04-28T01:46:18.298Z,4.98
2018-04-28T01:48:51.994Z,4.95
2018-04-28T01:54:37.140Z,4.87
2018-04-28T01:57:24.870Z,4.86
2018-04-28T02:00:03.184Z,4.86
2018-04-28T02:02:38.547Z,4.89
2018-04-28T02:05:29.393Z,4.91
2018-04-28T02:07:57.082Z,4.95
2018-04-28T02:10:40.110Z,4.99
2018-04-28T02:13:15.145Z,5.01
2018-04-28T02:15:46.664Z,5.04
2018-04-28T02:18:21.117Z,5.07
2018-04-28T02:20:57.587Z,5.08
2018-04-28T02:23:37.622Z,5.09
2018-04-28T02:26:06.556Z,5.11
2018-04-28T02:28:43.105Z,5.14
2018-04-28T02:31:26.506Z,5.15
2018-04-28T02:33:56.146Z,5.17
2018-04-28T02:36:26.525Z,5.19
2018-04-28T02:38:57.511Z,5.20
2018-04-28T02:41:35.495Z,5.21
2018-04-28T02:44:03.764Z,5.23
2018-04-28T02:46:40.253Z,5.23
2018-04-28T02:49:13.185Z,5.23
2018-04-28T02:51:46.407Z,5.24
2018-04-28T02:54:23.907Z,5.25
2018-04-28T02:57:07.939Z,5.27
2018-04-28T02:59:42.140Z,5.30
2018-04-28T03:02:12.676Z,5.32
2018-04-28T03:04:48.551Z,5.35
2018-04-28T03:07:22.171Z,5.38
2018-04-28T03:10:01.198Z,5.43
2018-04-28T03:12:28.817Z,5.46
2018-04-28T03:14:58.639Z,5.50
2018-04-28T03:17:30.454Z,5.52
2018-04-28T03:23:00.594Z,5.61
2018-04-28T03:25:34.829Z,5.66
2018-04-28T03:28:21.024Z,5.73
2018-04-28T03:30:57.006Z,5.82
2018-04-28T03:33:32.043Z,5.89
2018-04-28T03:36:01.312Z,5.95
2018-04-28T03:38:39.454Z,6.00
2018-04-28T03:41:08.760Z,6.09
2018-04-28T03:43:39.916Z,6.28
2018-04-28T03:46:15.290Z,6.41
2018-04-28T03:48:45.378Z,6.50
2018-04-28T03:51:41.115Z,6.55
2018-04-28T03:54:23.565Z,6.59
2018-04-28T03:57:04.671Z,6.61
2018-04-28T03:59:44.111Z,6.64
2018-04-28T04:02:23.479Z,6.68
2018-04-28T04:05:03.477Z,6.71
2018-04-28T04:07:43.951Z,6.74
2018-04-28T04:13:37.847Z,6.77
2018-04-28T04:16:12.158Z,6.80
2018-04-28T04:18:45.100Z,6.86
2018-04-28T04:21:37.422Z,6.92
2018-04-28T04:24:29.603Z,7.00
2018-04-28T04:27:06.865Z,7.03
2018-04-28T04:29:59.012Z,7.11
2018-04-28T04:32:27.246Z,7.19
2018-04-28T04:34:59.584Z,7.25
2018-04-28T04:37:43.402Z,7.34
2018-04-28T04:40:20.445Z,7.40
2018-04-28T04:42:54.880Z,7.51
2018-04-28T04:45:23.293Z,7.58
2018-04-28T04:50:59.279Z,7.75
2018-04-28T04:53:28.527Z,7.82
2018-04-28T04:56:20.283Z,7.90
2018-04-28T04:58:50.834Z,7.98
2018-04-28T05:04:46.374Z,8.20
2018-04-28T05:07:18.386Z,8.29
2018-04-28T05:09:53.366Z,8.36
2018-04-28T05:12:29.530Z,8.48
2018-04-28T05:15:11.298Z,8.59
2018-04-28T05:17:58.646Z,8.71
2018-04-28T05:20:44.864Z,8.83
2018-04-28T05:23:19.158Z,8.91
2018-04-28T05:32:31.303Z,9.11
2018-04-28T05:35:10.543Z,9.16
2018-04-28T05:40:50.986Z,9.25
2018-04-28T05:46:33.619Z,9.32
2018-04-28T05:52:42.501Z,9.48
2018-04-28T05:55:17.963Z,9.57
2018-04-28T06:01:03.962Z,9.81
2018-04-28T06:03:41.471Z,9.95
2018-04-28T06:09:29.255Z,10.22
2018-04-28T06:12:13.276Z,10.38
2018-04-28T06:14:50.090Z,10.50
2018-04-28T06:17:43.351Z,10.64
2018-04-28T06:20:28.387Z,10.81
2018-04-28T06:22:56.743Z,10.96
2018-04-28T06:25:25.538Z,11.12
2018-04-28T06:27:53.147Z,11.23
2018-04-28T06:30:20.749Z,11.30
2018-04-28T06:32:48.343Z,11.33
2018-04-28T06:35:16.106Z,11.35
2018-04-28T06:37:44.208Z,11.42
2018-04-28T06:40:12.259Z,11.45
2018-04-28T06:42:39.827Z,11.53
2018-04-28T06:45:07.382Z,11.56
2018-04-28T06:47:35.923Z,11.64
2018-04-28T06:50:04.795Z,11.75
2018-04-28T06:52:32.355Z,11.80
2018-04-28T06:55:00.990Z,11.78
2018-04-28T06:57:29.381Z,11.82
2018-04-28T06:59:56.982Z,11.89
2018-04-28T07:02:24.550Z,11.90
2018-04-28T07:04:52.846Z,11.89
2018-04-28T07:07:20.452Z,11.89
2018-04-28T07:09:48.560Z,11.90
2018-04-28T07:12:16.182Z,11.89
2018-04-28T07:14:44.702Z,11.89
2018-04-28T07:17:12.324Z,11.89
2018-04-28T07:19:39.912Z,11.91
2018-04-28T07:22:08.444Z,11.87
2018-04-28T07:24:36.035Z,11.83
2018-04-28T07:27:03.627Z,11.71
2018-04-28T07:29:31.689Z,11.52
2018-04-28T07:31:59.356Z,11.46
2018-04-28T07:34:27.012Z,11.43
2018-04-28T07:36:55.307Z,11.44
2018-04-28T07:39:23.501Z,11.45
2018-04-28T07:41:51.078Z,11.50
2018-04-28T07:44:18.698Z,11.46
2018-04-28T07:49:13.735Z,11.46
2018-04-28T07:51:41.306Z,11.55
2018-04-28T07:54:08.963Z,11.64
2018-04-28T07:56:38.120Z,11.80
2018-04-28T07:59:06.348Z,11.96
2018-04-28T08:01:33.935Z,12.06
2018-04-28T08:04:01.511Z,12.19
2018-04-28T08:06:29.909Z,12.19
2018-04-28T08:08:58.241Z,12.21
2018-04-28T08:11:25.845Z,12.19
2018-04-28T08:13:54.145Z,12.16
2018-04-28T08:16:21.696Z,12.18
2018-04-28T08:18:50.754Z,12.10
2018-04-28T08:21:18.878Z,12.15
2018-04-28T08:23:46.508Z,12.20
2018-04-28T08:26:14.096Z,12.19
2018-04-28T08:28:42.487Z,12.10
2018-04-28T08:31:10.058Z,12.04
2018-04-28T08:33:37.691Z,12.01
2018-04-28T08:36:05.301Z,12.00
2018-04-28T08:38:33.564Z,12.00
2018-04-28T08:41:01.219Z,12.05
2018-04-28T08:43:28.849Z,12.08
2018-04-28T08:45:56.438Z,12.08
2018-04-28T08:48:24.764Z,12.15
2018-04-28T08:50:53.250Z,12.09
2018-04-28T08:53:20.828Z,12.09
2018-04-28T08:55:49.280Z,12.09
2018-04-28T08:58:16.875Z,12.18
2018-04-28T09:03:46.046Z,12.37
2018-04-28T09:06:14.335Z,12.44
2018-04-28T09:08:42.018Z,12.53
2018-04-28T09:11:10.453Z,12.59
2018-04-28T09:13:38.691Z,12.65
2018-04-28T09:16:06.889Z,12.68
2018-04-28T09:18:34.427Z,12.65
2018-04-28T09:21:01.964Z,12.62
2018-04-28T09:23:29.683Z,12.58
2018-04-28T09:25:57.214Z,12.55
2018-04-28T09:28:24.755Z,12.54
2018-04-28T09:30:52.785Z,12.53
2018-04-28T09:33:20.310Z,12.53
2018-04-28T09:35:47.924Z,12.53
2018-04-28T09:38:15.495Z,12.60
2018-04-28T09:40:43.968Z,12.59
2018-04-28T09:43:11.493Z,12.58
2018-04-28T09:45:39.223Z,12.63
2018-04-28T09:48:07.389Z,12.67
2018-04-28T09:50:34.944Z,12.75
2018-04-28T09:53:02.482Z,12.80
2018-04-28T09:55:30.887Z,12.77
2018-04-28T09:58:06.206Z,12.79
2018-04-28T10:03:44.006Z,12.73
2018-04-28T10:06:12.216Z,12.80
2018-04-28T10:08:39.758Z,12.89
2018-04-28T10:11:07.759Z,12.95
2018-04-28T10:13:35.878Z,13.03
2018-04-28T10:16:03.402Z,13.05
2018-04-28T10:18:30.951Z,13.02
2018-04-28T10:20:58.746Z,12.97
2018-04-28T10:23:26.268Z,12.98
2018-04-28T10:25:53.795Z,12.94
2018-04-28T10:28:21.372Z,12.82
2018-04-28T10:30:48.923Z,12.79
2018-04-28T10:33:16.895Z,12.77
2018-04-28T10:35:44.426Z,12.76
2018-04-28T10:38:12.598Z,12.73
2018-04-28T10:40:40.668Z,12.72
2018-04-28T10:43:08.295Z,12.74
2018-04-28T10:45:35.911Z,12.69
2018-04-28T10:48:03.983Z,12.72
2018-04-28T10:50:31.514Z,12.66
2018-04-28T10:53:00.006Z,12.52
2018-04-28T10:55:28.642Z,12.35
2018-04-28T10:57:56.199Z,12.29
2018-04-28T11:00:23.741Z,12.11
2018-04-28T11:02:51.318Z,12.02
2018-04-28T11:05:19.676Z,11.97
2018-04-28T11:07:47.576Z,11.86
2018-04-28T11:10:15.719Z,11.75
2018-04-28T11:12:43.734Z,11.72
2018-04-28T11:15:11.979Z,11.73
2018-04-28T11:17:39.590Z,11.69
2018-04-28T11:20:07.118Z,11.65
2018-04-28T11:22:34.831Z,11.59
2018-04-28T11:25:02.366Z,11.54
2018-04-28T11:27:30.039Z,11.43
2018-04-28T11:29:57.785Z,11.36
2018-04-28T11:32:25.338Z,11.30
2018-04-28T11:34:53.691Z,11.24
2018-04-28T11:37:21.219Z,11.24
2018-04-28T11:39:49.462Z,11.33
2018-04-28T11:42:17.024Z,11.46
2018-04-28T11:44:44.879Z,11.59
2018-04-28T11:47:13.117Z,11.78
2018-04-28T11:49:40.700Z,11.94
2018-04-28T11:52:08.772Z,12.13
2018-04-28T11:54:36.319Z,12.31
2018-04-28T11:57:04.418Z,12.51
2018-04-28T11:59:32.676Z,12.67
2018-04-28T12:02:00.215Z,12.85
2018-04-28T12:04:28.606Z,12.99
2018-04-28T12:06:56.126Z,13.12
2018-04-28T12:09:24.495Z,13.24
2018-04-28T12:11:52.048Z,13.33
2018-04-28T12:14:19.990Z,13.36
2018-04-28T12:16:47.542Z,13.47
2018-04-28T12:19:15.090Z,13.61
2018-04-28T12:21:42.691Z,13.61
2018-04-28T12:24:10.218Z,13.69
2018-04-28T12:26:37.783Z,13.71
2018-04-28T12:29:05.519Z,13.69
2018-04-28T12:31:33.058Z,13.68
2018-04-28T12:34:01.225Z,13.69
2018-04-28T12:36:28.883Z,13.69
2018-04-28T12:38:57.214Z,13.79
2018-04-28T12:41:24.929Z,13.82
2018-04-28T12:43:53.104Z,13.91
2018-04-28T12:46:21.274Z,13.94
2018-04-28T12:48:49.295Z,13.83
2018-04-28T12:51:16.831Z,13.66
2018-04-28T12:53:44.389Z,13.43
2018-04-28T12:56:12.643Z,13.19
2018-04-28T12:58:40.201Z,12.88
2018-04-28T13:01:07.743Z,12.67
2018-04-28T13:03:35.310Z,12.50
2018-04-28T13:06:04.266Z,12.41
2018-04-28T13:08:32.267Z,12.31
2018-04-28T13:11:00.921Z,12.19
2018-04-28T13:13:29.430Z,12.14
2018-04-28T13:15:57.561Z,12.08
2018-04-28T13:18:25.129Z,12.12
2018-04-28T13:20:52.683Z,12.40
2018-04-28T13:23:20.251Z,12.75
2018-04-28T13:25:47.785Z,13.09
2018-04-28T13:28:15.485Z,13.33
2018-04-28T13:30:43.054Z,13.59
2018-04-28T13:33:10.591Z,13.75
2018-04-28T13:35:38.255Z,14.00
2018-04-28T13:38:06.400Z,14.23
2018-04-28T13:40:34.475Z,14.32
2018-04-28T13:43:02.008Z,14.28
2018-04-28T13:45:29.617Z,14.28
2018-04-28T13:47:57.892Z,14.16
2018-04-28T13:50:25.422Z,14.10
2018-04-28T13:52:52.966Z,14.06
2018-04-28T13:55:21.130Z,14.10
2018-04-28T13:57:48.660Z,14.12
2018-04-28T14:00:16.203Z,14.19
2018-04-28T14:02:43.774Z,14.39
2018-04-28T14:05:12.823Z,14.61
2018-04-28T14:07:40.361Z,14.66
2018-04-28T14:10:08.486Z,14.85
2018-04-28T14:12:36.018Z,14.86
2018-04-28T14:15:04.193Z,14.83
2018-04-28T14:17:31.756Z,14.63
2018-04-28T14:19:59.855Z,14.59
2018-04-28T14:22:27.696Z,14.74
2018-04-28T14:24:56.047Z,14.90
2018-04-28T14:27:23.599Z,14.94
2018-04-28T14:29:51.132Z,14.95
2018-04-28T14:32:18.722Z,15.04
2018-04-28T14:34:46.380Z,15.02
2018-04-28T14:37:13.944Z,15.03
2018-04-28T14:39:42.251Z,15.10
2018-04-28T14:42:09.793Z,15.35
2018-04-28T14:44:37.373Z,15.51
2018-04-28T14:47:05.518Z,15.73
2018-04-28T14:49:33.058Z,15.74
2018-04-28T14:52:01.174Z,15.62
2018-04-28T14:54:28.795Z,15.74
2018-04-28T14:56:56.968Z,15.86
2018-04-28T14:59:24.508Z,15.93
2018-04-28T15:01:52.910Z,15.78
2018-04-28T15:04:20.439Z,15.78
2018-04-28T15:06:48.503Z,15.66
2018-04-28T15:09:16.767Z,15.65
2018-04-28T15:11:44.320Z,15.67
2018-04-28T15:14:12.444Z,15.54
2018-04-28T15:16:40.565Z,15.30
2018-04-28T15:19:08.270Z,15.20
2018-04-28T15:21:36.468Z,15.14
2018-04-28T15:24:04.635Z,15.14
2018-04-28T15:26:32.818Z,15.21
2018-04-28T15:29:00.347Z,15.34
2018-04-28T15:31:28.724Z,15.59
2018-04-28T15:33:56.280Z,15.92
2018-04-28T15:36:23.809Z,16.23
2018-04-28T15:38:51.858Z,16.10
2018-04-28T15:41:19.429Z,16.00
2018-04-28T15:43:46.973Z,15.77
2018-04-28T15:46:14.542Z,15.51
2018-04-28T15:48:42.826Z,15.39
2018-04-28T15:51:10.402Z,15.28
2018-04-28T15:53:38.637Z,15.11
2018-04-28T15:56:06.755Z,15.05
2018-04-28T15:58:34.287Z,15.01
2018-04-28T16:01:02.247Z,14.98
2018-04-28T16:03:29.923Z,15.00
2018-04-28T16:05:58.852Z,15.04
2018-04-28T16:08:26.386Z,15.00
2018-04-28T16:10:54.462Z,15.00
2018-04-28T16:13:22.883Z,14.98
2018-04-28T16:15:51.142Z,14.87
2018-04-28T16:18:18.703Z,14.86
2018-04-28T16:20:46.241Z,14.97
2018-04-28T16:23:13.805Z,15.10
2018-04-28T16:25:41.931Z,15.24
2018-04-28T16:28:09.642Z,15.36
2018-04-28T16:30:37.343Z,15.48
2018-04-28T16:33:04.929Z,15.47
2018-04-28T16:35:32.472Z,15.33
2018-04-28T16:38:00.714Z,15.12
2018-04-28T16:40:29.115Z,14.94
2018-04-28T16:42:56.664Z,14.91
2018-04-28T16:45:24.190Z,14.83
2018-04-28T16:47:52.640Z,14.83
2018-04-28T16:50:20.242Z,14.72
2018-04-28T16:52:47.767Z,14.65
2018-04-28T16:55:15.958Z,14.60
2018-04-28T16:57:44.280Z,14.56
2018-04-28T17:00:11.821Z,14.57
2018-04-28T17:02:39.517Z,14.94
2018-04-28T17:05:07.954Z,14.97
2018-04-28T17:07:35.998Z,15.12
2018-04-28T17:10:04.331Z,15.42
2018-04-28T17:12:32.016Z,15.64
2018-04-28T17:15:01.084Z,15.93
2018-04-28T17:17:40.366Z,16.09
2018-04-28T17:20:08.061Z,15.87
2018-04-28T17:22:35.602Z,15.69
2018-04-28T17:25:04.081Z,15.54
2018-04-28T17:27:31.634Z,15.38
2018-04-28T17:29:59.407Z,15.23
2018-04-28T17:32:27.001Z,15.05
2018-04-28T17:34:54.544Z,14.94
2018-04-28T17:37:22.088Z,14.83
2018-04-28T17:39:50.396Z,14.70
2018-04-28T17:42:17.922Z,14.54
2018-04-28T17:44:46.796Z,14.45
2018-04-28T17:47:15.155Z,14.34
2018-04-28T17:49:42.709Z,14.23
2018-04-28T17:52:10.288Z,14.15
2018-04-28T17:54:38.706Z,14.04
2018-04-28T17:57:07.006Z,13.92
2018-04-28T17:59:35.671Z,13.81
2018-04-28T18:02:03.228Z,13.70
2018-04-28T18:04:31.631Z,13.56
2018-04-28T18:07:00.505Z,13.45
2018-04-28T18:09:29.198Z,13.34
2018-04-28T18:11:56.735Z,13.25
2018-04-28T18:14:25.124Z,13.16
2018-04-28T18:16:53.162Z,13.05
2018-04-28T18:19:20.693Z,12.96
2018-04-28T18:21:48.234Z,12.87
2018-04-28T18:24:15.801Z,12.77
2018-04-28T18:26:44.335Z,12.68
2018-04-28T18:29:11.880Z,12.55
2018-04-28T18:31:39.476Z,12.47
2018-04-28T18:34:07.063Z,12.40
2018-04-28T18:36:34.590Z,12.32
2018-04-28T18:39:03.106Z,12.22
2018-04-28T18:41:30.635Z,12.15
2018-04-28T18:43:58.514Z,12.07
2018-04-28T18:46:26.130Z,11.98
2018-04-28T18:48:54.122Z,11.88
2018-04-28T18:51:22.322Z,11.82
2018-04-28T18:53:50.355Z,11.77
2018-04-28T18:56:18.779Z,11.73
2018-04-28T18:58:46.303Z,11.68
2018-04-28T19:01:13.847Z,11.66
2018-04-28T19:03:41.437Z,11.64
2018-04-28T19:06:09.710Z,11.62
2018-04-28T19:08:37.266Z,11.60
2018-04-28T19:11:05.519Z,11.59
2018-04-28T19:13:33.722Z,11.55
2018-04-28T19:16:01.901Z,11.49
2018-04-28T19:18:29.568Z,11.41
2018-04-28T19:20:57.183Z,11.35
2018-04-28T19:23:25.035Z,11.32
2018-04-28T19:25:53.142Z,11.30
2018-04-28T19:28:20.668Z,11.27
2018-04-28T19:30:48.195Z,11.27
2018-04-28T19:33:15.779Z,11.22
2018-04-28T19:35:43.316Z,11.21
2018-04-28T19:38:10.863Z,11.20
2018-04-28T19:40:39.281Z,11.16
2018-04-28T19:43:07.920Z,11.16
2018-04-28T19:45:35.463Z,11.17
2018-04-28T19:48:03.579Z,11.17
2018-04-28T19:50:31.729Z,11.18
2018-04-28T19:52:59.298Z,11.19
2018-04-28T19:55:27.573Z,11.16
2018-04-28T19:57:55.168Z,11.14
2018-04-28T20:00:22.804Z,11.11
2018-04-28T20:02:50.375Z,11.07
2018-04-28T20:05:18.356Z,11.08
2018-04-28T20:07:45.895Z,11.10
2018-04-28T20:10:14.245Z,11.12
2018-04-28T20:12:42.216Z,11.14
2018-04-28T20:15:10.386Z,11.15
2018-04-28T20:17:38.708Z,11.13
2018-04-28T20:20:06.314Z,11.11
2018-04-28T20:22:45.502Z,11.11
2018-04-28T20:25:22.637Z,11.08
2018-04-28T20:27:50.239Z,11.07
2018-04-28T20:30:17.865Z,11.07
2018-04-28T20:32:45.363Z,11.06
2018-04-28T20:35:12.948Z,11.07
2018-04-28T20:37:41.383Z,11.06
2018-04-28T20:40:09.782Z,11.05
2018-04-28T20:42:38.458Z,11.04
2018-04-28T20:45:06.006Z,11.03
2018-04-28T20:47:34.135Z,11.01
2018-04-28T20:50:01.665Z,10.99
2018-04-28T20:52:29.338Z,10.96
2018-04-28T20:54:56.910Z,10.90
2018-04-28T20:57:25.161Z,10.82
2018-04-28T20:59:52.757Z,10.78
2018-04-28T21:02:20.266Z,10.73
2018-04-28T21:04:48.732Z,10.71
2018-04-28T21:07:16.273Z,10.72
2018-04-28T21:09:44.339Z,10.76
2018-04-28T21:12:11.901Z,10.75
2018-04-28T21:14:40.537Z,10.78
2018-04-28T21:17:08.118Z,10.79
2018-04-28T21:19:35.680Z,10.81
2018-04-28T21:22:03.261Z,10.82
2018-04-28T21:24:32.113Z,10.83
2018-04-28T21:26:59.714Z,10.82
2018-04-28T21:29:27.470Z,10.81
2018-04-28T21:31:55.118Z,10.81
2018-04-28T21:34:22.652Z,10.84
2018-04-28T21:36:50.209Z,10.88
2018-04-28T21:39:18.559Z,10.90
2018-04-28T21:41:46.123Z,10.88
2018-04-28T21:44:13.655Z,10.87
2018-04-28T21:46:41.778Z,10.87
2018-04-28T21:49:10.188Z,10.89
2018-04-28T21:51:37.739Z,10.89
2018-04-28T21:54:05.275Z,10.90
2018-04-28T21:56:33.709Z,10.92
2018-04-28T21:59:01.251Z,10.91
2018-04-28T22:01:28.977Z,10.94
2018-04-28T22:03:56.588Z,10.96
2018-04-28T22:06:24.611Z,10.94
2018-04-28T22:08:52.923Z,10.93
2018-04-28T22:11:20.446Z,10.89
2018-04-28T22:13:48.923Z,10.83
2018-04-28T22:16:17.193Z,10.84
2018-04-28T22:18:45.485Z,10.83
2018-04-28T22:21:13.550Z,10.84
2018-04-28T22:23:41.112Z,10.83
2018-04-28T22:26:08.641Z,10.85
2018-04-28T22:28:36.348Z,10.88
2018-04-28T22:31:03.885Z,10.90
2018-04-28T22:33:31.417Z,10.92
2018-04-28T22:35:59.015Z,10.90
2018-04-28T22:38:29.187Z,10.91
2018-04-28T22:40:56.717Z,10.91
2018-04-28T22:43:26.373Z,10.92
2018-04-28T22:45:53.915Z,10.94
2018-04-28T22:48:22.116Z,10.96
2018-04-28T22:50:50.204Z,10.95
2018-04-28T22:53:17.750Z,10.93
2018-04-28T22:55:45.734Z,10.88
2018-04-28T22:58:13.271Z,10.85
2018-04-28T23:00:42.696Z,10.74
2018-04-28T23:03:10.285Z,10.67
2018-04-28T23:05:38.748Z,10.60
2018-04-28T23:08:06.283Z,10.59
2018-04-28T23:10:34.295Z,10.59
2018-04-28T23:13:02.488Z,10.59
2018-04-28T23:15:31.917Z,10.54
2018-04-28T23:18:00.382Z,10.50
2018-04-28T23:20:28.955Z,10.44
2018-04-28T23:22:57.240Z,10.41
2018-04-28T23:25:24.892Z,10.45
2018-04-28T23:27:52.511Z,10.49
2018-04-28T23:30:20.080Z,10.52
2018-04-28T23:32:47.623Z,10.52
2018-04-28T23:35:15.151Z,10.53
2018-04-28T23:37:42.847Z,10.57
2018-04-28T23:40:10.980Z,10.54
2018-04-28T23:42:38.522Z,10.52
2018-04-28T23:45:06.181Z,10.46
2018-04-28T23:47:34.259Z,10.39
2018-04-28T23:50:01.800Z,10.31
2018-04-28T23:52:30.245Z,10.24
2018-04-28T23:54:58.719Z,10.17
2018-04-28T23:57:26.822Z,10.14
2018-04-28T23:59:54.359Z,10.10
