createdAt,value
2023-04-10T00:01:16.266Z,101830.34
2023-04-10T00:03:41.972Z,101829.50
2023-04-10T00:06:07.718Z,101833.09
2023-04-10T00:08:33.381Z,101827.56
2023-04-10T00:10:59.038Z,101821.22
2023-04-10T00:13:24.749Z,101816.53
2023-04-10T00:15:50.379Z,101810.19
2023-04-10T00:18:16.087Z,101808.25
2023-04-10T00:20:42.813Z,101806.59
2023-04-10T00:23:08.482Z,101810.19
2023-04-10T00:25:34.217Z,101801.91
2023-04-10T00:27:59.909Z,101801.91
2023-04-10T00:30:25.642Z,101795.31
2023-04-10T00:32:51.363Z,101797.22
2023-04-10T00:35:17.052Z,101788.94
2023-04-10T00:37:42.714Z,101775.41
2023-04-10T00:40:08.603Z,101790.88
2023-04-10T00:42:34.250Z,101782.59
2023-04-10T00:44:59.918Z,101790.88
2023-04-10T00:47:26.304Z,101781.53
2023-04-10T00:49:52.617Z,101791.69
2023-04-10T00:52:18.489Z,101780.66
2023-04-10T00:54:44.121Z,101786.19
2023-04-10T00:57:10.310Z,101780.66
2023-04-10T00:59:36.037Z,101776.00
2023-04-10T01:02:02.449Z,101775.13
2023-04-10T01:04:30.220Z,101774.06
2023-04-10T01:06:59.785Z,101776.00
2023-04-10T01:09:48.148Z,101762.19
2023-04-10T01:12:30.140Z,101764.97
2023-04-10T01:15:13.596Z,101759.69
2023-04-10T01:17:45.438Z,101759.44
2023-04-10T01:20:19.909Z,101755.00
2023-04-10T01:23:11.579Z,101752.22
2023-04-10T01:25:43.021Z,101755.81
2023-04-10T01:28:29.993Z,101750.31
2023-04-10T01:30:57.676Z,101742.03
2023-04-10T01:33:35.607Z,101742.88
2023-04-10T01:36:05.138Z,101734.84
2023-04-10T01:38:31.051Z,101730.16
2023-04-10T01:40:57.390Z,101731.84
2023-04-10T01:43:25.553Z,101720.81
2023-04-10T01:45:52.175Z,101719.13
2023-04-10T01:48:18.301Z,101718.28
2023-04-10T01:50:44.955Z,101725.47
2023-04-10T01:53:10.676Z,101720.81
2023-04-10T01:55:37.321Z,101723.56
2023-04-10T01:58:04.076Z,101719.13
2023-04-10T02:00:30.165Z,101723.56
2023-04-10T02:02:57.744Z,101718.88
2023-04-10T02:05:27.982Z,101715.53
2023-04-10T02:08:05.075Z,101712.53
2023-04-10T02:10:37.209Z,101709.78
2023-04-10T02:13:06.847Z,101700.63
2023-04-10T02:15:33.981Z,101709.78
2023-04-10T02:18:00.834Z,101700.63
2023-04-10T02:20:26.604Z,101708.06
2023-04-10T02:22:52.851Z,101709.78
2023-04-10T02:25:18.525Z,101711.66
2023-04-10T02:27:44.173Z,101729.09
2023-04-10T02:30:10.591Z,101719.94
2023-04-10T02:32:36.452Z,101721.63
2023-04-10T02:35:02.403Z,101712.53
2023-04-10T02:37:28.497Z,101711.66
2023-04-10T02:39:54.450Z,101711.66
2023-04-10T02:42:20.096Z,101709.78
2023-04-10T02:44:46.828Z,101703.16
2023-04-10T02:47:12.493Z,101708.06
2023-04-10T02:49:38.201Z,101707.84
2023-04-10T02:52:03.900Z,101698.72
2023-04-10T02:54:29.586Z,101697.88
2023-04-10T02:56:56.748Z,101700.63
2023-04-10T02:59:22.420Z,101698.72
2023-04-10T03:01:51.497Z,101687.69
2023-04-10T03:04:18.510Z,101695.97
2023-04-10T03:06:44.185Z,101689.59
2023-04-10T03:09:09.828Z,101695.97
2023-04-10T03:11:35.453Z,101682.19
2023-04-10T03:14:01.121Z,101682.19
2023-04-10T03:16:26.837Z,101671.97
2023-04-10T03:18:53.058Z,101679.41
2023-04-10T03:21:18.814Z,101674.97
2023-04-10T03:23:44.470Z,101671.97
2023-04-10T03:26:10.115Z,101669.19
2023-04-10T03:28:35.969Z,101660.09
2023-04-10T03:31:03.091Z,101651.81
2023-04-10T03:33:29.152Z,101644.38
2023-04-10T03:35:56.422Z,101649.88
2023-04-10T03:38:22.211Z,101638.00
2023-04-10T03:40:47.854Z,101644.38
2023-04-10T03:43:13.518Z,101643.53
2023-04-10T03:45:39.157Z,101648.78
2023-04-10T03:48:05.137Z,101638.00
2023-04-10T03:50:30.992Z,101642.44
2023-04-10T03:52:56.658Z,101639.91
2023-04-10T03:55:22.311Z,101635.25
2023-04-10T03:57:48.451Z,101634.16
2023-04-10T04:00:15.363Z,101632.50
2023-04-10T04:02:41.300Z,101631.41
2023-04-10T04:05:07.409Z,101630.56
2023-04-10T04:07:33.165Z,101636.09
2023-04-10T04:09:59.738Z,101636.91
2023-04-10T04:12:25.771Z,101634.16
2023-04-10T04:14:51.517Z,101642.44
2023-04-10T04:17:17.266Z,101643.53
2023-04-10T04:19:42.932Z,101634.16
2023-04-10T04:22:08.829Z,101624.22
2023-04-10T04:24:34.480Z,101630.56
2023-04-10T04:27:00.528Z,101623.13
2023-04-10T04:29:26.170Z,101621.47
2023-04-10T04:31:51.867Z,101614.84
2023-04-10T04:34:17.562Z,101621.47
2023-04-10T04:36:43.301Z,101622.28
2023-04-10T04:39:08.933Z,101618.69
2023-04-10T04:41:34.586Z,101606.56
2023-04-10T04:44:01.586Z,101615.94
2023-04-10T04:46:27.827Z,101617.59
2023-04-10T04:48:53.628Z,101618.44
2023-04-10T04:51:19.264Z,101621.47
2023-04-10T04:53:45.009Z,101621.19
2023-04-10T04:56:10.690Z,101625.88
2023-04-10T04:58:36.397Z,101621.47
2023-04-10T05:01:02.131Z,101629.47
2023-04-10T05:03:28.032Z,101624.22
2023-04-10T05:05:54.659Z,101621.47
2023-04-10T05:08:20.528Z,101613.19
2023-04-10T05:10:46.190Z,101613.19
2023-04-10T05:13:12.110Z,101611.25
2023-04-10T05:15:38.446Z,101615.06
2023-04-10T05:18:04.485Z,101620.34
2023-04-10T05:20:30.465Z,101616.78
2023-04-10T05:22:57.731Z,101623.94
2023-04-10T05:25:23.459Z,101626.72
2023-04-10T05:27:49.118Z,101620.34
2023-04-10T05:30:14.837Z,101614.84
2023-04-10T05:32:40.617Z,101614.84
2023-04-10T05:35:06.807Z,101619.53
2023-04-10T05:37:32.465Z,101625.03
2023-04-10T05:39:58.881Z,101618.69
2023-04-10T05:42:24.526Z,101619.53
2023-04-10T05:44:51.520Z,101622.28
2023-04-10T05:47:17.163Z,101618.44
2023-04-10T05:49:42.856Z,101618.69
2023-04-10T05:52:08.657Z,101621.19
2023-04-10T05:54:34.421Z,101623.94
2023-04-10T05:57:00.907Z,101614.84
2023-04-10T05:59:26.778Z,101617.59
2023-04-10T06:01:52.501Z,101610.97
2023-04-10T06:04:18.439Z,101604.91
2023-04-10T06:06:44.216Z,101604.63
2023-04-10T06:09:09.858Z,101601.88
2023-04-10T06:11:35.839Z,101594.69
2023-04-10T06:14:01.506Z,101595.75
2023-04-10T06:16:27.250Z,101609.31
2023-04-10T06:18:53.626Z,101608.22
2023-04-10T06:21:19.747Z,101606.56
2023-04-10T06:23:45.567Z,101598.28
2023-04-10T06:26:11.335Z,101599.09
2023-04-10T06:28:37.134Z,101598.00
2023-04-10T06:31:03.556Z,101596.34
2023-04-10T06:33:29.514Z,101587.25
2023-04-10T06:35:55.278Z,101584.47
2023-04-10T06:38:20.956Z,101589.16
2023-04-10T06:40:46.655Z,101587.25
2023-04-10T06:43:12.294Z,101589.16
2023-04-10T06:45:38.051Z,101584.47
2023-04-10T06:48:04.420Z,101590.00
2023-04-10T06:50:32.863Z,101584.47
2023-04-10T06:52:59.316Z,101580.91
2023-04-10T06:55:26.076Z,101579.78
2023-04-10T06:57:51.969Z,101585.31
2023-04-10T07:00:18.325Z,101587.25
2023-04-10T07:02:44.051Z,101591.66
2023-04-10T07:05:09.771Z,101588.06
2023-04-10T07:07:35.419Z,101584.47
2023-04-10T07:10:01.050Z,101576.19
2023-04-10T07:12:26.722Z,101572.34
2023-04-10T07:14:52.369Z,101570.69
2023-04-10T07:17:18.057Z,101567.66
2023-04-10T07:19:43.688Z,101571.50
2023-04-10T07:22:09.337Z,101569.59
2023-04-10T07:24:34.973Z,101571.50
2023-04-10T07:27:01.093Z,101566.81
2023-04-10T07:29:26.773Z,101561.31
2023-04-10T07:31:52.452Z,101559.66
2023-04-10T07:34:18.168Z,101564.06
2023-04-10T07:36:45.899Z,101552.19
2023-04-10T07:39:11.924Z,101537.56
2023-04-10T07:41:37.679Z,101545.84
2023-04-10T07:44:03.471Z,101533.72
2023-04-10T07:46:29.116Z,101535.63
2023-04-10T07:48:55.103Z,101530.94
2023-04-10T07:51:21.460Z,101521.84
2023-04-10T07:53:47.160Z,101530.94
2023-04-10T07:56:17.124Z,101525.44
2023-04-10T07:58:42.775Z,101524.59
2023-04-10T08:01:08.437Z,101521.84
2023-04-10T08:03:39.960Z,101519.06
2023-04-10T08:06:08.309Z,101508.03
2023-04-10T08:08:38.549Z,101509.97
2023-04-10T08:11:07.394Z,101505.28
2023-04-10T08:13:33.131Z,101505.28
2023-04-10T08:15:59.129Z,101495.06
2023-04-10T08:18:24.853Z,101491.47
2023-04-10T08:20:50.503Z,101494.25
2023-04-10T08:23:20.547Z,101491.47
2023-04-10T08:25:46.764Z,101480.44
2023-04-10T08:28:12.404Z,101481.28
2023-04-10T08:30:38.110Z,101480.44
2023-04-10T08:33:03.841Z,101477.69
2023-04-10T08:35:29.520Z,101469.41
2023-04-10T08:38:11.669Z,101467.75
2023-04-10T08:40:39.566Z,101457.53
2023-04-10T08:43:05.232Z,101462.22
2023-04-10T08:45:30.879Z,101465.81
2023-04-10T08:47:58.857Z,101452.03
2023-04-10T08:50:24.599Z,101441.81
2023-04-10T08:52:52.061Z,101450.09
2023-04-10T08:55:17.855Z,101454.78
2023-04-10T08:57:50.809Z,101450.91
2023-04-10T09:00:23.080Z,101441.81
2023-04-10T09:02:54.328Z,101439.06
2023-04-10T09:05:20.288Z,101430.78
2023-04-10T09:07:45.925Z,101433.53
2023-04-10T09:10:11.591Z,101438.22
2023-04-10T09:12:45.560Z,101441.81
2023-04-10T09:15:11.320Z,101437.13
2023-04-10T09:17:37.175Z,101451.75
2023-04-10T09:20:19.928Z,101439.06
2023-04-10T09:22:45.614Z,101445.41
2023-04-10T09:25:28.471Z,101440.97
2023-04-10T09:28:03.661Z,101441.81
2023-04-10T09:30:44.401Z,101447.34
2023-04-10T09:33:27.715Z,101442.63
2023-04-10T09:35:53.772Z,101434.34
2023-04-10T09:38:20.917Z,101423.31
2023-04-10T09:40:47.628Z,101419.72
2023-04-10T09:43:28.292Z,101416.16
2023-04-10T09:45:56.659Z,101416.97
2023-04-10T09:48:23.548Z,101415.03
2023-04-10T09:50:49.617Z,101405.94
2023-04-10T09:53:18.488Z,101405.09
2023-04-10T09:55:45.173Z,101393.78
2023-04-10T09:58:11.500Z,101393.78
2023-04-10T10:00:42.914Z,101384.69
2023-04-10T10:03:12.270Z,101388.28
2023-04-10T10:05:40.256Z,101393.78
2023-04-10T10:08:07.801Z,101386.63
2023-04-10T10:10:33.602Z,101375.59
2023-04-10T10:13:01.144Z,101378.34
2023-04-10T10:15:36.473Z,101378.06
2023-04-10T10:18:08.365Z,101365.38
2023-04-10T10:20:35.429Z,101365.38
2023-04-10T10:23:03.408Z,101362.59
2023-04-10T10:25:30.616Z,101352.41
2023-04-10T10:27:59.743Z,101348.81
2023-04-10T10:30:30.039Z,101336.94
2023-04-10T10:32:58.092Z,101315.69
2023-04-10T10:35:27.940Z,101319.28
2023-04-10T10:37:55.613Z,101315.69
2023-04-10T10:40:26.024Z,101306.31
2023-04-10T10:45:33.809Z,101291.16
2023-04-10T10:47:59.821Z,101288.41
2023-04-10T10:51:01.244Z,101281.22
2023-04-10T10:53:38.742Z,101281.47
2023-04-10T10:58:57.869Z,101269.63
2023-04-10T11:01:23.884Z,101264.09
2023-04-10T11:03:50.051Z,101260.50
2023-04-10T11:06:18.557Z,101247.53
2023-04-10T11:08:46.132Z,101255.00
2023-04-10T11:14:01.372Z,101253.34
2023-04-10T11:19:13.959Z,101243.94
2023-04-10T11:22:03.211Z,101243.94
2023-04-10T11:24:29.629Z,101232.09
2023-04-10T11:26:55.693Z,101229.31
2023-04-10T11:29:32.635Z,101225.47
2023-04-10T11:32:00.215Z,101222.69
2023-04-10T11:34:26.740Z,101211.66
2023-04-10T11:36:52.812Z,101210.84
2023-04-10T11:39:19.553Z,101200.63
2023-04-10T11:41:48.122Z,101197.03
2023-04-10T11:44:16.087Z,101197.88
2023-04-10T11:46:46.028Z,101200.63
2023-04-10T11:49:11.776Z,101197.88
2023-04-10T11:51:38.713Z,101194.28
2023-04-10T11:54:13.690Z,101185.19
2023-04-10T11:56:41.543Z,101184.88
2023-04-10T11:59:09.951Z,101186.81
2023-04-10T12:01:36.027Z,101177.72
2023-04-10T12:04:02.129Z,101178.56
2023-04-10T12:06:28.250Z,101175.78
2023-04-10T12:08:54.277Z,101170.28
2023-04-10T12:11:22.206Z,101167.50
2023-04-10T12:13:51.469Z,101156.47
2023-04-10T12:16:17.375Z,101151.78
2023-04-10T12:18:43.986Z,101144.59
2023-04-10T12:21:09.839Z,101139.91
2023-04-10T12:23:37.698Z,101154.53
2023-04-10T12:26:18.401Z,101148.19
2023-04-10T12:28:53.662Z,101136.34
2023-04-10T12:31:27.978Z,101128.88
2023-04-10T12:33:56.917Z,101126.94
2023-04-10T12:36:28.373Z,101118.66
2023-04-10T12:38:54.464Z,101120.59
2023-04-10T12:41:23.071Z,101110.38
2023-04-10T12:43:48.838Z,101112.31
2023-04-10T12:46:24.078Z,101118.66
2023-04-10T12:48:49.932Z,101103.22
2023-04-10T12:51:15.579Z,101105.97
2023-04-10T12:53:43.414Z,101104.88
2023-04-10T12:56:09.065Z,101101.28
2023-04-10T12:58:34.772Z,101097.69
2023-04-10T13:01:05.432Z,101093.00
2023-04-10T13:03:32.994Z,101099.34
2023-04-10T13:05:58.794Z,101093.84
2023-04-10T13:08:25.320Z,101096.59
2023-04-10T13:10:51.019Z,101076.44
2023-04-10T13:13:17.017Z,101080.84
2023-04-10T13:15:43.091Z,101069.81
2023-04-10T13:18:10.065Z,101073.69
2023-04-10T13:20:37.590Z,101069.00
2023-04-10T13:23:03.481Z,101057.97
2023-04-10T13:25:33.438Z,101051.63
2023-04-10T13:28:00.322Z,101037.81
2023-04-10T13:30:26.794Z,101031.47
2023-04-10T13:32:52.492Z,101019.31
2023-04-10T13:35:18.269Z,101018.50
2023-04-10T13:37:45.195Z,101009.41
2023-04-10T13:40:10.945Z,101001.94
2023-04-10T13:42:39.344Z,101000.00
2023-04-10T13:45:06.536Z,100996.44
2023-04-10T13:47:32.204Z,100998.06
2023-04-10T13:49:57.875Z,100990.91
2023-04-10T13:52:23.522Z,100985.09
2023-04-10T13:54:49.151Z,100982.63
2023-04-10T13:57:14.793Z,100988.16
2023-04-10T13:59:40.441Z,100981.53
2023-04-10T14:02:06.556Z,100976.00
2023-04-10T14:04:32.214Z,100969.66
2023-04-10T14:06:59.637Z,100971.59
2023-04-10T14:09:25.491Z,100968.84
2023-04-10T14:11:51.154Z,100959.44
2023-04-10T14:14:16.792Z,100951.16
2023-04-10T14:16:42.470Z,100951.16
2023-04-10T14:19:08.126Z,100942.06
2023-04-10T14:21:33.771Z,100946.75
2023-04-10T14:23:59.391Z,100928.56
2023-04-10T14:26:25.347Z,100923.88
2023-04-10T14:28:51.632Z,100916.41
2023-04-10T14:31:17.473Z,100926.34
2023-04-10T14:33:43.103Z,100913.66
2023-04-10T14:36:09.188Z,100905.38
2023-04-10T14:38:36.001Z,100897.09
2023-04-10T14:41:02.365Z,100889.63
2023-04-10T14:43:28.033Z,100886.88
2023-04-10T14:45:53.673Z,100886.88
2023-04-10T14:48:20.318Z,100878.59
2023-04-10T14:50:48.507Z,100876.66
2023-04-10T14:53:14.560Z,100877.50
2023-04-10T14:55:40.253Z,100871.16
2023-04-10T14:58:08.025Z,100878.59
2023-04-10T15:00:34.339Z,100867.56
2023-04-10T15:03:00.217Z,100872.25
2023-04-10T15:05:26.582Z,100869.22
2023-04-10T15:07:52.465Z,100861.78
2023-04-10T15:10:18.139Z,100860.13
2023-04-10T15:12:43.777Z,100857.34
2023-04-10T15:15:09.865Z,100863.69
2023-04-10T15:17:35.526Z,100862.03
2023-04-10T15:20:01.230Z,100860.13
2023-04-10T15:22:28.370Z,100853.78
2023-04-10T15:24:54.055Z,100851.84
2023-04-10T15:27:20.431Z,100851.84
2023-04-10T15:29:46.119Z,100846.31
2023-04-10T15:32:11.766Z,100848.25
2023-04-10T15:34:37.456Z,100849.06
2023-04-10T15:37:03.115Z,100834.47
2023-04-10T15:39:30.083Z,100838.03
2023-04-10T15:41:57.307Z,100843.56
2023-04-10T15:44:23.358Z,100833.34
2023-04-10T15:46:49.280Z,100827.00
2023-04-10T15:49:23.171Z,100820.66
2023-04-10T15:51:55.837Z,100824.25
2023-04-10T15:54:21.487Z,100828.94
2023-04-10T15:56:47.129Z,100823.41
2023-04-10T15:59:12.759Z,100817.91
2023-04-10T16:01:38.512Z,100815.97
2023-04-10T16:04:04.313Z,100824.25
2023-04-10T16:06:30.475Z,100832.25
2023-04-10T16:08:56.133Z,100836.09
2023-04-10T16:11:21.770Z,100839.72
2023-04-10T16:13:47.406Z,100843.56
2023-04-10T16:16:15.005Z,100852.66
2023-04-10T16:18:40.807Z,100848.00
2023-04-10T16:21:07.866Z,100831.44
2023-04-10T16:23:33.505Z,100844.38
2023-04-10T16:25:59.155Z,100845.22
2023-04-10T16:28:25.264Z,100805.75
2023-04-10T16:30:50.928Z,100779.28
2023-04-10T16:33:16.596Z,100753.31
2023-04-10T16:35:42.279Z,100743.69
2023-04-10T16:38:07.933Z,100743.13
2023-04-10T16:40:33.566Z,100733.19
2023-04-10T16:43:00.281Z,100736.78
2023-04-10T16:45:26.067Z,100739.53
2023-04-10T16:47:51.929Z,100728.78
2023-04-10T16:50:17.637Z,100727.41
2023-04-10T16:52:43.274Z,100724.91
2023-04-10T16:55:08.951Z,100732.09
2023-04-10T16:57:34.725Z,100739.53
2023-04-10T17:00:00.572Z,100745.03
2023-04-10T17:02:27.617Z,100731.25
2023-04-10T17:04:54.507Z,100712.78
2023-04-10T17:07:20.352Z,100706.41
2023-04-10T17:09:46.000Z,100694.28
2023-04-10T17:12:11.694Z,100688.78
2023-04-10T17:14:37.363Z,100676.91
2023-04-10T17:17:03.327Z,100686.84
2023-04-10T17:19:29.803Z,100675.25
2023-04-10T17:21:55.497Z,100675.25
2023-04-10T17:24:21.157Z,100663.13
2023-04-10T17:26:46.833Z,100657.59
2023-04-10T17:29:12.460Z,100667.53
2023-04-10T17:31:38.145Z,100672.22
2023-04-10T17:34:03.858Z,100665.88
2023-04-10T17:36:31.305Z,100673.31
2023-04-10T17:38:57.344Z,100680.50
2023-04-10T17:41:23.204Z,100688.22
2023-04-10T17:43:49.308Z,100694.28
2023-04-10T17:46:15.300Z,100692.63
2023-04-10T17:48:41.804Z,100712.78
2023-04-10T17:51:07.770Z,100722.97
2023-04-10T17:53:33.415Z,100716.63
2023-04-10T17:55:59.083Z,100713.59
2023-04-10T17:58:24.751Z,100707.28
2023-04-10T18:00:50.599Z,100713.59
2023-04-10T18:03:16.396Z,100696.22
2023-04-10T18:05:42.089Z,100687.94
2023-04-10T18:08:07.894Z,100694.28
2023-04-10T18:10:34.294Z,100693.72
2023-04-10T18:12:59.986Z,100690.72
2023-04-10T18:15:26.262Z,100697.06
2023-04-10T18:17:52.096Z,100699.00
2023-04-10T18:20:18.502Z,100699.81
2023-04-10T18:22:46.171Z,100705.31
2023-04-10T18:25:11.870Z,100714.69
2023-04-10T18:27:42.308Z,100715.53
2023-04-10T18:30:08.575Z,100720.22
2023-04-10T18:32:35.621Z,100705.31
2023-04-10T18:35:02.896Z,100709.19
2023-04-10T18:37:28.966Z,100706.41
2023-04-10T18:39:56.945Z,100720.22
2023-04-10T18:42:24.611Z,100724.66
2023-04-10T18:44:50.603Z,100729.34
2023-04-10T18:47:16.255Z,100738.44
2023-04-10T18:49:41.890Z,100732.91
2023-04-10T18:52:07.580Z,100740.38
2023-04-10T18:54:33.661Z,100732.91
2023-04-10T18:56:59.336Z,100714.69
2023-04-10T18:59:26.101Z,100732.91
2023-04-10T19:01:51.869Z,100734.00
2023-04-10T19:04:17.726Z,100740.38
2023-04-10T19:06:45.303Z,100755.81
2023-04-10T19:09:12.604Z,100752.25
2023-04-10T19:11:38.809Z,100768.78
2023-04-10T19:14:05.403Z,100767.97
2023-04-10T19:19:02.332Z,100776.25
2023-04-10T19:21:28.052Z,100777.06
2023-04-10T19:23:54.095Z,100779.84
2023-04-10T19:26:19.826Z,100780.09
2023-04-10T19:28:45.936Z,100767.97
2023-04-10T19:31:11.965Z,100756.94
2023-04-10T19:33:37.714Z,100759.69
2023-04-10T19:36:03.589Z,100748.66
2023-04-10T19:38:31.086Z,100747.81
2023-04-10T19:40:56.754Z,100756.94
2023-04-10T19:43:22.397Z,100743.13
2023-04-10T19:45:48.058Z,100742.28
2023-04-10T19:48:15.099Z,100759.69
2023-04-10T19:50:40.954Z,100758.03
2023-04-10T19:53:06.644Z,100755.25
2023-04-10T19:55:32.343Z,100753.31
2023-04-10T19:57:57.980Z,100748.66
2023-04-10T20:00:23.685Z,100751.41
2023-04-10T20:02:49.598Z,100740.63
2023-04-10T20:05:15.504Z,100731.25
2023-04-10T20:07:41.202Z,100717.44
2023-04-10T20:10:07.440Z,100719.38
2023-04-10T20:12:33.076Z,100731.25
2023-04-10T20:14:59.441Z,100731.25
2023-04-10T20:17:25.118Z,100721.06
2023-04-10T20:19:50.789Z,100720.22
2023-04-10T20:22:16.439Z,100720.22
2023-04-10T20:24:42.094Z,100725.72
2023-04-10T20:27:07.737Z,100727.66
2023-04-10T20:29:33.384Z,100745.91
2023-04-10T20:31:59.070Z,100766.28
2023-04-10T20:34:24.726Z,100770.72
2023-04-10T20:36:50.431Z,100775.41
2023-04-10T20:39:16.228Z,100783.69
2023-04-10T20:41:41.878Z,100779.28
2023-04-10T20:44:07.604Z,100763.53
2023-04-10T20:46:33.315Z,100741.47
2023-04-10T20:48:58.965Z,100711.13
2023-04-10T20:51:26.345Z,100698.44
2023-04-10T20:53:52.331Z,100710.84
2023-04-10T20:56:18.069Z,100714.69
2023-04-10T20:58:43.860Z,100703.66
2023-04-10T21:01:09.846Z,100697.31
2023-04-10T21:03:35.687Z,100683.53
2023-04-10T21:06:03.432Z,100686.28
2023-04-10T21:08:29.146Z,100677.19
2023-04-10T21:10:57.887Z,100661.44
2023-04-10T21:13:23.552Z,100640.50
2023-04-10T21:15:49.226Z,100650.41
2023-04-10T21:18:14.960Z,100658.69
2023-04-10T21:20:42.472Z,100650.41
2023-04-10T21:23:08.152Z,100635.78
2023-04-10T21:25:34.524Z,100623.63
2023-04-10T21:28:00.928Z,100610.97
2023-04-10T21:30:27.492Z,100600.75
2023-04-10T21:32:53.247Z,100614.53
2023-04-10T21:35:18.970Z,100609.31
2023-04-10T21:37:44.661Z,100596.34
2023-04-10T21:40:10.467Z,100589.72
2023-04-10T21:42:36.898Z,100608.19
2023-04-10T21:45:02.883Z,100601.56
2023-04-10T21:47:28.514Z,100606.25
2023-04-10T21:49:54.156Z,100599.09
2023-04-10T21:52:19.808Z,100599.94
2023-04-10T21:54:45.457Z,100598.28
2023-04-10T21:57:11.096Z,100604.63
2023-04-10T21:59:36.955Z,100619.25
2023-04-10T22:02:02.710Z,100623.94
2023-04-10T22:04:28.401Z,100618.41
2023-04-10T22:06:54.046Z,100631.09
2023-04-10T22:09:20.717Z,100639.66
2023-04-10T22:11:46.372Z,100640.50
2023-04-10T22:14:18.045Z,100653.47
2023-04-10T22:16:45.190Z,100648.78
2023-04-10T22:19:10.847Z,100625.06
2023-04-10T22:21:36.505Z,100618.41
2023-04-10T22:24:02.152Z,100611.25
2023-04-10T22:26:27.803Z,100602.16
2023-04-10T22:28:53.604Z,100599.94
2023-04-10T22:31:19.516Z,100604.63
2023-04-10T22:33:45.275Z,100599.94
2023-04-10T22:36:11.248Z,100575.09
2023-04-10T22:38:37.108Z,100559.66
2023-04-10T22:41:03.316Z,100552.19
2023-04-10T22:43:28.956Z,100559.66
2023-04-10T22:45:54.702Z,100577.84
2023-04-10T22:48:20.441Z,100591.66
2023-04-10T22:50:46.108Z,100606.56
2023-04-10T22:53:11.768Z,100619.25
2023-04-10T22:55:38.319Z,100623.94
2023-04-10T22:58:04.273Z,100607.38
2023-04-10T23:00:29.960Z,100597.16
2023-04-10T23:02:55.672Z,100609.31
2023-04-10T23:05:21.420Z,100615.66
2023-04-10T23:07:47.059Z,100623.13
2023-04-10T23:10:12.708Z,100612.09
2023-04-10T23:12:38.440Z,100600.22
2023-04-10T23:15:05.546Z,100593.59
2023-04-10T23:17:31.191Z,100590.00
2023-04-10T23:19:56.888Z,100593.59
2023-04-10T23:22:22.578Z,100614.84
2023-04-10T23:24:52.941Z,100615.66
2023-04-10T23:27:18.568Z,100616.78
2023-04-10T23:29:44.225Z,100606.56
2023-04-10T23:32:09.877Z,100606.56
2023-04-10T23:34:35.528Z,100598.28
2023-04-10T23:37:01.232Z,100604.91
2023-04-10T23:39:26.864Z,100605.75
2023-04-10T23:41:52.718Z,100611.25
2023-04-10T23:44:18.606Z,100591.94
2023-04-10T23:46:44.417Z,100597.47
2023-04-10T23:49:10.113Z,100591.94
2023-04-10T23:51:35.770Z,100602.97
2023-04-10T23:54:01.394Z,100604.63
2023-04-10T23:56:28.426Z,100602.16
2023-04-10T23:58:55.410Z,100587.25
