createdAt,value
2023-06-20T00:00:33.817Z,9.747597
2023-06-20T00:01:33.943Z,9.747531
2023-06-20T00:02:33.673Z,9.747569
2023-06-20T00:03:33.724Z,9.747510
2023-06-20T00:04:34.134Z,9.747592
2023-06-20T00:05:33.720Z,9.747676
2023-06-20T00:06:33.640Z,9.747734
2023-06-20T00:07:33.612Z,9.747636
2023-06-20T00:08:33.640Z,9.747697
2023-06-20T00:09:33.642Z,9.747643
2023-06-20T00:10:33.775Z,9.747585
2023-06-20T00:11:33.650Z,9.747554
2023-06-20T00:12:33.599Z,9.747561
2023-06-20T00:13:33.692Z,9.747501
2023-06-20T00:14:33.581Z,9.747524
2023-06-20T00:15:33.577Z,9.747507
2023-06-20T00:16:33.555Z,9.747539
2023-06-20T00:17:33.602Z,9.747535
2023-06-20T00:18:33.716Z,9.747532
2023-06-20T00:19:33.531Z,9.747601
2023-06-20T00:20:33.588Z,9.747584
2023-06-20T00:21:33.529Z,9.747636
2023-06-20T00:22:33.553Z,9.747667
2023-06-20T00:23:33.509Z,9.747536
2023-06-20T00:24:33.826Z,9.747619
2023-06-20T00:25:33.502Z,9.747647
2023-06-20T00:26:33.484Z,9.747619
2023-06-20T00:27:33.513Z,9.747422
2023-06-20T00:28:33.482Z,9.747515
2023-06-20T00:29:33.462Z,9.747510
2023-06-20T00:30:33.463Z,9.747596
2023-06-20T00:31:33.455Z,9.747531
2023-06-20T00:32:33.530Z,9.747571
2023-06-20T00:33:33.432Z,9.747675
2023-06-20T00:34:33.422Z,9.747646
2023-06-20T00:35:33.415Z,9.747576
2023-06-20T00:36:33.410Z,9.747496
2023-06-20T00:37:33.431Z,9.747704
2023-06-20T00:38:33.403Z,9.747682
2023-06-20T00:39:33.387Z,9.747643
2023-06-20T00:40:33.386Z,9.747641
2023-06-20T00:41:33.395Z,9.747641
2023-06-20T00:42:33.385Z,9.747704
2023-06-20T00:43:33.377Z,9.747593
2023-06-20T00:44:33.366Z,9.747617
2023-06-20T00:45:33.366Z,9.747543
2023-06-20T00:46:33.396Z,9.747436
2023-06-20T00:47:33.368Z,9.747617
2023-06-20T00:48:33.320Z,9.747619
2023-06-20T00:49:33.305Z,9.747549
2023-06-20T00:50:33.309Z,9.747539
2023-06-20T00:51:33.324Z,9.747560
2023-06-20T00:52:33.293Z,9.747541
2023-06-20T00:53:33.283Z,9.747502
2023-06-20T00:54:33.268Z,9.747525
2023-06-20T00:55:33.264Z,9.747539
2023-06-20T00:56:33.283Z,9.747480
2023-06-20T00:57:33.248Z,9.747503
2023-06-20T00:58:33.244Z,9.747602
2023-06-20T00:59:33.244Z,9.747552
2023-06-20T01:00:33.269Z,9.747530
2023-06-20T01:01:33.346Z,9.747620
2023-06-20T01:02:33.267Z,9.747571
2023-06-20T01:03:33.400Z,9.747501
2023-06-20T01:04:33.829Z,9.747528
2023-06-20T01:05:33.250Z,9.747581
2023-06-20T01:06:33.204Z,9.747519
2023-06-20T01:07:33.179Z,9.747564
2023-06-20T01:08:33.170Z,9.747425
2023-06-20T01:09:33.164Z,9.747454
2023-06-20T01:10:33.178Z,9.747532
2023-06-20T01:11:33.156Z,9.747502
2023-06-20T01:12:33.141Z,9.747402
2023-06-20T01:13:33.135Z,9.747469
2023-06-20T01:14:33.195Z,9.747493
2023-06-20T01:15:33.156Z,9.747387
2023-06-20T01:17:05.762Z,9.747346
2023-06-20T01:17:33.120Z,9.747333
2023-06-20T01:18:33.092Z,9.747302
2023-06-20T01:19:33.113Z,9.747331
2023-06-20T01:20:33.136Z,9.747393
2023-06-20T01:21:33.073Z,9.747363
2023-06-20T01:22:33.059Z,9.747354
2023-06-20T01:23:33.064Z,9.747392
2023-06-20T01:24:33.139Z,9.747477
2023-06-20T01:25:33.043Z,9.747397
2023-06-20T01:26:33.036Z,9.747478
2023-06-20T01:27:33.028Z,9.747416
2023-06-20T01:28:33.028Z,9.747394
2023-06-20T01:29:33.036Z,9.747483
2023-06-20T01:30:33.001Z,9.747416
2023-06-20T01:31:33.006Z,9.747347
2023-06-20T01:32:33.003Z,9.747374
2023-06-20T01:33:33.003Z,9.747388
2023-06-20T01:34:33.004Z,9.747566
2023-06-20T01:35:32.961Z,9.747473
2023-06-20T01:36:32.959Z,9.747459
2023-06-20T01:37:32.955Z,9.747433
2023-06-20T01:38:32.976Z,9.747353
2023-06-20T01:39:32.937Z,9.747357
2023-06-20T01:40:32.927Z,9.747392
2023-06-20T01:41:32.929Z,9.747437
2023-06-20T01:42:32.908Z,9.747445
2023-06-20T01:43:32.922Z,9.747409
2023-06-20T01:44:32.914Z,9.747411
2023-06-20T01:45:32.888Z,9.747370
2023-06-20T01:46:32.925Z,9.747416
2023-06-20T01:47:32.934Z,9.747393
2023-06-20T01:48:32.896Z,9.747462
2023-06-20T01:49:32.871Z,9.747397
2023-06-20T01:50:32.843Z,9.747441
2023-06-20T01:51:32.850Z,9.747509
2023-06-20T01:52:32.864Z,9.747462
2023-06-20T01:53:33.646Z,9.747396
2023-06-20T01:54:33.825Z,9.747431
2023-06-20T01:55:32.815Z,9.747452
2023-06-20T01:56:32.846Z,9.747491
2023-06-20T01:57:32.869Z,9.747510
2023-06-20T01:58:32.802Z,9.747418
2023-06-20T01:59:32.804Z,9.747401
2023-06-20T02:00:32.790Z,9.747398
2023-06-20T02:01:32.778Z,9.747272
2023-06-20T02:02:32.830Z,9.747371
2023-06-20T02:03:32.806Z,9.747253
2023-06-20T02:04:32.756Z,9.747213
2023-06-20T02:05:32.725Z,9.747321
2023-06-20T02:06:32.730Z,9.747308
2023-06-20T02:07:32.746Z,9.747262
2023-06-20T02:08:32.772Z,9.747248
2023-06-20T02:09:32.718Z,9.747294
2023-06-20T02:10:32.732Z,9.747302
2023-06-20T02:11:32.725Z,9.747298
2023-06-20T02:12:32.709Z,9.747355
2023-06-20T02:13:32.694Z,9.747357
2023-06-20T02:14:32.666Z,9.747191
2023-06-20T02:15:32.659Z,9.747128
2023-06-20T02:16:32.731Z,9.747384
2023-06-20T02:17:32.758Z,9.747305
2023-06-20T02:18:32.652Z,9.747286
2023-06-20T02:19:32.644Z,9.747272
2023-06-20T02:20:32.622Z,9.747206
2023-06-20T02:21:32.640Z,9.747337
2023-06-20T02:22:32.606Z,9.747430
2023-06-20T02:23:32.596Z,9.747401
2023-06-20T02:24:32.748Z,9.747328
2023-06-20T02:25:32.573Z,9.747333
2023-06-20T02:26:32.607Z,9.747371
2023-06-20T02:27:32.570Z,9.747290
2023-06-20T02:28:32.567Z,9.747300
2023-06-20T02:29:32.570Z,9.747322
2023-06-20T02:30:32.559Z,9.747317
2023-06-20T02:31:32.632Z,9.747351
2023-06-20T02:32:32.547Z,9.747414
2023-06-20T02:33:32.517Z,9.747437
2023-06-20T02:34:32.539Z,9.747369
2023-06-20T02:35:32.544Z,9.747369
2023-06-20T02:36:32.557Z,9.747478
2023-06-20T02:37:32.485Z,9.747423
2023-06-20T02:38:32.496Z,9.747447
2023-06-20T02:39:32.470Z,9.747343
2023-06-20T02:40:32.503Z,9.747275
2023-06-20T02:41:32.458Z,9.747283
2023-06-20T02:42:32.467Z,9.747268
2023-06-20T02:43:32.440Z,9.747355
2023-06-20T02:44:32.445Z,9.747348
2023-06-20T02:45:32.453Z,9.747354
2023-06-20T02:46:32.538Z,9.747297
2023-06-20T02:47:32.467Z,9.747282
2023-06-20T02:48:32.421Z,9.747399
2023-06-20T02:49:32.412Z,9.747353
2023-06-20T02:50:32.423Z,9.747375
2023-06-20T02:51:32.390Z,9.747342
2023-06-20T02:52:32.373Z,9.747301
2023-06-20T02:53:32.368Z,9.747280
2023-06-20T02:54:32.360Z,9.747359
2023-06-20T02:55:32.377Z,9.747327
2023-06-20T02:56:32.359Z,9.747296
2023-06-20T02:57:32.353Z,9.747406
2023-06-20T02:58:32.331Z,9.747357
2023-06-20T02:59:32.352Z,9.747298
2023-06-20T03:00:32.351Z,9.747278
2023-06-20T03:01:32.391Z,9.747389
2023-06-20T03:02:32.404Z,9.747328
2023-06-20T03:03:32.514Z,9.747305
2023-06-20T03:04:32.312Z,9.747271
2023-06-20T03:05:32.289Z,9.747225
2023-06-20T03:06:33.698Z,9.747339
2023-06-20T03:07:32.272Z,9.747313
2023-06-20T03:08:32.273Z,9.747331
2023-06-20T03:09:32.276Z,9.747128
2023-06-20T03:10:32.354Z,9.747403
2023-06-20T03:11:32.241Z,9.747392
2023-06-20T03:12:32.239Z,9.747314
2023-06-20T03:13:32.254Z,9.747367
2023-06-20T03:14:32.242Z,9.747330
2023-06-20T03:15:32.228Z,9.747272
2023-06-20T03:16:32.336Z,9.747292
2023-06-20T03:17:32.258Z,9.747412
2023-06-20T03:18:32.221Z,9.747404
2023-06-20T03:19:32.177Z,9.747361
2023-06-20T03:20:32.198Z,9.747432
2023-06-20T03:21:32.161Z,9.747391
2023-06-20T03:22:32.158Z,9.747412
2023-06-20T03:23:32.187Z,9.747331
2023-06-20T03:24:32.183Z,9.747339
2023-06-20T03:25:32.134Z,9.747336
2023-06-20T03:26:32.125Z,9.747340
2023-06-20T03:27:32.151Z,9.747296
2023-06-20T03:28:32.129Z,9.747347
2023-06-20T03:29:32.167Z,9.747379
2023-06-20T03:30:32.124Z,9.747385
2023-06-20T03:31:32.132Z,9.747456
2023-06-20T03:32:32.172Z,9.747419
2023-06-20T03:33:32.081Z,9.747335
2023-06-20T03:34:32.066Z,9.747288
2023-06-20T03:35:32.067Z,9.747295
2023-06-20T03:36:32.052Z,9.747459
2023-06-20T03:37:32.072Z,9.747393
2023-06-20T03:38:32.029Z,9.747611
2023-06-20T03:39:32.027Z,9.747581
2023-06-20T03:40:32.025Z,9.747475
2023-06-20T03:41:32.072Z,9.747504
2023-06-20T03:42:32.040Z,9.747529
2023-06-20T03:43:32.010Z,9.747477
2023-06-20T03:44:32.002Z,9.747496
2023-06-20T03:45:32.009Z,9.747525
2023-06-20T03:46:32.075Z,9.747367
2023-06-20T03:47:32.030Z,9.747465
2023-06-20T03:48:31.975Z,9.747452
2023-06-20T03:49:31.953Z,9.747459
2023-06-20T03:50:31.958Z,9.747558
2023-06-20T03:51:31.963Z,9.747573
2023-06-20T03:52:31.936Z,9.747556
2023-06-20T03:53:31.937Z,9.747582
2023-06-20T03:54:31.912Z,9.747562
2023-06-20T03:55:31.993Z,9.747578
2023-06-20T03:56:31.937Z,9.747403
2023-06-20T03:57:31.972Z,9.747455
2023-06-20T03:58:31.950Z,9.747519
2023-06-20T03:59:31.873Z,9.747594
2023-06-20T04:00:31.975Z,9.747543
2023-06-20T04:01:31.941Z,9.747479
2023-06-20T04:02:31.880Z,9.747556
2023-06-20T04:03:31.888Z,9.747583
2023-06-20T04:04:31.842Z,9.747591
2023-06-20T04:05:31.911Z,9.747453
2023-06-20T04:06:31.892Z,9.747343
2023-06-20T04:07:31.813Z,9.747379
2023-06-20T04:08:31.803Z,9.747505
2023-06-20T04:09:31.796Z,9.747595
2023-06-20T04:10:31.817Z,9.747579
2023-06-20T04:11:31.815Z,9.747596
2023-06-20T04:12:31.782Z,9.747648
2023-06-20T04:13:31.773Z,9.747619
2023-06-20T04:14:31.803Z,9.747705
2023-06-20T04:15:31.795Z,9.747782
2023-06-20T04:16:31.741Z,9.747517
2023-06-20T04:17:31.794Z,9.747669
2023-06-20T04:18:31.781Z,9.747597
2023-06-20T04:19:31.775Z,9.747558
2023-06-20T04:20:31.734Z,9.747571
2023-06-20T04:21:31.704Z,9.747536
2023-06-20T04:22:31.725Z,9.747364
2023-06-20T04:23:31.703Z,9.747403
2023-06-20T04:24:31.768Z,9.747474
2023-06-20T04:25:31.670Z,9.747565
2023-06-20T04:26:31.678Z,9.747540
2023-06-20T04:27:31.668Z,9.747351
2023-06-20T04:28:31.686Z,9.747467
2023-06-20T04:29:31.678Z,9.747536
2023-06-20T04:30:31.642Z,9.747478
2023-06-20T04:31:31.639Z,9.747416
2023-06-20T04:32:31.652Z,9.747490
2023-06-20T04:33:31.643Z,9.747561
2023-06-20T04:34:31.664Z,9.747536
2023-06-20T04:35:31.600Z,9.747509
2023-06-20T04:36:31.616Z,9.747507
2023-06-20T04:37:31.584Z,9.747360
2023-06-20T04:38:31.597Z,9.747389
2023-06-20T04:39:57.320Z,9.747390
2023-06-20T04:40:31.566Z,9.747401
2023-06-20T04:41:31.563Z,9.747378
2023-06-20T04:42:31.542Z,9.747473
2023-06-20T04:43:31.578Z,9.747243
2023-06-20T04:44:31.534Z,9.747368
2023-06-20T04:45:32.939Z,9.747318
2023-06-20T04:46:32.559Z,9.747378
2023-06-20T04:47:31.612Z,9.747320
2023-06-20T04:48:31.791Z,9.747482
2023-06-20T04:49:31.499Z,9.747431
2023-06-20T04:50:31.472Z,9.747411
2023-06-20T04:51:31.468Z,9.747492
2023-06-20T04:52:31.503Z,9.747429
2023-06-20T04:53:31.460Z,9.747344
2023-06-20T04:54:31.449Z,9.747515
2023-06-20T04:55:31.462Z,9.747378
2023-06-20T04:56:31.427Z,9.747385
2023-06-20T04:57:31.453Z,9.747399
2023-06-20T04:58:31.413Z,9.747519
2023-06-20T04:59:31.406Z,9.747533
2023-06-20T05:00:31.402Z,9.747466
2023-06-20T05:01:31.473Z,9.747484
2023-06-20T05:02:31.444Z,9.747416
2023-06-20T05:03:31.457Z,9.747547
2023-06-20T05:04:31.370Z,9.747473
2023-06-20T05:05:31.356Z,9.747378
2023-06-20T05:06:31.383Z,9.747390
2023-06-20T05:07:31.351Z,9.747400
2023-06-20T05:08:31.340Z,9.747410
2023-06-20T05:09:31.336Z,9.747287
2023-06-20T05:10:31.338Z,9.747484
2023-06-20T05:11:31.359Z,9.747532
2023-06-20T05:12:31.303Z,9.747492
2023-06-20T05:13:31.298Z,9.747472
2023-06-20T05:14:31.293Z,9.747425
2023-06-20T05:15:31.305Z,9.747357
2023-06-20T05:16:31.321Z,9.747465
2023-06-20T05:17:31.286Z,9.747432
2023-06-20T05:18:31.261Z,9.747372
2023-06-20T05:19:31.261Z,9.747396
2023-06-20T05:20:31.289Z,9.747467
2023-06-20T05:21:31.229Z,9.747458
2023-06-20T05:22:31.228Z,9.747546
2023-06-20T05:23:31.289Z,9.747585
2023-06-20T05:24:31.282Z,9.747650
2023-06-20T05:25:31.296Z,9.747560
2023-06-20T05:26:31.211Z,9.747474
2023-06-20T05:27:31.205Z,9.747391
2023-06-20T05:28:31.202Z,9.747420
2023-06-20T05:29:31.177Z,9.747238
2023-06-20T05:30:31.214Z,9.747388
2023-06-20T05:31:31.230Z,9.747437
2023-06-20T05:32:31.456Z,9.747714
2023-06-20T05:33:31.181Z,9.747471
2023-06-20T05:34:31.168Z,9.747455
2023-06-20T05:35:31.177Z,9.747540
2023-06-20T05:36:31.129Z,9.747519
2023-06-20T05:37:31.123Z,9.747518
2023-06-20T05:38:31.131Z,9.747428
2023-06-20T05:39:31.126Z,9.747428
2023-06-20T05:40:31.115Z,9.747418
2023-06-20T05:41:31.106Z,9.747366
2023-06-20T05:42:31.086Z,9.747374
2023-06-20T05:43:31.082Z,9.747421
2023-06-20T05:44:31.100Z,9.747370
2023-06-20T05:45:31.066Z,9.747448
2023-06-20T05:46:31.061Z,9.747401
2023-06-20T05:47:31.072Z,9.747519
2023-06-20T05:48:31.064Z,9.747520
2023-06-20T05:49:31.052Z,9.747395
2023-06-20T05:50:31.017Z,9.747374
2023-06-20T05:51:31.027Z,9.747442
2023-06-20T05:52:31.013Z,9.747508
2023-06-20T05:53:31.037Z,9.747478
2023-06-20T05:54:31.087Z,9.747395
2023-06-20T05:55:30.981Z,9.747462
2023-06-20T05:56:30.979Z,9.747488
2023-06-20T05:57:30.967Z,9.747429
2023-06-20T05:58:30.992Z,9.747458
2023-06-20T05:59:30.958Z,9.747402
2023-06-20T06:00:30.952Z,9.747348
2023-06-20T06:01:30.943Z,9.747367
2023-06-20T06:02:30.970Z,9.747394
2023-06-20T06:03:31.124Z,9.747348
2023-06-20T06:04:31.032Z,9.747420
2023-06-20T06:05:30.906Z,9.747457
2023-06-20T06:06:30.907Z,9.747515
2023-06-20T06:07:30.947Z,9.747554
2023-06-20T06:08:30.914Z,9.747510
2023-06-20T06:09:30.897Z,9.747466
2023-06-20T06:10:30.873Z,9.747395
2023-06-20T06:11:30.867Z,9.747355
2023-06-20T06:12:30.880Z,9.747428
2023-06-20T06:13:30.847Z,9.747481
2023-06-20T06:14:30.837Z,9.747479
2023-06-20T06:15:30.844Z,9.747393
2023-06-20T06:16:30.863Z,9.747555
2023-06-20T06:17:30.854Z,9.747602
2023-06-20T06:18:30.809Z,9.747478
2023-06-20T06:19:30.800Z,9.747469
2023-06-20T06:20:30.937Z,9.747435
2023-06-20T06:21:30.804Z,9.747418
2023-06-20T06:22:30.780Z,9.747407
2023-06-20T06:23:30.770Z,9.747423
2023-06-20T06:24:30.857Z,9.747382
2023-06-20T06:25:30.755Z,9.747296
2023-06-20T06:26:30.794Z,9.747421
2023-06-20T06:27:30.743Z,9.747409
2023-06-20T06:28:30.734Z,9.747409
2023-06-20T06:29:30.725Z,9.747370
2023-06-20T06:30:30.723Z,9.747313
2023-06-20T06:31:30.886Z,9.747362
2023-06-20T06:32:30.736Z,9.747323
2023-06-20T06:33:30.693Z,9.747378
2023-06-20T06:34:30.670Z,9.747431
2023-06-20T06:35:31.708Z,9.747390
2023-06-20T06:36:30.687Z,9.747336
2023-06-20T06:37:31.667Z,9.747323
2023-06-20T06:38:30.657Z,9.747366
2023-06-20T06:39:30.664Z,9.747408
2023-06-20T06:40:30.664Z,9.747314
2023-06-20T06:41:30.637Z,9.747356
2023-06-20T06:42:30.627Z,9.747416
2023-06-20T06:43:30.615Z,9.747402
2023-06-20T06:44:30.618Z,9.747321
2023-06-20T06:45:30.648Z,9.747394
2023-06-20T06:46:30.653Z,9.747423
2023-06-20T06:47:30.595Z,9.747480
2023-06-20T06:48:30.583Z,9.747419
2023-06-20T06:49:30.597Z,9.747355
2023-06-20T06:50:30.597Z,9.747367
2023-06-20T06:51:30.558Z,9.747442
2023-06-20T06:52:30.561Z,9.747410
2023-06-20T06:53:30.557Z,9.747399
2023-06-20T06:54:30.570Z,9.747400
2023-06-20T06:55:30.537Z,9.747336
2023-06-20T06:56:30.544Z,9.747417
2023-06-20T06:57:30.520Z,9.747339
2023-06-20T06:58:30.513Z,9.747405
2023-06-20T06:59:30.523Z,9.747384
2023-06-20T07:00:30.496Z,9.747420
2023-06-20T07:01:30.542Z,9.747318
2023-06-20T07:02:30.533Z,9.747350
2023-06-20T07:03:30.646Z,9.747382
2023-06-20T07:04:30.483Z,9.747368
2023-06-20T07:05:30.440Z,9.747396
2023-06-20T07:06:30.447Z,9.747421
2023-06-20T07:07:30.444Z,9.747338
2023-06-20T07:08:30.449Z,9.747401
2023-06-20T07:09:30.450Z,9.747366
2023-06-20T07:10:30.501Z,9.747440
2023-06-20T07:11:30.420Z,9.747350
2023-06-20T07:12:30.399Z,9.747452
2023-06-20T07:13:30.456Z,9.747392
2023-06-20T07:14:30.386Z,9.747375
2023-06-20T07:15:30.381Z,9.747416
2023-06-20T07:16:30.418Z,9.747418
2023-06-20T07:17:30.481Z,9.747402
2023-06-20T07:18:30.385Z,9.747417
2023-06-20T07:19:30.352Z,9.747412
2023-06-20T07:20:30.341Z,9.747432
2023-06-20T07:21:30.345Z,9.747476
2023-06-20T07:22:30.352Z,9.747426
2023-06-20T07:23:30.357Z,9.747535
2023-06-20T07:24:30.355Z,9.747364
2023-06-20T07:25:30.307Z,9.747253
2023-06-20T07:26:30.296Z,9.747448
2023-06-20T07:27:30.333Z,9.747390
2023-06-20T07:28:30.466Z,9.747512
2023-06-20T07:29:30.282Z,9.747460
2023-06-20T07:30:30.294Z,9.747449
2023-06-20T07:31:30.316Z,9.747416
2023-06-20T07:32:30.318Z,9.747383
2023-06-20T07:33:30.247Z,9.747347
2023-06-20T07:34:31.708Z,9.747367
2023-06-20T07:35:30.243Z,9.747368
2023-06-20T07:36:30.304Z,9.747377
2023-06-20T07:37:30.253Z,9.747321
2023-06-20T07:38:30.220Z,9.747455
2023-06-20T07:39:30.217Z,9.747499
2023-06-20T07:40:30.200Z,9.747353
2023-06-20T07:41:30.242Z,9.747355
2023-06-20T07:42:30.187Z,9.747460
2023-06-20T07:43:30.182Z,9.747427
2023-06-20T07:44:30.175Z,9.747367
2023-06-20T07:45:30.273Z,9.747499
2023-06-20T07:46:30.228Z,9.747450
2023-06-20T07:47:30.185Z,9.747453
2023-06-20T07:48:30.141Z,9.747434
2023-06-20T07:49:30.151Z,9.747347
2023-06-20T07:50:30.153Z,9.747399
2023-06-20T07:51:30.142Z,9.747416
2023-06-20T07:52:30.111Z,9.747533
2023-06-20T07:53:30.103Z,9.747639
2023-06-20T07:54:30.117Z,9.747416
2023-06-20T07:55:31.369Z,9.747306
2023-06-20T07:56:31.099Z,9.747483
2023-06-20T07:57:30.071Z,9.747504
2023-06-20T07:58:30.065Z,9.747409
2023-06-20T07:59:30.063Z,9.747563
2023-06-20T08:00:30.096Z,9.747519
2023-06-20T08:01:30.136Z,9.747531
2023-06-20T08:02:30.172Z,9.747482
2023-06-20T08:03:30.085Z,9.747291
2023-06-20T08:04:30.028Z,9.747416
2023-06-20T08:05:30.107Z,9.747379
2023-06-20T08:06:30.049Z,9.747501
2023-06-20T08:07:30.026Z,9.747334
2023-06-20T08:08:30.007Z,9.747343
2023-06-20T08:09:30.005Z,9.747213
2023-06-20T08:10:30.001Z,9.747397
2023-06-20T08:11:29.979Z,9.747244
2023-06-20T08:12:29.963Z,9.747243
2023-06-20T08:13:29.953Z,9.747362
2023-06-20T08:14:29.963Z,9.747334
2023-06-20T08:15:29.957Z,9.747382
2023-06-20T08:16:30.077Z,9.747347
2023-06-20T08:17:29.970Z,9.747248
2023-06-20T08:18:29.909Z,9.747473
2023-06-20T08:19:29.925Z,9.747251
2023-06-20T08:20:29.907Z,9.747234
2023-06-20T08:21:29.894Z,9.747290
2023-06-20T08:22:32.435Z,9.747283
2023-06-20T08:23:29.913Z,9.747308
2023-06-20T08:24:29.931Z,9.747240
2023-06-20T08:25:29.858Z,9.747267
2023-06-20T08:26:29.853Z,9.747339
2023-06-20T08:27:29.836Z,9.747333
2023-06-20T08:28:29.865Z,9.747333
2023-06-20T08:29:29.819Z,9.747334
2023-06-20T08:30:29.920Z,9.747503
2023-06-20T08:31:29.812Z,9.747101
2023-06-20T08:32:29.817Z,9.747195
2023-06-20T08:33:29.811Z,9.747355
2023-06-20T08:34:29.780Z,9.747318
2023-06-20T08:35:29.779Z,9.747278
2023-06-20T08:36:29.768Z,9.747157
2023-06-20T08:37:29.762Z,9.747226
2023-06-20T08:38:29.796Z,9.747514
2023-06-20T08:39:29.743Z,9.747389
2023-06-20T08:40:29.918Z,9.747419
2023-06-20T08:41:29.758Z,9.747441
2023-06-20T08:42:29.745Z,9.747493
2023-06-20T08:43:29.756Z,9.747327
2023-06-20T08:44:29.888Z,9.747294
2023-06-20T08:45:29.700Z,9.747338
2023-06-20T08:46:29.709Z,9.747333
2023-06-20T08:47:29.721Z,9.747383
2023-06-20T08:48:29.680Z,9.747386
2023-06-20T08:49:29.674Z,9.747472
2023-06-20T08:50:30.137Z,9.747418
2023-06-20T08:51:29.661Z,9.747465
2023-06-20T08:52:29.672Z,9.747328
2023-06-20T08:53:29.648Z,9.747253
2023-06-20T08:54:29.635Z,9.747224
2023-06-20T08:55:29.642Z,9.747243
2023-06-20T08:56:29.625Z,9.747250
2023-06-20T08:57:29.649Z,9.747345
2023-06-20T08:58:29.610Z,9.747213
2023-06-20T08:59:29.604Z,9.747226
2023-06-20T09:00:30.026Z,9.747369
2023-06-20T09:01:29.780Z,9.747420
2023-06-20T09:02:29.708Z,9.747432
2023-06-20T09:03:29.634Z,9.747360
2023-06-20T09:04:29.567Z,9.747395
2023-06-20T09:05:29.601Z,9.747471
2023-06-20T09:06:29.573Z,9.747396
2023-06-20T09:07:29.546Z,9.747432
2023-06-20T09:08:29.545Z,9.747477
2023-06-20T09:09:29.528Z,9.747593
2023-06-20T09:10:29.627Z,9.747485
2023-06-20T09:11:29.549Z,9.747420
2023-06-20T09:12:29.512Z,9.747439
2023-06-20T09:13:29.499Z,9.747468
2023-06-20T09:14:30.259Z,9.747437
2023-06-20T09:15:31.614Z,9.747379
2023-06-20T09:16:29.527Z,9.747342
2023-06-20T09:17:29.512Z,9.747456
2023-06-20T09:18:30.072Z,9.747384
2023-06-20T09:19:29.506Z,9.747399
2023-06-20T09:20:29.900Z,9.747369
2023-06-20T09:21:29.478Z,9.747392
2023-06-20T09:22:29.428Z,9.747395
2023-06-20T09:23:29.469Z,9.747409
2023-06-20T09:24:29.489Z,9.747390
2023-06-20T09:25:29.606Z,9.747293
2023-06-20T09:26:29.409Z,9.747348
2023-06-20T09:27:29.395Z,9.747360
2023-06-20T09:28:29.385Z,9.747395
2023-06-20T09:29:29.389Z,9.747361
2023-06-20T09:30:29.864Z,9.747386
2023-06-20T09:31:29.514Z,9.747412
2023-06-20T09:32:29.426Z,9.747380
2023-06-20T09:33:29.400Z,9.747438
2023-06-20T09:34:29.382Z,9.747458
2023-06-20T09:35:29.386Z,9.747371
2023-06-20T09:36:31.641Z,9.747403
2023-06-20T09:37:29.448Z,9.747393
2023-06-20T09:38:29.382Z,9.747392
2023-06-20T09:39:29.502Z,9.747359
2023-06-20T09:40:29.601Z,9.747414
2023-06-20T09:41:29.421Z,9.747409
2023-06-20T09:42:29.344Z,9.747363
2023-06-20T09:43:29.340Z,9.747370
2023-06-20T09:44:29.369Z,9.747437
2023-06-20T09:45:29.390Z,9.747347
2023-06-20T09:46:29.439Z,9.747364
2023-06-20T09:47:29.363Z,9.747370
2023-06-20T09:48:29.346Z,9.747389
2023-06-20T09:49:29.336Z,9.747415
2023-06-20T09:50:29.505Z,9.747513
2023-06-20T09:51:29.299Z,9.747424
2023-06-20T09:52:29.279Z,9.747424
2023-06-20T09:53:29.329Z,9.747443
2023-06-20T09:54:29.293Z,9.747358
2023-06-20T09:55:29.202Z,9.747386
2023-06-20T09:56:29.182Z,9.747368
2023-06-20T09:57:29.173Z,9.747466
2023-06-20T09:58:29.189Z,9.747428
2023-06-20T09:59:29.168Z,9.747435
2023-06-20T10:00:29.253Z,9.747357
2023-06-20T10:01:29.164Z,9.747442
2023-06-20T10:02:29.158Z,9.747514
2023-06-20T10:03:29.239Z,9.747486
2023-06-20T10:04:29.134Z,9.747469
2023-06-20T10:05:29.126Z,9.747495
2023-06-20T10:06:29.122Z,9.747410
2023-06-20T10:07:29.131Z,9.747365
2023-06-20T10:08:29.185Z,9.747416
2023-06-20T10:09:29.093Z,9.747422
2023-06-20T10:10:29.234Z,9.747405
2023-06-20T10:11:29.075Z,9.747410
2023-06-20T10:12:29.098Z,9.747463
2023-06-20T10:13:29.084Z,9.747418
2023-06-20T10:14:29.042Z,9.747379
2023-06-20T10:15:29.050Z,9.747434
2023-06-20T10:16:29.033Z,9.747373
2023-06-20T10:17:29.110Z,9.747348
2023-06-20T10:18:29.204Z,9.747370
2023-06-20T10:19:29.014Z,9.747412
2023-06-20T10:20:29.374Z,9.747394
2023-06-20T10:21:29.028Z,9.747352
2023-06-20T10:22:29.022Z,9.747350
2023-06-20T10:23:29.021Z,9.747403
2023-06-20T10:24:29.056Z,9.747306
2023-06-20T10:25:28.988Z,9.747308
2023-06-20T10:26:28.960Z,9.747293
2023-06-20T10:27:30.867Z,9.747293
2023-06-20T10:28:30.024Z,9.747416
2023-06-20T10:29:28.947Z,9.747368
2023-06-20T10:30:28.938Z,9.747289
2023-06-20T10:31:28.978Z,9.747357
2023-06-20T10:32:28.985Z,9.747367
2023-06-20T10:33:28.983Z,9.747450
2023-06-20T10:34:28.917Z,9.747438
2023-06-20T10:35:28.902Z,9.747416
2023-06-20T10:36:28.982Z,9.747396
2023-06-20T10:37:28.886Z,9.747379
2023-06-20T10:38:28.876Z,9.747395
2023-06-20T10:39:28.881Z,9.747396
2023-06-20T10:40:28.914Z,9.747445
2023-06-20T10:41:28.908Z,9.747398
2023-06-20T10:42:28.861Z,9.747415
2023-06-20T10:43:28.838Z,9.747393
2023-06-20T10:44:28.874Z,9.747384
2023-06-20T10:45:28.899Z,9.747316
2023-06-20T10:46:28.936Z,9.747377
2023-06-20T10:47:28.895Z,9.747345
2023-06-20T10:48:28.800Z,9.747362
2023-06-20T10:49:28.805Z,9.747329
2023-06-20T10:50:29.078Z,9.747277
2023-06-20T10:51:28.794Z,9.747336
2023-06-20T10:52:28.843Z,9.747312
2023-06-20T10:53:28.769Z,9.747399
2023-06-20T10:54:28.748Z,9.747374
2023-06-20T10:55:28.772Z,9.747394
2023-06-20T10:56:28.729Z,9.747324
2023-06-20T10:57:28.731Z,9.747419
2023-06-20T10:58:33.277Z,9.747403
2023-06-20T10:59:29.766Z,9.747321
2023-06-20T11:00:29.049Z,9.747435
2023-06-20T11:01:28.789Z,9.747437
2023-06-20T11:02:28.779Z,9.747411
2023-06-20T11:03:28.863Z,9.747434
2023-06-20T11:04:28.712Z,9.747348
2023-06-20T11:05:28.673Z,9.747365
2023-06-20T11:06:28.674Z,9.747350
2023-06-20T11:07:39.606Z,9.747405
2023-06-20T11:08:30.647Z,9.747398
2023-06-20T11:09:28.669Z,9.747379
2023-06-20T11:10:28.713Z,9.747381
2023-06-20T11:11:28.626Z,9.747367
2023-06-20T11:12:28.657Z,9.747478
2023-06-20T11:13:28.655Z,9.747439
2023-06-20T11:14:28.637Z,9.747416
2023-06-20T11:15:28.605Z,9.747445
2023-06-20T11:16:28.597Z,9.747422
2023-06-20T11:17:28.628Z,9.747434
2023-06-20T11:18:28.641Z,9.747389
2023-06-20T11:19:36.080Z,9.747458
2023-06-20T11:20:30.574Z,9.747524
2023-06-20T11:21:28.572Z,9.747446
2023-06-20T11:22:28.547Z,9.747410
2023-06-20T11:23:28.576Z,9.747396
2023-06-20T11:24:28.599Z,9.747426
2023-06-20T11:25:28.537Z,9.747425
2023-06-20T11:26:28.523Z,9.747420
2023-06-20T11:27:28.524Z,9.747387
2023-06-20T11:28:28.542Z,9.747357
2023-06-20T11:29:28.512Z,9.747412
2023-06-20T11:30:28.630Z,9.747440
2023-06-20T11:31:28.536Z,9.747429
2023-06-20T11:32:28.563Z,9.747322
2023-06-20T11:33:28.518Z,9.747400
2023-06-20T11:34:28.478Z,9.747458
2023-06-20T11:35:28.468Z,9.747469
2023-06-20T11:36:28.459Z,9.747495
2023-06-20T11:37:28.508Z,9.747368
2023-06-20T11:38:28.471Z,9.747416
2023-06-20T11:39:28.434Z,9.747394
2023-06-20T11:40:28.450Z,9.747385
2023-06-20T11:41:28.445Z,9.747429
2023-06-20T11:42:28.435Z,9.747421
2023-06-20T11:43:28.438Z,9.747416
2023-06-20T11:44:28.422Z,9.747433