createdAt,value
2018-02-18T00:02:00.325Z,20.87
2018-02-18T00:04:28.699Z,59.73
2018-02-18T00:06:57.393Z,24.53
2018-02-18T00:09:25.783Z,25.00
2018-02-18T00:11:54.144Z,19.43
2018-02-18T00:14:28.149Z,38.10
2018-02-18T00:16:56.523Z,20.77
2018-02-18T00:19:24.888Z,17.60
2018-02-18T00:21:53.676Z,25.97
2018-02-18T00:24:22.427Z,23.10
2018-02-18T00:26:50.794Z,20.70
2018-02-18T00:29:19.162Z,22.87
2018-02-18T00:31:47.535Z,17.30
2018-02-18T00:34:15.893Z,31.20
2018-02-18T00:36:44.286Z,28.03
2018-02-18T00:39:12.671Z,26.27
2018-02-18T00:41:41.037Z,16.13
2018-02-18T00:44:09.395Z,19.67
2018-02-18T00:46:37.780Z,26.90
2018-02-18T00:49:06.154Z,17.57
2018-02-18T00:51:34.543Z,21.73
2018-02-18T00:54:02.912Z,27.30
2018-02-18T00:56:31.325Z,19.70
2018-02-18T00:58:59.712Z,27.93
2018-02-18T01:01:28.080Z,16.97
2018-02-18T01:03:56.445Z,18.23
2018-02-18T01:06:24.828Z,20.53
2018-02-18T01:08:53.191Z,27.63
2018-02-18T01:11:21.556Z,16.83
2018-02-18T01:13:49.920Z,15.30
2018-02-18T01:16:18.687Z,17.10
2018-02-18T01:18:47.051Z,15.30
2018-02-18T01:21:15.420Z,17.23
2018-02-18T01:23:43.794Z,17.73
2018-02-18T01:26:12.150Z,17.37
2018-02-18T01:28:40.517Z,13.17
2018-02-18T01:31:08.908Z,17.00
2018-02-18T01:33:37.259Z,20.13
2018-02-18T01:36:06.021Z,23.07
2018-02-18T01:38:34.385Z,24.13
2018-02-18T01:41:02.760Z,28.00
2018-02-18T01:43:31.130Z,23.53
2018-02-18T01:45:59.496Z,23.23
2018-02-18T01:48:27.848Z,16.27
2018-02-18T01:50:56.646Z,21.47
2018-02-18T01:53:25.552Z,13.23
2018-02-18T01:55:53.972Z,22.20
2018-02-18T01:58:22.328Z,15.23
2018-02-18T02:00:50.688Z,22.67
2018-02-18T02:03:19.053Z,18.30
2018-02-18T02:05:47.439Z,16.90
2018-02-18T02:08:15.813Z,17.07
2018-02-18T02:10:44.197Z,21.60
2018-02-18T02:13:12.562Z,15.90
2018-02-18T02:15:41.330Z,18.67
2018-02-18T02:18:09.682Z,21.30
2018-02-18T02:20:38.066Z,13.87
2018-02-18T02:23:06.433Z,20.67
2018-02-18T02:25:34.811Z,12.70
2018-02-18T02:28:03.192Z,13.87
2018-02-18T02:30:31.565Z,9.57
2018-02-18T02:32:59.931Z,15.47
2018-02-18T02:35:28.292Z,15.37
2018-02-18T02:37:56.649Z,12.70
2018-02-18T02:40:25.435Z,16.33
2018-02-18T02:42:54.186Z,10.90
2018-02-18T02:45:22.561Z,13.33
2018-02-18T02:47:50.920Z,18.57
2018-02-18T02:50:19.284Z,11.80
2018-02-18T02:52:47.650Z,11.03
2018-02-18T02:55:16.017Z,17.77
2018-02-18T02:57:44.776Z,11.70
2018-02-18T03:00:13.146Z,10.63
2018-02-18T03:02:41.508Z,22.37
2018-02-18T03:05:09.896Z,18.70
2018-02-18T03:07:38.283Z,21.90
2018-02-18T03:10:06.653Z,13.97
2018-02-18T03:12:35.266Z,14.27
2018-02-18T03:15:03.620Z,14.73
2018-02-18T03:17:31.974Z,10.90
2018-02-18T03:20:00.340Z,11.13
2018-02-18T03:22:28.692Z,18.40
2018-02-18T03:24:57.447Z,22.47
2018-02-18T03:27:25.833Z,12.37
2018-02-18T03:29:54.188Z,14.13
2018-02-18T03:32:22.540Z,9.80
2018-02-18T03:34:50.897Z,9.50
2018-02-18T03:37:19.721Z,15.53
2018-02-18T03:39:48.105Z,15.60
2018-02-18T03:42:16.452Z,20.87
2018-02-18T03:44:45.213Z,17.67
2018-02-18T03:47:13.578Z,11.47
2018-02-18T03:49:41.927Z,16.83
2018-02-18T03:52:10.294Z,12.30
2018-02-18T03:54:38.647Z,14.00
2018-02-18T03:57:07.407Z,14.43
2018-02-18T03:59:35.763Z,20.57
2018-02-18T04:02:04.133Z,13.77
2018-02-18T04:04:32.498Z,14.17
2018-02-18T04:07:00.861Z,14.80
2018-02-18T04:09:29.212Z,17.90
2018-02-18T04:11:57.991Z,15.00
2018-02-18T04:14:26.354Z,14.13
2018-02-18T04:16:54.733Z,14.17
2018-02-18T04:19:23.079Z,13.53
2018-02-18T04:21:51.440Z,7.87
2018-02-18T04:24:20.184Z,13.53
2018-02-18T04:26:48.556Z,14.60
2018-02-18T04:29:17.538Z,16.23
2018-02-18T04:31:45.901Z,15.93
2018-02-18T04:34:14.276Z,15.30
2018-02-18T04:36:42.636Z,12.00
2018-02-18T04:39:11.000Z,7.87
2018-02-18T04:41:39.758Z,11.57
2018-02-18T04:44:08.106Z,9.17
2018-02-18T04:46:36.494Z,13.07
2018-02-18T04:49:04.886Z,11.43
2018-02-18T04:51:33.260Z,12.70
2018-02-18T04:54:01.635Z,11.00
2018-02-18T04:56:30.113Z,12.87
2018-02-18T04:58:58.456Z,14.03
2018-02-18T05:01:26.809Z,11.93
2018-02-18T05:03:55.208Z,14.60
2018-02-18T05:06:24.398Z,14.90
2018-02-18T05:08:53.252Z,13.23
2018-02-18T05:11:21.627Z,16.77
2018-02-18T05:13:50.010Z,11.43
2018-02-18T05:16:18.380Z,11.13
2018-02-18T05:18:46.755Z,13.13
2018-02-18T05:21:15.116Z,11.37
2018-02-18T05:23:43.464Z,14.20
2018-02-18T05:26:12.239Z,8.90
2018-02-18T05:28:41.092Z,13.20
2018-02-18T05:31:09.435Z,15.00
2018-02-18T05:33:37.788Z,15.00
2018-02-18T05:36:06.580Z,11.03
2018-02-18T05:38:35.347Z,12.70
2018-02-18T05:41:03.708Z,11.23
2018-02-18T05:43:32.084Z,5.43
2018-02-18T05:46:00.947Z,6.33
2018-02-18T05:48:29.292Z,12.37
2018-02-18T05:50:58.064Z,7.73
2018-02-18T05:53:26.437Z,8.60
2018-02-18T05:55:54.804Z,3.60
2018-02-18T05:58:23.161Z,3.20
2018-02-18T06:00:51.534Z,2.93
2018-02-18T06:03:19.894Z,4.07
2018-02-18T06:05:48.243Z,8.83
2018-02-18T06:08:16.629Z,3.90
2018-02-18T06:10:45.368Z,2.30
2018-02-18T06:13:13.728Z,2.40
2018-02-18T06:15:42.076Z,2.80
2018-02-18T06:18:10.853Z,9.53
2018-02-18T06:20:40.168Z,5.97
2018-02-18T06:23:08.907Z,4.10
2018-02-18T06:25:37.289Z,3.50
2018-02-18T06:28:05.691Z,2.63
2018-02-18T06:30:34.050Z,5.10
2018-02-18T06:33:02.411Z,6.80
2018-02-18T06:35:30.765Z,5.13
2018-02-18T06:37:59.109Z,4.90
2018-02-18T06:40:27.476Z,4.77
2018-02-18T06:42:55.823Z,3.97
2018-02-18T06:45:24.180Z,3.30
2018-02-18T06:47:52.549Z,6.97
2018-02-18T06:50:20.900Z,6.30
2018-02-18T06:52:49.280Z,3.97
2018-02-18T06:55:17.627Z,5.77
2018-02-18T06:57:45.977Z,10.20
2018-02-18T07:00:14.329Z,2.90
2018-02-18T07:02:43.072Z,5.93
2018-02-18T07:05:11.427Z,9.83
2018-02-18T07:07:39.772Z,3.10
2018-02-18T07:10:08.554Z,2.53
2018-02-18T07:12:37.383Z,7.13
2018-02-18T07:15:05.739Z,6.10
2018-02-18T07:17:34.096Z,10.03
2018-02-18T07:20:02.867Z,5.63
2018-02-18T07:22:31.246Z,10.50
2018-02-18T07:24:59.628Z,3.57
2018-02-18T07:27:27.979Z,5.13
2018-02-18T07:29:56.353Z,10.70
2018-02-18T07:32:24.722Z,5.80
2018-02-18T07:34:53.093Z,4.30
2018-02-18T07:37:21.499Z,5.40
2018-02-18T07:39:49.822Z,3.20
2018-02-18T07:42:18.580Z,6.00
2018-02-18T07:44:46.952Z,2.63
2018-02-18T07:47:15.303Z,5.77
2018-02-18T07:49:43.677Z,3.03
2018-02-18T07:52:12.060Z,6.10
2018-02-18T07:54:40.424Z,4.20
2018-02-18T07:57:08.805Z,6.83
2018-02-18T07:59:37.159Z,8.70
2018-02-18T08:02:05.956Z,14.47
2018-02-18T08:04:34.743Z,13.20
2018-02-18T08:07:03.123Z,11.63
2018-02-18T08:09:31.886Z,10.20
2018-02-18T08:12:00.252Z,4.30
2018-02-18T08:14:28.611Z,6.17
2018-02-18T08:16:56.977Z,7.77
2018-02-18T08:19:25.347Z,11.90
2018-02-18T08:21:53.719Z,5.97
2018-02-18T08:24:22.107Z,9.60
2018-02-18T08:26:50.617Z,9.63
2018-02-18T08:29:19.396Z,9.03
2018-02-18T08:31:47.781Z,5.13
2018-02-18T08:34:16.140Z,3.83
2018-02-18T08:36:44.532Z,11.67
2018-02-18T08:39:12.880Z,10.27
2018-02-18T08:41:41.288Z,4.70
2018-02-18T08:44:09.644Z,8.83
2018-02-18T08:46:38.004Z,5.17
2018-02-18T08:49:06.766Z,9.50
2018-02-18T08:51:35.144Z,8.67
2018-02-18T08:54:03.514Z,15.33
2018-02-18T08:56:31.888Z,5.40
2018-02-18T08:59:00.255Z,27.27
2018-02-18T09:01:28.617Z,4.63
2018-02-18T09:03:57.000Z,8.10
2018-02-18T09:06:25.414Z,9.63
2018-02-18T09:08:53.775Z,4.50
2018-02-18T09:11:22.158Z,5.80
2018-02-18T09:13:50.521Z,3.83
2018-02-18T09:16:18.884Z,3.13
2018-02-18T09:18:47.257Z,7.00
2018-02-18T09:21:15.627Z,9.83
2018-02-18T09:23:43.985Z,2.40
2018-02-18T09:26:12.746Z,10.63
2018-02-18T09:28:41.126Z,13.63
2018-02-18T09:31:09.507Z,8.87
2018-02-18T09:33:37.897Z,7.13
2018-02-18T09:36:06.275Z,3.30
2018-02-18T09:38:34.654Z,7.53
2018-02-18T09:41:03.455Z,7.37
2018-02-18T09:43:32.217Z,4.33
2018-02-18T09:46:00.621Z,5.60
2018-02-18T09:48:29.419Z,3.77
2018-02-18T09:50:58.201Z,4.73
2018-02-18T09:53:26.964Z,6.67
2018-02-18T09:55:55.353Z,10.03
2018-02-18T09:58:23.721Z,4.10
2018-02-18T10:00:52.093Z,11.07
2018-02-18T10:03:20.484Z,6.03
2018-02-18T10:05:48.888Z,3.87
2018-02-18T10:08:17.645Z,8.63
2018-02-18T10:10:46.013Z,7.90
2018-02-18T10:13:14.377Z,3.73
2018-02-18T10:15:42.765Z,10.93
2018-02-18T10:18:11.141Z,8.10
2018-02-18T10:20:39.552Z,5.07
2018-02-18T10:23:07.905Z,5.73
2018-02-18T10:25:36.286Z,7.77
2018-02-18T10:28:04.660Z,6.60
2018-02-18T10:30:33.036Z,5.83
2018-02-18T10:33:01.405Z,4.40
2018-02-18T10:35:29.773Z,14.33
2018-02-18T10:37:58.189Z,10.37
2018-02-18T10:40:26.580Z,6.00
2018-02-18T10:42:54.947Z,7.97
2018-02-18T10:45:23.334Z,3.07
2018-02-18T10:47:51.696Z,12.67
2018-02-18T10:50:20.053Z,11.20
2018-02-18T10:52:48.432Z,5.13
2018-02-18T10:55:16.807Z,3.87
2018-02-18T10:57:45.193Z,9.83
2018-02-18T11:00:13.559Z,5.87
2018-02-18T11:02:41.958Z,7.67
2018-02-18T11:05:10.341Z,4.83
2018-02-18T11:07:38.707Z,12.37
2018-02-18T11:10:07.077Z,3.93
2018-02-18T11:12:35.477Z,3.07
2018-02-18T11:15:03.859Z,5.00
2018-02-18T11:17:32.233Z,5.10
2018-02-18T11:20:00.620Z,3.70
2018-02-18T11:22:28.989Z,4.97
2018-02-18T11:24:57.369Z,11.47
2018-02-18T11:27:25.988Z,8.70
2018-02-18T11:29:54.488Z,3.90
2018-02-18T11:32:22.872Z,7.03
2018-02-18T11:34:51.245Z,5.87
2018-02-18T11:37:20.016Z,9.37
2018-02-18T11:39:48.391Z,4.23
2018-02-18T11:42:16.770Z,3.80
2018-02-18T11:44:45.610Z,5.30
2018-02-18T11:47:13.977Z,3.87
2018-02-18T11:49:42.340Z,3.70
2018-02-18T11:52:11.107Z,11.67
2018-02-18T11:54:39.485Z,6.70
2018-02-18T11:57:07.884Z,3.83
2018-02-18T11:59:36.253Z,7.20
2018-02-18T12:02:05.025Z,6.57
2018-02-18T12:04:33.424Z,5.73
2018-02-18T12:07:02.218Z,10.07
2018-02-18T12:09:30.591Z,3.23
2018-02-18T12:11:59.361Z,3.77
2018-02-18T12:14:27.740Z,6.43
2018-02-18T12:16:56.119Z,4.07
2018-02-18T12:19:24.502Z,6.17
2018-02-18T12:21:52.928Z,3.73
2018-02-18T12:24:21.776Z,10.57
2018-02-18T12:26:50.560Z,4.93
2018-02-18T12:29:19.333Z,7.50
2018-02-18T12:31:47.877Z,3.50
2018-02-18T12:34:16.305Z,3.77
2018-02-18T12:36:44.668Z,3.97
2018-02-18T12:39:13.044Z,3.63
2018-02-18T12:41:41.405Z,8.10
2018-02-18T12:44:09.798Z,9.40
2018-02-18T12:46:38.165Z,4.60
2018-02-18T12:49:06.549Z,7.10
2018-02-18T12:51:34.917Z,4.27
2018-02-18T12:54:03.311Z,7.23
2018-02-18T12:56:31.692Z,7.27
2018-02-18T12:59:00.058Z,11.83
2018-02-18T13:01:28.571Z,5.40
2018-02-18T13:03:56.950Z,3.67
2018-02-18T13:06:25.316Z,6.60
2018-02-18T13:08:53.701Z,2.73
2018-02-18T13:11:22.059Z,3.70
2018-02-18T13:13:50.432Z,5.43
2018-02-18T13:16:18.806Z,6.50
2018-02-18T13:18:47.192Z,6.63
2018-02-18T13:21:15.553Z,5.93
2018-02-18T13:23:43.930Z,7.63
2018-02-18T13:26:12.297Z,6.00
2018-02-18T13:28:40.673Z,8.57
2018-02-18T13:31:09.038Z,9.00
2018-02-18T13:33:37.797Z,6.77
2018-02-18T13:36:06.145Z,5.27
2018-02-18T13:38:34.521Z,9.23
2018-02-18T13:41:02.873Z,11.60
2018-02-18T13:43:31.262Z,11.67
2018-02-18T13:45:59.650Z,6.67
2018-02-18T13:48:28.033Z,7.50
2018-02-18T13:50:56.387Z,6.03
2018-02-18T13:53:24.788Z,6.93
2018-02-18T13:55:53.157Z,6.70
2018-02-18T13:58:21.552Z,10.10
2018-02-18T14:00:49.917Z,8.60
2018-02-18T14:03:18.293Z,9.50
2018-02-18T14:05:46.661Z,8.33
2018-02-18T14:08:15.051Z,4.50
2018-02-18T14:10:43.449Z,8.50
2018-02-18T14:13:11.816Z,5.57
2018-02-18T14:15:40.173Z,11.47
2018-02-18T14:18:08.934Z,15.00
2018-02-18T14:20:37.288Z,7.33
2018-02-18T14:23:05.685Z,5.40
2018-02-18T14:25:34.050Z,11.23
2018-02-18T14:28:02.428Z,6.53
2018-02-18T14:30:30.787Z,7.20
2018-02-18T14:32:59.160Z,6.23
2018-02-18T14:35:27.520Z,9.03
2018-02-18T14:37:55.885Z,8.30
2018-02-18T14:40:24.652Z,4.90
2018-02-18T14:43:11.256Z,4.47
2018-02-18T14:45:57.317Z,4.07
2018-02-18T14:48:43.467Z,5.57
2018-02-18T14:51:30.240Z,10.63
2018-02-18T14:54:17.073Z,4.17
2018-02-18T14:56:55.026Z,4.50
2018-02-18T14:59:23.444Z,10.20
2018-02-18T15:01:51.816Z,5.97
2018-02-18T15:04:20.188Z,4.00
2018-02-18T15:06:48.585Z,4.63
2018-02-18T15:09:16.988Z,6.03
2018-02-18T15:11:45.364Z,8.20
2018-02-18T15:14:14.237Z,14.33
2018-02-18T15:16:42.616Z,4.63
2018-02-18T15:19:10.984Z,10.17
2018-02-18T15:21:39.337Z,4.13
2018-02-18T15:24:07.732Z,7.30
2018-02-18T15:26:36.111Z,3.20
2018-02-18T15:29:04.515Z,6.53
2018-02-18T15:31:33.277Z,4.30
2018-02-18T15:34:01.633Z,3.00
2018-02-18T15:36:29.996Z,5.67
2018-02-18T15:38:58.390Z,5.77
2018-02-18T15:41:26.758Z,8.90
2018-02-18T15:43:55.137Z,7.67
2018-02-18T15:46:23.495Z,8.00
2018-02-18T15:48:51.889Z,7.17
2018-02-18T15:51:20.252Z,7.57
2018-02-18T15:53:48.640Z,4.40
2018-02-18T15:56:17.021Z,5.20
2018-02-18T15:58:45.427Z,4.67
2018-02-18T16:01:13.783Z,9.07
2018-02-18T16:03:42.258Z,4.57
2018-02-18T16:06:10.783Z,4.73
2018-02-18T16:08:39.174Z,7.50
2018-02-18T16:11:07.541Z,6.50
2018-02-18T16:13:35.954Z,8.57
2018-02-18T16:16:04.729Z,5.00
2018-02-18T16:18:33.109Z,10.43
2018-02-18T16:21:01.491Z,12.00
2018-02-18T16:23:29.864Z,9.57
2018-02-18T16:25:58.424Z,11.47
2018-02-18T16:28:26.792Z,11.10
2018-02-18T16:30:55.166Z,12.40
2018-02-18T16:33:23.574Z,7.80
2018-02-18T16:35:51.948Z,11.67
2018-02-18T16:38:20.318Z,9.63
2018-02-18T16:40:48.697Z,15.87
2018-02-18T16:43:17.156Z,9.37
2018-02-18T16:45:45.485Z,6.67
2018-02-18T16:48:13.854Z,11.90
2018-02-18T16:50:42.221Z,18.47
2018-02-18T16:53:10.580Z,24.53
2018-02-18T16:55:38.972Z,21.53
2018-02-18T16:58:07.375Z,59.50
2018-02-18T17:00:35.745Z,13.37
2018-02-18T17:03:04.121Z,34.33
2018-02-18T17:05:32.486Z,17.03
2018-02-18T17:08:00.861Z,13.40
2018-02-18T17:10:29.220Z,16.27
2018-02-18T17:12:57.600Z,11.20
2018-02-18T17:15:25.966Z,13.07
2018-02-18T17:17:54.348Z,12.93
2018-02-18T17:20:22.707Z,16.43
2018-02-18T17:22:51.087Z,10.40
2018-02-18T17:25:19.836Z,11.23
2018-02-18T17:27:48.194Z,8.70
2018-02-18T17:30:16.549Z,12.10
2018-02-18T17:32:44.923Z,10.93
2018-02-18T17:35:13.283Z,10.60
2018-02-18T17:37:42.040Z,9.67
2018-02-18T17:40:10.439Z,7.07
2018-02-18T17:42:39.881Z,5.83
2018-02-18T17:45:08.244Z,13.23
2018-02-18T17:47:36.692Z,16.33
2018-02-18T17:50:05.080Z,7.90
2018-02-18T17:52:33.945Z,16.87
2018-02-18T17:55:02.296Z,7.20
2018-02-18T17:57:30.678Z,10.87
2018-02-18T17:59:59.035Z,13.33
2018-02-18T18:02:27.392Z,6.80
2018-02-18T18:04:56.145Z,8.93
2018-02-18T18:07:24.492Z,8.77
2018-02-18T18:09:52.856Z,6.60
2018-02-18T18:12:21.237Z,6.43
2018-02-18T18:14:49.660Z,9.63
2018-02-18T18:17:18.009Z,9.13
2018-02-18T18:19:46.392Z,6.13
2018-02-18T18:22:14.748Z,6.50
2018-02-18T18:24:43.112Z,7.77
2018-02-18T18:27:11.873Z,16.40
2018-02-18T18:29:40.245Z,7.30
2018-02-18T18:32:08.602Z,9.53
2018-02-18T18:34:37.044Z,6.93
2018-02-18T18:37:05.396Z,8.43
2018-02-18T18:39:33.753Z,10.23
2018-02-18T18:42:02.125Z,7.70
2018-02-18T18:44:30.482Z,6.17
2018-02-18T18:46:58.895Z,7.10
2018-02-18T18:49:27.262Z,6.97
2018-02-18T18:51:55.618Z,7.63
2018-02-18T18:54:23.991Z,10.10
2018-02-18T18:56:52.410Z,25.50
2018-02-18T18:59:21.201Z,12.07
2018-02-18T19:01:49.561Z,10.50
2018-02-18T19:04:17.937Z,9.33
2018-02-18T19:06:46.303Z,10.90
2018-02-18T19:09:14.690Z,10.23
2018-02-18T19:11:43.047Z,13.67
2018-02-18T19:14:12.269Z,8.17
2018-02-18T19:16:40.708Z,7.97
2018-02-18T19:19:09.471Z,7.60
2018-02-18T19:21:37.820Z,9.97
2018-02-18T19:24:06.178Z,7.97
2018-02-18T19:26:34.546Z,12.90
2018-02-18T19:29:02.912Z,11.00
2018-02-18T19:31:31.266Z,18.40
2018-02-18T19:33:59.635Z,9.00
2018-02-18T19:36:28.005Z,8.67
2018-02-18T19:38:56.376Z,9.00
2018-02-18T19:41:24.800Z,9.23
2018-02-18T19:43:53.607Z,10.03
2018-02-18T19:46:22.332Z,15.47
2018-02-18T19:48:50.713Z,12.17
2018-02-18T19:51:19.097Z,13.20
2018-02-18T19:53:47.462Z,12.93
2018-02-18T19:56:15.834Z,16.83
2018-02-18T19:58:44.193Z,9.50
2018-02-18T20:01:12.561Z,9.43
2018-02-18T20:03:41.053Z,8.93
2018-02-18T20:06:09.433Z,10.83
2018-02-18T20:08:37.822Z,12.13
2018-02-18T20:11:06.221Z,15.13
2018-02-18T20:13:34.583Z,8.47
2018-02-18T20:16:02.960Z,10.63
2018-02-18T20:18:31.342Z,8.50
2018-02-18T20:20:59.728Z,8.30
2018-02-18T20:23:28.096Z,12.20
2018-02-18T20:25:56.480Z,7.30
2018-02-18T20:28:24.854Z,8.63
2018-02-18T20:30:53.209Z,16.17
2018-02-18T20:33:21.594Z,8.80
2018-02-18T20:35:49.955Z,15.83
2018-02-18T20:38:18.709Z,13.60
2018-02-18T20:40:47.112Z,9.90
2018-02-18T20:43:15.869Z,10.73
2018-02-18T20:45:44.245Z,12.50
2018-02-18T20:48:12.627Z,8.53
2018-02-18T20:50:41.073Z,13.93
2018-02-18T20:53:09.429Z,9.37
2018-02-18T20:55:38.204Z,14.10
2018-02-18T20:58:06.954Z,16.50
2018-02-18T21:00:35.327Z,17.10
2018-02-18T21:03:03.697Z,13.80
2018-02-18T21:05:32.067Z,11.30
2018-02-18T21:08:00.446Z,15.60
2018-02-18T21:10:28.825Z,14.13
2018-02-18T21:12:57.189Z,15.83
2018-02-18T21:15:26.569Z,11.30
2018-02-18T21:17:55.329Z,23.17
2018-02-18T21:20:23.698Z,24.10
2018-02-18T21:22:52.073Z,15.60
2018-02-18T21:25:20.442Z,12.83
2018-02-18T21:27:48.798Z,15.03
2018-02-18T21:30:17.233Z,11.77
2018-02-18T21:32:45.688Z,15.47
2018-02-18T21:35:14.080Z,19.93
2018-02-18T21:37:42.444Z,14.90
2018-02-18T21:40:10.813Z,15.10
2018-02-18T21:42:39.180Z,19.07
2018-02-18T21:45:07.597Z,16.97
2018-02-18T21:47:35.956Z,18.80
2018-02-18T21:50:04.333Z,12.70
2018-02-18T21:52:32.697Z,13.87
2018-02-18T21:55:01.077Z,13.37
2018-02-18T21:57:29.433Z,14.00
2018-02-18T21:59:59.521Z,17.87
2018-02-18T22:02:27.898Z,20.27
2018-02-18T22:04:56.276Z,23.03
2018-02-18T22:07:24.654Z,14.93
2018-02-18T22:09:53.034Z,12.83
2018-02-18T22:12:21.425Z,15.20
2018-02-18T22:14:50.190Z,11.90
2018-02-18T22:17:18.567Z,12.33
2018-02-18T22:19:47.048Z,11.83
2018-02-18T22:22:15.424Z,12.50
2018-02-18T22:24:43.876Z,13.10
2018-02-18T22:27:12.249Z,16.73
2018-02-18T22:29:40.669Z,16.40
2018-02-18T22:32:09.035Z,18.50
2018-02-18T22:34:37.410Z,13.07
2018-02-18T22:37:05.778Z,13.77
2018-02-18T22:39:34.169Z,14.67
2018-02-18T22:42:02.525Z,16.80
2018-02-18T22:44:30.897Z,17.30
2018-02-18T22:46:59.441Z,14.43
2018-02-18T22:49:27.885Z,16.27
2018-02-18T22:51:56.348Z,13.37
2018-02-18T22:54:24.723Z,17.00
2018-02-18T22:56:53.105Z,16.57
2018-02-18T22:59:21.475Z,15.53
2018-02-18T23:01:49.836Z,14.13
2018-02-18T23:04:18.607Z,23.30
2018-02-18T23:06:47.384Z,11.90
2018-02-18T23:09:15.773Z,22.33
2018-02-18T23:11:44.280Z,15.90
2018-02-18T23:14:12.669Z,17.67
2018-02-18T23:16:41.055Z,16.50
2018-02-18T23:19:09.427Z,15.13
2018-02-18T23:21:37.792Z,20.63
2018-02-18T23:24:06.565Z,14.73
2018-02-18T23:26:35.321Z,17.73
2018-02-18T23:29:03.692Z,17.43
2018-02-18T23:31:32.050Z,13.10
2018-02-18T23:34:00.425Z,13.23
2018-02-18T23:36:28.793Z,12.53
2018-02-18T23:38:57.173Z,18.70
2018-02-18T23:41:25.525Z,16.40
2018-02-18T23:43:55.246Z,13.67
2018-02-18T23:46:23.616Z,16.93
2018-02-18T23:48:52.393Z,12.03
2018-02-18T23:51:20.759Z,16.60
2018-02-18T23:53:49.120Z,16.13
2018-02-18T23:56:17.472Z,21.90
2018-02-18T23:58:45.873Z,15.60
