createdAt,value
2023-11-18T00:00:55.310Z,3.20
2023-11-18T00:05:51.691Z,3.09
2023-11-18T00:10:48.503Z,2.89
2023-11-18T00:15:47.068Z,2.79
2023-11-18T00:20:44.154Z,2.84
2023-11-18T00:25:41.339Z,2.92
2023-11-18T00:30:37.709Z,2.91
2023-11-18T00:35:34.975Z,3.02
2023-11-18T00:40:31.684Z,3.04
2023-11-18T00:45:29.823Z,3.07
2023-11-18T00:50:26.316Z,3.11
2023-11-18T00:55:22.797Z,3.33
2023-11-18T01:00:22.806Z,3.22
2023-11-18T01:05:19.279Z,3.24
2023-11-18T01:10:15.690Z,3.29
2023-11-18T01:15:13.530Z,3.28
2023-11-18T01:20:12.116Z,3.27
2023-11-18T01:25:09.827Z,3.32
2023-11-18T01:30:07.324Z,3.18
2023-11-18T01:35:04.396Z,3.16
2023-11-18T01:40:00.874Z,3.09
2023-11-18T01:44:57.759Z,2.91
2023-11-18T01:49:54.521Z,3.07
2023-11-18T01:54:50.927Z,3.10
2023-11-18T01:59:47.738Z,3.15
2023-11-18T02:04:46.241Z,3.10
2023-11-18T02:09:43.881Z,3.07
2023-11-18T02:14:41.241Z,2.98
2023-11-18T02:19:40.409Z,2.85
2023-11-18T02:24:42.268Z,2.72
2023-11-18T02:29:46.211Z,2.65
2023-11-18T02:34:52.499Z,2.61
2023-11-18T02:39:54.868Z,2.64
2023-11-18T02:45:00.051Z,2.70
2023-11-18T02:50:07.760Z,2.64
2023-11-18T02:55:07.813Z,2.48
2023-11-18T03:00:06.058Z,2.35
2023-11-18T03:05:02.517Z,2.36
2023-11-18T03:09:58.900Z,2.41
2023-11-18T03:14:55.485Z,2.37
2023-11-18T03:19:51.916Z,2.45
2023-11-18T03:24:48.325Z,2.44
2023-11-18T03:29:47.110Z,2.32
2023-11-18T03:34:44.650Z,2.19
2023-11-18T03:39:41.035Z,2.11
2023-11-18T03:44:38.640Z,2.00
2023-11-18T03:49:35.096Z,1.89
2023-11-18T03:54:32.326Z,1.79
2023-11-18T03:59:28.683Z,1.71
2023-11-18T04:04:25.048Z,1.59
2023-11-18T04:09:21.639Z,1.47
2023-11-18T04:14:18.051Z,1.31
2023-11-18T04:19:14.572Z,1.23
2023-11-18T04:24:10.926Z,1.15
2023-11-18T04:29:07.373Z,1.06
2023-11-18T04:34:05.259Z,0.97
2023-11-18T04:39:01.623Z,0.93
2023-11-18T04:43:58.152Z,0.94
2023-11-18T04:48:55.867Z,0.87
2023-11-18T04:53:52.407Z,0.83
2023-11-18T04:58:48.910Z,0.77
2023-11-18T05:03:45.459Z,0.79
2023-11-18T05:08:41.954Z,0.79
2023-11-18T05:13:41.147Z,0.78
2023-11-18T05:18:38.126Z,0.75
2023-11-18T05:23:37.462Z,0.82
2023-11-18T05:28:34.184Z,0.84
2023-11-18T05:33:31.259Z,0.66
2023-11-18T05:38:29.419Z,0.70
2023-11-18T05:43:41.562Z,0.67
2023-11-18T05:48:38.738Z,0.67
2023-11-18T05:53:47.487Z,0.63
2023-11-18T05:58:44.460Z,0.54
2023-11-18T06:03:42.847Z,0.52
2023-11-18T06:08:42.467Z,0.52
2023-11-18T06:13:45.350Z,0.40
2023-11-18T06:18:45.439Z,0.37
2023-11-18T06:23:42.859Z,0.41
2023-11-18T06:28:43.336Z,0.40
2023-11-18T06:33:44.195Z,0.61
2023-11-18T06:38:41.618Z,0.72
2023-11-18T06:43:53.616Z,0.79
2023-11-18T06:48:50.674Z,0.91
2023-11-18T06:53:47.039Z,1.04
2023-11-18T06:58:43.955Z,1.15
2023-11-18T07:03:42.232Z,1.26
2023-11-18T07:08:38.738Z,1.33
2023-11-18T07:13:35.309Z,1.33
2023-11-18T07:18:34.901Z,1.36
2023-11-18T07:23:32.839Z,1.49
2023-11-18T07:28:29.243Z,1.39
2023-11-18T07:33:25.721Z,1.39
2023-11-18T07:38:22.235Z,1.42
2023-11-18T07:43:19.352Z,1.52
2023-11-18T07:48:18.248Z,1.57
2023-11-18T07:53:15.144Z,1.65
2023-11-18T07:58:12.254Z,1.87
2023-11-18T08:03:12.871Z,2.00
2023-11-18T08:08:10.281Z,2.14
2023-11-18T08:13:08.927Z,2.24
2023-11-18T08:18:05.407Z,2.45
2023-11-18T08:23:01.978Z,2.56
2023-11-18T08:27:58.450Z,2.75
2023-11-18T08:32:54.887Z,2.99
2023-11-18T08:37:52.354Z,3.19
2023-11-18T08:42:54.596Z,3.40
2023-11-18T08:47:50.986Z,3.61
2023-11-18T08:52:53.894Z,3.70
2023-11-18T08:57:59.550Z,3.87
2023-11-18T09:02:56.307Z,4.04
2023-11-18T09:07:54.489Z,4.28
2023-11-18T09:12:50.885Z,4.35
2023-11-18T09:17:47.311Z,4.51
2023-11-18T09:22:44.281Z,4.70
2023-11-18T09:27:40.913Z,4.81
2023-11-18T09:32:37.437Z,4.94
2023-11-18T09:37:33.882Z,4.99
2023-11-18T09:42:30.932Z,5.01
2023-11-18T09:47:28.644Z,4.98
2023-11-18T09:52:27.433Z,5.04
2023-11-18T09:57:30.762Z,5.09
2023-11-18T10:02:28.070Z,5.13
2023-11-18T10:07:28.522Z,5.23
2023-11-18T10:12:27.862Z,5.29
2023-11-18T10:17:27.336Z,5.39
2023-11-18T10:22:28.993Z,5.56
2023-11-18T10:27:27.120Z,5.72
2023-11-18T10:32:28.305Z,5.86
2023-11-18T10:37:26.369Z,5.97
2023-11-18T10:42:23.211Z,6.10
2023-11-18T10:47:19.833Z,6.30
2023-11-18T10:52:18.143Z,6.48
2023-11-18T10:57:16.203Z,6.63
2023-11-18T11:02:21.118Z,6.80
2023-11-18T11:07:21.082Z,6.84
2023-11-18T11:12:19.002Z,6.87
2023-11-18T11:17:26.352Z,6.95
2023-11-18T11:22:31.263Z,7.07
2023-11-18T11:27:41.136Z,7.01
2023-11-18T11:32:51.079Z,6.94
2023-11-18T11:37:48.274Z,6.88
2023-11-18T11:42:45.628Z,6.79
2023-11-18T11:47:47.501Z,6.79
2023-11-18T11:52:55.012Z,6.78
2023-11-18T11:57:54.515Z,6.71
2023-11-18T12:02:55.879Z,6.59
2023-11-18T12:07:57.047Z,6.65
2023-11-18T12:13:17.470Z,6.60
2023-11-18T12:18:14.687Z,6.53
2023-11-18T12:23:18.922Z,6.52
2023-11-18T12:28:23.199Z,6.44
2023-11-18T12:33:20.720Z,6.32
2023-11-18T12:39:06.847Z,6.33
2023-11-18T12:44:09.208Z,6.24
2023-11-18T12:49:06.581Z,6.21
2023-11-18T12:54:03.884Z,6.19
2023-11-18T12:59:00.433Z,6.12
2023-11-18T13:03:56.990Z,6.15
2023-11-18T13:08:53.575Z,6.07
2023-11-18T13:13:51.984Z,5.96
2023-11-18T13:18:52.900Z,5.93
2023-11-18T13:23:53.788Z,5.82
2023-11-18T13:28:50.687Z,5.76
2023-11-18T13:33:50.276Z,5.61
2023-11-18T13:38:50.419Z,5.54
2023-11-18T13:43:50.586Z,5.51
2023-11-18T13:48:52.847Z,5.46
2023-11-18T13:53:49.426Z,5.45
2023-11-18T13:58:46.519Z,5.41
2023-11-18T14:03:44.995Z,5.28
2023-11-18T14:08:43.074Z,5.14
2023-11-18T14:13:39.561Z,5.09
2023-11-18T14:18:37.384Z,5.11
2023-11-18T14:23:33.918Z,4.99
2023-11-18T14:28:30.346Z,4.89
2023-11-18T14:33:26.869Z,4.82
2023-11-18T14:38:23.349Z,4.74
2023-11-18T14:43:20.264Z,4.75
2023-11-18T14:48:16.827Z,4.63
2023-11-18T14:53:14.730Z,4.61
2023-11-18T14:58:13.234Z,4.52
2023-11-18T15:03:10.031Z,4.45
2023-11-18T15:08:10.460Z,4.38
2023-11-18T15:13:06.956Z,4.36
2023-11-18T15:18:06.592Z,4.29
2023-11-18T15:23:03.855Z,4.31
2023-11-18T15:28:00.332Z,4.32
2023-11-18T15:32:57.437Z,4.35
2023-11-18T15:37:54.050Z,4.35
2023-11-18T15:42:50.498Z,4.32
2023-11-18T15:47:49.167Z,4.30
2023-11-18T15:52:48.911Z,4.28
2023-11-18T15:57:48.564Z,4.24
2023-11-18T16:02:46.191Z,4.26
2023-11-18T16:07:46.225Z,4.26
2023-11-18T16:12:42.731Z,4.25
2023-11-18T16:17:40.475Z,4.23
2023-11-18T16:22:36.880Z,4.24
2023-11-18T16:27:33.255Z,4.18
2023-11-18T16:32:29.708Z,4.18
2023-11-18T16:37:26.196Z,4.18
2023-11-18T16:42:28.190Z,4.18
2023-11-18T16:47:24.654Z,4.18
2023-11-18T16:52:21.670Z,4.19
2023-11-18T16:57:18.109Z,4.20
2023-11-18T17:02:16.299Z,4.23
2023-11-18T17:07:14.913Z,4.22
2023-11-18T17:12:11.286Z,4.30
2023-11-18T17:17:09.357Z,4.32
2023-11-18T17:22:06.181Z,4.37
2023-11-18T17:27:04.734Z,4.42
2023-11-18T17:32:01.631Z,4.41
2023-11-18T17:36:58.118Z,4.49
2023-11-18T17:41:54.599Z,4.50
2023-11-18T17:46:50.957Z,4.55
2023-11-18T17:51:47.317Z,4.64
2023-11-18T17:56:43.725Z,4.66
2023-11-18T18:01:40.084Z,4.69
2023-11-18T18:06:36.604Z,4.74
2023-11-18T18:11:32.999Z,4.78
2023-11-18T18:16:30.220Z,4.86
2023-11-18T18:21:27.955Z,4.87
2023-11-18T18:26:24.404Z,4.89
2023-11-18T18:31:20.863Z,4.99
2023-11-18T18:36:17.306Z,4.95
2023-11-18T18:41:15.373Z,4.98
2023-11-18T18:46:11.884Z,5.06
2023-11-18T18:51:08.295Z,5.07
2023-11-18T18:56:06.344Z,5.13
2023-11-18T19:01:08.199Z,5.21
2023-11-18T19:06:07.953Z,5.17
2023-11-18T19:11:07.519Z,5.21
2023-11-18T19:16:04.754Z,5.22
2023-11-18T19:21:01.147Z,5.23
2023-11-18T19:25:57.914Z,5.26
2023-11-18T19:30:54.275Z,5.27
2023-11-18T19:35:52.458Z,5.32
2023-11-18T19:40:50.047Z,5.37
2023-11-18T19:45:50.318Z,5.44
2023-11-18T19:50:49.764Z,5.46
2023-11-18T19:55:46.528Z,5.50
2023-11-18T20:00:45.095Z,5.52
2023-11-18T20:05:41.493Z,5.50
2023-11-18T20:10:37.917Z,5.53
2023-11-18T20:15:34.314Z,5.55
2023-11-18T20:20:30.743Z,5.56
2023-11-18T20:25:28.060Z,5.61
2023-11-18T20:30:24.740Z,5.62
2023-11-18T20:35:21.183Z,5.64
2023-11-18T20:40:22.797Z,5.69
2023-11-18T20:45:19.886Z,5.72
2023-11-18T20:50:16.539Z,5.79
2023-11-18T20:55:14.349Z,5.77
2023-11-18T21:00:11.228Z,5.86
2023-11-18T21:05:09.543Z,5.87
2023-11-18T21:10:06.985Z,5.90
2023-11-18T21:15:05.481Z,5.98
2023-11-18T21:20:01.862Z,5.98
2023-11-18T21:24:58.943Z,5.97
2023-11-18T21:29:55.341Z,6.08
2023-11-18T21:34:51.838Z,6.16
2023-11-18T21:39:48.267Z,6.15
2023-11-18T21:44:44.620Z,6.28
2023-11-18T21:54:47.802Z,6.27
2023-11-18T21:59:44.449Z,6.32
2023-11-18T22:04:41.076Z,6.34
2023-11-18T22:09:37.474Z,6.34
2023-11-18T22:14:34.403Z,6.45
2023-11-18T22:19:30.814Z,6.50
2023-11-18T22:24:27.232Z,6.49
2023-11-18T22:29:23.629Z,6.47
2023-11-18T22:34:20.234Z,6.51
2023-11-18T22:39:17.620Z,6.57
2023-11-18T22:44:22.515Z,6.61
2023-11-18T22:49:19.819Z,6.63
2023-11-18T22:54:18.508Z,6.65
2023-11-18T22:59:14.890Z,6.72
2023-11-18T23:04:13.013Z,6.74
2023-11-18T23:09:13.434Z,6.82
2023-11-18T23:14:10.019Z,6.92
2023-11-18T23:19:11.572Z,6.99
2023-11-18T23:24:09.716Z,7.02
2023-11-18T23:29:06.270Z,7.04
2023-11-18T23:34:05.128Z,7.21
2023-11-18T23:39:03.558Z,7.27
2023-11-18T23:44:00.621Z,7.35
2023-11-18T23:48:57.204Z,7.48
2023-11-18T23:53:54.632Z,7.63
2023-11-18T23:58:51.075Z,7.65
