createdAt,value
2017-07-21T00:02:19.624Z,21.60
2017-07-21T00:04:47.977Z,17.03
2017-07-21T00:07:17.346Z,23.27
2017-07-21T00:09:45.696Z,22.53
2017-07-21T00:12:14.081Z,36.83
2017-07-21T00:14:42.716Z,23.80
2017-07-21T00:17:11.062Z,23.33
2017-07-21T00:19:39.410Z,26.03
2017-07-21T00:22:08.274Z,30.17
2017-07-21T00:24:36.609Z,19.83
2017-07-21T00:27:05.734Z,19.33
2017-07-21T00:29:34.921Z,21.20
2017-07-21T00:32:03.278Z,21.57
2017-07-21T00:34:31.623Z,17.60
2017-07-21T00:37:00.390Z,27.10
2017-07-21T00:39:28.765Z,34.13
2017-07-21T00:41:57.148Z,21.20
2017-07-21T00:44:25.803Z,23.20
2017-07-21T00:46:54.178Z,21.13
2017-07-21T00:49:23.299Z,22.67
2017-07-21T00:51:52.250Z,21.53
2017-07-21T00:54:20.617Z,25.53
2017-07-21T00:56:48.968Z,16.47
2017-07-21T00:59:17.738Z,25.63
2017-07-21T01:01:46.241Z,35.27
2017-07-21T01:04:14.576Z,25.43
2017-07-21T01:06:44.002Z,35.47
2017-07-21T01:09:12.348Z,19.10
2017-07-21T01:11:40.702Z,23.37
2017-07-21T01:14:09.547Z,18.67
2017-07-21T01:16:38.100Z,21.83
2017-07-21T01:19:06.433Z,24.93
2017-07-21T01:21:35.098Z,18.00
2017-07-21T01:24:03.440Z,24.03
2017-07-21T01:26:31.803Z,24.40
2017-07-21T01:29:00.545Z,25.73
2017-07-21T01:31:28.905Z,18.97
2017-07-21T01:33:57.285Z,19.33
2017-07-21T01:36:26.069Z,16.33
2017-07-21T01:38:55.190Z,16.70
2017-07-21T01:41:23.551Z,20.17
2017-07-21T01:43:52.190Z,31.83
2017-07-21T01:46:20.529Z,21.40
2017-07-21T01:48:48.888Z,24.63
2017-07-21T01:51:18.525Z,26.60
2017-07-21T01:53:46.884Z,23.73
2017-07-21T01:56:16.399Z,27.47
2017-07-21T01:58:45.385Z,20.13
2017-07-21T02:01:13.736Z,16.30
2017-07-21T02:03:42.084Z,18.60
2017-07-21T02:06:10.808Z,22.33
2017-07-21T02:08:39.163Z,19.70
2017-07-21T02:11:07.520Z,23.87
2017-07-21T02:13:36.280Z,25.60
2017-07-21T02:16:04.629Z,16.77
2017-07-21T02:18:32.930Z,17.70
2017-07-21T02:21:01.928Z,29.47
2017-07-21T02:23:30.293Z,33.87
2017-07-21T02:25:58.697Z,29.67
2017-07-21T02:28:27.595Z,17.27
2017-07-21T02:30:55.949Z,21.33
2017-07-21T02:33:25.064Z,21.40
2017-07-21T02:35:53.708Z,18.90
2017-07-21T02:38:22.076Z,18.53
2017-07-21T02:40:50.421Z,22.17
2017-07-21T02:43:19.707Z,30.83
2017-07-21T02:45:48.053Z,20.50
2017-07-21T02:48:17.175Z,38.63
2017-07-21T02:50:45.981Z,18.37
2017-07-21T02:53:14.318Z,22.30
2017-07-21T02:55:42.656Z,22.23
2017-07-21T02:58:13.062Z,27.73
2017-07-21T03:00:41.409Z,14.73
2017-07-21T03:03:09.763Z,20.60
2017-07-21T03:05:38.914Z,24.63
2017-07-21T03:08:07.255Z,13.80
2017-07-21T03:10:35.597Z,24.40
2017-07-21T03:13:04.266Z,23.00
2017-07-21T03:15:32.611Z,19.70
2017-07-21T03:18:00.951Z,18.40
2017-07-21T03:20:29.588Z,21.17
2017-07-21T03:23:28.419Z,20.20
2017-07-21T03:25:57.425Z,25.90
2017-07-21T03:28:25.754Z,20.80
2017-07-21T03:30:54.117Z,17.83
2017-07-21T03:33:23.552Z,20.90
2017-07-21T03:35:51.905Z,16.57
2017-07-21T03:38:20.999Z,29.90
2017-07-21T03:40:50.619Z,15.17
2017-07-21T03:43:18.975Z,17.90
2017-07-21T03:45:48.097Z,21.30
2017-07-21T03:48:16.782Z,19.50
2017-07-21T03:50:45.127Z,11.97
2017-07-21T03:53:13.475Z,16.77
2017-07-21T03:55:42.346Z,19.53
2017-07-21T03:58:10.684Z,16.30
2017-07-21T04:00:39.023Z,17.83
2017-07-21T04:03:07.701Z,19.37
2017-07-21T04:05:36.034Z,13.63
2017-07-21T04:08:04.371Z,29.93
2017-07-21T04:10:33.425Z,19.53
2017-07-21T04:13:01.760Z,15.10
2017-07-21T04:15:30.094Z,12.80
2017-07-21T04:17:58.706Z,17.70
2017-07-21T04:20:27.049Z,16.20
2017-07-21T04:22:55.377Z,16.93
2017-07-21T04:25:24.321Z,15.90
2017-07-21T04:27:52.683Z,15.57
2017-07-21T04:30:21.796Z,14.37
2017-07-21T04:32:50.775Z,18.00
2017-07-21T04:35:19.108Z,24.27
2017-07-21T04:37:47.445Z,28.17
2017-07-21T04:40:16.250Z,13.20
2017-07-21T04:42:44.644Z,11.07
2017-07-21T04:45:12.981Z,19.00
2017-07-21T04:47:41.659Z,15.93
2017-07-21T04:50:10.042Z,19.93
2017-07-21T04:52:39.149Z,24.63
2017-07-21T04:55:07.881Z,14.90
2017-07-21T04:57:36.240Z,17.93
2017-07-21T05:00:04.582Z,24.27
2017-07-21T05:02:33.374Z,19.33
2017-07-21T05:05:01.715Z,16.47
2017-07-21T05:07:30.064Z,28.30
2017-07-21T05:09:58.684Z,14.20
2017-07-21T05:12:27.028Z,17.80
2017-07-21T05:14:55.363Z,26.13
2017-07-21T05:17:24.272Z,16.87
2017-07-21T05:19:52.619Z,15.13
2017-07-21T05:22:20.972Z,19.83
2017-07-21T05:24:49.732Z,17.60
2017-07-21T05:27:18.066Z,19.93
2017-07-21T05:29:46.406Z,23.73
2017-07-21T05:32:15.050Z,22.70
2017-07-21T05:34:43.430Z,13.53
2017-07-21T05:37:11.765Z,12.43
2017-07-21T05:39:40.789Z,11.00
2017-07-21T05:42:09.152Z,13.67
2017-07-21T05:44:37.491Z,8.07
2017-07-21T05:47:06.277Z,23.03
2017-07-21T05:49:34.628Z,25.33
2017-07-21T05:52:02.965Z,28.67
2017-07-21T05:54:31.638Z,14.93
2017-07-21T05:56:59.999Z,11.30
2017-07-21T05:59:28.339Z,17.10
2017-07-21T06:01:57.363Z,18.03
2017-07-21T06:04:25.710Z,23.73
2017-07-21T06:06:54.070Z,15.30
2017-07-21T06:09:22.703Z,10.60
2017-07-21T06:11:51.053Z,13.63
2017-07-21T06:14:19.426Z,8.43
2017-07-21T06:16:48.107Z,7.83
2017-07-21T06:19:16.456Z,11.90
2017-07-21T06:21:44.814Z,10.43
2017-07-21T06:24:14.119Z,10.80
2017-07-21T06:26:42.483Z,16.00
2017-07-21T06:29:10.836Z,8.07
2017-07-21T06:31:39.764Z,14.80
2017-07-21T06:34:08.106Z,8.40
2017-07-21T06:36:36.448Z,12.83
2017-07-21T06:39:05.118Z,21.73
2017-07-21T06:41:33.466Z,12.83
2017-07-21T06:44:01.815Z,13.70
2017-07-21T06:46:30.648Z,8.90
2017-07-21T06:48:59.006Z,13.27
2017-07-21T06:51:27.353Z,11.00
2017-07-21T06:53:55.972Z,14.27
2017-07-21T06:56:24.327Z,15.23
2017-07-21T06:58:52.761Z,9.73
2017-07-21T07:01:21.537Z,8.73
2017-07-21T07:03:50.285Z,10.70
2017-07-21T07:06:18.618Z,4.53
2017-07-21T07:08:47.391Z,9.43
2017-07-21T07:11:15.763Z,12.67
2017-07-21T07:13:44.111Z,15.37
2017-07-21T07:16:13.066Z,6.50
2017-07-21T07:18:41.437Z,7.33
2017-07-21T07:21:09.771Z,4.27
2017-07-21T07:23:38.658Z,14.13
2017-07-21T07:26:06.977Z,6.67
2017-07-21T07:28:35.338Z,5.50
2017-07-21T07:31:04.347Z,7.93
2017-07-21T07:33:32.689Z,11.20
2017-07-21T07:36:01.095Z,12.67
2017-07-21T07:38:29.712Z,9.47
2017-07-21T07:40:58.046Z,11.67
2017-07-21T07:43:26.378Z,7.07
2017-07-21T07:45:55.218Z,4.73
2017-07-21T07:48:23.592Z,5.73
2017-07-21T07:50:52.703Z,10.77
2017-07-21T07:53:21.504Z,3.23
2017-07-21T07:55:49.883Z,5.23
2017-07-21T07:58:18.212Z,4.30
2017-07-21T08:00:46.945Z,7.20
2017-07-21T08:03:15.305Z,18.97
2017-07-21T08:05:43.669Z,6.10
2017-07-21T08:08:12.338Z,3.70
2017-07-21T08:10:40.734Z,10.47
2017-07-21T08:13:09.110Z,2.93
2017-07-21T08:15:37.970Z,11.20
2017-07-21T08:18:06.322Z,8.70
2017-07-21T08:20:34.641Z,6.47
2017-07-21T08:23:03.291Z,4.50
2017-07-21T08:25:31.647Z,8.90
2017-07-21T08:28:00.757Z,4.90
2017-07-21T08:30:29.653Z,16.40
2017-07-21T08:32:57.983Z,9.43
2017-07-21T08:35:26.332Z,4.80
2017-07-21T08:37:55.085Z,6.23
2017-07-21T08:40:24.202Z,10.33
2017-07-21T08:42:52.559Z,2.87
2017-07-21T08:45:21.462Z,8.30
2017-07-21T08:47:49.808Z,6.83
2017-07-21T08:50:18.152Z,4.07
2017-07-21T08:52:46.903Z,9.37
2017-07-21T08:55:15.254Z,4.10
2017-07-21T08:57:44.371Z,3.90
2017-07-21T09:00:13.816Z,4.57
2017-07-21T09:02:42.161Z,8.13
2017-07-21T09:05:10.514Z,5.63
2017-07-21T09:07:39.443Z,2.50
2017-07-21T09:10:07.779Z,4.63
2017-07-21T09:12:36.123Z,4.10
2017-07-21T09:15:04.872Z,3.80
2017-07-21T09:17:33.205Z,8.93
2017-07-21T09:20:01.558Z,3.27
2017-07-21T09:22:30.547Z,11.90
2017-07-21T09:24:58.886Z,7.63
2017-07-21T09:27:28.133Z,2.00
2017-07-21T09:29:56.753Z,4.80
2017-07-21T09:32:25.145Z,3.90
2017-07-21T09:34:54.258Z,10.27
2017-07-21T09:37:23.232Z,6.47
2017-07-21T09:39:51.567Z,7.40
2017-07-21T09:42:19.921Z,4.63
2017-07-21T09:44:49.215Z,13.00
2017-07-21T09:47:17.546Z,6.40
2017-07-21T09:49:45.912Z,11.37
2017-07-21T09:52:14.677Z,7.97
2017-07-21T09:54:43.059Z,6.83
2017-07-21T09:57:11.393Z,6.57
2017-07-21T09:59:40.243Z,13.87
2017-07-21T10:02:08.603Z,9.77
2017-07-21T10:04:36.931Z,2.30
2017-07-21T10:07:06.013Z,4.13
2017-07-21T10:09:34.373Z,4.27
2017-07-21T10:12:02.733Z,3.93
2017-07-21T10:14:31.486Z,2.40
2017-07-21T10:16:59.813Z,5.13
2017-07-21T10:19:28.153Z,2.27
2017-07-21T10:21:57.540Z,6.90
2017-07-21T10:24:25.910Z,4.27
2017-07-21T10:26:54.271Z,5.67
2017-07-21T10:29:23.424Z,6.77
2017-07-21T10:31:51.762Z,9.37
2017-07-21T10:34:20.141Z,4.43
2017-07-21T10:36:48.804Z,9.10
2017-07-21T10:39:17.172Z,4.70
2017-07-21T10:41:45.548Z,7.63
2017-07-21T10:44:14.348Z,4.87
2017-07-21T10:46:42.713Z,14.90
2017-07-21T10:49:11.119Z,5.23
2017-07-21T10:51:40.383Z,6.33
2017-07-21T10:54:08.744Z,8.30
2017-07-21T10:56:37.884Z,6.17
2017-07-21T10:59:06.663Z,5.30
2017-07-21T11:01:35.067Z,8.63
2017-07-21T11:04:03.446Z,3.10
2017-07-21T11:06:32.093Z,10.10
2017-07-21T11:09:00.671Z,5.87
2017-07-21T11:11:29.019Z,4.00
2017-07-21T11:13:58.152Z,8.10
2017-07-21T11:16:26.498Z,4.10
2017-07-21T11:18:54.847Z,6.33
2017-07-21T11:21:23.476Z,6.53
2017-07-21T11:23:51.843Z,10.47
2017-07-21T11:26:20.208Z,3.87
2017-07-21T11:28:49.070Z,6.13
2017-07-21T11:31:17.407Z,5.97
2017-07-21T11:33:45.771Z,13.30
2017-07-21T11:36:14.930Z,5.63
2017-07-21T11:38:43.299Z,9.10
2017-07-21T11:41:11.625Z,2.90
2017-07-21T11:43:40.257Z,6.23
2017-07-21T11:46:08.596Z,2.10
2017-07-21T11:48:36.951Z,7.00
2017-07-21T11:51:05.599Z,5.63
2017-07-21T11:53:33.961Z,8.00
2017-07-21T11:56:02.310Z,6.43
2017-07-21T11:58:31.438Z,8.37
2017-07-21T12:00:59.807Z,6.00
2017-07-21T12:03:28.181Z,4.10
2017-07-21T12:05:56.828Z,4.63
2017-07-21T12:08:25.174Z,2.83
2017-07-21T12:10:53.531Z,3.40
2017-07-21T12:13:22.342Z,1.73
2017-07-21T12:15:50.677Z,3.17
2017-07-21T12:18:19.786Z,2.40
2017-07-21T12:20:49.660Z,6.47
2017-07-21T12:23:18.032Z,3.70
2017-07-21T12:25:46.377Z,8.17
2017-07-21T12:28:14.993Z,4.67
2017-07-21T12:30:43.368Z,6.53
2017-07-21T12:33:11.840Z,5.10
2017-07-21T12:35:40.491Z,4.83
2017-07-21T12:38:08.865Z,4.40
2017-07-21T12:40:38.013Z,7.53
2017-07-21T12:43:06.986Z,5.13
2017-07-21T12:45:35.355Z,3.60
2017-07-21T12:48:03.693Z,8.40
2017-07-21T12:50:32.349Z,5.07
2017-07-21T12:53:00.698Z,4.93
2017-07-21T12:55:29.062Z,4.53
2017-07-21T12:57:57.894Z,2.20
2017-07-21T13:00:26.239Z,13.03
2017-07-21T13:02:54.592Z,7.17
2017-07-21T13:05:23.527Z,2.87
2017-07-21T13:07:51.884Z,3.80
2017-07-21T13:10:20.250Z,5.40
2017-07-21T13:12:49.185Z,4.93
2017-07-21T13:15:17.527Z,12.20
2017-07-21T13:17:45.861Z,6.97
2017-07-21T13:20:14.637Z,5.13
2017-07-21T13:22:43.007Z,7.60
2017-07-21T13:25:11.338Z,1.93
2017-07-21T13:27:40.300Z,9.83
2017-07-21T13:30:08.697Z,7.27
2017-07-21T13:32:37.043Z,3.63
2017-07-21T13:35:05.671Z,6.83
2017-07-21T13:37:34.016Z,4.43
2017-07-21T13:40:02.367Z,12.23
2017-07-21T13:42:31.054Z,11.00
2017-07-21T13:44:59.415Z,3.50
2017-07-21T13:47:27.762Z,2.97
2017-07-21T13:49:56.557Z,10.03
2017-07-21T13:52:24.919Z,2.30
2017-07-21T13:54:53.263Z,7.47
2017-07-21T13:57:22.052Z,5.30
2017-07-21T13:59:50.378Z,2.50
2017-07-21T14:02:18.713Z,8.87
2017-07-21T14:04:47.336Z,5.30
2017-07-21T14:07:15.694Z,2.30
2017-07-21T14:09:44.094Z,6.43
2017-07-21T14:12:13.170Z,6.50
2017-07-21T14:14:41.567Z,4.83
2017-07-21T14:17:09.920Z,3.53
2017-07-21T14:19:38.803Z,5.10
2017-07-21T14:22:07.146Z,3.93
2017-07-21T14:24:35.615Z,5.00
2017-07-21T14:27:04.274Z,4.27
2017-07-21T14:29:32.620Z,3.13
2017-07-21T14:32:00.981Z,5.80
2017-07-21T14:34:29.759Z,3.63
2017-07-21T14:36:58.118Z,4.63
2017-07-21T14:39:26.457Z,2.77
2017-07-21T14:41:55.340Z,3.10
2017-07-21T14:44:23.696Z,8.63
2017-07-21T14:46:52.072Z,6.30
2017-07-21T14:49:21.000Z,6.67
2017-07-21T14:51:49.354Z,6.10
2017-07-21T14:54:17.715Z,3.50
2017-07-21T14:56:46.554Z,3.83
2017-07-21T14:59:14.915Z,3.80
2017-07-21T15:01:43.285Z,11.77
2017-07-21T15:04:11.974Z,2.27
2017-07-21T15:06:40.343Z,3.40
2017-07-21T15:09:08.702Z,7.20
2017-07-21T15:11:38.261Z,5.57
2017-07-21T15:14:06.755Z,3.13
2017-07-21T15:16:35.101Z,6.00
2017-07-21T15:19:03.978Z,3.80
2017-07-21T15:21:32.350Z,4.30
2017-07-21T15:24:00.721Z,2.30
2017-07-21T15:26:29.429Z,4.17
2017-07-21T15:28:57.793Z,2.93
2017-07-21T15:31:26.142Z,7.73
2017-07-21T15:33:54.764Z,6.03
2017-07-21T15:36:23.103Z,6.40
2017-07-21T15:38:51.456Z,7.33
2017-07-21T15:41:20.556Z,3.40
2017-07-21T15:43:48.940Z,2.87
2017-07-21T15:46:17.342Z,3.63
2017-07-21T15:48:45.993Z,4.30
2017-07-21T15:51:14.338Z,4.43
2017-07-21T15:53:43.446Z,2.30
2017-07-21T15:56:12.109Z,2.53
2017-07-21T15:58:40.457Z,2.83
2017-07-21T16:01:08.807Z,6.60
2017-07-21T16:03:38.048Z,4.33
2017-07-21T16:06:06.378Z,3.20
2017-07-21T16:08:34.733Z,5.03
2017-07-21T16:11:03.729Z,2.40
2017-07-21T16:13:32.088Z,7.67
2017-07-21T16:16:00.463Z,6.47
2017-07-21T16:18:29.396Z,6.10
2017-07-21T16:20:57.769Z,4.43
2017-07-21T16:23:26.088Z,2.70
2017-07-21T16:25:55.255Z,7.20
2017-07-21T16:28:23.646Z,2.37
2017-07-21T16:30:52.010Z,4.77
2017-07-21T16:33:20.904Z,4.90
2017-07-21T16:35:49.246Z,5.47
2017-07-21T16:38:17.625Z,5.40
2017-07-21T16:40:46.255Z,8.30
2017-07-21T16:43:14.601Z,7.83
2017-07-21T16:45:42.936Z,4.87
2017-07-21T16:48:11.986Z,2.77
2017-07-21T16:50:40.363Z,5.33
2017-07-21T16:53:08.690Z,4.57
2017-07-21T16:55:37.461Z,4.83
2017-07-21T16:58:05.817Z,2.40
2017-07-21T17:00:34.205Z,9.93
2017-07-21T17:03:02.986Z,4.57
2017-07-21T17:05:31.351Z,3.33
2017-07-21T17:07:59.718Z,3.20
2017-07-21T17:10:29.305Z,2.33
2017-07-21T17:12:57.662Z,4.30
2017-07-21T17:15:26.016Z,8.50
2017-07-21T17:17:54.643Z,11.37
2017-07-21T17:20:22.977Z,5.77
2017-07-21T17:22:51.322Z,9.83
2017-07-21T17:25:20.047Z,5.23
2017-07-21T17:27:48.454Z,9.37
2017-07-21T17:30:16.839Z,2.60
2017-07-21T17:32:45.984Z,12.00
2017-07-21T17:35:14.363Z,7.43
2017-07-21T17:37:42.726Z,4.67
2017-07-21T17:40:11.378Z,10.97
2017-07-21T17:42:39.727Z,7.53
2017-07-21T17:45:08.069Z,13.73
2017-07-21T17:47:36.740Z,3.50
2017-07-21T17:50:05.110Z,3.33
2017-07-21T17:52:33.450Z,3.47
2017-07-21T17:55:02.209Z,9.00
2017-07-21T17:57:30.559Z,2.23
2017-07-21T17:59:58.906Z,7.03
2017-07-21T18:02:27.676Z,3.53
2017-07-21T18:04:56.025Z,4.00
2017-07-21T18:07:25.145Z,3.70
2017-07-21T18:09:53.955Z,8.83
2017-07-21T18:12:22.303Z,9.53
2017-07-21T18:14:50.658Z,6.70
2017-07-21T18:17:19.350Z,2.73
2017-07-21T18:19:47.696Z,6.10
2017-07-21T18:22:16.052Z,6.80
2017-07-21T18:24:44.830Z,9.27
2017-07-21T18:27:13.167Z,4.80
2017-07-21T18:29:41.523Z,8.53
2017-07-21T18:32:10.234Z,6.53
2017-07-21T18:34:38.570Z,9.33
2017-07-21T18:37:06.922Z,15.03
2017-07-21T18:39:35.946Z,6.27
2017-07-21T18:42:04.321Z,8.83
2017-07-21T18:44:32.675Z,4.73
2017-07-21T18:47:01.309Z,5.90
2017-07-21T18:49:29.675Z,7.73
2017-07-21T18:51:58.016Z,5.93
2017-07-21T18:54:26.659Z,6.50
2017-07-21T18:56:54.993Z,4.50
2017-07-21T18:59:23.357Z,7.07
2017-07-21T19:01:52.388Z,9.20
2017-07-21T19:04:20.733Z,5.80
2017-07-21T19:06:49.083Z,7.53
2017-07-21T19:09:17.752Z,3.57
2017-07-21T19:11:46.123Z,3.87
2017-07-21T19:14:14.453Z,5.73
2017-07-21T19:16:43.156Z,10.07
2017-07-21T19:19:11.528Z,4.97
2017-07-21T19:21:39.907Z,9.40
2017-07-21T19:24:08.845Z,22.23
2017-07-21T19:26:37.201Z,12.57
2017-07-21T19:29:05.559Z,12.70
2017-07-21T19:31:34.429Z,12.53
2017-07-21T19:34:02.758Z,11.33
2017-07-21T19:36:31.128Z,9.00
2017-07-21T19:38:59.869Z,14.97
2017-07-21T19:41:28.191Z,6.27
2017-07-21T19:43:56.564Z,5.70
2017-07-21T19:46:25.560Z,4.63
2017-07-21T19:48:53.898Z,9.13
2017-07-21T19:51:22.287Z,10.93
2017-07-21T19:53:51.185Z,8.97
2017-07-21T19:56:19.519Z,10.63
2017-07-21T19:58:47.882Z,10.23
2017-07-21T20:01:16.503Z,8.70
2017-07-21T20:03:44.869Z,9.00
2017-07-21T20:06:13.240Z,20.50
2017-07-21T20:08:42.127Z,11.47
2017-07-21T20:11:10.485Z,12.30
2017-07-21T20:13:38.849Z,12.87
2017-07-21T20:16:07.490Z,14.20
2017-07-21T20:18:35.872Z,5.60
2017-07-21T20:21:04.214Z,15.90
2017-07-21T20:23:33.181Z,4.80
2017-07-21T20:26:01.527Z,8.00
2017-07-21T20:28:29.905Z,14.37
2017-07-21T20:30:58.658Z,15.13
2017-07-21T20:33:27.003Z,8.70
2017-07-21T20:35:55.359Z,11.00
2017-07-21T20:38:24.036Z,10.47
2017-07-21T20:40:52.418Z,7.93
2017-07-21T20:43:20.753Z,7.07
2017-07-21T20:45:49.504Z,5.20
2017-07-21T20:48:17.865Z,15.80
2017-07-21T20:50:46.228Z,10.17
2017-07-21T20:53:14.954Z,16.23
2017-07-21T20:55:43.309Z,5.90
2017-07-21T20:58:11.659Z,5.23
2017-07-21T21:00:40.386Z,5.17
2017-07-21T21:03:08.768Z,4.80
2017-07-21T21:05:37.870Z,9.60
2017-07-21T21:08:07.299Z,11.33
2017-07-21T21:10:35.639Z,14.27
2017-07-21T21:13:04.749Z,11.00
2017-07-21T21:15:33.863Z,10.90
2017-07-21T21:18:02.208Z,4.83
2017-07-21T21:20:30.577Z,18.13
2017-07-21T21:22:59.441Z,7.13
2017-07-21T21:25:27.794Z,5.70
2017-07-21T21:27:56.157Z,4.20
2017-07-21T21:30:24.777Z,6.90
2017-07-21T21:32:53.164Z,5.23
2017-07-21T21:35:21.510Z,4.03
2017-07-21T21:37:50.303Z,10.20
2017-07-21T21:40:18.658Z,7.80
2017-07-21T21:42:47.762Z,7.27
2017-07-21T21:45:16.524Z,10.07
2017-07-21T21:47:44.904Z,4.37
2017-07-21T21:50:14.064Z,8.50
2017-07-21T21:52:42.837Z,9.83
2017-07-21T21:55:11.265Z,5.83
2017-07-21T21:57:39.643Z,11.33
2017-07-21T22:00:08.478Z,7.47
2017-07-21T22:02:36.837Z,6.20
2017-07-21T22:05:06.003Z,4.53
2017-07-21T22:07:34.693Z,12.07
2017-07-21T22:10:03.074Z,6.87
2017-07-21T22:12:31.428Z,11.30
2017-07-21T22:15:00.208Z,11.63
2017-07-21T22:17:28.559Z,5.37
2017-07-21T22:19:56.924Z,5.03
2017-07-21T22:22:26.032Z,11.20
2017-07-21T22:24:54.371Z,4.90
2017-07-21T22:27:22.739Z,8.50
2017-07-21T22:29:51.688Z,6.97
2017-07-21T22:32:20.046Z,6.23
2017-07-21T22:34:49.165Z,7.13
2017-07-21T22:37:17.946Z,8.53
2017-07-21T22:39:46.273Z,8.60
2017-07-21T22:42:14.643Z,5.60
2017-07-21T22:44:43.456Z,15.40
2017-07-21T22:47:11.852Z,10.63
2017-07-21T22:49:40.225Z,6.27
2017-07-21T22:52:09.052Z,12.73
2017-07-21T22:54:37.426Z,20.20
2017-07-21T22:57:05.790Z,6.63
2017-07-21T22:59:34.437Z,10.83
2017-07-21T23:02:02.788Z,10.77
2017-07-21T23:04:31.150Z,6.73
2017-07-21T23:07:00.138Z,13.13
2017-07-21T23:09:28.481Z,7.63
2017-07-21T23:11:56.855Z,12.33
2017-07-21T23:14:25.528Z,13.03
2017-07-21T23:16:53.871Z,11.40
2017-07-21T23:19:22.239Z,5.77
2017-07-21T23:21:51.026Z,14.67
2017-07-21T23:24:19.396Z,5.33
2017-07-21T23:26:48.519Z,9.50
2017-07-21T23:29:17.291Z,10.73
2017-07-21T23:31:45.621Z,9.47
2017-07-21T23:34:13.988Z,5.60
2017-07-21T23:36:42.684Z,4.50
2017-07-21T23:39:11.032Z,9.83
2017-07-21T23:41:39.425Z,10.43
2017-07-21T23:44:08.165Z,8.10
2017-07-21T23:46:36.540Z,11.00
2017-07-21T23:49:04.884Z,9.40
2017-07-21T23:51:34.043Z,10.83
2017-07-21T23:54:02.402Z,11.70
2017-07-21T23:56:31.529Z,16.53
2017-07-21T23:59:00.282Z,11.37
