createdAt,value
2022-09-23T00:02:07.752Z,4.28
2022-09-23T00:04:37.244Z,4.07
2022-09-23T00:07:05.393Z,4.50
2022-09-23T00:09:33.513Z,4.30
2022-09-23T00:12:04.635Z,5.50
2022-09-23T00:14:35.005Z,4.47
2022-09-23T00:17:03.234Z,4.30
2022-09-23T00:19:31.294Z,4.38
2022-09-23T00:22:00.650Z,5.63
2022-09-23T00:24:32.436Z,6.07
2022-09-23T00:27:00.488Z,6.05
2022-09-23T00:29:28.566Z,6.55
2022-09-23T00:31:56.568Z,6.75
2022-09-23T00:34:24.567Z,6.85
2022-09-23T00:36:52.679Z,7.32
2022-09-23T00:39:22.028Z,7.75
2022-09-23T00:41:50.059Z,7.65
2022-09-23T00:44:45.173Z,7.47
2022-09-23T00:47:17.928Z,6.30
2022-09-23T00:49:48.221Z,6.75
2022-09-23T00:52:19.934Z,6.15
2022-09-23T00:54:49.855Z,3.70
2022-09-23T00:57:20.028Z,3.70
2022-09-23T00:59:50.771Z,3.78
2022-09-23T01:02:21.102Z,3.53
2022-09-23T01:04:50.434Z,5.22
2022-09-23T01:07:18.845Z,5.70
2022-09-23T01:09:49.904Z,3.88
2022-09-23T01:12:31.566Z,5.50
2022-09-23T01:15:08.321Z,4.40
2022-09-23T01:17:42.838Z,4.88
2022-09-23T01:20:38.953Z,6.15
2022-09-23T01:23:23.402Z,8.23
2022-09-23T01:26:09.219Z,9.00
2022-09-23T01:29:03.474Z,10.68
2022-09-23T01:31:37.882Z,9.57
2022-09-23T01:34:12.666Z,11.10
2022-09-23T01:36:45.677Z,12.55
2022-09-23T01:39:20.131Z,13.20
2022-09-23T01:41:56.621Z,12.20
2022-09-23T01:44:33.520Z,11.65
2022-09-23T01:47:10.978Z,11.98
2022-09-23T01:49:48.592Z,13.23
2022-09-23T01:52:20.633Z,17.45
2022-09-23T01:54:54.358Z,12.60
2022-09-23T01:57:28.524Z,15.18
2022-09-23T02:00:01.415Z,14.77
2022-09-23T02:02:37.307Z,15.75
2022-09-23T02:05:10.822Z,16.10
2022-09-23T02:07:44.732Z,17.55
2022-09-23T02:10:18.415Z,11.75
2022-09-23T02:12:49.939Z,11.45
2022-09-23T02:15:20.965Z,17.08
2022-09-23T02:17:53.176Z,17.15
2022-09-23T02:20:26.004Z,18.85
2022-09-23T02:23:01.437Z,20.80
2022-09-23T02:25:36.853Z,18.55
2022-09-23T02:28:12.330Z,12.52
2022-09-23T02:30:47.687Z,17.13
2022-09-23T02:33:24.683Z,15.25
2022-09-23T02:35:57.022Z,13.20
2022-09-23T02:38:34.647Z,12.30
2022-09-23T02:41:09.474Z,13.15
2022-09-23T02:43:45.904Z,14.25
2022-09-23T02:46:14.260Z,13.45
2022-09-23T02:48:47.656Z,12.30
2022-09-23T02:51:16.001Z,12.23
2022-09-23T02:53:45.940Z,11.95
2022-09-23T02:56:16.730Z,8.77
2022-09-23T02:58:46.989Z,8.30
2022-09-23T03:01:23.841Z,10.48
2022-09-23T03:03:59.530Z,11.20
2022-09-23T03:06:33.296Z,10.85
2022-09-23T03:09:10.471Z,10.27
2022-09-23T03:11:42.101Z,11.25
2022-09-23T03:14:18.125Z,9.65
2022-09-23T03:16:54.211Z,10.85
2022-09-23T03:19:30.248Z,9.05
2022-09-23T03:22:03.547Z,8.68
2022-09-23T03:24:35.040Z,8.90
2022-09-23T03:27:06.492Z,9.90
2022-09-23T03:29:37.389Z,9.07
2022-09-23T03:32:08.341Z,9.48
2022-09-23T03:34:39.803Z,9.60
2022-09-23T03:37:15.483Z,10.10
2022-09-23T03:39:45.742Z,11.63
2022-09-23T03:42:17.586Z,9.77
2022-09-23T03:44:47.110Z,9.75
2022-09-23T03:47:16.591Z,10.55
2022-09-23T03:49:48.471Z,9.40
2022-09-23T03:52:16.827Z,9.02
2022-09-23T03:54:45.441Z,12.23
2022-09-23T03:57:14.311Z,13.70
2022-09-23T03:59:42.532Z,14.73
2022-09-23T04:02:11.973Z,16.08
2022-09-23T04:04:41.178Z,14.20
2022-09-23T04:07:11.363Z,13.48
2022-09-23T04:09:39.499Z,13.40
2022-09-23T04:12:08.294Z,13.48
2022-09-23T04:14:36.295Z,12.25
2022-09-23T04:17:04.321Z,12.45
2022-09-23T04:19:32.363Z,11.30
2022-09-23T04:22:00.508Z,10.57
2022-09-23T04:24:29.887Z,10.00
2022-09-23T04:26:58.538Z,9.90
2022-09-23T04:29:27.077Z,4.93
2022-09-23T04:31:55.743Z,7.40
2022-09-23T04:34:23.690Z,8.63
2022-09-23T04:36:51.840Z,9.25
2022-09-23T04:39:19.797Z,7.80
2022-09-23T04:41:49.105Z,5.72
2022-09-23T04:44:17.225Z,6.45
2022-09-23T04:46:48.208Z,9.63
2022-09-23T04:49:17.451Z,10.27
2022-09-23T04:51:45.673Z,7.38
2022-09-23T04:54:14.962Z,8.00
2022-09-23T04:56:43.206Z,8.00
2022-09-23T04:59:12.558Z,6.88
2022-09-23T05:01:40.764Z,9.18
2022-09-23T05:04:14.324Z,8.43
2022-09-23T05:06:45.213Z,10.85
2022-09-23T05:09:17.857Z,6.70
2022-09-23T05:11:46.547Z,11.82
2022-09-23T05:14:16.022Z,11.77
2022-09-23T05:16:44.004Z,13.50
2022-09-23T05:19:13.680Z,9.98
2022-09-23T05:21:41.891Z,13.00
2022-09-23T05:24:10.840Z,13.23
2022-09-23T05:26:38.858Z,14.68
2022-09-23T05:29:07.032Z,12.68
2022-09-23T05:31:36.878Z,12.98
2022-09-23T05:34:06.432Z,13.40
2022-09-23T05:36:38.572Z,8.00
2022-09-23T05:39:08.428Z,12.77
2022-09-23T05:41:37.142Z,11.93
2022-09-23T05:44:05.493Z,10.63
2022-09-23T05:46:33.766Z,11.05
2022-09-23T05:49:04.336Z,7.50
2022-09-23T05:51:35.768Z,6.15
2022-09-23T05:54:05.403Z,8.90
2022-09-23T05:56:34.675Z,9.43
2022-09-23T05:59:03.722Z,7.63
2022-09-23T06:01:34.174Z,6.90
2022-09-23T06:04:05.732Z,8.25
2022-09-23T06:06:35.499Z,7.10
2022-09-23T06:09:04.078Z,7.45
2022-09-23T06:11:33.920Z,7.32
2022-09-23T06:14:02.743Z,8.25
2022-09-23T06:16:32.385Z,8.13
2022-09-23T06:19:05.937Z,8.27
2022-09-23T06:21:38.035Z,7.72
2022-09-23T06:24:07.703Z,8.30
2022-09-23T06:26:37.977Z,7.72
2022-09-23T06:29:11.540Z,7.75
2022-09-23T06:31:41.272Z,7.20
2022-09-23T06:34:13.230Z,8.48
2022-09-23T06:36:45.841Z,8.32
2022-09-23T06:39:15.199Z,6.65
2022-09-23T06:41:43.672Z,7.72
2022-09-23T06:44:11.731Z,8.45
2022-09-23T06:46:39.808Z,7.93
2022-09-23T06:49:07.971Z,9.00
2022-09-23T06:51:36.027Z,7.60
2022-09-23T06:54:05.929Z,7.28
2022-09-23T06:56:38.805Z,7.97
2022-09-23T06:59:08.434Z,6.40
2022-09-23T07:01:36.547Z,6.93
2022-09-23T07:04:05.066Z,7.40
2022-09-23T07:06:33.217Z,7.28
2022-09-23T07:09:01.280Z,6.95
2022-09-23T07:11:31.009Z,8.13
2022-09-23T07:13:59.069Z,6.60
2022-09-23T07:16:27.316Z,4.30
2022-09-23T07:18:56.347Z,7.32
2022-09-23T07:21:24.389Z,7.15
2022-09-23T07:23:52.573Z,6.68
2022-09-23T07:26:22.929Z,5.28
2022-09-23T07:28:56.766Z,6.85
2022-09-23T07:31:37.053Z,7.05
2022-09-23T07:34:06.701Z,6.25
2022-09-23T07:36:37.408Z,8.05
2022-09-23T07:39:05.842Z,7.75
2022-09-23T07:41:34.820Z,7.70
2022-09-23T07:44:06.413Z,7.75
2022-09-23T07:46:37.102Z,7.22
2022-09-23T07:49:06.430Z,6.88
2022-09-23T07:51:36.982Z,6.72
2022-09-23T07:54:08.886Z,5.95
2022-09-23T07:56:38.240Z,5.38
2022-09-23T07:59:09.286Z,6.32
2022-09-23T08:01:39.924Z,6.32
2022-09-23T08:04:11.704Z,5.90
2022-09-23T08:06:42.463Z,5.57
2022-09-23T08:09:11.048Z,5.30
2022-09-23T08:11:39.479Z,4.53
2022-09-23T08:14:08.902Z,5.03
2022-09-23T08:16:37.233Z,4.45
2022-09-23T08:21:39.432Z,3.10
2022-09-23T08:24:07.998Z,3.83
2022-09-23T08:26:36.777Z,4.20
2022-09-23T08:29:05.027Z,4.20
2022-09-23T08:31:34.353Z,4.22
2022-09-23T08:34:02.938Z,3.40
2022-09-23T08:36:32.484Z,3.50
2022-09-23T08:39:00.411Z,3.78
2022-09-23T08:41:39.036Z,2.92
2022-09-23T08:44:15.001Z,3.38
2022-09-23T08:46:48.586Z,2.67
2022-09-23T08:49:25.396Z,3.25
2022-09-23T08:51:55.496Z,2.95
2022-09-23T08:54:23.918Z,2.97
2022-09-23T08:56:53.327Z,2.80
2022-09-23T08:59:29.162Z,2.60
2022-09-23T09:02:01.648Z,2.97
2022-09-23T09:04:40.369Z,2.70
2022-09-23T09:07:36.641Z,2.42
2022-09-23T09:10:11.761Z,2.60
2022-09-23T09:12:44.143Z,2.83
2022-09-23T09:15:15.373Z,2.38
2022-09-23T09:17:59.423Z,2.13
2022-09-23T09:20:36.199Z,2.42
2022-09-23T09:23:16.589Z,2.33
2022-09-23T09:25:46.733Z,2.45
2022-09-23T09:28:21.990Z,2.78
2022-09-23T09:30:54.031Z,2.40
2022-09-23T09:33:30.561Z,2.30
2022-09-23T09:36:09.003Z,2.65
2022-09-23T09:38:37.507Z,2.10
2022-09-23T09:41:15.042Z,2.50
2022-09-23T09:43:48.510Z,2.60
2022-09-23T09:46:34.346Z,2.42
2022-09-23T09:49:08.623Z,2.92
2022-09-23T09:51:38.288Z,2.70
2022-09-23T09:54:23.096Z,2.95
2022-09-23T09:56:53.369Z,2.85
2022-09-23T09:59:28.560Z,2.03
2022-09-23T10:02:21.542Z,2.50
2022-09-23T10:04:58.212Z,2.70
2022-09-23T10:07:28.481Z,3.10
2022-09-23T10:10:01.783Z,2.50
2022-09-23T10:12:46.191Z,2.63
2022-09-23T10:15:31.295Z,2.47
2022-09-23T10:18:01.294Z,2.25
2022-09-23T10:20:38.232Z,2.40
2022-09-23T10:23:15.820Z,2.10
2022-09-23T10:25:44.092Z,2.35
2022-09-23T10:28:48.151Z,2.80
2022-09-23T10:31:24.801Z,2.72
2022-09-23T10:33:57.333Z,2.33
2022-09-23T10:36:28.002Z,3.05
2022-09-23T10:39:19.729Z,2.10
2022-09-23T10:42:18.792Z,3.40
2022-09-23T10:45:18.772Z,3.47
2022-09-23T10:47:59.541Z,2.38
2022-09-23T10:50:39.053Z,5.50
2022-09-23T10:53:16.756Z,5.57
2022-09-23T10:55:55.591Z,3.03
2022-09-23T10:58:55.473Z,1.63
2022-09-23T11:01:36.967Z,2.38
2022-09-23T11:04:52.931Z,1.10
2022-09-23T11:07:25.968Z,0.93
2022-09-23T11:10:49.612Z,1.05
2022-09-23T11:13:32.635Z,1.30
2022-09-23T11:16:15.394Z,1.20
2022-09-23T11:18:57.132Z,1.55
2022-09-23T11:21:44.215Z,1.40
2022-09-23T11:25:00.288Z,1.30
2022-09-23T11:27:47.100Z,1.10
2022-09-23T11:30:20.084Z,1.58
2022-09-23T11:33:14.601Z,1.02
2022-09-23T11:35:49.249Z,1.10
2022-09-23T11:38:26.056Z,1.27
2022-09-23T11:40:57.630Z,1.17
2022-09-23T11:43:29.854Z,1.13
2022-09-23T11:46:01.466Z,1.40
2022-09-23T11:48:37.896Z,4.32
2022-09-23T11:51:13.476Z,3.88
2022-09-23T11:53:46.616Z,1.38
2022-09-23T11:56:32.334Z,1.60
2022-09-23T11:59:15.973Z,1.13
2022-09-23T12:01:49.623Z,1.58
2022-09-23T12:04:26.289Z,0.98
2022-09-23T12:07:01.146Z,1.45
2022-09-23T12:09:57.374Z,1.50
2022-09-23T12:12:33.020Z,1.95
2022-09-23T12:15:09.810Z,1.42
2022-09-23T12:18:22.819Z,1.33
2022-09-23T12:21:38.854Z,1.35
2022-09-23T12:24:19.310Z,1.38
2022-09-23T12:26:52.124Z,3.78
2022-09-23T12:29:21.344Z,1.40
2022-09-23T12:31:50.886Z,0.95
2022-09-23T12:34:29.021Z,1.27
2022-09-23T12:37:04.528Z,1.10
2022-09-23T12:39:34.609Z,1.15
2022-09-23T12:42:04.822Z,1.55
2022-09-23T12:44:37.712Z,3.17
2022-09-23T12:47:41.074Z,3.97
2022-09-23T12:50:46.216Z,2.92
2022-09-23T12:53:54.317Z,2.10
2022-09-23T12:56:26.617Z,1.77
2022-09-23T12:59:03.024Z,1.52
2022-09-23T13:01:38.531Z,1.50
2022-09-23T13:04:45.557Z,2.55
2022-09-23T13:07:20.071Z,2.05
2022-09-23T13:09:50.826Z,1.63
2022-09-23T13:12:22.450Z,1.38
2022-09-23T13:14:52.158Z,1.25
2022-09-23T13:17:27.057Z,1.85
2022-09-23T13:23:01.395Z,1.30
2022-09-23T13:25:33.489Z,0.95
2022-09-23T13:28:03.873Z,1.52
2022-09-23T13:30:31.862Z,1.40
2022-09-23T13:33:07.380Z,1.27
2022-09-23T13:35:39.103Z,1.30
2022-09-23T13:38:19.730Z,1.50
2022-09-23T13:40:49.357Z,2.75
2022-09-23T13:43:24.451Z,2.55
2022-09-23T13:45:52.719Z,1.45
2022-09-23T13:48:24.983Z,1.20
2022-09-23T13:50:55.406Z,1.23
2022-09-23T13:53:27.166Z,0.88
2022-09-23T13:56:03.195Z,0.70
2022-09-23T13:58:32.612Z,1.35
2022-09-23T14:01:01.212Z,6.90
2022-09-23T14:03:36.160Z,6.72
2022-09-23T14:06:10.980Z,4.47
2022-09-23T14:08:41.263Z,3.85
2022-09-23T14:11:09.482Z,3.75
2022-09-23T14:13:43.394Z,7.40
2022-09-23T14:16:14.918Z,3.45
2022-09-23T14:18:46.612Z,3.30
2022-09-23T14:21:35.117Z,4.75
2022-09-23T14:24:17.766Z,2.70
2022-09-23T14:26:48.759Z,2.80
2022-09-23T14:29:18.966Z,3.13
2022-09-23T14:31:57.017Z,3.03
2022-09-23T14:34:51.244Z,2.50
2022-09-23T14:37:46.069Z,2.38
2022-09-23T14:40:18.010Z,2.53
2022-09-23T14:42:49.608Z,2.20
2022-09-23T14:45:21.041Z,2.67
2022-09-23T14:47:52.198Z,2.97
2022-09-23T14:50:40.417Z,9.52
2022-09-23T14:53:38.484Z,3.72
2022-09-23T14:56:13.750Z,3.08
2022-09-23T14:58:51.911Z,2.90
2022-09-23T15:01:41.646Z,2.75
2022-09-23T15:04:29.619Z,3.13
2022-09-23T15:07:00.484Z,2.50
2022-09-23T15:09:33.102Z,2.63
2022-09-23T15:12:03.499Z,2.60
2022-09-23T15:14:38.729Z,2.20
2022-09-23T15:17:16.875Z,3.03
2022-09-23T15:19:46.630Z,3.10
2022-09-23T15:22:16.683Z,2.95
2022-09-23T15:24:47.142Z,2.53
2022-09-23T15:27:28.945Z,2.20
2022-09-23T15:30:03.015Z,2.35
2022-09-23T15:32:31.043Z,5.18
2022-09-23T15:34:58.950Z,4.18
2022-09-23T15:37:26.996Z,3.20
2022-09-23T15:39:56.319Z,2.35
2022-09-23T15:42:24.641Z,2.30
2022-09-23T15:44:52.577Z,2.00
2022-09-23T15:47:21.563Z,3.03
2022-09-23T15:49:49.717Z,2.60
2022-09-23T15:52:17.751Z,1.75
2022-09-23T15:54:46.082Z,1.83
2022-09-23T15:57:15.552Z,2.13
2022-09-23T15:59:44.070Z,1.30
2022-09-23T16:02:20.385Z,2.30
2022-09-23T16:04:52.653Z,1.30
2022-09-23T16:07:21.416Z,1.63
2022-09-23T16:09:49.362Z,2.35
2022-09-23T16:12:18.707Z,1.80
2022-09-23T16:14:46.667Z,2.20
2022-09-23T16:17:15.100Z,1.73
2022-09-23T16:19:43.583Z,5.88
2022-09-23T16:22:15.368Z,2.70
2022-09-23T16:24:43.390Z,2.30
2022-09-23T16:27:14.698Z,2.17
2022-09-23T16:29:44.212Z,2.17
2022-09-23T16:32:12.178Z,9.25
2022-09-23T16:34:40.351Z,4.95
2022-09-23T16:37:13.163Z,2.90
2022-09-23T16:39:41.131Z,3.33
2022-09-23T16:42:10.443Z,6.10
2022-09-23T16:44:41.539Z,13.35
2022-09-23T16:47:10.919Z,34.88
2022-09-23T16:49:38.862Z,35.75
2022-09-23T16:52:07.698Z,38.38
2022-09-23T16:54:37.505Z,34.40
2022-09-23T16:57:05.548Z,26.17
2022-09-23T16:59:47.420Z,16.70
2022-09-23T17:02:34.244Z,10.55
2022-09-23T17:05:02.258Z,10.90
2022-09-23T17:07:31.995Z,21.10
2022-09-23T17:10:00.251Z,78.82
2022-09-23T17:12:35.137Z,71.50
2022-09-23T17:15:05.425Z,33.88
2022-09-23T17:17:41.380Z,47.50
2022-09-23T17:20:09.766Z,38.78
2022-09-23T17:22:37.820Z,21.10
2022-09-23T17:25:06.691Z,45.55
2022-09-23T17:27:34.840Z,33.78
2022-09-23T17:30:02.930Z,15.80
2022-09-23T17:32:30.995Z,12.38
2022-09-23T17:35:04.558Z,15.55
2022-09-23T17:37:33.394Z,13.65
2022-09-23T17:40:01.714Z,10.00
2022-09-23T17:42:30.087Z,7.38
2022-09-23T17:44:59.402Z,15.55
2022-09-23T17:47:27.610Z,9.00
2022-09-23T17:49:56.190Z,8.07
2022-09-23T17:52:25.832Z,8.15
2022-09-23T17:54:55.034Z,9.48
2022-09-23T17:57:23.141Z,18.10
2022-09-23T17:59:53.696Z,15.68
2022-09-23T18:02:22.622Z,9.25
2022-09-23T18:04:50.725Z,5.80
2022-09-23T18:07:18.727Z,5.63
2022-09-23T18:09:48.741Z,8.10
2022-09-23T18:12:16.972Z,12.35
2022-09-23T18:14:47.801Z,10.57
2022-09-23T18:17:16.318Z,10.15
2022-09-23T18:19:46.593Z,9.35
2022-09-23T18:22:14.563Z,7.72
2022-09-23T18:24:42.742Z,7.13
2022-09-23T18:27:12.093Z,7.15
2022-09-23T18:29:40.054Z,11.93
2022-09-23T18:32:12.161Z,6.63
2022-09-23T18:34:41.911Z,4.38
2022-09-23T18:37:15.712Z,4.60
2022-09-23T18:39:44.833Z,6.45
2022-09-23T18:42:14.747Z,4.30
2022-09-23T18:44:42.772Z,3.85
2022-09-23T18:47:31.452Z,5.25
2022-09-23T18:50:16.614Z,4.78
2022-09-23T18:52:44.556Z,4.68
2022-09-23T18:55:12.698Z,5.07
2022-09-23T18:57:42.049Z,4.15
2022-09-23T19:00:11.266Z,5.57
2022-09-23T19:02:39.187Z,4.85
2022-09-23T19:05:08.092Z,5.43
2022-09-23T19:07:36.107Z,4.88
2022-09-23T19:10:04.076Z,5.57
2022-09-23T19:12:32.114Z,9.38
2022-09-23T19:15:01.578Z,7.70
2022-09-23T19:17:30.626Z,7.97
2022-09-23T19:19:58.676Z,10.30
2022-09-23T19:22:26.729Z,13.63
2022-09-23T19:24:54.634Z,12.10
2022-09-23T19:27:23.211Z,8.05
2022-09-23T19:29:51.238Z,7.97
2022-09-23T19:32:21.298Z,8.57
2022-09-23T19:34:49.259Z,9.50
2022-09-23T19:37:17.240Z,8.25
2022-09-23T19:39:45.921Z,7.90
2022-09-23T19:42:13.947Z,7.60
2022-09-23T19:44:41.977Z,7.65
2022-09-23T19:47:15.503Z,8.90
2022-09-23T19:49:45.071Z,8.20
2022-09-23T19:52:13.139Z,7.97
2022-09-23T19:54:41.303Z,7.65
2022-09-23T19:57:09.578Z,6.90
2022-09-23T19:59:39.305Z,8.18
2022-09-23T20:02:07.604Z,8.30
2022-09-23T20:04:35.622Z,8.95
2022-09-23T20:07:06.029Z,10.13
2022-09-23T20:09:34.988Z,9.00
2022-09-23T20:12:03.606Z,8.88
2022-09-23T20:14:31.653Z,9.00
2022-09-23T20:17:00.148Z,8.70
2022-09-23T20:19:28.251Z,8.20
2022-09-23T20:22:10.136Z,9.27
2022-09-23T20:24:39.672Z,8.40
2022-09-23T20:27:09.466Z,10.00
2022-09-23T20:29:37.989Z,9.75
2022-09-23T20:32:06.107Z,9.20
2022-09-23T20:34:34.476Z,9.85
2022-09-23T20:37:04.346Z,9.55
2022-09-23T20:39:32.646Z,8.38
2022-09-23T20:42:02.752Z,9.43
2022-09-23T20:44:30.649Z,8.93
2022-09-23T20:46:58.731Z,8.20
2022-09-23T20:49:26.865Z,8.70
2022-09-23T20:51:54.921Z,8.75
2022-09-23T20:54:23.438Z,9.82
2022-09-23T20:56:51.448Z,10.40
2022-09-23T20:59:20.783Z,8.13
2022-09-23T21:01:51.945Z,8.50
2022-09-23T21:04:19.907Z,9.68
2022-09-23T21:06:47.892Z,11.23
2022-09-23T21:09:15.939Z,9.45
2022-09-23T21:11:43.856Z,9.68
2022-09-23T21:14:11.855Z,9.50
2022-09-23T21:16:41.688Z,9.73
2022-09-23T21:19:09.695Z,9.95
2022-09-23T21:21:37.881Z,8.68
2022-09-23T21:24:36.060Z,8.90
2022-09-23T21:26:54.418Z,8.98
2022-09-23T21:29:22.475Z,9.50
2022-09-23T21:31:51.949Z,9.73
2022-09-23T21:34:20.057Z,10.10
2022-09-23T21:36:48.921Z,9.40
2022-09-23T21:39:16.879Z,9.77
2022-09-23T21:41:44.900Z,10.98
2022-09-23T21:44:12.910Z,10.52
2022-09-23T21:46:41.073Z,9.40
2022-09-23T21:49:10.507Z,9.88
2022-09-23T21:51:41.547Z,9.65
2022-09-23T21:54:14.199Z,9.95
2022-09-23T21:56:43.102Z,11.10
2022-09-23T21:59:11.420Z,11.45
2022-09-23T22:01:42.078Z,11.00
2022-09-23T22:04:17.215Z,10.57
2022-09-23T22:06:46.313Z,10.07
2022-09-23T22:09:16.971Z,10.52
2022-09-23T22:12:02.699Z,9.90
2022-09-23T22:14:31.226Z,9.43
2022-09-23T22:17:01.495Z,10.82
2022-09-23T22:19:35.125Z,11.18
2022-09-23T22:22:07.307Z,10.07
2022-09-23T22:24:35.430Z,11.95
2022-09-23T22:27:03.390Z,11.07
2022-09-23T22:29:48.984Z,10.50
2022-09-23T22:32:34.481Z,11.95
2022-09-23T22:35:03.893Z,10.68
2022-09-23T22:37:34.327Z,12.45
2022-09-23T22:40:03.184Z,12.80
2022-09-23T22:42:31.354Z,12.82
2022-09-23T22:44:59.578Z,11.25
2022-09-23T22:47:28.275Z,12.18
2022-09-23T22:49:56.307Z,13.05
2022-09-23T22:52:25.812Z,13.00
2022-09-23T22:54:54.231Z,13.43
2022-09-23T22:57:22.172Z,13.05
2022-09-23T22:59:50.308Z,13.30
2022-09-23T23:02:20.070Z,12.50
2022-09-23T23:04:48.757Z,12.57
2022-09-23T23:07:21.134Z,11.48
2022-09-23T23:09:51.711Z,12.90
2022-09-23T23:12:21.108Z,13.55
2022-09-23T23:14:50.135Z,10.25
2022-09-23T23:17:18.960Z,10.75
2022-09-23T23:19:47.524Z,13.50
2022-09-23T23:22:15.478Z,14.35
2022-09-23T23:24:43.539Z,13.38
2022-09-23T23:27:12.946Z,14.05
2022-09-23T23:29:40.928Z,15.00
2022-09-23T23:32:09.873Z,13.73
2022-09-23T23:34:37.922Z,14.60
2022-09-23T23:37:05.987Z,17.92
2022-09-23T23:39:35.040Z,15.20
2022-09-23T23:42:04.251Z,13.45
2022-09-23T23:44:34.557Z,14.10
2022-09-23T23:47:02.922Z,12.90
2022-09-23T23:49:30.878Z,12.93
2022-09-23T23:51:58.858Z,11.02
2022-09-23T23:54:26.883Z,13.32
2022-09-23T23:56:54.833Z,12.25
2022-09-23T23:59:23.126Z,14.23
