createdAt,value
2019-04-06T00:00:47.986Z,3.36
2019-04-06T00:03:18.934Z,3.27
2019-04-06T00:05:49.615Z,3.21
2019-04-06T00:08:20.692Z,3.14
2019-04-06T00:10:51.701Z,2.99
2019-04-06T00:13:22.711Z,3.01
2019-04-06T00:15:53.524Z,2.91
2019-04-06T00:18:24.822Z,2.99
2019-04-06T00:20:55.668Z,3.10
2019-04-06T00:23:26.545Z,3.16
2019-04-06T00:25:57.448Z,3.17
2019-04-06T00:28:28.313Z,3.19
2019-04-06T00:31:12.657Z,3.20
2019-04-06T00:33:43.687Z,3.20
2019-04-06T00:36:14.593Z,3.13
2019-04-06T00:38:45.877Z,3.08
2019-04-06T00:41:16.776Z,3.10
2019-04-06T00:43:47.830Z,3.13
2019-04-06T00:46:18.680Z,3.14
2019-04-06T00:48:49.677Z,3.11
2019-04-06T00:51:20.454Z,3.09
2019-04-06T00:53:51.429Z,3.00
2019-04-06T00:56:22.329Z,2.83
2019-04-06T00:58:53.214Z,2.88
2019-04-06T01:01:23.982Z,2.96
2019-04-06T01:03:54.988Z,3.01
2019-04-06T01:06:25.885Z,2.96
2019-04-06T01:08:56.757Z,2.93
2019-04-06T01:11:27.647Z,2.92
2019-04-06T01:13:58.947Z,2.86
2019-04-06T01:16:29.936Z,2.84
2019-04-06T01:19:00.825Z,2.89
2019-04-06T01:21:31.594Z,2.88
2019-04-06T01:24:02.662Z,2.92
2019-04-06T01:26:33.624Z,2.89
2019-04-06T01:29:04.698Z,2.86
2019-04-06T01:31:35.552Z,2.87
2019-04-06T01:34:06.542Z,2.87
2019-04-06T01:36:37.425Z,2.63
2019-04-06T01:39:08.418Z,2.68
2019-04-06T01:41:39.297Z,2.76
2019-04-06T01:44:10.318Z,2.76
2019-04-06T01:46:41.121Z,2.75
2019-04-06T01:49:12.076Z,2.56
2019-04-06T01:51:43.117Z,2.52
2019-04-06T01:54:13.960Z,2.49
2019-04-06T01:56:44.749Z,2.50
2019-04-06T01:59:16.105Z,2.56
2019-04-06T02:02:09.183Z,2.58
2019-04-06T02:04:40.222Z,2.66
2019-04-06T02:07:11.032Z,2.73
2019-04-06T02:09:42.017Z,2.75
2019-04-06T02:12:12.892Z,2.80
2019-04-06T02:14:43.888Z,2.79
2019-04-06T02:17:14.866Z,2.80
2019-04-06T02:19:45.826Z,2.76
2019-04-06T02:22:16.720Z,2.68
2019-04-06T02:24:47.566Z,2.65
2019-04-06T02:27:18.585Z,2.68
2019-04-06T02:30:09.571Z,2.63
2019-04-06T02:32:52.156Z,2.55
2019-04-06T02:35:41.036Z,2.45
2019-04-06T02:38:30.936Z,2.48
2019-04-06T02:41:23.545Z,2.54
2019-04-06T02:43:54.555Z,2.55
2019-04-06T02:46:25.466Z,2.37
2019-04-06T02:48:56.247Z,2.30
2019-04-06T02:51:27.554Z,2.32
2019-04-06T02:53:58.603Z,2.38
2019-04-06T02:56:44.272Z,2.47
2019-04-06T02:59:02.348Z,2.41
2019-04-06T03:01:33.376Z,2.23
2019-04-06T03:04:04.336Z,2.22
2019-04-06T03:06:35.342Z,2.21
2019-04-06T03:09:06.907Z,2.12
2019-04-06T03:11:37.870Z,2.16
2019-04-06T03:14:08.762Z,2.16
2019-04-06T03:16:39.787Z,2.13
2019-04-06T03:19:12.141Z,2.16
2019-04-06T03:21:43.088Z,2.16
2019-04-06T03:24:13.953Z,2.13
2019-04-06T03:26:59.285Z,2.15
2019-04-06T03:29:17.361Z,2.10
2019-04-06T03:31:48.308Z,2.12
2019-04-06T03:34:21.108Z,2.04
2019-04-06T03:36:51.936Z,2.01
2019-04-06T03:39:22.708Z,1.99
2019-04-06T03:41:53.976Z,1.95
2019-04-06T03:44:24.807Z,1.96
2019-04-06T03:46:55.746Z,1.87
2019-04-06T03:49:26.632Z,1.87
2019-04-06T03:51:57.508Z,1.87
2019-04-06T03:54:28.438Z,1.81
2019-04-06T03:57:13.141Z,1.78
2019-04-06T03:59:31.978Z,1.77
2019-04-06T04:02:03.052Z,1.78
2019-04-06T04:04:34.014Z,1.83
2019-04-06T04:07:04.892Z,1.86
2019-04-06T04:09:35.834Z,1.92
2019-04-06T04:12:06.987Z,1.91
2019-04-06T04:14:38.398Z,1.90
2019-04-06T04:17:10.237Z,1.90
2019-04-06T04:19:41.363Z,1.87
2019-04-06T04:22:12.434Z,1.87
2019-04-06T04:24:43.290Z,1.87
2019-04-06T04:27:27.379Z,1.81
2019-04-06T04:29:46.894Z,1.82
2019-04-06T04:32:17.857Z,1.83
2019-04-06T04:34:48.799Z,1.86
2019-04-06T04:37:19.845Z,1.82
2019-04-06T04:39:50.809Z,1.78
2019-04-06T04:42:21.777Z,1.76
2019-04-06T04:44:52.561Z,1.73
2019-04-06T04:47:23.767Z,1.74
2019-04-06T04:49:54.524Z,1.69
2019-04-06T04:52:25.498Z,1.64
2019-04-06T04:54:56.293Z,1.55
2019-04-06T04:57:39.078Z,1.53
2019-04-06T04:59:59.821Z,1.57
2019-04-06T05:02:30.907Z,1.64
2019-04-06T05:05:01.822Z,1.63
2019-04-06T05:07:32.698Z,1.66
2019-04-06T05:10:03.582Z,1.64
2019-04-06T05:12:34.580Z,1.63
2019-04-06T05:15:09.019Z,1.53
2019-04-06T05:17:40.108Z,1.64
2019-04-06T05:20:11.619Z,1.78
2019-04-06T05:22:42.668Z,1.85
2019-04-06T05:25:13.721Z,1.95
2019-04-06T05:27:52.051Z,2.02
2019-04-06T05:30:17.562Z,2.09
2019-04-06T05:32:48.462Z,2.15
2019-04-06T05:35:19.402Z,2.23
2019-04-06T05:37:50.400Z,2.11
2019-04-06T05:40:21.394Z,2.27
2019-04-06T05:42:52.285Z,2.33
2019-04-06T05:45:23.154Z,2.31
2019-04-06T05:47:53.991Z,2.41
2019-04-06T05:50:24.880Z,2.48
2019-04-06T05:52:55.832Z,2.60
2019-04-06T05:55:26.600Z,2.64
2019-04-06T05:58:03.420Z,2.68
2019-04-06T06:00:30.216Z,2.78
2019-04-06T06:03:01.181Z,2.90
2019-04-06T06:05:32.500Z,3.02
2019-04-06T06:08:03.516Z,3.12
2019-04-06T06:10:34.764Z,3.15
2019-04-06T06:13:05.703Z,3.32
2019-04-06T06:15:36.484Z,3.41
2019-04-06T06:18:07.543Z,3.55
2019-04-06T06:20:39.123Z,3.63
2019-04-06T06:23:10.196Z,3.70
2019-04-06T06:25:41.162Z,3.77
2019-04-06T06:28:15.262Z,3.84
2019-04-06T06:30:44.689Z,3.93
2019-04-06T06:33:15.514Z,4.01
2019-04-06T06:35:46.897Z,4.05
2019-04-06T06:38:17.809Z,3.86
2019-04-06T06:40:48.634Z,4.00
2019-04-06T06:43:19.707Z,4.14
2019-04-06T06:45:50.518Z,4.20
2019-04-06T06:48:21.458Z,4.29
2019-04-06T06:50:52.444Z,4.51
2019-04-06T06:53:23.475Z,4.50
2019-04-06T06:55:54.562Z,4.62
2019-04-06T06:58:26.265Z,4.67
2019-04-06T07:00:57.440Z,4.78
2019-04-06T07:03:28.721Z,4.85
2019-04-06T07:05:59.524Z,5.02
2019-04-06T07:08:30.821Z,5.10
2019-04-06T07:11:01.741Z,5.21
2019-04-06T07:13:32.629Z,5.31
2019-04-06T07:16:03.813Z,5.38
2019-04-06T07:18:34.868Z,5.55
2019-04-06T07:21:05.942Z,5.43
2019-04-06T07:23:36.829Z,5.56
2019-04-06T07:26:07.947Z,5.76
2019-04-06T07:28:39.439Z,5.84
2019-04-06T07:31:10.369Z,5.96
2019-04-06T07:33:41.208Z,6.11
2019-04-06T07:36:12.364Z,6.01
2019-04-06T07:38:43.194Z,6.15
2019-04-06T07:41:14.176Z,6.15
2019-04-06T07:43:45.124Z,6.25
2019-04-06T07:46:16.010Z,6.34
2019-04-06T07:48:46.846Z,6.50
2019-04-06T07:51:18.565Z,6.71
2019-04-06T07:53:49.340Z,6.94
2019-04-06T07:56:20.702Z,7.14
2019-04-06T07:58:51.937Z,7.13
2019-04-06T08:01:22.880Z,7.20
2019-04-06T08:03:53.806Z,7.18
2019-04-06T08:06:24.902Z,7.18
2019-04-06T08:08:55.890Z,7.25
2019-04-06T08:11:26.913Z,7.32
2019-04-06T08:13:57.935Z,7.42
2019-04-06T08:16:28.712Z,7.55
2019-04-06T08:18:59.725Z,7.68
2019-04-06T08:21:31.448Z,7.83
2019-04-06T08:24:02.230Z,7.81
2019-04-06T08:26:33.064Z,7.76
2019-04-06T08:29:04.025Z,7.91
2019-04-06T08:31:34.958Z,8.08
2019-04-06T08:34:06.049Z,8.23
2019-04-06T08:36:37.067Z,8.26
2019-04-06T08:39:09.245Z,8.26
2019-04-06T08:41:40.126Z,8.32
2019-04-06T08:44:11.226Z,8.45
2019-04-06T08:46:42.240Z,8.36
2019-04-06T08:49:13.169Z,8.55
2019-04-06T08:51:44.234Z,8.58
2019-04-06T08:54:15.031Z,8.73
2019-04-06T08:56:45.961Z,8.90
2019-04-06T08:59:17.093Z,9.03
2019-04-06T09:01:48.056Z,8.89
2019-04-06T09:04:18.899Z,9.17
2019-04-06T09:06:49.860Z,9.23
2019-04-06T09:09:20.809Z,9.13
2019-04-06T09:11:51.591Z,9.11
2019-04-06T09:14:22.468Z,8.98
2019-04-06T09:16:53.374Z,9.13
2019-04-06T09:19:24.533Z,9.41
2019-04-06T09:21:56.135Z,9.57
2019-04-06T09:24:26.970Z,9.63
2019-04-06T09:26:57.863Z,9.72
2019-04-06T09:29:28.834Z,9.91
2019-04-06T09:31:59.795Z,10.04
2019-04-06T09:34:31.325Z,10.03
2019-04-06T09:37:02.312Z,10.13
2019-04-06T09:39:33.305Z,10.31
2019-04-06T09:42:04.206Z,10.44
2019-04-06T09:44:47.960Z,10.36
2019-04-06T09:47:41.274Z,10.44
2019-04-06T09:53:46.154Z,10.37
2019-04-06T09:56:30.710Z,10.54
2019-04-06T09:59:17.832Z,10.67
2019-04-06T10:02:20.456Z,10.86
2019-04-06T10:05:23.348Z,10.89
2019-04-06T10:08:11.277Z,11.07
2019-04-06T10:11:01.350Z,11.36
2019-04-06T10:13:49.874Z,11.37
2019-04-06T10:16:32.897Z,11.27
2019-04-06T10:19:30.067Z,11.53
2019-04-06T10:22:39.564Z,11.57
2019-04-06T10:25:33.499Z,11.73
2019-04-06T10:28:31.545Z,11.71
2019-04-06T10:31:30.580Z,11.65
2019-04-06T10:34:25.236Z,11.80
2019-04-06T10:37:21.407Z,11.83
2019-04-06T10:39:58.578Z,11.94
2019-04-06T10:42:48.333Z,12.01
2019-04-06T10:45:35.860Z,11.94
2019-04-06T10:48:13.571Z,12.08
2019-04-06T10:51:03.901Z,12.06
2019-04-06T10:54:12.163Z,12.16
2019-04-06T10:56:53.444Z,11.97
2019-04-06T10:59:42.025Z,12.07
2019-04-06T11:02:30.391Z,12.21
2019-04-06T11:05:32.147Z,12.24
2019-04-06T11:08:41.236Z,12.36
2019-04-06T11:11:28.666Z,12.36
2019-04-06T11:14:07.040Z,12.51
2019-04-06T11:17:00.838Z,12.34
2019-04-06T11:19:49.361Z,12.39
2019-04-06T11:22:38.773Z,12.53
2019-04-06T11:25:24.765Z,12.62
2019-04-06T11:28:21.191Z,12.65
2019-04-06T11:31:11.086Z,12.65
2019-04-06T11:33:59.642Z,12.74
2019-04-06T11:36:52.080Z,12.64
2019-04-06T11:39:35.100Z,12.67
2019-04-06T11:42:27.953Z,12.93
2019-04-06T11:45:36.375Z,13.02
2019-04-06T11:48:30.656Z,12.86
2019-04-06T11:51:29.553Z,12.92
2019-04-06T11:54:32.310Z,12.76
2019-04-06T11:57:28.535Z,13.13
2019-04-06T12:00:26.368Z,13.28
2019-04-06T12:03:13.242Z,13.20
2019-04-06T12:06:08.917Z,13.24
2019-04-06T12:09:08.161Z,13.48
2019-04-06T12:11:59.691Z,13.66
2019-04-06T12:14:55.717Z,13.76
2019-04-06T12:17:44.271Z,13.92
2019-04-06T12:20:26.111Z,13.90
2019-04-06T12:23:16.459Z,13.89
2019-04-06T12:26:12.660Z,14.06
2019-04-06T12:29:01.342Z,14.33
2019-04-06T12:31:43.751Z,14.46
2019-04-06T12:34:33.815Z,14.34
2019-04-06T12:37:33.149Z,14.27
2019-04-06T12:40:13.193Z,14.06
2019-04-06T12:43:09.529Z,14.58
2019-04-06T12:45:58.161Z,15.00
2019-04-06T12:48:47.042Z,15.21
2019-04-06T12:51:28.957Z,15.11
2019-04-06T12:54:18.729Z,15.08
2019-04-06T12:57:03.070Z,15.40
2019-04-06T12:59:56.945Z,15.50
2019-04-06T13:02:46.828Z,15.50
2019-04-06T13:06:01.556Z,15.59
2019-04-06T13:09:09.500Z,15.63
2019-04-06T13:12:02.260Z,15.78
2019-04-06T13:14:53.158Z,15.94
2019-04-06T13:17:33.712Z,15.89
2019-04-06T13:20:26.371Z,15.69
2019-04-06T13:23:19.607Z,15.93
2019-04-06T13:26:01.739Z,15.51
2019-04-06T13:28:43.012Z,15.81
2019-04-06T13:31:26.341Z,16.02
2019-04-06T13:34:19.435Z,16.02
2019-04-06T13:36:56.686Z,16.18
2019-04-06T13:39:43.870Z,16.03
2019-04-06T13:42:32.460Z,15.70
2019-04-06T13:45:28.485Z,15.91
2019-04-06T13:48:21.320Z,15.99
2019-04-06T13:51:17.158Z,15.71
2019-04-06T13:54:22.328Z,15.92
2019-04-06T13:57:07.779Z,15.97
2019-04-06T13:59:57.882Z,16.08
2019-04-06T14:02:53.042Z,16.22
2019-04-06T14:05:51.699Z,16.24
2019-04-06T14:08:42.779Z,15.85
2019-04-06T14:11:31.330Z,15.78
2019-04-06T14:14:39.435Z,15.41
2019-04-06T14:17:27.374Z,15.43
2019-04-06T14:20:11.225Z,15.49
2019-04-06T14:22:59.333Z,15.42
2019-04-06T14:25:55.697Z,15.38
2019-04-06T14:28:54.242Z,15.79
2019-04-06T14:31:34.296Z,15.55
2019-04-06T14:34:23.087Z,15.60
2019-04-06T14:37:11.535Z,15.54
2019-04-06T14:40:10.632Z,15.85
2019-04-06T14:43:00.415Z,15.69
2019-04-06T14:46:00.985Z,15.58
2019-04-06T14:48:53.596Z,15.66
2019-04-06T14:51:55.970Z,15.50
2019-04-06T14:54:51.575Z,15.77
2019-04-06T14:57:49.042Z,16.04
2019-04-06T15:00:39.853Z,15.32
2019-04-06T15:03:21.814Z,15.75
2019-04-06T15:06:01.509Z,15.67
2019-04-06T15:09:01.070Z,15.23
2019-04-06T15:12:04.897Z,15.48
2019-04-06T15:14:57.662Z,15.40
2019-04-06T15:17:56.886Z,15.63
2019-04-06T15:20:41.566Z,15.21
2019-04-06T15:23:36.729Z,15.66
2019-04-06T15:26:14.876Z,15.99
2019-04-06T15:28:56.492Z,16.47
2019-04-06T15:31:51.265Z,16.51
2019-04-06T15:34:31.687Z,16.26
2019-04-06T15:37:17.741Z,16.64
2019-04-06T15:39:58.621Z,16.00
2019-04-06T15:42:44.039Z,16.00
2019-04-06T15:45:40.238Z,16.20
2019-04-06T15:48:37.957Z,15.98
2019-04-06T15:51:43.811Z,15.41
2019-04-06T15:54:30.903Z,15.62
2019-04-06T15:57:09.901Z,15.54
2019-04-06T16:00:12.853Z,15.20
2019-04-06T16:03:08.999Z,14.98
2019-04-06T16:05:59.443Z,14.73
2019-04-06T16:08:52.984Z,14.84
2019-04-06T16:11:55.082Z,14.66
2019-04-06T16:14:47.701Z,14.76
2019-04-06T16:17:40.478Z,14.84
2019-04-06T16:20:21.145Z,14.63
2019-04-06T16:23:02.430Z,14.54
2019-04-06T16:25:45.496Z,14.68
2019-04-06T16:28:38.740Z,14.57
2019-04-06T16:31:19.231Z,14.58
2019-04-06T16:34:07.621Z,14.55
2019-04-06T16:37:08.259Z,14.57
2019-04-06T16:39:56.398Z,14.48
2019-04-06T16:42:49.604Z,14.57
2019-04-06T16:45:45.452Z,14.61
2019-04-06T16:48:38.239Z,14.60
2019-04-06T16:51:30.433Z,14.63
2019-04-06T16:54:20.973Z,14.64
2019-04-06T16:56:58.646Z,14.55
2019-04-06T16:59:51.626Z,14.58
2019-04-06T17:02:36.498Z,14.43
2019-04-06T17:05:38.860Z,14.38
2019-04-06T17:08:17.964Z,14.31
2019-04-06T17:11:04.608Z,14.34
2019-04-06T17:13:44.035Z,14.26
2019-04-06T17:16:34.123Z,14.27
2019-04-06T17:19:36.091Z,14.13
2019-04-06T17:22:24.539Z,13.89
2019-04-06T17:25:07.971Z,13.68
2019-04-06T17:27:53.450Z,13.47
2019-04-06T17:30:32.992Z,13.26
2019-04-06T17:33:12.735Z,12.99
2019-04-06T17:36:05.796Z,12.71
2019-04-06T17:38:54.522Z,12.61
2019-04-06T17:41:48.743Z,12.50
2019-04-06T17:44:37.088Z,12.38
2019-04-06T17:47:19.222Z,12.33
2019-04-06T17:49:59.539Z,12.19
2019-04-06T17:52:48.334Z,12.08
2019-04-06T17:55:41.435Z,11.96
2019-04-06T17:58:34.848Z,11.84
2019-04-06T18:01:15.008Z,11.67
2019-04-06T18:04:04.347Z,11.64
2019-04-06T18:06:58.049Z,11.63
2019-04-06T18:09:42.782Z,11.49
2019-04-06T18:12:38.274Z,11.36
2019-04-06T18:15:09.861Z,11.33
2019-04-06T18:17:40.784Z,11.27
2019-04-06T18:20:11.871Z,11.24
2019-04-06T18:22:42.663Z,11.30
2019-04-06T18:25:13.837Z,11.43
2019-04-06T18:27:44.660Z,11.40
2019-04-06T18:30:16.048Z,11.29
2019-04-06T18:33:00.711Z,11.06
2019-04-06T18:35:25.610Z,10.98
2019-04-06T18:38:16.646Z,10.88
2019-04-06T18:40:48.666Z,10.96
2019-04-06T18:43:19.608Z,10.93
2019-04-06T18:45:50.593Z,10.88
2019-04-06T18:48:21.357Z,10.88
2019-04-06T18:50:52.223Z,10.70
2019-04-06T18:53:23.001Z,10.53
2019-04-06T18:55:56.258Z,10.38
2019-04-06T18:58:28.180Z,10.32
2019-04-06T19:00:59.565Z,10.33
2019-04-06T19:03:32.234Z,10.40
2019-04-06T19:06:03.262Z,10.36
2019-04-06T19:08:34.325Z,10.26
2019-04-06T19:11:05.759Z,10.20
2019-04-06T19:13:36.656Z,10.21
2019-04-06T19:16:09.714Z,10.18
2019-04-06T19:18:40.482Z,10.19
2019-04-06T19:21:12.095Z,10.01
2019-04-06T19:23:43.467Z,9.94
2019-04-06T19:26:14.365Z,9.80
2019-04-06T19:28:45.148Z,9.86
2019-04-06T19:31:16.161Z,9.92
2019-04-06T19:33:47.454Z,9.80
2019-04-06T19:36:18.344Z,9.83
2019-04-06T19:38:49.641Z,9.62
2019-04-06T19:41:20.527Z,9.59
2019-04-06T19:43:51.465Z,9.60
2019-04-06T19:46:22.558Z,9.52
2019-04-06T19:48:53.639Z,9.55
2019-04-06T19:51:24.861Z,9.49
2019-04-06T19:53:56.648Z,9.42
2019-04-06T19:56:27.952Z,9.21
2019-04-06T19:58:59.017Z,8.96
2019-04-06T20:01:29.929Z,8.80
2019-04-06T20:04:00.969Z,8.81
2019-04-06T20:06:31.903Z,8.86
2019-04-06T20:09:06.088Z,9.01
2019-04-06T20:11:37.917Z,9.02
2019-04-06T20:14:08.804Z,9.02
2019-04-06T20:16:39.691Z,8.94
2019-04-06T20:19:10.949Z,8.96
2019-04-06T20:21:42.027Z,9.01
2019-04-06T20:24:12.836Z,8.95
2019-04-06T20:26:43.848Z,8.87
2019-04-06T20:29:14.820Z,8.80
2019-04-06T20:31:46.216Z,8.75
2019-04-06T20:34:17.567Z,8.79
2019-04-06T20:36:48.523Z,8.83
2019-04-06T20:39:19.391Z,8.83
2019-04-06T20:41:50.165Z,8.83
2019-04-06T20:44:21.101Z,8.72
2019-04-06T20:46:52.357Z,8.65
2019-04-06T20:49:23.184Z,8.61
2019-04-06T20:51:54.345Z,8.62
2019-04-06T20:54:26.158Z,8.49
2019-04-06T20:56:58.390Z,8.47
2019-04-06T20:59:29.645Z,8.46
2019-04-06T21:02:03.316Z,8.46
2019-04-06T21:04:34.286Z,8.49
2019-04-06T21:07:05.501Z,8.49
2019-04-06T21:09:36.765Z,8.50
2019-04-06T21:12:07.812Z,8.54
2019-04-06T21:14:38.617Z,8.53
2019-04-06T21:17:09.417Z,8.51
2019-04-06T21:19:40.536Z,8.45
2019-04-06T21:22:12.459Z,8.42
2019-04-06T21:24:43.968Z,8.44
2019-04-06T21:27:15.031Z,8.40
2019-04-06T21:29:46.152Z,8.40
2019-04-06T21:32:17.206Z,8.35
2019-04-06T21:34:48.406Z,8.31
2019-04-06T21:37:20.021Z,8.23
2019-04-06T21:39:50.901Z,8.22
2019-04-06T21:42:21.971Z,8.08
2019-04-06T21:44:53.413Z,8.05
2019-04-06T21:47:24.457Z,8.06
2019-04-06T21:49:55.552Z,8.06
2019-04-06T21:52:26.413Z,8.03
2019-04-06T21:54:57.777Z,8.03
2019-04-06T21:57:28.664Z,8.01
2019-04-06T21:59:59.537Z,8.03
2019-04-06T22:02:30.825Z,8.02
2019-04-06T22:05:02.998Z,7.88
2019-04-06T22:07:47.233Z,7.81
2019-04-06T22:10:07.760Z,7.51
2019-04-06T22:12:38.766Z,7.49
2019-04-06T22:15:13.497Z,7.57
2019-04-06T22:17:45.328Z,7.54
2019-04-06T22:20:16.321Z,7.53
2019-04-06T22:22:47.334Z,7.55
2019-04-06T22:25:18.809Z,7.52
2019-04-06T22:27:50.243Z,7.51
2019-04-06T22:30:21.406Z,7.52
2019-04-06T22:32:52.412Z,7.48
2019-04-06T22:35:23.307Z,7.46
2019-04-06T22:37:55.651Z,7.41
2019-04-06T22:40:27.209Z,7.39
2019-04-06T22:42:58.846Z,7.41
2019-04-06T22:45:31.021Z,7.39
2019-04-06T22:48:03.543Z,7.34
2019-04-06T22:50:34.825Z,7.36
2019-04-06T22:53:06.756Z,7.31
2019-04-06T22:55:38.040Z,7.28
2019-04-06T22:58:09.171Z,7.29
2019-04-06T23:00:48.601Z,7.35
2019-04-06T23:03:37.002Z,7.37
2019-04-06T23:06:11.526Z,7.33
2019-04-06T23:08:42.361Z,7.24
2019-04-06T23:11:13.791Z,7.22
2019-04-06T23:13:44.880Z,7.21
2019-04-06T23:16:15.680Z,7.14
2019-04-06T23:18:46.568Z,7.10
2019-04-06T23:21:17.457Z,6.98
2019-04-06T23:23:48.717Z,6.95
2019-04-06T23:26:20.142Z,6.95
2019-04-06T23:28:51.405Z,7.02
2019-04-06T23:31:22.429Z,7.10
2019-04-06T23:33:54.118Z,7.20
2019-04-06T23:36:25.065Z,7.28
2019-04-06T23:38:56.358Z,7.34
2019-04-06T23:41:27.692Z,7.34
2019-04-06T23:43:58.709Z,7.31
2019-04-06T23:46:30.115Z,7.26
2019-04-06T23:49:02.574Z,7.20
2019-04-06T23:51:33.708Z,7.22
2019-04-06T23:54:04.674Z,7.16
2019-04-06T23:56:35.514Z,7.10
2019-04-06T23:59:07.480Z,7.10
