createdAt,value
2023-04-07T00:02:49.905Z,98672.75
2023-04-07T00:06:06.502Z,98666.62
2023-04-07T00:09:24.032Z,98664.56
2023-04-07T00:12:40.498Z,98665.90
2023-04-07T00:15:56.858Z,98658.88
2023-04-07T00:19:13.265Z,98665.28
2023-04-07T00:22:29.541Z,98659.59
2023-04-07T00:25:45.888Z,98657.21
2023-04-07T00:29:02.158Z,98652.34
2023-04-07T00:32:18.655Z,98646.05
2023-04-07T00:35:35.049Z,98651.50
2023-04-07T00:38:51.307Z,98647.26
2023-04-07T00:42:08.532Z,98640.46
2023-04-07T00:45:25.031Z,98640.56
2023-04-07T00:48:41.914Z,98635.23
2023-04-07T00:51:58.101Z,98634.25
2023-04-07T00:55:16.589Z,98639.61
2023-04-07T00:58:32.871Z,98634.65
2023-04-07T01:01:54.635Z,98643.17
2023-04-07T01:05:19.234Z,98631.19
2023-04-07T01:08:44.492Z,98634.52
2023-04-07T01:12:05.748Z,98642.36
2023-04-07T01:15:27.063Z,98642.23
2023-04-07T01:18:47.463Z,98646.38
2023-04-07T01:22:06.712Z,98632.17
2023-04-07T01:25:47.864Z,98628.58
2023-04-07T01:29:33.575Z,98624.89
2023-04-07T01:32:53.483Z,98623.58
2023-04-07T01:36:11.486Z,98607.69
2023-04-07T01:39:28.973Z,98596.10
2023-04-07T01:42:47.154Z,98601.88
2023-04-07T01:46:05.699Z,98604.63
2023-04-07T01:49:23.261Z,98603.17
2023-04-07T01:52:40.314Z,98607.31
2023-04-07T01:55:56.521Z,98620.38
2023-04-07T01:59:12.931Z,98620.38
2023-04-07T02:02:30.785Z,98632.36
2023-04-07T02:05:48.690Z,98624.39
2023-04-07T02:09:10.266Z,98614.79
2023-04-07T02:12:27.536Z,98616.55
2023-04-07T02:15:48.049Z,98614.42
2023-04-07T02:19:07.339Z,98614.97
2023-04-07T02:22:25.904Z,98604.78
2023-04-07T02:25:43.667Z,98602.99
2023-04-07T02:28:59.926Z,98607.13
2023-04-07T02:32:18.876Z,98608.22
2023-04-07T02:35:35.565Z,98604.66
2023-04-07T02:38:51.921Z,98600.14
2023-04-07T02:42:08.427Z,98604.92
2023-04-07T02:45:24.952Z,98600.38
2023-04-07T02:48:41.280Z,98598.61
2023-04-07T02:51:58.625Z,98597.90
2023-04-07T02:55:19.413Z,98601.59
2023-04-07T02:58:35.994Z,98598.75
2023-04-07T03:01:52.866Z,98597.77
2023-04-07T03:05:10.147Z,98593.31
2023-04-07T03:08:26.643Z,98582.41
2023-04-07T03:11:43.493Z,98588.91
2023-04-07T03:14:59.895Z,98582.86
2023-04-07T03:18:17.214Z,98569.53
2023-04-07T03:21:34.003Z,98590.33
2023-04-07T03:24:50.382Z,98582.99
2023-04-07T03:28:07.509Z,98581.91
2023-04-07T03:31:26.609Z,98587.95
2023-04-07T03:34:44.420Z,98598.77
2023-04-07T03:38:01.777Z,98601.02
2023-04-07T03:41:18.591Z,98613.84
2023-04-07T03:44:36.144Z,98610.25
2023-04-07T03:47:55.306Z,98598.03
2023-04-07T03:51:12.056Z,98598.75
2023-04-07T03:54:29.054Z,98607.40
2023-04-07T03:57:45.506Z,98609.88
2023-04-07T04:01:01.993Z,98603.13
2023-04-07T04:04:18.956Z,98617.53
2023-04-07T04:07:37.081Z,98628.22
2023-04-07T04:10:54.383Z,98621.19
2023-04-07T04:14:12.332Z,98631.45
2023-04-07T04:17:29.897Z,98617.36
2023-04-07T04:21:47.552Z,98599.66
2023-04-07T04:25:04.809Z,98577.81
2023-04-07T04:28:21.470Z,98563.09
2023-04-07T04:31:39.084Z,98566.53
2023-04-07T04:34:56.293Z,98596.55
2023-04-07T04:38:14.027Z,98610.30
2023-04-07T04:41:32.376Z,98605.78
2023-04-07T04:44:49.559Z,98612.41
2023-04-07T04:48:06.394Z,98623.25
2023-04-07T04:51:23.046Z,98620.29
2023-04-07T04:54:41.531Z,98615.42
2023-04-07T04:57:59.017Z,98613.25
2023-04-07T05:01:17.065Z,98629.11
2023-04-07T05:04:35.359Z,98645.88
2023-04-07T05:07:53.894Z,98645.42
2023-04-07T05:11:11.174Z,98648.16
2023-04-07T05:14:27.756Z,98637.45
2023-04-07T05:17:47.663Z,98619.52
2023-04-07T05:24:20.115Z,98612.57
2023-04-07T05:27:38.127Z,98617.93
2023-04-07T05:30:56.274Z,98620.67
2023-04-07T05:34:14.520Z,98622.89
2023-04-07T05:40:48.336Z,98626.66
2023-04-07T05:44:07.571Z,98629.28
2023-04-07T05:47:25.787Z,98627.11
2023-04-07T05:50:43.053Z,98625.44
2023-04-07T05:54:02.027Z,98622.59
2023-04-07T05:57:18.587Z,98623.41
2023-04-07T06:00:36.298Z,98615.33
2023-04-07T06:03:54.557Z,98609.83
2023-04-07T06:07:13.234Z,98611.05
2023-04-07T06:10:32.753Z,98603.79
2023-04-07T06:13:49.685Z,98604.09
2023-04-07T06:17:06.662Z,98606.98
2023-04-07T06:20:24.178Z,98614.98
2023-04-07T06:23:40.628Z,98617.23
2023-04-07T06:26:57.855Z,98621.64
2023-04-07T06:30:17.095Z,98627.31
2023-04-07T06:33:33.731Z,98624.56
2023-04-07T06:36:50.088Z,98611.63
2023-04-07T06:40:07.305Z,98613.30
2023-04-07T06:43:23.767Z,98612.07
2023-04-07T06:46:43.046Z,98618.02
2023-04-07T06:49:59.517Z,98623.48
2023-04-07T06:53:16.494Z,98616.08
2023-04-07T06:56:33.239Z,98620.80
2023-04-07T06:59:49.972Z,98614.98
2023-04-07T07:03:06.879Z,98617.09
2023-04-07T07:07:25.834Z,98624.56
2023-04-07T07:10:42.239Z,98621.75
2023-04-07T07:13:58.894Z,98622.89
2023-04-07T07:17:15.011Z,98630.60
2023-04-07T07:20:31.860Z,98629.92
2023-04-07T07:23:48.389Z,98620.99
2023-04-07T07:27:05.514Z,98616.77
2023-04-07T07:30:23.058Z,98615.11
2023-04-07T07:33:42.511Z,98628.90
2023-04-07T07:36:56.628Z,98625.63
2023-04-07T07:40:13.818Z,98622.44
2023-04-07T07:43:31.957Z,98629.77
2023-04-07T07:46:48.643Z,98635.00
2023-04-07T07:50:05.465Z,98633.47
2023-04-07T07:53:22.015Z,98634.56
2023-04-07T07:56:38.481Z,98616.63
2023-04-07T07:59:55.086Z,98619.83
2023-04-07T08:03:11.375Z,98612.59
2023-04-07T08:06:28.300Z,98619.36
2023-04-07T08:09:44.643Z,98621.27
2023-04-07T08:13:01.755Z,98626.11
2023-04-07T08:16:18.381Z,98630.58
2023-04-07T08:19:35.009Z,98631.86
2023-04-07T08:22:51.379Z,98645.56
2023-04-07T08:26:10.175Z,98652.19
2023-04-07T08:29:26.416Z,98660.31
2023-04-07T08:32:48.915Z,98655.52
2023-04-07T08:36:06.672Z,98661.56
2023-04-07T08:42:41.478Z,98666.23
2023-04-07T08:45:58.658Z,98670.69
2023-04-07T08:49:19.283Z,98670.41
2023-04-07T08:52:43.204Z,98660.47
2023-04-07T08:56:00.341Z,98659.81
2023-04-07T08:59:22.090Z,98658.81
2023-04-07T09:02:41.062Z,98645.48
2023-04-07T09:06:00.031Z,98657.08
2023-04-07T09:09:16.748Z,98661.75
2023-04-07T09:12:34.968Z,98644.38
2023-04-07T09:15:51.640Z,98629.34
2023-04-07T09:19:08.360Z,98627.82
2023-04-07T09:25:40.561Z,98618.25
2023-04-07T09:29:00.717Z,98626.66
2023-04-07T09:32:18.253Z,98622.25
2023-04-07T09:35:36.765Z,98622.00
2023-04-07T09:42:13.856Z,98622.30
2023-04-07T09:45:37.925Z,98626.98
2023-04-07T09:49:00.121Z,98630.72
2023-04-07T09:52:16.506Z,98626.30
2023-04-07T09:55:34.887Z,98631.40
2023-04-07T09:58:52.736Z,98629.48
2023-04-07T10:02:10.253Z,98626.98
2023-04-07T10:05:27.417Z,98627.13
2023-04-07T10:12:02.365Z,98625.74
2023-04-07T10:15:19.951Z,98629.31
2023-04-07T10:18:40.340Z,98621.48
2023-04-07T10:26:28.876Z,98640.24
2023-04-07T10:29:50.980Z,98635.70
2023-04-07T10:33:07.832Z,98627.84
2023-04-07T10:36:25.360Z,98632.78
2023-04-07T10:39:42.022Z,98624.25
2023-04-07T10:42:58.344Z,98619.09
2023-04-07T10:46:14.957Z,98610.88
2023-04-07T10:49:31.448Z,98617.23
2023-04-07T10:56:06.713Z,98616.25
2023-04-07T10:59:28.028Z,98628.41
2023-04-07T11:02:46.430Z,98623.04
2023-04-07T11:06:10.218Z,98627.73
2023-04-07T11:09:30.654Z,98630.91
2023-04-07T11:12:47.295Z,98634.09
2023-04-07T11:16:03.862Z,98640.45
2023-04-07T11:19:20.415Z,98634.49
2023-04-07T11:22:38.320Z,98627.59
2023-04-07T11:25:56.632Z,98637.41
2023-04-07T11:29:13.633Z,98636.87
2023-04-07T11:32:32.235Z,98631.47
2023-04-07T11:35:57.851Z,98635.88
2023-04-07T11:39:27.706Z,98636.97
2023-04-07T11:42:47.293Z,98630.92
2023-04-07T11:46:16.451Z,98632.16
2023-04-07T11:49:34.336Z,98638.23
2023-04-07T11:52:54.916Z,98638.64
2023-04-07T11:56:19.658Z,98638.64
2023-04-07T11:59:36.187Z,98640.02
2023-04-07T12:02:53.518Z,98637.53
2023-04-07T12:06:10.749Z,98635.19
2023-04-07T12:09:40.030Z,98636.16
2023-04-07T12:12:55.560Z,98630.08
2023-04-07T12:16:13.961Z,98637.39
2023-04-07T12:19:31.571Z,98638.80
2023-04-07T12:22:48.676Z,98642.93
2023-04-07T12:26:05.106Z,98635.77
2023-04-07T12:29:22.291Z,98642.63
2023-04-07T12:32:38.753Z,98647.61
2023-04-07T12:35:55.999Z,98645.55
2023-04-07T12:42:28.581Z,98651.90
2023-04-07T12:45:45.120Z,98642.38
2023-04-07T12:49:02.624Z,98639.47
2023-04-07T12:56:41.253Z,98646.77
2023-04-07T12:59:59.970Z,98656.85
2023-04-07T13:03:16.997Z,98645.69
2023-04-07T13:06:33.698Z,98655.21
2023-04-07T13:09:50.891Z,98648.71
2023-04-07T13:13:07.390Z,98643.63
2023-04-07T13:16:24.093Z,98641.41
2023-04-07T13:19:41.123Z,98647.88
2023-04-07T13:26:13.768Z,98655.34
2023-04-07T13:29:30.256Z,98656.86
2023-04-07T13:32:48.614Z,98653.56
2023-04-07T13:36:05.002Z,98659.77
2023-04-07T13:42:37.591Z,98658.50
2023-04-07T13:45:54.287Z,98660.16
2023-04-07T13:49:11.089Z,98660.16
2023-04-07T13:57:34.763Z,98666.22
2023-04-07T14:00:54.276Z,98672.58
2023-04-07T14:04:10.264Z,98669.69
2023-04-07T14:12:18.078Z,98672.03
2023-04-07T14:15:34.949Z,98673.98
2023-04-07T14:18:52.530Z,98675.48
2023-04-07T14:22:09.307Z,98677.98
2023-04-07T14:25:27.178Z,98680.59
2023-04-07T14:28:43.796Z,98689.71
2023-04-07T14:32:00.583Z,98682.66
2023-04-07T14:35:18.473Z,98682.92
2023-04-07T14:41:50.631Z,98676.72
2023-04-07T14:45:07.532Z,98687.61
2023-04-07T14:48:24.313Z,98687.75
2023-04-07T14:51:41.493Z,98691.72
2023-04-07T14:55:00.059Z,98692.68
2023-04-07T14:58:16.336Z,98689.24
2023-04-07T15:01:32.923Z,98681.92
2023-04-07T15:04:49.324Z,98677.50
2023-04-07T15:08:06.086Z,98682.45
2023-04-07T15:11:22.752Z,98676.40
2023-04-07T15:14:39.979Z,98666.88
2023-04-07T15:17:56.289Z,98676.68
2023-04-07T15:21:14.321Z,98673.10
2023-04-07T15:27:46.651Z,98667.74
2023-04-07T15:31:03.977Z,98668.30
2023-04-07T15:34:20.260Z,98679.76
2023-04-07T15:37:36.677Z,98677.95
2023-04-07T15:40:54.759Z,98685.26
2023-04-07T15:44:12.054Z,98680.72
2023-04-07T15:47:28.350Z,98679.88
2023-04-07T15:50:45.048Z,98678.64
2023-04-07T15:54:02.248Z,98685.81
2023-04-07T15:57:18.612Z,98688.44
2023-04-07T16:00:37.003Z,98695.48
2023-04-07T16:03:54.137Z,98700.73
2023-04-07T16:07:12.858Z,98702.64
2023-04-07T16:10:31.297Z,98696.16
2023-04-07T16:13:50.369Z,98691.34
2023-04-07T16:17:17.043Z,98704.84
2023-04-07T16:20:38.292Z,98704.57
2023-04-07T16:23:54.472Z,98714.20
2023-04-07T16:27:12.355Z,98715.86
2023-04-07T16:30:29.919Z,98720.94
2023-04-07T16:33:47.703Z,98720.69
2023-04-07T16:37:04.287Z,98723.13
2023-04-07T16:40:21.714Z,98722.98
2023-04-07T16:43:38.362Z,98724.09
2023-04-07T16:46:55.318Z,98729.33
2023-04-07T16:50:16.822Z,98746.98
2023-04-07T16:53:33.158Z,98748.66
2023-04-07T16:56:49.893Z,98747.23
2023-04-07T17:00:06.770Z,98743.66
2023-04-07T17:03:24.867Z,98750.95
2023-04-07T17:06:42.346Z,98755.94
2023-04-07T17:09:58.785Z,98763.09
2023-04-07T17:13:15.437Z,98761.57
2023-04-07T17:16:31.750Z,98757.29
2023-04-07T17:19:48.596Z,98767.91
2023-04-07T17:28:36.218Z,98777.00
2023-04-07T17:31:53.110Z,98789.00
2023-04-07T17:35:09.370Z,98788.42
2023-04-07T17:38:25.829Z,98784.71
2023-04-07T17:41:43.091Z,98796.28
2023-04-07T17:45:02.784Z,98795.84
2023-04-07T17:48:21.542Z,98796.23
2023-04-07T17:51:38.406Z,98796.75
2023-04-07T17:54:54.955Z,98799.30
2023-04-07T17:58:11.486Z,98806.07
2023-04-07T18:01:28.954Z,98807.59
2023-04-07T18:04:46.455Z,98807.59
2023-04-07T18:08:03.370Z,98808.11
2023-04-07T18:14:36.445Z,98815.66
2023-04-07T18:17:53.958Z,98821.03
2023-04-07T18:21:36.350Z,98824.70
2023-04-07T18:24:52.762Z,98832.52
2023-04-07T18:28:09.145Z,98831.61
2023-04-07T18:31:26.386Z,98843.50
2023-04-07T18:34:42.895Z,98843.03
2023-04-07T18:38:00.021Z,98842.34
2023-04-07T18:41:19.745Z,98849.83
2023-04-07T18:44:36.539Z,98854.34
2023-04-07T18:47:53.969Z,98861.42
2023-04-07T18:51:10.856Z,98859.01
2023-04-07T18:54:28.771Z,98865.47
2023-04-07T18:57:46.497Z,98862.34
2023-04-07T19:01:03.469Z,98859.14
2023-04-07T19:04:21.986Z,98863.36
2023-04-07T19:07:38.521Z,98870.81
2023-04-07T19:10:55.277Z,98879.17
2023-04-07T19:14:12.975Z,98880.52
2023-04-07T19:17:29.929Z,98882.50
2023-04-07T19:20:46.892Z,98893.05
2023-04-07T19:27:21.624Z,98901.62
2023-04-07T19:30:38.341Z,98901.92
2023-04-07T19:33:54.923Z,98912.91
2023-04-07T19:37:11.843Z,98916.92
2023-04-07T19:43:44.414Z,98918.28
2023-04-07T19:47:01.411Z,98920.84
2023-04-07T19:50:20.874Z,98921.05
2023-04-07T19:53:37.435Z,98922.30
2023-04-07T19:56:54.416Z,98920.50
2023-04-07T20:00:11.804Z,98917.88
2023-04-07T20:03:30.057Z,98917.38
2023-04-07T20:06:46.852Z,98927.34
2023-04-07T20:10:05.706Z,98932.58
2023-04-07T20:13:22.116Z,98930.94
2023-04-07T20:16:40.777Z,98927.61
2023-04-07T20:19:58.758Z,98932.98
2023-04-07T20:23:16.726Z,98931.89
2023-04-07T20:26:33.592Z,98932.58
2023-04-07T20:29:50.436Z,98933.16
2023-04-07T20:33:08.304Z,98944.21
2023-04-07T20:36:24.986Z,98941.45
2023-04-07T20:39:41.578Z,98956.36
2023-04-07T20:42:57.902Z,98946.16
2023-04-07T20:46:14.866Z,98949.83
2023-04-07T20:49:31.389Z,98947.34
2023-04-07T20:52:48.207Z,98949.28
2023-04-07T20:56:05.813Z,98956.16
2023-04-07T20:59:22.141Z,98953.54
2023-04-07T21:02:38.667Z,98950.92
2023-04-07T21:05:55.483Z,98949.28
2023-04-07T21:09:12.049Z,98950.38
2023-04-07T21:12:28.655Z,98948.56
2023-04-07T21:15:46.481Z,98952.14
2023-04-07T21:19:04.396Z,98951.33
2023-04-07T21:22:20.737Z,98948.81
2023-04-07T21:25:37.285Z,98959.42
2023-04-07T21:28:53.586Z,98950.61
2023-04-07T21:32:10.111Z,98951.43
2023-04-07T21:35:27.222Z,98952.14
2023-04-07T21:38:43.912Z,98948.56
2023-04-07T21:42:00.392Z,98951.05
2023-04-07T21:45:20.423Z,98960.95
2023-04-07T21:48:36.833Z,98962.41
2023-04-07T21:51:53.282Z,98953.60
2023-04-07T21:55:10.970Z,98956.36
2023-04-07T21:58:28.285Z,98958.73
2023-04-07T22:01:46.493Z,98954.31
2023-04-07T22:05:03.142Z,98948.94
2023-04-07T22:08:21.460Z,98960.38
2023-04-07T22:11:37.763Z,98955.13
2023-04-07T22:14:56.919Z,98957.31
2023-04-07T22:18:13.681Z,98950.67
2023-04-07T22:21:30.818Z,98959.62
2023-04-07T22:24:48.805Z,98953.93
2023-04-07T22:28:05.219Z,98957.23
2023-04-07T22:31:22.012Z,98953.22
2023-04-07T22:34:38.612Z,98960.84
2023-04-07T22:37:55.787Z,98953.48
2023-04-07T22:41:13.029Z,98962.29
2023-04-07T22:44:29.566Z,98961.34
2023-04-07T22:47:47.132Z,98959.53
2023-04-07T22:51:03.911Z,98959.91
2023-04-07T22:57:36.332Z,98966.14
2023-04-07T23:00:52.470Z,98969.47
2023-04-07T23:04:09.014Z,98960.22
2023-04-07T23:07:28.071Z,98976.16
2023-04-07T23:10:44.392Z,98970.10
2023-04-07T23:14:00.708Z,98968.67
2023-04-07T23:17:16.931Z,98969.88
2023-04-07T23:20:33.319Z,98964.19
2023-04-07T23:24:51.620Z,98963.96
2023-04-07T23:28:07.984Z,98962.19
2023-04-07T23:31:25.132Z,98961.11
2023-04-07T23:34:41.504Z,98966.97
2023-04-07T23:37:58.417Z,98968.51
2023-04-07T23:41:14.915Z,98976.81
2023-04-07T23:44:31.361Z,98978.59
2023-04-07T23:47:47.929Z,98983.62
2023-04-07T23:51:05.252Z,98976.00
2023-04-07T23:54:21.614Z,98984.69
2023-04-07T23:57:37.964Z,98983.75
