createdAt,value
2019-05-02T00:00:06.607Z,4.80
2019-05-02T00:02:37.435Z,4.40
2019-05-02T00:05:08.432Z,4.03
2019-05-02T00:07:37.530Z,4.00
2019-05-02T00:10:08.859Z,4.50
2019-05-02T00:12:37.979Z,4.73
2019-05-02T00:15:07.352Z,5.40
2019-05-02T00:17:36.593Z,4.80
2019-05-02T00:20:07.002Z,4.30
2019-05-02T00:22:36.172Z,5.60
2019-05-02T00:25:05.566Z,4.70
2019-05-02T00:27:37.793Z,5.27
2019-05-02T00:30:06.180Z,5.00
2019-05-02T00:32:36.561Z,5.33
2019-05-02T00:35:05.737Z,5.30
2019-05-02T00:37:34.972Z,5.90
2019-05-02T00:40:05.212Z,5.83
2019-05-02T00:42:34.313Z,5.90
2019-05-02T00:45:03.400Z,6.93
2019-05-02T00:47:42.263Z,7.37
2019-05-02T00:50:12.684Z,6.53
2019-05-02T00:52:42.428Z,6.83
2019-05-02T00:55:11.605Z,7.27
2019-05-02T00:57:40.692Z,7.97
2019-05-02T01:00:13.283Z,7.83
2019-05-02T01:02:49.340Z,8.57
2019-05-02T01:05:18.450Z,8.47
2019-05-02T01:07:47.536Z,8.00
2019-05-02T01:10:17.326Z,8.30
2019-05-02T01:12:47.547Z,9.13
2019-05-02T01:15:16.648Z,8.50
2019-05-02T01:17:45.753Z,8.90
2019-05-02T01:20:14.916Z,9.50
2019-05-02T01:22:47.155Z,9.40
2019-05-02T01:25:16.939Z,9.80
2019-05-02T01:28:05.240Z,10.57
2019-05-02T01:30:53.533Z,9.83
2019-05-02T01:33:41.939Z,10.00
2019-05-02T01:36:16.450Z,10.80
2019-05-02T01:38:47.898Z,11.27
2019-05-02T01:41:17.031Z,11.67
2019-05-02T01:43:46.568Z,11.70
2019-05-02T01:46:16.958Z,12.23
2019-05-02T01:48:47.821Z,11.23
2019-05-02T01:51:17.015Z,12.10
2019-05-02T01:53:46.115Z,12.60
2019-05-02T01:56:15.271Z,12.53
2019-05-02T01:58:44.382Z,13.10
2019-05-02T02:01:16.335Z,13.63
2019-05-02T02:03:45.510Z,13.53
2019-05-02T02:06:15.343Z,13.80
2019-05-02T02:08:44.692Z,13.57
2019-05-02T02:11:13.792Z,14.90
2019-05-02T02:13:42.890Z,14.10
2019-05-02T02:16:12.003Z,14.57
2019-05-02T02:18:50.251Z,14.53
2019-05-02T02:21:29.784Z,14.73
2019-05-02T02:24:09.265Z,14.17
2019-05-02T02:26:38.758Z,14.63
2019-05-02T02:29:09.320Z,14.40
2019-05-02T02:31:39.585Z,15.70
2019-05-02T02:34:09.499Z,14.60
2019-05-02T02:36:38.607Z,14.30
2019-05-02T02:39:14.056Z,15.03
2019-05-02T02:41:38.612Z,14.20
2019-05-02T02:44:26.971Z,15.30
2019-05-02T02:46:56.393Z,14.73
2019-05-02T02:49:25.490Z,16.67
2019-05-02T02:51:58.032Z,16.63
2019-05-02T02:54:25.492Z,16.63
2019-05-02T02:56:54.700Z,16.63
2019-05-02T02:59:26.355Z,17.50
2019-05-02T03:01:54.660Z,16.20
2019-05-02T03:04:23.813Z,16.80
2019-05-02T03:06:52.997Z,17.53
2019-05-02T03:09:26.671Z,17.10
2019-05-02T03:12:11.323Z,16.97
2019-05-02T03:14:47.180Z,16.97
2019-05-02T03:17:20.564Z,16.80
2019-05-02T03:19:47.416Z,17.83
2019-05-02T03:22:16.512Z,17.70
2019-05-02T03:24:46.787Z,18.90
2019-05-02T03:27:16.396Z,16.30
2019-05-02T03:29:45.584Z,19.07
2019-05-02T03:32:30.352Z,17.77
2019-05-02T03:34:48.394Z,17.77
2019-05-02T03:37:16.878Z,18.57
2019-05-02T03:39:49.304Z,18.20
2019-05-02T03:42:17.365Z,18.80
2019-05-02T03:44:55.191Z,18.87
2019-05-02T03:47:17.724Z,18.43
2019-05-02T03:49:48.556Z,20.07
2019-05-02T03:52:17.631Z,20.70
2019-05-02T03:54:50.180Z,19.03
2019-05-02T03:57:17.646Z,21.20
2019-05-02T03:59:46.767Z,19.63
2019-05-02T04:02:20.389Z,21.43
2019-05-02T04:04:47.439Z,22.87
2019-05-02T04:07:16.547Z,22.00
2019-05-02T04:09:45.643Z,20.70
2019-05-02T04:12:21.273Z,20.80
2019-05-02T04:14:45.951Z,21.23
2019-05-02T04:17:15.057Z,20.50
2019-05-02T04:19:44.323Z,21.73
2019-05-02T04:22:14.383Z,21.40
2019-05-02T04:24:48.005Z,23.33
2019-05-02T04:27:14.405Z,22.23
2019-05-02T04:29:43.580Z,22.47
2019-05-02T04:32:14.516Z,23.93
2019-05-02T04:34:48.924Z,22.33
2019-05-02T04:37:14.449Z,21.70
2019-05-02T04:39:43.581Z,21.83
2019-05-02T04:42:18.738Z,21.30
2019-05-02T04:45:08.811Z,22.97
2019-05-02T04:47:18.649Z,22.57
2019-05-02T04:49:49.107Z,21.77
2019-05-02T04:52:20.128Z,22.77
2019-05-02T04:54:48.862Z,20.67
2019-05-02T04:57:19.134Z,22.40
2019-05-02T04:59:50.573Z,22.47
2019-05-02T05:02:23.015Z,21.93
2019-05-02T05:04:49.917Z,21.60
2019-05-02T05:07:19.033Z,22.43
2019-05-02T05:09:57.130Z,22.80
2019-05-02T05:12:19.963Z,21.90
2019-05-02T05:14:49.085Z,22.67
2019-05-02T05:17:20.032Z,22.63
2019-05-02T05:19:49.020Z,21.43
2019-05-02T05:22:18.467Z,22.03
2019-05-02T05:25:00.525Z,21.20
2019-05-02T05:27:30.066Z,19.93
2019-05-02T05:30:07.649Z,21.17
2019-05-02T05:32:29.977Z,21.53
2019-05-02T05:35:03.283Z,21.10
2019-05-02T05:37:29.871Z,20.57
2019-05-02T05:39:58.975Z,20.37
2019-05-02T05:42:31.784Z,19.20
2019-05-02T05:45:03.807Z,18.80
2019-05-02T05:47:29.833Z,18.27
2019-05-02T05:50:01.000Z,19.97
2019-05-02T05:52:33.034Z,19.03
2019-05-02T05:55:00.561Z,19.20
2019-05-02T05:57:29.740Z,19.47
2019-05-02T06:00:03.911Z,18.00
2019-05-02T06:02:30.900Z,18.60
2019-05-02T06:05:03.605Z,18.33
2019-05-02T06:07:33.702Z,17.67
2019-05-02T06:10:02.179Z,17.60
2019-05-02T06:12:35.477Z,17.70
2019-05-02T06:15:03.834Z,17.60
2019-05-02T06:17:33.056Z,19.60
2019-05-02T06:20:02.244Z,19.63
2019-05-02T06:22:31.351Z,18.70
2019-05-02T06:25:08.823Z,18.10
2019-05-02T06:27:35.335Z,17.83
2019-05-02T06:30:05.220Z,16.83
2019-05-02T06:32:34.359Z,16.17
2019-05-02T06:35:05.004Z,16.83
2019-05-02T06:37:34.113Z,16.40
2019-05-02T06:40:07.909Z,15.93
2019-05-02T06:42:34.928Z,16.87
2019-05-02T06:45:06.154Z,16.27
2019-05-02T06:47:35.920Z,15.40
2019-05-02T06:50:07.162Z,16.33
2019-05-02T06:52:36.372Z,16.37
2019-05-02T06:55:05.500Z,15.67
2019-05-02T06:57:35.034Z,16.37
2019-05-02T07:00:06.532Z,16.03
2019-05-02T07:02:36.402Z,16.43
2019-05-02T07:05:06.071Z,15.90
2019-05-02T07:07:37.084Z,16.57
2019-05-02T07:10:07.450Z,15.30
2019-05-02T07:12:36.748Z,15.10
2019-05-02T07:15:08.495Z,14.73
2019-05-02T07:17:40.658Z,13.67
2019-05-02T07:20:09.980Z,13.70
2019-05-02T07:22:40.819Z,14.87
2019-05-02T07:25:10.259Z,13.40
2019-05-02T07:27:39.465Z,13.33
2019-05-02T07:30:10.731Z,13.93
2019-05-02T07:32:39.848Z,15.10
2019-05-02T07:35:09.224Z,15.13
2019-05-02T07:37:38.630Z,14.87
2019-05-02T07:40:12.063Z,15.23
2019-05-02T07:42:41.944Z,14.70
2019-05-02T07:45:11.143Z,14.60
2019-05-02T07:47:42.394Z,15.00
2019-05-02T07:50:11.977Z,15.60
2019-05-02T07:52:42.517Z,15.03
2019-05-02T07:55:11.799Z,15.47
2019-05-02T07:57:41.759Z,15.13
2019-05-02T08:00:13.008Z,16.07
2019-05-02T08:02:42.176Z,15.70
2019-05-02T08:05:15.617Z,15.80
2019-05-02T08:07:42.610Z,14.80
2019-05-02T08:10:16.329Z,15.13
2019-05-02T08:12:42.988Z,17.70
2019-05-02T08:15:13.311Z,15.20
2019-05-02T08:17:43.108Z,16.37
2019-05-02T08:20:13.611Z,17.47
2019-05-02T08:22:44.144Z,17.90
2019-05-02T08:25:14.157Z,17.57
2019-05-02T08:28:00.939Z,17.87
2019-05-02T08:30:35.358Z,17.20
2019-05-02T08:33:04.453Z,17.07
2019-05-02T08:35:33.551Z,16.70
2019-05-02T08:38:02.656Z,16.10
2019-05-02T08:40:32.660Z,17.20
2019-05-02T08:43:03.411Z,17.00
2019-05-02T08:45:32.923Z,16.83
2019-05-02T08:48:05.298Z,16.80
2019-05-02T08:50:34.753Z,18.07
2019-05-02T08:53:03.912Z,16.77
2019-05-02T08:55:33.294Z,17.40
2019-05-02T08:58:06.581Z,18.23
2019-05-02T09:00:37.460Z,18.10
2019-05-02T09:03:04.775Z,18.03
2019-05-02T09:05:36.376Z,16.37
2019-05-02T09:08:09.354Z,16.27
2019-05-02T09:10:37.159Z,14.30
2019-05-02T09:13:06.478Z,15.20
2019-05-02T09:15:40.309Z,14.37
2019-05-02T09:18:07.779Z,13.10
2019-05-02T09:20:36.872Z,11.70
2019-05-02T09:23:06.063Z,12.33
2019-05-02T09:25:35.238Z,11.63
2019-05-02T09:28:04.580Z,11.63
2019-05-02T09:30:34.775Z,11.23
2019-05-02T09:33:06.544Z,10.80
2019-05-02T09:35:34.703Z,11.43
2019-05-02T09:38:03.817Z,13.00
2019-05-02T09:40:32.927Z,9.33
2019-05-02T09:43:04.609Z,9.30
2019-05-02T09:45:37.426Z,8.13
2019-05-02T09:48:08.003Z,8.37
2019-05-02T09:50:38.066Z,8.80
2019-05-02T09:53:06.380Z,8.77
2019-05-02T09:55:35.469Z,8.43
2019-05-02T09:58:04.560Z,9.03
2019-05-02T10:00:41.678Z,9.40
2019-05-02T10:03:12.076Z,8.53
2019-05-02T10:05:43.095Z,10.13
2019-05-02T10:08:13.932Z,10.30
2019-05-02T10:10:45.767Z,9.50
2019-05-02T10:13:14.253Z,9.93
2019-05-02T10:15:43.391Z,9.43
2019-05-02T10:18:14.490Z,9.37
2019-05-02T10:20:43.547Z,9.63
2019-05-02T10:23:19.609Z,8.70
2019-05-02T10:25:46.731Z,9.67
2019-05-02T10:28:15.359Z,10.60
2019-05-02T10:30:47.490Z,9.90
2019-05-02T10:33:15.751Z,9.70
2019-05-02T10:35:46.671Z,9.50
2019-05-02T10:38:19.468Z,10.20
2019-05-02T10:40:48.406Z,9.53
2019-05-02T10:43:18.420Z,10.73
2019-05-02T10:45:52.724Z,11.20
2019-05-02T10:48:27.712Z,11.60
2019-05-02T10:50:53.143Z,11.00
2019-05-02T10:53:22.332Z,11.20
2019-05-02T10:55:52.351Z,11.60
2019-05-02T10:58:26.160Z,12.53
2019-05-02T11:00:53.411Z,13.03
2019-05-02T11:03:28.615Z,11.57
2019-05-02T11:06:05.444Z,11.93
2019-05-02T11:08:31.916Z,11.80
2019-05-02T11:11:02.372Z,12.50
2019-05-02T11:14:00.596Z,11.80
2019-05-02T11:16:45.425Z,15.87
2019-05-02T11:19:24.556Z,12.93
2019-05-02T11:21:58.725Z,12.97
2019-05-02T11:24:24.743Z,12.63
2019-05-02T11:26:53.930Z,11.80
2019-05-02T11:29:23.150Z,12.57
2019-05-02T11:31:52.347Z,12.77
2019-05-02T11:34:22.123Z,13.30
2019-05-02T11:36:52.659Z,16.90
2019-05-02T11:39:28.823Z,13.60
2019-05-02T11:41:53.067Z,13.60
2019-05-02T11:44:22.703Z,13.70
2019-05-02T11:46:52.244Z,13.60
2019-05-02T11:49:22.746Z,14.80
2019-05-02T11:51:56.862Z,14.47
2019-05-02T11:54:23.022Z,15.57
2019-05-02T11:56:53.639Z,15.30
2019-05-02T11:59:28.229Z,15.37
2019-05-02T12:02:02.820Z,14.83
2019-05-02T12:04:32.584Z,14.40
2019-05-02T12:07:04.844Z,13.23
2019-05-02T12:09:32.640Z,14.07
2019-05-02T12:12:02.537Z,15.10
2019-05-02T12:14:34.650Z,13.70
2019-05-02T12:17:02.728Z,13.50
2019-05-02T12:19:32.297Z,13.77
2019-05-02T12:22:02.592Z,15.17
2019-05-02T12:24:32.178Z,14.07
2019-05-02T12:27:02.796Z,13.43
2019-05-02T12:29:33.516Z,14.50
2019-05-02T12:32:16.360Z,14.67
2019-05-02T12:34:45.452Z,14.00
2019-05-02T12:37:14.627Z,14.47
2019-05-02T12:39:43.763Z,15.00
2019-05-02T12:42:13.479Z,15.17
2019-05-02T12:44:43.091Z,15.20
2019-05-02T12:47:12.399Z,16.20
2019-05-02T12:49:42.412Z,14.20
2019-05-02T12:52:12.915Z,15.40
2019-05-02T12:54:42.343Z,14.40
2019-05-02T12:57:12.526Z,15.07
2019-05-02T12:59:42.599Z,14.57
2019-05-02T13:02:18.231Z,14.57
2019-05-02T13:04:47.336Z,14.27
2019-05-02T13:07:16.531Z,14.27
2019-05-02T13:09:45.668Z,14.30
2019-05-02T13:12:19.320Z,13.40
2019-05-02T13:14:48.499Z,13.43
2019-05-02T13:17:17.801Z,13.20
2019-05-02T13:19:55.602Z,14.60
2019-05-02T13:22:32.481Z,13.30
2019-05-02T13:25:05.837Z,12.97
2019-05-02T13:27:43.292Z,12.10
2019-05-02T13:30:09.271Z,11.90
2019-05-02T13:32:40.075Z,13.00
2019-05-02T13:35:34.399Z,12.07
2019-05-02T13:38:05.066Z,13.00
2019-05-02T13:40:41.852Z,11.80
2019-05-02T13:43:12.506Z,12.40
2019-05-02T13:46:12.469Z,12.17
2019-05-02T13:48:42.858Z,9.30
2019-05-02T13:51:12.243Z,11.00
2019-05-02T13:53:54.617Z,8.80
2019-05-02T13:56:45.839Z,8.80
2019-05-02T13:59:15.796Z,7.33
2019-05-02T14:01:45.712Z,7.97
2019-05-02T14:04:15.185Z,8.77
2019-05-02T14:06:44.602Z,7.70
2019-05-02T14:09:28.985Z,7.10
2019-05-02T14:12:06.003Z,7.13
2019-05-02T14:14:35.443Z,7.27
2019-05-02T14:17:05.231Z,7.73
2019-05-02T14:19:34.908Z,8.20
2019-05-02T14:22:04.758Z,6.93
2019-05-02T14:24:34.399Z,8.10
2019-05-02T14:27:07.134Z,8.10
2019-05-02T14:29:35.467Z,7.97
2019-05-02T14:32:19.689Z,7.60
2019-05-02T14:35:09.412Z,7.50
2019-05-02T14:37:39.107Z,7.70
2019-05-02T14:40:15.296Z,6.77
2019-05-02T14:42:44.922Z,6.43
2019-05-02T14:45:27.350Z,6.30
2019-05-02T14:47:49.744Z,6.07
2019-05-02T14:50:26.058Z,7.40
2019-05-02T14:52:51.665Z,6.97
2019-05-02T14:55:25.612Z,6.70
2019-05-02T14:57:57.159Z,7.40
2019-05-02T15:00:31.572Z,7.67
2019-05-02T15:02:59.096Z,6.80
2019-05-02T15:05:29.719Z,7.80
2019-05-02T15:08:02.511Z,7.40
2019-05-02T15:10:33.656Z,7.70
2019-05-02T15:13:03.945Z,9.10
2019-05-02T15:15:40.720Z,7.93
2019-05-02T15:18:07.928Z,8.20
2019-05-02T15:20:39.398Z,7.50
2019-05-02T15:23:13.010Z,7.60
2019-05-02T15:25:38.651Z,7.60
2019-05-02T15:28:10.481Z,8.93
2019-05-02T15:30:44.813Z,7.83
2019-05-02T15:33:17.236Z,6.87
2019-05-02T15:35:48.048Z,7.20
2019-05-02T15:38:24.603Z,7.80
2019-05-02T15:40:51.176Z,7.73
2019-05-02T15:43:18.755Z,6.73
2019-05-02T15:45:47.881Z,6.97
2019-05-02T15:48:26.015Z,6.97
2019-05-02T15:50:52.219Z,7.47
2019-05-02T15:53:27.059Z,7.40
2019-05-02T15:55:56.120Z,6.80
2019-05-02T15:58:27.868Z,7.50
2019-05-02T16:01:08.323Z,7.60
2019-05-02T16:03:45.870Z,4.97
2019-05-02T16:06:16.402Z,4.40
2019-05-02T16:08:47.396Z,4.03
2019-05-02T16:11:18.144Z,4.10
2019-05-02T16:13:52.542Z,2.20
2019-05-02T16:16:22.196Z,1.40
2019-05-02T16:18:52.602Z,1.00
2019-05-02T16:21:30.597Z,1.40
2019-05-02T16:24:17.748Z,1.20
2019-05-02T16:26:47.184Z,1.53
2019-05-02T16:29:23.727Z,1.57
2019-05-02T16:31:54.985Z,1.90
2019-05-02T16:34:27.449Z,1.90
2019-05-02T16:37:15.007Z,1.50
2019-05-02T16:39:42.530Z,1.60
2019-05-02T16:42:12.466Z,1.77
2019-05-02T16:44:42.895Z,2.60
2019-05-02T16:47:13.991Z,2.07
2019-05-02T16:49:43.440Z,1.70
2019-05-02T16:52:13.179Z,2.20
2019-05-02T16:54:43.831Z,2.33
2019-05-02T16:57:17.439Z,2.87
2019-05-02T16:59:43.879Z,2.60
2019-05-02T17:02:13.120Z,2.80
2019-05-02T17:04:42.679Z,2.73
2019-05-02T17:07:16.806Z,3.23
2019-05-02T17:09:59.305Z,3.57
2019-05-02T17:12:28.453Z,3.00
2019-05-02T17:15:15.736Z,3.40
2019-05-02T17:17:45.980Z,2.73
2019-05-02T17:20:16.757Z,2.87
2019-05-02T17:22:50.228Z,3.20
2019-05-02T17:25:16.781Z,2.90
2019-05-02T17:27:46.960Z,3.80
2019-05-02T17:30:18.192Z,3.13
2019-05-02T17:32:47.667Z,3.17
2019-05-02T17:35:18.135Z,3.07
2019-05-02T17:37:49.109Z,2.70
2019-05-02T17:40:22.481Z,2.40
2019-05-02T17:42:49.068Z,3.17
2019-05-02T17:45:18.497Z,2.70
2019-05-02T17:47:47.698Z,3.53
2019-05-02T17:50:36.303Z,3.03
2019-05-02T17:53:06.364Z,3.23
2019-05-02T17:55:40.272Z,3.27
2019-05-02T17:58:12.602Z,3.23
2019-05-02T18:00:43.017Z,3.33
2019-05-02T18:03:15.257Z,4.03
2019-05-02T18:05:43.324Z,4.10
2019-05-02T18:08:14.754Z,3.70
2019-05-02T18:10:43.476Z,4.00
2019-05-02T18:13:12.648Z,4.50
2019-05-02T18:15:41.859Z,3.73
2019-05-02T18:18:11.091Z,3.53
2019-05-02T18:20:42.713Z,4.30
2019-05-02T18:23:12.221Z,4.20
2019-05-02T18:25:41.531Z,4.20
2019-05-02T18:28:14.047Z,4.13
2019-05-02T18:30:41.725Z,3.80
2019-05-02T18:33:12.146Z,4.17
2019-05-02T18:35:46.841Z,3.70
2019-05-02T18:38:16.016Z,3.60
2019-05-02T18:40:44.309Z,3.20
2019-05-02T18:43:13.484Z,3.50
2019-05-02T18:45:42.693Z,4.90
2019-05-02T18:48:12.710Z,4.27
2019-05-02T18:50:46.952Z,3.73
2019-05-02T18:53:13.963Z,4.47
2019-05-02T18:55:43.122Z,3.93
2019-05-02T18:58:12.786Z,4.10
2019-05-02T19:00:42.219Z,4.20
2019-05-02T19:03:13.200Z,4.77
2019-05-02T19:05:43.286Z,4.47
2019-05-02T19:08:12.576Z,4.77
2019-05-02T19:10:50.729Z,4.67
2019-05-02T19:13:12.929Z,4.20
2019-05-02T19:15:45.199Z,3.97
2019-05-02T19:18:17.981Z,3.87
2019-05-02T19:21:03.106Z,4.47
2019-05-02T19:23:34.093Z,7.07
2019-05-02T19:26:10.263Z,4.17
2019-05-02T19:29:02.500Z,3.60
2019-05-02T19:31:36.622Z,3.53
2019-05-02T19:34:06.107Z,3.40
2019-05-02T19:36:35.186Z,4.83
2019-05-02T19:39:09.653Z,4.60
2019-05-02T19:41:39.023Z,3.60
2019-05-02T19:44:07.721Z,4.53
2019-05-02T19:46:38.916Z,3.47
2019-05-02T19:49:12.378Z,3.30
2019-05-02T19:51:38.615Z,4.67
2019-05-02T19:54:07.896Z,4.03
2019-05-02T19:56:45.463Z,4.17
2019-05-02T19:59:07.903Z,4.10
2019-05-02T20:01:37.003Z,3.90
2019-05-02T20:04:09.216Z,3.23
2019-05-02T20:06:37.068Z,3.40
2019-05-02T20:09:08.310Z,3.27
2019-05-02T20:11:38.728Z,3.30
2019-05-02T20:14:09.654Z,2.53
2019-05-02T20:16:45.843Z,2.50
2019-05-02T20:19:17.265Z,3.37
2019-05-02T20:21:52.062Z,3.10
2019-05-02T20:24:22.692Z,2.47
2019-05-02T20:26:56.027Z,2.60
2019-05-02T20:29:22.785Z,2.40
2019-05-02T20:31:51.904Z,2.23
2019-05-02T20:34:22.247Z,2.50
2019-05-02T20:36:51.823Z,5.70
2019-05-02T20:39:22.471Z,3.23
2019-05-02T20:41:53.073Z,2.60
2019-05-02T20:44:22.357Z,2.27
2019-05-02T20:46:51.706Z,2.00
2019-05-02T20:49:20.918Z,2.40
2019-05-02T20:51:51.790Z,3.30
2019-05-02T20:54:20.803Z,3.00
2019-05-02T20:56:51.831Z,2.40
2019-05-02T20:59:21.825Z,3.50
2019-05-02T21:01:52.280Z,2.80
2019-05-02T21:04:22.825Z,2.20
2019-05-02T21:07:03.536Z,3.73
2019-05-02T21:09:52.516Z,2.07
2019-05-02T21:12:21.767Z,2.87
2019-05-02T21:14:52.303Z,2.50
2019-05-02T21:17:22.631Z,2.43
2019-05-02T21:19:51.732Z,2.47
2019-05-02T21:22:23.289Z,2.30
2019-05-02T21:24:52.956Z,2.20
2019-05-02T21:27:22.215Z,2.20
2019-05-02T21:29:52.214Z,2.60
2019-05-02T21:32:22.895Z,2.00
2019-05-02T21:34:52.243Z,2.70
2019-05-02T21:37:22.636Z,2.70
2019-05-02T21:39:52.116Z,2.80
2019-05-02T21:42:22.570Z,2.90
2019-05-02T21:44:54.592Z,3.00
2019-05-02T21:47:23.695Z,2.43
2019-05-02T21:50:07.540Z,2.87
2019-05-02T21:53:06.239Z,2.30
2019-05-02T21:55:43.248Z,3.33
2019-05-02T21:58:12.336Z,2.57
2019-05-02T22:00:53.472Z,2.90
2019-05-02T22:03:24.359Z,2.47
2019-05-02T22:05:53.491Z,2.50
2019-05-02T22:08:22.607Z,2.03
2019-05-02T22:10:52.169Z,2.80
2019-05-02T22:13:22.271Z,2.70
2019-05-02T22:15:51.767Z,2.30
2019-05-02T22:18:21.681Z,2.73
2019-05-02T22:20:52.306Z,2.70
2019-05-02T22:23:21.626Z,2.90
2019-05-02T22:25:52.539Z,2.90
2019-05-02T22:28:22.238Z,2.63
2019-05-02T22:30:52.200Z,2.90
2019-05-02T22:33:22.252Z,2.63
2019-05-02T22:35:52.375Z,2.73
2019-05-02T22:38:38.263Z,2.73
2019-05-02T22:41:07.388Z,2.70
2019-05-02T22:43:37.001Z,3.10
2019-05-02T22:46:07.255Z,2.70
2019-05-02T22:48:36.354Z,2.27
2019-05-02T22:51:05.518Z,2.20
2019-05-02T22:53:34.648Z,2.43
2019-05-02T22:56:03.795Z,2.77
2019-05-02T22:58:32.884Z,2.03
2019-05-02T23:01:02.272Z,2.37
2019-05-02T23:03:32.731Z,3.27
2019-05-02T23:06:01.914Z,2.23
2019-05-02T23:08:31.068Z,2.83
2019-05-02T23:11:00.187Z,2.63
2019-05-02T23:13:29.264Z,2.27
2019-05-02T23:15:58.344Z,2.70
2019-05-02T23:18:27.428Z,3.33
2019-05-02T23:20:56.521Z,2.03
2019-05-02T23:23:25.611Z,2.40
2019-05-02T23:26:03.053Z,3.40
2019-05-02T23:28:32.912Z,2.60
2019-05-02T23:31:02.581Z,2.63
2019-05-02T23:33:51.599Z,2.87
2019-05-02T23:36:20.912Z,2.77
2019-05-02T23:38:50.015Z,2.33
2019-05-02T23:41:19.130Z,2.83
2019-05-02T23:43:48.445Z,2.53
2019-05-02T23:46:17.576Z,3.43
2019-05-02T23:48:46.640Z,2.77
2019-05-02T23:51:15.791Z,2.70
2019-05-02T23:53:44.895Z,3.13
2019-05-02T23:56:14.052Z,2.50
2019-05-02T23:58:43.132Z,2.27
