createdAt,value
2018-04-12T05:39:46.995Z,56.9
2018-04-12T05:40:37.072Z,56.9
2018-04-12T05:41:27.377Z,56.9
2018-04-12T05:42:17.739Z,56.9
2018-04-12T05:43:07.216Z,56.9
2018-04-12T05:43:57.560Z,56.8
2018-04-12T05:44:47.330Z,56.8
2018-04-12T05:45:36.920Z,56.8
2018-04-12T05:46:28.466Z,56.8
2018-04-12T05:47:18.091Z,56.8
2018-04-12T05:48:07.837Z,56.8
2018-04-12T05:48:57.911Z,56.8
2018-04-12T05:49:48.021Z,56.8
2018-04-12T05:50:38.053Z,56.8
2018-04-12T05:51:28.391Z,56.8
2018-04-12T05:52:17.897Z,56.8
2018-04-12T05:53:07.678Z,56.8
2018-04-12T05:53:58.033Z,56.7
2018-04-12T05:54:48.390Z,56.7
2018-04-12T05:55:38.426Z,56.7
2018-04-12T05:56:28.495Z,56.7
2018-04-12T05:57:18.855Z,56.7
2018-04-12T05:58:08.624Z,56.7
2018-04-12T05:58:58.701Z,56.7
2018-04-12T05:59:48.485Z,56.7
2018-04-12T06:00:38.560Z,56.6
2018-04-12T06:01:28.886Z,56.6
2018-04-12T06:02:18.986Z,56.6
2018-04-12T06:03:09.072Z,56.6
2018-04-12T06:03:59.312Z,56.6
2018-04-12T06:04:49.101Z,56.6
2018-04-12T06:05:38.921Z,56.6
2018-04-12T06:06:28.976Z,56.6
2018-04-12T06:07:19.642Z,56.6
2018-04-12T06:08:08.842Z,56.6
2018-04-12T06:08:59.128Z,56.6
2018-04-12T06:09:49.780Z,56.6
2018-04-12T06:10:39.849Z,56.6
2018-04-12T06:11:29.634Z,56.6
2018-04-12T06:12:19.957Z,56.6
2018-04-12T06:13:09.743Z,56.6
2018-04-12T06:14:00.145Z,56.6
2018-04-12T06:14:49.838Z,56.5
2018-04-12T06:15:39.652Z,56.5
2018-04-12T06:16:29.397Z,56.5
2018-04-12T06:17:20.331Z,56.5
2018-04-12T06:18:10.140Z,56.5
2018-04-12T06:19:00.181Z,56.5
2018-04-12T06:19:50.049Z,56.5
2018-04-12T06:20:40.019Z,56.4
2018-04-12T06:21:30.804Z,56.4
2018-04-12T06:22:20.713Z,56.4
2018-04-12T06:23:10.469Z,56.4
2018-04-12T06:24:00.826Z,56.4
2018-04-12T06:24:50.869Z,56.4
2018-04-12T06:25:40.386Z,56.4
2018-04-12T06:26:30.749Z,56.4
2018-04-12T06:27:21.099Z,56.4
2018-04-12T06:28:10.856Z,56.4
2018-04-12T06:29:00.636Z,56.4
2018-04-12T06:29:50.716Z,56.4
2018-04-12T06:30:41.340Z,56.4
2018-04-12T06:31:31.407Z,56.4
2018-04-12T06:32:20.944Z,56.4
2018-04-12T06:33:10.410Z,56.3
2018-04-12T06:34:01.359Z,56.3
2018-04-12T06:34:51.400Z,56.3
2018-04-12T06:35:40.865Z,56.3
2018-04-12T06:36:31.798Z,56.3
2018-04-12T06:37:21.281Z,56.3
2018-04-12T06:38:11.628Z,56.3
2018-04-12T06:39:01.381Z,56.3
2018-04-12T06:39:51.785Z,56.3
2018-04-12T06:40:41.783Z,56.3
2018-04-12T06:41:32.163Z,56.3
2018-04-12T06:42:21.684Z,56.3
2018-04-12T06:43:11.749Z,56.2
2018-04-12T06:44:02.338Z,56.2
2018-04-12T06:44:51.605Z,56.2
2018-04-12T06:45:41.871Z,56.1
2018-04-12T06:46:32.237Z,56.1
2018-04-12T06:47:22.299Z,56.1
2018-04-12T06:48:11.817Z,56.1
2018-04-12T06:49:02.713Z,56.1
2018-04-12T06:49:52.515Z,56.1
2018-04-12T06:50:42.863Z,56.1
2018-04-12T06:51:32.637Z,56.1
2018-04-12T06:52:22.699Z,56.1
2018-04-12T06:53:12.193Z,56.1
2018-04-12T06:54:03.278Z,56.1
2018-04-12T06:54:52.865Z,56.1
2018-04-12T06:55:42.368Z,56.1
2018-04-12T06:56:32.425Z,56
2018-04-12T06:57:22.780Z,56
2018-04-12T06:58:13.403Z,56
2018-04-12T06:59:03.483Z,56
2018-04-12T06:59:53.248Z,56
2018-04-12T07:00:43.595Z,56
2018-04-12T07:01:33.368Z,56
2018-04-12T07:02:22.897Z,56
2018-04-12T07:03:13.507Z,56
2018-04-12T07:04:03.885Z,56
2018-04-12T07:04:53.624Z,55.9
2018-04-12T07:05:43.713Z,55.9
2018-04-12T07:06:34.035Z,55.9
2018-04-12T07:07:23.539Z,55.9
2018-04-12T07:08:14.164Z,55.9
2018-04-12T07:09:03.943Z,55.9
2018-04-12T07:09:53.741Z,55.9
2018-04-12T07:10:44.418Z,55.9
2018-04-12T07:11:33.612Z,55.9
2018-04-12T07:12:24.219Z,55.9
2018-04-12T07:13:13.444Z,55.9
2018-04-12T07:14:04.601Z,55.9
2018-04-12T07:14:54.427Z,55.9
2018-04-12T07:15:44.474Z,55.9
2018-04-12T07:16:34.786Z,55.9
2018-04-12T07:17:24.614Z,55.8
2018-04-12T07:18:14.443Z,55.8
2018-04-12T07:19:04.474Z,55.8
2018-04-12T07:19:54.528Z,55.8
2018-04-12T07:20:44.838Z,55.8
2018-04-12T07:21:34.077Z,55.8
2018-04-12T07:22:24.485Z,55.8
2018-04-12T07:23:14.505Z,55.8
2018-04-12T07:24:05.088Z,55.8
2018-04-12T07:24:53.900Z,55.8
2018-04-12T07:25:45.219Z,55.8
2018-04-12T07:26:35.540Z,55.8
2018-04-12T07:27:24.499Z,55.8
2018-04-12T07:28:15.147Z,55.8
2018-04-12T07:29:05.494Z,55.8
2018-04-12T07:29:55.820Z,55.8
2018-04-12T07:30:45.300Z,55.7
2018-04-12T07:31:35.935Z,55.7
2018-04-12T07:32:25.736Z,55.7
2018-04-12T07:33:16.088Z,55.7
2018-04-12T07:34:05.860Z,55.7
2018-04-12T07:34:55.932Z,55.7
2018-04-12T07:35:46.257Z,55.7
2018-04-12T07:36:36.048Z,55.7
2018-04-12T07:37:25.362Z,55.7
2018-04-12T07:38:15.621Z,55.6
2018-04-12T07:39:05.731Z,55.6
2018-04-12T07:39:56.597Z,55.6
2018-04-12T07:40:46.404Z,55.6
2018-04-12T07:41:36.504Z,55.6
2018-04-12T07:42:26.533Z,55.6
2018-04-12T07:43:16.324Z,55.6
2018-04-12T07:44:06.377Z,55.6
2018-04-12T07:44:56.979Z,55.6
2018-04-12T07:45:46.502Z,55.6
2018-04-12T07:46:36.838Z,55.6
2018-04-12T07:47:26.050Z,55.6
2018-04-12T07:48:16.672Z,55.6
2018-04-12T07:49:07.304Z,55.6
2018-04-12T07:49:56.822Z,55.6
2018-04-12T07:50:45.239Z,55.6
2018-04-12T07:51:36.957Z,55.5
2018-04-12T07:52:27.302Z,55.5
2018-04-12T07:53:17.057Z,55.5
2018-04-12T07:54:07.422Z,55.5
2018-04-12T07:54:57.032Z,55.5
2018-04-12T07:55:47.821Z,55.5
2018-04-12T07:56:37.968Z,55.5
2018-04-12T07:57:27.927Z,55.4
2018-04-12T07:58:18.042Z,55.5
2018-04-12T07:59:07.505Z,55.4
2018-04-12T07:59:57.612Z,55.4
2018-04-12T08:00:47.923Z,55.4
2018-04-12T08:01:37.989Z,55.4
2018-04-12T08:02:28.047Z,55.4
2018-04-12T08:03:17.841Z,55.4
2018-04-12T08:04:07.618Z,55.4
2018-04-12T08:04:58.250Z,55.4
2018-04-12T08:05:48.387Z,55.4
2018-04-12T08:06:37.803Z,55.4
2018-04-12T08:07:28.719Z,55.4
2018-04-12T08:08:18.761Z,55.4
2018-04-12T08:09:08.322Z,55.4
2018-04-12T08:09:58.608Z,55.4
2018-04-12T08:10:48.679Z,55.3
2018-04-12T08:11:39.067Z,55.4
2018-04-12T08:12:28.836Z,55.4
2018-04-12T08:13:18.609Z,55.3
2018-04-12T08:14:09.199Z,55.3
2018-04-12T08:14:59.018Z,55.3
2018-04-12T08:15:49.325Z,55.3
2018-04-12T08:16:38.844Z,55.3
2018-04-12T08:17:29.465Z,55.3
2018-04-12T08:18:19.521Z,55.3
2018-04-12T08:19:08.761Z,55.3
2018-04-12T08:19:59.421Z,55.3
2018-04-12T08:20:49.438Z,55.3
2018-04-12T08:21:39.273Z,55.3
2018-04-12T08:22:29.590Z,55.3
2018-04-12T08:23:19.953Z,55.2
2018-04-12T08:24:09.425Z,55.3
2018-04-12T08:25:00.048Z,55.3
2018-04-12T08:25:49.849Z,55.3
2018-04-12T08:26:39.706Z,55.2
2018-04-12T08:27:29.806Z,55.2
2018-04-12T08:28:19.273Z,55.2
2018-04-12T08:29:10.094Z,55.2
2018-04-12T08:30:00.418Z,55.2
2018-04-12T08:30:50.240Z,55.2
2018-04-12T08:31:40.285Z,55.1
2018-04-12T08:32:29.811Z,55.1
2018-04-12T08:33:20.451Z,55.1
2018-04-12T08:34:10.216Z,55.1
2018-04-12T08:35:00.516Z,55.1
2018-04-12T08:35:50.616Z,55.1
2018-04-12T08:36:40.686Z,55.1
2018-04-12T08:37:30.771Z,55.1
2018-04-12T08:38:20.262Z,55.2
2018-04-12T08:39:11.141Z,55.3
2018-04-12T08:40:00.960Z,55.3
2018-04-12T08:40:51.012Z,55.4
2018-04-12T08:41:40.800Z,55.5
2018-04-12T08:42:31.156Z,55.6
2018-04-12T08:43:21.209Z,55.7
2018-04-12T08:44:11.271Z,55.8
2018-04-12T08:45:00.780Z,55.9
2018-04-12T08:45:51.287Z,55.9
2018-04-12T08:46:41.158Z,56
2018-04-12T08:47:31.259Z,56.2
2018-04-12T08:48:21.610Z,56.3
2018-04-12T08:49:11.683Z,56.4
2018-04-12T08:50:02.013Z,56.5
2018-04-12T08:50:51.520Z,56.6
2018-04-12T08:51:41.281Z,56.8
2018-04-12T08:52:31.742Z,56.8
2018-04-12T08:53:21.713Z,56.9
2018-04-12T08:54:12.051Z,57
2018-04-12T08:55:02.108Z,57.1
2018-04-12T08:55:52.464Z,57.3
2018-04-12T08:56:42.243Z,57.4
2018-04-12T08:57:31.750Z,57.5
2018-04-12T08:58:22.608Z,57.6
2018-04-12T08:59:11.865Z,57.6
2018-04-12T09:00:52.283Z,57.9
2018-04-12T09:01:42.361Z,57.9
2018-04-12T09:02:32.190Z,58.1
2018-04-12T09:03:23.030Z,58.3
2018-04-12T09:04:12.269Z,58.3
2018-04-12T09:05:03.218Z,58.4
2018-04-12T09:05:52.933Z,58.5
2018-04-12T09:06:43.008Z,58.6
2018-04-12T09:07:33.121Z,58.8
2018-04-12T09:08:22.906Z,58.8
2018-04-12T09:09:12.948Z,58.9
2018-04-12T09:10:03.576Z,59.1
2018-04-12T09:10:52.770Z,59.1
2018-04-12T09:11:43.695Z,59.3
2018-04-12T09:12:33.472Z,59.4
2018-04-12T09:13:23.260Z,59.5
2018-04-12T09:14:13.880Z,59.6
2018-04-12T09:15:03.678Z,59.8
2018-04-12T09:15:53.455Z,59.8
2018-04-12T09:16:44.080Z,59.9
2018-04-12T09:17:34.147Z,60
2018-04-12T09:18:24.222Z,60.2
2018-04-12T09:19:13.522Z,60.3
2018-04-12T09:20:03.491Z,60.3
2018-04-12T09:20:54.148Z,60.4
2018-04-12T09:21:43.879Z,60.6
2018-04-12T09:22:34.284Z,60.8
2018-04-12T09:23:24.272Z,60.8
2018-04-12T09:24:14.379Z,60.9
2018-04-12T09:25:04.171Z,60.9
2018-04-12T09:25:53.964Z,61.1
2018-04-12T09:26:44.251Z,61.2
2018-04-12T09:27:34.615Z,61.3
2018-04-12T09:28:24.697Z,61.4
2018-04-12T09:29:15.029Z,61.5
2018-04-12T09:30:04.826Z,61.6
2018-04-12T09:30:55.162Z,61.8
2018-04-12T09:31:44.995Z,61.8
2018-04-12T09:32:34.994Z,61.9
2018-04-12T09:33:25.257Z,61.9
2018-04-12T09:34:15.162Z,62
2018-04-12T09:35:05.490Z,62.1
2018-04-12T09:35:54.978Z,62.3
2018-04-12T09:36:44.804Z,62.4
2018-04-12T09:37:35.419Z,62.5
2018-04-12T09:38:25.764Z,62.6
2018-04-12T09:39:14.987Z,62.6
2018-04-12T09:40:05.120Z,62.8
2018-04-12T09:40:55.400Z,62.9
2018-04-12T09:41:45.759Z,62.9
2018-04-12T09:42:35.549Z,63
2018-04-12T09:43:25.887Z,63.1
2018-04-12T09:44:15.665Z,63.3
2018-04-12T09:45:06.299Z,63.4
2018-04-12T09:45:56.386Z,63.4
2018-04-12T09:46:46.432Z,63.6
2018-04-12T09:47:36.471Z,63.7
2018-04-12T09:48:25.716Z,63.8
2018-04-12T09:49:16.124Z,63.8
2018-04-12T09:50:06.678Z,63.9
2018-04-12T09:50:56.731Z,64
2018-04-12T09:51:46.221Z,64.1
2018-04-12T09:52:36.583Z,64.1
2018-04-12T09:53:26.944Z,64.3
2018-04-12T09:54:16.425Z,64.3
2018-04-12T09:55:06.793Z,64.4
2018-04-12T09:55:56.836Z,64.4
2018-04-12T09:56:46.607Z,64.5
2018-04-12T09:57:36.984Z,64.6
2018-04-12T09:58:26.464Z,64.7
2018-04-12T09:59:17.369Z,64.8
2018-04-12T10:00:07.974Z,64.9
2018-04-12T10:00:57.266Z,65
2018-04-12T10:01:47.009Z,65
2018-04-12T10:02:37.089Z,65.1
2018-04-12T10:03:26.871Z,65.1
2018-04-12T10:04:17.776Z,65.2
2018-04-12T10:05:07.027Z,65.3
2018-04-12T10:05:57.335Z,65.4
2018-04-12T10:06:47.967Z,65.4
2018-04-12T10:07:37.758Z,65.5
2018-04-12T10:08:27.531Z,65.6
2018-04-12T10:09:17.621Z,65.7
2018-04-12T10:10:07.948Z,65.8
2018-04-12T10:10:58.333Z,65.8
2018-04-12T10:11:47.792Z,65.9
2018-04-12T10:12:37.326Z,66
2018-04-12T10:13:28.530Z,66.1
2018-04-12T10:14:18.306Z,66.3
2018-04-12T10:15:08.598Z,66.3
2018-04-12T10:15:58.145Z,66.4
2018-04-12T10:16:48.468Z,66.5
2018-04-12T10:17:38.233Z,66.6
2018-04-12T10:18:28.627Z,66.8
2018-04-12T10:19:18.657Z,66.8
2018-04-12T10:20:08.710Z,66.8
2018-04-12T10:20:59.105Z,66.9
2018-04-12T10:21:49.142Z,66.9
2018-04-12T10:22:38.933Z,67.1
2018-04-12T10:23:28.512Z,67.1
2018-04-12T10:24:19.067Z,67.2
2018-04-12T10:25:08.810Z,67.3
2018-04-12T10:25:59.450Z,67.4
2018-04-12T10:26:48.959Z,67.5
2018-04-12T10:27:39.076Z,67.6
2018-04-12T10:28:28.876Z,67.7
2018-04-12T10:29:19.737Z,67.7
2018-04-12T10:30:09.487Z,67.8
2018-04-12T10:30:59.277Z,67.9
2018-04-12T10:31:49.393Z,68
2018-04-12T10:32:39.719Z,68.1
2018-04-12T10:33:29.777Z,68.3
2018-04-12T10:34:19.533Z,68.3
2018-04-12T10:35:09.942Z,68.4
2018-04-12T10:35:59.692Z,68.5
2018-04-12T10:36:49.732Z,68.6
2018-04-12T10:37:40.109Z,68.7
2018-04-12T10:38:30.430Z,68.8
2018-04-12T10:39:19.757Z,68.8
2018-04-12T10:40:10.002Z,68.9
2018-04-12T10:41:00.342Z,69
2018-04-12T10:41:50.614Z,69
2018-04-12T10:42:40.172Z,69.1
2018-04-12T10:43:30.270Z,69.1
2018-04-12T10:44:20.719Z,69.1
2018-04-12T10:45:10.951Z,69.1
2018-04-12T10:46:00.752Z,69.2
2018-04-12T10:46:50.839Z,69.2
2018-04-12T10:47:40.889Z,69.2
2018-04-12T10:48:30.916Z,69.3
2018-04-12T10:49:21.032Z,69.3
2018-04-12T10:50:10.776Z,69.3
2018-04-12T10:51:01.421Z,69.3
2018-04-12T10:51:51.181Z,69.4
2018-04-12T10:52:41.299Z,69.4
2018-04-12T10:53:31.582Z,69.4
2018-04-12T10:54:21.663Z,69.4
2018-04-12T10:55:11.471Z,69.4
2018-04-12T10:56:01.216Z,69.4
2018-04-12T10:56:51.583Z,69.4
2018-04-12T10:57:41.965Z,69.4
2018-04-12T10:58:31.720Z,69.5
2018-04-12T10:59:22.057Z,69.5
2018-04-12T11:00:12.128Z,69.6
2018-04-12T11:01:01.894Z,69.6
2018-04-12T11:01:51.730Z,69.6
2018-04-12T11:02:42.336Z,69.6
2018-04-12T11:03:32.388Z,69.7
2018-04-12T11:04:21.887Z,69.7
2018-04-12T11:05:11.970Z,69.8
2018-04-12T11:06:02.057Z,69.8
2018-04-12T11:06:52.621Z,69.8
2018-04-12T11:07:42.164Z,69.9
2018-04-12T11:08:32.505Z,69.9
2018-04-12T11:09:21.989Z,69.9
2018-04-12T11:10:12.077Z,69.9
2018-04-12T11:11:02.717Z,70
2018-04-12T11:11:52.770Z,70.1
2018-04-12T11:12:42.532Z,70.1
2018-04-12T11:13:33.202Z,70.1
2018-04-12T11:14:22.686Z,70.2
2018-04-12T11:15:12.482Z,70.2
2018-04-12T11:16:03.414Z,70.3
2018-04-12T11:16:52.614Z,70.4
2018-04-12T11:17:43.206Z,70.4
2018-04-12T11:18:34.596Z,70.4
2018-04-12T11:19:23.044Z,70.5
2018-04-12T11:20:13.670Z,70.5
2018-04-12T11:21:03.824Z,70.6
2018-04-12T11:21:53.261Z,70.6
2018-04-12T11:22:43.608Z,70.7
2018-04-12T11:23:33.342Z,70.8
2018-04-12T11:24:24.258Z,70.8
2018-04-12T11:25:14.076Z,70.8
2018-04-12T11:26:04.351Z,70.9
2018-04-12T11:26:53.460Z,70.9
2018-04-12T11:27:44.303Z,71
2018-04-12T11:28:33.223Z,71
2018-04-12T11:29:24.470Z,71.1
2018-04-12T11:30:14.455Z,71.1
2018-04-12T11:31:03.973Z,71.1
2018-04-12T11:31:54.589Z,71.2
2018-04-12T11:32:43.829Z,71.3
2018-04-12T11:33:33.874Z,71.3
2018-04-12T11:34:24.221Z,71.3
2018-04-12T11:35:14.694Z,71.4
2018-04-12T11:36:04.936Z,71.4
2018-04-12T11:36:54.612Z,71.5
2018-04-12T11:37:44.479Z,71.5
2018-04-12T11:38:34.826Z,71.6
2018-04-12T11:39:25.074Z,71.6
2018-04-12T11:40:15.241Z,71.6
2018-04-12T11:41:05.346Z,71.8
2018-04-12T11:41:54.813Z,71.8
2018-04-12T11:42:45.148Z,71.8
2018-04-12T11:43:35.221Z,71.8
2018-04-12T11:44:25.574Z,71.9
2018-04-12T11:45:15.178Z,71.9
2018-04-12T11:46:05.444Z,71.9
2018-04-12T11:46:56.003Z,72
2018-04-12T11:47:45.821Z,72.1
2018-04-12T11:48:35.154Z,72.1
2018-04-12T11:49:25.129Z,72.2
2018-04-12T11:50:15.454Z,72.3
2018-04-12T11:51:05.829Z,72.3
2018-04-12T11:51:56.157Z,72.3
2018-04-12T11:52:45.644Z,72.3
2018-04-12T11:53:36.324Z,72.4
2018-04-12T11:54:25.509Z,72.4
2018-04-12T11:55:16.251Z,72.4
2018-04-12T11:56:05.509Z,72.5
2018-04-12T11:56:56.096Z,72.6
2018-04-12T11:57:45.787Z,72.6
2018-04-12T11:58:36.698Z,72.7
2018-04-12T11:59:25.596Z,72.8
2018-04-12T12:00:16.568Z,72.8
2018-04-12T12:01:05.642Z,72.9
2018-04-12T12:01:56.486Z,72.9
2018-04-12T12:02:45.683Z,72.9
2018-04-12T12:03:37.091Z,73
2018-04-12T12:04:26.094Z,73
2018-04-12T12:05:16.073Z,73.1
2018-04-12T12:06:06.982Z,73.1
2018-04-12T12:06:57.424Z,73.2
2018-04-12T12:07:46.635Z,73.2
2018-04-12T12:08:37.196Z,73.3
2018-04-12T12:09:26.779Z,73.3
2018-04-12T12:10:17.303Z,73.3
2018-04-12T12:11:07.363Z,73.3
2018-04-12T12:11:57.449Z,73.4
2018-04-12T12:12:47.813Z,73.4
2018-04-12T12:13:37.582Z,73.4
2018-04-12T12:14:27.692Z,73.5
2018-04-12T12:15:17.717Z,73.6
2018-04-12T12:16:07.210Z,73.6
2018-04-12T12:16:58.081Z,73.6
2018-04-12T12:17:47.731Z,73.6
2018-04-12T12:18:37.412Z,73.6
2018-04-12T12:19:27.793Z,73.7
2018-04-12T12:20:18.112Z,73.7
2018-04-12T12:21:08.158Z,73.8
2018-04-12T12:21:58.231Z,73.8
2018-04-12T12:22:48.304Z,73.8
2018-04-12T12:23:38.646Z,73.8
2018-04-12T12:24:28.431Z,73.9
2018-04-12T12:25:18.732Z,73.9
2018-04-12T12:26:08.814Z,73.9
2018-04-12T12:26:58.890Z,73.9
2018-04-12T12:27:48.930Z,74
2018-04-12T12:28:38.517Z,74
2018-04-12T12:29:29.107Z,74.1
2018-04-12T12:30:18.588Z,74.1
2018-04-12T12:31:08.372Z,74.1
2018-04-12T12:31:59.009Z,74.1
2018-04-12T12:32:48.822Z,74.1
2018-04-12T12:33:39.149Z,74.1
2018-04-12T12:34:29.494Z,74.2
2018-04-12T12:35:19.546Z,74.2
2018-04-12T12:36:09.615Z,74.2
2018-04-12T12:36:59.689Z,74.3
2018-04-12T12:37:49.176Z,74.3
2018-04-12T12:38:39.278Z,74.3
2018-04-12T12:39:29.598Z,74.3
2018-04-12T12:40:19.675Z,74.3
2018-04-12T12:41:09.452Z,74.3
2018-04-12T12:41:59.516Z,74.3
2018-04-12T12:42:49.868Z,74.4
2018-04-12T12:43:40.190Z,74.4
2018-04-12T12:44:30.266Z,74.4
2018-04-12T12:45:19.765Z,74.4
2018-04-12T12:46:10.141Z,74.4
2018-04-12T12:47:00.453Z,74.4
2018-04-12T12:47:49.938Z,74.4
2018-04-12T12:48:39.462Z,74.4
2018-04-12T12:49:30.645Z,74.4
2018-04-12T12:50:20.450Z,74.4
2018-04-12T12:51:10.773Z,74.4
2018-04-12T12:52:00.851Z,74.5
2018-04-12T12:52:50.605Z,74.5
2018-04-12T12:53:40.129Z,74.5
2018-04-12T12:54:30.756Z,74.5
2018-04-12T12:55:20.553Z,74.5
2018-04-12T12:56:11.495Z,74.5
2018-04-12T12:57:00.375Z,74.6
2018-04-12T12:57:50.741Z,74.6
2018-04-12T12:58:41.353Z,74.6
2018-04-12T12:59:31.165Z,74.6
2018-04-12T13:00:21.498Z,74.6
2018-04-12T13:01:11.366Z,74.6
2018-04-12T13:02:01.319Z,74.6
2018-04-12T13:02:51.688Z,74.6
2018-04-12T13:03:41.166Z,74.6
2018-04-12T13:04:31.533Z,74.6
2018-04-12T13:05:21.907Z,74.6
2018-04-12T13:06:11.671Z,74.6
2018-04-12T13:07:01.739Z,74.6
2018-04-12T13:07:51.772Z,74.6
2018-04-12T13:08:41.556Z,74.6
2018-04-12T13:09:31.654Z,74.6
2018-04-12T13:10:21.989Z,74.6
2018-04-12T13:11:11.494Z,74.6
2018-04-12T13:12:02.126Z,74.6
2018-04-12T13:12:51.626Z,74.6
2018-04-12T13:13:41.981Z,74.6
2018-04-12T13:14:32.039Z,74.6
2018-04-12T13:15:22.653Z,74.6
2018-04-12T13:16:12.741Z,74.6
2018-04-12T13:17:02.504Z,74.6
2018-04-12T13:17:52.870Z,74.5
2018-04-12T13:18:42.912Z,74.5
2018-04-12T13:19:32.439Z,74.5
2018-04-12T13:20:22.773Z,74.5
2018-04-12T13:21:12.828Z,74.6
2018-04-12T13:22:02.633Z,74.5
2018-04-12T13:22:53.368Z,74.5
2018-04-12T13:23:42.760Z,74.5
2018-04-12T13:24:32.250Z,74.5
2018-04-12T13:25:23.147Z,74.5
2018-04-12T13:26:13.482Z,74.5
2018-04-12T13:27:02.972Z,74.5
2018-04-12T13:27:52.771Z,74.5
2018-04-12T13:28:43.416Z,74.5
2018-04-12T13:29:33.815Z,74.5
2018-04-12T13:30:23.548Z,74.5
2018-04-12T13:31:13.879Z,74.5
2018-04-12T13:32:03.359Z,74.5
2018-04-12T13:32:53.458Z,74.5
2018-04-12T13:33:43.794Z,74.4
2018-04-12T13:34:33.821Z,74.4
2018-04-12T13:35:23.943Z,74.4
2018-04-12T13:36:13.978Z,74.5
2018-04-12T13:37:04.346Z,74.4
2018-04-12T13:37:53.896Z,74.4
2018-04-12T13:38:43.911Z,74.4
2018-04-12T13:39:34.280Z,74.4
2018-04-12T13:40:23.744Z,74.4
2018-04-12T13:41:14.107Z,74.4
2018-04-12T13:42:04.720Z,74.4
2018-04-12T13:42:54.505Z,74.4
2018-04-12T13:43:44.846Z,74.4
2018-04-12T13:44:34.662Z,74.4
2018-04-12T13:45:23.914Z,74.4
2018-04-12T13:46:15.085Z,74.4
2018-04-12T13:47:04.571Z,74.4
2018-04-12T13:47:54.111Z,74.4
2018-04-12T13:48:44.674Z,74.4
2018-04-12T13:49:35.313Z,74.3
2018-04-12T13:50:25.096Z,74.3
2018-04-12T13:51:14.491Z,74.4
2018-04-12T13:52:04.705Z,74.3
2018-04-12T13:52:54.728Z,74.3
2018-04-12T13:53:45.152Z,74.3
2018-04-12T13:54:34.835Z,74.3
2018-04-12T13:55:24.427Z,74.3
2018-04-12T13:56:15.200Z,74.3
2018-04-12T13:57:05.745Z,74.3
2018-04-12T13:57:55.362Z,74.3
2018-04-12T13:58:44.884Z,74.3
2018-04-12T13:59:35.505Z,74.3
2018-04-12T14:00:25.866Z,74.3
2018-04-12T14:01:15.349Z,74.3
2018-04-12T14:02:05.171Z,74.3
2018-04-12T14:02:55.263Z,74.3
2018-04-12T14:03:46.392Z,74.3
2018-04-12T14:04:36.499Z,74.3
2018-04-12T14:05:26.003Z,74.3
2018-04-12T14:06:16.001Z,74.2
2018-04-12T14:07:06.683Z,74.2
2018-04-12T14:07:56.199Z,74.2
2018-04-12T14:08:46.574Z,74.2
2018-04-12T14:09:36.287Z,74.2
2018-04-12T14:10:26.872Z,74.2
2018-04-12T14:11:16.388Z,74.2
2018-04-12T14:12:07.039Z,74.1
2018-04-12T14:12:56.526Z,74.2
2018-04-12T14:13:46.897Z,74.1
2018-04-12T14:14:36.647Z,74.1
2018-04-12T14:15:27.319Z,74.1
2018-04-12T14:16:17.100Z,74.1
2018-04-12T14:17:06.881Z,74.1
2018-04-12T14:17:57.536Z,74.1
2018-04-12T14:18:47.622Z,74.1
2018-04-12T14:19:37.649Z,74.1
2018-04-12T14:20:27.404Z,74.1
2018-04-12T14:21:17.450Z,74.1
2018-04-12T14:22:07.238Z,74.1
2018-04-12T14:22:57.871Z,74.1
2018-04-12T14:23:47.914Z,74.1
2018-04-12T14:24:37.991Z,74
2018-04-12T14:25:27.623Z,74.1
2018-04-12T14:26:17.299Z,74
2018-04-12T14:27:08.015Z,74
2018-04-12T14:27:57.699Z,74
2018-04-12T14:28:46.896Z,74
2018-04-12T14:29:38.398Z,74
2018-04-12T14:30:28.480Z,74
2018-04-12T14:31:18.533Z,74
2018-04-12T14:32:07.746Z,74
2018-04-12T14:32:58.632Z,74
2018-04-12T14:33:48.415Z,73.9
2018-04-12T14:34:38.775Z,73.9
2018-04-12T14:35:28.858Z,73.9
2018-04-12T14:36:19.548Z,73.9
2018-04-12T14:37:08.690Z,73.9
2018-04-12T14:37:58.474Z,73.9
2018-04-12T14:38:48.515Z,73.9
2018-04-12T14:39:38.335Z,73.9
2018-04-12T14:40:28.652Z,73.9
2018-04-12T14:41:19.266Z,73.9
2018-04-12T14:42:09.125Z,73.9
2018-04-12T14:42:58.842Z,73.9
2018-04-12T14:43:48.878Z,73.9
2018-04-12T14:44:38.715Z,73.9
2018-04-12T14:45:29.315Z,73.9
2018-04-12T14:46:18.841Z,73.9
2018-04-12T14:47:09.752Z,73.8
2018-04-12T14:47:58.945Z,73.8
2018-04-12T14:48:48.728Z,73.8
2018-04-12T14:49:39.892Z,73.8
2018-04-12T14:50:29.700Z,73.8
2018-04-12T14:51:20.035Z,73.8
2018-04-12T14:52:10.152Z,73.8
2018-04-12T14:53:00.147Z,73.8
2018-04-12T14:53:49.117Z,73.8
2018-04-12T14:54:40.294Z,73.8
2018-04-12T14:55:29.815Z,73.8
2018-04-12T14:56:19.650Z,73.8
2018-04-12T14:57:10.277Z,73.8
2018-04-12T14:57:59.436Z,73.8
2018-04-12T14:58:50.051Z,73.8
2018-04-12T14:59:40.166Z,73.7
2018-04-12T15:00:30.768Z,73.7
2018-04-12T15:01:20.524Z,73.7
2018-04-12T15:02:10.901Z,73.7
2018-04-12T15:03:00.365Z,73.7
2018-04-12T15:03:50.486Z,73.7
2018-04-12T15:04:40.570Z,73.7
2018-04-12T15:05:30.848Z,73.7
2018-04-12T15:06:20.888Z,73.6
2018-04-12T15:07:10.704Z,73.6
2018-04-12T15:08:01.330Z,73.6
2018-04-12T15:08:51.129Z,73.6
2018-04-12T15:09:40.909Z,73.6
2018-04-12T15:10:31.515Z,73.6
2018-04-12T15:11:21.347Z,73.6
2018-04-12T15:12:11.098Z,73.6
2018-04-12T15:13:01.722Z,73.6
2018-04-12T15:13:51.245Z,73.6
2018-04-12T15:14:40.719Z,73.6
2018-04-12T15:15:31.335Z,73.6
2018-04-12T15:16:21.445Z,73.6
2018-04-12T15:17:11.757Z,73.6
2018-04-12T15:18:00.984Z,73.6
2018-04-12T15:18:51.456Z,73.5
2018-04-12T15:19:42.219Z,73.5
2018-04-12T15:20:31.750Z,73.5
2018-04-12T15:21:21.789Z,73.5
2018-04-12T15:22:11.682Z,73.5
2018-04-12T15:23:02.546Z,73.5
2018-04-12T15:23:51.693Z,73.5
2018-04-12T15:24:42.331Z,73.5
2018-04-12T15:25:32.135Z,73.5
2018-04-12T15:26:22.481Z,73.4
2018-04-12T15:27:12.054Z,73.4
2018-04-12T15:28:02.891Z,73.4
2018-04-12T15:28:51.863Z,73.4
2018-04-12T15:29:42.986Z,73.4
2018-04-12T15:30:32.763Z,73.4
2018-04-12T15:31:21.985Z,73.4
2018-04-12T15:32:13.636Z,73.4
2018-04-12T15:33:03.246Z,73.4
2018-04-12T15:33:53.039Z,73.4
2018-04-12T15:34:42.813Z,73.4
2018-04-12T15:35:32.845Z,73.4
2018-04-12T15:36:23.206Z,73.4
2018-04-12T15:37:13.033Z,73.3
2018-04-12T15:38:03.332Z,73.3
2018-04-12T15:38:53.463Z,73.3
2018-04-12T15:39:43.577Z,73.3
2018-04-12T15:40:33.809Z,73.3
2018-04-12T15:41:23.860Z,73.3
2018-04-12T15:42:13.387Z,73.3
2018-04-12T15:43:03.435Z,73.3
2018-04-12T15:43:53.782Z,73.3
2018-04-12T15:44:43.284Z,73.3
2018-04-12T15:45:34.180Z,73.3
2018-04-12T15:46:23.965Z,73.3
2018-04-12T15:47:13.769Z,73.3
2018-04-12T15:48:04.102Z,73.3
2018-04-12T15:48:54.415Z,73.3
2018-04-12T15:49:44.493Z,73.3
2018-04-12T15:50:34.023Z,73.2
2018-04-12T15:51:24.378Z,73.3
2018-04-12T15:52:13.770Z,73.2
2018-04-12T15:53:03.737Z,73.2
2018-04-12T15:53:54.324Z,73.2
2018-04-12T15:54:44.344Z,73.2
2018-04-12T15:55:34.492Z,73.2
2018-04-12T15:56:24.181Z,73.2
2018-04-12T15:57:14.514Z,73.1
2018-04-12T15:58:04.596Z,73.1
2018-04-12T15:58:54.354Z,73.1
2018-04-12T15:59:45.269Z,73.1
2018-04-12T16:00:34.791Z,73.1
2018-04-12T16:01:24.369Z,73.1
2018-04-12T16:02:15.469Z,73.1
2018-04-12T16:03:05.592Z,73.1
2018-04-12T16:03:55.566Z,73.1
2018-04-12T16:04:45.074Z,73.1
2018-04-12T16:05:35.723Z,73.1
2018-04-12T16:06:25.769Z,73.1
2018-04-12T16:07:15.910Z,73.1
2018-04-12T16:08:05.921Z,73
2018-04-12T16:08:55.695Z,73
2018-04-12T16:09:46.042Z,73
2018-04-12T16:10:35.830Z,73
2018-04-12T16:11:26.183Z,73
2018-04-12T16:12:15.674Z,73
2018-04-12T16:13:06.305Z,73
2018-04-12T16:13:56.049Z,73
2018-04-12T16:14:46.147Z,73
2018-04-12T16:15:35.917Z,73
2018-04-12T16:16:26.537Z,72.9
2018-04-12T16:17:16.045Z,72.9
2018-04-12T16:18:06.116Z,72.9
2018-04-12T16:18:56.453Z,72.9
2018-04-12T16:19:46.831Z,72.9
2018-04-12T16:20:36.575Z,72.9
2018-04-12T16:21:26.957Z,72.9
2018-04-12T16:22:16.414Z,72.9
2018-04-12T16:23:06.777Z,72.9
2018-04-12T16:23:56.946Z,72.9
2018-04-12T16:24:46.890Z,72.9
2018-04-12T16:25:37.252Z,72.9
2018-04-12T16:26:26.470Z,72.9
2018-04-12T16:27:17.121Z,72.9
2018-04-12T16:28:07.150Z,72.8
2018-04-12T16:28:57.248Z,72.8
2018-04-12T16:29:47.308Z,72.8
2018-04-12T16:30:37.328Z,72.8
2018-04-12T16:31:27.140Z,72.8
2018-04-12T16:32:16.897Z,72.8
2018-04-12T16:33:07.817Z,72.8
2018-04-12T16:33:57.313Z,72.8
2018-04-12T16:34:47.683Z,72.8
2018-04-12T16:35:38.041Z,72.8
2018-04-12T16:36:27.563Z,72.8
2018-04-12T16:37:17.572Z,72.8
2018-04-12T16:38:08.201Z,72.8
2018-04-12T16:38:58.296Z,72.8
2018-04-12T16:39:48.304Z,72.7
2018-04-12T16:40:38.125Z,72.7
2018-04-12T16:41:28.525Z,72.7
2018-04-12T16:42:18.477Z,72.7
2018-04-12T16:43:08.567Z,72.6
2018-04-12T16:43:58.673Z,72.6
2018-04-12T16:44:48.396Z,72.6
2018-04-12T16:45:38.515Z,72.6
2018-04-12T16:46:28.548Z,72.6
2018-04-12T16:47:17.772Z,72.6
2018-04-12T16:48:08.684Z,72.6
2018-04-12T16:48:59.020Z,72.6