createdAt,value
2019-05-28T00:01:04.372Z,92672.98
2019-05-28T00:03:32.650Z,92671.23
2019-05-28T00:06:01.340Z,92668.10
2019-05-28T00:08:38.764Z,92666.72
2019-05-28T00:11:10.269Z,92661.04
2019-05-28T00:13:38.540Z,92657.91
2019-05-28T00:16:09.912Z,92657.91
2019-05-28T00:18:38.309Z,92660.20
2019-05-28T00:21:06.492Z,92648.73
2019-05-28T00:23:35.115Z,92644.30
2019-05-28T00:26:02.771Z,92646.80
2019-05-28T00:28:30.961Z,92643.28
2019-05-28T00:30:59.206Z,92646.32
2019-05-28T00:33:27.506Z,92638.53
2019-05-28T00:35:56.089Z,92642.39
2019-05-28T00:38:24.368Z,92629.52
2019-05-28T00:40:53.317Z,92629.25
2019-05-28T00:43:21.640Z,92632.83
2019-05-28T00:45:49.911Z,92629.05
2019-05-28T00:48:18.185Z,92623.28
2019-05-28T00:50:46.382Z,92616.50
2019-05-28T00:53:14.576Z,92614.30
2019-05-28T00:55:43.836Z,92612.08
2019-05-28T00:58:12.168Z,92604.91
2019-05-28T01:00:50.298Z,92599.95
2019-05-28T01:03:18.434Z,92597.30
2019-05-28T01:05:47.148Z,92608.58
2019-05-28T01:08:15.451Z,92601.34
2019-05-28T01:10:44.397Z,92597.03
2019-05-28T01:13:13.412Z,92604.47
2019-05-28T01:15:41.339Z,92600.61
2019-05-28T01:18:10.446Z,92599.61
2019-05-28T01:20:39.104Z,92591.77
2019-05-28T01:23:07.009Z,92587.33
2019-05-28T01:25:35.636Z,92587.80
2019-05-28T01:28:04.237Z,92586.60
2019-05-28T01:30:34.136Z,92590.46
2019-05-28T01:33:02.089Z,92579.91
2019-05-28T01:35:30.295Z,92587.07
2019-05-28T01:37:58.582Z,92580.01
2019-05-28T01:40:27.185Z,92585.61
2019-05-28T01:42:55.666Z,92586.55
2019-05-28T01:45:24.242Z,92581.22
2019-05-28T01:47:52.630Z,92579.58
2019-05-28T01:50:20.784Z,92574.80
2019-05-28T01:52:49.022Z,92579.74
2019-05-28T01:55:17.739Z,92575.82
2019-05-28T01:57:46.346Z,92578.66
2019-05-28T02:00:16.443Z,92571.13
2019-05-28T02:02:46.913Z,92574.63
2019-05-28T02:05:17.979Z,92570.68
2019-05-28T02:07:46.271Z,92573.22
2019-05-28T02:10:14.945Z,92571.95
2019-05-28T02:12:43.226Z,92568.82
2019-05-28T02:15:12.322Z,92571.77
2019-05-28T02:17:40.609Z,92568.76
2019-05-28T02:20:09.722Z,92562.11
2019-05-28T02:22:38.098Z,92566.08
2019-05-28T02:25:07.592Z,92567.64
2019-05-28T02:27:35.905Z,92570.66
2019-05-28T02:30:04.463Z,92563.92
2019-05-28T02:32:32.594Z,92564.77
2019-05-28T02:35:01.041Z,92566.36
2019-05-28T02:37:29.629Z,92559.95
2019-05-28T02:39:57.812Z,92560.20
2019-05-28T02:42:25.990Z,92560.47
2019-05-28T02:44:55.301Z,92559.09
2019-05-28T02:47:23.532Z,92555.81
2019-05-28T02:49:51.864Z,92556.98
2019-05-28T02:52:19.413Z,92547.63
2019-05-28T02:54:47.466Z,92554.42
2019-05-28T02:57:16.687Z,92555.81
2019-05-28T02:59:47.027Z,92554.06
2019-05-28T03:02:15.754Z,92556.91
2019-05-28T03:04:44.614Z,92551.77
2019-05-28T03:07:13.313Z,92553.52
2019-05-28T03:09:43.322Z,92551.84
2019-05-28T03:12:11.860Z,92550.95
2019-05-28T03:14:40.469Z,92544.95
2019-05-28T03:17:09.046Z,92548.63
2019-05-28T03:19:38.511Z,92548.63
2019-05-28T03:22:08.764Z,92542.58
2019-05-28T03:24:37.905Z,92540.02
2019-05-28T03:27:05.904Z,92546.69
2019-05-28T03:29:35.941Z,92541.19
2019-05-28T03:32:08.421Z,92546.52
2019-05-28T03:34:35.631Z,92542.13
2019-05-28T03:37:04.055Z,92544.59
2019-05-28T03:39:32.667Z,92542.84
2019-05-28T03:42:00.825Z,92540.92
2019-05-28T03:44:29.483Z,92544.50
2019-05-28T03:46:58.207Z,92542.69
2019-05-28T03:49:27.082Z,92538.83
2019-05-28T03:51:55.072Z,92550.11
2019-05-28T03:54:23.717Z,92551.86
2019-05-28T03:56:53.405Z,92555.26
2019-05-28T03:59:21.460Z,92552.95
2019-05-28T04:01:49.784Z,92559.38
2019-05-28T04:04:17.920Z,92554.60
2019-05-28T04:06:46.110Z,92554.14
2019-05-28T04:09:14.335Z,92555.06
2019-05-28T04:11:44.986Z,92555.61
2019-05-28T04:14:12.742Z,92566.34
2019-05-28T04:16:40.973Z,92566.22
2019-05-28T04:19:08.919Z,92564.05
2019-05-28T04:21:37.224Z,92554.14
2019-05-28T04:24:06.952Z,92569.53
2019-05-28T04:26:35.234Z,92565.43
2019-05-28T04:29:03.101Z,92573.39
2019-05-28T04:31:31.444Z,92577.80
2019-05-28T04:33:59.431Z,92577.41
2019-05-28T04:36:28.886Z,92588.31
2019-05-28T04:38:57.153Z,92588.75
2019-05-28T04:41:25.536Z,92589.98
2019-05-28T04:43:54.987Z,92594.70
2019-05-28T04:46:22.860Z,92591.30
2019-05-28T04:48:51.363Z,92583.78
2019-05-28T04:51:19.698Z,92580.75
2019-05-28T04:53:47.556Z,92570.71
2019-05-28T04:56:16.166Z,92572.23
2019-05-28T04:58:44.430Z,92585.25
2019-05-28T05:01:13.035Z,92591.23
2019-05-28T05:03:40.574Z,92593.51
2019-05-28T05:06:09.392Z,92598.54
2019-05-28T05:08:37.995Z,92597.36
2019-05-28T05:11:06.625Z,92596.14
2019-05-28T05:13:34.230Z,92596.31
2019-05-28T05:16:02.876Z,92596.41
2019-05-28T05:18:30.386Z,92587.07
2019-05-28T05:20:58.252Z,92585.16
2019-05-28T05:23:26.646Z,92592.39
2019-05-28T05:25:56.222Z,92595.68
2019-05-28T05:28:24.515Z,92595.28
2019-05-28T05:30:52.190Z,92594.19
2019-05-28T05:33:21.033Z,92601.94
2019-05-28T05:35:49.690Z,92602.70
2019-05-28T05:38:17.246Z,92601.28
2019-05-28T05:40:45.151Z,92606.48
2019-05-28T05:43:13.822Z,92610.80
2019-05-28T05:45:42.131Z,92615.87
2019-05-28T05:48:10.596Z,92616.89
2019-05-28T05:50:39.381Z,92621.63
2019-05-28T05:53:08.740Z,92623.08
2019-05-28T05:55:36.238Z,92629.72
2019-05-28T05:58:04.439Z,92634.89
2019-05-28T06:00:32.700Z,92624.83
2019-05-28T06:03:00.598Z,92627.48
2019-05-28T06:05:28.808Z,92631.73
2019-05-28T06:07:57.518Z,92635.22
2019-05-28T06:10:26.063Z,92632.65
2019-05-28T06:12:54.441Z,92636.43
2019-05-28T06:15:22.296Z,92637.72
2019-05-28T06:17:52.580Z,92638.73
2019-05-28T06:20:21.148Z,92634.72
2019-05-28T06:22:49.587Z,92633.56
2019-05-28T06:25:19.909Z,92638.17
2019-05-28T06:27:48.515Z,92645.97
2019-05-28T06:30:17.028Z,92641.49
2019-05-28T06:32:45.593Z,92643.77
2019-05-28T06:35:14.287Z,92656.88
2019-05-28T06:37:42.616Z,92650.53
2019-05-28T06:40:11.836Z,92654.08
2019-05-28T06:42:40.356Z,92658.41
2019-05-28T06:45:09.118Z,92650.88
2019-05-28T06:47:37.963Z,92650.62
2019-05-28T06:50:07.599Z,92661.05
2019-05-28T06:52:35.975Z,92661.05
2019-05-28T06:55:04.660Z,92665.75
2019-05-28T06:57:33.231Z,92658.59
2019-05-28T07:00:01.118Z,92659.59
2019-05-28T07:02:29.519Z,92657.21
2019-05-28T07:04:58.251Z,92656.15
2019-05-28T07:07:26.771Z,92655.36
2019-05-28T07:09:55.049Z,92653.92
2019-05-28T07:12:22.906Z,92656.63
2019-05-28T07:14:51.363Z,92656.05
2019-05-28T07:17:19.710Z,92658.05
2019-05-28T07:19:48.092Z,92660.09
2019-05-28T07:22:16.382Z,92671.20
2019-05-28T07:24:44.322Z,92667.80
2019-05-28T07:27:14.083Z,92671.13
2019-05-28T07:29:42.031Z,92671.66
2019-05-28T07:32:10.404Z,92668.73
2019-05-28T07:34:38.341Z,92665.12
2019-05-28T07:37:06.637Z,92670.17
2019-05-28T07:39:34.842Z,92678.03
2019-05-28T07:42:03.102Z,92671.95
2019-05-28T07:44:32.322Z,92668.92
2019-05-28T07:47:00.853Z,92668.09
2019-05-28T07:49:29.383Z,92667.61
2019-05-28T07:51:57.678Z,92666.20
2019-05-28T07:54:26.185Z,92675.31
2019-05-28T07:56:54.567Z,92672.20
2019-05-28T07:59:23.188Z,92673.16
2019-05-28T08:01:51.541Z,92685.73
2019-05-28T08:04:20.231Z,92683.33
2019-05-28T08:06:54.644Z,92686.70
2019-05-28T08:09:20.999Z,92698.30
2019-05-28T08:11:49.490Z,92705.15
2019-05-28T08:14:47.330Z,92695.80
2019-05-28T08:17:18.818Z,92697.11
2019-05-28T08:20:13.461Z,92700.00
2019-05-28T08:23:14.249Z,92700.20
2019-05-28T08:26:11.841Z,92697.15
2019-05-28T08:29:08.692Z,92697.15
2019-05-28T08:32:07.012Z,92701.95
2019-05-28T08:35:06.363Z,92700.75
2019-05-28T08:37:47.553Z,92709.73
2019-05-28T08:40:25.028Z,92711.42
2019-05-28T08:43:02.477Z,92709.14
2019-05-28T08:45:36.383Z,92706.11
2019-05-28T08:51:11.519Z,92715.69
2019-05-28T08:54:04.628Z,92711.91
2019-05-28T08:56:51.901Z,92716.23
2019-05-28T08:59:43.146Z,92717.34
2019-05-28T09:02:43.241Z,92717.05
2019-05-28T09:05:29.560Z,92723.77
2019-05-28T09:08:17.413Z,92725.80
2019-05-28T09:10:46.222Z,92718.52
2019-05-28T09:13:37.210Z,92721.09
2019-05-28T09:16:20.219Z,92723.61
2019-05-28T09:19:05.500Z,92724.77
2019-05-28T09:21:54.451Z,92733.70
2019-05-28T09:24:48.928Z,92733.77
2019-05-28T09:27:51.634Z,92735.88
2019-05-28T09:30:47.130Z,92745.41
2019-05-28T09:33:15.670Z,92739.44
2019-05-28T09:36:03.474Z,92738.16
2019-05-28T09:38:14.241Z,92742.38
2019-05-28T09:40:50.061Z,92744.11
2019-05-28T09:43:12.020Z,92743.83
2019-05-28T09:45:56.606Z,92740.91
2019-05-28T09:48:25.201Z,92746.80
2019-05-28T09:50:53.333Z,92748.84
2019-05-28T09:53:21.366Z,92745.20
2019-05-28T09:55:49.179Z,92750.20
2019-05-28T09:58:17.628Z,92753.95
2019-05-28T10:00:57.378Z,92753.42
2019-05-28T10:03:15.898Z,92759.36
2019-05-28T10:05:56.980Z,92755.48
2019-05-28T10:08:12.974Z,92762.66
2019-05-28T10:10:41.696Z,92771.05
2019-05-28T10:13:10.056Z,92771.92
2019-05-28T10:15:38.102Z,92774.05
2019-05-28T10:18:06.537Z,92776.98
2019-05-28T10:20:38.167Z,92774.32
2019-05-28T10:23:06.446Z,92776.50
2019-05-28T10:25:34.808Z,92779.48
2019-05-28T10:28:02.678Z,92779.23
2019-05-28T10:30:31.337Z,92782.63
2019-05-28T10:32:59.957Z,92781.88
2019-05-28T10:35:29.161Z,92777.56
2019-05-28T10:37:57.562Z,92778.14
2019-05-28T10:40:25.933Z,92782.33
2019-05-28T10:42:54.167Z,92773.53
2019-05-28T10:45:23.129Z,92781.89
2019-05-28T10:47:51.819Z,92783.08
2019-05-28T10:50:21.177Z,92793.01
2019-05-28T10:52:49.807Z,92794.22
2019-05-28T10:55:18.187Z,92798.54
2019-05-28T10:57:46.865Z,92793.64
2019-05-28T11:00:15.980Z,92792.36
2019-05-28T11:02:44.645Z,92787.84
2019-05-28T11:05:13.812Z,92799.59
2019-05-28T11:07:41.696Z,92796.53
2019-05-28T11:10:23.234Z,92794.12
2019-05-28T11:12:40.245Z,92793.30
2019-05-28T11:15:08.827Z,92804.37
2019-05-28T11:17:37.234Z,92800.71
2019-05-28T11:20:05.827Z,92796.92
2019-05-28T11:22:34.255Z,92798.33
2019-05-28T11:25:03.022Z,92799.25
2019-05-28T11:27:31.081Z,92802.19
2019-05-28T11:29:59.769Z,92800.33
2019-05-28T11:32:27.854Z,92804.88
2019-05-28T11:34:56.061Z,92810.50
2019-05-28T11:37:24.817Z,92805.18
2019-05-28T11:39:53.115Z,92803.64
2019-05-28T11:42:21.252Z,92808.74
2019-05-28T11:44:49.488Z,92806.82
2019-05-28T11:47:18.237Z,92809.40
2019-05-28T11:49:46.840Z,92815.89
2019-05-28T11:52:15.574Z,92811.67
2019-05-28T11:54:44.389Z,92812.17
2019-05-28T11:57:12.761Z,92809.59
2019-05-28T11:59:40.677Z,92815.50
2019-05-28T12:02:10.484Z,92815.11
2019-05-28T12:04:38.895Z,92812.87
2019-05-28T12:07:08.018Z,92812.59
2019-05-28T12:09:36.371Z,92814.88
2019-05-28T12:12:04.403Z,92813.86
2019-05-28T12:14:33.151Z,92810.61
2019-05-28T12:17:02.465Z,92809.89
2019-05-28T12:19:30.806Z,92804.15
2019-05-28T12:22:00.885Z,92808.64
2019-05-28T12:24:29.473Z,92803.94
2019-05-28T12:26:58.225Z,92813.51
2019-05-28T12:29:26.841Z,92810.95
2019-05-28T12:31:55.339Z,92819.13
2019-05-28T12:34:25.619Z,92813.75
2019-05-28T12:36:54.329Z,92814.91
2019-05-28T12:39:22.393Z,92823.48
2019-05-28T12:42:01.434Z,92821.59
2019-05-28T12:44:20.817Z,92821.80
2019-05-28T12:46:49.328Z,92826.85
2019-05-28T12:49:17.481Z,92827.50
2019-05-28T12:51:46.162Z,92835.58
2019-05-28T12:54:14.672Z,92840.55
2019-05-28T12:56:43.376Z,92838.90
2019-05-28T12:59:11.988Z,92835.50
2019-05-28T13:01:40.578Z,92840.08
2019-05-28T13:04:08.404Z,92842.30
2019-05-28T13:06:36.682Z,92842.31
2019-05-28T13:09:06.852Z,92841.28
2019-05-28T13:11:34.979Z,92846.25
2019-05-28T13:14:03.602Z,92853.52
2019-05-28T13:16:32.398Z,92845.50
2019-05-28T13:19:01.058Z,92851.66
2019-05-28T13:21:29.020Z,92855.27
2019-05-28T13:23:57.635Z,92858.02
2019-05-28T13:26:26.337Z,92852.58
2019-05-28T13:28:54.144Z,92861.41
2019-05-28T13:31:23.896Z,92855.89
2019-05-28T13:33:52.038Z,92857.25
2019-05-28T13:36:20.613Z,92856.14
2019-05-28T13:38:49.184Z,92854.97
2019-05-28T13:41:17.402Z,92851.30
2019-05-28T13:43:46.003Z,92844.45
2019-05-28T13:46:13.856Z,92845.17
2019-05-28T13:48:41.993Z,92849.11
2019-05-28T13:51:11.379Z,92840.48
2019-05-28T13:53:40.013Z,92837.42
2019-05-28T13:56:07.957Z,92835.45
2019-05-28T13:58:35.923Z,92837.28
2019-05-28T14:01:04.415Z,92835.08
2019-05-28T14:03:32.609Z,92835.66
2019-05-28T14:06:01.373Z,92838.20
2019-05-28T14:08:44.625Z,92844.41
2019-05-28T14:10:59.797Z,92844.31
2019-05-28T14:13:28.068Z,92844.59
2019-05-28T14:15:56.247Z,92839.64
2019-05-28T14:18:24.574Z,92839.49
2019-05-28T14:20:52.806Z,92839.28
2019-05-28T14:23:20.802Z,92837.41
2019-05-28T14:25:49.184Z,92845.55
2019-05-28T14:28:21.596Z,92844.23
2019-05-28T14:30:59.833Z,92842.52
2019-05-28T14:33:22.023Z,92839.80
2019-05-28T14:35:50.218Z,92844.50
2019-05-28T14:38:18.555Z,92847.94
2019-05-28T14:40:47.208Z,92841.69
2019-05-28T14:43:16.002Z,92842.59
2019-05-28T14:45:43.946Z,92842.31
2019-05-28T14:48:12.433Z,92842.27
2019-05-28T14:50:42.138Z,92848.21
2019-05-28T14:53:11.826Z,92842.36
2019-05-28T14:55:40.493Z,92848.30
2019-05-28T14:58:13.397Z,92855.56
2019-05-28T15:00:39.809Z,92856.73
2019-05-28T15:03:08.661Z,92861.07
2019-05-28T15:05:36.918Z,92867.96
2019-05-28T15:08:05.265Z,92864.95
2019-05-28T15:10:34.219Z,92861.86
2019-05-28T15:13:02.602Z,92862.77
2019-05-28T15:15:35.911Z,92866.46
2019-05-28T15:18:01.118Z,92859.98
2019-05-28T15:20:29.934Z,92873.36
2019-05-28T15:22:58.326Z,92874.00
2019-05-28T15:25:26.726Z,92872.47
2019-05-28T15:27:55.573Z,92872.36
2019-05-28T15:30:33.982Z,92873.97
2019-05-28T15:33:02.758Z,92865.86
2019-05-28T15:35:31.383Z,92869.45
2019-05-28T15:38:00.578Z,92866.34
2019-05-28T15:40:29.151Z,92865.61
2019-05-28T15:43:06.119Z,92868.92
2019-05-28T15:45:27.772Z,92868.37
2019-05-28T15:47:56.138Z,92866.29
2019-05-28T15:50:24.549Z,92860.86
2019-05-28T15:52:53.272Z,92866.04
2019-05-28T15:55:21.529Z,92871.27
2019-05-28T15:57:49.676Z,92868.73
2019-05-28T16:00:20.556Z,92869.63
2019-05-28T16:02:48.949Z,92869.92
2019-05-28T16:05:17.707Z,92877.36
2019-05-28T16:07:46.394Z,92878.23
2019-05-28T16:10:14.809Z,92874.95
2019-05-28T16:12:43.498Z,92873.85
2019-05-28T16:15:12.212Z,92880.44
2019-05-28T16:17:40.518Z,92883.35
2019-05-28T16:20:09.657Z,92884.55
2019-05-28T16:22:38.244Z,92884.72
2019-05-28T16:25:07.432Z,92881.67
2019-05-28T16:27:36.067Z,92887.30
2019-05-28T16:30:04.900Z,92887.72
2019-05-28T16:32:33.683Z,92889.42
2019-05-28T16:35:02.467Z,92898.36
2019-05-28T16:37:30.735Z,92886.99
2019-05-28T16:40:13.509Z,92889.25
2019-05-28T16:42:28.703Z,92902.73
2019-05-28T16:44:58.645Z,92895.98
2019-05-28T16:47:27.715Z,92897.59
2019-05-28T16:49:57.009Z,92907.34
2019-05-28T16:52:25.515Z,92918.01
2019-05-28T16:54:53.701Z,92919.53
2019-05-28T16:57:22.166Z,92920.81
2019-05-28T16:59:50.968Z,92925.84
2019-05-28T17:02:20.444Z,92918.27
2019-05-28T17:04:48.765Z,92927.98
2019-05-28T17:07:16.846Z,92938.06
2019-05-28T17:09:45.542Z,92940.26
2019-05-28T17:12:13.432Z,92946.81
2019-05-28T17:14:40.639Z,92951.70
2019-05-28T17:17:09.374Z,92954.81
2019-05-28T17:19:37.648Z,92969.06
2019-05-28T17:22:06.129Z,92965.37
2019-05-28T17:24:34.477Z,92976.78
2019-05-28T17:27:03.169Z,92988.86
2019-05-28T17:29:31.465Z,92988.55
2019-05-28T17:32:01.629Z,92997.52
2019-05-28T17:34:29.889Z,93000.72
2019-05-28T17:36:58.293Z,92998.32
2019-05-28T17:39:26.723Z,93003.84
2019-05-28T17:41:55.236Z,93018.64
2019-05-28T17:44:23.544Z,93017.53
2019-05-28T17:46:51.866Z,93026.05
2019-05-28T17:49:20.512Z,93019.16
2019-05-28T17:51:48.794Z,93022.04
2019-05-28T17:54:17.054Z,93020.69
2019-05-28T17:56:44.942Z,93027.77
2019-05-28T17:59:13.245Z,93024.80
2019-05-28T18:01:41.931Z,93029.11
2019-05-28T18:04:10.718Z,93038.77
2019-05-28T18:06:39.329Z,93032.02
2019-05-28T18:09:07.447Z,93040.36
2019-05-28T18:11:36.138Z,93037.56
2019-05-28T18:14:04.549Z,93035.88
2019-05-28T18:16:32.154Z,93031.48
2019-05-28T18:19:01.063Z,93044.76
2019-05-28T18:21:29.479Z,93037.58
2019-05-28T18:23:58.182Z,93040.14
2019-05-28T18:26:26.922Z,93049.75
2019-05-28T18:28:55.304Z,93053.08
2019-05-28T18:31:23.541Z,93051.66
2019-05-28T18:33:50.963Z,93057.16
2019-05-28T18:36:19.238Z,93060.77
2019-05-28T18:38:47.680Z,93064.34
2019-05-28T18:41:21.660Z,93064.57
2019-05-28T18:43:47.618Z,93067.88
2019-05-28T18:46:15.978Z,93060.30
2019-05-28T18:48:43.799Z,93069.37
2019-05-28T18:51:12.584Z,93072.48
2019-05-28T18:53:40.848Z,93081.08
2019-05-28T18:56:16.933Z,93085.21
2019-05-28T18:58:40.910Z,93084.27
2019-05-28T19:01:09.583Z,93092.55
2019-05-28T19:03:38.104Z,93090.77
2019-05-28T19:06:06.489Z,93088.06
2019-05-28T19:08:34.723Z,93093.97
2019-05-28T19:11:03.118Z,93098.41
2019-05-28T19:13:32.680Z,93101.61
2019-05-28T19:16:01.013Z,93105.55
2019-05-28T19:18:29.316Z,93106.33
2019-05-28T19:20:57.662Z,93104.31
2019-05-28T19:23:26.181Z,93110.09
2019-05-28T19:25:55.061Z,93107.80
2019-05-28T19:28:23.395Z,93109.30
2019-05-28T19:30:52.027Z,93113.91
2019-05-28T19:33:20.649Z,93112.50
2019-05-28T19:35:49.140Z,93117.67
2019-05-28T19:38:18.098Z,93116.85
2019-05-28T19:40:46.618Z,93119.47
2019-05-28T19:43:15.502Z,93125.16
2019-05-28T19:45:43.437Z,93120.67
2019-05-28T19:48:11.731Z,93126.39
2019-05-28T19:50:39.380Z,93133.30
2019-05-28T19:53:08.016Z,93131.45
2019-05-28T19:55:36.677Z,93137.98
2019-05-28T19:58:06.109Z,93138.06
2019-05-28T20:00:34.584Z,93148.36
2019-05-28T20:03:03.095Z,93140.06
2019-05-28T20:05:31.459Z,93144.53
2019-05-28T20:07:59.719Z,93154.20
2019-05-28T20:10:27.866Z,93153.62
2019-05-28T20:12:55.905Z,93158.63
2019-05-28T20:15:25.799Z,93161.59
2019-05-28T20:17:56.726Z,93163.11
2019-05-28T20:20:25.248Z,93164.39
2019-05-28T20:22:54.012Z,93165.68
2019-05-28T20:25:23.142Z,93168.69
2019-05-28T20:27:51.942Z,93170.69
2019-05-28T20:30:22.174Z,93175.52
2019-05-28T20:32:50.967Z,93176.80
2019-05-28T20:35:19.225Z,93173.95
2019-05-28T20:37:47.518Z,93179.55
2019-05-28T20:40:16.014Z,93178.34
2019-05-28T20:42:44.694Z,93179.87
2019-05-28T20:45:15.171Z,93179.25
2019-05-28T20:47:43.482Z,93186.29
2019-05-28T20:50:12.017Z,93184.75
2019-05-28T20:52:40.301Z,93188.91
2019-05-28T20:55:09.446Z,93186.54
2019-05-28T20:57:37.767Z,93191.06
2019-05-28T21:00:06.520Z,93186.52
2019-05-28T21:02:36.127Z,93186.02
2019-05-28T21:05:05.094Z,93193.08
2019-05-28T21:07:34.698Z,93191.38
2019-05-28T21:10:02.512Z,93191.13
2019-05-28T21:12:42.750Z,93197.05
2019-05-28T21:15:00.643Z,93196.19
2019-05-28T21:17:28.941Z,93191.39
2019-05-28T21:19:59.430Z,93196.03
2019-05-28T21:22:28.221Z,93198.01
2019-05-28T21:24:58.801Z,93199.17
2019-05-28T21:27:27.512Z,93195.95
2019-05-28T21:29:56.254Z,93205.24
2019-05-28T21:32:24.264Z,93205.62
2019-05-28T21:34:57.308Z,93205.45
2019-05-28T21:37:24.196Z,93202.76
2019-05-28T21:39:53.497Z,93204.02
2019-05-28T21:42:21.493Z,93207.48
2019-05-28T21:44:50.072Z,93207.87
2019-05-28T21:47:18.453Z,93211.01
2019-05-28T21:49:46.647Z,93214.14
2019-05-28T21:52:14.620Z,93218.52
2019-05-28T21:54:42.990Z,93212.24
2019-05-28T21:57:12.642Z,93222.53
2019-05-28T21:59:41.219Z,93218.81
2019-05-28T22:02:10.479Z,93225.42
2019-05-28T22:04:38.357Z,93228.81
2019-05-28T22:07:07.851Z,93225.02
2019-05-28T22:09:36.161Z,93231.53
2019-05-28T22:12:05.081Z,93227.89
2019-05-28T22:14:33.207Z,93233.67
2019-05-28T22:17:03.556Z,93235.24
2019-05-28T22:19:32.141Z,93235.77
2019-05-28T22:22:00.549Z,93236.94
2019-05-28T22:24:28.917Z,93234.17
2019-05-28T22:26:58.481Z,93229.76
2019-05-28T22:29:27.406Z,93235.91
2019-05-28T22:31:56.827Z,93236.02
2019-05-28T22:34:25.118Z,93233.13
2019-05-28T22:36:56.176Z,93237.78
2019-05-28T22:39:24.835Z,93238.50
2019-05-28T22:41:53.251Z,93236.39
2019-05-28T22:44:21.707Z,93237.64
2019-05-28T22:46:51.396Z,93239.41
2019-05-28T22:49:19.681Z,93238.52
2019-05-28T22:51:49.849Z,93242.48
2019-05-28T22:54:18.083Z,93245.89
2019-05-28T22:56:47.443Z,93253.83
2019-05-28T22:59:15.616Z,93251.03
2019-05-28T23:01:44.146Z,93251.73
2019-05-28T23:04:12.534Z,93254.34
2019-05-28T23:06:40.922Z,93252.44
2019-05-28T23:09:09.849Z,93257.36
2019-05-28T23:11:38.457Z,93253.15
2019-05-28T23:14:06.708Z,93253.35
2019-05-28T23:16:35.806Z,93257.95
2019-05-28T23:19:04.987Z,93259.35
2019-05-28T23:21:33.791Z,93265.95
2019-05-28T23:24:03.141Z,93260.92
2019-05-28T23:26:32.295Z,93268.06
2019-05-28T23:29:01.624Z,93268.19
2019-05-28T23:31:31.000Z,93269.54
2019-05-28T23:33:59.149Z,93266.31
2019-05-28T23:36:27.731Z,93271.78
2019-05-28T23:38:55.594Z,93269.91
2019-05-28T23:41:24.074Z,93280.50
2019-05-28T23:44:01.495Z,93281.32
2019-05-28T23:46:22.638Z,93288.67
2019-05-28T23:48:51.206Z,93289.80
2019-05-28T23:51:19.385Z,93289.91
2019-05-28T23:53:47.558Z,93293.99
2019-05-28T23:56:15.928Z,93291.67
2019-05-28T23:58:45.652Z,93293.86
