createdAt,value
2018-09-18T00:03:27.651Z,7.83
2018-09-18T00:08:31.428Z,7.50
2018-09-18T00:13:37.793Z,7.10
2018-09-18T00:18:41.818Z,7.37
2018-09-18T00:23:45.705Z,7.30
2018-09-18T00:28:51.588Z,7.70
2018-09-18T00:33:55.722Z,8.28
2018-09-18T00:38:59.909Z,7.25
2018-09-18T00:44:05.076Z,7.72
2018-09-18T00:49:09.565Z,7.08
2018-09-18T00:54:13.671Z,6.57
2018-09-18T00:59:18.482Z,7.70
2018-09-18T01:04:24.441Z,7.28
2018-09-18T01:09:30.531Z,6.87
2018-09-18T01:14:36.765Z,6.22
2018-09-18T01:19:41.226Z,6.80
2018-09-18T01:24:45.289Z,7.60
2018-09-18T01:29:52.189Z,7.30
2018-09-18T01:34:57.266Z,7.30
2018-09-18T01:40:01.677Z,7.10
2018-09-18T01:45:07.981Z,7.37
2018-09-18T01:50:13.347Z,6.90
2018-09-18T01:55:17.854Z,7.90
2018-09-18T02:00:21.673Z,7.40
2018-09-18T02:05:26.931Z,7.60
2018-09-18T02:10:31.697Z,7.50
2018-09-18T02:16:29.603Z,7.22
2018-09-18T02:21:34.962Z,7.30
2018-09-18T02:26:39.745Z,7.10
2018-09-18T02:31:43.812Z,7.30
2018-09-18T02:36:47.966Z,7.20
2018-09-18T02:41:52.456Z,8.50
2018-09-18T02:46:56.581Z,8.23
2018-09-18T02:52:02.625Z,8.10
2018-09-18T02:57:12.770Z,8.80
2018-09-18T03:07:56.085Z,7.70
2018-09-18T03:13:00.388Z,8.20
2018-09-18T03:18:04.416Z,8.23
2018-09-18T03:23:09.307Z,8.20
2018-09-18T03:28:17.953Z,7.90
2018-09-18T03:33:22.931Z,8.50
2018-09-18T03:38:26.602Z,7.90
2018-09-18T03:43:30.473Z,8.10
2018-09-18T03:48:36.095Z,8.75
2018-09-18T03:53:45.234Z,8.33
2018-09-18T03:58:49.112Z,8.90
2018-09-18T04:03:59.580Z,8.68
2018-09-18T04:09:07.321Z,9.38
2018-09-18T04:14:11.318Z,9.10
2018-09-18T04:19:18.017Z,8.90
2018-09-18T04:24:22.502Z,8.38
2018-09-18T04:29:46.084Z,9.23
2018-09-18T04:34:54.829Z,9.90
2018-09-18T04:39:58.447Z,11.50
2018-09-18T04:45:01.803Z,9.38
2018-09-18T04:50:05.571Z,9.65
2018-09-18T04:55:09.305Z,9.97
2018-09-18T05:00:12.662Z,9.85
2018-09-18T05:05:16.106Z,10.23
2018-09-18T05:10:19.510Z,10.10
2018-09-18T05:15:22.948Z,10.10
2018-09-18T05:20:26.277Z,9.33
2018-09-18T05:25:29.628Z,13.70
2018-09-18T05:30:32.928Z,10.85
2018-09-18T05:35:36.611Z,10.50
2018-09-18T05:40:39.942Z,9.60
2018-09-18T05:45:43.329Z,9.20
2018-09-18T05:50:46.599Z,9.18
2018-09-18T05:55:49.937Z,9.88
2018-09-18T06:00:54.224Z,9.60
2018-09-18T06:05:57.535Z,8.73
2018-09-18T06:11:00.789Z,9.38
2018-09-18T06:16:04.076Z,9.10
2018-09-18T06:21:14.016Z,9.10
2018-09-18T06:26:17.431Z,8.55
2018-09-18T06:31:20.649Z,9.90
2018-09-18T06:36:24.071Z,10.08
2018-09-18T06:41:27.937Z,9.30
2018-09-18T06:46:31.337Z,9.55
2018-09-18T06:56:38.569Z,10.53
2018-09-18T07:01:41.925Z,9.83
2018-09-18T07:06:45.313Z,9.13
2018-09-18T07:11:48.703Z,9.93
2018-09-18T07:16:52.116Z,9.13
2018-09-18T07:21:55.424Z,10.28
2018-09-18T07:26:58.747Z,9.53
2018-09-18T07:32:02.096Z,10.07
2018-09-18T07:37:05.539Z,10.03
2018-09-18T07:42:09.143Z,9.40
2018-09-18T07:47:12.502Z,8.50
2018-09-18T07:52:16.019Z,8.18
2018-09-18T07:57:19.359Z,8.45
2018-09-18T08:02:22.654Z,7.70
2018-09-18T08:07:25.986Z,7.58
2018-09-18T08:12:29.327Z,7.60
2018-09-18T08:17:32.639Z,7.20
2018-09-18T08:22:35.972Z,7.05
2018-09-18T08:27:39.248Z,7.90
2018-09-18T08:32:42.741Z,6.40
2018-09-18T08:37:45.899Z,6.87
2018-09-18T08:42:49.479Z,6.40
2018-09-18T08:47:52.828Z,6.00
2018-09-18T08:52:56.825Z,5.90
2018-09-18T08:58:02.224Z,5.70
2018-09-18T09:03:07.110Z,5.90
2018-09-18T09:08:11.071Z,5.80
2018-09-18T09:13:14.356Z,5.37
2018-09-18T09:18:17.704Z,5.40
2018-09-18T09:23:21.018Z,5.40
2018-09-18T09:28:24.397Z,5.03
2018-09-18T09:33:27.643Z,4.80
2018-09-18T09:38:30.975Z,5.80
2018-09-18T09:43:34.502Z,5.00
2018-09-18T09:48:38.845Z,5.28
2018-09-18T09:53:42.213Z,5.08
2018-09-18T09:58:45.593Z,4.97
2018-09-18T10:03:50.930Z,4.95
2018-09-18T10:08:54.338Z,4.70
2018-09-18T10:13:57.741Z,4.97
2018-09-18T10:19:01.688Z,4.95
2018-09-18T10:24:05.135Z,4.70
2018-09-18T10:29:08.529Z,5.30
2018-09-18T10:34:11.908Z,4.80
2018-09-18T10:39:15.825Z,4.80
2018-09-18T10:44:19.175Z,5.10
2018-09-18T10:49:22.465Z,4.42
2018-09-18T10:54:25.729Z,4.70
2018-09-18T10:59:29.302Z,4.60
2018-09-18T11:04:32.696Z,4.65
2018-09-18T11:09:36.104Z,4.73
2018-09-18T11:14:39.376Z,4.70
2018-09-18T11:19:42.696Z,4.60
2018-09-18T11:24:46.073Z,4.30
2018-09-18T11:29:49.320Z,4.20
2018-09-18T11:34:52.675Z,4.60
2018-09-18T11:39:55.973Z,3.95
2018-09-18T11:44:59.386Z,3.75
2018-09-18T11:50:03.734Z,3.92
2018-09-18T11:55:10.142Z,3.80
2018-09-18T12:00:14.232Z,4.60
2018-09-18T12:05:17.523Z,4.40
2018-09-18T12:10:20.861Z,4.17
2018-09-18T12:15:24.177Z,4.08
2018-09-18T12:20:27.800Z,4.27
2018-09-18T12:25:31.104Z,4.17
2018-09-18T12:30:34.433Z,4.33
2018-09-18T12:35:38.042Z,4.05
2018-09-18T12:40:41.369Z,4.10
2018-09-18T12:45:44.752Z,4.80
2018-09-18T12:50:49.045Z,4.83
2018-09-18T12:55:52.354Z,4.57
2018-09-18T13:00:55.696Z,4.42
2018-09-18T13:05:59.079Z,4.50
2018-09-18T13:11:02.335Z,4.60
2018-09-18T13:16:05.664Z,4.40
2018-09-18T13:21:13.613Z,4.87
2018-09-18T13:31:23.610Z,4.05
2018-09-18T13:36:27.889Z,4.60
2018-09-18T13:41:32.123Z,5.08
2018-09-18T13:46:36.831Z,4.67
2018-09-18T13:51:40.921Z,4.63
2018-09-18T13:56:44.660Z,4.60
2018-09-18T14:01:48.326Z,4.50
2018-09-18T14:06:51.944Z,4.40
2018-09-18T14:11:56.139Z,4.50
2018-09-18T14:17:00.365Z,4.70
2018-09-18T14:22:05.033Z,4.60
2018-09-18T14:27:08.851Z,4.40
2018-09-18T14:32:12.423Z,4.60
2018-09-18T14:37:16.579Z,4.60
2018-09-18T14:42:20.135Z,4.80
2018-09-18T14:47:23.670Z,5.30
2018-09-18T14:52:27.293Z,5.13
2018-09-18T14:57:30.755Z,4.60
2018-09-18T15:02:35.838Z,4.70
2018-09-18T15:07:39.484Z,4.78
2018-09-18T15:12:43.049Z,4.70
2018-09-18T15:17:46.508Z,4.57
2018-09-18T15:22:49.969Z,4.30
2018-09-18T15:27:54.409Z,4.60
2018-09-18T15:32:58.796Z,4.70
2018-09-18T15:38:02.762Z,4.50
2018-09-18T15:43:09.047Z,4.20
2018-09-18T15:53:28.866Z,4.60
2018-09-18T15:58:46.953Z,4.30
2018-09-18T16:03:58.951Z,4.50
2018-09-18T16:09:04.016Z,4.40
2018-09-18T16:14:11.277Z,4.70
2018-09-18T16:19:16.921Z,4.70
2018-09-18T16:24:20.865Z,4.53
2018-09-18T16:29:26.477Z,4.87
2018-09-18T16:34:30.146Z,4.50
2018-09-18T16:39:34.071Z,4.65
2018-09-18T16:44:38.561Z,4.65
2018-09-18T16:49:44.275Z,4.62
2018-09-18T17:00:27.623Z,4.50
2018-09-18T17:05:31.253Z,5.00
2018-09-18T17:10:35.686Z,4.40
2018-09-18T17:15:39.468Z,4.90
2018-09-18T17:20:44.351Z,4.58
2018-09-18T17:25:47.998Z,5.23
2018-09-18T17:30:51.630Z,4.50
2018-09-18T17:35:54.985Z,5.20
2018-09-18T17:40:58.488Z,5.40
2018-09-18T17:46:02.817Z,5.20
2018-09-18T17:51:06.582Z,5.40
2018-09-18T17:56:15.521Z,5.40
2018-09-18T18:01:23.227Z,5.80
2018-09-18T18:06:26.701Z,5.60
2018-09-18T18:11:30.277Z,5.60
2018-09-18T18:16:33.770Z,5.70
2018-09-18T18:21:37.209Z,5.53
2018-09-18T18:26:40.563Z,5.50
2018-09-18T18:31:44.073Z,6.25
2018-09-18T18:36:47.404Z,6.00
2018-09-18T18:41:50.856Z,5.90
2018-09-18T18:46:54.338Z,5.30
2018-09-18T18:51:57.854Z,5.60
2018-09-18T18:57:01.460Z,5.90
2018-09-18T19:02:04.714Z,5.60
2018-09-18T19:07:10.345Z,5.87
2018-09-18T19:12:14.000Z,5.65
2018-09-18T19:17:17.372Z,6.03
2018-09-18T19:22:20.907Z,5.90
2018-09-18T19:27:24.457Z,5.50
2018-09-18T19:32:27.780Z,5.70
2018-09-18T19:37:31.215Z,5.90
2018-09-18T19:42:34.624Z,5.27
2018-09-18T19:47:38.114Z,6.30
2018-09-18T19:52:41.534Z,6.67
2018-09-18T19:57:45.044Z,6.60
2018-09-18T20:02:48.397Z,6.83
2018-09-18T20:07:51.899Z,6.40
2018-09-18T20:12:55.270Z,6.85
2018-09-18T20:17:58.657Z,6.83
2018-09-18T20:23:01.971Z,6.47
2018-09-18T20:28:06.418Z,6.90
2018-09-18T20:33:10.026Z,6.55
2018-09-18T20:38:13.490Z,7.30
2018-09-18T20:43:16.913Z,6.50
2018-09-18T20:48:20.751Z,6.90
2018-09-18T20:53:24.911Z,7.53
2018-09-18T20:58:29.396Z,7.30
2018-09-18T21:03:32.727Z,7.30
2018-09-18T21:08:36.163Z,7.53
2018-09-18T21:13:39.457Z,7.47
2018-09-18T21:18:42.771Z,8.30
2018-09-18T21:23:46.095Z,7.33
2018-09-18T21:28:49.890Z,8.33
2018-09-18T21:33:53.225Z,7.47
2018-09-18T21:38:56.640Z,7.60
2018-09-18T21:44:00.056Z,7.62
2018-09-18T21:49:03.417Z,7.40
2018-09-18T21:54:12.921Z,7.33
2018-09-18T21:59:16.243Z,8.80
2018-09-18T22:04:25.556Z,8.40
2018-09-18T22:09:28.993Z,8.30
2018-09-18T22:14:32.410Z,7.60
2018-09-18T22:19:35.867Z,7.80
2018-09-18T22:24:39.729Z,7.12
2018-09-18T22:29:45.783Z,7.60
2018-09-18T22:34:51.651Z,7.92
2018-09-18T22:39:55.870Z,8.80
2018-09-18T22:44:59.593Z,7.50
2018-09-18T22:50:03.249Z,7.20
2018-09-18T22:55:06.742Z,7.65
2018-09-18T23:00:10.330Z,7.05
2018-09-18T23:05:15.029Z,7.40
2018-09-18T23:10:27.350Z,8.00
2018-09-18T23:15:32.689Z,8.30
2018-09-18T23:20:39.385Z,7.97
2018-09-18T23:25:48.517Z,7.50
2018-09-18T23:30:52.659Z,7.60
2018-09-18T23:36:08.765Z,8.33
2018-09-18T23:41:13.136Z,8.30
2018-09-18T23:46:22.049Z,9.23
2018-09-18T23:51:26.190Z,8.57
2018-09-18T23:56:29.647Z,8.80
