createdAt,value
2019-05-18T00:00:50.862Z,10.58
2019-05-18T00:01:50.949Z,10.52
2019-05-18T00:02:50.961Z,10.53
2019-05-18T00:03:51.010Z,10.55
2019-05-18T00:04:51.048Z,10.52
2019-05-18T00:05:51.106Z,10.47
2019-05-18T00:06:51.243Z,10.44
2019-05-18T00:07:51.188Z,10.44
2019-05-18T00:08:51.232Z,10.47
2019-05-18T00:09:51.281Z,10.47
2019-05-18T00:10:51.370Z,10.47
2019-05-18T00:11:51.396Z,10.47
2019-05-18T00:12:51.437Z,10.47
2019-05-18T00:13:51.466Z,10.43
2019-05-18T00:14:51.528Z,10.43
2019-05-18T00:15:51.560Z,10.39
2019-05-18T00:16:51.607Z,10.34
2019-05-18T00:17:51.691Z,10.33
2019-05-18T00:18:51.701Z,10.37
2019-05-18T00:19:51.752Z,10.26
2019-05-18T00:20:51.800Z,10.30
2019-05-18T00:21:51.839Z,10.21
2019-05-18T00:22:51.906Z,10.26
2019-05-18T00:23:51.934Z,10.24
2019-05-18T00:24:51.980Z,10.26
2019-05-18T00:25:52.025Z,10.21
2019-05-18T00:26:52.075Z,10.25
2019-05-18T00:27:52.135Z,10.21
2019-05-18T00:28:52.238Z,10.19
2019-05-18T00:29:52.215Z,10.07
2019-05-18T00:30:52.256Z,9.88
2019-05-18T00:31:52.338Z,9.89
2019-05-18T00:32:52.511Z,9.88
2019-05-18T00:33:52.404Z,9.78
2019-05-18T00:34:52.445Z,9.78
2019-05-18T00:35:52.487Z,9.75
2019-05-18T00:36:52.534Z,9.76
2019-05-18T00:37:52.600Z,9.78
2019-05-18T00:38:52.627Z,9.71
2019-05-18T00:39:52.700Z,9.76
2019-05-18T00:40:52.722Z,9.75
2019-05-18T00:41:52.764Z,9.78
2019-05-18T00:42:52.855Z,9.75
2019-05-18T00:43:52.855Z,9.76
2019-05-18T00:44:52.904Z,9.70
2019-05-18T00:45:52.952Z,9.73
2019-05-18T00:46:53.006Z,9.76
2019-05-18T00:47:53.076Z,9.81
2019-05-18T00:48:53.088Z,9.81
2019-05-18T00:49:53.133Z,9.75
2019-05-18T00:50:53.188Z,9.75
2019-05-18T00:51:53.239Z,9.76
2019-05-18T00:52:53.291Z,9.75
2019-05-18T00:53:53.352Z,9.76
2019-05-18T00:54:53.365Z,9.76
2019-05-18T00:55:53.410Z,9.79
2019-05-18T00:56:53.460Z,9.81
2019-05-18T00:57:53.570Z,9.78
2019-05-18T00:58:53.566Z,9.75
2019-05-18T00:59:53.596Z,9.76
2019-05-18T01:00:53.646Z,9.76
2019-05-18T01:01:53.688Z,9.66
2019-05-18T01:02:53.751Z,9.57
2019-05-18T01:03:53.796Z,9.56
2019-05-18T01:04:53.841Z,9.53
2019-05-18T01:05:53.880Z,9.49
2019-05-18T01:06:53.920Z,9.46
2019-05-18T01:07:53.967Z,9.49
2019-05-18T01:08:54.033Z,9.50
2019-05-18T01:09:54.058Z,9.52
2019-05-18T01:10:54.106Z,9.50
2019-05-18T01:11:54.150Z,9.57
2019-05-18T01:12:54.202Z,9.50
2019-05-18T01:13:54.258Z,9.50
2019-05-18T01:14:54.288Z,9.61
2019-05-18T01:15:54.332Z,9.58
2019-05-18T01:16:54.380Z,9.56
2019-05-18T01:17:57.552Z,9.53
2019-05-18T01:18:54.508Z,9.49
2019-05-18T01:19:54.532Z,9.46
2019-05-18T01:20:54.570Z,9.48
2019-05-18T01:21:54.603Z,9.46
2019-05-18T01:22:54.742Z,9.46
2019-05-18T01:23:54.742Z,9.35
2019-05-18T01:24:54.745Z,9.32
2019-05-18T01:25:54.792Z,9.27
2019-05-18T01:26:54.834Z,9.23
2019-05-18T01:27:54.883Z,9.18
2019-05-18T01:28:54.966Z,9.21
2019-05-18T01:29:54.973Z,9.18
2019-05-18T01:30:55.019Z,9.18
2019-05-18T01:31:55.067Z,9.21
2019-05-18T01:32:55.115Z,9.30
2019-05-18T01:33:55.182Z,9.25
2019-05-18T01:34:55.211Z,9.21
2019-05-18T01:35:55.250Z,9.23
2019-05-18T01:36:55.343Z,9.24
2019-05-18T01:37:55.343Z,9.28
2019-05-18T01:38:55.413Z,9.32
2019-05-18T01:39:55.430Z,9.24
2019-05-18T01:40:55.478Z,9.21
2019-05-18T01:41:55.531Z,9.28
2019-05-18T01:42:55.579Z,9.21
2019-05-18T01:43:55.636Z,9.30
2019-05-18T01:44:55.680Z,9.18
2019-05-18T01:45:55.731Z,9.30
2019-05-18T01:46:55.753Z,9.31
2019-05-18T01:47:55.804Z,9.28
2019-05-18T01:48:55.842Z,9.27
2019-05-18T01:49:55.898Z,9.23
2019-05-18T01:50:55.954Z,9.32
2019-05-18T01:51:55.983Z,9.34
2019-05-18T01:52:56.038Z,9.24
2019-05-18T01:53:56.075Z,9.24
2019-05-18T01:54:56.126Z,9.12
2019-05-18T01:55:56.189Z,9.13
2019-05-18T01:56:56.219Z,9.01
2019-05-18T01:57:56.255Z,9.04
2019-05-18T01:58:56.299Z,9.01
2019-05-18T01:59:56.392Z,9.09
2019-05-18T02:00:56.391Z,8.99
2019-05-18T02:01:56.446Z,8.97
2019-05-18T02:02:56.481Z,9.02
2019-05-18T02:03:56.530Z,9.06
2019-05-18T02:04:56.609Z,9.02
2019-05-18T02:05:56.619Z,9.09
2019-05-18T02:06:56.666Z,9.13
2019-05-18T02:07:56.714Z,9.02
2019-05-18T02:08:56.760Z,9.13
2019-05-18T02:09:56.824Z,9.16
2019-05-18T02:10:56.949Z,9.10
2019-05-18T02:11:56.894Z,9.06
2019-05-18T02:12:56.942Z,9.01
2019-05-18T02:13:56.985Z,9.06
2019-05-18T02:14:57.049Z,9.05
2019-05-18T02:15:57.094Z,9.05
2019-05-18T02:16:57.122Z,9.01
2019-05-18T02:17:57.227Z,9.04
2019-05-18T02:18:57.221Z,9.06
2019-05-18T02:19:57.260Z,9.04
2019-05-18T02:20:57.328Z,9.06
2019-05-18T02:21:57.374Z,9.01
2019-05-18T02:22:57.435Z,9.01
2019-05-18T02:23:57.451Z,9.05
2019-05-18T02:24:57.487Z,9.05
2019-05-18T02:25:57.552Z,9.05
2019-05-18T02:26:57.577Z,9.04
2019-05-18T02:27:57.624Z,9.04
2019-05-18T02:28:57.693Z,8.94
2019-05-18T02:29:57.716Z,8.99
2019-05-18T02:30:57.802Z,8.96
2019-05-18T02:31:57.826Z,8.91
2019-05-18T02:32:57.854Z,8.93
2019-05-18T02:33:57.895Z,8.87
2019-05-18T02:34:57.944Z,8.88
2019-05-18T02:35:57.988Z,8.88
2019-05-18T02:36:58.066Z,8.87
2019-05-18T02:37:58.081Z,8.93
2019-05-18T02:38:58.126Z,8.97
2019-05-18T02:39:58.173Z,8.97
2019-05-18T02:40:58.216Z,8.93
2019-05-18T02:41:58.302Z,8.91
2019-05-18T02:42:58.327Z,8.83
2019-05-18T02:43:58.351Z,8.86
2019-05-18T02:44:58.397Z,8.86
2019-05-18T02:45:58.445Z,8.87
2019-05-18T02:46:58.508Z,8.87
2019-05-18T02:47:58.534Z,8.93
2019-05-18T02:48:58.579Z,8.90
2019-05-18T02:49:58.712Z,8.86
2019-05-18T02:50:58.673Z,8.84
2019-05-18T02:51:58.748Z,8.84
2019-05-18T02:52:58.766Z,8.83
2019-05-18T02:53:58.805Z,8.84
2019-05-18T02:54:58.851Z,8.79
2019-05-18T02:55:58.897Z,8.79
2019-05-18T02:56:58.965Z,8.83
2019-05-18T02:57:58.988Z,8.84
2019-05-18T02:58:59.148Z,8.87
2019-05-18T02:59:59.083Z,8.84
2019-05-18T03:00:59.125Z,8.86
2019-05-18T03:01:59.206Z,8.90
2019-05-18T03:02:59.215Z,8.91
2019-05-18T03:03:59.256Z,8.90
2019-05-18T03:04:59.307Z,8.84
2019-05-18T03:05:59.504Z,8.83
2019-05-18T03:06:59.426Z,8.87
2019-05-18T03:07:59.448Z,8.93
2019-05-18T03:08:59.493Z,8.83
2019-05-18T03:09:59.539Z,8.84
2019-05-18T03:10:59.585Z,8.87
2019-05-18T03:11:59.659Z,8.84
2019-05-18T03:12:59.747Z,8.86
2019-05-18T03:13:59.719Z,8.87
2019-05-18T03:14:59.764Z,8.91
2019-05-18T03:15:59.822Z,8.84
2019-05-18T03:16:59.856Z,8.87
2019-05-18T03:17:59.922Z,8.90
2019-05-18T03:19:08.374Z,8.90
2019-05-18T03:19:59.988Z,8.94
2019-05-18T03:21:00.032Z,8.90
2019-05-18T03:22:01.082Z,8.87
2019-05-18T03:23:00.164Z,8.91
2019-05-18T03:24:00.170Z,8.94
2019-05-18T03:25:00.226Z,8.87
2019-05-18T03:26:00.280Z,9.01
2019-05-18T03:27:00.397Z,8.99
2019-05-18T03:28:00.399Z,8.97
2019-05-18T03:29:00.402Z,9.05
2019-05-18T03:30:00.444Z,9.05
2019-05-18T03:31:00.514Z,8.99
2019-05-18T03:32:00.535Z,9.01
2019-05-18T03:33:00.609Z,9.06
2019-05-18T03:34:00.763Z,9.09
2019-05-18T03:35:00.689Z,9.06
2019-05-18T03:36:00.758Z,9.15
2019-05-18T03:37:00.762Z,9.10
2019-05-18T03:38:00.808Z,9.10
2019-05-18T03:39:00.884Z,9.05
2019-05-18T03:40:00.920Z,9.12
2019-05-18T03:41:00.955Z,9.13
2019-05-18T03:42:00.992Z,9.10
2019-05-18T03:43:01.045Z,9.13
2019-05-18T03:44:01.125Z,9.13
2019-05-18T03:45:01.127Z,9.20
2019-05-18T03:46:01.182Z,9.16
2019-05-18T03:47:01.226Z,9.23
2019-05-18T03:48:01.261Z,9.23
2019-05-18T03:49:01.347Z,9.25
2019-05-18T03:50:01.428Z,9.18
2019-05-18T03:51:01.406Z,9.21
2019-05-18T03:52:01.444Z,9.27
2019-05-18T03:53:01.511Z,9.34
2019-05-18T03:54:01.557Z,9.34
2019-05-18T03:55:01.623Z,9.31
2019-05-18T03:56:01.631Z,9.32
2019-05-18T03:57:01.681Z,9.40
2019-05-18T03:58:01.723Z,9.48
2019-05-18T03:59:01.784Z,9.49
2019-05-18T04:00:01.839Z,9.48
2019-05-18T04:01:01.856Z,9.52
2019-05-18T04:02:02.003Z,9.49
2019-05-18T04:03:01.984Z,9.53
2019-05-18T04:04:02.097Z,9.52
2019-05-18T04:05:02.046Z,9.56
2019-05-18T04:06:02.126Z,9.60
2019-05-18T04:07:02.173Z,9.53
2019-05-18T04:08:02.182Z,9.60
2019-05-18T04:09:02.257Z,9.64
2019-05-18T04:10:02.274Z,9.68
2019-05-18T04:11:02.358Z,9.73
2019-05-18T04:12:02.374Z,9.76
2019-05-18T04:13:02.413Z,9.76
2019-05-18T04:14:02.473Z,9.75
2019-05-18T04:15:02.514Z,9.78
2019-05-18T04:16:02.551Z,9.78
2019-05-18T04:17:02.599Z,9.83
2019-05-18T04:18:02.639Z,9.86
2019-05-18T04:19:02.683Z,9.83
2019-05-18T04:20:02.756Z,9.85
2019-05-18T04:21:02.774Z,9.86
2019-05-18T04:22:02.905Z,9.91
2019-05-18T04:23:02.861Z,9.86
2019-05-18T04:24:02.920Z,9.88
2019-05-18T04:25:02.991Z,9.91
2019-05-18T04:26:03.013Z,9.88
2019-05-18T04:27:03.055Z,9.96
2019-05-18T04:28:03.116Z,9.97
2019-05-18T04:29:03.150Z,10.09
2019-05-18T04:30:03.205Z,10.07
2019-05-18T04:31:03.233Z,10.00
2019-05-18T04:32:03.280Z,10.09
2019-05-18T04:33:03.324Z,10.07
2019-05-18T04:34:03.386Z,10.10
2019-05-18T04:35:03.462Z,10.12
2019-05-18T04:36:03.513Z,10.14
2019-05-18T04:37:03.518Z,10.24
2019-05-18T04:38:03.556Z,10.30
2019-05-18T04:39:03.602Z,10.34
2019-05-18T04:40:03.683Z,10.32
2019-05-18T04:41:03.700Z,10.37
2019-05-18T04:42:03.741Z,10.40
2019-05-18T04:43:03.849Z,10.42
2019-05-18T04:44:03.833Z,10.46
2019-05-18T04:45:03.902Z,10.37
2019-05-18T04:46:03.926Z,10.51
2019-05-18T04:47:03.973Z,10.43
2019-05-18T04:48:04.021Z,10.47
2019-05-18T04:49:04.066Z,10.44
2019-05-18T04:50:06.093Z,10.52
2019-05-18T04:51:04.158Z,10.52
2019-05-18T04:52:04.203Z,10.62
2019-05-18T04:53:04.250Z,10.60
2019-05-18T04:54:04.335Z,10.59
2019-05-18T04:55:04.377Z,10.60
2019-05-18T04:56:04.391Z,10.60
2019-05-18T04:57:04.443Z,10.59
2019-05-18T04:58:04.485Z,10.58
2019-05-18T04:59:04.533Z,10.66
2019-05-18T05:00:04.602Z,10.60
2019-05-18T05:01:04.645Z,10.70
2019-05-18T05:02:06.013Z,10.60
2019-05-18T05:03:04.720Z,10.65
2019-05-18T05:04:04.781Z,10.68
2019-05-18T05:05:04.810Z,10.68
2019-05-18T05:06:04.884Z,10.77
2019-05-18T05:07:04.901Z,10.73
2019-05-18T05:08:04.949Z,10.83
2019-05-18T05:09:04.993Z,10.83
2019-05-18T05:10:05.048Z,10.80
2019-05-18T05:11:05.117Z,10.86
2019-05-18T05:12:05.134Z,11.01
2019-05-18T05:13:05.180Z,10.91
2019-05-18T05:14:05.243Z,10.98
2019-05-18T05:15:05.283Z,11.03
2019-05-18T05:16:05.359Z,11.03
2019-05-18T05:17:05.407Z,11.09
2019-05-18T05:18:05.418Z,11.10
2019-05-18T05:19:08.565Z,11.25
2019-05-18T05:20:18.704Z,11.21
2019-05-18T05:21:05.628Z,11.31
2019-05-18T05:22:05.837Z,11.27
2019-05-18T05:23:05.648Z,11.36
2019-05-18T05:24:05.698Z,11.39
2019-05-18T05:25:05.754Z,11.49
2019-05-18T05:26:05.792Z,11.50
2019-05-18T05:27:05.869Z,11.53
2019-05-18T05:28:06.020Z,11.59
2019-05-18T05:29:05.936Z,11.65
2019-05-18T05:30:05.982Z,11.53
2019-05-18T05:31:06.050Z,11.72
2019-05-18T05:32:06.117Z,11.77
2019-05-18T05:33:06.123Z,11.80
2019-05-18T05:34:06.182Z,11.90
2019-05-18T05:35:06.219Z,11.94
2019-05-18T05:36:06.264Z,11.87
2019-05-18T05:37:06.331Z,12.04
2019-05-18T05:38:06.359Z,11.99
2019-05-18T05:39:06.414Z,12.08
2019-05-18T05:40:06.453Z,12.15
2019-05-18T05:41:06.511Z,12.23
2019-05-18T05:42:06.582Z,12.26
2019-05-18T05:43:06.592Z,12.27
2019-05-18T05:44:06.642Z,12.44
2019-05-18T05:45:06.688Z,12.41
2019-05-18T05:46:06.777Z,12.41
2019-05-18T05:47:06.803Z,12.56
2019-05-18T05:48:06.865Z,12.49
2019-05-18T05:49:06.900Z,12.59
2019-05-18T05:50:06.930Z,12.70
2019-05-18T05:51:06.974Z,12.66
2019-05-18T05:52:07.050Z,12.64
2019-05-18T05:53:07.106Z,12.63
2019-05-18T05:54:07.121Z,12.67
2019-05-18T05:55:07.179Z,12.59
2019-05-18T05:56:07.223Z,12.62
2019-05-18T05:57:07.301Z,12.60
2019-05-18T05:58:07.346Z,12.66
2019-05-18T05:59:07.379Z,12.78
2019-05-18T06:00:07.408Z,12.75
2019-05-18T06:01:07.468Z,12.75
2019-05-18T06:02:07.501Z,12.85
2019-05-18T06:03:07.570Z,12.82
2019-05-18T06:04:07.693Z,12.85
2019-05-18T06:05:07.659Z,12.96
2019-05-18T06:06:07.704Z,12.93
2019-05-18T06:07:07.743Z,13.02
2019-05-18T06:08:07.821Z,12.93
2019-05-18T06:09:07.861Z,13.06
2019-05-18T06:10:07.888Z,12.92
2019-05-18T06:11:07.942Z,13.06
2019-05-18T06:12:07.984Z,13.12
2019-05-18T06:13:08.043Z,13.07
2019-05-18T06:14:08.102Z,13.07
2019-05-18T06:15:08.133Z,13.20
2019-05-18T06:16:08.176Z,13.21
2019-05-18T06:17:08.576Z,13.22
2019-05-18T06:18:08.276Z,13.20
2019-05-18T06:19:08.356Z,13.21
2019-05-18T06:20:08.378Z,13.21
2019-05-18T06:21:08.417Z,13.24
2019-05-18T06:22:08.504Z,13.25
2019-05-18T06:23:08.523Z,13.24
2019-05-18T06:24:08.591Z,13.36
2019-05-18T06:25:08.736Z,13.36
2019-05-18T06:26:08.695Z,13.36
2019-05-18T06:27:08.709Z,13.37
2019-05-18T06:28:08.781Z,13.41
2019-05-18T06:29:08.830Z,13.41
2019-05-18T06:30:08.856Z,13.40
2019-05-18T06:31:08.906Z,13.61
2019-05-18T06:32:08.954Z,13.46
2019-05-18T06:33:09.071Z,13.65
2019-05-18T06:34:09.078Z,13.61
2019-05-18T06:35:09.097Z,13.56
2019-05-18T06:36:09.153Z,13.76
2019-05-18T06:37:09.202Z,13.71
2019-05-18T06:38:09.240Z,13.69
2019-05-18T06:39:09.333Z,13.79
2019-05-18T06:40:09.356Z,13.91
2019-05-18T06:41:09.387Z,13.88
2019-05-18T06:42:10.945Z,13.94
2019-05-18T06:43:09.490Z,14.01
2019-05-18T06:44:09.562Z,13.99
2019-05-18T06:45:09.579Z,14.04
2019-05-18T06:46:09.641Z,14.12
2019-05-18T06:47:09.678Z,14.20
2019-05-18T06:48:09.726Z,14.21
2019-05-18T06:49:09.817Z,14.28
2019-05-18T06:50:12.405Z,14.20
2019-05-18T06:51:09.920Z,14.19
2019-05-18T06:52:09.919Z,14.17
2019-05-18T06:53:09.988Z,14.12
2019-05-18T06:54:10.058Z,14.14
2019-05-18T06:55:10.098Z,14.24
2019-05-18T06:56:10.126Z,14.14
2019-05-18T06:57:10.174Z,14.29
2019-05-18T06:58:10.216Z,14.38
2019-05-18T06:59:10.269Z,14.32
2019-05-18T07:00:10.338Z,14.28
2019-05-18T07:01:10.376Z,14.27
2019-05-18T07:02:10.413Z,14.13
2019-05-18T07:03:10.461Z,14.17
2019-05-18T07:04:10.512Z,14.21
2019-05-18T07:05:10.607Z,14.31
2019-05-18T07:06:10.613Z,14.37
2019-05-18T07:07:10.654Z,14.60
2019-05-18T07:08:10.708Z,14.75
2019-05-18T07:09:14.104Z,14.87
2019-05-18T07:10:10.822Z,15.06
2019-05-18T07:11:10.853Z,15.23
2019-05-18T07:12:10.914Z,15.52
2019-05-18T07:13:10.951Z,15.70
2019-05-18T07:14:23.614Z,15.92
2019-05-18T07:15:11.088Z,16.00
2019-05-18T07:16:11.100Z,16.25
2019-05-18T07:17:11.156Z,16.56
2019-05-18T07:18:11.198Z,16.60
2019-05-18T07:19:11.256Z,16.73
2019-05-18T07:20:11.348Z,16.78
2019-05-18T07:21:21.893Z,16.89
2019-05-18T07:22:11.396Z,17.07
2019-05-18T07:23:11.444Z,16.98
2019-05-18T07:24:11.505Z,17.11
2019-05-18T07:25:11.571Z,17.15
2019-05-18T07:26:11.597Z,17.29
2019-05-18T07:27:11.644Z,17.48
2019-05-18T07:28:11.718Z,17.59
2019-05-18T07:29:11.778Z,17.66
2019-05-18T07:30:11.836Z,17.70
2019-05-18T07:31:11.850Z,17.63
2019-05-18T07:32:11.902Z,17.66
2019-05-18T07:33:11.947Z,17.73
2019-05-18T07:34:12.002Z,17.79
2019-05-18T07:35:12.083Z,17.87
2019-05-18T07:36:12.112Z,17.97
2019-05-18T07:37:12.148Z,18.07
2019-05-18T07:38:12.209Z,18.21
2019-05-18T07:39:12.248Z,18.34
2019-05-18T07:40:12.300Z,18.34
2019-05-18T07:41:12.382Z,18.21
2019-05-18T07:42:12.422Z,18.04
2019-05-18T07:43:12.454Z,17.88
2019-05-18T07:44:12.518Z,17.70
2019-05-18T07:45:12.551Z,17.63
2019-05-18T07:46:12.627Z,17.73
2019-05-18T07:47:12.735Z,17.73
2019-05-18T07:48:12.707Z,17.82
2019-05-18T07:49:12.752Z,18.00
2019-05-18T07:50:12.799Z,18.13
2019-05-18T07:51:12.889Z,18.17
2019-05-18T07:52:12.911Z,18.24
2019-05-18T07:53:12.973Z,18.15
2019-05-18T07:54:13.017Z,17.95
2019-05-18T07:55:13.055Z,17.33
2019-05-18T07:56:13.115Z,17.23
2019-05-18T07:57:13.240Z,17.28
2019-05-18T07:58:13.215Z,17.41
2019-05-18T07:59:13.257Z,17.38
2019-05-18T08:00:13.308Z,17.35
2019-05-18T08:01:13.364Z,17.23
2019-05-18T08:02:13.431Z,16.85
2019-05-18T08:03:13.467Z,16.22
2019-05-18T08:04:13.511Z,16.01
2019-05-18T08:05:13.566Z,15.94
2019-05-18T08:06:13.615Z,15.85
2019-05-18T08:07:13.680Z,15.68
2019-05-18T08:08:13.722Z,15.75
2019-05-18T08:09:13.784Z,15.81
2019-05-18T08:10:13.821Z,15.56
2019-05-18T08:11:13.874Z,15.54
2019-05-18T08:12:13.934Z,15.57
2019-05-18T08:13:13.965Z,15.79
2019-05-18T08:14:14.017Z,16.12
2019-05-18T08:15:14.073Z,16.56
2019-05-18T08:16:14.187Z,16.92
2019-05-18T08:17:14.200Z,16.88
2019-05-18T08:18:14.220Z,16.56
2019-05-18T08:19:14.283Z,16.20
2019-05-18T08:20:14.317Z,16.41
2019-05-18T08:21:14.369Z,16.04
2019-05-18T08:22:14.442Z,15.63
2019-05-18T08:23:14.513Z,15.31
2019-05-18T08:24:14.533Z,15.48
2019-05-18T08:25:14.573Z,15.97
2019-05-18T08:26:14.621Z,16.45
2019-05-18T08:27:14.686Z,16.77
2019-05-18T08:28:14.753Z,17.07
2019-05-18T08:29:14.774Z,16.92
2019-05-18T08:30:14.894Z,16.68
2019-05-18T08:31:14.872Z,16.59
2019-05-18T08:32:14.920Z,16.07
2019-05-18T08:33:14.997Z,15.78
2019-05-18T08:34:15.037Z,15.52
2019-05-18T08:35:15.081Z,15.43
2019-05-18T08:36:15.126Z,15.31
2019-05-18T08:37:15.174Z,15.45
2019-05-18T08:38:15.262Z,15.61
2019-05-18T08:39:15.327Z,15.76
2019-05-18T08:40:15.330Z,16.18
2019-05-18T08:41:15.374Z,16.53
2019-05-18T08:42:15.442Z,16.86
2019-05-18T08:43:15.492Z,17.18
2019-05-18T08:44:15.525Z,17.14
2019-05-18T08:45:15.588Z,16.73
2019-05-18T08:46:15.626Z,17.00
2019-05-18T08:47:15.684Z,17.07
2019-05-18T08:48:15.764Z,17.07
2019-05-18T08:49:15.776Z,17.06
2019-05-18T08:50:15.829Z,17.23
2019-05-18T08:51:15.886Z,17.29
2019-05-18T08:52:15.939Z,17.66
2019-05-18T08:53:16.008Z,17.74
2019-05-18T08:54:16.043Z,18.00
2019-05-18T08:55:16.084Z,18.15
2019-05-18T08:56:16.142Z,18.09
2019-05-18T08:57:16.195Z,18.17
2019-05-18T08:58:16.252Z,18.00
2019-05-18T08:59:16.315Z,17.97
2019-05-18T09:00:16.340Z,18.27
2019-05-18T09:01:16.397Z,18.15
2019-05-18T09:02:16.444Z,18.04
2019-05-18T09:03:16.505Z,18.07
2019-05-18T09:04:16.573Z,18.12
2019-05-18T09:05:16.619Z,17.92
2019-05-18T09:06:16.646Z,17.48
2019-05-18T09:07:16.710Z,17.67
2019-05-18T09:08:16.869Z,17.32
2019-05-18T09:09:16.824Z,17.13
2019-05-18T09:10:16.867Z,17.22
2019-05-18T09:11:16.902Z,17.08
2019-05-18T09:12:16.962Z,17.06
2019-05-18T09:13:17.012Z,17.03
2019-05-18T09:14:17.076Z,17.30
2019-05-18T09:15:17.135Z,17.74
2019-05-18T09:16:17.177Z,17.64
2019-05-18T09:17:17.237Z,17.88
2019-05-18T09:18:17.271Z,17.69
2019-05-18T09:19:17.456Z,17.88
2019-05-18T09:20:17.377Z,18.07
2019-05-18T09:21:17.428Z,18.36
2019-05-18T09:22:23.134Z,18.43
2019-05-18T09:23:17.514Z,18.64
2019-05-18T09:24:17.595Z,18.70
2019-05-18T09:25:17.628Z,18.86
2019-05-18T09:26:17.709Z,18.82
2019-05-18T09:27:17.719Z,18.90
2019-05-18T09:28:17.785Z,19.08
2019-05-18T09:29:17.867Z,19.24
2019-05-18T09:30:17.908Z,19.05
2019-05-18T09:31:17.926Z,18.94
2019-05-18T09:32:17.980Z,18.74
2019-05-18T09:33:18.063Z,18.80
2019-05-18T09:34:18.097Z,18.99
2019-05-18T09:35:18.179Z,18.76
2019-05-18T09:36:18.197Z,18.33
2019-05-18T09:37:18.247Z,17.73
2019-05-18T09:38:18.289Z,17.70
2019-05-18T09:39:18.357Z,17.54
2019-05-18T09:40:18.418Z,17.62
2019-05-18T09:41:18.455Z,17.76
2019-05-18T09:42:18.502Z,17.67
2019-05-18T09:43:18.553Z,17.35
2019-05-18T09:44:18.654Z,17.36
2019-05-18T09:45:18.657Z,17.33
2019-05-18T09:46:18.710Z,17.32
2019-05-18T09:47:18.756Z,17.14
2019-05-18T09:48:18.807Z,17.06
2019-05-18T09:49:18.897Z,17.03
2019-05-18T09:50:18.954Z,16.96
2019-05-18T09:51:18.965Z,17.06
2019-05-18T09:52:19.015Z,17.26
2019-05-18T09:53:19.067Z,17.41
2019-05-18T09:54:19.118Z,17.23
2019-05-18T09:55:19.217Z,17.18
2019-05-18T09:56:19.219Z,17.35
2019-05-18T09:57:19.272Z,17.18
2019-05-18T09:58:19.329Z,17.35
2019-05-18T09:59:19.383Z,17.40
2019-05-18T10:00:19.461Z,17.44
2019-05-18T10:01:19.487Z,17.25
2019-05-18T10:02:19.534Z,17.32
2019-05-18T10:03:19.580Z,17.32
2019-05-18T10:04:19.667Z,17.69
2019-05-18T10:05:19.709Z,17.79
2019-05-18T10:06:19.785Z,18.00
2019-05-18T10:07:19.790Z,18.03
2019-05-18T10:08:19.843Z,17.87
2019-05-18T10:09:19.886Z,17.54
2019-05-18T10:10:19.966Z,17.29
2019-05-18T10:11:20.021Z,17.20
2019-05-18T10:12:20.041Z,16.90
2019-05-18T10:13:20.135Z,17.07
2019-05-18T10:14:20.148Z,17.26
2019-05-18T10:15:20.222Z,17.00
2019-05-18T10:16:20.256Z,17.07
2019-05-18T10:17:20.303Z,17.23
2019-05-18T10:18:21.932Z,17.55
2019-05-18T10:19:20.420Z,17.66
2019-05-18T10:20:20.475Z,17.54
2019-05-18T10:21:20.550Z,17.54
2019-05-18T10:22:20.558Z,17.70
2019-05-18T10:23:20.608Z,17.63
2019-05-18T10:24:20.667Z,17.53
2019-05-18T10:25:20.735Z,17.15
2019-05-18T10:26:20.787Z,17.22
2019-05-18T10:27:20.813Z,17.79
2019-05-18T10:28:20.863Z,18.07
2019-05-18T10:29:20.928Z,18.17
2019-05-18T10:30:20.981Z,18.12
2019-05-18T10:31:21.047Z,18.07
2019-05-18T10:32:21.072Z,18.40
2019-05-18T10:33:21.124Z,18.64
2019-05-18T10:34:21.182Z,18.22
2019-05-18T10:35:21.232Z,17.87
2019-05-18T10:36:21.295Z,17.62
2019-05-18T10:37:21.351Z,17.36
2019-05-18T10:38:21.381Z,17.36
2019-05-18T10:39:21.439Z,17.22
2019-05-18T10:40:21.481Z,17.13
2019-05-18T10:41:21.573Z,17.41
2019-05-18T10:42:21.596Z,17.35
2019-05-18T10:43:21.662Z,17.69
2019-05-18T10:44:21.718Z,17.76
2019-05-18T10:45:21.766Z,17.94
2019-05-18T10:46:21.819Z,17.73
2019-05-18T10:47:21.843Z,17.30
2019-05-18T10:48:21.907Z,17.20
2019-05-18T10:49:21.943Z,17.35
2019-05-18T10:50:21.997Z,17.57
2019-05-18T10:51:22.075Z,17.67
2019-05-18T10:52:22.117Z,17.66
2019-05-18T10:53:28.695Z,17.67
2019-05-18T10:54:22.213Z,17.32
2019-05-18T10:55:22.288Z,17.14
2019-05-18T10:56:22.338Z,17.18
2019-05-18T10:57:22.379Z,17.23
2019-05-18T10:58:22.407Z,17.22
2019-05-18T10:59:22.459Z,17.33
2019-05-18T11:00:22.520Z,17.59
2019-05-18T11:01:22.566Z,17.76
2019-05-18T11:02:22.667Z,18.22
2019-05-18T11:03:22.691Z,18.49
2019-05-18T11:04:22.717Z,18.22
2019-05-18T11:05:22.769Z,18.00
2019-05-18T11:06:22.832Z,17.73
2019-05-18T11:07:22.886Z,17.51
2019-05-18T11:08:22.945Z,17.29
2019-05-18T11:09:22.977Z,17.20
2019-05-18T11:10:23.035Z,17.30
2019-05-18T11:11:23.080Z,17.41
2019-05-18T11:12:23.177Z,17.46
2019-05-18T11:13:23.207Z,17.67
2019-05-18T11:14:23.232Z,17.89
2019-05-18T11:15:23.296Z,18.15
2019-05-18T11:16:23.337Z,18.31
2019-05-18T11:17:23.384Z,18.42
2019-05-18T11:18:23.463Z,17.97
2019-05-18T11:19:23.498Z,17.67
2019-05-18T11:20:23.537Z,17.81
2019-05-18T11:21:23.644Z,17.66
2019-05-18T11:22:23.655Z,17.84
2019-05-18T11:23:23.734Z,18.15
2019-05-18T11:24:23.772Z,18.37
2019-05-18T11:25:23.801Z,18.67
2019-05-18T11:26:23.852Z,18.92
2019-05-18T11:27:23.987Z,19.02
2019-05-18T11:28:23.982Z,19.14
2019-05-18T11:29:24.336Z,19.20
2019-05-18T11:30:24.055Z,19.15
2019-05-18T11:31:24.112Z,19.24
2019-05-18T11:32:24.159Z,19.38
2019-05-18T11:33:24.227Z,19.32
2019-05-18T11:34:24.300Z,19.11
2019-05-18T11:35:24.316Z,18.55
2019-05-18T11:36:24.364Z,18.15
2019-05-18T11:37:24.423Z,18.03
2019-05-18T11:38:24.488Z,17.92
2019-05-18T11:39:24.539Z,18.07
2019-05-18T11:40:24.577Z,18.24
2019-05-18T11:41:24.622Z,18.37
2019-05-18T11:42:24.701Z,18.50
2019-05-18T11:43:24.759Z,18.52
2019-05-18T11:44:24.799Z,18.67
2019-05-18T11:45:24.840Z,18.74
2019-05-18T11:46:24.884Z,18.87
2019-05-18T11:47:24.947Z,18.95
2019-05-18T11:48:25.012Z,18.97
2019-05-18T11:49:25.062Z,19.17
2019-05-18T11:50:25.086Z,19.10
2019-05-18T11:51:25.139Z,19.20
2019-05-18T11:52:25.202Z,19.20
2019-05-18T11:53:25.243Z,19.21
2019-05-18T11:54:25.355Z,19.17
2019-05-18T11:55:25.346Z,19.21
2019-05-18T11:56:25.397Z,19.24
2019-05-18T11:57:25.461Z,18.98
2019-05-18T11:58:25.520Z,18.76
2019-05-18T11:59:25.616Z,18.40
2019-05-18T12:00:25.604Z,18.37
2019-05-18T12:01:25.665Z,18.15
2019-05-18T12:02:25.721Z,17.69
2019-05-18T12:03:25.790Z,17.33
2019-05-18T12:04:25.843Z,17.43
2019-05-18T12:05:25.864Z,17.25
2019-05-18T12:06:25.921Z,17.11
2019-05-18T12:07:25.971Z,17.00
2019-05-18T12:08:26.023Z,17.08
2019-05-18T12:09:26.120Z,17.15
2019-05-18T12:10:26.138Z,17.33
2019-05-18T12:11:26.181Z,17.59
2019-05-18T12:12:26.233Z,17.66
2019-05-18T12:13:26.281Z,17.78
2019-05-18T12:14:26.360Z,17.67
2019-05-18T12:15:26.378Z,17.81
2019-05-18T12:16:26.432Z,17.82
2019-05-18T12:17:26.494Z,18.00
2019-05-18T12:18:26.538Z,17.99
2019-05-18T12:19:26.600Z,18.00
2019-05-18T12:20:26.660Z,18.17
2019-05-18T12:21:26.688Z,18.37
2019-05-18T12:22:26.741Z,18.21
2019-05-18T12:23:26.866Z,18.18
2019-05-18T12:24:26.838Z,18.13
2019-05-18T12:25:26.913Z,18.33
2019-05-18T12:26:26.942Z,18.34
2019-05-18T12:27:27.038Z,18.44
2019-05-18T12:28:27.045Z,18.73
2019-05-18T12:29:27.100Z,18.82
2019-05-18T12:30:27.173Z,19.14
2019-05-18T12:31:27.212Z,19.39
2019-05-18T12:32:27.262Z,19.51
2019-05-18T12:33:27.304Z,19.73
2019-05-18T12:34:27.353Z,19.73
2019-05-18T12:35:27.439Z,19.80
2019-05-18T12:36:27.470Z,19.79
2019-05-18T12:37:27.516Z,19.84
2019-05-18T12:38:27.563Z,19.91
2019-05-18T12:39:27.615Z,19.95
2019-05-18T12:40:27.706Z,20.03
2019-05-18T12:41:27.827Z,20.02
2019-05-18T12:42:27.779Z,19.91
2019-05-18T12:43:27.826Z,19.94
2019-05-18T12:44:27.895Z,20.03
2019-05-18T12:45:27.970Z,19.66
2019-05-18T12:46:27.991Z,19.58
2019-05-18T12:47:28.048Z,19.43
2019-05-18T12:48:28.105Z,19.33
2019-05-18T12:49:28.135Z,19.55
2019-05-18T12:50:28.215Z,19.80
2019-05-18T12:51:28.259Z,20.00
2019-05-18T12:52:28.366Z,19.97
2019-05-18T12:53:28.351Z,19.55
2019-05-18T12:54:33.974Z,19.48
2019-05-18T12:55:28.452Z,19.55
2019-05-18T12:56:28.526Z,19.60
2019-05-18T12:57:28.572Z,19.75
2019-05-18T12:58:28.640Z,20.03
2019-05-18T12:59:28.670Z,20.28
2019-05-18T13:00:28.722Z,20.06
2019-05-18T13:01:28.791Z,20.21