createdAt,value
2022-08-31T00:03:27.227Z,6.60
2022-08-31T00:15:27.705Z,6.50
2022-08-31T00:27:28.136Z,6.60
2022-08-31T00:39:28.610Z,6.50
2022-08-31T00:51:29.057Z,6.40
2022-08-31T01:03:29.523Z,6.50
2022-08-31T01:15:29.974Z,7.00
2022-08-31T01:27:30.417Z,7.40
2022-08-31T01:39:30.876Z,8.10
2022-08-31T01:51:31.333Z,8.10
2022-08-31T02:03:31.837Z,7.90
2022-08-31T02:15:32.229Z,8.30
2022-08-31T02:27:32.675Z,8.20
2022-08-31T02:39:33.154Z,7.80
2022-08-31T02:51:33.608Z,8.30
2022-08-31T03:03:34.063Z,8.70
2022-08-31T03:15:34.528Z,8.50
2022-08-31T03:27:34.993Z,8.40
2022-08-31T03:39:35.414Z,8.90
2022-08-31T03:51:35.870Z,9.40
2022-08-31T04:03:36.298Z,8.30
2022-08-31T04:15:36.821Z,8.30
2022-08-31T04:27:37.302Z,7.80
2022-08-31T04:39:50.331Z,7.80
2022-08-31T04:51:38.108Z,7.00
2022-08-31T05:03:39.094Z,7.00
2022-08-31T05:15:39.086Z,7.40
2022-08-31T05:27:39.526Z,6.60
2022-08-31T05:39:39.941Z,7.10
2022-08-31T05:51:40.450Z,6.20
2022-08-31T06:03:40.880Z,5.70
2022-08-31T06:15:42.254Z,5.50
2022-08-31T06:27:41.793Z,5.00
2022-08-31T06:39:42.210Z,4.80
2022-08-31T06:51:42.658Z,5.00
2022-08-31T07:03:43.135Z,4.30
2022-08-31T07:15:43.569Z,4.50
2022-08-31T07:27:44.085Z,4.00
2022-08-31T07:39:44.475Z,4.30
2022-08-31T07:51:44.988Z,4.10
2022-08-31T08:03:45.416Z,4.10
2022-08-31T08:15:45.941Z,4.60
2022-08-31T08:27:46.342Z,4.20
2022-08-31T08:39:46.761Z,3.90
2022-08-31T08:51:47.251Z,3.90
2022-08-31T09:03:47.714Z,3.80
2022-08-31T09:15:48.190Z,3.60
2022-08-31T09:27:48.586Z,3.70
2022-08-31T09:39:49.045Z,3.50
2022-08-31T09:51:49.546Z,4.00
2022-08-31T10:03:49.933Z,4.10
2022-08-31T10:15:50.500Z,3.50
2022-08-31T10:27:50.883Z,3.90
2022-08-31T10:39:51.347Z,3.80
2022-08-31T10:51:51.847Z,3.80
2022-08-31T11:03:52.231Z,3.60
2022-08-31T11:15:52.763Z,3.20
2022-08-31T11:27:53.195Z,3.70
2022-08-31T11:39:53.583Z,3.50
2022-08-31T11:51:54.072Z,3.40
2022-08-31T12:03:54.548Z,3.40
2022-08-31T12:15:55.044Z,3.50
2022-08-31T12:27:55.445Z,3.60
2022-08-31T12:39:55.894Z,3.90
2022-08-31T12:51:56.360Z,4.10
2022-08-31T13:03:56.810Z,4.30
2022-08-31T13:15:57.287Z,4.30
2022-08-31T13:27:57.740Z,4.40
2022-08-31T13:39:58.188Z,4.70
2022-08-31T13:51:58.657Z,4.70
2022-08-31T14:03:59.360Z,4.30
2022-08-31T14:15:59.545Z,5.10
2022-08-31T14:28:00.019Z,5.30
2022-08-31T14:40:05.593Z,5.10
2022-08-31T14:52:00.893Z,5.10
2022-08-31T15:04:01.384Z,5.50
2022-08-31T15:16:01.803Z,5.10
2022-08-31T15:28:02.309Z,5.10
2022-08-31T15:40:03.689Z,4.90
2022-08-31T15:52:03.191Z,4.60
2022-08-31T16:04:03.619Z,4.70
2022-08-31T16:16:04.196Z,5.20
2022-08-31T16:28:04.568Z,4.90
2022-08-31T16:40:05.072Z,5.50
2022-08-31T16:52:05.474Z,5.30
2022-08-31T17:04:05.945Z,5.70
2022-08-31T17:16:06.432Z,5.30
2022-08-31T17:28:12.993Z,5.90
2022-08-31T17:40:07.308Z,5.90
2022-08-31T17:52:07.790Z,6.00
2022-08-31T18:04:08.313Z,6.10
2022-08-31T18:16:08.700Z,7.00
2022-08-31T18:28:09.156Z,7.60
2022-08-31T18:40:09.627Z,8.60
2022-08-31T18:52:10.031Z,9.20
2022-08-31T19:04:10.986Z,8.60
2022-08-31T19:16:15.909Z,8.00
2022-08-31T19:28:11.414Z,8.00
2022-08-31T19:40:11.869Z,6.90
2022-08-31T19:52:12.296Z,6.70
2022-08-31T20:04:16.453Z,7.20
2022-08-31T20:16:13.348Z,7.90
2022-08-31T20:28:13.640Z,7.30
2022-08-31T20:40:14.138Z,7.60
2022-08-31T20:52:14.578Z,7.30
2022-08-31T21:04:15.041Z,7.80
2022-08-31T21:16:15.526Z,8.20
2022-08-31T21:28:15.940Z,8.40
2022-08-31T21:40:16.440Z,9.30
2022-08-31T21:52:16.857Z,9.10
2022-08-31T22:04:17.307Z,9.70
2022-08-31T22:16:19.844Z,9.90
2022-08-31T22:28:18.411Z,10.60
2022-08-31T22:40:18.727Z,10.60
2022-08-31T22:52:19.074Z,11.10
2022-08-31T23:04:19.536Z,11.30
2022-08-31T23:16:20.095Z,11.50
2022-08-31T23:28:20.650Z,12.20
2022-08-31T23:40:20.939Z,13.20
2022-08-31T23:52:21.520Z,12.10
