createdAt,value
2022-10-13T00:00:55.520Z,56.71
2022-10-13T00:04:58.295Z,57.86
2022-10-13T00:08:59.263Z,57.75
2022-10-13T00:12:59.398Z,57.07
2022-10-13T00:16:59.538Z,57.46
2022-10-13T00:21:02.495Z,57.16
2022-10-13T00:25:02.756Z,56.97
2022-10-13T00:29:02.868Z,56.49
2022-10-13T00:33:03.023Z,56.74
2022-10-13T00:37:05.973Z,57.07
2022-10-13T00:41:06.724Z,56.84
2022-10-13T00:45:25.269Z,57.08
2022-10-13T00:49:25.432Z,57.00
2022-10-13T00:53:35.706Z,56.84
2022-10-13T00:57:36.569Z,57.10
2022-10-13T01:01:38.059Z,57.36
2022-10-13T01:05:39.091Z,57.79
2022-10-13T01:09:42.572Z,57.75
2022-10-13T01:13:53.148Z,57.73
2022-10-13T01:18:06.546Z,57.37
2022-10-13T01:22:23.638Z,56.36
2022-10-13T01:27:04.072Z,56.74
2022-10-13T01:31:16.372Z,56.78
2022-10-13T01:35:23.609Z,56.20
2022-10-13T01:39:40.989Z,55.73
2022-10-13T01:43:48.928Z,56.06
2022-10-13T01:47:55.223Z,56.16
2022-10-13T01:51:57.799Z,56.04
2022-10-13T01:56:00.793Z,55.90
2022-10-13T02:00:04.019Z,55.77
2022-10-13T02:04:32.013Z,56.04
2022-10-13T02:08:43.079Z,55.50
2022-10-13T02:12:52.481Z,55.61
2022-10-13T02:16:56.005Z,55.26
2022-10-13T02:20:59.464Z,54.71
2022-10-13T02:24:59.977Z,55.27
2022-10-13T02:29:00.756Z,55.28
2022-10-13T02:33:00.896Z,55.35
2022-10-13T02:37:06.745Z,56.15
2022-10-13T02:41:06.971Z,56.62
2022-10-13T02:45:08.877Z,56.97
2022-10-13T02:49:09.034Z,56.96
2022-10-13T02:53:11.836Z,57.07
2022-10-13T02:57:11.973Z,56.98
2022-10-13T03:01:15.069Z,56.29
2022-10-13T03:05:15.298Z,56.22
2022-10-13T03:09:18.158Z,56.21
2022-10-13T03:13:18.343Z,56.07
2022-10-13T03:17:18.666Z,55.86
2022-10-13T03:21:18.825Z,55.42
2022-10-13T03:25:21.575Z,55.57
2022-10-13T03:29:25.456Z,55.33
2022-10-13T03:33:25.545Z,55.09
2022-10-13T03:37:33.107Z,55.15
2022-10-13T03:41:36.117Z,55.67
2022-10-13T03:45:36.229Z,55.75
2022-10-13T03:49:36.800Z,56.26
2022-10-13T03:53:37.569Z,56.31
2022-10-13T03:57:40.354Z,56.33
2022-10-13T04:01:40.661Z,56.44
2022-10-13T04:05:40.889Z,56.15
2022-10-13T04:09:41.100Z,56.14
2022-10-13T04:13:45.417Z,55.72
2022-10-13T04:17:45.709Z,55.82
2022-10-13T04:21:46.696Z,55.51
2022-10-13T04:25:46.927Z,55.44
2022-10-13T04:29:49.928Z,55.52
2022-10-13T04:33:50.358Z,55.39
2022-10-13T04:37:50.544Z,55.10
2022-10-13T04:41:50.801Z,55.51
2022-10-13T04:45:53.547Z,55.82
2022-10-13T04:49:53.660Z,56.08
2022-10-13T04:53:58.585Z,56.21
2022-10-13T04:57:58.758Z,56.99
2022-10-13T05:02:03.335Z,57.03
2022-10-13T05:06:04.294Z,57.07
2022-10-13T05:10:04.542Z,57.19
2022-10-13T05:14:05.025Z,57.56
2022-10-13T05:18:07.853Z,57.47
2022-10-13T05:22:08.034Z,57.32
2022-10-13T05:26:11.457Z,57.12
2022-10-13T05:30:13.909Z,57.14
2022-10-13T05:34:16.797Z,56.93
2022-10-13T05:38:16.921Z,56.63
2022-10-13T05:42:17.369Z,56.82
2022-10-13T05:46:18.526Z,56.64
2022-10-13T05:50:21.368Z,56.50
2022-10-13T05:54:26.724Z,56.17
2022-10-13T05:58:27.733Z,56.28
2022-10-13T06:02:37.850Z,56.56
2022-10-13T06:06:40.925Z,56.19
2022-10-13T06:17:17.118Z,57.05
2022-10-13T06:21:18.273Z,57.73
2022-10-13T06:25:21.054Z,57.26
2022-10-13T06:29:21.230Z,56.44
2022-10-13T06:33:21.325Z,56.34
2022-10-13T06:37:26.952Z,56.00
2022-10-13T06:41:30.170Z,54.74
2022-10-13T06:45:30.376Z,54.33
2022-10-13T06:49:30.537Z,53.57
2022-10-13T06:53:30.990Z,54.11
2022-10-13T06:57:33.763Z,53.47
2022-10-13T07:01:41.593Z,53.28
2022-10-13T07:05:45.640Z,53.33
2022-10-13T07:09:45.911Z,53.19
2022-10-13T07:13:51.987Z,52.65
2022-10-13T07:17:56.172Z,52.34
2022-10-13T07:21:57.726Z,53.16
2022-10-13T07:25:59.527Z,53.26
2022-10-13T07:30:23.315Z,54.51
2022-10-13T07:34:35.832Z,55.28
2022-10-13T07:39:05.261Z,54.77
2022-10-13T07:43:09.631Z,54.30
2022-10-13T07:47:14.952Z,53.17
2022-10-13T07:51:22.090Z,53.03
2022-10-13T07:55:30.178Z,52.50
2022-10-13T07:59:36.811Z,52.24
2022-10-13T08:03:50.908Z,51.67
2022-10-13T08:08:21.190Z,51.64
2022-10-13T08:13:03.663Z,51.32
2022-10-13T08:17:05.379Z,51.25
2022-10-13T08:26:03.794Z,50.78
2022-10-13T08:30:06.359Z,50.56
2022-10-13T08:34:07.841Z,50.80
2022-10-13T08:38:10.911Z,51.22
2022-10-13T08:42:19.143Z,51.04
2022-10-13T08:46:28.430Z,51.84
2022-10-13T08:50:33.225Z,51.92
2022-10-13T08:54:41.968Z,51.57
2022-10-13T08:58:48.249Z,51.88
2022-10-13T09:02:53.717Z,50.79
2022-10-13T09:07:02.571Z,50.38
2022-10-13T09:11:19.112Z,49.20
2022-10-13T09:15:24.426Z,47.54
2022-10-13T09:19:34.189Z,46.93
2022-10-13T09:23:38.214Z,47.02
2022-10-13T09:28:08.096Z,46.49
2022-10-13T09:32:31.104Z,45.94
2022-10-13T09:36:32.797Z,46.09
2022-10-13T09:40:33.666Z,46.58
2022-10-13T09:44:39.991Z,47.50
2022-10-13T09:48:50.729Z,47.21
2022-10-13T09:52:52.290Z,47.77
2022-10-13T09:57:02.248Z,48.06
2022-10-13T10:01:09.062Z,48.82
2022-10-13T10:05:26.514Z,49.53
2022-10-13T10:09:42.002Z,48.73
2022-10-13T10:13:43.426Z,48.55
2022-10-13T10:17:56.704Z,48.77
2022-10-13T10:22:10.467Z,48.23
2022-10-13T10:26:24.252Z,48.02
2022-10-13T10:30:27.819Z,47.84
2022-10-13T10:34:58.346Z,48.72
2022-10-13T10:39:11.207Z,47.41
2022-10-13T10:43:47.139Z,46.90
2022-10-13T10:47:55.691Z,46.46
2022-10-13T10:52:02.158Z,45.49
2022-10-13T10:56:17.022Z,45.64
2022-10-13T11:00:22.427Z,45.98
2022-10-13T11:04:41.836Z,45.28
2022-10-13T11:08:57.057Z,45.32
2022-10-13T11:13:30.989Z,44.67
2022-10-13T11:23:18.063Z,44.61
2022-10-13T11:27:48.926Z,44.51
2022-10-13T11:32:03.339Z,45.07
2022-10-13T11:36:59.097Z,45.78
2022-10-13T11:41:55.673Z,45.85
2022-10-13T11:46:30.700Z,45.38
2022-10-13T11:50:50.965Z,43.60
2022-10-13T11:55:19.433Z,43.01
2022-10-13T11:59:54.595Z,42.93
2022-10-13T12:04:15.465Z,43.08
2022-10-13T12:08:53.225Z,43.64
2022-10-13T12:13:33.647Z,43.77
2022-10-13T12:17:52.588Z,44.11
2022-10-13T12:22:09.564Z,44.96
2022-10-13T12:26:56.853Z,46.38
2022-10-13T12:31:11.596Z,45.98
2022-10-13T12:35:34.950Z,46.09
2022-10-13T12:40:24.773Z,46.04
2022-10-13T12:44:34.583Z,45.96
2022-10-13T12:48:38.497Z,45.63
2022-10-13T12:52:40.909Z,45.45
2022-10-13T12:56:46.257Z,46.14
2022-10-13T13:00:46.466Z,46.35
2022-10-13T13:04:47.298Z,45.34
2022-10-13T13:08:47.494Z,45.27
2022-10-13T13:12:53.162Z,44.67
2022-10-13T13:17:07.642Z,45.21
2022-10-13T13:21:09.839Z,44.77
2022-10-13T13:25:14.113Z,45.36
2022-10-13T13:29:17.116Z,44.90
2022-10-13T13:33:17.320Z,44.78
2022-10-13T13:37:27.441Z,44.38
2022-10-13T13:41:31.075Z,44.44
2022-10-13T13:45:37.439Z,44.85
2022-10-13T13:49:40.306Z,45.04
2022-10-13T13:53:40.692Z,44.91
2022-10-13T13:57:46.721Z,45.21
2022-10-13T14:01:52.523Z,45.00
2022-10-13T14:05:58.443Z,44.53
2022-10-13T14:10:01.960Z,44.33
2022-10-13T14:14:08.935Z,44.76
2022-10-13T14:18:13.503Z,44.68
2022-10-13T14:22:13.592Z,44.52
2022-10-13T14:26:13.798Z,44.36
2022-10-13T14:30:16.283Z,44.64
2022-10-13T14:34:19.101Z,44.07
2022-10-13T14:38:19.233Z,44.15
2022-10-13T14:42:21.343Z,43.60
2022-10-13T14:46:21.618Z,44.19
2022-10-13T14:50:24.433Z,45.38
2022-10-13T14:54:29.244Z,44.87
2022-10-13T14:58:29.382Z,46.01
2022-10-13T15:02:29.792Z,46.44
2022-10-13T15:06:32.752Z,46.26
2022-10-13T15:10:33.602Z,45.95
2022-10-13T15:14:34.485Z,45.81
2022-10-13T15:18:36.184Z,45.69
2022-10-13T15:22:39.055Z,45.20
2022-10-13T15:26:42.462Z,45.50
2022-10-13T15:30:42.770Z,45.87
2022-10-13T15:34:43.254Z,45.96
2022-10-13T15:38:46.153Z,47.10
2022-10-13T15:42:46.241Z,47.22
2022-10-13T15:47:06.693Z,47.45
2022-10-13T15:51:17.109Z,47.57
2022-10-13T15:55:20.833Z,48.55
2022-10-13T15:59:21.170Z,48.91
2022-10-13T16:03:21.914Z,48.98
2022-10-13T16:07:22.755Z,49.36
2022-10-13T16:11:27.683Z,49.58
2022-10-13T16:15:29.218Z,50.10
2022-10-13T16:19:29.518Z,50.79
2022-10-13T16:23:29.807Z,50.15
2022-10-13T16:27:32.651Z,50.64
2022-10-13T16:31:33.319Z,50.83
2022-10-13T16:35:34.373Z,51.03
2022-10-13T16:39:36.533Z,51.35
2022-10-13T16:43:43.209Z,51.90
2022-10-13T16:47:43.307Z,52.19
2022-10-13T16:51:43.594Z,52.42
2022-10-13T16:55:43.820Z,52.69
2022-10-13T16:59:48.461Z,53.11
2022-10-13T17:03:50.356Z,52.32
2022-10-13T17:07:50.495Z,52.99
2022-10-13T17:11:50.775Z,52.99
2022-10-13T17:15:59.246Z,53.33
2022-10-13T17:19:59.502Z,53.30
2022-10-13T17:23:59.781Z,53.92
2022-10-13T17:27:59.940Z,54.04
2022-10-13T17:32:02.778Z,54.00
2022-10-13T17:36:04.605Z,53.86
2022-10-13T17:40:04.877Z,53.77
2022-10-13T17:44:05.440Z,53.72
2022-10-13T17:48:08.522Z,53.73
2022-10-13T17:52:09.279Z,53.52
2022-10-13T17:56:13.529Z,52.91
2022-10-13T18:00:16.457Z,52.79
2022-10-13T18:04:22.455Z,53.29
2022-10-13T18:08:22.792Z,53.47
2022-10-13T18:12:23.496Z,53.60
2022-10-13T18:16:26.394Z,54.05
2022-10-13T18:20:29.124Z,54.36
2022-10-13T18:24:29.287Z,54.75
2022-10-13T18:28:33.388Z,54.31
2022-10-13T18:32:33.829Z,53.77
2022-10-13T18:36:39.032Z,53.96
2022-10-13T18:40:41.637Z,54.54
2022-10-13T18:44:41.821Z,54.27
2022-10-13T18:48:42.294Z,54.66
2022-10-13T18:52:45.067Z,55.04
2022-10-13T18:56:45.379Z,54.84
2022-10-13T19:00:45.635Z,54.72
2022-10-13T19:04:45.782Z,55.17
2022-10-13T19:08:49.736Z,54.75
2022-10-13T19:12:50.082Z,54.93
2022-10-13T19:16:55.235Z,55.13
2022-10-13T19:21:01.612Z,55.03
2022-10-13T19:25:04.457Z,54.96
2022-10-13T19:29:08.748Z,55.15
2022-10-13T19:33:11.324Z,54.93
2022-10-13T19:37:20.467Z,55.74
2022-10-13T19:41:23.984Z,55.50
2022-10-13T19:45:24.198Z,55.22
2022-10-13T19:49:27.446Z,55.89
2022-10-13T19:53:29.701Z,56.71
2022-10-13T19:57:32.489Z,57.11
2022-10-13T20:01:32.957Z,57.51
2022-10-13T20:05:33.715Z,57.08
2022-10-13T20:09:33.923Z,57.43
2022-10-13T20:13:36.817Z,57.13
2022-10-13T20:17:37.036Z,57.27
2022-10-13T20:21:37.333Z,57.73
2022-10-13T20:25:40.008Z,57.57
2022-10-13T20:29:42.883Z,57.11
2022-10-13T20:33:43.863Z,56.59
2022-10-13T20:37:44.033Z,56.69
2022-10-13T20:41:44.319Z,56.81
2022-10-13T20:45:48.955Z,56.34
2022-10-13T20:49:49.072Z,56.42
2022-10-13T20:53:51.227Z,56.88
2022-10-13T20:57:54.299Z,56.98
2022-10-13T21:01:57.118Z,57.52
2022-10-13T21:05:59.180Z,58.54
2022-10-13T21:09:59.285Z,58.69
2022-10-13T21:14:00.177Z,58.74
2022-10-13T21:18:02.971Z,58.78
2022-10-13T21:22:03.060Z,59.82
2022-10-13T21:26:05.463Z,61.03
2022-10-13T21:30:06.294Z,60.23
2022-10-13T21:34:09.099Z,59.68
2022-10-13T21:38:09.218Z,59.90
2022-10-13T21:42:10.427Z,60.03
2022-10-13T21:46:15.840Z,59.99
2022-10-13T21:50:18.849Z,60.25
2022-10-13T21:54:19.584Z,60.10
2022-10-13T21:58:19.731Z,60.08
2022-10-13T22:02:19.948Z,60.21
2022-10-13T22:06:23.426Z,60.35
2022-10-13T22:10:23.631Z,60.08
2022-10-13T22:14:25.175Z,60.99
2022-10-13T22:18:28.290Z,60.71
2022-10-13T22:22:31.251Z,61.29
2022-10-13T22:26:34.640Z,60.88
2022-10-13T22:30:34.804Z,60.51
2022-10-13T22:34:37.048Z,60.37
2022-10-13T22:38:40.033Z,60.68
2022-10-13T22:42:40.172Z,60.83
2022-10-13T22:46:42.549Z,60.60
2022-10-13T22:50:46.643Z,61.01
2022-10-13T22:54:49.433Z,61.33
2022-10-13T22:58:53.386Z,60.86
2022-10-13T23:02:53.620Z,60.45
2022-10-13T23:06:53.814Z,60.23
2022-10-13T23:10:57.409Z,60.02
2022-10-13T23:14:57.607Z,60.23
2022-10-13T23:18:58.429Z,60.63
2022-10-13T23:22:58.526Z,60.13
2022-10-13T23:27:01.467Z,59.89
2022-10-13T23:31:03.461Z,60.10
2022-10-13T23:35:03.705Z,60.17
2022-10-13T23:39:10.275Z,60.20
2022-10-13T23:43:13.141Z,60.08
2022-10-13T23:47:14.849Z,60.03
2022-10-13T23:51:19.328Z,59.94
2022-10-13T23:55:19.552Z,59.87
2022-10-13T23:59:22.245Z,59.59
