createdAt,value
2023-05-05T00:00:16.145Z,16.51
2023-05-05T00:01:16.867Z,16.47
2023-05-05T00:02:17.670Z,16.42
2023-05-05T00:03:18.480Z,16.41
2023-05-05T00:04:19.205Z,16.36
2023-05-05T00:05:19.901Z,16.29
2023-05-05T00:06:20.657Z,16.27
2023-05-05T00:07:21.362Z,16.23
2023-05-05T00:08:22.081Z,16.22
2023-05-05T00:09:22.770Z,16.17
2023-05-05T00:10:23.470Z,16.17
2023-05-05T00:11:24.169Z,16.17
2023-05-05T00:12:24.860Z,16.16
2023-05-05T00:13:25.580Z,16.10
2023-05-05T00:14:26.293Z,16.10
2023-05-05T00:15:27.038Z,16.07
2023-05-05T00:16:27.771Z,16.07
2023-05-05T00:17:28.534Z,16.08
2023-05-05T00:18:29.235Z,16.08
2023-05-05T00:19:29.925Z,16.08
2023-05-05T00:20:30.643Z,16.07
2023-05-05T00:21:31.366Z,16.07
2023-05-05T00:22:32.076Z,16.07
2023-05-05T00:23:32.793Z,16.03
2023-05-05T00:24:33.506Z,16.01
2023-05-05T00:25:34.201Z,15.98
2023-05-05T00:26:34.943Z,15.99
2023-05-05T00:27:35.661Z,15.95
2023-05-05T00:28:36.391Z,15.91
2023-05-05T00:29:37.095Z,15.93
2023-05-05T00:30:37.822Z,15.92
2023-05-05T00:31:38.545Z,15.88
2023-05-05T00:32:39.283Z,15.91
2023-05-05T00:33:40.001Z,15.91
2023-05-05T00:34:40.718Z,15.88
2023-05-05T00:35:41.446Z,15.88
2023-05-05T00:36:42.164Z,15.88
2023-05-05T00:37:42.868Z,15.81
2023-05-05T00:38:43.578Z,15.85
2023-05-05T00:39:44.279Z,15.81
2023-05-05T00:40:45.022Z,15.77
2023-05-05T00:41:45.752Z,15.81
2023-05-05T00:42:46.439Z,15.77
2023-05-05T00:43:47.143Z,15.84
2023-05-05T00:44:47.819Z,15.76
2023-05-05T00:45:48.557Z,15.73
2023-05-05T00:46:49.317Z,15.74
2023-05-05T00:47:50.068Z,15.73
2023-05-05T00:48:50.845Z,15.71
2023-05-05T00:49:51.554Z,15.70
2023-05-05T00:50:52.304Z,15.71
2023-05-05T00:51:53.000Z,15.68
2023-05-05T00:52:53.732Z,15.70
2023-05-05T00:53:54.433Z,15.68
2023-05-05T00:54:55.125Z,15.68
2023-05-05T00:55:55.860Z,15.67
2023-05-05T00:56:56.557Z,15.67
2023-05-05T00:57:57.255Z,15.66
2023-05-05T00:58:57.972Z,15.66
2023-05-05T00:59:58.673Z,15.62
2023-05-05T01:00:59.398Z,15.62
2023-05-05T01:02:00.218Z,15.62
2023-05-05T01:03:00.999Z,15.62
2023-05-05T01:04:01.851Z,15.60
2023-05-05T01:05:02.670Z,15.59
2023-05-05T01:06:03.410Z,15.56
2023-05-05T01:07:04.083Z,15.59
2023-05-05T01:08:04.793Z,15.58
2023-05-05T01:09:05.489Z,15.53
2023-05-05T01:10:18.116Z,15.56
2023-05-05T01:11:07.207Z,15.49
2023-05-05T01:12:07.916Z,15.49
2023-05-05T01:13:08.683Z,15.49
2023-05-05T01:14:09.397Z,15.51
2023-05-05T01:15:10.122Z,15.49
2023-05-05T01:16:10.876Z,15.48
2023-05-05T01:17:11.585Z,15.51
2023-05-05T01:18:12.292Z,15.48
2023-05-05T01:19:13.004Z,15.46
2023-05-05T01:20:13.699Z,15.44
2023-05-05T01:21:14.428Z,15.43
2023-05-05T01:22:15.139Z,15.44
2023-05-05T01:23:15.838Z,15.41
2023-05-05T01:24:16.624Z,15.38
2023-05-05T01:25:17.322Z,15.33
2023-05-05T01:26:18.046Z,15.31
2023-05-05T01:27:18.722Z,15.33
2023-05-05T01:28:19.436Z,15.31
2023-05-05T01:29:20.146Z,15.25
2023-05-05T01:30:20.862Z,15.23
2023-05-05T01:31:21.657Z,15.20
2023-05-05T01:32:22.377Z,15.18
2023-05-05T01:33:23.062Z,15.18
2023-05-05T01:34:23.773Z,15.19
2023-05-05T01:35:24.492Z,15.15
2023-05-05T01:36:25.234Z,15.11
2023-05-05T01:37:25.950Z,15.12
2023-05-05T01:38:26.662Z,15.09
2023-05-05T01:39:27.383Z,15.07
2023-05-05T01:40:28.076Z,15.07
2023-05-05T01:41:28.788Z,15.03
2023-05-05T01:42:29.514Z,15.03
2023-05-05T01:43:30.213Z,15.05
2023-05-05T01:44:30.942Z,14.98
2023-05-05T01:45:31.662Z,15.00
2023-05-05T01:46:32.380Z,14.98
2023-05-05T01:47:33.095Z,14.98
2023-05-05T01:48:33.790Z,14.97
2023-05-05T01:49:34.520Z,14.94
2023-05-05T01:50:35.243Z,14.94
2023-05-05T01:51:35.907Z,14.95
2023-05-05T01:52:36.610Z,14.93
2023-05-05T01:53:37.320Z,14.93
2023-05-05T01:54:38.029Z,14.90
2023-05-05T01:55:38.769Z,14.91
2023-05-05T01:56:39.470Z,14.90
2023-05-05T01:57:40.179Z,14.93
2023-05-05T01:58:40.895Z,14.87
2023-05-05T01:59:41.605Z,14.85
2023-05-05T02:00:42.314Z,14.87
2023-05-05T02:01:43.160Z,14.83
2023-05-05T02:02:43.956Z,14.85
2023-05-05T02:03:44.685Z,14.83
2023-05-05T02:04:45.403Z,14.79
2023-05-05T02:05:46.132Z,14.75
2023-05-05T02:06:46.830Z,14.79
2023-05-05T02:07:47.562Z,14.72
2023-05-05T02:08:48.268Z,14.75
2023-05-05T02:09:48.998Z,14.74
2023-05-05T02:10:49.726Z,14.74
2023-05-05T02:11:50.459Z,14.75
2023-05-05T02:12:51.180Z,14.71
2023-05-05T02:13:51.938Z,14.75
2023-05-05T02:14:52.686Z,14.74
2023-05-05T02:15:53.420Z,14.79
2023-05-05T02:16:54.115Z,14.79
2023-05-05T02:17:54.872Z,14.75
2023-05-05T02:18:55.727Z,14.80
2023-05-05T02:19:56.414Z,14.83
2023-05-05T02:20:57.123Z,14.85
2023-05-05T02:21:57.853Z,14.86
2023-05-05T02:22:58.548Z,14.87
2023-05-05T02:23:59.284Z,14.87
2023-05-05T02:25:00.013Z,14.85
2023-05-05T02:26:00.718Z,14.90
2023-05-05T02:27:01.445Z,14.91
2023-05-05T02:28:02.152Z,14.93
2023-05-05T02:29:02.854Z,14.91
2023-05-05T02:30:03.561Z,14.87
2023-05-05T02:31:04.307Z,14.90
2023-05-05T02:32:05.036Z,14.87
2023-05-05T02:33:05.782Z,14.87
2023-05-05T02:34:06.481Z,14.85
2023-05-05T02:35:07.198Z,14.85
2023-05-05T02:36:07.908Z,14.86
2023-05-05T02:37:08.620Z,14.83
2023-05-05T02:38:09.486Z,14.82
2023-05-05T02:39:10.202Z,14.83
2023-05-05T02:40:10.972Z,14.80
2023-05-05T02:41:11.680Z,14.75
2023-05-05T02:42:12.393Z,14.72
2023-05-05T02:43:13.151Z,14.71
2023-05-05T02:44:13.853Z,14.74
2023-05-05T02:45:14.568Z,14.78
2023-05-05T02:46:15.298Z,14.69
2023-05-05T02:47:15.999Z,14.67
2023-05-05T02:48:16.710Z,14.67
2023-05-05T02:49:17.464Z,14.67
2023-05-05T02:50:18.192Z,14.63
2023-05-05T02:51:18.967Z,14.61
2023-05-05T02:52:19.632Z,14.59
2023-05-05T02:53:20.344Z,14.57
2023-05-05T02:54:21.054Z,14.57
2023-05-05T02:55:21.787Z,14.60
2023-05-05T02:56:22.496Z,14.56
2023-05-05T02:57:23.217Z,14.57
2023-05-05T02:58:23.928Z,14.56
2023-05-05T02:59:24.634Z,14.54
2023-05-05T03:00:25.344Z,14.53
2023-05-05T03:01:26.117Z,14.54
2023-05-05T03:02:26.894Z,14.48
2023-05-05T03:03:27.670Z,14.48
2023-05-05T03:04:28.379Z,14.48
2023-05-05T03:05:29.098Z,14.48
2023-05-05T03:06:29.827Z,14.44
2023-05-05T03:07:30.489Z,14.42
2023-05-05T03:08:31.198Z,14.42
2023-05-05T03:09:31.959Z,14.39
2023-05-05T03:10:32.633Z,14.41
2023-05-05T03:11:33.355Z,14.41
2023-05-05T03:12:34.096Z,14.42
2023-05-05T03:13:34.775Z,14.41
2023-05-05T03:14:35.497Z,14.41
2023-05-05T03:15:36.193Z,14.36
2023-05-05T03:16:37.096Z,14.39
2023-05-05T03:17:37.916Z,14.39
2023-05-05T03:18:38.619Z,14.36
2023-05-05T03:19:39.348Z,14.35
2023-05-05T03:20:40.042Z,14.35
2023-05-05T03:21:41.178Z,14.30
2023-05-05T03:22:41.316Z,14.30
2023-05-05T03:23:42.017Z,14.27
2023-05-05T03:24:42.732Z,14.30
2023-05-05T03:25:43.472Z,14.29
2023-05-05T03:26:44.177Z,14.24
2023-05-05T03:27:44.858Z,14.27
2023-05-05T03:28:45.571Z,14.24
2023-05-05T03:29:46.255Z,14.26
2023-05-05T03:30:46.960Z,14.26
2023-05-05T03:31:47.710Z,14.21
2023-05-05T03:32:48.572Z,14.27
2023-05-05T03:33:49.283Z,14.24
2023-05-05T03:34:50.005Z,14.20
2023-05-05T03:35:50.720Z,14.21
2023-05-05T03:36:51.415Z,14.17
2023-05-05T03:37:52.121Z,14.20
2023-05-05T03:38:52.833Z,14.17
2023-05-05T03:39:53.562Z,14.16
2023-05-05T03:40:54.284Z,14.17
2023-05-05T03:41:54.971Z,14.17
2023-05-05T03:42:55.685Z,14.19
2023-05-05T03:43:56.404Z,14.17
2023-05-05T03:44:57.131Z,14.17
2023-05-05T03:45:57.917Z,14.16
2023-05-05T03:46:58.621Z,14.21
2023-05-05T03:47:59.366Z,14.19
2023-05-05T03:49:00.081Z,14.20
2023-05-05T03:50:00.837Z,14.19
2023-05-05T03:51:01.555Z,14.16
2023-05-05T03:52:02.255Z,14.13
2023-05-05T03:53:02.968Z,14.16
2023-05-05T03:54:03.668Z,14.13
2023-05-05T03:55:04.361Z,14.16
2023-05-05T03:56:05.082Z,14.13
2023-05-05T03:57:05.789Z,14.09
2023-05-05T03:58:06.541Z,14.11
2023-05-05T03:59:07.231Z,14.08
2023-05-05T04:00:08.112Z,14.05
2023-05-05T04:01:08.876Z,14.02
2023-05-05T04:02:09.640Z,14.05
2023-05-05T04:03:10.552Z,14.02
2023-05-05T04:04:10.916Z,14.02
2023-05-05T04:05:11.616Z,14.04
2023-05-05T04:06:12.333Z,14.01
2023-05-05T04:07:13.054Z,14.01
2023-05-05T04:08:13.776Z,13.99
2023-05-05T04:09:14.474Z,13.94
2023-05-05T04:10:15.178Z,13.90
2023-05-05T04:11:15.886Z,13.96
2023-05-05T04:12:16.619Z,13.90
2023-05-05T04:13:17.360Z,13.94
2023-05-05T04:14:18.050Z,13.91
2023-05-05T04:15:18.754Z,13.93
2023-05-05T04:16:19.546Z,13.93
2023-05-05T04:17:20.285Z,13.94
2023-05-05T04:18:21.033Z,13.98
2023-05-05T04:19:21.754Z,13.94
2023-05-05T04:20:22.479Z,13.96
2023-05-05T04:21:23.213Z,13.93
2023-05-05T04:22:23.935Z,13.94
2023-05-05T04:23:24.642Z,13.94
2023-05-05T04:24:25.329Z,13.94
2023-05-05T04:25:26.072Z,13.98
2023-05-05T04:26:26.809Z,13.94
2023-05-05T04:27:27.522Z,13.96
2023-05-05T04:28:28.224Z,13.91
2023-05-05T04:29:28.930Z,13.93
2023-05-05T04:30:29.640Z,13.93
2023-05-05T04:31:30.374Z,13.94
2023-05-05T04:32:31.070Z,13.94
2023-05-05T04:33:31.772Z,13.94
2023-05-05T04:34:32.485Z,13.91
2023-05-05T04:35:33.200Z,13.94
2023-05-05T04:36:33.899Z,13.90
2023-05-05T04:37:34.619Z,13.91
2023-05-05T04:38:35.400Z,13.87
2023-05-05T04:39:36.134Z,13.90
2023-05-05T04:40:36.863Z,13.91
2023-05-05T04:41:37.591Z,13.93
2023-05-05T04:42:38.291Z,13.88
2023-05-05T04:43:38.994Z,13.91
2023-05-05T04:44:39.722Z,13.94
2023-05-05T04:45:40.409Z,13.94
2023-05-05T04:46:41.128Z,13.98
2023-05-05T04:47:41.956Z,13.98
2023-05-05T04:48:42.699Z,14.01
2023-05-05T04:49:43.476Z,14.04
2023-05-05T04:50:44.223Z,14.05
2023-05-05T04:51:44.956Z,14.08
2023-05-05T04:52:45.731Z,14.09
2023-05-05T04:53:46.442Z,14.12
2023-05-05T04:54:47.175Z,14.13
2023-05-05T04:55:47.919Z,14.13
2023-05-05T04:56:48.636Z,14.19
2023-05-05T04:57:49.342Z,14.16
2023-05-05T04:58:50.066Z,14.23
2023-05-05T04:59:50.792Z,14.21
2023-05-05T05:00:51.512Z,14.20
2023-05-05T05:01:52.280Z,14.26
2023-05-05T05:02:53.016Z,14.27
2023-05-05T05:03:53.792Z,14.31
2023-05-05T05:04:54.542Z,14.31
2023-05-05T05:05:55.241Z,14.36
2023-05-05T05:06:58.386Z,14.34
2023-05-05T05:07:56.989Z,14.39
2023-05-05T05:08:57.708Z,14.39
2023-05-05T05:09:58.410Z,14.42
2023-05-05T05:10:59.150Z,14.42
2023-05-05T05:11:59.881Z,14.44
2023-05-05T05:13:00.645Z,14.44
2023-05-05T05:14:01.340Z,14.48
2023-05-05T05:15:08.819Z,14.48
2023-05-05T05:16:03.220Z,14.46
2023-05-05T05:17:03.328Z,14.48
2023-05-05T05:18:04.072Z,14.52
2023-05-05T05:19:04.770Z,14.53
2023-05-05T05:20:05.506Z,14.52
2023-05-05T05:21:06.226Z,14.48
2023-05-05T05:22:06.961Z,14.54
2023-05-05T05:23:07.652Z,14.59
2023-05-05T05:24:08.360Z,14.56
2023-05-05T05:25:09.142Z,14.59
2023-05-05T05:26:09.847Z,14.60
2023-05-05T05:27:10.553Z,14.61
2023-05-05T05:28:11.303Z,14.61
2023-05-05T05:29:12.010Z,14.61
2023-05-05T05:30:12.753Z,14.66
2023-05-05T05:31:13.504Z,14.69
2023-05-05T05:32:14.292Z,14.69
2023-05-05T05:33:15.028Z,14.69
2023-05-05T05:34:15.722Z,14.74
2023-05-05T05:35:16.445Z,14.72
2023-05-05T05:36:17.180Z,14.78
2023-05-05T05:37:17.878Z,14.78
2023-05-05T05:38:18.603Z,14.80
2023-05-05T05:39:19.314Z,14.79
2023-05-05T05:40:20.020Z,14.85
2023-05-05T05:41:20.729Z,14.83
2023-05-05T05:42:21.434Z,14.86
2023-05-05T05:43:22.122Z,14.85
2023-05-05T05:44:22.895Z,14.90
2023-05-05T05:45:23.617Z,14.90
2023-05-05T05:46:24.328Z,14.90
2023-05-05T05:47:25.045Z,14.93
2023-05-05T05:48:25.724Z,14.94
2023-05-05T05:49:26.491Z,14.98
2023-05-05T05:50:27.256Z,14.97
2023-05-05T05:51:27.992Z,15.00
2023-05-05T05:52:28.703Z,14.95
2023-05-05T05:53:29.419Z,15.01
2023-05-05T05:54:30.140Z,15.00
2023-05-05T05:55:30.867Z,15.05
2023-05-05T05:56:31.567Z,15.04
2023-05-05T05:57:32.269Z,15.05
2023-05-05T05:58:32.975Z,15.05
2023-05-05T05:59:33.701Z,15.11
2023-05-05T06:00:34.422Z,15.11
2023-05-05T06:01:35.150Z,15.13
2023-05-05T06:02:35.904Z,15.13
2023-05-05T06:03:36.677Z,15.13
2023-05-05T06:04:37.473Z,15.16
2023-05-05T06:05:38.249Z,15.16
2023-05-05T06:06:39.007Z,15.18
2023-05-05T06:07:39.738Z,15.16
2023-05-05T06:08:40.445Z,15.18
2023-05-05T06:09:41.179Z,15.19
2023-05-05T06:10:41.875Z,15.23
2023-05-05T06:11:42.599Z,15.25
2023-05-05T06:12:43.330Z,15.23
2023-05-05T06:13:44.035Z,15.23
2023-05-05T06:14:44.770Z,15.25
2023-05-05T06:15:45.504Z,15.27
2023-05-05T06:16:46.209Z,15.30
2023-05-05T06:17:46.924Z,15.28
2023-05-05T06:18:47.625Z,15.31
2023-05-05T06:19:48.345Z,15.27
2023-05-05T06:20:49.050Z,15.33
2023-05-05T06:21:49.773Z,15.35
2023-05-05T06:22:50.462Z,15.35
2023-05-05T06:23:51.181Z,15.38
2023-05-05T06:24:51.873Z,15.34
2023-05-05T06:25:52.597Z,15.35
2023-05-05T06:26:53.313Z,15.38
2023-05-05T06:27:54.036Z,15.38
2023-05-05T06:28:54.715Z,15.35
2023-05-05T06:29:55.434Z,15.41
2023-05-05T06:30:56.144Z,15.41
2023-05-05T06:31:56.856Z,15.46
2023-05-05T06:32:57.614Z,15.43
2023-05-05T06:33:58.422Z,15.44
2023-05-05T06:34:59.118Z,15.49
2023-05-05T06:35:59.846Z,15.49
2023-05-05T06:37:00.556Z,15.53
2023-05-05T06:38:01.273Z,15.52
2023-05-05T06:39:01.988Z,15.56
2023-05-05T06:40:02.722Z,15.53
2023-05-05T06:41:03.439Z,15.58
2023-05-05T06:42:04.181Z,15.56
2023-05-05T06:43:04.894Z,15.59
2023-05-05T06:44:05.618Z,15.60
2023-05-05T06:45:06.313Z,15.62
2023-05-05T06:46:07.360Z,15.62
2023-05-05T06:47:08.124Z,15.64
2023-05-05T06:48:08.895Z,15.70
2023-05-05T06:49:09.575Z,15.71
2023-05-05T06:50:10.521Z,15.73
2023-05-05T06:51:10.821Z,15.70
2023-05-05T06:52:11.541Z,15.76
2023-05-05T06:53:12.261Z,15.77
2023-05-05T06:54:12.961Z,15.78
2023-05-05T06:55:13.689Z,15.81
2023-05-05T06:56:14.419Z,15.85
2023-05-05T06:57:15.128Z,15.86
2023-05-05T06:58:15.863Z,15.91
2023-05-05T06:59:16.563Z,15.98
2023-05-05T07:00:17.295Z,15.96
2023-05-05T07:01:18.074Z,15.98
2023-05-05T07:02:18.821Z,16.01
2023-05-05T07:03:19.730Z,16.07
2023-05-05T07:04:20.484Z,16.06
2023-05-05T07:05:21.228Z,16.10
2023-05-05T07:06:21.926Z,16.08
2023-05-05T07:07:22.752Z,16.13
2023-05-05T07:08:23.457Z,16.18
2023-05-05T07:09:24.165Z,16.22
2023-05-05T07:10:24.851Z,16.23
2023-05-05T07:11:25.574Z,16.26
2023-05-05T07:12:26.316Z,16.26
2023-05-05T07:13:27.002Z,16.29
2023-05-05T07:14:27.745Z,16.37
2023-05-05T07:15:29.602Z,16.37
2023-05-05T07:16:29.462Z,16.41
2023-05-05T07:17:30.174Z,16.44
2023-05-05T07:18:30.855Z,16.44
2023-05-05T07:19:31.570Z,16.48
2023-05-05T07:20:32.325Z,16.52
2023-05-05T07:21:33.127Z,16.59
2023-05-05T07:22:33.851Z,16.59
2023-05-05T07:23:34.549Z,16.62
2023-05-05T07:24:35.264Z,16.66
2023-05-05T07:25:36.004Z,16.67
2023-05-05T07:26:36.708Z,16.72
2023-05-05T07:27:37.425Z,16.72
2023-05-05T07:28:38.143Z,16.73
2023-05-05T07:29:38.866Z,16.81
2023-05-05T07:30:39.580Z,16.82
2023-05-05T07:31:40.332Z,16.85
2023-05-05T07:32:41.044Z,16.87
2023-05-05T07:33:41.727Z,16.95
2023-05-05T07:34:42.461Z,17.00
2023-05-05T07:35:43.179Z,16.99
2023-05-05T07:36:43.885Z,17.02
2023-05-05T07:37:44.589Z,17.07
2023-05-05T07:38:45.309Z,17.10
2023-05-05T07:39:46.006Z,17.10
2023-05-05T07:40:46.764Z,17.20
2023-05-05T07:41:47.447Z,17.24
2023-05-05T07:42:48.308Z,17.30
2023-05-05T07:43:48.983Z,17.39
2023-05-05T07:44:49.712Z,17.38
2023-05-05T07:45:50.504Z,17.35
2023-05-05T07:46:51.198Z,17.42
2023-05-05T07:47:51.921Z,17.42
2023-05-05T07:48:52.625Z,17.51
2023-05-05T07:49:53.360Z,17.53
2023-05-05T07:50:54.073Z,17.57
2023-05-05T07:51:54.747Z,17.63
2023-05-05T07:53:02.341Z,17.71
2023-05-05T07:53:56.673Z,17.77
2023-05-05T07:54:57.482Z,17.81
2023-05-05T07:55:58.201Z,17.87
2023-05-05T07:56:58.970Z,17.94
2023-05-05T07:57:59.665Z,17.94
2023-05-05T07:59:00.403Z,17.94
2023-05-05T08:00:01.123Z,17.96
2023-05-05T08:01:01.834Z,17.99
2023-05-05T08:02:02.531Z,18.04
2023-05-05T08:03:03.370Z,18.04
2023-05-05T08:04:04.234Z,18.10
2023-05-05T08:05:05.126Z,18.13
2023-05-05T08:06:05.927Z,18.10
2023-05-05T08:07:06.638Z,18.16
2023-05-05T08:08:07.356Z,18.17
2023-05-05T08:09:08.083Z,18.23
2023-05-05T08:10:08.793Z,18.26
2023-05-05T08:11:09.552Z,18.26
2023-05-05T08:12:10.266Z,18.32
2023-05-05T08:13:11.024Z,18.32
2023-05-05T08:14:11.754Z,18.34
2023-05-05T08:15:12.468Z,18.34
2023-05-05T08:16:13.219Z,18.42
2023-05-05T08:17:13.922Z,18.46
2023-05-05T08:18:14.681Z,18.50
2023-05-05T08:19:27.672Z,18.54
2023-05-05T08:20:16.420Z,18.56
2023-05-05T08:21:17.128Z,18.64
2023-05-05T08:22:17.838Z,18.69
2023-05-05T08:23:18.567Z,18.74
2023-05-05T08:24:19.268Z,18.78
2023-05-05T08:25:20.006Z,18.89
2023-05-05T08:26:20.731Z,18.87
2023-05-05T08:27:21.448Z,18.90
2023-05-05T08:28:22.138Z,18.99
2023-05-05T08:29:22.837Z,19.06
2023-05-05T08:30:23.718Z,19.12
2023-05-05T08:31:24.490Z,19.23
2023-05-05T08:32:25.915Z,19.21
2023-05-05T08:33:26.219Z,19.25
2023-05-05T08:34:26.945Z,19.32
2023-05-05T08:35:27.686Z,19.34
2023-05-05T08:36:28.395Z,19.42
2023-05-05T08:37:29.099Z,19.52
2023-05-05T08:38:29.826Z,19.55
2023-05-05T08:39:30.534Z,19.60
2023-05-05T08:40:31.247Z,19.67
2023-05-05T08:41:31.952Z,19.64
2023-05-05T08:42:37.018Z,19.71
2023-05-05T08:43:33.770Z,19.72
2023-05-05T08:44:34.503Z,19.75
2023-05-05T08:45:35.268Z,19.80
2023-05-05T08:46:36.012Z,19.83
2023-05-05T08:47:36.892Z,19.86
2023-05-05T08:48:37.656Z,19.98
2023-05-05T08:49:38.347Z,20.01
2023-05-05T08:50:39.064Z,20.08
2023-05-05T08:51:39.756Z,20.10
2023-05-05T08:52:40.574Z,20.16
2023-05-05T08:53:42.253Z,20.23
2023-05-05T08:54:42.379Z,20.23
2023-05-05T08:55:43.129Z,20.23
2023-05-05T08:56:43.840Z,20.23
2023-05-05T08:57:44.546Z,20.25
2023-05-05T08:58:45.252Z,20.27
2023-05-05T08:59:45.970Z,20.27
2023-05-05T09:00:46.776Z,20.34
2023-05-05T09:01:47.493Z,20.33
2023-05-05T09:02:48.387Z,20.38
2023-05-05T09:03:49.776Z,20.48
2023-05-05T09:04:49.957Z,20.51
2023-05-05T09:05:50.654Z,20.56
2023-05-05T09:06:51.361Z,20.54
2023-05-05T09:07:52.102Z,20.58
2023-05-05T09:08:52.876Z,20.64
2023-05-05T09:09:53.549Z,20.66
2023-05-05T09:10:54.283Z,20.66
2023-05-05T09:11:55.038Z,20.72
2023-05-05T09:12:55.742Z,20.73
2023-05-05T09:13:56.443Z,20.78
2023-05-05T09:14:59.028Z,20.79
2023-05-05T09:15:57.796Z,20.83
2023-05-05T09:16:58.515Z,20.90
2023-05-05T09:17:59.271Z,20.94
2023-05-05T09:18:59.970Z,20.94
2023-05-05T09:20:00.702Z,20.96
2023-05-05T09:21:01.400Z,21.00
2023-05-05T09:22:02.123Z,21.00
2023-05-05T09:23:02.846Z,21.05
2023-05-05T09:24:08.102Z,21.11
2023-05-05T09:25:04.564Z,21.13
2023-05-05T20:06:00.712Z,14.53
2023-05-05T20:07:02.634Z,14.49
2023-05-05T20:08:03.395Z,14.54
2023-05-05T20:09:04.129Z,14.53
2023-05-05T20:10:04.951Z,14.52
2023-05-05T20:11:05.674Z,14.46
2023-05-05T20:12:06.393Z,14.46
2023-05-05T20:13:07.155Z,14.44
2023-05-05T20:14:07.847Z,14.48
2023-05-05T20:15:08.564Z,14.45
2023-05-05T20:16:09.368Z,14.41
2023-05-05T20:17:10.141Z,14.41
2023-05-05T20:19:48.141Z,14.41
2023-05-05T20:20:49.407Z,14.36
2023-05-05T20:21:50.251Z,14.35
2023-05-05T20:22:50.972Z,14.34
2023-05-05T20:23:51.699Z,14.34
2023-05-05T20:24:52.409Z,14.29
2023-05-05T20:25:53.145Z,14.27
2023-05-05T20:26:53.846Z,14.26
2023-05-05T20:27:54.578Z,14.23
2023-05-05T20:28:55.291Z,14.23
2023-05-05T20:29:56.061Z,14.20
2023-05-05T20:30:57.539Z,14.20
2023-05-05T20:31:57.745Z,14.17
2023-05-05T20:32:58.586Z,14.21
2023-05-05T20:33:59.305Z,14.16
2023-05-05T20:35:00.041Z,14.17
2023-05-05T20:36:00.755Z,14.17
2023-05-05T20:37:01.582Z,14.16
2023-05-05T20:38:02.284Z,14.13
2023-05-05T20:39:03.006Z,14.19
2023-05-05T20:40:03.741Z,14.17
2023-05-05T20:41:04.477Z,14.19
2023-05-05T20:42:05.181Z,14.19
2023-05-05T20:43:05.892Z,14.19
2023-05-05T20:44:06.604Z,14.17
2023-05-05T20:45:07.383Z,14.16
2023-05-05T20:46:08.069Z,14.17
2023-05-05T20:47:08.949Z,14.16
2023-05-05T20:48:09.722Z,14.16
2023-05-05T20:49:10.495Z,14.17
2023-05-05T20:50:11.476Z,14.16
2023-05-05T20:51:11.797Z,14.12
2023-05-05T20:52:12.502Z,14.09
2023-05-05T20:53:13.263Z,14.08
2023-05-05T20:54:13.974Z,14.05
2023-05-05T20:55:14.690Z,14.02
2023-05-05T20:56:15.385Z,13.98
2023-05-05T20:57:16.134Z,13.99
2023-05-05T20:58:16.833Z,14.01
2023-05-05T20:59:17.543Z,14.02
2023-05-05T21:00:18.256Z,13.99
2023-05-05T21:01:18.988Z,13.99
2023-05-05T21:02:19.759Z,13.98
2023-05-05T21:03:20.509Z,13.98
2023-05-05T21:04:21.186Z,13.99
2023-05-05T21:05:21.894Z,13.94
2023-05-05T21:06:22.636Z,13.94
2023-05-05T21:07:23.413Z,13.88
2023-05-05T21:08:24.145Z,13.87
2023-05-05T21:09:24.824Z,13.88
2023-05-05T21:10:25.514Z,13.86
2023-05-05T21:11:26.248Z,13.88
2023-05-05T21:12:26.963Z,13.86
2023-05-05T21:13:27.702Z,13.81
2023-05-05T21:14:28.402Z,13.83
2023-05-05T21:15:29.167Z,13.80
2023-05-05T21:16:29.907Z,13.81
2023-05-05T21:17:30.688Z,13.83
2023-05-05T21:18:31.380Z,13.83
2023-05-05T21:19:32.128Z,13.83
2023-05-05T21:20:32.888Z,13.86
2023-05-05T21:21:33.605Z,13.83
2023-05-05T21:22:34.309Z,13.84
2023-05-05T21:23:35.070Z,13.84
2023-05-05T21:24:35.768Z,13.86
2023-05-05T21:25:36.551Z,13.86
2023-05-05T21:26:37.277Z,13.87
2023-05-05T21:27:37.965Z,13.87
2023-05-05T21:28:38.976Z,13.86
2023-05-05T21:29:39.653Z,13.88
2023-05-05T21:30:40.462Z,13.88
2023-05-05T21:31:41.160Z,13.86
2023-05-05T21:32:41.866Z,13.87
2023-05-05T21:33:42.604Z,13.88
2023-05-05T21:34:43.295Z,13.90
2023-05-05T21:35:44.045Z,13.90
2023-05-05T21:36:44.815Z,13.93
2023-05-05T21:37:45.545Z,13.91
2023-05-05T21:38:46.284Z,13.91
2023-05-05T21:39:47.029Z,13.91
2023-05-05T21:40:47.739Z,13.90
2023-05-05T21:41:48.483Z,13.91
2023-05-05T21:42:49.206Z,13.93
2023-05-05T21:43:49.916Z,13.91
2023-05-05T21:44:51.146Z,13.90
2023-05-05T21:45:51.364Z,13.93
2023-05-05T21:46:52.115Z,13.91
2023-05-05T21:47:52.993Z,13.91
2023-05-05T21:48:53.823Z,13.90
2023-05-05T21:49:54.516Z,13.96
2023-05-05T21:50:55.235Z,13.93
2023-05-05T21:51:55.953Z,13.90
2023-05-05T21:52:56.664Z,13.94
2023-05-05T21:53:57.508Z,13.91
2023-05-05T21:54:58.209Z,13.93
2023-05-05T21:55:58.980Z,13.91
2023-05-05T21:56:59.727Z,13.93
2023-05-05T21:58:00.428Z,13.93
2023-05-05T21:59:01.169Z,13.94
2023-05-05T22:00:01.862Z,13.94
2023-05-05T22:01:02.606Z,13.94
2023-05-05T22:02:03.485Z,13.99
2023-05-05T22:03:04.244Z,13.94
2023-05-05T22:04:05.019Z,13.98
2023-05-05T22:05:05.700Z,13.98
2023-05-05T22:06:06.462Z,13.98
2023-05-05T22:07:07.239Z,13.96
2023-05-05T22:08:08.165Z,13.99
2023-05-05T22:09:08.924Z,13.99
2023-05-05T22:10:09.919Z,14.01
2023-05-05T22:11:10.215Z,14.01
2023-05-05T22:12:10.937Z,14.02
2023-05-05T22:13:11.648Z,14.04
2023-05-05T22:14:12.330Z,13.99
2023-05-05T22:15:13.053Z,13.99
2023-05-05T22:16:13.817Z,14.01
2023-05-05T22:17:14.591Z,14.01
2023-05-05T22:18:15.436Z,13.99
2023-05-05T22:19:16.238Z,13.96
2023-05-05T22:20:16.951Z,13.98
2023-05-05T22:21:17.665Z,13.98
2023-05-05T22:22:18.496Z,13.99
2023-05-05T22:23:20.466Z,13.99
2023-05-05T22:24:20.032Z,13.98
2023-05-05T22:25:20.743Z,14.01
2023-05-05T22:26:21.463Z,13.96
2023-05-05T22:27:22.255Z,14.01
2023-05-05T22:28:22.963Z,13.96
2023-05-05T22:29:23.669Z,13.98
2023-05-05T22:30:24.368Z,14.01
2023-05-05T22:31:25.112Z,13.98
2023-05-05T22:32:26.208Z,14.01
2023-05-05T22:33:26.898Z,13.98
2023-05-05T22:34:27.594Z,13.98
2023-05-05T22:35:28.326Z,13.98
2023-05-05T22:36:29.688Z,13.94
2023-05-05T22:37:29.847Z,13.99
2023-05-05T22:38:30.545Z,13.96
2023-05-05T22:39:31.407Z,13.98
2023-05-05T22:40:32.116Z,13.94
2023-05-05T22:41:32.833Z,13.91
2023-05-05T22:42:33.531Z,13.96
2023-05-05T22:43:34.267Z,13.94
2023-05-05T22:44:34.960Z,13.91
2023-05-05T22:45:35.673Z,13.96
2023-05-05T22:46:36.462Z,13.93
2023-05-05T22:47:37.223Z,13.88
2023-05-05T22:48:37.961Z,13.91
2023-05-05T22:49:38.745Z,13.96
2023-05-05T22:50:39.549Z,13.93
2023-05-05T22:51:40.312Z,13.93
2023-05-05T22:52:40.998Z,13.87
2023-05-05T22:53:41.696Z,13.88
2023-05-05T22:54:42.398Z,13.88
2023-05-05T22:55:43.154Z,13.88
2023-05-05T22:56:43.869Z,13.88
2023-05-05T22:57:45.358Z,13.87
2023-05-05T22:58:45.577Z,13.88
2023-05-05T22:59:46.550Z,13.87
2023-05-05T23:00:47.454Z,13.84
2023-05-05T23:01:47.800Z,13.87
2023-05-05T23:02:48.650Z,13.87
2023-05-05T23:03:49.472Z,13.83
2023-05-05T23:04:50.830Z,13.86
2023-05-05T23:05:51.046Z,13.86
2023-05-05T23:06:51.984Z,13.86
2023-05-05T23:07:52.793Z,13.80
2023-05-05T23:08:53.569Z,13.80
2023-05-05T23:09:59.755Z,13.75
2023-05-05T23:10:56.203Z,13.79
2023-05-05T23:11:55.926Z,13.76
2023-05-05T23:12:56.714Z,13.79
2023-05-05T23:13:57.695Z,13.79
2023-05-05T23:14:58.544Z,13.81
2023-05-05T23:15:59.348Z,13.79
2023-05-05T23:17:00.164Z,13.80
2023-05-05T23:18:01.257Z,13.79
2023-05-05T23:19:02.218Z,13.76
2023-05-05T23:20:03.900Z,13.81
2023-05-05T23:21:03.823Z,13.75
2023-05-05T23:22:04.594Z,13.79
2023-05-05T23:23:05.863Z,13.80
2023-05-05T23:24:06.044Z,13.76
2023-05-05T23:25:07.145Z,13.76
2023-05-05T23:26:07.529Z,13.79
2023-05-05T23:27:08.278Z,13.73
2023-05-05T23:28:09.555Z,13.79
2023-05-05T23:29:09.698Z,13.75
2023-05-05T23:30:10.421Z,13.76
2023-05-05T23:31:11.365Z,13.75
2023-05-05T23:32:12.514Z,13.76
2023-05-05T23:33:13.256Z,13.73
2023-05-05T23:34:13.635Z,13.75
2023-05-05T23:35:14.377Z,13.72
2023-05-05T23:36:15.141Z,13.72
2023-05-05T23:37:15.898Z,13.75
2023-05-05T23:38:16.689Z,13.75
2023-05-05T23:39:17.440Z,13.75
2023-05-05T23:40:18.156Z,13.75
2023-05-05T23:41:18.863Z,13.75
2023-05-05T23:42:19.651Z,13.73
2023-05-05T23:43:20.680Z,13.76