createdAt,value
2017-03-01T00:00:05.365Z,0
2017-03-01T00:00:45.961Z,0
2017-03-01T00:01:26.508Z,0
2017-03-01T00:02:06.941Z,0
2017-03-01T00:02:47.431Z,0
2017-03-01T00:03:27.970Z,0
2017-03-01T00:04:08.452Z,0
2017-03-01T00:04:48.983Z,0
2017-03-01T00:05:29.483Z,0
2017-03-01T00:06:09.967Z,0
2017-03-01T00:06:50.490Z,0
2017-03-01T00:07:30.973Z,0
2017-03-01T00:08:11.413Z,0
2017-03-01T00:08:51.956Z,0
2017-03-01T00:09:32.418Z,0
2017-03-01T00:10:12.883Z,0
2017-03-01T00:10:53.405Z,0
2017-03-01T00:11:33.866Z,0
2017-03-01T00:12:14.318Z,0
2017-03-01T00:12:54.896Z,0
2017-03-01T00:13:35.441Z,0
2017-03-01T00:14:15.902Z,0
2017-03-01T00:14:56.371Z,0
2017-03-01T00:15:36.893Z,0
2017-03-01T00:16:17.387Z,0
2017-03-01T00:16:57.863Z,0
2017-03-01T00:17:38.422Z,0
2017-03-01T00:18:18.922Z,0
2017-03-01T00:18:59.431Z,0
2017-03-01T00:19:40.030Z,0
2017-03-01T00:20:20.552Z,0
2017-03-01T00:21:01.018Z,0
2017-03-01T00:21:41.537Z,0
2017-03-01T00:22:22.049Z,0
2017-03-01T00:23:02.523Z,0
2017-03-01T00:23:43.033Z,0
2017-03-01T00:24:23.599Z,0
2017-03-01T00:25:04.133Z,0
2017-03-01T00:25:44.570Z,0
2017-03-01T00:26:25.070Z,0
2017-03-01T00:27:05.541Z,0
2017-03-01T00:27:46.013Z,0
2017-03-01T00:28:26.551Z,0
2017-03-01T00:29:07.011Z,0
2017-03-01T00:29:47.549Z,0
2017-03-01T00:30:28.236Z,0
2017-03-01T00:31:08.722Z,0
2017-03-01T00:31:49.197Z,0
2017-03-01T00:32:29.701Z,0
2017-03-01T00:33:10.125Z,0
2017-03-01T00:33:50.624Z,0
2017-03-01T00:34:31.284Z,0
2017-03-01T00:35:11.735Z,0
2017-03-01T00:35:52.276Z,0
2017-03-01T00:36:32.700Z,0
2017-03-01T00:37:13.221Z,0
2017-03-01T00:37:53.695Z,0
2017-03-01T00:38:34.207Z,0
2017-03-01T00:39:14.710Z,0
2017-03-01T00:39:55.210Z,0
2017-03-01T00:40:35.651Z,0
2017-03-01T00:41:16.229Z,0
2017-03-01T00:41:56.722Z,0
2017-03-01T00:42:37.258Z,0
2017-03-01T00:43:17.796Z,0
2017-03-01T00:43:58.247Z,0
2017-03-01T00:44:38.780Z,0
2017-03-01T00:45:19.303Z,0
2017-03-01T00:45:59.814Z,0
2017-03-01T00:46:40.272Z,0
2017-03-01T00:47:20.781Z,0
2017-03-01T00:48:01.313Z,0
2017-03-01T00:48:41.800Z,0
2017-03-01T00:49:22.259Z,0
2017-03-01T00:50:02.751Z,0
2017-03-01T00:50:43.226Z,0
2017-03-01T00:51:23.816Z,0
2017-03-01T00:52:04.325Z,0
2017-03-01T00:52:45.233Z,0
2017-03-01T00:53:25.427Z,0
2017-03-01T00:54:05.916Z,0
2017-03-01T00:54:46.349Z,0
2017-03-01T00:55:26.825Z,0
2017-03-01T00:56:07.362Z,0
2017-03-01T00:56:48.096Z,0
2017-03-01T00:57:28.734Z,0
2017-03-01T00:58:09.270Z,0
2017-03-01T00:58:49.815Z,0
2017-03-01T00:59:30.316Z,0
2017-03-01T01:00:10.807Z,0
2017-03-01T01:00:51.279Z,0
2017-03-01T01:01:31.828Z,0
2017-03-01T01:02:12.347Z,0
2017-03-01T01:02:52.875Z,0
2017-03-01T01:03:33.372Z,0
2017-03-01T01:04:13.918Z,0
2017-03-01T01:04:54.464Z,0
2017-03-01T01:05:34.962Z,0
2017-03-01T01:06:15.506Z,0
2017-03-01T01:06:55.952Z,0
2017-03-01T01:07:36.516Z,0
2017-03-01T01:08:17.062Z,0
2017-03-01T01:08:57.572Z,0
2017-03-01T01:09:38.113Z,0
2017-03-01T01:10:18.580Z,0
2017-03-01T01:10:59.104Z,0
2017-03-01T01:11:39.643Z,0
2017-03-01T01:12:20.167Z,0
2017-03-01T01:13:00.620Z,0
2017-03-01T01:13:41.077Z,0
2017-03-01T01:14:21.580Z,0
2017-03-01T01:15:02.070Z,0
2017-03-01T01:15:42.618Z,0
2017-03-01T01:16:23.087Z,0
2017-03-01T01:17:03.597Z,0
2017-03-01T01:17:44.123Z,0
2017-03-01T01:18:24.557Z,0
2017-03-01T01:19:05.057Z,0
2017-03-01T01:19:45.539Z,0
2017-03-01T01:20:26.026Z,0
2017-03-01T01:21:06.551Z,0
2017-03-01T01:21:47.037Z,0
2017-03-01T01:22:27.574Z,0
2017-03-01T01:23:08.000Z,0
2017-03-01T01:23:48.581Z,0
2017-03-01T01:24:29.110Z,0
2017-03-01T01:25:09.700Z,0
2017-03-01T01:25:50.157Z,0
2017-03-01T01:26:30.640Z,0
2017-03-01T01:27:11.113Z,0
2017-03-01T01:27:51.643Z,0
2017-03-01T01:28:32.118Z,0
2017-03-01T01:29:12.612Z,0
2017-03-01T01:29:53.910Z,0
2017-03-01T01:30:34.533Z,0
2017-03-01T01:31:14.977Z,0
2017-03-01T01:31:56.510Z,0
2017-03-01T01:32:36.952Z,0
2017-03-01T01:33:17.569Z,0
2017-03-01T01:33:58.062Z,0
2017-03-01T01:34:38.572Z,0
2017-03-01T01:35:19.084Z,0
2017-03-01T01:35:59.609Z,0
2017-03-01T01:36:40.047Z,0
2017-03-01T01:37:20.516Z,0
2017-03-01T01:38:00.947Z,0
2017-03-01T01:38:41.407Z,0
2017-03-01T01:39:21.894Z,0
2017-03-01T01:40:02.343Z,0
2017-03-01T01:40:42.886Z,0
2017-03-01T01:41:23.336Z,0
2017-03-01T01:42:03.942Z,0
2017-03-01T01:42:44.389Z,0
2017-03-01T01:43:24.977Z,0
2017-03-01T01:44:05.441Z,0
2017-03-01T01:44:45.926Z,0
2017-03-01T01:45:26.507Z,0
2017-03-01T01:46:07.013Z,0
2017-03-01T01:46:47.488Z,0
2017-03-01T01:47:27.983Z,0
2017-03-01T01:48:08.464Z,0
2017-03-01T01:48:49.003Z,0
2017-03-01T01:49:29.543Z,0
2017-03-01T01:50:10.025Z,0
2017-03-01T01:50:50.487Z,0
2017-03-01T01:51:31.006Z,0
2017-03-01T01:52:11.511Z,0
2017-03-01T01:52:52.067Z,0
2017-03-01T01:53:32.663Z,0
2017-03-01T01:54:13.128Z,0
2017-03-01T01:54:53.676Z,0
2017-03-01T01:55:34.109Z,0
2017-03-01T01:56:14.606Z,0
2017-03-01T01:56:55.076Z,0
2017-03-01T01:57:35.577Z,0
2017-03-01T01:58:16.088Z,0
2017-03-01T01:58:56.543Z,0
2017-03-01T01:59:37.001Z,0
2017-03-01T02:00:17.466Z,0
2017-03-01T02:00:57.968Z,0
2017-03-01T02:01:38.568Z,0
2017-03-01T02:02:19.013Z,0
2017-03-01T02:02:59.635Z,0
2017-03-01T02:03:40.129Z,0
2017-03-01T02:04:20.593Z,0
2017-03-01T02:05:01.060Z,0
2017-03-01T02:05:41.733Z,0
2017-03-01T02:06:22.246Z,0
2017-03-01T02:07:02.707Z,0
2017-03-01T02:07:43.220Z,0
2017-03-01T02:08:23.656Z,0
2017-03-01T02:09:04.242Z,0
2017-03-01T02:09:44.674Z,0
2017-03-01T02:10:25.118Z,0
2017-03-01T02:11:05.622Z,0
2017-03-01T02:11:46.065Z,0
2017-03-01T02:12:26.558Z,0
2017-03-01T02:13:07.069Z,0
2017-03-01T02:13:47.453Z,0
2017-03-01T02:14:27.968Z,0
2017-03-01T02:15:08.441Z,0
2017-03-01T02:15:48.912Z,0
2017-03-01T02:16:29.409Z,0
2017-03-01T02:17:09.918Z,0
2017-03-01T02:17:50.393Z,0
2017-03-01T02:18:30.918Z,0
2017-03-01T02:19:11.455Z,0
2017-03-01T02:19:51.955Z,0
2017-03-01T02:20:32.412Z,0
2017-03-01T02:21:12.890Z,0
2017-03-01T02:21:53.393Z,0
2017-03-01T02:22:33.847Z,0
2017-03-01T02:23:14.326Z,0
2017-03-01T02:23:54.847Z,0
2017-03-01T02:24:35.283Z,0
2017-03-01T02:25:15.812Z,0
2017-03-01T02:25:56.259Z,0
2017-03-01T02:26:36.912Z,0
2017-03-01T02:27:17.388Z,0
2017-03-01T02:27:57.801Z,0
2017-03-01T02:28:38.366Z,0
2017-03-01T02:29:18.785Z,0
2017-03-01T02:29:59.286Z,0
2017-03-01T02:30:39.712Z,0
2017-03-01T02:31:20.291Z,0
2017-03-01T02:32:00.906Z,0
2017-03-01T02:32:41.355Z,0
2017-03-01T02:33:21.841Z,0
2017-03-01T02:34:02.293Z,0
2017-03-01T02:34:42.777Z,0
2017-03-01T02:35:23.265Z,0
2017-03-01T02:36:03.715Z,0
2017-03-01T02:36:44.203Z,0
2017-03-01T02:37:24.754Z,0
2017-03-01T02:38:05.183Z,0
2017-03-01T02:38:45.713Z,0
2017-03-01T02:39:26.179Z,0
2017-03-01T02:40:06.671Z,0
2017-03-01T02:40:47.109Z,0
2017-03-01T02:41:27.646Z,0
2017-03-01T02:42:08.136Z,0
2017-03-01T02:42:48.630Z,0
2017-03-01T02:43:29.238Z,0
2017-03-01T02:44:09.878Z,0
2017-03-01T02:44:50.449Z,0
2017-03-01T02:45:30.867Z,0
2017-03-01T02:46:11.313Z,0
2017-03-01T02:46:51.760Z,0
2017-03-01T02:47:32.277Z,0
2017-03-01T02:48:12.762Z,0
2017-03-01T02:48:53.255Z,0
2017-03-01T02:49:33.807Z,0
2017-03-01T02:50:14.339Z,0
2017-03-01T02:50:54.887Z,0
2017-03-01T02:51:35.325Z,0
2017-03-01T02:52:15.786Z,0
2017-03-01T02:52:56.246Z,0
2017-03-01T02:53:36.697Z,0
2017-03-01T02:54:17.177Z,0
2017-03-01T02:54:57.696Z,0
2017-03-01T02:55:38.167Z,0
2017-03-01T02:56:18.716Z,0
2017-03-01T02:56:59.171Z,0
2017-03-01T02:57:39.711Z,0
2017-03-01T02:58:20.208Z,0
2017-03-01T02:59:00.710Z,0
2017-03-01T02:59:41.284Z,0
2017-03-01T03:00:22.536Z,0
2017-03-01T03:01:03.812Z,0
2017-03-01T03:01:44.271Z,0
2017-03-01T03:02:24.764Z,0
2017-03-01T03:03:05.259Z,0
2017-03-01T03:03:45.755Z,0
2017-03-01T03:04:26.230Z,0
2017-03-01T03:05:06.712Z,0
2017-03-01T03:05:47.328Z,0
2017-03-01T03:06:27.770Z,0
2017-03-01T03:07:08.206Z,0
2017-03-01T03:07:48.742Z,0
2017-03-01T03:08:29.307Z,0
2017-03-01T03:09:09.800Z,0
2017-03-01T03:09:50.347Z,0
2017-03-01T03:10:31.596Z,0
2017-03-01T03:11:12.794Z,0
2017-03-01T03:11:53.270Z,0
2017-03-01T03:12:33.805Z,0
2017-03-01T03:13:14.319Z,0
2017-03-01T03:13:54.821Z,0
2017-03-01T03:14:35.275Z,0
2017-03-01T03:15:15.871Z,0
2017-03-01T03:15:56.309Z,0
2017-03-01T03:16:36.792Z,0
2017-03-01T03:17:17.322Z,0
2017-03-01T03:17:57.798Z,0
2017-03-01T03:18:38.358Z,0
2017-03-01T03:19:19.590Z,0
2017-03-01T03:20:01.098Z,0
2017-03-01T03:20:41.695Z,0
2017-03-01T03:21:23.012Z,0
2017-03-01T03:22:03.533Z,0
2017-03-01T03:22:44.112Z,0
2017-03-01T03:23:25.646Z,0
2017-03-01T03:24:06.967Z,0
2017-03-01T03:24:50.476Z,0
2017-03-01T03:25:31.006Z,0
2017-03-01T03:26:11.446Z,0
2017-03-01T03:26:51.938Z,0
2017-03-01T03:27:32.463Z,0
2017-03-01T03:28:13.015Z,0
2017-03-01T03:28:53.425Z,0
2017-03-01T03:29:33.955Z,0
2017-03-01T03:30:14.399Z,0
2017-03-01T03:30:54.838Z,0
2017-03-01T03:31:35.378Z,0
2017-03-01T03:32:15.826Z,0
2017-03-01T03:32:56.261Z,0
2017-03-01T03:33:36.727Z,0
2017-03-01T03:34:17.260Z,0
2017-03-01T03:34:57.664Z,0
2017-03-01T03:35:38.171Z,0
2017-03-01T03:36:18.624Z,0
2017-03-01T03:36:59.024Z,0
2017-03-01T03:37:39.560Z,0
2017-03-01T03:38:20.019Z,0
2017-03-01T03:39:00.528Z,0
2017-03-01T03:39:41.017Z,0
2017-03-01T03:40:21.564Z,0
2017-03-01T03:41:01.997Z,0
2017-03-01T03:41:42.467Z,0
2017-03-01T03:42:23.030Z,0
2017-03-01T03:43:03.555Z,0
2017-03-01T03:43:44.081Z,0
2017-03-01T03:44:24.605Z,0
2017-03-01T03:45:05.011Z,0
2017-03-01T03:45:45.523Z,0
2017-03-01T03:46:26.032Z,0
2017-03-01T03:47:06.506Z,0
2017-03-01T03:47:46.984Z,0
2017-03-01T03:48:27.460Z,0
2017-03-01T03:49:07.902Z,0
2017-03-01T03:49:48.440Z,0
2017-03-01T03:50:28.896Z,0
2017-03-01T03:51:09.361Z,0
2017-03-01T03:51:49.929Z,0
2017-03-01T03:52:30.344Z,0
2017-03-01T03:53:10.913Z,0
2017-03-01T03:53:51.297Z,0
2017-03-01T03:54:31.740Z,0
2017-03-01T03:55:12.279Z,0
2017-03-01T03:55:52.833Z,0
2017-03-01T03:56:33.327Z,0
2017-03-01T03:57:13.714Z,0
2017-03-01T03:57:54.221Z,0
2017-03-01T03:58:34.841Z,0
2017-03-01T03:59:15.357Z,0
2017-03-01T03:59:55.906Z,0
2017-03-01T04:00:36.371Z,0
2017-03-01T04:01:16.847Z,0
2017-03-01T04:01:57.318Z,0
2017-03-01T04:02:37.870Z,0
2017-03-01T04:03:18.337Z,0
2017-03-01T04:03:58.844Z,0
2017-03-01T04:04:39.271Z,0
2017-03-01T04:05:19.808Z,0
2017-03-01T04:06:00.298Z,0
2017-03-01T04:06:40.796Z,0
2017-03-01T04:07:21.333Z,0
2017-03-01T04:08:01.878Z,0
2017-03-01T04:08:42.260Z,0
2017-03-01T04:09:22.943Z,0
2017-03-01T04:10:03.543Z,0
2017-03-01T04:10:44.075Z,0
2017-03-01T04:11:24.742Z,0
2017-03-01T04:12:05.246Z,0
2017-03-01T04:12:45.704Z,0
2017-03-01T04:13:26.189Z,0
2017-03-01T04:14:06.647Z,0
2017-03-01T04:14:47.091Z,0
2017-03-01T04:15:27.582Z,0
2017-03-01T04:16:08.246Z,0
2017-03-01T04:16:48.728Z,0
2017-03-01T04:17:29.243Z,0
2017-03-01T04:18:09.717Z,0
2017-03-01T04:18:50.289Z,0
2017-03-01T04:19:30.815Z,0
2017-03-01T04:20:11.288Z,0
2017-03-01T04:20:51.805Z,0
2017-03-01T04:21:32.325Z,0
2017-03-01T04:22:12.860Z,0
2017-03-01T04:22:53.451Z,0
2017-03-01T04:23:33.907Z,0
2017-03-01T04:24:14.378Z,0
2017-03-01T04:24:54.937Z,0
2017-03-01T04:25:35.437Z,0
2017-03-01T04:26:15.958Z,0
2017-03-01T04:26:56.397Z,0
2017-03-01T04:27:36.920Z,0
2017-03-01T04:28:17.365Z,0
2017-03-01T04:28:57.958Z,0
2017-03-01T04:29:38.562Z,0
2017-03-01T04:30:19.023Z,0
2017-03-01T04:30:59.456Z,0
2017-03-01T04:31:39.955Z,0
2017-03-01T04:32:20.433Z,0
2017-03-01T04:33:00.937Z,0
2017-03-01T04:33:41.456Z,0
2017-03-01T04:34:21.970Z,0
2017-03-01T04:35:02.429Z,0
2017-03-01T04:35:42.905Z,0
2017-03-01T04:36:23.362Z,0
2017-03-01T04:37:03.905Z,0
2017-03-01T04:37:44.311Z,0
2017-03-01T04:38:24.820Z,0
2017-03-01T04:39:05.353Z,0
2017-03-01T04:39:45.832Z,0
2017-03-01T04:40:26.287Z,0
2017-03-01T04:41:06.754Z,0
2017-03-01T04:41:47.219Z,0
2017-03-01T04:42:27.710Z,0
2017-03-01T04:43:08.243Z,0
2017-03-01T04:43:48.686Z,0
2017-03-01T04:44:29.163Z,0
2017-03-01T04:45:09.681Z,0
2017-03-01T04:45:50.105Z,0
2017-03-01T04:46:30.624Z,0
2017-03-01T04:47:11.081Z,0
2017-03-01T04:47:51.560Z,0
2017-03-01T04:48:31.987Z,0
2017-03-01T04:49:12.592Z,0
2017-03-01T04:49:52.998Z,0
2017-03-01T04:50:33.503Z,0
2017-03-01T04:51:14.011Z,0
2017-03-01T04:51:54.591Z,0
2017-03-01T04:52:35.090Z,0
2017-03-01T04:53:15.599Z,0
2017-03-01T04:53:56.049Z,0
2017-03-01T04:54:36.683Z,0
2017-03-01T04:55:17.179Z,0
2017-03-01T04:55:57.676Z,0
2017-03-01T04:56:38.157Z,0
2017-03-01T04:57:18.684Z,0
2017-03-01T04:57:59.123Z,0
2017-03-01T04:58:39.710Z,0
2017-03-01T04:59:20.188Z,0
2017-03-01T05:00:00.595Z,0
2017-03-01T05:00:41.053Z,0
2017-03-01T05:01:21.472Z,0
2017-03-01T05:02:02.189Z,0
2017-03-01T05:02:42.696Z,0
2017-03-01T05:03:23.237Z,0
2017-03-01T05:04:03.701Z,0
2017-03-01T05:04:44.168Z,0
2017-03-01T05:05:24.682Z,0
2017-03-01T05:06:05.191Z,0
2017-03-01T05:06:45.626Z,0
2017-03-01T05:07:26.144Z,0
2017-03-01T05:08:06.648Z,0
2017-03-01T05:08:47.104Z,0
2017-03-01T05:09:27.642Z,0
2017-03-01T05:10:08.083Z,0
2017-03-01T05:10:48.581Z,0
2017-03-01T05:11:33.216Z,0
2017-03-01T05:12:13.975Z,0
2017-03-01T05:12:54.614Z,0
2017-03-01T05:13:35.252Z,0
2017-03-01T05:14:19.035Z,0
2017-03-01T05:37:17.973Z,0
2017-03-01T05:38:06.935Z,0
2017-03-01T05:39:02.364Z,0
2017-03-01T05:39:53.076Z,0
2017-03-01T05:40:46.357Z,0
2017-03-01T05:41:40.942Z,0
2017-03-01T05:42:38.558Z,0
2017-03-01T05:43:30.008Z,0
2017-03-01T05:44:21.675Z,0
2017-03-01T05:45:13.800Z,4
2017-03-01T05:46:03.481Z,4
2017-03-01T05:46:53.388Z,4
2017-03-01T05:47:43.273Z,0
2017-03-01T05:48:32.491Z,0
2017-03-01T05:49:22.016Z,4
2017-03-01T05:50:10.739Z,4
2017-03-01T05:50:59.392Z,4
2017-03-01T05:51:49.161Z,4
2017-03-01T05:52:38.323Z,4
2017-03-01T05:53:27.430Z,4
2017-03-01T05:54:15.809Z,8
2017-03-01T05:55:04.793Z,4
2017-03-01T05:55:53.721Z,8
2017-03-01T05:56:42.885Z,12
2017-03-01T05:57:31.906Z,12
2017-03-01T05:58:20.896Z,16
2017-03-01T05:59:09.879Z,20
2017-03-01T06:00:00.367Z,20
2017-03-01T06:00:49.806Z,28
2017-03-01T06:01:38.815Z,32
2017-03-01T06:02:28.058Z,36
2017-03-01T06:03:16.925Z,40
2017-03-01T06:04:05.426Z,44
2017-03-01T06:04:57.847Z,48
2017-03-01T06:05:49.211Z,52
2017-03-01T06:06:38.152Z,52
2017-03-01T06:07:27.454Z,56
2017-03-01T06:08:16.889Z,56
2017-03-01T06:09:05.857Z,56
2017-03-01T06:09:55.018Z,64
2017-03-01T06:10:45.314Z,64
2017-03-01T06:11:34.728Z,68
2017-03-01T06:12:24.042Z,72
2017-03-01T06:13:09.466Z,72
2017-03-01T06:13:57.292Z,76
2017-03-01T06:14:43.684Z,76
2017-03-01T06:15:25.111Z,72
2017-03-01T06:16:05.663Z,72
2017-03-01T06:16:46.197Z,72
2017-03-01T06:17:26.793Z,72
2017-03-01T06:18:07.249Z,68
2017-03-01T06:18:47.882Z,68
2017-03-01T06:19:28.510Z,84
2017-03-01T06:20:08.936Z,92
2017-03-01T06:20:49.411Z,104
2017-03-01T06:21:29.905Z,132
2017-03-01T06:22:10.410Z,148
2017-03-01T06:22:50.815Z,128
2017-03-01T06:23:31.337Z,136
2017-03-01T06:24:12.687Z,160
2017-03-01T06:24:53.156Z,216
2017-03-01T06:25:33.612Z,212
2017-03-01T06:26:14.189Z,252
2017-03-01T06:26:54.793Z,248
2017-03-01T06:27:35.322Z,212
2017-03-01T06:28:15.874Z,220
2017-03-01T06:28:56.371Z,188
2017-03-01T06:29:36.869Z,160
2017-03-01T06:30:17.324Z,168
2017-03-01T06:30:58.124Z,188
2017-03-01T06:31:38.669Z,212
2017-03-01T06:32:19.144Z,204
2017-03-01T06:32:59.675Z,216
2017-03-01T06:33:40.847Z,192
2017-03-01T06:34:21.313Z,212
2017-03-01T06:35:01.792Z,176
2017-03-01T06:35:42.309Z,188
2017-03-01T06:36:22.825Z,208
2017-03-01T06:37:03.315Z,284
2017-03-01T06:37:43.768Z,340
2017-03-01T06:38:24.279Z,420
2017-03-01T06:39:04.867Z,512
2017-03-01T06:39:45.404Z,584
2017-03-01T06:40:25.839Z,668
2017-03-01T06:41:06.299Z,644
2017-03-01T06:41:46.805Z,576
2017-03-01T06:42:27.346Z,684
2017-03-01T06:43:07.783Z,688
2017-03-01T06:43:48.335Z,672
2017-03-01T06:44:28.736Z,756
2017-03-01T06:45:09.262Z,812
2017-03-01T06:45:51.674Z,820
2017-03-01T06:46:32.161Z,808
2017-03-01T06:47:12.671Z,776
2017-03-01T06:47:53.642Z,788
2017-03-01T06:48:34.111Z,772
2017-03-01T06:49:14.605Z,744
2017-03-01T06:49:55.093Z,700
2017-03-01T06:50:35.597Z,724
2017-03-01T06:51:16.133Z,776
2017-03-01T06:51:56.590Z,752
2017-03-01T06:52:37.196Z,692
2017-03-01T06:53:17.615Z,696
2017-03-01T06:53:58.163Z,708
2017-03-01T06:54:38.655Z,644
2017-03-01T06:55:19.181Z,628
2017-03-01T06:55:59.683Z,740
2017-03-01T06:56:40.142Z,800
2017-03-01T06:57:20.677Z,888
2017-03-01T06:58:01.166Z,856
2017-03-01T06:58:41.682Z,788
2017-03-01T06:59:22.181Z,752
2017-03-01T07:00:02.655Z,828
2017-03-01T07:00:43.149Z,884
2017-03-01T07:01:23.664Z,768
2017-03-01T07:02:04.147Z,684
2017-03-01T07:02:44.627Z,660
2017-03-01T07:03:25.138Z,764
2017-03-01T07:04:05.670Z,852
2017-03-01T07:04:46.115Z,872
2017-03-01T07:05:29.349Z,1204
2017-03-01T07:06:09.880Z,1404
2017-03-01T07:06:50.328Z,1452
2017-03-01T07:07:31.693Z,1576
2017-03-01T07:08:12.138Z,1620
2017-03-01T07:08:52.654Z,1648
2017-03-01T07:09:33.091Z,1652
2017-03-01T07:10:13.665Z,1516
2017-03-01T07:10:54.126Z,1460
2017-03-01T07:11:34.676Z,1460
2017-03-01T07:12:15.163Z,1436
2017-03-01T07:12:58.613Z,1536
2017-03-01T07:13:39.131Z,1612
2017-03-01T07:14:19.658Z,1672
2017-03-01T07:15:00.914Z,1772
2017-03-01T07:15:44.191Z,1936
2017-03-01T07:16:24.705Z,1964
2017-03-01T07:17:05.162Z,2024
2017-03-01T07:17:48.408Z,2080
2017-03-01T07:18:28.874Z,2100
2017-03-01T07:19:14.998Z,2112
2017-03-01T07:19:59.727Z,2008
2017-03-01T07:22:21.140Z,1872
2017-03-01T07:23:09.239Z,1808
2017-03-01T07:23:57.906Z,1740
2017-03-01T07:24:49.383Z,1612
2017-03-01T07:25:38.435Z,1532
2017-03-01T07:26:27.488Z,1668
2017-03-01T07:27:19.473Z,1820
2017-03-01T07:28:08.006Z,1768
2017-03-01T07:28:57.011Z,1672
2017-03-01T07:29:46.295Z,1708
2017-03-01T07:30:35.415Z,1760
2017-03-01T07:31:24.617Z,2016
2017-03-01T07:32:13.700Z,2128
2017-03-01T07:33:03.334Z,2264
2017-03-01T07:33:52.558Z,2224
2017-03-01T07:34:40.953Z,2164
2017-03-01T07:35:27.233Z,2248
2017-03-01T07:36:07.567Z,2300
2017-03-01T07:36:48.077Z,2384
2017-03-01T07:37:28.558Z,2420
2017-03-01T07:38:09.056Z,2792
2017-03-01T07:38:49.531Z,3320
2017-03-01T07:39:30.022Z,3648
2017-03-01T07:40:10.451Z,3696
2017-03-01T07:40:50.921Z,3876
2017-03-01T07:41:31.433Z,3892
2017-03-01T07:42:15.434Z,3820
2017-03-01T07:42:55.961Z,3760
2017-03-01T07:43:36.395Z,3768
2017-03-01T07:44:16.930Z,3780
2017-03-01T07:44:57.403Z,3652
2017-03-01T07:45:37.999Z,3544
2017-03-01T07:46:18.445Z,3568
2017-03-01T07:46:58.919Z,3552
2017-03-01T07:47:39.502Z,3604
2017-03-01T07:48:19.940Z,3504
2017-03-01T07:49:00.458Z,3528
2017-03-01T07:49:40.941Z,3560
2017-03-01T07:50:21.465Z,3556
2017-03-01T07:51:01.878Z,3444
2017-03-01T07:51:42.361Z,3376
2017-03-01T07:52:22.880Z,3428
2017-03-01T07:53:03.443Z,3244
2017-03-01T07:53:44.042Z,3140
2017-03-01T07:54:24.483Z,3164
2017-03-01T07:55:05.013Z,3172
2017-03-01T07:55:45.459Z,3116
2017-03-01T07:56:25.981Z,3108
2017-03-01T07:57:06.443Z,3044
2017-03-01T07:57:46.924Z,3044
2017-03-01T07:58:27.461Z,3136
2017-03-01T07:59:07.938Z,3260
2017-03-01T07:59:48.417Z,3316
2017-03-01T08:00:28.904Z,3344
2017-03-01T08:01:09.385Z,3400
2017-03-01T08:01:49.854Z,3360
2017-03-01T08:02:30.307Z,3300
2017-03-01T08:03:10.791Z,3244
2017-03-01T08:03:51.323Z,3372
2017-03-01T08:04:31.885Z,3332
2017-03-01T08:05:12.346Z,3396
2017-03-01T08:05:52.864Z,3552
2017-03-01T08:06:33.334Z,3592
2017-03-01T08:07:13.828Z,3628
2017-03-01T08:07:54.385Z,3684
2017-03-01T08:08:34.867Z,3600
2017-03-01T08:09:15.369Z,3548
2017-03-01T08:09:55.887Z,3408
2017-03-01T08:10:36.408Z,3220
2017-03-01T08:11:16.836Z,2984
2017-03-01T08:11:57.314Z,2888
2017-03-01T08:12:37.810Z,2952
2017-03-01T08:13:18.278Z,3068
2017-03-01T08:13:58.881Z,3328
2017-03-01T08:14:39.410Z,3824
2017-03-01T08:15:20.121Z,4604
2017-03-01T08:16:02.077Z,5672
2017-03-01T08:16:42.547Z,5544
2017-03-01T08:17:23.605Z,5252
2017-03-01T08:18:06.372Z,5712
2017-03-01T08:18:48.410Z,6524
2017-03-01T08:19:29.599Z,7048
2017-03-01T08:20:15.280Z,6352
2017-03-01T08:21:05.000Z,5888
2017-03-01T08:31:49.336Z,5720
2017-03-01T08:32:44.649Z,6092
2017-03-01T08:33:48.705Z,7436
2017-03-01T08:36:09.407Z,4132
2017-03-01T08:40:49.768Z,2872
2017-03-01T08:41:43.017Z,2968
2017-03-01T08:44:22.882Z,3012
2017-03-01T08:46:26.037Z,5052
2017-03-01T08:47:19.584Z,3708
2017-03-01T08:48:15.869Z,3132
2017-03-01T08:49:39.423Z,3192
2017-03-01T08:50:34.556Z,3276
2017-03-01T08:53:32.989Z,4640
2017-03-01T08:54:19.550Z,4712
2017-03-01T08:55:08.517Z,6012
2017-03-01T08:55:57.487Z,4920
2017-03-01T08:56:36.988Z,4552
2017-03-01T08:57:17.470Z,4704
2017-03-01T08:57:57.938Z,5092
2017-03-01T08:58:38.578Z,5704
2017-03-01T08:59:19.988Z,6908
2017-03-01T09:00:01.921Z,6428
2017-03-01T09:00:43.141Z,7952
2017-03-01T09:01:23.777Z,8612
2017-03-01T09:02:04.228Z,8624
2017-03-01T09:02:44.753Z,8436
2017-03-01T09:03:25.203Z,7460
2017-03-01T09:04:05.723Z,5328
2017-03-01T09:04:46.239Z,6064
2017-03-01T09:05:26.843Z,5616
2017-03-01T09:06:07.235Z,6712
2017-03-01T09:06:49.478Z,6668
2017-03-01T09:07:31.851Z,7124
2017-03-01T09:08:14.262Z,7132
2017-03-01T09:08:54.731Z,7752
2017-03-01T09:09:39.967Z,7268
2017-03-01T09:10:23.028Z,5408
2017-03-01T09:11:08.872Z,6004
2017-03-01T09:11:53.050Z,6980
2017-03-01T09:12:35.097Z,7428
2017-03-01T09:13:16.172Z,5700
2017-03-01T09:13:56.731Z,5076
2017-03-01T09:14:37.520Z,4812
2017-03-01T09:15:18.863Z,4308
2017-03-01T09:15:59.334Z,4352
2017-03-01T09:16:39.849Z,5144
2017-03-01T09:17:20.306Z,6068
2017-03-01T09:18:00.835Z,5992
2017-03-01T09:18:42.588Z,6564
2017-03-01T09:19:25.565Z,5900
2017-03-01T09:20:08.279Z,5040
2017-03-01T09:20:48.891Z,5452
2017-03-01T09:21:32.112Z,6860
2017-03-01T09:22:16.422Z,9012
2017-03-01T09:23:02.825Z,9492
2017-03-01T09:23:54.163Z,9560
2017-03-01T09:24:42.486Z,7720
2017-03-01T09:25:25.879Z,5504
2017-03-01T09:26:05.717Z,4648
2017-03-01T09:26:46.192Z,4728
2017-03-01T09:27:29.177Z,4796
2017-03-01T09:28:09.659Z,4916
2017-03-01T09:28:50.116Z,5276
2017-03-01T09:29:31.420Z,6072
2017-03-01T09:30:11.936Z,5432
2017-03-01T09:30:52.412Z,6044
2017-03-01T09:31:33.021Z,6052
2017-03-01T09:32:13.529Z,4428
2017-03-01T09:32:54.213Z,4268
2017-03-01T09:33:34.791Z,3848
2017-03-01T09:34:15.254Z,3848
2017-03-01T09:34:55.718Z,4220
2017-03-01T09:35:36.194Z,3432
2017-03-01T09:36:16.679Z,2748
2017-03-01T09:36:57.131Z,3068
2017-03-01T09:37:37.636Z,3752
2017-03-01T09:38:18.158Z,3956
2017-03-01T09:38:58.607Z,5320
2017-03-01T09:39:39.105Z,5232
2017-03-01T09:40:19.600Z,4444
2017-03-01T09:41:00.066Z,5116
2017-03-01T09:41:40.610Z,6680
2017-03-01T09:42:21.058Z,6644
2017-03-01T09:43:01.555Z,6660
2017-03-01T09:43:42.064Z,6272
2017-03-01T09:44:22.537Z,5476
2017-03-01T09:45:03.020Z,5204
2017-03-01T09:45:43.552Z,5604
2017-03-01T09:46:24.051Z,5820
2017-03-01T09:47:04.574Z,5892
2017-03-01T09:47:45.090Z,5596
2017-03-01T09:48:25.573Z,5240
2017-03-01T09:49:06.097Z,6136
2017-03-01T09:49:47.568Z,6516
2017-03-01T09:50:28.931Z,5168
2017-03-01T09:51:09.415Z,4992
2017-03-01T09:51:50.573Z,5144
2017-03-01T09:52:31.023Z,5100
2017-03-01T09:53:12.232Z,5816
2017-03-01T09:53:53.757Z,5920
2017-03-01T09:54:34.416Z,6224
2017-03-01T09:55:14.807Z,4624
2017-03-01T09:55:55.273Z,4180
2017-03-01T09:56:35.802Z,4132
2017-03-01T09:57:16.300Z,4088
2017-03-01T09:57:56.930Z,3388
2017-03-01T09:58:37.321Z,4096
2017-03-01T09:59:17.931Z,5228
2017-03-01T09:59:58.536Z,5404
2017-03-01T10:00:39.912Z,5244
2017-03-01T10:01:20.690Z,4552
2017-03-01T10:02:01.048Z,4316
2017-03-01T10:02:41.762Z,4852
2017-03-01T10:03:24.154Z,5200
2017-03-01T10:04:05.560Z,5476
2017-03-01T10:04:46.105Z,6556
2017-03-01T10:05:26.544Z,5736
2017-03-01T10:06:07.736Z,6672
2017-03-01T10:06:48.191Z,5768
2017-03-01T10:07:28.689Z,5844
2017-03-01T10:08:09.541Z,6516
2017-03-01T10:08:50.071Z,5008
2017-03-01T10:09:30.583Z,4488
2017-03-01T10:10:11.180Z,4712
2017-03-01T10:10:52.741Z,5376
2017-03-01T10:11:33.476Z,5720
2017-03-01T10:12:14.024Z,6428
2017-03-01T10:12:54.524Z,5440
2017-03-01T10:13:35.608Z,6092
2017-03-01T10:14:16.668Z,7440
2017-03-01T10:14:57.266Z,5528
2017-03-01T10:15:41.128Z,6356
2017-03-01T10:16:28.311Z,7056
2017-03-01T10:17:07.908Z,6588
2017-03-01T10:17:48.443Z,6908
2017-03-01T10:18:28.908Z,6500
2017-03-01T10:19:11.401Z,6716
2017-03-01T10:19:52.452Z,6816
2017-03-01T10:20:32.966Z,6644
2017-03-01T10:21:13.477Z,6904
2017-03-01T10:21:53.926Z,6348
2017-03-01T10:22:34.938Z,6116
2017-03-01T10:23:16.108Z,5808
2017-03-01T10:23:56.721Z,5856
2017-03-01T10:24:37.220Z,5476
2017-03-01T10:25:17.766Z,6068
2017-03-01T10:25:58.364Z,5316
2017-03-01T10:26:39.785Z,5456
2017-03-01T10:27:21.295Z,4888
2017-03-01T10:28:02.072Z,4336
2017-03-01T10:28:44.467Z,4624
2017-03-01T10:29:24.936Z,4152
2017-03-01T10:30:07.574Z,3992
2017-03-01T10:30:48.010Z,3924
2017-03-01T10:31:28.648Z,4364
2017-03-01T10:32:09.307Z,4884
2017-03-01T10:32:50.364Z,4648
2017-03-01T10:33:31.595Z,5792
2017-03-01T10:34:14.470Z,7668
2017-03-01T10:34:56.920Z,7736