createdAt,value
2022-09-23T00:00:00.559Z,85.97
2022-09-23T00:07:03.394Z,85.54
2022-09-23T00:13:32.902Z,85.34
2022-09-23T00:20:17.951Z,85.29
2022-09-23T00:27:12.218Z,85.15
2022-09-23T00:33:58.822Z,84.70
2022-09-23T00:40:48.592Z,84.69
2022-09-23T00:47:33.361Z,84.65
2022-09-23T00:54:24.986Z,83.78
2022-09-23T01:01:08.532Z,84.72
2022-09-23T01:08:01.071Z,84.87
2022-09-23T01:14:47.301Z,85.01
2022-09-23T02:16:51.773Z,85.45
2022-09-23T02:23:36.420Z,85.71
2022-09-23T02:30:18.068Z,86.90
2022-09-23T03:24:30.423Z,85.20
2022-09-23T03:31:16.032Z,84.60
2022-09-23T03:38:02.536Z,84.68
2022-09-23T03:44:45.787Z,85.49
2022-09-23T03:51:28.815Z,86.16
2022-09-23T03:58:18.030Z,86.13
2022-09-23T04:05:02.523Z,86.12
2022-09-23T04:11:49.654Z,85.84
2022-09-23T04:18:45.663Z,85.99
2022-09-23T04:33:02.096Z,86.07
2022-09-23T04:39:46.606Z,86.19
2022-09-23T04:46:29.519Z,86.19
2022-09-23T04:53:29.100Z,85.49
2022-09-23T05:00:21.275Z,85.63
2022-09-23T05:07:05.613Z,85.39
2022-09-23T05:13:55.333Z,85.25
2022-09-23T05:20:46.649Z,85.16
2022-09-23T05:34:47.045Z,84.90
2022-09-23T05:41:29.168Z,84.82
2022-09-23T05:48:21.709Z,84.77
2022-09-23T05:55:04.703Z,84.55
2022-09-23T06:01:56.493Z,83.28
2022-09-23T06:08:51.470Z,83.84
2022-09-23T06:15:34.734Z,85.01
2022-09-23T06:22:21.142Z,85.10
2022-09-23T06:29:08.031Z,84.77
2022-09-23T06:35:56.274Z,87.35
2022-09-23T07:44:28.184Z,76.72
2022-09-23T08:35:39.330Z,62.60
2022-09-23T08:49:27.814Z,62.18
2022-09-23T08:56:17.833Z,66.85
2022-09-23T09:03:10.061Z,68.51
2022-09-23T09:38:45.827Z,62.39
2022-09-23T09:45:36.573Z,58.94
2022-09-23T09:52:34.134Z,57.11
2022-09-23T09:59:19.263Z,57.61
2022-09-23T10:31:08.075Z,55.95
2022-09-23T10:38:18.662Z,53.70
2022-09-23T10:45:15.795Z,54.94
2022-09-23T10:52:07.968Z,52.32
2022-09-23T10:59:05.920Z,51.20
2022-09-23T11:05:59.151Z,50.53
2022-09-23T11:34:03.586Z,50.10
2022-09-23T11:41:08.716Z,50.71
2022-09-23T12:10:30.932Z,44.44
2022-09-23T12:17:38.003Z,42.16
2022-09-23T12:31:56.201Z,44.34
2022-09-23T13:03:36.921Z,45.66
2022-09-23T13:10:58.549Z,44.59
2022-09-23T13:16:55.753Z,45.29
2022-09-23T13:36:12.219Z,43.42
2022-09-23T13:43:02.988Z,44.55
2022-09-23T14:22:24.758Z,41.59
2022-09-23T14:36:30.356Z,48.18
2022-09-23T14:43:15.106Z,44.10
2022-09-23T14:49:59.799Z,41.74
2022-09-23T14:56:49.721Z,39.52
2022-09-23T15:03:45.181Z,40.54
2022-09-23T15:10:28.691Z,42.25
2022-09-23T15:17:14.730Z,43.55
2022-09-23T15:23:57.862Z,44.35
2022-09-23T15:30:51.973Z,45.56
2022-09-23T15:37:51.691Z,46.25
2022-09-23T15:51:42.604Z,47.32
2022-09-23T15:58:44.778Z,47.23
2022-09-23T16:05:26.861Z,46.93
2022-09-23T16:12:10.416Z,47.27
2022-09-23T16:19:07.688Z,46.95
2022-09-23T16:25:52.924Z,48.70
2022-09-23T16:32:41.564Z,51.42
2022-09-23T16:39:26.688Z,52.72
2022-09-23T16:46:12.433Z,54.45
2022-09-23T16:53:05.829Z,56.04
2022-09-23T16:59:52.446Z,57.09
2022-09-23T17:06:56.418Z,58.56
2022-09-23T17:13:19.955Z,60.42
2022-09-23T17:19:45.581Z,62.32
2022-09-23T17:26:09.190Z,63.15
2022-09-23T17:32:52.807Z,64.64
2022-09-23T17:39:39.469Z,65.55
2022-09-23T17:46:34.043Z,66.47
2022-09-23T17:53:34.009Z,66.91
2022-09-23T18:00:18.377Z,67.50
2022-09-23T18:07:09.185Z,68.24
2022-09-23T18:13:32.155Z,69.33
2022-09-23T18:19:56.071Z,69.37
2022-09-23T18:26:53.314Z,69.97
2022-09-23T18:33:35.866Z,71.09
2022-09-23T18:40:19.201Z,72.14
2022-09-23T18:47:02.807Z,73.04
2022-09-23T18:53:45.927Z,73.38
2022-09-23T19:00:29.122Z,73.22
2022-09-23T19:07:12.291Z,73.51
2022-09-23T19:13:55.048Z,74.29
2022-09-23T19:19:32.879Z,73.08
2022-09-23T19:25:36.725Z,74.71
2022-09-23T19:38:31.783Z,76.54
2022-09-23T19:44:19.330Z,77.73
2022-09-23T19:50:01.487Z,77.57
2022-09-23T19:55:26.413Z,77.37
2022-09-23T20:01:29.471Z,76.88
2022-09-23T20:07:13.099Z,76.62
2022-09-23T20:13:15.487Z,76.70
2022-09-23T20:18:42.408Z,79.48
2022-09-23T20:24:05.892Z,97.11
2022-09-23T20:29:27.780Z,94.74
2022-09-23T20:34:51.080Z,77.67
2022-09-23T20:40:16.274Z,72.95
2022-09-23T20:45:38.437Z,72.88
2022-09-23T20:52:11.742Z,73.57
2022-09-23T20:58:57.791Z,74.62
2022-09-23T21:05:39.142Z,75.85
2022-09-23T21:12:27.716Z,76.37
2022-09-23T21:19:13.057Z,77.07
2022-09-23T21:26:00.063Z,77.43
2022-09-23T21:32:46.281Z,78.01
2022-09-23T21:39:38.621Z,78.12
2022-09-23T21:46:17.732Z,77.74
2022-09-23T22:00:39.583Z,79.43
2022-09-23T22:14:54.626Z,78.97
2022-09-23T22:21:48.003Z,79.68
2022-09-23T22:28:37.278Z,79.24
2022-09-23T22:35:04.955Z,79.03
2022-09-23T22:41:47.765Z,79.66
2022-09-23T23:03:01.602Z,79.38
2022-09-23T23:09:47.171Z,80.53
2022-09-23T23:23:42.886Z,80.24
2022-09-23T23:30:26.307Z,80.02
2022-09-23T23:37:07.933Z,80.88
2022-09-23T23:44:24.375Z,80.53
2022-09-23T23:51:09.032Z,80.80
