createdAt,value
2019-02-28T00:00:06.766Z,3.40
2019-02-28T00:02:40.036Z,2.77
2019-02-28T00:05:11.165Z,3.58
2019-02-28T00:07:42.141Z,2.83
2019-02-28T00:10:13.763Z,3.42
2019-02-28T00:12:45.203Z,3.05
2019-02-28T00:15:17.475Z,3.47
2019-02-28T00:17:48.602Z,7.47
2019-02-28T00:20:19.658Z,7.97
2019-02-28T00:22:50.681Z,2.30
2019-02-28T00:25:21.760Z,5.57
2019-02-28T00:27:53.440Z,8.17
2019-02-28T00:30:25.813Z,5.92
2019-02-28T00:32:59.322Z,8.60
2019-02-28T00:35:30.045Z,6.37
2019-02-28T00:38:01.728Z,7.30
2019-02-28T00:40:32.807Z,3.00
2019-02-28T00:43:03.823Z,3.80
2019-02-28T00:45:37.203Z,3.67
2019-02-28T00:48:08.039Z,2.22
2019-02-28T00:50:39.268Z,3.70
2019-02-28T00:53:10.312Z,2.30
2019-02-28T00:55:41.366Z,2.93
2019-02-28T00:58:12.409Z,2.50
2019-02-28T01:00:43.850Z,4.43
2019-02-28T01:03:14.901Z,5.28
2019-02-28T01:05:45.978Z,5.05
2019-02-28T01:08:19.146Z,5.00
2019-02-28T01:10:49.700Z,5.13
2019-02-28T01:13:20.697Z,3.33
2019-02-28T01:15:51.897Z,3.10
2019-02-28T01:18:22.864Z,2.13
2019-02-28T01:20:53.991Z,3.07
2019-02-28T01:23:29.315Z,6.60
2019-02-28T01:25:59.151Z,5.10
2019-02-28T01:28:30.114Z,2.73
2019-02-28T01:31:02.098Z,2.66
2019-02-28T01:33:34.049Z,3.42
2019-02-28T01:36:05.098Z,7.17
2019-02-28T01:38:36.066Z,4.00
2019-02-28T01:41:08.325Z,3.13
2019-02-28T01:43:40.157Z,6.30
2019-02-28T01:46:11.238Z,5.78
2019-02-28T01:48:42.237Z,3.13
2019-02-28T01:51:13.489Z,2.27
2019-02-28T01:53:44.835Z,2.67
2019-02-28T01:56:16.116Z,3.33
2019-02-28T01:58:47.657Z,2.80
2019-02-28T02:01:19.844Z,2.20
2019-02-28T02:03:51.064Z,3.60
2019-02-28T02:06:22.594Z,4.23
2019-02-28T02:08:56.539Z,4.20
2019-02-28T02:11:27.543Z,1.03
2019-02-28T02:13:58.805Z,5.93
2019-02-28T02:16:29.793Z,3.13
2019-02-28T02:19:01.900Z,3.72
2019-02-28T02:21:35.031Z,2.22
2019-02-28T02:24:06.303Z,4.57
2019-02-28T02:26:37.307Z,3.77
2019-02-28T02:29:08.341Z,2.53
2019-02-28T02:31:39.821Z,5.72
2019-02-28T02:34:11.052Z,4.70
2019-02-28T02:36:44.751Z,2.20
2019-02-28T02:39:17.557Z,1.37
2019-02-28T02:41:48.966Z,2.52
2019-02-28T02:44:20.123Z,3.97
2019-02-28T02:46:55.448Z,1.90
2019-02-28T02:49:24.116Z,3.10
2019-02-28T02:51:56.717Z,2.40
2019-02-28T02:54:28.138Z,3.67
2019-02-28T02:56:59.231Z,3.33
2019-02-28T02:59:37.538Z,2.37
2019-02-28T03:02:02.906Z,4.03
2019-02-28T03:04:33.991Z,3.73
2019-02-28T03:07:05.065Z,1.97
2019-02-28T03:09:36.369Z,2.17
2019-02-28T03:12:07.805Z,4.60
2019-02-28T03:14:38.859Z,2.98
2019-02-28T03:17:12.040Z,3.87
2019-02-28T03:19:42.789Z,4.57
2019-02-28T03:22:14.189Z,5.35
2019-02-28T03:24:50.475Z,3.60
2019-02-28T03:27:19.999Z,5.78
2019-02-28T03:29:51.370Z,3.27
2019-02-28T03:32:22.446Z,4.77
2019-02-28T03:34:58.228Z,3.83
2019-02-28T03:37:32.751Z,1.97
2019-02-28T03:40:04.423Z,3.80
2019-02-28T03:42:32.290Z,4.22
2019-02-28T03:45:03.540Z,4.00
2019-02-28T03:47:34.595Z,5.65
2019-02-28T03:50:06.158Z,4.13
2019-02-28T03:52:42.118Z,6.83
2019-02-28T03:55:10.111Z,6.75
2019-02-28T03:57:41.399Z,3.45
2019-02-28T04:00:17.893Z,2.83
2019-02-28T04:02:56.865Z,3.90
2019-02-28T04:05:26.678Z,3.50
2019-02-28T04:07:56.014Z,3.60
2019-02-28T04:10:27.129Z,3.47
2019-02-28T04:12:58.396Z,3.17
2019-02-28T04:15:29.577Z,3.40
2019-02-28T04:18:06.661Z,3.77
2019-02-28T04:20:37.463Z,2.55
2019-02-28T04:23:07.407Z,1.77
2019-02-28T04:25:38.396Z,3.12
2019-02-28T04:28:09.369Z,3.13
2019-02-28T04:30:43.867Z,3.27
2019-02-28T04:33:13.480Z,3.30
2019-02-28T04:35:44.492Z,2.65
2019-02-28T04:38:20.441Z,3.10
2019-02-28T04:40:48.867Z,4.67
2019-02-28T04:43:20.095Z,3.40
2019-02-28T04:45:51.158Z,5.20
2019-02-28T04:48:22.517Z,0.77
2019-02-28T04:50:53.550Z,6.27
2019-02-28T04:53:24.528Z,4.03
2019-02-28T04:55:55.556Z,4.67
2019-02-28T04:58:27.848Z,2.20
2019-02-28T05:00:58.831Z,2.97
2019-02-28T05:03:29.952Z,2.80
2019-02-28T05:06:02.173Z,2.37
2019-02-28T05:08:38.655Z,4.45
2019-02-28T05:11:06.193Z,1.60
2019-02-28T05:13:37.171Z,2.92
2019-02-28T05:16:09.400Z,4.00
2019-02-28T05:18:41.237Z,3.08
2019-02-28T05:21:12.250Z,3.55
2019-02-28T05:23:43.835Z,2.20
2019-02-28T05:26:15.212Z,2.90
2019-02-28T05:28:46.672Z,3.80
2019-02-28T05:31:17.667Z,2.13
2019-02-28T05:33:48.975Z,4.73
2019-02-28T05:36:20.263Z,4.23
2019-02-28T05:38:53.546Z,2.63
2019-02-28T05:41:24.317Z,2.07
2019-02-28T05:43:55.651Z,3.23
2019-02-28T05:46:28.682Z,3.60
2019-02-28T05:49:00.501Z,5.47
2019-02-28T05:51:31.882Z,4.40
2019-02-28T05:54:04.432Z,3.70
2019-02-28T05:56:36.193Z,2.27
2019-02-28T05:59:07.232Z,3.33
2019-02-28T06:01:38.672Z,3.93
2019-02-28T06:04:09.649Z,4.27
2019-02-28T06:06:41.165Z,5.90
2019-02-28T06:09:13.690Z,3.80
2019-02-28T06:11:45.352Z,4.93
2019-02-28T06:14:16.965Z,1.83
2019-02-28T06:16:48.330Z,7.00
2019-02-28T06:19:20.320Z,1.70
2019-02-28T06:21:53.007Z,2.70
2019-02-28T06:24:24.437Z,2.97
2019-02-28T06:26:56.970Z,1.80
2019-02-28T06:29:28.033Z,2.53
2019-02-28T06:31:59.243Z,3.63
2019-02-28T06:34:30.250Z,4.03
2019-02-28T06:37:03.617Z,5.68
2019-02-28T06:39:37.607Z,2.87
2019-02-28T06:42:11.808Z,4.53
2019-02-28T06:44:43.497Z,1.93
2019-02-28T06:47:14.789Z,4.10
2019-02-28T06:49:45.890Z,1.70
2019-02-28T06:52:17.133Z,4.53
2019-02-28T06:54:48.345Z,3.52
2019-02-28T06:57:19.441Z,3.52
2019-02-28T06:59:50.857Z,1.90
2019-02-28T07:02:22.110Z,1.97
2019-02-28T07:04:53.469Z,1.30
2019-02-28T07:07:24.820Z,5.43
2019-02-28T07:09:56.146Z,3.00
2019-02-28T07:12:29.950Z,1.10
2019-02-28T07:15:02.655Z,3.30
2019-02-28T07:17:34.597Z,2.67
2019-02-28T07:20:09.679Z,1.87
2019-02-28T07:22:42.691Z,1.80
2019-02-28T07:25:14.078Z,2.17
2019-02-28T07:27:45.208Z,3.60
2019-02-28T07:30:18.451Z,3.67
2019-02-28T07:32:49.444Z,3.47
2019-02-28T07:35:20.717Z,3.37
2019-02-28T07:37:54.307Z,2.23
2019-02-28T07:40:24.625Z,2.17
2019-02-28T07:42:55.638Z,3.27
2019-02-28T07:45:29.632Z,3.40
2019-02-28T07:47:59.816Z,3.22
2019-02-28T07:50:30.865Z,2.77
2019-02-28T07:53:05.599Z,3.33
2019-02-28T07:55:35.597Z,3.77
2019-02-28T07:58:06.738Z,3.77
2019-02-28T08:00:38.261Z,5.47
2019-02-28T08:03:11.334Z,3.90
2019-02-28T08:05:42.185Z,5.73
2019-02-28T08:08:13.553Z,4.30
2019-02-28T08:10:48.004Z,5.65
2019-02-28T08:13:17.311Z,4.50
2019-02-28T08:15:49.030Z,5.20
2019-02-28T08:18:20.501Z,3.07
2019-02-28T08:20:51.519Z,6.12
2019-02-28T08:23:22.546Z,6.63
2019-02-28T08:25:53.824Z,5.33
2019-02-28T08:28:29.545Z,9.47
2019-02-28T08:31:00.384Z,3.23
2019-02-28T08:33:31.382Z,4.37
2019-02-28T08:36:02.801Z,1.80
2019-02-28T08:38:34.449Z,2.77
2019-02-28T08:41:06.626Z,3.87
2019-02-28T08:43:38.606Z,3.07
2019-02-28T08:46:13.030Z,3.83
2019-02-28T08:48:43.275Z,3.92
2019-02-28T08:51:14.340Z,6.17
2019-02-28T08:53:50.953Z,4.97
2019-02-28T08:56:18.014Z,4.73
2019-02-28T08:58:49.372Z,5.20
2019-02-28T09:01:20.449Z,4.57
2019-02-28T09:03:51.519Z,3.67
2019-02-28T09:06:22.811Z,8.43
2019-02-28T09:08:56.629Z,3.73
2019-02-28T09:11:26.577Z,6.20
2019-02-28T09:13:57.569Z,4.83
2019-02-28T09:16:28.585Z,5.70
2019-02-28T09:19:00.950Z,5.12
2019-02-28T09:21:32.282Z,7.40
2019-02-28T09:24:03.263Z,6.27
2019-02-28T09:26:34.241Z,8.20
2019-02-28T09:29:05.761Z,5.30
2019-02-28T09:31:39.179Z,6.57
2019-02-28T09:34:09.858Z,8.20
2019-02-28T09:36:41.136Z,4.75
2019-02-28T09:39:12.147Z,6.53
2019-02-28T09:41:43.129Z,4.70
2019-02-28T09:44:14.387Z,7.27
2019-02-28T09:46:47.453Z,6.15
2019-02-28T09:49:18.583Z,6.93
2019-02-28T09:51:49.566Z,9.63
2019-02-28T09:54:21.429Z,5.37
2019-02-28T09:56:53.843Z,4.75
2019-02-28T09:59:25.335Z,7.13
2019-02-28T10:02:01.308Z,6.20
2019-02-28T10:04:30.494Z,5.47
2019-02-28T10:07:02.243Z,7.20
2019-02-28T10:09:33.231Z,4.90
2019-02-28T10:12:07.789Z,5.43
2019-02-28T10:14:37.300Z,4.92
2019-02-28T10:17:08.399Z,5.87
2019-02-28T10:19:45.556Z,6.35
2019-02-28T10:22:12.902Z,7.73
2019-02-28T10:24:45.532Z,6.12
2019-02-28T10:27:16.505Z,5.87
2019-02-28T10:29:47.512Z,7.70
2019-02-28T10:32:18.588Z,8.43
2019-02-28T10:34:49.883Z,5.12
2019-02-28T10:37:22.836Z,4.97
2019-02-28T10:39:53.563Z,9.03
2019-02-28T10:42:24.953Z,4.03
2019-02-28T10:44:56.035Z,5.13
2019-02-28T10:47:29.644Z,4.20
2019-02-28T10:50:00.579Z,3.03
2019-02-28T10:52:31.852Z,4.13
2019-02-28T10:55:03.739Z,5.47
2019-02-28T10:57:37.221Z,6.17
2019-02-28T11:00:13.393Z,3.37
2019-02-28T11:02:46.093Z,5.75
2019-02-28T11:05:21.645Z,4.33
2019-02-28T11:07:53.709Z,4.43
2019-02-28T11:10:34.828Z,6.93
2019-02-28T11:13:04.037Z,6.30
2019-02-28T11:15:35.284Z,3.50
2019-02-28T11:18:09.540Z,4.03
2019-02-28T11:20:42.324Z,4.97
2019-02-28T11:23:15.654Z,4.62
2019-02-28T11:25:47.788Z,5.03
2019-02-28T11:28:19.412Z,4.72
2019-02-28T11:30:50.967Z,9.67
2019-02-28T11:33:22.887Z,4.17
2019-02-28T11:35:57.655Z,4.80
2019-02-28T11:38:27.026Z,7.53
2019-02-28T11:40:58.214Z,4.80
2019-02-28T11:43:29.453Z,6.40
2019-02-28T11:46:02.978Z,3.27
2019-02-28T11:48:34.096Z,4.63
2019-02-28T11:51:05.215Z,5.00
2019-02-28T11:53:39.322Z,3.90
2019-02-28T11:56:08.973Z,5.72
2019-02-28T11:58:40.603Z,2.93
2019-02-28T12:01:11.731Z,5.08
2019-02-28T12:03:43.040Z,3.03
2019-02-28T12:06:14.444Z,8.60
2019-02-28T12:08:46.478Z,4.93
2019-02-28T12:11:17.449Z,6.67
2019-02-28T12:13:51.586Z,7.00
2019-02-28T12:16:21.868Z,5.10
2019-02-28T12:18:54.295Z,5.50
2019-02-28T12:21:25.268Z,3.47
2019-02-28T12:23:57.308Z,2.90
2019-02-28T12:26:29.291Z,5.27
2019-02-28T12:29:00.287Z,4.67
2019-02-28T12:31:32.074Z,5.57
2019-02-28T12:34:05.185Z,6.20
2019-02-28T12:36:36.898Z,5.67
2019-02-28T12:39:09.433Z,3.92
2019-02-28T12:41:40.828Z,4.73
2019-02-28T12:44:12.356Z,6.37
2019-02-28T12:46:45.256Z,4.23
2019-02-28T12:49:21.790Z,4.43
2019-02-28T12:51:49.653Z,7.53
2019-02-28T12:54:20.643Z,6.17
2019-02-28T12:56:51.786Z,5.80
2019-02-28T12:59:22.857Z,5.80
2019-02-28T13:01:53.898Z,5.40
2019-02-28T13:04:25.012Z,6.60
2019-02-28T13:06:58.822Z,5.20
2019-02-28T13:09:30.234Z,7.70
2019-02-28T13:12:01.414Z,4.87
2019-02-28T13:14:32.562Z,6.17
2019-02-28T13:17:04.104Z,3.97
2019-02-28T13:19:35.498Z,5.37
2019-02-28T13:22:07.045Z,5.83
2019-02-28T13:24:38.080Z,5.93
2019-02-28T13:27:10.836Z,5.83
2019-02-28T13:29:42.106Z,6.03
2019-02-28T13:32:13.499Z,5.83
2019-02-28T13:34:45.210Z,5.90
2019-02-28T13:37:16.329Z,5.60
2019-02-28T13:39:47.595Z,5.60
2019-02-28T13:42:18.580Z,5.33
2019-02-28T13:44:50.380Z,5.73
2019-02-28T13:47:22.127Z,5.97
2019-02-28T13:49:53.396Z,5.03
2019-02-28T13:52:24.982Z,7.08
2019-02-28T13:54:56.042Z,6.83
2019-02-28T13:57:27.975Z,6.27
2019-02-28T13:59:59.133Z,5.87
2019-02-28T14:02:33.639Z,6.23
2019-02-28T14:05:04.217Z,6.15
2019-02-28T14:07:37.327Z,6.22
2019-02-28T14:10:11.611Z,5.53
2019-02-28T14:12:44.284Z,5.67
2019-02-28T14:15:18.459Z,6.33
2019-02-28T14:17:49.662Z,6.77
2019-02-28T14:20:20.835Z,4.30
2019-02-28T14:22:52.006Z,4.47
2019-02-28T14:25:23.828Z,4.03
2019-02-28T14:27:56.865Z,8.60
2019-02-28T14:30:28.000Z,4.90
2019-02-28T14:32:59.243Z,5.50
2019-02-28T14:35:33.892Z,6.20
2019-02-28T14:38:03.552Z,6.05
2019-02-28T14:40:34.908Z,5.37
2019-02-28T14:43:06.049Z,5.77
2019-02-28T14:45:39.176Z,6.30
2019-02-28T14:48:10.719Z,5.73
2019-02-28T14:50:41.862Z,6.00
2019-02-28T14:53:14.267Z,4.33
2019-02-28T14:55:45.706Z,5.77
2019-02-28T14:58:16.812Z,6.47
2019-02-28T15:00:48.235Z,6.27
2019-02-28T15:03:19.910Z,6.22
2019-02-28T15:05:52.420Z,4.53
2019-02-28T15:08:23.939Z,3.52
2019-02-28T15:10:55.188Z,3.87
2019-02-28T15:13:26.485Z,4.73
2019-02-28T15:15:57.543Z,4.37
2019-02-28T15:18:29.169Z,3.30
2019-02-28T15:21:00.260Z,8.43
2019-02-28T15:23:34.201Z,4.40
2019-02-28T15:26:04.242Z,5.00
2019-02-28T15:28:35.250Z,5.20
2019-02-28T15:31:08.620Z,5.23
2019-02-28T15:33:39.412Z,6.23
2019-02-28T15:36:11.201Z,5.70
2019-02-28T15:38:44.548Z,5.37
2019-02-28T15:41:15.689Z,6.73
2019-02-28T15:43:47.158Z,7.83
2019-02-28T15:46:18.110Z,6.87
2019-02-28T15:48:49.171Z,5.40
2019-02-28T15:51:20.260Z,5.62
2019-02-28T15:53:51.593Z,6.70
2019-02-28T15:56:23.139Z,10.78
2019-02-28T15:58:54.478Z,8.20
2019-02-28T16:01:28.605Z,6.97
2019-02-28T16:03:58.716Z,7.03
2019-02-28T16:06:29.786Z,7.62
2019-02-28T16:09:00.848Z,5.60
2019-02-28T16:11:33.613Z,8.03
2019-02-28T16:14:04.675Z,8.13
2019-02-28T16:16:35.850Z,7.73
2019-02-28T16:19:07.370Z,7.00
2019-02-28T16:21:40.918Z,9.13
2019-02-28T16:24:12.526Z,5.96
2019-02-28T16:26:43.667Z,9.03
2019-02-28T16:29:20.388Z,8.13
2019-02-28T16:31:48.391Z,8.90
2019-02-28T16:34:19.712Z,8.03
2019-02-28T16:36:50.783Z,6.00
2019-02-28T16:39:21.911Z,5.80
2019-02-28T16:41:53.079Z,10.27
2019-02-28T16:44:24.113Z,6.75
2019-02-28T16:46:55.799Z,5.73
2019-02-28T16:49:27.350Z,7.10
2019-02-28T16:51:58.462Z,5.57
2019-02-28T16:54:29.696Z,7.33
2019-02-28T16:57:00.682Z,5.43
2019-02-28T16:59:32.510Z,4.87
2019-02-28T17:02:04.307Z,6.22
2019-02-28T17:04:35.567Z,6.40
2019-02-28T17:07:09.566Z,7.57
2019-02-28T17:09:42.170Z,6.23
2019-02-28T17:12:50.529Z,4.70
2019-02-28T17:15:28.519Z,4.22
2019-02-28T17:18:03.467Z,5.15
2019-02-28T17:20:34.549Z,5.20
2019-02-28T17:23:05.831Z,4.27
2019-02-28T17:25:36.970Z,3.93
2019-02-28T17:28:16.160Z,5.75
2019-02-28T17:30:59.551Z,7.12
2019-02-28T17:33:30.710Z,5.10
2019-02-28T17:36:01.813Z,6.53
2019-02-28T17:38:37.289Z,4.77
2019-02-28T17:41:06.083Z,7.83
2019-02-28T17:43:39.776Z,4.30
2019-02-28T17:46:12.176Z,5.43
2019-02-28T17:49:40.356Z,5.30
2019-02-28T17:52:20.617Z,4.40
2019-02-28T17:55:36.207Z,5.83
2019-02-28T17:58:18.073Z,5.43
2019-02-28T18:01:50.240Z,5.00
2019-02-28T18:05:06.324Z,4.57
2019-02-28T18:08:13.224Z,6.23
2019-02-28T18:11:48.734Z,5.43
2019-02-28T18:15:22.198Z,4.77
2019-02-28T18:19:03.769Z,6.07
2019-02-28T18:22:03.897Z,7.33
2019-02-28T18:25:23.392Z,4.87
2019-02-28T18:28:36.022Z,6.30
2019-02-28T18:31:32.892Z,5.83
2019-02-28T18:34:08.978Z,4.30
2019-02-28T18:36:43.102Z,3.97
2019-02-28T18:39:13.865Z,2.76
2019-02-28T18:41:45.228Z,4.37
2019-02-28T18:44:16.441Z,4.47
2019-02-28T18:46:48.927Z,5.00
2019-02-28T18:49:20.072Z,1.90
2019-02-28T18:51:51.476Z,1.77
2019-02-28T18:54:22.852Z,4.00
2019-02-28T18:56:54.377Z,2.93
2019-02-28T18:59:25.482Z,5.30
2019-02-28T19:01:56.622Z,1.17
2019-02-28T19:04:27.649Z,1.60
2019-02-28T19:06:59.039Z,2.97
2019-02-28T19:09:30.163Z,3.70
2019-02-28T19:12:01.316Z,1.63
2019-02-28T19:14:32.642Z,3.00
2019-02-28T19:17:04.264Z,2.23
2019-02-28T19:19:35.609Z,2.13
2019-02-28T19:22:06.717Z,2.43
2019-02-28T19:24:37.987Z,1.30
2019-02-28T19:27:36.541Z,1.67
2019-02-28T19:30:13.958Z,1.07
2019-02-28T19:32:45.128Z,2.80
2019-02-28T19:35:17.511Z,2.47
2019-02-28T19:37:48.636Z,1.03
2019-02-28T19:40:20.036Z,0.70
2019-02-28T19:42:51.528Z,0.80
2019-02-28T19:45:23.209Z,1.45
2019-02-28T19:47:54.199Z,1.17
2019-02-28T19:50:25.223Z,2.02
2019-02-28T19:52:56.609Z,2.43
2019-02-28T19:55:27.718Z,2.85
2019-02-28T19:58:00.041Z,4.42
2019-02-28T20:00:31.160Z,0.67
2019-02-28T20:03:04.402Z,1.10
2019-02-28T20:05:35.604Z,2.50
2019-02-28T20:08:06.910Z,1.30
2019-02-28T20:10:38.615Z,3.07
2019-02-28T20:13:09.826Z,3.43
2019-02-28T20:15:42.146Z,1.50
2019-02-28T20:18:15.290Z,2.26
2019-02-28T20:20:46.439Z,1.57
2019-02-28T20:23:17.572Z,0.60
2019-02-28T20:25:48.610Z,1.40
2019-02-28T20:28:20.574Z,0.95
2019-02-28T20:30:51.670Z,2.50
2019-02-28T20:33:22.806Z,2.00
2019-02-28T20:35:54.246Z,0.90
2019-02-28T20:38:25.622Z,2.77
2019-02-28T20:40:56.804Z,1.20
2019-02-28T20:43:27.820Z,2.50
2019-02-28T20:45:59.656Z,4.63
2019-02-28T20:48:31.881Z,4.70
2019-02-28T20:51:03.387Z,1.03
2019-02-28T20:53:34.716Z,1.33
2019-02-28T20:56:05.900Z,1.93
2019-02-28T20:58:37.234Z,3.27
2019-02-28T21:01:08.768Z,2.83
2019-02-28T21:03:39.820Z,1.83
2019-02-28T21:06:10.851Z,1.57
2019-02-28T21:08:42.492Z,1.70
2019-02-28T21:11:13.849Z,1.07
2019-02-28T21:13:45.178Z,2.37
2019-02-28T21:16:16.271Z,3.85
2019-02-28T21:18:47.354Z,2.87
2019-02-28T21:21:18.339Z,3.83
2019-02-28T21:23:50.165Z,1.35
2019-02-28T21:26:21.735Z,2.87
2019-02-28T21:28:52.956Z,1.60
2019-02-28T21:31:24.444Z,0.73
2019-02-28T21:33:55.583Z,0.77
2019-02-28T21:36:26.944Z,0.60
2019-02-28T21:38:58.268Z,1.83
2019-02-28T21:41:29.261Z,1.87
2019-02-28T21:44:00.867Z,5.63
2019-02-28T21:46:32.010Z,1.55
2019-02-28T21:49:03.255Z,1.20
2019-02-28T21:51:34.243Z,2.02
2019-02-28T21:54:05.338Z,5.42
2019-02-28T21:56:36.462Z,2.00
2019-02-28T21:59:07.762Z,3.50
2019-02-28T22:01:38.775Z,0.97
2019-02-28T22:04:10.736Z,1.47
2019-02-28T22:06:42.066Z,1.33
2019-02-28T22:09:13.401Z,1.20
2019-02-28T22:11:46.208Z,2.08
2019-02-28T22:14:18.676Z,1.63
2019-02-28T22:16:49.987Z,2.30
2019-02-28T22:19:20.977Z,1.70
2019-02-28T22:21:51.983Z,0.90
2019-02-28T22:24:23.037Z,1.63
2019-02-28T22:26:54.035Z,1.60
2019-02-28T22:29:25.987Z,1.85
2019-02-28T22:32:06.626Z,0.53
2019-02-28T22:34:56.647Z,0.93
2019-02-28T22:37:28.097Z,1.67
2019-02-28T22:39:59.077Z,0.50
2019-02-28T22:42:30.069Z,0.50
2019-02-28T22:45:01.054Z,0.75
2019-02-28T22:47:32.111Z,0.98
2019-02-28T22:50:03.115Z,0.50
2019-02-28T22:52:34.179Z,1.02
2019-02-28T22:55:05.655Z,0.43
2019-02-28T22:57:37.006Z,1.23
2019-02-28T23:00:20.646Z,0.80
2019-02-28T23:02:53.819Z,0.95
2019-02-28T23:05:25.415Z,1.40
2019-02-28T23:07:57.333Z,0.60
2019-02-28T23:10:29.092Z,0.50
2019-02-28T23:13:00.164Z,0.93
2019-02-28T23:15:31.305Z,0.80
2019-02-28T23:18:02.299Z,4.17
2019-02-28T23:20:33.353Z,0.53
2019-02-28T23:23:05.529Z,1.17
2019-02-28T23:25:36.609Z,1.65
2019-02-28T23:28:23.810Z,0.43
2019-02-28T23:31:58.450Z,0.50
2019-02-28T23:34:37.656Z,0.50
2019-02-28T23:37:08.841Z,0.60
2019-02-28T23:39:40.082Z,1.63
2019-02-28T23:42:11.266Z,0.70
2019-02-28T23:44:42.450Z,3.37
2019-02-28T23:47:13.518Z,3.07
2019-02-28T23:49:44.594Z,0.70
2019-02-28T23:52:15.771Z,0.83
2019-02-28T23:54:47.016Z,1.37
2019-02-28T23:57:18.272Z,0.77
2019-02-28T23:59:49.507Z,2.97
