createdAt,value
2019-03-29T00:01:26.542Z,11.34
2019-03-29T00:03:56.339Z,11.27
2019-03-29T00:06:26.064Z,11.16
2019-03-29T00:08:55.872Z,11.18
2019-03-29T00:11:25.611Z,11.21
2019-03-29T00:13:55.445Z,11.11
2019-03-29T00:16:25.923Z,11.14
2019-03-29T00:19:15.642Z,11.09
2019-03-29T00:21:45.705Z,11.11
2019-03-29T00:24:15.496Z,11.07
2019-03-29T00:26:45.223Z,11.02
2019-03-29T00:29:15.027Z,10.99
2019-03-29T00:31:44.754Z,11.00
2019-03-29T00:34:15.322Z,10.95
2019-03-29T00:36:46.102Z,10.92
2019-03-29T00:39:15.853Z,10.82
2019-03-29T00:44:21.328Z,10.83
2019-03-29T00:46:51.114Z,10.74
2019-03-29T00:49:20.849Z,10.72
2019-03-29T00:51:51.057Z,10.61
2019-03-29T00:54:22.105Z,10.59
2019-03-29T00:56:51.911Z,10.56
2019-03-29T00:59:21.650Z,10.57
2019-03-29T01:01:51.487Z,10.59
2019-03-29T01:04:22.888Z,10.49
2019-03-29T01:06:53.020Z,10.41
2019-03-29T01:09:22.766Z,10.47
2019-03-29T01:11:52.565Z,10.47
2019-03-29T01:14:22.302Z,10.40
2019-03-29T01:16:52.100Z,10.40
2019-03-29T01:19:21.846Z,10.33
2019-03-29T01:21:51.682Z,10.37
2019-03-29T01:24:21.427Z,10.35
2019-03-29T01:26:51.161Z,10.30
2019-03-29T01:29:21.080Z,10.24
2019-03-29T01:31:50.807Z,10.27
2019-03-29T01:36:55.871Z,10.26
2019-03-29T01:39:25.684Z,10.23
2019-03-29T01:41:55.435Z,10.21
2019-03-29T01:44:25.579Z,10.21
2019-03-29T01:46:56.271Z,10.17
2019-03-29T01:49:27.971Z,10.10
2019-03-29T01:51:57.778Z,10.07
2019-03-29T01:54:27.714Z,10.06
2019-03-29T01:56:57.427Z,10.09
2019-03-29T01:59:27.271Z,10.11
2019-03-29T02:01:57.038Z,10.06
2019-03-29T02:04:28.697Z,10.06
2019-03-29T02:06:58.509Z,10.06
2019-03-29T02:09:28.386Z,9.98
2019-03-29T02:11:58.198Z,9.99
2019-03-29T02:14:28.249Z,9.93
2019-03-29T02:16:58.387Z,9.95
2019-03-29T02:19:28.212Z,9.91
2019-03-29T02:21:57.998Z,9.91
2019-03-29T02:24:27.836Z,9.90
2019-03-29T02:26:57.613Z,9.82
2019-03-29T02:29:27.772Z,9.86
2019-03-29T02:32:36.607Z,9.81
2019-03-29T02:35:06.603Z,9.82
2019-03-29T02:37:36.431Z,9.80
2019-03-29T02:40:06.946Z,9.82
2019-03-29T02:42:36.706Z,9.78
2019-03-29T02:45:45.948Z,9.74
2019-03-29T02:48:16.965Z,9.75
2019-03-29T02:50:47.581Z,9.68
2019-03-29T02:53:17.417Z,9.67
2019-03-29T02:55:47.270Z,9.64
2019-03-29T02:58:17.031Z,9.63
2019-03-29T03:00:48.024Z,9.58
2019-03-29T03:03:19.057Z,9.58
2019-03-29T03:05:48.927Z,9.53
2019-03-29T03:08:18.692Z,9.50
2019-03-29T03:10:48.544Z,9.52
2019-03-29T03:13:18.278Z,9.49
2019-03-29T03:15:48.077Z,9.49
2019-03-29T03:18:17.827Z,9.34
2019-03-29T03:20:47.657Z,9.31
2019-03-29T03:23:17.582Z,9.41
2019-03-29T03:25:47.404Z,9.40
2019-03-29T03:28:17.227Z,9.40
2019-03-29T03:30:47.052Z,9.37
2019-03-29T03:33:16.801Z,9.34
2019-03-29T03:35:46.604Z,9.38
2019-03-29T03:38:16.772Z,9.35
2019-03-29T03:40:46.564Z,9.30
2019-03-29T03:43:16.462Z,9.32
2019-03-29T03:45:46.294Z,9.24
2019-03-29T03:48:16.040Z,9.26
2019-03-29T03:50:45.869Z,9.18
2019-03-29T03:53:15.751Z,9.19
2019-03-29T03:56:05.996Z,9.21
2019-03-29T04:02:07.068Z,9.17
2019-03-29T04:04:37.907Z,9.12
2019-03-29T04:07:08.351Z,9.10
2019-03-29T04:09:49.583Z,9.15
2019-03-29T04:14:44.841Z,9.05
2019-03-29T04:17:14.655Z,9.06
2019-03-29T04:19:44.383Z,9.08
2019-03-29T04:22:14.226Z,9.03
2019-03-29T04:24:43.928Z,8.93
2019-03-29T04:27:13.741Z,8.92
2019-03-29T04:29:43.827Z,8.94
2019-03-29T04:32:13.848Z,8.93
2019-03-29T04:34:43.608Z,8.91
2019-03-29T04:37:13.893Z,8.92
2019-03-29T04:39:43.631Z,8.91
2019-03-29T04:42:13.512Z,8.93
2019-03-29T04:44:43.762Z,8.87
2019-03-29T04:47:13.616Z,8.88
2019-03-29T04:49:43.378Z,8.90
2019-03-29T04:52:13.251Z,8.92
2019-03-29T04:54:43.086Z,8.94
2019-03-29T04:57:12.882Z,8.90
2019-03-29T04:59:42.647Z,8.92
2019-03-29T05:02:12.451Z,8.92
2019-03-29T05:04:42.182Z,8.76
2019-03-29T05:07:12.000Z,8.75
2019-03-29T05:09:42.149Z,8.74
2019-03-29T05:12:11.892Z,8.73
2019-03-29T05:14:41.715Z,8.74
2019-03-29T05:17:11.456Z,8.72
2019-03-29T05:19:41.254Z,8.76
2019-03-29T05:22:10.987Z,8.73
2019-03-29T05:24:40.870Z,8.71
2019-03-29T05:27:10.935Z,8.74
2019-03-29T05:29:40.728Z,8.73
2019-03-29T05:32:10.469Z,8.69
2019-03-29T05:34:40.300Z,8.75
2019-03-29T05:37:10.101Z,8.79
2019-03-29T05:39:39.917Z,8.74
2019-03-29T05:42:09.654Z,8.87
2019-03-29T05:44:40.951Z,8.86
2019-03-29T05:47:10.947Z,8.86
2019-03-29T05:49:40.776Z,8.89
2019-03-29T05:52:10.529Z,8.92
2019-03-29T05:54:40.401Z,9.01
2019-03-29T05:57:10.490Z,8.94
2019-03-29T05:59:40.306Z,8.72
2019-03-29T06:02:10.035Z,8.62
2019-03-29T06:04:39.848Z,8.55
2019-03-29T06:07:09.594Z,8.68
2019-03-29T06:09:58.328Z,8.85
2019-03-29T06:12:28.051Z,9.00
2019-03-29T06:14:57.872Z,9.09
2019-03-29T06:17:27.618Z,9.14
2019-03-29T06:19:57.553Z,9.23
2019-03-29T06:22:27.282Z,9.28
2019-03-29T06:24:57.091Z,9.30
2019-03-29T06:27:26.823Z,9.45
2019-03-29T06:29:56.726Z,9.53
2019-03-29T06:32:26.476Z,9.62
2019-03-29T06:34:56.204Z,9.62
2019-03-29T06:38:05.207Z,9.70
2019-03-29T06:40:35.006Z,9.77
2019-03-29T06:43:04.855Z,9.80
2019-03-29T06:45:47.133Z,9.80
2019-03-29T06:48:06.128Z,9.84
2019-03-29T06:50:35.940Z,9.84
2019-03-29T06:53:05.756Z,9.88
2019-03-29T06:55:35.585Z,9.87
2019-03-29T06:58:05.324Z,9.89
2019-03-29T07:00:35.135Z,9.95
2019-03-29T07:03:04.874Z,10.06
2019-03-29T07:05:34.674Z,10.23
2019-03-29T07:08:04.721Z,10.42
2019-03-29T07:10:35.200Z,10.52
2019-03-29T07:13:04.940Z,10.72
2019-03-29T07:15:34.788Z,10.82
2019-03-29T07:18:04.583Z,10.75
2019-03-29T07:20:34.347Z,10.85
2019-03-29T07:23:04.148Z,10.90
2019-03-29T07:25:33.892Z,10.89
2019-03-29T07:28:03.723Z,10.93
2019-03-29T07:30:33.453Z,10.84
2019-03-29T07:33:03.187Z,11.02
2019-03-29T07:35:32.993Z,11.12
2019-03-29T07:38:03.187Z,11.14
2019-03-29T07:40:33.004Z,11.17
2019-03-29T07:43:02.752Z,11.11
2019-03-29T07:48:47.613Z,11.10
2019-03-29T07:51:17.439Z,10.98
2019-03-29T07:53:47.453Z,10.86
2019-03-29T07:56:17.339Z,10.77
2019-03-29T07:58:47.085Z,10.70
2019-03-29T08:01:16.889Z,10.79
2019-03-29T08:03:46.638Z,10.83
2019-03-29T08:06:16.445Z,11.00
2019-03-29T08:08:46.175Z,11.18
2019-03-29T08:11:26.095Z,11.33
2019-03-29T08:13:47.443Z,11.73
2019-03-29T08:16:17.267Z,12.10
2019-03-29T08:18:47.000Z,12.30
2019-03-29T08:21:35.750Z,12.49
2019-03-29T08:24:05.489Z,12.74
2019-03-29T08:26:35.313Z,12.92
2019-03-29T08:29:05.153Z,12.92
2019-03-29T08:31:35.330Z,12.49
2019-03-29T08:34:05.140Z,12.15
2019-03-29T08:36:34.930Z,12.00
2019-03-29T08:42:00.871Z,12.26
2019-03-29T08:44:32.955Z,12.29
2019-03-29T08:47:02.697Z,12.48
2019-03-29T08:49:32.539Z,12.75
2019-03-29T08:52:02.674Z,13.11
2019-03-29T08:54:32.489Z,13.55
2019-03-29T08:57:02.587Z,13.63
2019-03-29T08:59:32.409Z,13.22
2019-03-29T09:02:02.259Z,13.23
2019-03-29T09:04:32.078Z,13.53
2019-03-29T09:07:01.808Z,13.56
2019-03-29T09:09:31.646Z,13.68
2019-03-29T09:12:13.777Z,13.73
2019-03-29T09:14:32.955Z,13.30
2019-03-29T09:17:02.695Z,13.29
2019-03-29T09:19:40.236Z,13.51
2019-03-29T09:22:09.985Z,13.95
2019-03-29T09:24:39.818Z,14.20
2019-03-29T09:27:09.549Z,13.79
2019-03-29T09:29:39.287Z,13.62
2019-03-29T09:32:09.096Z,13.87
2019-03-29T09:34:38.822Z,14.09
2019-03-29T09:37:08.633Z,14.29
2019-03-29T09:39:38.460Z,14.46
2019-03-29T09:42:09.752Z,14.68
2019-03-29T09:44:39.751Z,14.72
2019-03-29T09:47:09.567Z,14.82
2019-03-29T09:49:39.302Z,14.84
2019-03-29T09:52:09.114Z,15.03
2019-03-29T09:54:38.843Z,14.87
2019-03-29T09:57:10.116Z,14.58
2019-03-29T09:59:40.162Z,14.45
2019-03-29T10:02:09.965Z,14.16
2019-03-29T10:04:39.704Z,13.97
2019-03-29T10:07:09.530Z,13.71
2019-03-29T10:09:39.268Z,13.55
2019-03-29T10:12:09.078Z,13.42
2019-03-29T10:14:38.847Z,13.45
2019-03-29T10:17:08.674Z,13.60
2019-03-29T10:19:38.908Z,13.91
2019-03-29T10:22:08.643Z,14.31
2019-03-29T10:24:38.469Z,14.44
2019-03-29T10:27:08.249Z,14.39
2019-03-29T10:29:38.391Z,14.56
2019-03-29T10:32:09.572Z,14.86
2019-03-29T10:34:39.731Z,14.39
2019-03-29T10:37:09.482Z,14.23
2019-03-29T10:39:39.340Z,14.21
2019-03-29T10:42:09.080Z,14.22
2019-03-29T10:47:13.936Z,14.63
2019-03-29T10:49:43.736Z,14.84
2019-03-29T10:52:13.487Z,14.65
2019-03-29T10:54:43.200Z,14.76
2019-03-29T10:57:13.010Z,14.68
2019-03-29T10:59:42.735Z,14.84
2019-03-29T11:02:12.537Z,15.04
2019-03-29T11:04:42.274Z,15.18
2019-03-29T11:07:12.073Z,15.09
2019-03-29T11:09:41.798Z,15.07
2019-03-29T11:12:11.617Z,15.24
2019-03-29T11:14:41.371Z,15.17
2019-03-29T11:17:11.190Z,14.91
2019-03-29T11:19:40.916Z,14.89
2019-03-29T11:22:10.723Z,14.70
2019-03-29T11:24:40.445Z,14.79
2019-03-29T11:27:10.250Z,15.03
2019-03-29T11:29:40.000Z,15.20
2019-03-29T11:32:48.908Z,15.17
2019-03-29T11:35:18.646Z,15.22
2019-03-29T11:37:48.524Z,15.37
2019-03-29T11:40:57.385Z,15.46
2019-03-29T11:43:27.550Z,15.50
2019-03-29T11:46:17.569Z,15.44
2019-03-29T11:48:47.377Z,15.44
2019-03-29T11:51:19.548Z,15.57
2019-03-29T11:53:50.994Z,15.53
2019-03-29T11:56:20.159Z,15.48
2019-03-29T11:58:50.362Z,15.46
2019-03-29T12:01:20.093Z,15.52
2019-03-29T12:03:50.328Z,15.65
2019-03-29T12:06:20.067Z,15.69
2019-03-29T12:08:50.268Z,15.75
2019-03-29T12:11:20.020Z,15.75
2019-03-29T12:13:49.963Z,15.76
2019-03-29T12:16:19.710Z,15.75
2019-03-29T12:18:49.814Z,15.57
2019-03-29T12:24:08.339Z,15.42
2019-03-29T12:26:38.409Z,15.43
2019-03-29T12:29:09.151Z,15.55
2019-03-29T12:31:38.932Z,15.56
2019-03-29T12:34:09.096Z,15.59
2019-03-29T12:36:38.864Z,15.67
2019-03-29T12:39:09.041Z,15.73
2019-03-29T12:41:39.418Z,15.69
2019-03-29T12:44:09.224Z,15.72
2019-03-29T12:46:38.966Z,15.80
2019-03-29T12:49:08.795Z,15.80
2019-03-29T12:51:38.534Z,15.85
2019-03-29T12:54:08.302Z,15.85
2019-03-29T12:56:38.109Z,15.85
2019-03-29T12:59:07.860Z,15.89
2019-03-29T13:01:39.575Z,15.91
2019-03-29T13:04:09.940Z,15.97
2019-03-29T13:06:40.694Z,16.02
2019-03-29T13:09:10.419Z,16.06
2019-03-29T13:11:40.233Z,16.14
2019-03-29T13:14:10.975Z,16.20
2019-03-29T13:16:41.533Z,16.35
2019-03-29T13:19:11.284Z,16.34
2019-03-29T13:21:41.849Z,16.39
2019-03-29T13:24:11.662Z,16.49
2019-03-29T13:26:41.406Z,16.47
2019-03-29T13:29:11.227Z,16.43
2019-03-29T13:31:40.979Z,16.40
2019-03-29T13:34:10.826Z,16.28
2019-03-29T13:36:40.576Z,16.40
2019-03-29T13:39:10.670Z,16.56
2019-03-29T13:41:40.439Z,16.89
2019-03-29T13:44:23.191Z,17.31
2019-03-29T13:46:41.736Z,17.80
2019-03-29T13:49:11.556Z,18.13
2019-03-29T13:51:41.849Z,18.02
2019-03-29T13:54:30.654Z,17.73
2019-03-29T13:57:00.443Z,17.71
2019-03-29T13:59:31.967Z,17.76
2019-03-29T14:02:02.196Z,17.81
2019-03-29T14:04:50.805Z,18.06
2019-03-29T14:07:20.545Z,18.06
2019-03-29T14:09:50.356Z,18.16
2019-03-29T14:12:20.091Z,18.31
2019-03-29T14:14:49.894Z,18.52
2019-03-29T14:17:19.637Z,18.69
2019-03-29T14:20:08.752Z,18.75
2019-03-29T14:22:38.483Z,18.75
2019-03-29T14:25:08.642Z,18.81
2019-03-29T14:27:38.365Z,18.87
2019-03-29T14:30:48.280Z,19.02
2019-03-29T14:33:18.121Z,19.29
2019-03-29T14:35:47.859Z,19.55
2019-03-29T14:38:17.663Z,19.79
2019-03-29T14:40:47.581Z,20.04
2019-03-29T14:46:06.120Z,20.35
2019-03-29T14:48:35.978Z,20.52
2019-03-29T14:51:05.708Z,20.71
2019-03-29T14:53:35.449Z,20.97
2019-03-29T14:56:05.290Z,21.09
2019-03-29T14:58:35.018Z,21.17
2019-03-29T15:01:04.882Z,21.22
2019-03-29T15:03:34.982Z,21.40
2019-03-29T15:06:04.835Z,21.65
2019-03-29T15:08:34.666Z,21.74
2019-03-29T15:11:05.008Z,22.00
2019-03-29T15:13:34.734Z,21.99
2019-03-29T15:16:04.687Z,22.03
2019-03-29T15:18:34.742Z,22.27
2019-03-29T15:21:04.969Z,22.49
2019-03-29T15:23:34.744Z,22.89
2019-03-29T15:26:04.651Z,23.17
2019-03-29T15:28:37.311Z,23.70
2019-03-29T15:31:05.940Z,24.20
2019-03-29T15:33:35.668Z,25.19
2019-03-29T15:36:05.869Z,26.44
2019-03-29T15:38:35.686Z,27.95
2019-03-29T15:41:05.489Z,29.41
2019-03-29T15:43:35.232Z,30.37
2019-03-29T15:46:05.362Z,31.90
2019-03-29T15:48:35.098Z,32.72
2019-03-29T15:53:39.813Z,33.76
2019-03-29T15:56:09.638Z,33.90
2019-03-29T15:58:39.385Z,34.36
2019-03-29T16:01:09.213Z,34.59
2019-03-29T16:03:38.943Z,34.69
2019-03-29T16:06:08.760Z,34.92
2019-03-29T16:08:38.871Z,35.09
2019-03-29T16:11:09.318Z,35.29
2019-03-29T16:13:40.288Z,35.32
2019-03-29T16:16:10.098Z,35.41
2019-03-29T16:18:39.840Z,35.41
2019-03-29T16:21:09.646Z,34.84
2019-03-29T16:23:39.401Z,34.95
2019-03-29T16:26:09.232Z,34.42
2019-03-29T16:28:38.968Z,34.08
2019-03-29T16:31:08.791Z,33.57
2019-03-29T16:33:38.528Z,33.44
2019-03-29T16:36:08.643Z,33.08
2019-03-29T16:38:38.553Z,32.71
2019-03-29T16:41:08.352Z,31.31
2019-03-29T16:43:38.079Z,29.04
2019-03-29T16:46:08.196Z,26.69
2019-03-29T16:48:38.052Z,24.75
2019-03-29T16:51:07.868Z,23.13
2019-03-29T16:53:39.826Z,21.94
2019-03-29T16:56:11.940Z,21.02
2019-03-29T16:58:40.607Z,20.31
2019-03-29T17:01:10.344Z,19.72
2019-03-29T17:03:40.161Z,19.28
2019-03-29T17:06:09.919Z,18.84
2019-03-29T17:08:39.736Z,18.59
2019-03-29T17:11:09.468Z,18.38
2019-03-29T17:13:39.316Z,18.18
2019-03-29T17:16:09.424Z,17.81
2019-03-29T17:18:40.247Z,17.81
2019-03-29T17:21:10.849Z,17.55
2019-03-29T17:23:42.267Z,17.42
2019-03-29T17:26:12.022Z,17.33
2019-03-29T17:28:41.859Z,17.22
2019-03-29T17:34:02.455Z,17.00
2019-03-29T17:36:32.246Z,16.85
2019-03-29T17:39:02.254Z,16.76
2019-03-29T17:41:32.005Z,16.56
2019-03-29T17:46:37.483Z,16.39
2019-03-29T17:49:07.229Z,16.27
2019-03-29T17:51:37.352Z,16.28
2019-03-29T17:54:07.106Z,16.20
2019-03-29T17:56:37.331Z,15.98
2019-03-29T17:59:25.875Z,15.94
2019-03-29T18:02:08.765Z,15.87
2019-03-29T18:04:27.173Z,15.83
2019-03-29T18:06:56.992Z,15.69
2019-03-29T18:09:26.743Z,15.60
2019-03-29T18:11:57.458Z,15.62
2019-03-29T18:14:27.219Z,15.52
2019-03-29T18:16:57.039Z,15.49
2019-03-29T18:19:26.826Z,15.43
2019-03-29T18:21:56.634Z,15.39
2019-03-29T18:24:26.392Z,15.27
2019-03-29T18:26:56.205Z,15.19
2019-03-29T18:29:25.965Z,15.14
2019-03-29T18:31:55.791Z,15.13
2019-03-29T18:35:04.628Z,15.05
2019-03-29T18:40:35.961Z,15.20
2019-03-29T18:43:05.799Z,15.27
2019-03-29T18:45:35.574Z,15.37
2019-03-29T18:48:44.600Z,15.40
2019-03-29T18:51:14.887Z,15.47
2019-03-29T18:53:44.667Z,15.39
2019-03-29T18:56:14.565Z,15.24
2019-03-29T18:58:44.329Z,15.10
2019-03-29T19:01:14.190Z,15.03
2019-03-29T19:03:46.353Z,14.89
2019-03-29T19:06:16.243Z,14.83
2019-03-29T19:08:46.057Z,14.80
2019-03-29T19:11:16.139Z,14.71
2019-03-29T19:13:46.015Z,14.73
2019-03-29T19:16:15.765Z,14.65
2019-03-29T19:18:45.911Z,14.63
2019-03-29T19:21:15.673Z,14.57
2019-03-29T19:23:45.500Z,14.48
2019-03-29T19:26:15.232Z,14.41
2019-03-29T19:28:45.090Z,14.40
2019-03-29T19:31:15.225Z,14.40
2019-03-29T19:33:45.126Z,14.33
2019-03-29T19:36:14.876Z,14.33
2019-03-29T19:38:44.944Z,14.19
2019-03-29T19:41:14.786Z,14.24
2019-03-29T19:43:44.978Z,14.21
2019-03-29T19:46:16.172Z,14.20
2019-03-29T19:48:46.071Z,14.17
2019-03-29T19:51:15.822Z,14.09
2019-03-29T19:53:45.732Z,13.96
2019-03-29T19:56:15.498Z,13.96
2019-03-29T19:58:45.428Z,13.92
2019-03-29T20:01:15.169Z,13.75
2019-03-29T20:03:45.036Z,13.70
2019-03-29T20:06:14.838Z,13.66
2019-03-29T20:08:44.729Z,13.66
2019-03-29T20:11:14.499Z,13.66
2019-03-29T20:13:44.361Z,13.76
2019-03-29T20:16:14.118Z,13.65
2019-03-29T20:18:44.121Z,13.69
2019-03-29T20:21:13.992Z,13.52
2019-03-29T20:23:43.817Z,13.41
2019-03-29T20:26:13.603Z,13.40
2019-03-29T20:28:43.821Z,13.44
2019-03-29T20:31:14.125Z,13.49
2019-03-29T20:33:44.034Z,13.46
2019-03-29T20:36:22.338Z,13.46
2019-03-29T20:38:45.783Z,13.45
2019-03-29T20:41:15.826Z,13.41
2019-03-29T20:43:45.624Z,13.40
2019-03-29T20:46:15.418Z,13.35
2019-03-29T20:48:45.232Z,13.29
2019-03-29T20:51:15.042Z,13.32
2019-03-29T20:53:44.890Z,13.17
2019-03-29T20:56:14.685Z,13.15
2019-03-29T20:59:23.699Z,13.05
2019-03-29T21:01:53.465Z,13.04
2019-03-29T21:04:23.378Z,12.89
2019-03-29T21:06:53.164Z,12.88
2019-03-29T21:09:23.016Z,12.97
2019-03-29T21:12:04.792Z,13.05
2019-03-29T21:14:24.796Z,13.05
2019-03-29T21:16:58.371Z,13.01
2019-03-29T21:19:28.367Z,12.99
2019-03-29T21:21:58.222Z,12.87
2019-03-29T21:25:20.656Z,12.75
2019-03-29T21:27:39.166Z,12.71
2019-03-29T21:30:29.919Z,12.53
2019-03-29T21:32:59.684Z,12.43
2019-03-29T21:35:29.802Z,12.30
2019-03-29T21:37:59.592Z,12.43
2019-03-29T21:40:29.871Z,12.55
2019-03-29T21:43:01.846Z,12.60
2019-03-29T21:45:31.410Z,12.69
2019-03-29T21:48:10.144Z,12.68
2019-03-29T21:50:33.042Z,12.67
2019-03-29T21:53:03.004Z,12.57
2019-03-29T21:55:32.961Z,12.52
2019-03-29T22:03:45.635Z,12.33
2019-03-29T22:06:15.495Z,12.39
2019-03-29T22:08:47.897Z,12.39
2019-03-29T22:11:17.906Z,12.38
2019-03-29T22:13:47.689Z,12.42
2019-03-29T22:16:17.584Z,12.42
2019-03-29T22:18:47.336Z,12.42
2019-03-29T22:21:17.165Z,12.47
2019-03-29T22:23:47.388Z,12.39
2019-03-29T22:26:17.248Z,12.21
2019-03-29T22:28:47.180Z,12.07
2019-03-29T22:31:18.912Z,11.95
2019-03-29T22:33:48.665Z,11.83
2019-03-29T22:36:18.498Z,11.79
2019-03-29T22:38:48.329Z,11.86
2019-03-29T22:41:18.155Z,12.01
2019-03-29T22:43:47.937Z,12.03
2019-03-29T22:46:17.702Z,11.94
2019-03-29T22:48:52.413Z,11.88
2019-03-29T22:51:19.147Z,11.93
2019-03-29T22:53:48.956Z,11.94
2019-03-29T22:56:18.703Z,12.00
2019-03-29T22:58:48.520Z,12.05
2019-03-29T23:01:57.461Z,12.10
2019-03-29T23:04:27.854Z,11.99
2019-03-29T23:06:57.975Z,11.90
2019-03-29T23:09:27.829Z,11.85
2019-03-29T23:11:57.582Z,11.83
2019-03-29T23:14:27.812Z,11.74
2019-03-29T23:16:57.615Z,11.53
2019-03-29T23:19:27.490Z,11.46
2019-03-29T23:21:57.227Z,11.44
2019-03-29T23:24:27.110Z,11.34
2019-03-29T23:26:56.860Z,11.32
2019-03-29T23:29:26.718Z,11.26
2019-03-29T23:31:56.482Z,11.26
2019-03-29T23:34:26.297Z,11.25
2019-03-29T23:36:56.050Z,11.21
2019-03-29T23:39:25.911Z,11.16
2019-03-29T23:41:55.753Z,11.20
2019-03-29T23:44:25.524Z,11.32
2019-03-29T23:46:55.356Z,11.34
2019-03-29T23:49:25.159Z,11.26
2019-03-29T23:51:55.015Z,11.25
2019-03-29T23:54:24.749Z,11.24
2019-03-29T23:56:54.951Z,11.26
2019-03-29T23:59:24.692Z,11.34
