createdAt,value
2022-08-16T00:01:17.429Z,99.90
2022-08-16T00:03:45.117Z,99.90
2022-08-16T00:06:12.329Z,99.90
2022-08-16T00:08:42.148Z,99.90
2022-08-16T00:11:15.290Z,99.90
2022-08-16T00:13:54.247Z,99.90
2022-08-16T00:17:00.824Z,99.90
2022-08-16T00:19:17.092Z,99.90
2022-08-16T00:21:46.428Z,99.90
2022-08-16T00:24:32.341Z,99.90
2022-08-16T00:27:00.485Z,99.90
2022-08-16T00:29:29.651Z,99.90
2022-08-16T00:32:01.335Z,99.90
2022-08-16T00:34:52.311Z,99.90
2022-08-16T00:37:24.308Z,99.90
2022-08-16T00:39:58.647Z,99.90
2022-08-16T00:42:31.714Z,99.90
2022-08-16T00:45:13.152Z,99.90
2022-08-16T00:47:49.502Z,99.90
2022-08-16T00:50:21.957Z,99.90
2022-08-16T00:53:05.398Z,99.90
2022-08-16T00:55:37.542Z,99.90
2022-08-16T00:58:13.251Z,99.90
2022-08-16T01:00:54.182Z,99.90
2022-08-16T01:03:31.714Z,99.90
2022-08-16T01:06:40.125Z,99.90
2022-08-16T01:08:53.439Z,99.90
2022-08-16T01:11:23.122Z,99.90
2022-08-16T01:13:55.333Z,99.90
2022-08-16T01:16:26.040Z,99.90
2022-08-16T01:19:01.118Z,99.90
2022-08-16T01:21:36.021Z,99.90
2022-08-16T01:24:51.630Z,99.90
2022-08-16T01:27:24.094Z,99.90
2022-08-16T01:30:26.303Z,99.90
2022-08-16T01:33:02.971Z,99.90
2022-08-16T01:36:11.812Z,99.90
2022-08-16T01:38:53.244Z,99.90
2022-08-16T01:41:29.746Z,99.90
2022-08-16T01:44:00.998Z,99.90
2022-08-16T01:46:39.907Z,99.90
2022-08-16T01:49:16.294Z,99.90
2022-08-16T01:51:47.924Z,99.90
2022-08-16T01:54:15.454Z,99.90
2022-08-16T01:56:42.924Z,99.90
2022-08-16T01:59:15.859Z,99.90
2022-08-16T02:01:52.662Z,99.90
2022-08-16T02:04:48.363Z,99.90
2022-08-16T02:07:15.780Z,99.90
2022-08-16T02:09:44.140Z,99.90
2022-08-16T02:12:50.455Z,99.90
2022-08-16T02:15:15.336Z,99.90
2022-08-16T02:17:43.132Z,99.90
2022-08-16T02:20:11.426Z,99.90
2022-08-16T02:22:39.582Z,99.90
2022-08-16T02:25:11.025Z,99.90
2022-08-16T02:27:41.015Z,99.90
2022-08-16T02:30:36.923Z,99.90
2022-08-16T02:33:00.567Z,99.90
2022-08-16T02:35:27.857Z,99.90
2022-08-16T02:37:56.104Z,99.90
2022-08-16T02:40:24.830Z,99.90
2022-08-16T02:42:53.928Z,99.90
2022-08-16T02:45:24.803Z,99.90
2022-08-16T02:48:00.362Z,99.90
2022-08-16T02:50:54.152Z,99.90
2022-08-16T02:53:14.692Z,99.90
2022-08-16T02:55:45.558Z,99.90
2022-08-16T02:58:17.445Z,99.90
2022-08-16T03:00:45.489Z,99.90
2022-08-16T03:03:18.002Z,99.90
2022-08-16T03:05:49.986Z,99.90
2022-08-16T03:08:50.966Z,99.90
2022-08-16T03:11:17.712Z,99.90
2022-08-16T03:13:53.036Z,99.90
2022-08-16T03:16:38.296Z,99.90
2022-08-16T03:19:09.835Z,99.90
2022-08-16T03:21:38.805Z,99.90
2022-08-16T03:24:28.197Z,99.90
2022-08-16T03:26:58.063Z,99.90
2022-08-16T03:29:31.339Z,99.90
2022-08-16T03:31:59.646Z,99.90
2022-08-16T03:34:29.547Z,99.90
2022-08-16T03:36:56.889Z,99.90
2022-08-16T03:39:24.108Z,99.90
2022-08-16T03:41:59.780Z,99.90
2022-08-16T03:44:43.439Z,99.90
2022-08-16T03:47:12.049Z,99.90
2022-08-16T03:49:38.887Z,99.90
2022-08-16T03:52:06.369Z,99.90
2022-08-16T03:54:35.728Z,99.90
2022-08-16T03:57:03.207Z,99.90
2022-08-16T03:59:32.529Z,99.90
2022-08-16T04:02:01.305Z,99.90
2022-08-16T04:04:33.636Z,99.90
2022-08-16T04:07:02.913Z,99.90
2022-08-16T04:09:35.437Z,99.90
2022-08-16T04:12:10.821Z,99.90
2022-08-16T04:14:46.908Z,99.90
2022-08-16T04:17:16.277Z,99.90
2022-08-16T04:19:47.381Z,99.90
2022-08-16T04:22:19.564Z,99.90
2022-08-16T04:24:54.789Z,99.90
2022-08-16T04:27:22.121Z,99.90
2022-08-16T04:29:52.213Z,99.90
2022-08-16T04:32:19.968Z,99.90
2022-08-16T04:34:46.987Z,99.90
2022-08-16T04:37:14.634Z,99.90
2022-08-16T04:39:47.339Z,99.90
2022-08-16T04:42:26.383Z,99.90
2022-08-16T04:44:58.279Z,99.90
2022-08-16T04:47:31.438Z,99.90
2022-08-16T04:50:00.718Z,99.90
2022-08-16T04:52:34.190Z,99.90
2022-08-16T04:55:06.133Z,99.90
2022-08-16T04:57:33.120Z,99.90
2022-08-16T05:00:30.680Z,99.90
2022-08-16T05:02:55.692Z,99.90
2022-08-16T05:05:23.487Z,99.90
2022-08-16T05:07:59.427Z,99.90
2022-08-16T05:18:18.282Z,99.90
2022-08-16T05:20:54.282Z,99.90
2022-08-16T05:23:31.713Z,99.90
2022-08-16T05:25:59.013Z,99.90
2022-08-16T05:28:37.669Z,99.90
2022-08-16T05:41:54.385Z,99.90
2022-08-16T05:44:25.009Z,99.90
2022-08-16T05:54:24.738Z,99.90
2022-08-16T05:56:51.277Z,99.90
2022-08-16T05:59:18.004Z,99.90
2022-08-16T06:01:44.181Z,99.90
2022-08-16T06:04:34.462Z,99.90
2022-08-16T06:17:47.269Z,99.90
2022-08-16T06:20:34.645Z,99.90
2022-08-16T06:28:08.354Z,99.90
2022-08-16T06:30:35.465Z,99.90
2022-08-16T06:33:12.501Z,99.90
2022-08-16T06:35:41.431Z,99.90
2022-08-16T06:38:32.580Z,99.90
2022-08-16T06:40:54.336Z,99.90
2022-08-16T06:43:20.653Z,99.90
2022-08-16T06:53:40.180Z,99.90
2022-08-16T06:56:14.228Z,99.90
2022-08-16T06:58:50.286Z,99.90
2022-08-16T07:01:17.064Z,99.90
2022-08-16T07:03:55.256Z,99.90
2022-08-16T07:06:26.738Z,99.90
2022-08-16T07:08:53.874Z,99.90
2022-08-16T07:19:03.895Z,99.90
2022-08-16T07:21:45.647Z,99.90
2022-08-16T07:24:12.761Z,99.90
2022-08-16T07:26:57.568Z,99.90
2022-08-16T07:29:24.262Z,99.90
2022-08-16T07:31:50.254Z,99.90
2022-08-16T07:34:19.708Z,99.90
2022-08-16T07:44:57.332Z,99.90
2022-08-16T07:47:31.713Z,99.90
2022-08-16T07:49:59.138Z,99.90
2022-08-16T07:52:29.833Z,99.90
2022-08-16T07:54:56.872Z,99.90
2022-08-16T07:57:24.246Z,99.90
2022-08-16T07:59:50.822Z,99.90
2022-08-16T08:02:19.654Z,99.90
2022-08-16T08:09:51.176Z,99.90
2022-08-16T08:12:32.663Z,99.90
2022-08-16T08:15:09.634Z,99.90
2022-08-16T08:17:42.496Z,99.90
2022-08-16T08:20:23.873Z,99.90
2022-08-16T08:23:00.911Z,99.90
2022-08-16T08:25:52.076Z,99.90
2022-08-16T08:33:14.892Z,99.90
2022-08-16T08:35:42.562Z,99.90
2022-08-16T08:38:09.810Z,99.90
2022-08-16T08:40:36.529Z,99.20
2022-08-16T08:43:12.215Z,98.20
2022-08-16T08:45:48.135Z,97.00
2022-08-16T08:48:32.792Z,97.80
2022-08-16T08:51:02.849Z,97.20
2022-08-16T08:53:30.590Z,96.90
2022-08-16T08:55:59.041Z,95.60
2022-08-16T08:58:34.209Z,93.80
2022-08-16T09:01:02.994Z,93.10
2022-08-16T09:03:32.366Z,91.50
2022-08-16T09:06:04.441Z,91.70
2022-08-16T09:08:32.172Z,90.50
2022-08-16T09:11:03.123Z,89.90
2022-08-16T09:13:35.853Z,88.60
2022-08-16T09:16:03.375Z,86.90
2022-08-16T09:18:35.329Z,86.80
2022-08-16T09:21:07.055Z,85.50
2022-08-16T09:23:37.036Z,85.30
2022-08-16T09:26:44.557Z,84.70
2022-08-16T09:29:15.824Z,84.00
2022-08-16T09:31:43.869Z,83.30
2022-08-16T09:34:17.212Z,81.00
2022-08-16T09:36:46.037Z,80.90
2022-08-16T09:39:16.375Z,80.50
2022-08-16T09:41:53.714Z,78.60
2022-08-16T09:45:12.620Z,79.60
2022-08-16T09:47:10.467Z,79.70
2022-08-16T09:49:37.606Z,80.20
2022-08-16T09:52:09.845Z,77.50
2022-08-16T09:54:38.489Z,76.60
2022-08-16T09:57:12.110Z,75.90
2022-08-16T09:59:41.893Z,75.00
2022-08-16T10:02:26.455Z,73.20
2022-08-16T10:04:55.558Z,73.00
2022-08-16T10:07:23.950Z,74.30
2022-08-16T10:09:55.150Z,69.90
2022-08-16T10:12:55.471Z,72.70
2022-08-16T10:15:24.714Z,72.80
2022-08-16T10:18:01.012Z,72.10
2022-08-16T10:20:32.446Z,72.10
2022-08-16T10:23:06.784Z,72.30
2022-08-16T10:27:16.669Z,72.00
2022-08-16T10:28:27.753Z,71.90
2022-08-16T10:30:58.908Z,68.40
2022-08-16T10:33:29.746Z,70.70
2022-08-16T10:36:04.050Z,70.10
2022-08-16T10:38:33.209Z,70.40
2022-08-16T10:41:04.161Z,70.40
2022-08-16T10:43:31.402Z,71.40
2022-08-16T10:46:00.146Z,72.60
2022-08-16T10:48:29.188Z,72.70
2022-08-16T10:50:58.621Z,73.50
2022-08-16T10:53:33.041Z,72.90
2022-08-16T11:03:42.813Z,71.20
2022-08-16T11:06:12.103Z,74.30
2022-08-16T11:08:44.980Z,73.70
2022-08-16T11:11:19.125Z,71.40
2022-08-16T11:14:10.797Z,70.40
2022-08-16T11:19:19.724Z,68.10
2022-08-16T11:29:32.261Z,65.30
2022-08-16T11:31:58.906Z,65.70
2022-08-16T11:34:24.825Z,65.60
2022-08-16T11:36:59.273Z,63.70
2022-08-16T11:39:28.880Z,63.60
2022-08-16T11:41:55.664Z,62.00
2022-08-16T11:44:43.713Z,62.90
2022-08-16T11:47:08.672Z,61.90
2022-08-16T11:56:59.754Z,60.80
2022-08-16T11:59:29.085Z,61.00
2022-08-16T12:01:59.952Z,60.80
2022-08-16T12:04:30.960Z,61.60
2022-08-16T12:06:57.185Z,61.20
2022-08-16T12:09:23.477Z,61.50
2022-08-16T12:11:52.780Z,60.30
2022-08-16T12:14:23.085Z,58.70
2022-08-16T12:21:58.342Z,55.30
2022-08-16T12:24:25.994Z,55.50
2022-08-16T12:26:53.081Z,54.90
2022-08-16T12:29:20.109Z,55.50
2022-08-16T12:32:01.414Z,56.30
2022-08-16T12:34:36.578Z,55.10
2022-08-16T12:37:08.955Z,55.20
2022-08-16T12:39:38.334Z,54.10
2022-08-16T12:42:14.496Z,54.20
2022-08-16T12:44:43.685Z,54.80
2022-08-16T12:47:28.801Z,55.60
2022-08-16T12:49:55.564Z,56.20
2022-08-16T12:52:32.888Z,54.10
2022-08-16T12:55:02.196Z,54.90
2022-08-16T12:57:36.331Z,53.70
2022-08-16T13:00:08.118Z,54.10
2022-08-16T13:02:36.636Z,53.30
2022-08-16T13:05:04.341Z,52.50
2022-08-16T13:07:37.551Z,52.40
2022-08-16T13:10:21.484Z,52.90
2022-08-16T13:13:00.533Z,51.80
2022-08-16T13:15:28.666Z,52.50
2022-08-16T13:17:56.835Z,53.20
2022-08-16T13:20:25.984Z,54.50
2022-08-16T13:23:06.829Z,55.20
2022-08-16T13:25:36.210Z,55.50
2022-08-16T13:28:04.757Z,57.40
2022-08-16T13:30:41.860Z,58.40
2022-08-16T13:33:16.967Z,58.60
2022-08-16T13:35:55.512Z,59.20
2022-08-16T13:38:24.767Z,59.10
2022-08-16T13:40:56.676Z,59.80
2022-08-16T13:43:26.278Z,60.70
2022-08-16T13:45:55.394Z,60.10
2022-08-16T13:48:25.368Z,58.50
2022-08-16T13:51:16.972Z,58.10
2022-08-16T13:53:54.416Z,58.80
2022-08-16T13:56:26.017Z,59.50
2022-08-16T13:59:04.386Z,59.50
2022-08-16T14:01:32.997Z,60.00
2022-08-16T14:04:03.509Z,60.00
2022-08-16T14:06:31.157Z,61.10
2022-08-16T14:08:59.154Z,61.40
2022-08-16T14:11:33.614Z,62.90
2022-08-16T14:14:00.460Z,63.50
2022-08-16T14:16:33.901Z,63.30
2022-08-16T14:19:02.217Z,62.80
2022-08-16T14:21:34.937Z,63.30
2022-08-16T14:24:03.252Z,63.50
2022-08-16T14:26:41.291Z,62.20
2022-08-16T14:29:10.737Z,60.90
2022-08-16T14:31:39.762Z,61.50
2022-08-16T14:34:07.568Z,61.20
2022-08-16T14:36:40.871Z,59.80
2022-08-16T14:39:08.925Z,60.10
2022-08-16T14:41:35.573Z,60.30
2022-08-16T14:44:06.783Z,62.40
2022-08-16T14:46:33.710Z,63.20
2022-08-16T14:49:01.735Z,63.40
2022-08-16T14:51:28.964Z,64.10
2022-08-16T14:53:56.804Z,64.30
2022-08-16T14:56:39.133Z,64.90
2022-08-16T14:59:10.846Z,65.90
2022-08-16T15:01:59.838Z,65.30
2022-08-16T15:04:39.319Z,64.60
2022-08-16T15:07:11.303Z,65.90
2022-08-16T15:09:59.998Z,65.60
2022-08-16T15:12:33.881Z,65.30
2022-08-16T15:15:04.367Z,63.20
2022-08-16T15:17:39.549Z,60.90
2022-08-16T15:20:10.843Z,60.80
2022-08-16T15:22:44.874Z,60.10
2022-08-16T15:25:19.942Z,59.20
2022-08-16T15:27:49.451Z,59.80
2022-08-16T15:30:58.268Z,59.50
2022-08-16T15:33:16.745Z,59.60
2022-08-16T15:35:44.750Z,59.50
2022-08-16T15:38:57.435Z,59.80
2022-08-16T15:40:59.458Z,60.60
2022-08-16T15:43:39.549Z,62.50
2022-08-16T15:46:34.925Z,63.40
2022-08-16T15:49:12.655Z,64.60
2022-08-16T15:51:41.188Z,63.30
2022-08-16T15:54:29.760Z,64.40
2022-08-16T15:57:11.474Z,59.90
2022-08-16T15:59:49.326Z,60.30
2022-08-16T16:02:29.683Z,59.90
2022-08-16T16:05:02.348Z,60.40
2022-08-16T16:07:32.124Z,62.80
2022-08-16T16:10:01.966Z,64.20
2022-08-16T16:12:51.285Z,63.60
2022-08-16T16:15:18.791Z,63.50
2022-08-16T16:17:50.696Z,65.30
2022-08-16T16:20:18.449Z,64.80
2022-08-16T16:22:46.707Z,64.60
2022-08-16T16:25:15.828Z,63.90
2022-08-16T16:27:43.854Z,64.20
2022-08-16T16:30:37.594Z,62.20
2022-08-16T16:33:01.082Z,63.40
2022-08-16T16:35:30.670Z,60.90
2022-08-16T16:37:59.746Z,60.60
2022-08-16T16:40:32.244Z,61.80
2022-08-16T16:43:00.010Z,62.90
2022-08-16T16:45:34.658Z,62.40
2022-08-16T16:48:12.093Z,61.80
2022-08-16T16:50:44.414Z,61.90
2022-08-16T16:53:17.363Z,62.70
2022-08-16T16:55:52.231Z,63.60
2022-08-16T16:58:40.482Z,63.30
2022-08-16T17:01:10.334Z,63.60
2022-08-16T17:03:38.507Z,62.60
2022-08-16T17:06:09.387Z,62.70
2022-08-16T17:08:40.955Z,62.90
2022-08-16T17:11:09.619Z,63.80
2022-08-16T17:13:36.640Z,64.30
2022-08-16T17:16:05.633Z,65.10
2022-08-16T17:19:14.756Z,66.90
2022-08-16T17:21:23.637Z,66.40
2022-08-16T17:23:58.511Z,66.90
2022-08-16T17:26:29.676Z,68.00
2022-08-16T17:29:34.625Z,69.20
2022-08-16T17:32:33.844Z,68.80
2022-08-16T17:35:10.893Z,68.90
2022-08-16T17:38:11.753Z,70.60
2022-08-16T17:47:55.238Z,76.40
2022-08-16T17:50:27.791Z,77.70
2022-08-16T17:52:58.330Z,78.60
2022-08-16T17:55:32.320Z,79.50
2022-08-16T17:57:59.465Z,80.60
2022-08-16T18:00:27.582Z,81.70
2022-08-16T18:02:58.540Z,82.60
2022-08-16T18:05:27.949Z,83.90
2022-08-16T18:07:55.329Z,84.00
2022-08-16T18:10:33.582Z,84.50
2022-08-16T18:13:03.736Z,86.60
2022-08-16T18:15:30.944Z,89.30
2022-08-16T18:17:57.600Z,90.50
2022-08-16T18:20:43.398Z,91.60
2022-08-16T18:23:19.311Z,92.20
2022-08-16T18:25:57.283Z,92.60
2022-08-16T18:28:25.345Z,93.40
2022-08-16T18:30:54.284Z,94.70
2022-08-16T18:33:26.407Z,96.30
2022-08-16T18:35:57.704Z,97.60
2022-08-16T18:38:25.480Z,98.20
2022-08-16T18:40:52.619Z,98.60
2022-08-16T18:43:21.950Z,99.50
2022-08-16T18:46:09.004Z,99.60
2022-08-16T18:48:36.208Z,99.90
2022-08-16T18:51:10.370Z,99.90
2022-08-16T18:53:40.199Z,99.50
2022-08-16T18:56:07.465Z,99.20
2022-08-16T18:58:34.791Z,99.90
2022-08-16T19:01:01.822Z,99.90
2022-08-16T19:03:31.680Z,99.90
2022-08-16T19:06:11.244Z,99.90
2022-08-16T19:08:42.511Z,99.90
2022-08-16T19:11:19.916Z,99.90
2022-08-16T19:13:47.114Z,99.90
2022-08-16T19:16:15.105Z,99.90
2022-08-16T19:18:42.314Z,99.90
2022-08-16T19:21:11.423Z,99.90
2022-08-16T19:23:42.628Z,99.90
2022-08-16T19:26:24.392Z,99.90
2022-08-16T19:28:58.725Z,99.90
2022-08-16T19:31:30.251Z,99.90
2022-08-16T19:33:57.723Z,99.90
2022-08-16T19:36:31.662Z,99.90
2022-08-16T19:39:04.554Z,99.90
2022-08-16T19:41:34.052Z,99.90
2022-08-16T19:44:00.742Z,99.90
2022-08-16T19:46:27.410Z,99.90
2022-08-16T19:48:54.222Z,99.90
2022-08-16T19:51:20.849Z,99.90
2022-08-16T19:53:47.525Z,99.90
2022-08-16T19:56:14.193Z,99.90
2022-08-16T19:58:56.091Z,99.90
2022-08-16T20:01:27.716Z,99.90
2022-08-16T20:03:54.538Z,99.90
2022-08-16T20:06:34.856Z,99.90
2022-08-16T20:09:05.559Z,99.90
2022-08-16T20:11:32.614Z,99.90
2022-08-16T20:13:59.393Z,99.90
2022-08-16T20:16:26.191Z,99.90
2022-08-16T20:18:52.912Z,99.90
2022-08-16T20:21:19.619Z,99.90
2022-08-16T20:23:46.302Z,99.90
2022-08-16T20:26:13.341Z,99.90
2022-08-16T20:28:53.618Z,99.90
2022-08-16T20:31:25.843Z,99.90
2022-08-16T20:33:53.381Z,99.90
2022-08-16T20:36:20.322Z,99.90
2022-08-16T20:38:47.622Z,99.90
2022-08-16T20:41:15.538Z,99.90
2022-08-16T20:43:42.286Z,99.90
2022-08-16T20:46:09.026Z,99.90
2022-08-16T20:48:35.681Z,99.90
2022-08-16T20:51:02.463Z,99.90
2022-08-16T20:53:29.069Z,99.90
2022-08-16T20:55:56.321Z,99.90
2022-08-16T20:58:22.963Z,99.90
2022-08-16T21:00:50.167Z,99.90
2022-08-16T21:03:16.951Z,99.90
2022-08-16T21:05:46.508Z,99.90
2022-08-16T21:08:51.117Z,99.90
2022-08-16T21:11:02.951Z,99.90
2022-08-16T21:13:31.034Z,99.90
2022-08-16T21:15:58.692Z,99.90
2022-08-16T21:18:25.530Z,99.90
2022-08-16T21:20:52.771Z,99.90
2022-08-16T21:23:19.967Z,99.90
2022-08-16T21:25:58.875Z,99.90
2022-08-16T21:28:40.690Z,99.90
2022-08-16T21:31:11.254Z,99.90
2022-08-16T21:33:38.034Z,99.90
2022-08-16T21:36:05.644Z,99.90
2022-08-16T21:38:32.488Z,99.90
2022-08-16T21:41:00.462Z,99.90
2022-08-16T21:43:31.764Z,99.90
2022-08-16T21:45:59.686Z,99.90
2022-08-16T21:48:33.957Z,99.90
2022-08-16T21:58:46.797Z,99.90
2022-08-16T22:01:18.831Z,99.90
2022-08-16T22:03:44.779Z,99.90
2022-08-16T22:06:12.866Z,99.90
2022-08-16T22:08:50.427Z,99.90
2022-08-16T22:49:43.328Z,99.90
2022-08-16T22:52:09.844Z,99.90
2022-08-16T23:11:46.715Z,99.90
2022-08-16T23:15:11.443Z,99.90
2022-08-16T23:24:56.306Z,99.90
2022-08-16T23:27:23.649Z,99.90
2022-08-16T23:29:50.383Z,99.90
2022-08-16T23:32:17.013Z,99.90
2022-08-16T23:34:43.654Z,99.90
2022-08-16T23:37:10.349Z,99.90
2022-08-16T23:39:37.054Z,99.90
2022-08-16T23:42:15.281Z,99.90
2022-08-16T23:45:01.890Z,99.90
2022-08-16T23:47:28.498Z,99.90
2022-08-16T23:50:00.972Z,99.90
2022-08-16T23:52:42.205Z,99.90
2022-08-16T23:55:17.364Z,99.90
2022-08-16T23:57:44.725Z,99.90
