createdAt,value
2023-02-03T00:05:19.617Z,80.2
2023-02-03T00:11:42.620Z,79.88
2023-02-03T00:18:02.642Z,80.98
2023-02-03T00:24:25.554Z,82.55
2023-02-03T00:30:45.620Z,82.38
2023-02-03T00:37:08.626Z,81.68
2023-02-03T00:43:28.581Z,81.01
2023-02-03T00:49:51.630Z,80.43
2023-02-03T00:56:11.656Z,80.5
2023-02-03T01:02:34.710Z,80.35
2023-02-03T01:08:54.583Z,80.21
2023-02-03T01:15:17.652Z,79.97
2023-02-03T01:21:37.625Z,79.53
2023-02-03T01:28:00.632Z,79.45
2023-02-03T01:34:20.632Z,79.27
2023-02-03T01:40:43.617Z,79.08
2023-02-03T01:47:03.614Z,78.56
2023-02-03T01:53:26.631Z,78.31
2023-02-03T01:59:46.663Z,78.32
2023-02-03T02:06:09.624Z,78.26
2023-02-03T02:12:29.661Z,77.89
2023-02-03T02:18:52.644Z,77.8
2023-02-03T02:25:12.607Z,77.91
2023-02-03T02:31:35.724Z,77.85
2023-02-03T02:37:55.653Z,77.96
2023-02-03T02:44:18.563Z,78
2023-02-03T02:50:38.630Z,77.92
2023-02-03T02:57:01.582Z,77.62
2023-02-03T03:03:21.638Z,77.46
2023-02-03T03:09:44.767Z,77.24
2023-02-03T03:16:04.647Z,77.17
2023-02-03T03:22:27.609Z,76.81
2023-02-03T03:28:47.729Z,76.47
2023-02-03T03:35:10.604Z,76.42
2023-02-03T03:41:30.649Z,76.22
2023-02-03T03:47:53.673Z,76.28
2023-02-03T03:54:13.604Z,76.27
2023-02-03T04:00:36.591Z,76.28
2023-02-03T04:06:56.679Z,76.52
2023-02-03T04:13:19.631Z,76.46
2023-02-03T04:19:39.576Z,76.76
2023-02-03T04:35:49.554Z,76.78
2023-02-03T04:42:09.611Z,76.71
2023-02-03T04:48:32.629Z,76.47
2023-02-03T04:54:52.617Z,76.34
2023-02-03T05:01:15.652Z,76.16
2023-02-03T05:07:35.580Z,75.89
2023-02-03T05:13:58.624Z,75.68
2023-02-03T05:20:18.601Z,75.69
2023-02-03T05:26:41.607Z,75.27
2023-02-03T05:33:01.615Z,75.45
2023-02-03T05:39:24.595Z,75.63
2023-02-03T05:45:44.693Z,75.74
2023-02-03T05:52:07.643Z,75.71
2023-02-03T05:58:27.605Z,75.65
2023-02-03T06:04:50.633Z,75.42
2023-02-03T06:11:10.612Z,75.51
2023-02-03T06:17:33.616Z,75.24
2023-02-03T06:23:53.617Z,75.06
2023-02-03T06:30:16.643Z,74.6
2023-02-03T06:36:36.597Z,74.45
2023-02-03T06:42:59.651Z,74.5
2023-02-03T06:49:19.581Z,74.49
2023-02-03T06:55:42.619Z,74.41
2023-02-03T07:02:02.597Z,74.4
2023-02-03T07:08:25.698Z,74.21
2023-02-03T07:14:45.583Z,74.02
2023-02-03T07:21:08.616Z,74.03
2023-02-03T07:27:28.608Z,74.06
2023-02-03T07:33:51.649Z,73.77
2023-02-03T07:40:11.609Z,73.84
2023-02-03T07:46:34.673Z,73.91
2023-02-03T07:52:54.621Z,74
2023-02-03T07:59:17.620Z,73.84
2023-02-03T08:05:37.635Z,73.9
2023-02-03T08:12:00.606Z,74
2023-02-03T08:18:20.625Z,73.91
2023-02-03T08:24:43.639Z,73.81
2023-02-03T08:31:03.698Z,73.67
2023-02-03T08:37:26.628Z,73.54
2023-02-03T08:43:46.622Z,73.24
2023-02-03T08:50:09.629Z,73.01
2023-02-03T08:56:29.591Z,72.97
2023-02-03T09:02:52.611Z,73.17
2023-02-03T09:09:12.646Z,73.3
2023-02-03T09:15:35.591Z,73.64
2023-02-03T09:21:55.606Z,74.07
2023-02-03T09:28:18.622Z,74.62
2023-02-03T09:34:38.617Z,74.95
2023-02-03T09:51:07.511Z,75.65
2023-02-03T09:57:27.608Z,75.73
2023-02-03T10:03:50.574Z,75.72
2023-02-03T10:10:10.617Z,76.03
2023-02-03T10:16:33.641Z,76.21
2023-02-03T10:22:53.615Z,76.52
2023-02-03T10:29:16.791Z,76.99
2023-02-03T10:35:36.583Z,77.57
2023-02-03T10:41:59.680Z,78.41
2023-02-03T10:48:19.732Z,78.85
2023-02-03T10:54:42.574Z,79.18
2023-02-03T11:01:02.643Z,79.26
2023-02-03T11:07:25.685Z,79.21
2023-02-03T11:13:45.580Z,79.07
2023-02-03T11:20:08.604Z,79.04
2023-02-03T11:26:28.641Z,79.38
2023-02-03T11:32:51.627Z,79.27
2023-02-03T11:39:11.630Z,79.34
2023-02-03T11:45:34.925Z,79.61
2023-02-03T11:51:54.591Z,79.68
2023-02-03T11:58:17.705Z,79.99
2023-02-03T12:04:37.798Z,80.17
2023-02-03T12:11:00.594Z,80.22
2023-02-03T12:17:22.821Z,80.36
2023-02-03T12:23:43.733Z,80.32
2023-02-03T12:30:03.632Z,80.34
2023-02-03T12:36:26.622Z,80.26
2023-02-03T12:42:46.587Z,80.17
2023-02-03T12:49:09.589Z,80.17
2023-02-03T12:55:29.594Z,80.27
2023-02-03T13:01:52.678Z,80.31
2023-02-03T13:08:12.620Z,80.09
2023-02-03T13:14:35.583Z,80.12
2023-02-03T13:20:55.680Z,80.19
2023-02-03T13:27:18.572Z,80.44
2023-02-03T13:33:38.689Z,80.83
2023-02-03T13:40:01.625Z,81.68
2023-02-03T13:46:21.807Z,82.58
2023-02-03T13:52:44.642Z,83.74
2023-02-03T13:59:04.599Z,84.97
2023-02-03T14:05:27.862Z,85.13
2023-02-03T14:11:47.620Z,85.75
2023-02-03T14:18:10.737Z,87.16
2023-02-03T14:24:30.713Z,87.55
2023-02-03T14:30:53.713Z,87.65
2023-02-03T14:37:13.636Z,87.82
2023-02-03T14:52:47.544Z,87.67
2023-02-03T14:59:07.625Z,87.54
2023-02-03T15:05:30.824Z,87.51
2023-02-03T15:11:50.645Z,87.46
2023-02-03T15:18:13.576Z,87.09
2023-02-03T15:24:33.699Z,87.13
2023-02-03T15:30:56.799Z,87.02
2023-02-03T15:37:16.575Z,86.74
2023-02-03T15:43:39.594Z,86.06
2023-02-03T15:49:59.590Z,85.76
2023-02-03T15:56:22.592Z,85.47
2023-02-03T16:02:42.666Z,85.04
2023-02-03T16:09:05.660Z,85.4
2023-02-03T16:15:25.601Z,85.71
2023-02-03T16:21:48.600Z,86.05
2023-02-03T16:28:08.655Z,85.94
2023-02-03T16:34:32.253Z,86.39
2023-02-03T16:40:51.576Z,86.72
2023-02-03T16:47:14.642Z,87.23
2023-02-03T16:53:34.590Z,86.74
2023-02-03T16:59:57.587Z,86.4
2023-02-03T17:06:17.600Z,86.09
2023-02-03T17:12:40.586Z,86.18
2023-02-03T17:19:00.590Z,86.03
2023-02-03T17:25:23.714Z,85.33
2023-02-03T17:31:43.668Z,84.76
2023-02-03T17:38:06.574Z,84.82
2023-02-03T17:54:06.673Z,83.38
2023-02-03T18:00:26.569Z,83.03
2023-02-03T18:06:49.556Z,81.88
2023-02-03T18:13:09.597Z,80.93
2023-02-03T18:19:32.589Z,80.79
2023-02-03T18:25:52.547Z,79.92
2023-02-03T18:32:15.562Z,79.41
2023-02-03T18:38:35.593Z,78.53
2023-02-03T18:44:58.557Z,78.04
2023-02-03T18:51:18.567Z,77.35
2023-02-03T18:57:41.590Z,76.28
2023-02-03T19:04:01.589Z,76.09
2023-02-03T19:10:24.592Z,75.5
2023-02-03T19:16:44.553Z,74.2
2023-02-03T19:23:07.575Z,74.01
2023-02-03T19:29:27.634Z,73.54
2023-02-03T19:35:50.557Z,74.26
2023-02-03T19:42:10.604Z,75.26
2023-02-03T19:48:33.610Z,76.42
2023-02-03T19:54:53.591Z,77.38
2023-02-03T20:01:16.660Z,78.02
2023-02-03T20:07:36.609Z,78.28
2023-02-03T20:24:40.531Z,77.77
2023-02-03T20:31:00.714Z,78.25
2023-02-03T20:37:23.752Z,78.74
2023-02-03T20:43:43.581Z,79.07
2023-02-03T20:50:06.573Z,79.08
2023-02-03T20:56:26.643Z,78.75
2023-02-03T21:02:49.601Z,79.13
2023-02-03T21:09:09.568Z,78.95
2023-02-03T21:15:32.587Z,78.49
2023-02-03T21:21:52.642Z,76.82
2023-02-03T21:28:15.727Z,76.36
2023-02-03T21:34:35.603Z,75.96
2023-02-03T21:40:58.734Z,75.17
2023-02-03T21:47:18.578Z,75
2023-02-03T21:53:41.582Z,74.07
2023-02-03T22:00:01.664Z,73.6
2023-02-03T22:06:24.590Z,73.24
2023-02-03T22:12:44.604Z,73.23
2023-02-03T22:19:07.653Z,73.24
2023-02-03T22:25:27.601Z,73.4
2023-02-03T22:31:50.673Z,73.1
2023-02-03T22:38:10.614Z,73.12
2023-02-03T22:44:33.605Z,72.82
2023-02-03T22:50:53.600Z,73.19
2023-02-03T22:57:16.615Z,73.45
2023-02-03T23:20:13.586Z,74.69
2023-02-03T23:26:33.578Z,74.69
2023-02-03T23:32:56.556Z,74.38
2023-02-03T23:39:16.634Z,73.75
2023-02-03T23:45:39.621Z,73.92
2023-02-03T23:51:59.596Z,73.69
2023-02-03T23:58:22.624Z,73.68
